	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ahlstadt	de:09473:15870:0:1	50.370329	10.857326	bus	MATCHED	n8528090543	35.7	1.0	Ahlstadt	1465	Ri Grattstadt		LINESTRING(10.857326 50.370329,10.857124 50.3706233)
1		Ahlstadt	de:09473:15870:0:2	50.370329	10.857326	bus	MATCHED	n3720277976	24.5	1.0	Ahlstadt	1465,1465.1	Ri Ottowind/Oettingshausen		LINESTRING(10.857326 50.370329,10.8571081 50.3704999)
2		Ahorn	de:09473:3483:0:1	50.235387	10.943555	bus	MATCHED	n8855378113	16.2	1.0	Ahorn	1469	Ri Ahorn Schäferei/Schorkendorf		LINESTRING(10.943555 50.235387,10.9437784 50.2354173)
3		Ahorn	de:09473:3483:0:2	50.235462	10.943807	bus	MATCHED	n8855378114	40.5	1.0	Ahorn	1404,1427	Ri Siebenwind/Schorkendorf		LINESTRING(10.943807 50.235462,10.9442836 50.2356607)
4		Aicha	de:09473:17109:0:1	50.263161	11.112546	bus	MATCHED	n11358447441	11.2	1.0	Aicha	1454.1,1478	Ri Fechheim Klostergasse/Oberwasungen		LINESTRING(11.112546 50.263161,11.112581 50.2632591)
5		Aicha	de:09473:17109:0:2	50.263161	11.112546	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1478	Ri Oberwasungen/Firmelsdorf		POINT(11.112546 50.263161)
6		Beuerfeld	de:09473:15860:0:1	50.306739	10.953922	bus	MATCHED	n1210495839	15.0	1.0	Beuerfeld	1465,1465.1	Ri Moggenbrunn		LINESTRING(10.953922 50.306739,10.953728 50.3066852)
7		Beuerfeld	de:09473:15860:0:2	50.306739	10.953922	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Sulzdorf (b. Meeder)		POINT(10.953922 50.306739)
8		Birkenmoor	de:09473:15868:0:1	50.316761	10.881652	bus	MATCHED	n8578379679	147.0	1.0	Birkenmoor	1465,1465.1	Ri Birkenmoor Aussiedlerhof/Kleinwalbur		LINESTRING(10.881652 50.316761,10.8802471 50.3157896)
9		Birkenmoor	de:09473:15868:0:2	50.316761	10.881652	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Neida/Breitenau Ortsmitte		POINT(10.881652 50.316761)
10		Birkig	de:09473:14947:0:1	50.287802	11.121826	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1475,1478	Ri Horb/Neustadt (Cob. ) Sudetenstraße		POINT(11.121826 50.287802)
11		Birkig	de:09473:14947:0:2	50.287802	11.121826	bus	MATCHED	n8706574825	41.4	1.0	Birkig	1454.1,1475,1478	Ri Wellmersdorf/Horb		LINESTRING(11.121826 50.287802,11.1212806 50.2879338)
12		Bischwind	de:09473:15229:0:1	50.160505	10.80216	bus	MATCHED	n5931545574	4.9	1.0	Bischwind	956	Ri Setzelsdorf		LINESTRING(10.80216 50.160505,10.8021355 50.1604634)
13		Bischwind	de:09473:15229:0:2	50.160505	10.80216	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956	Ri Heilgersdorf Raiffeisen		POINT(10.80216 50.160505)
14		Bodelstadt	de:09473:5955:0:1	50.133979	10.884805	bus	MATCHED	n1371099786	39.1	1.0	Bodelstadt	956	Ri Schottenstein Ort/Bodelstadt Schule/Gleußen Ort		LINESTRING(10.884805 50.133979,10.885016 50.1343034)
15		Bodelstadt	de:09473:5955:0:2	50.133984	10.884823		MATCHED	n1371099785	33.7	1.0	Bodelstadt				LINESTRING(10.884823 50.133984,10.8851927 50.1341736)
16		Brüx	de:09473:75822:0:1	50.345077	11.06419		MATCHED	n920415862	17.0	0.31	Brüx			Höhn, Bergdorfstraße;Bergdorfstraße	LINESTRING(11.06419 50.345077,11.0639963 50.3449868)
17		Buchenrod	de:09473:3452:0:1	50.177393	10.938498	bus	MATCHED	n8767919679	0.9	1.0	Buchenrod	1469,1469.1	Ri Rossach Abzw B 4/Ziegelsdorf		LINESTRING(10.938498 50.177393,10.9385108 50.1773953)
18		Buchenrod	de:09473:3452:0:2	50.177393	10.938498	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1469	Ri Großheirath Ortsmitte/Neuses a. d. Eichen		POINT(10.938498 50.177393)
19		Buscheller	de:09473:14909:0:1	50.231284	11.04537	bus	MATCHED	n8601490063	136.8	1.0	Buscheller	1454.2,1467	Ri Grub am Forst Rohrbacher Str./Ebersdorf (b Co. ) Bahnübergang		LINESTRING(11.04537 50.231284,11.0471619 50.2308376)
20		Buscheller	de:09473:14909:0:2	50.231284	11.04537	bus	MATCHED	n8601490062	104.9	1.0	Buscheller	1454.2,1467	Ri Rohrbach (CO)		LINESTRING(11.04537 50.231284,11.0467016 50.230878)
21		Büdenhof	de:09473:5954:0:1	50.156073	10.86038	bus	MATCHED	n11205432673	7.0	1.0	Büdenhof	956	Ri Wiesen/Welsberg		LINESTRING(10.86038 50.156073,10.8603421 50.1560153)
22		Büdenhof	de:09473:5954:0:2	50.156073	10.860407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.860407 50.156073)
23		Carlshan	de:09473:15873:0:1	50.303904	10.835506	bus	MATCHED	n8528136721	30.1	1.0	Calrshan	1465	Ri Mährenhausen		LINESTRING(10.835506 50.303904,10.835355 50.304157)
24		Carlshan	de:09473:15873:0:2	50.303904	10.835506	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Breitenau Schulbushaltestelle/Sülzfeld		POINT(10.835506 50.303904)
25		Drossenhausen	de:09473:15863:0:1	50.33158	10.927134	bus	MATCHED	n8706703047	25.0	1.0	Drossenhausen	1465,1465.1	Ri Einzelberg		LINESTRING(10.927134 50.33158,10.9269015 50.3314108)
26		Drossenhausen	de:09473:15863:0:2	50.33158	10.927134	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Moggenbrunn/Meeder		POINT(10.927134 50.33158)
27		Dörfles-Esbach	de:09473:75249:1:1	50.282647	10.997751		MATCHED	n769108966	46.1	0.14	Dörfles-Esbach			Coburg Nord/Rödental	LINESTRING(10.997751 50.282647,10.997114 50.2825672)
28		Einzelberg	de:09473:15864:0:1	50.333387	10.924996	bus	MATCHED	n8706722034	25.9	1.0	Einzelberg	1465,1465.1	Ri Mirsdorf		LINESTRING(10.924996 50.333387,10.9250148 50.3336196)
29		Einzelberg	de:09473:15864:0:2	50.333387	10.924996	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Drossenhausen		POINT(10.924996 50.333387)
30		Finkenau	de:09473:17718:0:1	50.231802	10.968888	bus	MATCHED	n8722429322	9.6	1.0	Finkenau	1469	Ri Triebsdorf Feuerwehrhaus/Triebsdorf Schulbushaltestelle		LINESTRING(10.968888 50.231802,10.9687895 50.2317424)
31		Finkenau	de:09473:17718:0:2	50.231802	10.968888	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1469	Ri Ketschenanger/Klinikum/Creidlitz/Creidlitz Mitte/Ahorn Molkenrasen		POINT(10.968888 50.231802)
32		Firmelsdorf	de:09473:16001:0:1	50.236134	11.151327	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1467,1478	Ri Weischau/Zedersdorf/Weickenbach		POINT(11.151327 50.236134)
33		Firmelsdorf	de:09473:16001:0:2	50.236134	11.151327	bus	MATCHED	n8602225962	100.4	1.0	Firmelsdorf	1454.1,1467,1478	Ri Zedersdorf		LINESTRING(11.151327 50.236134,11.151635 50.235253)
34		Fornbach	de:09473:17410:0:1	50.339895	11.006455	bus	MATCHED	n8724162289	12.7	1.0	Fornbach	1475,1482	Ri Weißenbrunn (b. Röd. ) Almerswinder Str./Schönstädt		LINESTRING(11.006455 50.339895,11.006355 50.3398001)
35		Fornbach	de:09473:17410:0:2	50.339895	11.006455	bus	MATCHED_THOUGH_OSM_NO_NAME	n265625078	14.1	0.48	Fornbach	1475	Ri Weißenbrunn (b. Röd. ) Almerswinder Str.		LINESTRING(11.006455 50.339895,11.0063839 50.339777)
36		Forsthub	de:09473:15049:0:1	50.219624	11.037618	bus	MATCHED	n6173142994	28.1	1.0	Forsthub	1454.2	Ri Zeickhorn		LINESTRING(11.037618 50.219624,11.0372418 50.2197022)
37		Forsthub	de:09473:15049:0:2	50.219692	11.037807	bus	MATCHED	n6173142993	7.4	0.62	Forsthub	1454.2	Ri Grub am Forst Lichtenfelser Str.		LINESTRING(11.037807 50.219692,11.0377032 50.219685)
38		Friesendorf	de:09473:14908:0:1	50.233077	11.05792	bus	MATCHED	n7579451037	83.0	1.0	Friesendorf	1454,1479	Ri Oberfüllbach/Ebersdorf (b. Co. ) Frankenring		LINESTRING(11.05792 50.233077,11.0588496 50.2335283)
39		Friesendorf	de:09473:14908:0:2	50.233077	11.05792	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454,1467,1479	Ri Großgarnstadt Steinleite/Buscheller		POINT(11.05792 50.233077)
40		Frohnlach	de:09473:15066:0:1	50.216635	11.086729	bus	MATCHED	n6173200564	42.0	1.0	Frohnlach	1454,1479	Ri Ebersdorf (b. Co. ) Heimatring/Sonnefeld Klosterschule/Neuensorg Sportplatz		LINESTRING(11.086729 50.216635,11.0873187 50.2166472)
41		Frohnlach	de:09473:15066:0:2	50.216635	11.086729	bus	MATCHED	n6173200563	74.7	1.0	Frohnlach	1454,1479	Ri Sonnefeld Klosterschule/Neuensorg Sportplatz/Ebersdorf (b. Co. ) Heimatring		LINESTRING(11.086729 50.216635,11.0877612 50.2165134)
42		Gauerstadt	de:09473:15140:0:1	50.309492	10.804182	bus	MATCHED_THOUGH_DISTANT	n3221214164	219.8	1.0	Gauerstadt	1465	Ri Bad Rodach Kurklinik/Lempertshausen		LINESTRING(10.804182 50.309492,10.8046799 50.307541)
43		Gauerstadt	de:09473:15140:0:2	50.309492	10.804182	bus	MATCHED_THOUGH_DISTANT	n299593993	215.0	1.0	Gauerstadt	1465,1465.1	Ri Niederndorf (b. Bad Rodach)/Bad Rodach Thermalbad		LINESTRING(10.804182 50.309492,10.8047412 50.3075919)
44		Gleismuthhausen	de:09473:15315:0:1	50.239524	10.741524	bus	MATCHED	n1924022526	26.6	1.0	Gleismuthhausen	1451,1451.1	Ri Dürrenried		LINESTRING(10.741524 50.239524,10.7418839 50.2395891)
45		Gleismuthhausen	de:09473:15315:0:2	50.239524	10.741524	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451,1451.1	Ri Merlach Ortsmitte		POINT(10.741524 50.239524)
46		Grattstadt	de:09473:15871:0:1	50.37556	10.836898	bus	MATCHED	n8528112737	31.4	1.0	Grattstadt	1465	Ri Heldritt Mitte		LINESTRING(10.836898 50.37556,10.8370729 50.3758191)
47		Grattstadt	de:09473:15871:0:2	50.37556	10.836898	bus	MATCHED	n4689210975	34.2	1.0	Grattstadt	1465,1465.1	Ri Ahlstadt		LINESTRING(10.836898 50.37556,10.8369158 50.3758677)
48		Großwalbur	de:09473:75008:1:1	50.327199	10.849214		MATCHED	n303968758	5.7	0.57	Großwalbur			Bad Rodach/Meeder	LINESTRING(10.849214 50.327199,10.8492937 50.3272068)
49		Hattersdorf	de:09473:15310:0:1	50.195896	10.831077		MATCHED	n6356575696	32.2	1.0	Hattersdorf				LINESTRING(10.831077 50.195896,10.8314815 50.1960265)
50		Herbartsdorf	de:09473:17705:0:1	50.293374	10.879254	bus	MATCHED_THOUGH_DISTANT	n8724156757	229.8	1.0	Herbartsdorf	1465,1465.1	Ri Neida		LINESTRING(10.879254 50.293374,10.8790953 50.2913096)
51		Herbartsdorf	de:09473:17705:0:2	50.293374	10.879254	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Wiesenfeld (b. Meeder) Kirche		POINT(10.879254 50.293374)
52		Herreth	de:09473:17115:0:1	50.12693	10.930988	bus	MATCHED	n5526253014	41.5	1.0	Herreth	956	Ri Abzw. Merkendorf (Lkr. CO)/Gleußen Ort/Büdenhof		LINESTRING(10.930988 50.12693,10.9315677 50.1268923)
53		Herreth	de:09473:17115:0:2	50.12693	10.930988	bus	MATCHED	n6256271496	30.4	1.0	Herreth	956	Ri Abzw. Merkendorf (Lkr. CO)		LINESTRING(10.930988 50.12693,10.931385 50.1268309)
54		Hessenhof	de:09473:3149:0:1	50.338192	10.855475	bus	MATCHED	n8578601710	91.6	1.0	Hessenhof	1465	Ri Elsa Abzw Staatsstraße/Oettingshausen/Großwalbur Abzw. Bahnhof		LINESTRING(10.855475 50.338192,10.8557996 50.3389893)
55		Hessenhof	de:09473:3149:0:2	50.338197	10.855484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.855484 50.338197)
56		Horb	de:09473:14946:0:1	50.288473	11.138041	bus	MATCHED	n3514939134	32.8	1.0	Horb	1454.1,1475,1478	Ri Birkig/Fechheim Hauptstr.		LINESTRING(11.138041 50.288473,11.1376018 50.2885626)
57		Horb	de:09473:14946:0:2	50.288473	11.138041	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1475,1478	Ri Birkig/Fürth am Berg Raiffeisen/Fechheim Klostergasse		POINT(11.138041 50.288473)
58		Höhn	de:09473:14951:0:1	50.338163	11.056851	bus	MATCHED_THOUGH_DISTANT	n920400961	261.5	1.0	Höhner Straße	1475	Ri Fischbach (b. Rödental)	Brüx	LINESTRING(11.056851 50.338163,11.0599583 50.3368992)
59		Kemmaten	de:09473:14939:0:1	50.293593	11.091544	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1475	Ri Boderndorf Ortsmitte		POINT(11.091544 50.293593)
60		Kemmaten	de:09473:14939:0:2	50.293593	11.091544	bus	MATCHED	n8559722506	24.8	1.0	Kemmaten	1454.1,1475,1479	Ri Kipfendorf Ortsmitte/Neustadt (Cob. ) Arnoldplatz		LINESTRING(11.091544 50.293593,11.0917856 50.2934317)
61		Ketschenbach	de:09473:14952:0:1	50.332469	11.097059	bus	MATCHED_THOUGH_DISTANT	n9135955334	346.5	1.0	Winterleite	1475	Ri Höhn	Schlossweg	LINESTRING(11.097059 50.332469,11.1014418 50.3310965)
62		Kleingarnstadt	de:09473:14906:0:1	50.252478	11.084204	bus	MATCHED	n7578112815	157.9	1.0	Kleingarnstadt	1454.1,1467,1479	Ri Blumenrod Holleweg/Oberwasungen/Bieberbach (b. Sonnefeld)		LINESTRING(11.084204 50.252478,11.0856831 50.2535374)
63		Kleingarnstadt	de:09473:14906:0:2	50.252478	11.084204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1467,1479	Ri Großgarnstadt Steinleite/Oberfüllbach/Großgarnstadt Kirchstraße/Zedersdorf		POINT(11.084204 50.252478)
64		Kleinwalbur	de:09473:15135:0:1	50.327951	10.881194	bus	MATCHED	n8606018116	10.7	1.0	Kleinwalbur	1465,1465.1	Ri Abzw Kirchbergsmühle/Ottowind		LINESTRING(10.881194 50.327951,10.8810536 50.3279857)
65		Kleinwalbur	de:09473:15135:0:2	50.327951	10.881194	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Meeder Schule/Birkenmoor		POINT(10.881194 50.327951)
66		Lechenroth	de:09473:15317:0:1	50.213174	10.760425	bus	MATCHED	n863764944	5.4	1.0	Lechenroth	1198			LINESTRING(10.760425 50.213174,10.7604486 50.2131278)
67		Lechenroth	de:09473:15317:0:2	50.213174	10.760425	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451,1451.1	Ri Muggenbach/Dürrenried		POINT(10.760425 50.213174)
68		Lempertshausen	de:09473:15879:0:1	50.35857	10.76851	bus	MATCHED	n4344851122	107.7	1.0	Lempertshausen	1465	Ri Bad Rodach Marktplatz West/Roßfeld		LINESTRING(10.76851 50.35857,10.7670294 50.3583542)
69		Lempertshausen	de:09473:15879:0:2	50.35857	10.76851	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Heldritt Mitte/Heldritt West		POINT(10.76851 50.35857)
70		Meeder	de:09473:15133:1:1	50.315493	10.906958		MATCHED	n8602926557	16.6	0.32	Meeder			Großwalbur/Wiesenfeld(b Coburg)	LINESTRING(10.906958 50.315493,10.9070894 50.3153696)
71		Meeder	de:09473:15133:2:1	50.315275	10.907569	bus	MATCHED_THOUGH_OSM_NO_NAME	w453728761	11.2	0.2		1465,1465.1	Ri Meeder Sparkasse		LINESTRING(10.907569 50.315275,10.9075687205496 50.3151746706914)
72		Meeder	de:09473:15133:2:2	50.315281	10.907704	bus	MATCHED_THOUGH_OSM_NO_NAME	w453728760	12.9	0.11		1465.1	Ri Meeder Sparkasse		LINESTRING(10.907704 50.315281,10.90779245 50.3151797)
73		Mirsdorf	de:09473:15865:0:1	50.350787	10.904236	bus	MATCHED	n4702977520	48.9	1.0	Mirsdorf	1465,1465.1	Ri Herbartsdorf/Ottowind		LINESTRING(10.904236 50.350787,10.904895 50.3509149)
74		Mirsdorf	de:09473:15865:0:2	50.350787	10.904236	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Einzelberg		POINT(10.904236 50.350787)
75		Mittelberg	de:09473:17407:0:1	50.333289	11.032282	bus	MATCHED	n8528387356	64.3	1.0	Mittelberg	1475,1482	Ri Fischbach (b. Rödental)/Schönstädt/Oberwohlsbach Feuerwehrhaus		LINESTRING(11.032282 50.333289,11.0318753 50.332772)
76		Mittelberg	de:09473:17407:0:2	50.333289	11.032282	bus	MATCHED	n8528387357	63.8	1.0	Mittelberg	1475,1482	Ri Waltersdorf/Fischbach (b. Rödental)		LINESTRING(11.032282 50.333289,11.0320306 50.3327383)
77		Mittelwasungen	de:09473:17108:0:1	50.264321	11.130081	bus	MATCHED	n8625255116	11.1	1.0	Mittelwasungen	1454.1,1478	Ri Oberwasungen/Unterwasungen		LINESTRING(11.130081 50.264321,11.1302118 50.264267)
78		Mittelwasungen	de:09473:17108:0:2	50.264321	11.130081	bus	MATCHED	n8625255115	3.2	1.0	Mittelwasungen	1454.1,1478	Ri Unterwasungen/Plesten/Fechheim Hauptstr.		LINESTRING(11.130081 50.264321,11.1301253 50.2643281)
79		Moggenbrunn	de:09473:15861:0:1	50.314185	10.947975	bus	MATCHED	n9150773888	9.4	1.0	Moggenbrunn	1465,1465.1	Ri Wiesenfeld (b. Meeder) Kirche/Drossenhausen/Meeder		LINESTRING(10.947975 50.314185,10.9481038 50.3142048)
80		Moggenbrunn	de:09473:15861:0:2	50.314185	10.947975	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Beuerfeld		POINT(10.947975 50.314185)
81		Muggenbach	de:09473:3826:0:1	50.213122	10.781841	bus	MATCHED	n844185641	21.0	1.0	Muggenbach	1451,1451.1	Ri Oberelldorf B 303		LINESTRING(10.781841 50.213122,10.7820171 50.2129708)
82		Muggenbach	de:09473:3826:0:2	50.213122	10.781841	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451,1451.1	Ri Dietersdorf Trafo-Haus/Lechenroth		POINT(10.781841 50.213122)
83		Mährenhausen	de:09473:15874:0:1	50.289833	10.823522	bus	MATCHED	n8722277550	2.4	1.0	Mährenhausen	1465	Ri Sülzfeld		LINESTRING(10.823522 50.289833,10.8235462 50.2898176)
84		Mährenhausen	de:09473:15874:0:2	50.289833	10.823522	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Carlshan/Niederndorf (b. Bad Rodach)		POINT(10.823522 50.289833)
85		Mönchröden	de:09473:75251:1:1	50.30255	11.058117		MATCHED	n8632747881	16.5	0.32	Mönchröden			Neustadt(b Coburg)/Rödental Mitte	LINESTRING(11.058117 50.30255,11.0579583 50.3024417)
86		Mönchröden	de:09473:75251:30:1	50.30158	11.057462	bus	MATCHED_THOUGH_NAMES_DIFFER	n1627081974	95.1	0.05	Rödental, Gh. Wildpark	1481	Ri Rödental Abzw Am Gründlein/Mönchröden Schulstr. 8		LINESTRING(11.057462 50.30158,11.0571677 50.3024139)
87		Mönchröden	de:09473:75251:30:2	50.301586	11.057507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.057507 50.301586)
88		Neida	de:09473:15132:0:1	50.310319	10.866013	bus	MATCHED	n8509534569	89.5	1.0	Neida	1465,1465.1	Ri Birkenmoor/Breitenau Abzw Kreisstraße		LINESTRING(10.866013 50.310319,10.8670512 50.3098625)
89		Neida	de:09473:15132:0:2	50.310319	10.866013	bus	MATCHED	n8509534568	82.8	1.0	Neida	1465,1465.1	Ri Herbartsdorf		LINESTRING(10.866013 50.310319,10.8668347 50.309791)
90		Niederfüllbach	de:09473:75240:0:1	50.220434	10.991364	bus	MATCHED	n2417770315	9.1	1.0	Niederfüllbach	1401,1422	Ri Niederfüllbach Mitte		LINESTRING(10.991364 50.220434,10.991437 50.2203671)
91		Oberfüllbach	de:09473:14910:0:1	50.250933	11.052611	bus	MATCHED	n7578220693	111.6	1.0	Oberfüllbach	1454	Ri Großgarnstadt Kirchstraße		LINESTRING(11.052611 50.250933,11.052958 50.2499543)
92		Oberfüllbach	de:09473:14910:0:2	50.250933	11.052611	bus	MATCHED	n9323750738	11.0	0.53	Oberfüllbach	1454,1479	Ri Kleingarnstadt/Friesendorf/Rohrbach (CO)		LINESTRING(11.052611 50.250933,11.0527222 50.2510021)
93		Oberwasungen	de:09473:14905:0:1	50.258566	11.121592	bus	MATCHED	n11387712306	17.1	1.0	Oberwasungen	1454.1,1467,1478	Ri Aicha/Bieberbach (b. Sonnefeld) Ost/Kleingarnstadt		LINESTRING(11.121592 50.258566,11.1214149 50.2586706)
94		Oberwasungen	de:09473:14905:0:2	50.258566	11.121592	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1478	Ri Mittelwasungen/Aicha		POINT(11.121592 50.258566)
95		Oberwohlsbach	de:09473:75499	50.31239	11.026578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.026578 50.31239)
96		Oettingshausen	de:09473:15869:0:1	50.351417	10.844812	bus	MATCHED	n8578452542	40.4	1.0	Oettingshausen	1465	Ri Ahlstadt		LINESTRING(10.844812 50.351417,10.8444157 50.3511564)
97		Oettingshausen	de:09473:15869:0:2	50.351417	10.844812	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Elsa Ortsmitte		POINT(10.844812 50.351417)
98		Ottowind	de:09473:15866:0:1	50.353802	10.882919	bus	MATCHED	n9144447881	36.0	1.0	Ottowind	1465,1465.1	Ri Großwalbur Gh. Beiersdorfer/Oettingshausen/Hessenhof/Kleinwalbur		LINESTRING(10.882919 50.353802,10.8833965 50.3539126)
99		Ottowind	de:09473:15866:0:2	50.353802	10.882919	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465,1465.1	Ri Mirsdorf/Oettingshausen		POINT(10.882919 50.353802)
100		Plesten	de:09473:17106:0:1	50.266664	11.156375	bus	MATCHED	n1454067495	10.2	1.0	Plesten	1454.1,1478	Ri Mittelwasungen/Fürth am Berg Staatsstr.		LINESTRING(11.156375 50.266664,11.156243 50.2666284)
101		Plesten	de:09473:17106:0:2	50.266664	11.156375	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1454.1,1478	Ri Fürth am Berg Terrassenweg/Unterwasungen		POINT(11.156375 50.266664)
102		Pülsdorf	de:09473:5959:0:1	50.102828	10.874906	bus	MATCHED	n4187501723	8.4	1.0	Pülsdorf	956	Ri Gleußen Ort/Abzw. Merkendorf (Lkr. CO)		LINESTRING(10.874906 50.102828,10.874939 50.1027555)
103		Pülsdorf	de:09473:5959:0:2	50.102857	10.874933	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956	Ri Lahm Hauptstraße Ortsmitte		POINT(10.874933 50.102857)
104		Rosenau	de:09473:14950:0:1	50.296152	11.021772	bus	MATCHED	n1967368034	32.7	1.0	Rosenau	1475,1482	Ri Rödental Adler/Dehner/Schuh-Mücke/Rödental Bahnhofsplatz/Unterwohlsbach Feuerwehrhaus		LINESTRING(11.021772 50.296152,11.0213225 50.2962172)
105		Rosenau	de:09473:14950:0:2	50.296152	11.021772	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1475			POINT(11.021772 50.296152)
106		Roßfeld	de:09473:15878:0:1	50.349056	10.742099	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465.1	Ri Lempertshausen		POINT(10.742099 50.349056)
107		Roßfeld	de:09473:15878:0:2	50.349056	10.742099	bus	MATCHED	n8578461479	90.4	1.0	Roßfeld	1465	Ri Lempertshausen/Rudelsdorf		LINESTRING(10.742099 50.349056,10.742196 50.3482455)
108		Rudelsdorf	de:09473:15877:0:1	50.336965	10.73547	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465.1	Ri Roßfeld		POINT(10.73547 50.336965)
109		Rudelsdorf	de:09473:15877:0:2	50.336965	10.73547	bus	MATCHED	n11205476658	38.9	1.0	Rudelsdorf	1465	Ri Roßfeld/Bad Rodach Volksschule/Bad Rodach Thermalbadstraße		LINESTRING(10.73547 50.336965,10.7355148 50.3373139)
110		Rödental	de:09473:75250:1:1	50.288479	11.031671		MATCHED	n8632747883	32.9	0.19	Rödental			Dörfles-Esbach	LINESTRING(11.031671 50.288479,11.0321083 50.2885766)
111		Rödental	de:09473:75250:1:2	50.288427	11.031716		MATCHED	n8632747884	31.5	0.19	Rödental			Rödental Mitte	LINESTRING(11.031716 50.288427,11.0321302 50.2885287)
112		Rüttmannsdorf	de:09473:75824:0:1	50.328455	11.059402		MATCHED	n10566068685	24.6	0.24	Rüttmannsdorf			Waldweg	LINESTRING(11.059402 50.328455,11.0590559 50.3284666)
113		Schleifenhan	de:09473:15218:0:1	50.150082	10.918654	bus	MATCHED_THOUGH_DISTANT	n620098638	211.3	1.0	Schleifenhan	956			LINESTRING(10.918654 50.150082,10.916841 50.148578)
114		Schleifenhan	de:09473:15218:0:2	50.150082	10.918654	bus	MATCHED	n620098633	150.7	1.0	Schleifenhan	1469	Ri Rossach Abzw B 4		LINESTRING(10.918654 50.150082,10.9175344 50.1489327)
115		Schlettach	de:09473:16432:0:1	50.272451	10.862339	bus	MATCHED	n8722312289	37.5	1.0	Schlettach	1451,1451.1			LINESTRING(10.862339 50.272451,10.8618225 50.2725209)
116		Schlettach	de:09473:16432:0:2	50.272451	10.862339	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1451	Ri Weitramsdorf Ortsmitte		POINT(10.862339 50.272451)
117		Schorkendorf	de:09473:17023:0:1	50.236065	10.918897	bus	MATCHED	n1077384280	6.6	1.0	Schorkendorf	1469	Ri Siebenwind/Ahorn/Eicha Kastanienallee		LINESTRING(10.918897 50.236065,10.9188066 50.2360526)
118		Schorkendorf	de:09473:17023:0:2	50.236071	10.918905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.918905 50.236071)
119		Schweighof	de:09473:15144:0:1	50.330829	10.800454	bus	MATCHED	n8606246380	14.6	1.0	Schweighof	1465	Ri Carlshan/Bad Rodach Coburger Str.		LINESTRING(10.800454 50.330829,10.8005764 50.3307232)
120		Schweighof	de:09473:15144:0:2	50.330829	10.800454	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1465.1	Ri Breitenau Ortsmitte		POINT(10.800454 50.330829)
121		Schönstädt	de:09473:17408:0:1	50.341615	11.02876	bus	MATCHED	n9207760629	19.6	1.0	Schönstädt	1475,1482	Ri Fornbach/Mittelberg		LINESTRING(11.02876 50.341615,11.0284985 50.341671)
