	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Fassenteich	de:07313:3759:0:RiN	49.282873	7.874749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.874749 49.282873)
1		Fassenteich	de:07313:3759:0:RiS	49.282761	7.874623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.874623 49.282761)
2	Arzheim	Hauptstraße/Rohrgasse	de:07313:4464:0:1	49.194167	8.074112	bus	MATCHED	n429000253	10.7	0.54	Arzheim, Hauptstraße/Rohrgasse	530	Ri Arzheim Niederfeld/Landau Kreisverwaltung	Arzheim, Niederfeld	LINESTRING(8.074112 49.194167,8.0740177 49.1940926)
3	Arzheim	Hauptstraße/Rohrgasse	de:07313:4464:0:2	49.194056	8.073923	bus	MATCHED	n344029697	8.3	0.59	Arzheim, Hauptstraße/Rohrgasse	530	Ri Arzheim Schule	Arzheim, Schule	LINESTRING(8.073923 49.194056,8.0739441 49.1941291)
4	Arzheim	Kleine Kalmit	de:07313:2720:0:1	49.193081	8.061167	bus	MATCHED	n370752356	13.8	0.48	Arzheim, Kleine Kalmit	530	Ri Ilbesheim/Ld Schule	Ilbesheim, Schule	LINESTRING(8.061167 49.193081,8.061338 49.1931344)
5	Arzheim	Kleine Kalmit	de:07313:2720:0:2	49.192993	8.060906	bus	MATCHED	n429000251	1.9	0.83	Arzheim, Kleine Kalmit	530	Ri Arzheim Schule	Arzheim, Schule	LINESTRING(8.060906 49.192993,8.0609307 49.1929868)
6	Arzheim	Nauweg	de:07313:15191:0:1	49.195617	8.072225		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.072225 49.195617)
7	Arzheim	Nauweg	de:07313:15191:0:2	49.195547	8.072216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.072216 49.195547)
8	Arzheim	Niederfeld	de:07313:5750:0:1	49.1954	8.083885	bus	MATCHED	n368396230	3.0	0.83	Arzheim Niederfeld	530	Ri Arzheim Hauptstraße/Rohrgasse	Arzheim, Hauptstraße/Rohrgasse	LINESTRING(8.083885 49.1954,8.0838541 49.1954179)
9	Arzheim	Niederfeld	de:07313:5750:0:2	49.195389	8.084101	bus	MATCHED	n429000254	5.5	0.78	Arzheim, Niederfeld	530	Ri Landau Wernerswingert	Landau, Wernerswingert	LINESTRING(8.084101 49.195389,8.0841486 49.1953511)
10	Arzheim	Prinz-Eugen-Str.	de:07313:15192	49.193187	8.075109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.075109 49.193187)
11	Arzheim	Schule	de:07313:4465:0:1	49.194267	8.06732	bus	MATCHED	n344029699	8.8	0.58	Arzheim, Schule	530	Ri Arzheim Kleine Kalmit	Arzheim, Kleine Kalmit	LINESTRING(8.06732 49.194267,8.0674017 49.1943255)
12	Arzheim	Schule	de:07313:4465:0:2	49.194291	8.06732	bus	MATCHED	n429000252	5.5	0.78	Arzheim, Schule	530	Ri Arzheim Hauptstraße/Rohrgasse	Arzheim, Hauptstraße/Rohrgasse	LINESTRING(8.06732 49.194291,8.0673358 49.194243)
13	Dammheim	Alte Bahnhofstraße	de:07313:15151:0:1	49.219562	8.151852	bus	MATCHED	n7301805497	5.9	0.77	Dammheim, Alte Bahnhofstraße	539	Ri Landau Eichenstraße/Landau Berliner Straße	Landau, Eichenstraße	LINESTRING(8.151852 49.219562,8.1518716 49.2195102)
14	Dammheim	Alte Bahnhofstraße	de:07313:15151:0:2	49.219457	8.15196	bus	MATCHED	n7301805498	2.6	0.87	Dammheim, Alte Bahnhofstraße	539	Ri Dammheim Speyerer Straße	Dammheim, Speyerer Straße	LINESTRING(8.15196 49.219457,8.1519871 49.2194424)
15	Dammheim	Bahnhofstraße	de:07313:5047	49.221241	8.151097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.151097 49.221241)
16	Dammheim	Speyerer Straße	de:07313:4619:0:SRiO	49.221405	8.151403	bus	MATCHED	n7301753216	6.7	0.62	Dammheim, Speyerer Straße	539,590,591	Ri Hochstadt Waage/Zeiskam Bahnhof/Landau Hainbachstraße/Bornheim/Ld Linde	Dammheim, Alte Bahnhofstraße/Landau, Hainbachstraße	LINESTRING(8.151403 49.221405,8.1514723 49.2214443)
17	Dammheim	Speyerer Straße	de:07313:4619:0:SRiW	49.221446	8.151906	bus	MATCHED_THOUGH_REVERSED_DIR	n7301762281	3.9	0.64	Dammheim, Speyerer Straße	539,591	Ri Landau Hainbachstraße/Dammheim Alte Bahnhofstraße	Bornheim, Linde/Hochstadt, Waage	LINESTRING(8.151906 49.221446,8.1519602 49.2214431)
18	Godramstein	Bahnhof	de:07313:8051:1:1	49.206899	8.075899	train	MATCHED	n5077970071	26.1	0.28	Godramstein	RB55,RB56	Ri Landau Westbahnhof		LINESTRING(8.075899 49.206899,8.0755399 49.2069105)
19	Godramstein	Bahnhof	de:07313:8051:1:2	49.20684	8.075899	train	MATCHED	n5138577538	26.4	0.28	Godramstein	RB51,RB55,RB56,RE55,RE6	Ri Siebeldingen-Birkw.  Bahnhof/Albersweiler Bahnhof/Landau Westbahnhof	Landau (Pfalz) West/Siebeldingen-Birkweiler	LINESTRING(8.075899 49.20684,8.0755359 49.2068527)
20	Godramstein	Dorfplatz	de:07313:60016:0:1	49.211776	8.081029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.081029 49.211776)
21	Godramstein	Friedhof	de:07313:6199:0:1	49.213125	8.076501	bus	MATCHED	n2272115583	3.7	0.75	Godramstein, Friedhof	520,522	Ri Godramstein Plöck		LINESTRING(8.076501 49.213125,8.0765493 49.2131347)
22	Godramstein	Plöck	de:07313:6200:0:1	49.211658	8.073007	bus	MATCHED	n7140296569	12.4	0.5	Godramstein, Plöck	520,522	Ri Godramstein West/Godramstein Steingasse		LINESTRING(8.073007 49.211658,8.0730747 49.2115561)
23	Godramstein	Schlössel	de:07313:4173:0:1	49.210725	8.085781	bus	MATCHED	n619705083	9.6	0.7	Godramstein, Schlössel	520	Ri Landau Klinikum LD-SÜW	Landau, Klinikum LD-SÜW	LINESTRING(8.085781 49.210725,8.0856559 49.2106975)
24	Godramstein	Schlössel	de:07313:4173:0:2	49.210778	8.085808	bus	MATCHED	n340782538	10.9	0.53	Godramstein, Schlössel	520	Ri Godramstein Steingasse	Godramstein, Steingasse	LINESTRING(8.085808 49.210778,8.085666 49.2108107)
25	Godramstein	Steingasse	de:07313:4174:0:1	49.210843	8.079807	bus	MATCHED	n906544396	7.5	0.61	Godramstein, Steingasse	520	Ri Godramstein Schlössel	Godramstein, Schlössel	LINESTRING(8.079807 49.210843,8.079704 49.2108386)
26	Godramstein	Steingasse	de:07313:4174:0:2	49.210895	8.079663	bus	MATCHED	n340782541	32.8	0.3	Godramstein, Steingasse	520	Ri Godramstein Friedhof/Godramstein West	Godramstein, West	LINESTRING(8.079663 49.210895,8.0792111 49.2108977)
27	Godramstein	West	de:07313:4175:0:1	49.211388	8.071156	bus	MATCHED	n340782548	3.1	0.85	Godramstein, West	520,522	Ri Siebeldingen Bismarckstraße	Siebeldingen, Bismarckstraße	LINESTRING(8.071156 49.211388,8.0711643 49.2113607)
28	Godramstein	West	de:07313:4175:0:2	49.211306	8.071048	bus	MATCHED	n363248840	7.2	0.62	Godramstein, West	520,522	Ri Godramstein Steingasse	Godramstein, Steingasse	LINESTRING(8.071048 49.211306,8.071146 49.211314)
29	Landau	Abzw. Dörrenbergstraße	de:07313:7950:0:1	49.185255	8.114177	bus	MATCHED	n411244798	6.9	0.75	Landau, Abzw. Dörrenbergstraße	540,541,556	Ri Impflingen Dorfplatz/Billigheim/Pf Purzelmarktwiese/Appenhofen	Billigheim, Purzelmarktwiese/Impflingen, Dorfplatz	LINESTRING(8.114177 49.185255,8.114191 49.1853164)
30	Landau	Abzw. Dörrenbergstraße	de:07313:7950:0:2	49.185337	8.114302	bus	MATCHED	n538157655	1.7	0.9	Landau, Abzw. Dörrenbergstraße	540,541	Ri Landau Quartier Vauban	Landau, Quartier Vauban	LINESTRING(8.114302 49.185337,8.1143176 49.1853252)
31	Landau	Albrecht-Dürer-Straße	de:07313:5672:0:RiN	49.206177	8.122073	bus	MATCHED	n2134395567	9.8	0.69	Landau, Albrecht-Dürer-Straße	537	Ri Landau August-Croissant-Str.	Landau, August-Croissant-Straße	LINESTRING(8.122073 49.206177,8.1220676 49.2062648)
32	Landau	Albrecht-Dürer-Straße	de:07313:5672:0:RiS	49.206335	8.121722	bus	MATCHED	n839050910	3.1	0.77	Landau, Albrecht-Dürer-Straße	537	Ri Landau Herrmann-Sauter-Str.	Landau, Hermann-Sauter-Straße	LINESTRING(8.121722 49.206335,8.1217436 49.2063108)
33	Landau	Alter Messplatz/Nordr.	de:07313:5529	49.200824	8.109838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.109838 49.200824)
34	Landau	Am Kronwerk/Uni	de:07313:6365	49.202115	8.109532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.109532 49.202115)
35	Landau	Am Mühlweg	de:07313:15259	49.186441	8.092105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.092105 49.186441)
36	Landau	Annweilerstraße	de:07313:6198:0:1	49.19503	8.101968	bus	MATCHED	n535085007	7.8	0.55	Landau, Annweiler Straße	522,530,535	Ri Landau Ziegelhütte/Landau Westbahnhof/Landau Kreisverwaltung	Landau, Kreisverwaltung/Landau, Ziegelhütte	LINESTRING(8.101968 49.19503,8.1018644 49.1950109)
37	Landau	Annweilerstraße	de:07313:6198:0:2	49.194807	8.101223	bus	MATCHED	n1803302336	1.6	0.77	Landau, Annweiler Straße	530	Ri Landau Westbahnhof	Landau, Westbahnhof	LINESTRING(8.101223 49.194807,8.1012455 49.1948072)
38	Landau	August-Croissant-Str.	de:07313:6202:0:RiN	49.206353	8.118201	bus	MATCHED	n2095623961	1.8	0.83	Landau, August-Croissant-Straße	537	Ri Landau Albrecht-Dürer-Straße	Landau, Albrecht-Dürer-Straße	LINESTRING(8.118201 49.206353,8.1182135 49.2063388)
39	Landau	August-Croissant-Str.	de:07313:6202:0:RiO	49.206353	8.118219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.118219 49.206353)
40	Landau	August-Croissant-Str.	de:07313:6202:0:RiW	49.206453	8.117536	bus	MATCHED	n2140403807	2.5	0.7	Landau, August-Croissant-Straße	537	Ri Landau Schänzel	Landau, Schänzel	LINESTRING(8.117536 49.206453,8.1175033 49.2064612)
41	Landau	Berliner Straße	de:07313:5696:0:1	49.209616	8.141422	bus	MATCHED	n620387040	8.3	0.72	Landau, Berliner Straße	535,539	Ri Landau Queichstraße/Landau Danziger Platz	Landau, Danziger Platz	LINESTRING(8.141422 49.209616,8.1413299 49.2095713)
42	Landau	Berliner Straße	de:07313:5696:0:2	49.209687	8.141647	bus	MATCHED	n2930136651	54.6	0.38	Landau, Berliner Straße	535	Ri Landau Eichenstraße	Landau, Eichenstraße	LINESTRING(8.141647 49.209687,8.1408971 49.2097158)
43	Landau	Berufsschule	de:07313:6208:0:1	49.206429	8.123016	bus	MATCHED	n452377989	3.2	0.77	Landau, Berufsschule	550,555,556,557	Ri Landau Uni/Alter Meßplatz		LINESTRING(8.123016 49.206429,8.1229821 49.20641)
44	Landau	Berufsschule	de:07313:6208:0:2	49.206312	8.123034	bus	MATCHED	n452377990	3.2	0.77	Landau, Berufsschule	530,531,532,536,540,541,555,556,557	Ri Landau Hauptbahnhof		LINESTRING(8.123034 49.206312,8.1229901 49.2063174)
45	Landau	Berwartsteinstraße	de:07313:5692	49.189882	8.09851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.09851 49.189882)
46	Landau	Bethesda	de:07313:4171:0:1	49.206699	8.10999	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					500,520,521,537	Ri Landau Zoo (Abzw. Uni)		POINT(8.10999 49.206699)
47	Landau	Bethesda	de:07313:4171:0:2	49.206588	8.110314	bus	MATCHED	n861278429	13.3	0.64	Landau, Bethesda	500,520,521,537	Ri Landau Uni Nord/Landau Schänzel/Landau Klinikum LD-SÜW	Landau, Klinikum LD-SÜW/Landau, Schänzel/Landau, Uni Nord	LINESTRING(8.110314 49.206588,8.1103601 49.2064721)
48	Landau	Bethesda	de:07313:4171:0:3	49.206277	8.110377		MATCHED	n363313492	8.6	0.48	Landau, Bethesda			Landau, Zoo (Abzw. Uni)	LINESTRING(8.110377 49.206277,8.1102697 49.206309)
49	Landau	Bierkeller	de:07313:5685	49.18761	8.095752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.095752 49.18761)
50	Landau	Birkenstraße	de:07313:5695	49.206259	8.134029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.134029 49.206259)
51	Landau	Daimler	de:07313:5753:0:1	49.210103	8.11574	bus	MATCHED	n758583905	43.9	0.42	Landau, Daimler	500,521	Ri Nußdorf Ort	Nußdorf, Ort	LINESTRING(8.11574 49.210103,8.1156821 49.2097104)
52	Landau	Daimler	de:07313:5753:0:2	49.209552	8.115488	bus	MATCHED	n619705089	8.2	0.59	Landau, Daimler	500,521	Ri Landau Schänzel	Landau, Schänzel	LINESTRING(8.115488 49.209552,8.1155358 49.2094851)
53	Landau	Dammühlstraße	de:07313:5679:0:1	49.202074	8.124444	bus	MATCHED_THOUGH_REVERSED_DIR	n799115446	12.3	0.39	Landau, Dammühlstraße	501,535,538,550,590,591	Ri Landau Hauptbahnhof/Landau Johanneskirche/Landau Lindenstraße	Landau, Hbf/ZOB	LINESTRING(8.124444 49.202074,8.1243724 49.2019734)
54	Landau	Dammühlstraße	de:07313:5679:0:2	49.201558	8.124516	bus	MATCHED	n625121183	27.1	0.51	Landau, Dammühlstraße	501,537,550,590,591	Ri Landau Hainbachstraße/Landau Herrmann-Sauter-Str./Landau Hauptbahnhof/Landau Johanneskirche/Landau Berufsschule	Landau, Hainbachstraße/Landau, Hermann-Sauter-Straße/Landau, Johanneskirche/Landau, Lindenstraße	LINESTRING(8.124516 49.201558,8.124596 49.2017964)
55	Landau	Danziger Platz	de:07313:5674:0:1	49.206324	8.143614	bus	MATCHED	n11477191668	46.9	0.24	Landau, Danziger Platz	535,538	Ri Landau Queichstraße/Landau Berliner Straße	Landau, Berliner Straße	LINESTRING(8.143614 49.206324,8.1429706 49.2063609)
56	Landau	Deutsches Tor	de:07313:5534:0:1	49.199914	8.115587	bus	MATCHED	n1803302337	12.1	0.51	Landau, Deutsches Tor	520,521,532,538,550,555	Ri Landau Uni/Alter Meßplatz/Landau Zoo (Abzw. Uni)/Landau Stadtbibliothek	Landau, Finanzamt/Landau, Uni/Alter Messplatz/Landau, Zoo (Abzw. Uni)	LINESTRING(8.115587 49.199914,8.115431 49.1999524)
57	Landau	Deutsches Tor	de:07313:5534:0:2	49.199856	8.115614	bus	MATCHED	n1803302338	8.3	0.59	Landau, Deutsches Tor	520,521,532,536,538	Ri Landau Finanzamt	Landau, Finanzamt	LINESTRING(8.115614 49.199856,8.1157136 49.1998187)
58	Landau	Drachenfelsstraße	de:07313:5691:0:1	49.191467	8.095923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.095923 49.191467)
59	Landau	Dörrenberg	de:07313:5693:0:1	49.186019	8.112083	bus	MATCHED	n411244799	16.4	0.44	Landau, Dörrenberg	539	Ri Landau Hauptbahnhof		LINESTRING(8.112083 49.186019,8.1118618 49.1859909)
60	Landau	Eichborn-/Friesenstr.	de:07313:6366	49.201675	8.103729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.103729 49.201675)
61	Landau	Eichenstraße	de:07313:15257:0:1	49.208272	8.137434	bus	MATCHED	n10294493097	32.0	0.48	Landau, Eichenstraße	535,539	Ri Landau Lindenstraße	Landau, Lindenstraße	LINESTRING(8.137434 49.208272,8.137352 49.2085548)
62	Landau	Eichenstraße	de:07313:15257:0:2	49.208266	8.137587	bus	MATCHED	n10294493094	24.5	0.52	Landau, Eichenstraße	534,535,539	Ri Bornheim/Ld EKZ/Dammheim Alte Bahnhofstraße/Landau Berliner Straße	Bornheim, Einkaufszentrum/Dammheim, Alte Bahnhofstraße/Landau, Berliner Straße	LINESTRING(8.137587 49.208266,8.1372665 49.2083343)
63	Landau	Ersatzhst. Kramstraße	de:07313:5681	49.199967	8.112164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.112164 49.199967)
64	Landau	Eutzinger Straße	de:07313:5223:0:1	49.186371	8.116809	bus	MATCHED	n2158293507	5.4	0.79	Landau, Eutzinger Straße	537	Ri Landau Quartier Vauban	Landau, Quartier Vauban	LINESTRING(8.116809 49.186371,8.116883 49.1863711)
65	Landau	Eutzinger Straße	de:07313:5223:0:2	49.186259	8.116629	bus	MATCHED	n739518296	37.4	0.28	Landau, Eutzinger Straße	537	Ri Landau (Pfalz) Südpark	Landau, Südpark	LINESTRING(8.116629 49.186259,8.1171428 49.1862774)
66	Landau	Festhalle	de:07313:5532:0:1	49.19506	8.121686	bus	MATCHED	n1989495592	68.4	0.18	Landau, Festhalle	500,501,530,531,532,536,539,540,541,550,555,590	Ri Landau Hauptbahnhof/Landau Südring/Mörlheim Abzweigung	Landau, Hbf/ZOB	LINESTRING(8.121686 49.19506,8.1208065 49.1948416)
67	Landau	Fichtenstraße	de:07313:6045:0:1	49.210262	8.139249		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.139249 49.210262)
68	Landau	Fichtenstraße	de:07313:6045:0:2	49.210086	8.139096		MATCHED_THOUGH_OSM_NO_NAME	n2086719378	4.8	0.16					LINESTRING(8.139096 49.210086,8.1391613 49.2100815)
69	Landau	Finanzamt	de:07313:4647:0:1	49.198734	8.117177	bus	MATCHED	n2095623964	11.8	0.66	Landau, Finanzamt	520,521,532,538	Ri Landau Deutsches Tor	Landau, Deutsches Tor	LINESTRING(8.117177 49.198734,8.1170169 49.1987537)
70	Landau	Finanzamt	de:07313:4647:0:2	49.198676	8.117222	bus	MATCHED	n2095623962	12.5	0.65	Landau, Finanzamt	520,521,532,536,538	Ri Landau Stadtbibliothek	Landau, Stadtbibliothek	LINESTRING(8.117222 49.198676,8.1173939 49.1986693)
71	Landau	Forsth. Taubensuhl	de:07313:5536:1:1	49.284015	7.915406	bus	MATCHED	n2222993789	6.2	0.65	Landau, Forsth. Taubensuhl	521	Ri Eußerthal Am Essig	Eußerthal, Am Essig	LINESTRING(7.915406 49.284015,7.9153291 49.2840396)
72	Landau	Frankfurter Straße	de:07313:15150	49.205707	8.147118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.147118 49.205707)
73	Landau	Friedhof	de:07313:5683:0:1	49.19395	8.105625	bus	MATCHED	n2320126247	10.8	0.53	Landau, Friedhof	531,532,538	Ri Landau Westbahnhof	Landau, Westbahnhof	LINESTRING(8.105625 49.19395,8.1056871 49.1938613)
74	Landau	Friedhof	de:07313:5683:0:2	49.19341	8.106065	bus	MATCHED	n363313496	36.6	0.45	Landau, Friedhof	531,532,538	Ri Landau Landeckstraße	Landau, Landeckstraße	LINESTRING(8.106065 49.19341,8.1064189 49.1931758)
75	Landau	Haardtstraße	de:07313:6393	49.200977	8.117428		MATCHED_AMBIGUOUSLY	n954728877	20.1	0.07					LINESTRING(8.117428 49.200977,8.117152 49.20098)
76	Landau	Haardtstraße	de:07313:6393	49.200977	8.117428		MATCHED_AMBIGUOUSLY	n954728897	28.8	0.06					LINESTRING(8.117428 49.200977,8.1170321 49.2009763)
77	Landau	Hagenauer Straße	de:07313:5686:0:1	49.189806	8.089239	bus	MATCHED	n331162860	4.1	0.73	Landau, Hagenauer Straße	532,535,538	Ri Landau Wollmesheimer Höhe/Landau Schlettstadter Straße	Landau, Schlettstadter Straße	LINESTRING(8.089239 49.189806,8.0892863 49.1897866)
78	Landau	Hainbachstraße	de:07313:2706:0:1	49.207333	8.124435	bus	MATCHED	n444225952	10.5	0.68	Landau, Hainbachstraße	501,590,591	Ri Dammheim Speyerer Straße/Walsheim Buswendeplatz	Dammheim, Speyerer Straße/Walsheim, Buswendeplatz	LINESTRING(8.124435 49.207333,8.1244831 49.207244)
79	Landau	Hainbachstraße	de:07313:2706:0:2	49.207656	8.124319	bus	MATCHED	n355125166	7.4	0.74	Landau, Hainbachstraße	501,539,590,591	Ri Landau Dammühlstraße	Landau, Dammühlstraße/Landau, Hbf/ZOB	LINESTRING(8.124319 49.207656,8.1242353 49.2076184)
80	Landau	Hallenbad	de:07313:5676:0:1	49.203377	8.137632	bus	MATCHED	n620387039	3.9	0.83	Landau, Hallenbad	538,539,550	Ri Landau Johanneskirche	Landau, Johanneskirche	LINESTRING(8.137632 49.203377,8.1376553 49.2034081)
81	Landau	Hallenbad	de:07313:5676:0:2	49.203113	8.138278	bus	MATCHED	n411244716	5.5	0.78	Landau, Hallenbad	538,550	Ri Landau Queichstraße/Mörlheim Abzweigung	Landau, Queichstraße/Mörlheim, Abzweigung	LINESTRING(8.138278 49.203113,8.1382622 49.2030649)
82	Landau	Hamburger Straße	de:07313:5980:0:1	49.208883	8.145195		MATCHED	n355125163	6.8	0.51	Landau Hamburger Straße				LINESTRING(8.145195 49.208883,8.1451419 49.2089333)
83	Landau	Hamburger Straße	de:07313:5980:0:2	49.209235	8.144899		MATCHED	n2930136652	3.0	0.68	Landau Hamburger Straße				LINESTRING(8.144899 49.209235,8.1449374 49.2092437)
84	Landau	Hauptbahnhof	de:07313:8304:1:2	49.19796	8.126052	train	MATCHED	n5138577314	10.3	0.31	Landau (Pfalz) Hbf	RB51,RB53,RB55,RB56	Ri Knöringen-Essingen Bahnhof/Winden (Pfalz)/Landau Westbahnhof/Insheim Bahnhof		LINESTRING(8.126052 49.19796,8.1260548 49.1978675)
85	Landau	Hauptbahnhof	de:07313:8304:1:3	49.198007	8.126232	train	MATCHED	n1452384628	15.3	0.26	Landau (Pfalz) Hbf	EX,RB51,RB53,RB53,RB55,RB55,RE6,WX	Ri Winden (Pfalz)/Insheim Bahnhof/Neustadt Hauptbahnhof/Landau Süd	Insheim/Kandel/Winden (Pfalz)	LINESTRING(8.126232 49.198007,8.1262325 49.1978691)
86	Landau	Hauptbahnhof	de:07313:8304:1:Fuss	49.197613	8.126313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.126313 49.197613)
87	Landau	Hauptbahnhof	de:07313:8304:2:1	49.196498	8.125657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.125657 49.196498)
88	Landau	Hauptbahnhof	de:07313:8304:2:10	49.19651	8.125666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.125666 49.19651)
89	Landau	Hauptbahnhof	de:07313:8304:2:11	49.19651	8.125666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.125666 49.19651)
90	Landau	Hauptbahnhof	de:07313:8304:2:2	49.196498	8.125684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.125684 49.196498)
91	Landau	Hauptbahnhof	de:07313:8304:2:3	49.196498	8.125666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.125666 49.196498)
92	Landau	Hauptbahnhof	de:07313:8304:2:4	49.196492	8.125657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.125657 49.196492)
93	Landau	Hauptbahnhof	de:07313:8304:2:5	49.196492	8.125639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.125639 49.196492)
94	Landau	Hauptbahnhof	de:07313:8304:2:6	49.196492	8.125711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.125711 49.196492)
95	Landau	Hauptbahnhof	de:07313:8304:2:7	49.196498	8.125666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.125666 49.196498)
96	Landau	Hauptbahnhof	de:07313:8304:2:8	49.196498	8.125666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.125666 49.196498)
97	Landau	Hauptbahnhof	de:07313:8304:2:9	49.19651	8.125666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.125666 49.19651)
98	Landau	Hauptbahnhof	de:07313:8304:5:1	49.197056	8.125576	bus	MATCHED	w217812805	12.8	0.45	Landau, Hbf/ZOB	534	Ri Landau Lindenstraße	Landau, Lindenstraße	LINESTRING(8.125576 49.197056,8.1254 49.19705215)
99	Landau	Hauptbahnhof	de:07313:8304:5:2	49.197202	8.125576	bus	MATCHED	w217812806	13.1	0.27	Landau, Hbf/ZOB	520,521,537	Ri Landau Dammühlstraße/Landau Paul-von-Denis-Straße/Landau Stadtbibliothek/Landau Südring	Landau, Dammühlstraße/Queichheim, West	LINESTRING(8.125576 49.197202,8.12539755 49.1971865)
100	Landau	Hauptbahnhof	de:07313:8304:5:3	49.19739	8.125567	bus	MATCHED	w217812808	13.6	0.27	Landau, Hbf/ZOB	550,552,556,590	Ri Landau Dammühlstraße/Offenbach Neumühle/Landau Berufsschule/Mörlheim Abzweigung/Hatzenbühl Lindenstraße/Queichheim Neuer Messplatz/Landau Stadtbibliothek	Landau, Dammühlstraße/Landau, Neuer Messplatz/Landau, Stadtbibliothek	LINESTRING(8.125567 49.19739,8.12539915 49.1973359)
101	Landau	Hauptbahnhof	de:07313:8304:5:4	49.197555	8.125585	bus	MATCHED	w217812811	14.0	0.27	Landau, Hbf/ZOB	500,501,539,591	Ri Landau Dammühlstraße/Landau Dörrenberg/Landau Festhalle/Landau Lindenstraße/Landau Hainbachstraße	Landau, Dammühlstraße/Landau, Festhalle/Landau, Hainbachstraße	LINESTRING(8.125585 49.197555,8.12539535 49.1975332)
102	Landau	Hauptbahnhof	de:07313:8304:5:5	49.197472	8.125585	bus	MATCHED	w217812812	7.6	0.34	Landau, Hbf/ZOB	521,522,532,590	Ri Landau Festhalle/Landau Stadtbibliothek/Landau Südring	Landau, Stadtbibliothek	LINESTRING(8.125585 49.197472,8.12551515 49.197523)
103	Landau	Hauptbahnhof	de:07313:8304:5:6	49.197308	8.125585	bus	MATCHED	w217812814	8.9	0.32	Landau, Hbf/ZOB	536,539,555	Ri Landau Festhalle/Queichheim West/Mörlheim Abzweigung/Landau Südring/Landau Berufsschule	Landau, Festhalle/Queichheim, West	LINESTRING(8.125585 49.197308,8.12552225 49.19737635)
104	Landau	Hauptbahnhof	de:07313:8304:5:7	49.197132	8.125576	bus	MATCHED	w217812815	11.5	0.29	Landau, Hbf/ZOB	530,537	Ri Landau Uni/Alter Meßplatz/Landau Festhalle	Landau, Festhalle/Landau, Paul-von-Denis-Straße	LINESTRING(8.125576 49.197132,8.1255202 49.1972289)
105	Landau	Hauptbahnhof	de:07313:8304:5:8	49.196985	8.125576	bus	MATCHED	w217812816	7.3	0.35	Landau, Hbf/ZOB	535,538	Ri Landau Stadtbibliothek/Landau Dammühlstraße	Landau, Dammühlstraße/Landau, Stadtbibliothek	LINESTRING(8.125576 49.196985,8.12551325 49.19703625)
106	Landau	Hauptbahnhof	de:07313:8304:5:9-11	49.196715	8.125684	bus	MATCHED	w192182119	16.2	0.26	Landau, Hbf/ZOB	531,536,540,541,557,558	Ri Landau Festhalle/Landau Uni/Alter Meßplatz/Landau Stadtbibliothek/Landau Südring/Landau Berufsschule/Mörlheim Abzweigung	FlixBus Karlsruhe/Hauptbahnhof/Landau, Festhalle/Landau, Stadtbibliothek/Pirmasens, Hauptbahnhof	LINESTRING(8.125684 49.196715,8.12577782480464 49.1965828231445)
107	Landau	Hauptbahnhof	de:07313:8304:6:1	49.19796	8.125998	train	MATCHED	w294378974	9.4	0.56	Landau Hauptbahnhof	RB55,RB56,RE6	Ri Neustadt Hauptbahnhof/Godramstein Bahnhof/Steinweiler Bahnhof/Landau Süd		LINESTRING(8.125998 49.19796,8.12591928741758 49.1980271264029)
