	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altenburg	de:09776:2156:0:1	47.64858	9.977552	bus	MATCHED	n8679555941	10.2	1.0	Gestratz, Altenburg	731,732	Ri Zwirkenberg		LINESTRING(9.977552 47.64858,9.9774933 47.6484969)
1		Altenburg	de:09776:2156:0:6	47.64849	9.97748	bus	MATCHED	n8679555940	12.2	1.0	Gestratz, Altenburg	731,733	Ri Ehrlach		LINESTRING(9.97748 47.64849,9.977504 47.6485987)
2		Anderhalbs	de:09776:1207:0:1	47.666388	10.042168	bus	MATCHED	n3302686897	9.8	1.0	Maierhöfen, Anderhalbs	731,732,733	Ri Hochstädt		LINESTRING(10.042168 47.666388,10.0422977 47.6663799)
3		Anderhalbs	de:09776:1207:0:6	47.666478	10.041898	bus	MATCHED	n3302686881	8.8	1.0	Maierhöfen, Anderhalbs	731,732,733	Ri Vorholz		LINESTRING(10.041898 47.666478,10.0417837 47.6664583)
4		Au	de:09776:2111:0:1	47.636706	10.017653	bus	NO_MATCH					731,732,733	Ri Grünenbach Kirche/Grünenbach Schule/Grünenbach Abzw. Gestratz		POINT(10.017653 47.636706)
5		Au	de:09776:2111:0:6	47.636445	10.017518	bus	NO_MATCH					731,732,733	Ri Eistobelbrücke		POINT(10.017518 47.636445)
6		Auers	de:09776:1971:0:1	47.614613	9.930067		MATCHED_THOUGH_NAMES_DIFFER	n3493313261	1.2	0.21	Auers Alpenstraße				LINESTRING(9.930067 47.614613,9.9300769 47.6146041)
7		Auers	de:09776:1971:0:2	47.614619	9.930193		MATCHED_THOUGH_NAMES_DIFFER	n3493313273	1.1	0.22	Auers Alpenstraße				LINESTRING(9.930193 47.614619,9.9302056 47.6146131)
8		Balzhofen	de:09776:2180:0:1	47.586901	9.968174	bus	MATCHED	n5183466816	53.0	1.0	Balzhofen	733	Ri Mittelhofen		LINESTRING(9.968174 47.586901,9.9687017 47.5872175)
9		Balzhofen	de:09776:2180:0:6	47.587222	9.968695	bus	MATCHED	n5183466815	53.6	1.0	Balzhofen	733	Ri Simmerberg Salzstraße	Abzw. Rutzhofen	LINESTRING(9.968695 47.587222,9.9681537 47.5869076)
10		Bechtersweiler	de:09776:1570:0:1	47.599248	9.64831		MATCHED	n726605056	1.0	1.0	Bechtersweiler				LINESTRING(9.64831 47.599248,9.6483082 47.5992394)
11		Berg	de:09776:1990:0:1	47.631784	9.909882		MATCHED_THOUGH_NAMES_DIFFER	n8768620896	18.9	1.0	Heimenkirch, Berg				LINESTRING(9.909882 47.631784,9.9099647 47.631623)
12		Beuren	de:09776:2032:0:1	47.663593	9.880552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.880552 47.663593)
13		Beuren	de:09776:2097:0:1	47.626299	9.81201		MATCHED_THOUGH_NAMES_DIFFER	n8650787482	2.1	1.0	Opfenbach, Beuren				LINESTRING(9.81201 47.626299,9.8120323 47.6262878)
14		Beuren	de:09776:2097:0:6	47.626299	9.811956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.811956 47.626299)
15		Biesings	de:09776:2108:0:1	47.591469	9.75627	bus	MATCHED	n5236574997	10.0	1.0	Biesings	16,161,211	Ri Schlachters Ost		LINESTRING(9.75627 47.591469,9.7562988 47.5915566)
16		Biesings	de:09776:2108:0:6	47.591494	9.756503	bus	MATCHED	n8717975274	5.5	1.0	Biesings	16,161,211	Ri Dornach Dornacher Wald	Dornach, Dornacher Wald	LINESTRING(9.756503 47.591494,9.7565449 47.5914531)
17		Blättla	de:09776:1969:0:1	47.599787	9.948986		MATCHED	n9154034844	4.7	1.0	Ellhofen, Blättla				LINESTRING(9.948986 47.599787,9.9489328 47.5998097)
18		Blättla	de:09776:1969:0:6	47.599944	9.948339		MATCHED	n9154034843	2.7	1.0	Ellhofen, Blättla				LINESTRING(9.948339 47.599944,9.948324 47.5999219)
19		Bodenseeresidenz	de:09776:1553	47.574049	9.704347		MATCHED	n8628195697	6.8	1.0	Bodenseeresidenz				LINESTRING(9.704347 47.574049,9.7042566 47.5740473)
20		Bodolz	de:09776:1576:0:1	47.570812	9.660222	bus	MATCHED	n8628419157	1.4	1.0	Bodolz	20	Ri Bettnau Hochsträß	Wasserburg, Dorfstraße	LINESTRING(9.660222 47.570812,9.6602397 47.5708143)
21		Bodolz	de:09776:1576:0:6	47.570752	9.66015	bus	MATCHED	n8628419152	4.2	1.0	Bodolz	20	Ri Enzisweiler Nord	Enzisweiler, Nord	LINESTRING(9.66015 47.570752,9.6601165 47.5707218)
22		Bremenried	de:09776:1529:0:1	47.580181	9.900899	bus	MATCHED	n8797757598	0.9	1.0	Weiler, Bremenried	211	Ri Bux/Weiler RAWE		LINESTRING(9.900899 47.580181,9.9009106 47.5801843)
23		Bremenried	de:09776:1529:0:6	47.580242	9.900917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.900917 47.580242)
24		Brugg	de:09776:2237:0:1	47.656393	9.989473	bus	MATCHED_THOUGH_NAMES_DIFFER	n9776373171	2.8	1.0	Gestratz, Brugg	731,732	Ri Gestratz/Ehrlach/Zwirkenberg		LINESTRING(9.989473 47.656393,9.9894435 47.6564084)
25		Brugg	de:09776:2237:0:6	47.6558	9.989122	bus	MATCHED_THOUGH_NAMES_DIFFER	n11207122826	7.2	1.0	Gestratz, Brugg	731,732,733	Ri Hinterdorenwaid Eberle/Hubers		LINESTRING(9.989122 47.6558,9.9891244 47.6557351)
26		Buch	de:09776:1968:0:1	47.596855	9.940739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.940739 47.596855)
27		Buch	de:09776:1968:0:6	47.596922	9.940802		MATCHED_THOUGH_NAMES_DIFFER	n8675599375	22.3	1.0	Weiler, Buch				LINESTRING(9.940802 47.596922,9.9408331 47.5967229)
28		Buch	de:09776:2214:0:1	47.575976	9.984128	bus	MATCHED_THOUGH_NAMES_DIFFER	n8679963244	45.3	1.0	Buch bei Stiefenhofen	733	Ri Hahnschenkel		LINESTRING(9.984128 47.575976,9.9835374 47.5760608)
29		Buch	de:09776:2214:0:6	47.576055	9.983508	bus	MATCHED_THOUGH_NAMES_DIFFER	n8679963243	42.8	1.0	Buch bei Stiefenhofen	96	Ri Hopfen Abzw.		LINESTRING(9.983508 47.576055,9.9840636 47.5759656)
30		Buchenbühl	de:09776:1513:0:1	47.570703	9.887711		MATCHED	n8797635896	0.4	1.0	Weiler, Buchenbühl			Weiler, Siebers	LINESTRING(9.887711 47.570703,9.887706 47.5707008)
31		Burgmühle	de:09776:2067:0:1	47.575279	9.893631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.893631 47.575279)
32		Burgmühle	de:09776:2067:0:6	47.575315	9.893568		MATCHED_THOUGH_DISTANT	n8679181864	214.1	1.0	Weiler, Burgmühle			Weiler Rawe/Weiler, Buchenbühl	LINESTRING(9.893568 47.575315,9.8915833 47.5739318)
33		Burkatshofen	de:09776:2211:0:1	47.578018	9.970446	bus	MATCHED	n5183466813	7.9	1.0	Burkatshofen	733	Ri Hopfen Abzw.		LINESTRING(9.970446 47.578018,9.9703916 47.5779571)
34		Burkatshofen	de:09776:2211:0:2	47.578097	9.970303	bus	MATCHED	n5180505210	6.6	1.0	Burkatshofen	96	Ri Balzhofen	Balzhofen	LINESTRING(9.970303 47.578097,9.9703648 47.5781393)
35		Bux	de:09776:2066:0:1	47.580472	9.884046	bus	MATCHED_THOUGH_NAMES_DIFFER	n9154021577	3.6	1.0	Scheidegg, Bux	211	Ri Bremenried		LINESTRING(9.884046 47.580472,9.8840502 47.5804394)
36		Bux	de:09776:2066:0:6	47.580533	9.883921	bus	MATCHED_THOUGH_NAMES_DIFFER	n9154021576	2.5	0.23	Scheidegg, Bux	211	Ri Böserscheidegg		LINESTRING(9.883921 47.580533,9.8839275 47.5805552)
37		Bösenreutin	de:09776:1627:0:1	47.56526	9.732536	bus	MATCHED_THOUGH_REVERSED_DIR	n8621980854	49.5	1.0	Bösenreutin	16,211	Ri Lindau Rickenbach	Witzigmänn	LINESTRING(9.732536 47.56526,9.7327786 47.5656737)
38		Bösenreutin	de:09776:1627:0:6	47.565733	9.732752	bus	MATCHED	n8621980853	55.7	1.0	Bösenreutin	16,161,211	Ri Witzigmänn		LINESTRING(9.732752 47.565733,9.7324971 47.5652624)
39		Böserscheidegg	de:09776:1530:0:1	47.580212	9.876411	bus	MATCHED	n401829598	7.7	1.0	Scheidegg Böserscheidegg	211	Ri Bux		LINESTRING(9.876411 47.580212,9.8763088 47.5802105)
40		Böserscheidegg	de:09776:1530:0:6	47.580266	9.876491	bus	MATCHED	n8768449251	5.3	1.0	Scheidegg Böserscheidegg	211	Ri Buflingsried Abzw.		LINESTRING(9.876491 47.580266,9.8765574 47.5802494)
41		Bühl	de:09776:2062:0:1	47.550481	9.85354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.85354 47.550481)
42		Bühl	de:09776:2062:0:6	47.550535	9.853531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.853531 47.550535)
43		Degelstein	de:09776:1579:0:1	47.560162	9.657518	bus	MATCHED	n2451393145	49.2	1.0	Degelstein	4	Ri Degelstein Alwind	Ebnet	LINESTRING(9.657518 47.560162,9.6581673 47.5601023)
44		Degelstein	de:09776:1579:0:6	47.560126	9.658165	bus	MATCHED_THOUGH_REVERSED_DIR	n3962682406	48.4	1.0	Degelstein	4	Ri Ebnet		LINESTRING(9.658165 47.560126,9.6575215 47.560157)
45		Dreiheiligen	de:09776:1756:0:1	47.622909	9.943739	bus	MATCHED	n456360521	2.6	1.0	Heimenkirch, Dreiheiligen	731,732,733	Ri Auers St 2001/Riedhirsch/Wigglis/Röthenbach (Allgäu)	Heimenkirch, Riedhirsch	LINESTRING(9.943739 47.622909,9.9437134 47.6229253)
46		Dreiheiligen	de:09776:1756:0:6	47.622909	9.94391	bus	MATCHED	n456360519	5.2	1.0	Heimenkirch, Dreiheiligen	731,732	Ri Wigglis/Röthenbach (Allgäu)		LINESTRING(9.94391 47.622909,9.9439339 47.6228652)
47		Ebenschwand	de:09776:2052:0:1	47.5652	9.838744		MATCHED	n430834678	1.3	0.4	Scheidegg Ebenschwand				LINESTRING(9.838744 47.5652,9.8387292 47.5651943)
48		Ebenschwand	de:09776:2052:0:6	47.5652	9.838672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.838672 47.5652)
49		Ebnet	de:09776:1829:0:1	47.560605	9.661956	bus	MATCHED_THOUGH_REVERSED_DIR	n2451393537	19.1	1.0	Ebnet	4	Ri Degelstein	Johannes d. Täufer	LINESTRING(9.661956 47.560605,9.6620339 47.5604414)
50		Ebnet	de:09776:1829:0:6	47.560447	9.662028	bus	MATCHED	n3962682409	18.1	1.0	Ebnet	4	Ri Bad Schachen Schachener Hof	Degelstein	LINESTRING(9.662028 47.560447,9.6619639 47.5606039)
51		Edelitz	de:09776:2033:0:1	47.654481	9.904187		MATCHED	n8675881285	6.4	1.0	Hergatz, Edelitz				LINESTRING(9.904187 47.654481,9.90413 47.654524)
52		Edelitz	de:09776:2033:0:6	47.654523	9.904124		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.904124 47.654523)
53		Eggatsweiler	de:09776:1810:0:1	47.596298	9.669933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.669933 47.596298)
54		Eggenwatt	de:09776:1878:0:1	47.587598	9.732626	bus	MATCHED	n1111728420	6.4	1.0	Eggenwatt	105.1	Ri Rothkreuz Mitte	Rothkreuz, Steige	LINESTRING(9.732626 47.587598,9.732604 47.5876534)
55		Eggenwatt	de:09776:1878:0:6	47.587549	9.732734	bus	MATCHED	n1111728575	3.0	1.0	Eggenwatt	17	Ri Schlachters West	Schlachters, West	LINESTRING(9.732734 47.587549,9.7327438 47.5875225)
56		Ehrlach	de:09776:2155:0:1	47.6535	9.984442		MATCHED	n8679539213	5.7	1.0	Gestratz, Ehrlach				LINESTRING(9.984442 47.6535,9.9845158 47.653514)
57		Ehrlach	de:09776:2155:0:6	47.653452	9.984559	bus	MATCHED	n8679539214	3.1	1.0	Gestratz, Ehrlach	731,732,733	Ri Brugg/Altenburg		LINESTRING(9.984559 47.653452,9.9845369 47.6534288)
58		Eichenstock	de:09776:2101:0:1	47.660392	9.879896		MATCHED	n8679451167	8.3	1.0	Hergatz, Eichenstock				LINESTRING(9.879896 47.660392,9.8797871 47.6603806)
59		Eichenstock	de:09776:2101:0:6	47.660386	9.879815		MATCHED	n8679451166	10.0	1.0	Hergatz, Eichenstock				LINESTRING(9.879815 47.660386,9.879871 47.6604681)
60		Eistobelbrücke	de:09776:2112:0:1	47.640906	10.026115	bus	MATCHED	n8650900479	14.7	1.0	Grünenbach, Eistobelbrücke	731,732	Ri Au		LINESTRING(10.026115 47.640906,10.0262581 47.6408151)
61		Eistobelbrücke	de:09776:2112:0:6	47.640834	10.02625	bus	MATCHED	n8650900478	12.5	1.0	Grünenbach, Eistobelbrücke	731,732,733	Ri Au/Riedholz Abzw.		LINESTRING(10.02625 47.640834,10.0261156 47.6409013)
62		Emsgritt	de:09776:1632:0:1	47.5972	9.809181	bus	MATCHED	n8874505731	54.3	1.0	Emsgritt	211	Ri Geislehen 2		LINESTRING(9.809181 47.5972,9.8084731 47.597302)
63		Emsgritt	de:09776:1632:0:6	47.597297	9.808507	bus	MATCHED	n8874505730	54.3	1.0	Emsgritt	211	Ri Kinberg		LINESTRING(9.808507 47.597297,9.8092227 47.5972243)
64		Engenberg	de:09776:1998:0:1	47.623393	9.894745		MATCHED	n8650728276	4.9	1.0	Heimenkirch, Engenberg				LINESTRING(9.894745 47.623393,9.8947847 47.6234283)
65		Engenberg	de:09776:1998:0:6	47.623351	9.894646		MATCHED	n8650728277	1.0	1.0	Heimenkirch, Engenberg				LINESTRING(9.894646 47.623351,9.8946334 47.623348)
66		Enzisweiler	de:09776:9006:1:1	47.564187	9.665199		MATCHED	n653622849	33.7	0.09	Enzisweiler				LINESTRING(9.665199 47.564187,9.6656244 47.5640884)
67		Enzisweiler	de:09776:9006:1:2	47.564133	9.665172		MATCHED	n4353561365	33.6	0.09	Enzisweiler			Lindau-Aeschach/Wasserburg (Bodensee)	LINESTRING(9.665172 47.564133,9.6655993 47.5640413)
68		Enzisweiler	de:09776:9006:92:3	47.564333	9.665648		MATCHED	n9433540650	6.7	1.0	Enzisweiler				LINESTRING(9.665648 47.564333,9.6655588 47.5643283)
69		Erhafts	de:09776:2150:0:1	47.668735	10.025765	bus	NO_MATCH					731	Ri Lengersau		POINT(10.025765 47.668735)
70		Erhafts	de:09776:2150:0:6	47.668632	10.025765	bus	NO_MATCH					731,732	Ri Anderhalbs/Hochstädt		POINT(10.025765 47.668632)
71		Geisgau	de:09776:2064:0:1	47.560975	9.836409		MATCHED_THOUGH_NAMES_DIFFER	n8679054077	1.5	1.0	Scheidegg, Geisgau				LINESTRING(9.836409 47.560975,9.8363921 47.5609679)
72		Geislehen	de:09776:2279:0:1	47.597661	9.79894	bus	MATCHED	n8680195584	2.1	1.0	Geislehen	211	Ri Kinbach		LINESTRING(9.79894 47.597661,9.7989447 47.5976799)
73		Geislehen	de:09776:2279:0:2	47.597558	9.798428	bus	MATCHED	n8680195585	0.9	1.0	Geislehen	211	Ri Geislehen 2		LINESTRING(9.798428 47.597558,9.7984364 47.597552)
74		Genhofen	de:09776:2216:0:1	47.575733	10.002462	bus	MATCHED	n9154076092	3.5	1.0	Genhofen	733	Ri Wolfsried Siechenhaus		LINESTRING(10.002462 47.575733,10.0024436 47.5757042)
75		Genhofen	de:09776:2216:0:6	47.575794	10.002633	bus	MATCHED	n9154076091	4.7	1.0	Genhofen	96	Ri Wolfsried Siechenhaus/Oberstaufen Feuerwehrhaus		LINESTRING(10.002633 47.575794,10.0025706 47.5757875)
76		Gerstland	de:09776:9100:0:1	47.61055	10.024552	bus	MATCHED	n8642903753	5.2	1.0	Gerstland	96	Ri Ebratshofen Abzw. Gerstland		LINESTRING(10.024552 47.61055,10.0245612 47.6105036)
77		Gestratz	de:09776:1143:0:1	47.647818	9.986302	bus	MATCHED	n9154166088	15.4	1.0	Gestratz	731,732	Ri Giesenberg/Brugg/Thalendorf Kapelle/Unterschmitten/Zwirkenberg		LINESTRING(9.986302 47.647818,9.9860985 47.6478359)
78		Gestratz	de:09776:1143:0:3	47.647655	9.985107		MATCHED	n9154166086	77.8	0.08	Gestratz				LINESTRING(9.985107 47.647655,9.9861351 47.6477539)
79		Gestratz	de:09776:1143:0:6	47.647884	9.986302	bus	MATCHED	n9154166087	5.6	1.0	Gestratz	731,732,733	Ri Zwirkenberg/Brugg		LINESTRING(9.986302 47.647884,9.9862951 47.647934)
80		Giesenberg	de:09776:1201:0:1	47.64176	9.96909	bus	MATCHED	n8671285907	52.1	1.0	Röthenbach, Giesenberg	731,732	Ri Zwirkenberg		LINESTRING(9.96909 47.64176,9.9684268 47.6416197)
81		Giesenberg	de:09776:1201:0:6	47.641596	9.968371	bus	MATCHED	n8671285906	53.1	1.0	Röthenbach, Giesenberg	731,732	Ri Steinegaden/Steinegaden Abzw. Röthenbach		LINESTRING(9.968371 47.641596,9.9690744 47.6415367)
82		Gletschertopf	de:09776:2231:0:1	47.544769	9.874327		MATCHED	n8680003319	4.1	1.0	Scheidegg, Gletschertopf			Neuhaus/Weiler Eyenbach, Abzw	LINESTRING(9.874327 47.544769,9.874273 47.5447634)
83		Goßholz	de:09776:1757:0:1	47.614795	9.907429	bus	MATCHED_THOUGH_NAMES_DIFFER	n331540456	1.3	1.0	Lindenberg Goßholz	161,732	Ri Goßholzer Steig	Heimenkirch, Geigersthal Abzw.	LINESTRING(9.907429 47.614795,9.9074373 47.6147843)
84		Goßholz	de:09776:1757:0:6	47.615037	9.908364	bus	MATCHED_THOUGH_NAMES_DIFFER	n331540574	3.4	1.0	Lindenberg Goßholz	161,732	Ri Lindenberg Mauderer	Lindenberg Mauderer	LINESTRING(9.908364 47.615037,9.9084071 47.6150273)
85		Gretenmühle	de:09776:2104:0:1	47.592626	9.844826	bus	MATCHED_THOUGH_NAMES_DIFFER	n331457906	20.8	1.0	Scheidegg Kinberg Gretenmühle	211	Ri Kinberg		LINESTRING(9.844826 47.592626,9.8449118 47.5924477)
86		Gretenmühle	de:09776:2104:0:6	47.592445	9.844952	bus	MATCHED_THOUGH_NAMES_DIFFER	n331457867	24.0	1.0	Scheidegg Kinberg Gretenmühle	211	Ri Scheidegg Bächlingen		LINESTRING(9.844952 47.592445,9.8448494 47.5926494)
87		Grod	de:09776:9402:0:1	47.664615	9.886831	bus	MATCHED_THOUGH_NAMES_DIFFER	n567324347	9.6	1.0	Hergatz Maria-Thann Grod	R41	Ri Argenbühl Mühlbolz	Argenbühl Mühlbolz	LINESTRING(9.886831 47.664615,9.8867545 47.6646844)
88		Grod	de:09776:9402:0:2	47.664899	9.886669	bus	MATCHED_THOUGH_NAMES_DIFFER	n619187686	2.1	1.0	Hergatz Maria-Thann Grod	R41	Ri Staudach	Hergatz Maria-Thann Staudach	LINESTRING(9.886669 47.664899,9.8866844 47.6649149)
89		Göritz	de:09776:2137:0:1	47.631639	9.828468		MATCHED_THOUGH_NAMES_DIFFER	n9156462876	117.9	1.0	Opfenbach, Göritz				LINESTRING(9.828468 47.631639,9.827441 47.6308354)
90		Hagspiel	de:09776:2063:0:1	47.55524	9.852399		MATCHED	n8797841715	6.6	0.21	Scheidegg, Hagspiel				LINESTRING(9.852399 47.55524,9.8523572 47.5551882)
91		Hahnschenkel	de:09776:2215:0:1	47.575842	9.990524	bus	MATCHED	n8900593272	6.1	1.0	Hahnschenkel	733	Ri Genhofen		LINESTRING(9.990524 47.575842,9.990497 47.5757905)
92		Hahnschenkel	de:09776:2215:0:6	47.57597	9.990631	bus	MATCHED	n8900593273	5.2	1.0	Hahnschenkel	96	Ri Genhofen		LINESTRING(9.990631 47.57597,9.9906782 47.5760043)
93		Hammermühle	de:09776:1500:0:1	47.590027	9.928773	bus	MATCHED	n8611037981	9.7	1.0	Weiler, Hammermühle	21,731	Ri Moos	Weiler Hirschkeller	LINESTRING(9.928773 47.590027,9.9286754 47.5900838)
94		Hammermühle	de:09776:1500:0:2	47.591518	9.93039		MATCHED	n2355757451	1.1	1.0	Weiler Hammermühle				LINESTRING(9.93039 47.591518,9.9303911 47.591508)
95		Hammermühle	de:09776:1500:0:3	47.591548	9.930408		MATCHED	n2355757450	8.3	1.0	Weiler Hammermühle			Weiler Hirschkeller	LINESTRING(9.930408 47.591548,9.9303291 47.5916007)
96		Hammermühle	de:09776:1500:0:6	47.590809	9.92942	bus	MATCHED	n2355757449	103.9	1.0	Weiler, Hammermühle	21,731,733	Ri Weiler Hirschkeller		LINESTRING(9.92942 47.590809,9.928743 47.5899941)
97		Handwerks	de:09776:2030:0:1	47.67231	9.871254	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R41	Ri Staudach		POINT(9.871254 47.67231)
98		Handwerks	de:09776:2030:0:2	47.672425	9.871057	bus	MATCHED_THOUGH_NAMES_DIFFER	n621161025	8.3	1.0	Hergatz Maria-Thann Handwerks	R41	Ri Wangen Isnyer Straße/Sigmanns/Wangen Epplings	Wangen Epplings	LINESTRING(9.871057 47.672425,9.8711677 47.6724225)
99		Handwerks	de:09776:2030:0:6	47.67231	9.871254		MATCHED_THOUGH_NAMES_DIFFER	n567324345	3.5	1.0	Hergatz Maria-Thann Handwerks			Hergatz Maria-Thann Staudach	LINESTRING(9.871254 47.67231,9.871256 47.672279)
100		Hangnach	de:09776:1646:0:1	47.559993	9.74452		MATCHED	n9154268209	10.4	1.0	Hangnach				LINESTRING(9.74452 47.559993,9.7444774 47.5599044)
101		Hangnach	de:09776:1646:0:6	47.559956	9.744475		MATCHED	n9154268208	5.5	1.0	Hangnach				LINESTRING(9.744475 47.559956,9.7445237 47.559993)
102		Hasenried	de:09776:1535:0:1	47.577079	9.932232	bus	MATCHED	n8898006130	36.3	1.0	Hasenried	211	Ri Langenried		LINESTRING(9.932232 47.577079,9.932602 47.5772897)
103		Hasenried	de:09776:1535:0:6	47.577309	9.932555	bus	MATCHED	n8898006129	34.3	1.0	Hasenried	21	Ri Rieder		LINESTRING(9.932555 47.577309,9.9322164 47.5771012)
104		Hattnau	de:09776:1597:0:1	47.584629	9.624801	bus	MATCHED	n8671742526	19.8	1.0	Hattnau	20	Ri Selmnau		LINESTRING(9.624801 47.584629,9.6247623 47.5844529)
105		Hattnau	de:09776:1597:0:6	47.584459	9.624757		MATCHED	n8671742527	18.9	1.0	Hattnau			Selmnau	LINESTRING(9.624757 47.584459,9.6248041 47.5846259)
106		Haus	de:09776:1509:0:1	47.592396	9.859639	bus	MATCHED_THOUGH_REVERSED_DIR	n331316296	12.0	1.0	Scheidegg Haus	161,21	Ri Lindenberg Gewerbegebiet West	Scheidegg Bahnhofstraße	LINESTRING(9.859639 47.592396,9.8594799 47.5924091)
107		Haus	de:09776:1509:0:6	47.59242	9.859513	bus	MATCHED_THOUGH_REVERSED_DIR	n331316255	9.6	1.0	Scheidegg Haus	161,21	Ri Scheidegg Bahnhofstraße	Lindenberg Gewerbegebiet West	LINESTRING(9.859513 47.59242,9.8596381 47.592403)
108		Heimenkirch	de:09776:1515:1:1	47.628872	9.902255		MATCHED	n1037523863	12.4	0.19	Heimenkirch			Hergatz	LINESTRING(9.902255 47.628872,9.9021031 47.6289166)
109		Heimenkirch	de:09776:1515:2:1	47.629381	9.901276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.901276 47.629381)
110		Heimenkirch	de:09776:1515:2:2	47.629036	9.903495	bus	MATCHED	w455255298	161.5	1.0	Heimenkirch Bahnhalt	161	Ri Heimenkirch Hochland/Meckatz		LINESTRING(9.903495 47.629036,9.90137453023787 47.6292949597917)
111		Heimenkirch	de:09776:1515:3:2	47.628957	9.901869		MATCHED	n4555559715	17.7	0.15	Heimenkirch			Röthenbach (Allgäu)	LINESTRING(9.901869 47.628957,9.9020847 47.6288925)
112		Heimesreutin	de:09776:1559:0:1	47.569073	9.690073	bus	MATCHED_THOUGH_REVERSED_DIR	n506361706	68.3	1.0	Heimesreutin	3	Ri Hochbuch	Gstäudweg	LINESTRING(9.690073 47.569073,9.6892099 47.5692685)
113		Heimesreutin	de:09776:1559:0:6	47.569273	9.689202	bus	MATCHED	n506361707	69.4	1.0	Heimesreutin	3	Ri Lindau Gstäudweg	Hochbuch	LINESTRING(9.689202 47.569273,9.6900753 47.5690662)
114		Heimhofen	de:09776:1177:0:1	47.610459	9.986194	bus	MATCHED	n9154278302	7.8	1.0	Grünenbach, Heimhofen	731,733	Ri Harbatshofen Ortsausgang/Schönau Lindauer Str.		LINESTRING(9.986194 47.610459,9.9862841 47.6104235)
115		Hengnau	de:09776:2407:0:1	47.586689	9.640594	bus	MATCHED_THOUGH_NAMES_DIFFER	n792051527	0.8	1.0	Hengnau, Gasthof Waldhorn	20	Ri Wasserburg Mittelseemoos	Wasserburg, Mittelseemoos	LINESTRING(9.640594 47.586689,9.6405933 47.5866815)
116		Hengnau	de:09776:2407:0:2	47.58681	9.640711		MATCHED_THOUGH_NAMES_DIFFER	n8692871934	0.8	1.0	Hengnau, Gasthof Waldhorn				LINESTRING(9.640711 47.58681,9.6407109 47.5868173)
117		Hergatz	de:09776:1860:1:1	47.646644	9.827147		MATCHED	n521862161	15.3	0.17	Hergatz			Heimenkirch	LINESTRING(9.827147 47.646644,9.8273182 47.6467187)
118		Hergatz	de:09776:1860:2:1	47.646535	9.827596	bus	MATCHED	w454871489	10.4	1.0	Hergatz Bahnhof	17	Ri Obernützenbrugg B12		LINESTRING(9.827596 47.646535,9.82749578594265 47.6466002679698)
119		Hergatz	de:09776:1860:3:2	47.646686	9.82712		MATCHED	n6753162147	14.3	0.17	Hergatz			Lindau-Insel/Lindau-Reutin/Wangen(Allgäu)	LINESTRING(9.82712 47.646686,9.8272814 47.6467548)
120		Hergatz	de:09776:1860:3:3	47.646771	9.827021		MATCHED	n586804207	15.9	0.16	Hergatz			Lindau-Insel	LINESTRING(9.827021 47.646771,9.8271999 47.646848)
121		Hinterdorenwaid	de:09776:1139:0:1	47.674469	9.994611		MATCHED	n9154713253	14.9	1.0	Gestratz, Hinterdorenwaid				LINESTRING(9.994611 47.674469,9.994515 47.6745859)
122		Hinterdorenwaid	de:09776:1139:0:2	47.673756	9.995078	bus	MATCHED	n9154713251	10.7	1.0	Gestratz, Hinterdorenwaid	731,732	Ri Hinterdorenwaid Eberle		LINESTRING(9.995078 47.673756,9.9951513 47.6736734)
123		Hinterdorenwaid	de:09776:1139:0:6	47.674506	9.994701	bus	MATCHED	n9154713252	12.6	1.0	Gestratz, Hinterdorenwaid	731,732,733	Ri Isnerberg Abzw.		LINESTRING(9.994701 47.674506,9.9946102 47.6746017)
124		Hinterschweinhöf	de:09776:1540:0:1	47.535885	9.918155		MATCHED	n8611283654	25.2	1.0	Oberreute, H.-schweinhöf				LINESTRING(9.918155 47.535885,9.9180007 47.5360858)
125		Hinterschweinhöf	de:09776:1540:0:6	47.536079	9.917994		MATCHED	n8611283653	25.3	1.0	Oberreute, H.-schweinhöf				LINESTRING(9.917994 47.536079,9.9181631 47.5358818)
126		Hochbuch	de:09776:1803:0:1	47.569243	9.685078	bus	MATCHED_THOUGH_REVERSED_DIR	n727347754	47.3	1.0	Hochbuch	3	Ri Hoyren Gh. Sonne	Heimesreutin	LINESTRING(9.685078 47.569243,9.6852843 47.569645)
127		Hochbuch	de:09776:1803:0:6	47.569649	9.685285	bus	MATCHED_THOUGH_REVERSED_DIR	n727347637	47.9	1.0	Hochbuch	3	Ri Heimesreutin	Hoyren Gh Sonne	LINESTRING(9.685285 47.569649,9.6850922 47.5692386)
