	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ablaßmühle	de:09176:8340:0:1	48.99342	11.242182	bus	MATCHED	n5109924718	0.9	1.0	Ablaßmühle	9224	Ri Emsing Hauptstraße	Emsing	LINESTRING(11.242182 48.99342,11.2421927 48.9934165)
1		Ablaßmühle	de:09176:8340:0:2	48.994092	11.241149	bus	MATCHED	n1526164189	4.4	1.0	Ablaßmühle	9224	Ri Titting Emsinger Straße	Titting, Emsinger Str.	LINESTRING(11.241149 48.994092,11.2411359 48.994131)
2		Adelschlag	de:09176:9001:2:1	48.840986	11.21084		MATCHED	n8298310358	55.0	0.06	Adelschlag			Eichstätt Bahnhof	LINESTRING(11.21084 48.840986,11.2115042 48.8407538)
3		Adelschlag	de:09176:9001:1:1	48.840886	11.210948		MATCHED	n8298310359	44.2	0.07	Adelschlag			Tauberfeld	LINESTRING(11.210948 48.840886,11.2114771 48.8406949)
4		Aicha	de:09176:8302:0:1	48.829964	11.096979	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9231,9238	Ri Konstein Zur Luft/Wellheim Schule		POINT(11.096979 48.829964)
5		Aicha	de:09176:8302:0:2	48.829994	11.097068	bus	MATCHED	n416928549	3.1	1.0	Aicha	9231	Ri Konstein Zur Luft	Konstein, Gh. Dohlenfelsen/Wellheim, Schule	LINESTRING(11.097068 48.829994,11.0971092 48.8299985)
6		Almosmühle	de:09176:8356:0:1	48.894641	11.266149	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9232,9237	Ri Inching Trafostation		POINT(11.266149 48.894641)
7		Almosmühle	de:09176:8356:0:2	48.894653	11.266077	bus	MATCHED	n4934355554	7.8	1.0	Almosmühle	9232	Ri Pfünz Eichstätter Straße/Landershofen Kreisstr. /Ampel	Böhming, Schule	LINESTRING(11.266077 48.894653,11.2659802 48.8946831)
8		Altenberg	de:09176:8559:0:1	48.920325	11.432176	bus	MATCHED	n4934466000	2.4	1.0	Altenberg	9237	Ri Böhming Johannesstr.	Böhming, Schule/Denkendorf, Hauptstraße/Riedelshof	LINESTRING(11.432176 48.920325,11.4321435 48.9203279)
9		Altenberg	de:09176:8559:0:2	48.920425	11.432212	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9237	Ri Denkendorf Hauptstraße		POINT(11.432212 48.920425)
10		Amtmannsdorf	de:09176:8260:0:1	48.998353	11.529877	bus	MATCHED	n5005750028	16.0	1.0	Amtmannsdorf	9226,9227	Ri Beilngries ZOB/Paulushofen Dorfstraße/Vogelthal	Kottingwörth/Paulushofen, Dorfstraße/Vogelthal/ZOB/Realschule	LINESTRING(11.529877 48.998353,11.5300817 48.9984046)
11		Amtmannsdorf	de:09176:8260:0:2	48.998353	11.529769	bus	MATCHED	n9007202345	10.5	1.0	Amtmannsdorf	9227	Ri Eglofsdorf B 299/Neuses Kirche/Pondorf Kirchenweg	Eglofsdorf/Neuses/Pondorf, Kirchenweg	LINESTRING(11.529769 48.998353,11.52977 48.998259)
12		Arnbuch	de:09176:8623:0:1	48.975003	11.53426		MATCHED	n5005683833	9.3	1.0	Arnbuch			Kirchbuch/Wolfsbuch	LINESTRING(11.53426 48.975003,11.5341854 48.9750711)
13		Arnbuch	de:09176:8623:0:2	48.975056	11.53418	bus	MATCHED	n5005683834	14.1	1.0	Arnbuch	9237	Ri Wolfsbuch Fuchsengasse	Amtmannsdorf/Wolfsbuch	LINESTRING(11.53418 48.975056,11.5342176 48.974932)
14		Attenbrunnmühle	de:09176:7503:0:1	48.881032	11.10262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.10262 48.881032)
15		Attenbrunnmühle	de:09176:7503:0:2	48.881032	11.102719		MATCHED	n1570106369	3.6	0.67	Attenbrunnmühle			Breitenfurt/Obereichstätt, Trafohäuschen	LINESTRING(11.102719 48.881032,11.1026729 48.8810198)
16		Berghausen	de:09176:7631:0:1	48.911818	11.653925	bus	MATCHED	n912542699	9.0	1.0	Berghausen	9221	Ri Hexenagger	Taubental	LINESTRING(11.653925 48.911818,11.6538026 48.9118286)
17		Berghausen	de:09176:7631:0:2	48.911824	11.653844	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9221	Ri Altmannstein Taubental		POINT(11.653844 48.911824)
18		Berletzhausen	de:09176:8101:0:1	48.990208	11.342569	bus	MATCHED_THOUGH_DISTANT	n5520748028	224.8	0.2	Berletzhausen	9234	Ri Niefang	Niefang	LINESTRING(11.342569 48.990208,11.3444245 48.9918219)
19		Berletzhausen	de:09176:8101:0:2	48.990237	11.342533	bus	MATCHED_THOUGH_REVERSED_DIR	n5261758731	9.2	1.0	Berletzhausen	9234	Ri Niefang	Enkering	LINESTRING(11.342533 48.990237,11.3426059 48.9901692)
20		Bettbrunn	de:09176:8090:0:1	48.874645	11.557419	bus	MATCHED	n4974012722	81.0	1.0	Bettbrunn, Ortsmitte	9236	Ri Stammham Osteranger	Steinsdorf, Mendorfer Straße	LINESTRING(11.557419 48.874645,11.5565476 48.8741956)
21		Bettbrunn	de:09176:8090:0:2	48.87435	11.556745	bus	MATCHED	n4974012723	67.9	1.0	Bettbrunn, Ortsmitte	9221,9236	Ri Mendorf Feuerwehrhaus/Köschinger Waldhaus	Köschinger Waldhaus/Stammham-Appertshofen, Kirche	LINESTRING(11.556745 48.87435,11.5558419 48.8742087)
22		Biber	de:09176:8213:0:1	48.86515	11.603377	bus	MATCHED	n4974005828	1.5	1.0	Biber	9221,9227,9236	Ri Mendorf Feuerwehrhaus/Mendorf Hütbergring	Mendorf Am Hütbergring/Mendorf, Feuerwehrhaus	LINESTRING(11.603377 48.86515,11.6033971 48.8651488)
23		Biber	de:09176:8213:0:2	48.865108	11.603215	bus	MATCHED	n9001849778	5.4	1.0	Biber	9221,9227,9236	Ri Weißendorf/Offendorf/Oberoffendorf Kreisstraße	Oberoffendorf, Abzweigung/Offendorf/Weißendorf	LINESTRING(11.603215 48.865108,11.6032147 48.8651568)
24		Biberbach	de:09176:8393:0:1	49.05805	11.451562	bus	MATCHED	n8311478706	2.1	1.0	Biberbach	E525	Ri Beilngries Volksfestplatz/Beilngries Hafen/Litterzhofen Kirche		LINESTRING(11.451562 49.05805,11.4515366 49.0580416)
25		Biberbach	de:09176:8393:0:2	49.058103	11.451606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.451606 49.058103)
26		Birkhof	de:09176:7677:0:1	48.913347	11.13089	bus	MATCHED	n5025049059	4.2	1.0	Birkhof	410	Ri Schernfeld Kreuzäcker/Eichstätt Stadt/Sappenfeld Feuerwehrhaus/Schernfeld Schule		LINESTRING(11.13089 48.913347,11.130918 48.9133144)
27		Breitenfurt	de:09176:8288:0:1	48.872849	11.103985	bus	MATCHED	n5002113117	15.4	1.0	Breitenfurt	6010,9231	Ri Bubenrothermühle/Dollnstein	Bubenrothermühle/Obereichstätt, Trafohäuschen	LINESTRING(11.103985 48.872849,11.1037964 48.8729107)
28		Breitenfurt	de:09176:8288:0:2	48.872831	11.104237	bus	MATCHED	n8964209231	14.1	1.0	Breitenfurt	6010,9231	Ri Obereichstätt Am Fuchsbügel/Obereichstätt Untere Dorfstr.	Obereichstätt, Ort	LINESTRING(11.104237 48.872831,11.1042971 48.8729513)
29		Breitenhill	de:09176:7654:0:1	48.92955	11.536336	bus	MATCHED	n4986837286	1.6	1.0	Breitenhill	9226	Ri Megmannsdorf	Pondorf, Feuerwehr/ZOB/Realschule	LINESTRING(11.536336 48.92955,11.536343 48.929536)
30		Breitenhill	de:09176:7654:0:2	48.929603	11.5363	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9227	Ri Winden Dorfplatz		POINT(11.5363 48.929603)
31		Brunnmühle	de:09176:8360:0:1	48.90383	11.28849	bus	MATCHED	n4934362256	2.1	1.0	Walting, Brunnmühle	9232,9237	Ri Walting Kapelle	Almosmühle	LINESTRING(11.28849 48.90383,11.2885105 48.9038436)
32		Brunnmühle	de:09176:8360:0:2	48.9038	11.288302	bus	MATCHED	n9549270569	7.5	1.0	Walting, Brunnmühle	9232	Ri Inching Trafostation/Inching Frauenwinkel		LINESTRING(11.288302 48.9038,11.2883412 48.9038619)
33		Bubenrothermühle	de:09176:8289:0:1	48.865049	11.101075	bus	MATCHED	n5002109823	16.4	0.44	Bubenrothermühle	9231	Ri Dollnstein	Dollnstein, Bahnhof	LINESTRING(11.101075 48.865049,11.1012623 48.8651305)
34		Bubenrothermühle	de:09176:8289:0:2	48.865102	11.10138	bus	MATCHED	n8319198710	8.0	0.73	Bubenrothermühle	9231	Ri Breitenfurt	Breitenfurt	LINESTRING(11.10138 48.865102,11.101333 48.865037)
35		Dollnhof	de:09176:7281:0:1	48.927898	11.605389	bus	MATCHED_THOUGH_NAMES_DIFFER	n9007202330	1.9	0.49	Dollnhof, Weilerzeichen	9227	Ri Thannhausen	Thannhausen	LINESTRING(11.605389 48.927898,11.6054115 48.9278902)
36		Dollnhof	de:09176:7281:0:2	48.927862	11.605326	bus	MATCHED_THOUGH_NAMES_DIFFER	n4987123006	3.4	1.0	Dollnhof, Weilerzeichen	9227	Ri Schafshill	Schafshill	LINESTRING(11.605326 48.927862,11.60528 48.927862)
37		Dollnstein	de:09176:8290:1:1	48.87136	11.079372		MATCHED	w894992928	43.4	0.1	Dollnstein, Bahnhof			Dollnstein, Postamt/Mühlheim, Am Plattenberg	LINESTRING(11.079372 48.87136,11.0794787615108 48.8717436845339)
38		Dollnstein	de:09176:8290:2:1	48.871715	11.079372	bus	MATCHED	w894992929	9.8	0.58	Dollnstein, Bahnhof	6010,9231	Ri Dollnstein Wellheimer Str./Dollnstein Marktplatz/Dollnstein Schule/Bubenrothermühle/Breitenfurt	Bubenrothermühle	LINESTRING(11.079372 48.871715,11.0794851206067 48.8717629346551)
39		Dollnstein	de:09176:8290:3:1	48.871431	11.078671		MATCHED	n13805141	17.4	0.15	Dollnstein			Eichstätt Bahnhof	LINESTRING(11.078671 48.871431,11.0789039 48.8713982)
40		Dunsdorf	de:09176:8066:0:1	48.90106	11.427954	bus	MATCHED_THOUGH_REVERSED_DIR	n4934441178	12.1	1.0	Dunsdorf	9236	Ri Krut	Biberg, Dorfstadl	LINESTRING(11.427954 48.90106,11.4277929 48.9010354)
41		Dunsdorf	de:09176:8066:0:2	48.901042	11.427828	bus	MATCHED	n4934441177	11.7	1.0	Dunsdorf	9236	Ri Biberg Kirche	Krut	LINESTRING(11.427828 48.901042,11.427986 48.9010248)
42		Dötting	de:09176:8831:0:1	48.79679	11.668235	bus	MATCHED	n4105499808	8.5	0.28	Pförring-Dötting	9236	Ri Wackerstein Vohburger Str./Pförring Dekan-Rösl-Str.	Pförring, Dekan-Rösl-Straße	LINESTRING(11.668235 48.79679,11.6683461 48.7968132)
43		Dötting	de:09176:8831:0:2	48.796749	11.668073	bus	MATCHED	n4105499806	1.5	1.0	Pförring-Dötting	9236	Ri Wackerstein Vohburger Str.	Pförring-Wackerstein, Kreuz	LINESTRING(11.668073 48.796749,11.6680605 48.7967602)
44		Eberswang	de:09176:7675:0:1	48.893383	11.085678	bus	MATCHED	n5212299648	4.2	1.0	Eberswang, Kreisstraße	310,410	Ri Schönau/Eberswang Feuerwehrhaus	Dollnstein, Neue Schule	LINESTRING(11.085678 48.893383,11.0857294 48.8933994)
45		Eberswang	de:09176:7675:0:2	48.893294	11.085471	bus	MATCHED	n8319883366	23.2	1.0	Eberswang, Kreisstraße	410		Schernfeld, Schule	LINESTRING(11.085471 48.893294,11.0852763 48.8934583)
46		Eitensheim	de:09176:9005:1:2	48.816	11.319114	bus	MATCHED	n8274304270	48.6	0.18	Eitensheim, Bahnhof	85	Ri Eitensheim Kirchplatz	Eitensheim, Kirchplatz	LINESTRING(11.319114 48.816,11.3184759 48.8158805)
47		Eitensheim	de:09176:9005:2:1	48.816066	11.319024	bus	MATCHED	n8274304269	55.1	0.32	Eitensheim, Bahnhof	85	Ri Jupiterstraße	Jupiterstraße	LINESTRING(11.319024 48.816066,11.3183718 48.8158182)
48		Erlingshofen	de:09176:8344:0:1	48.990709	11.301498	bus	MATCHED	n5261750441	4.8	1.0	Erlingshofen, Gh. Rundeck	9224,9234	Ri Schafhausen Spielplatz	Schafhausen, Ortsmitte	LINESTRING(11.301498 48.990709,11.301434 48.9907183)
49		Erlingshofen	de:09176:8344:0:2	48.990832	11.301606	bus	MATCHED	n9377002643	3.2	1.0	Erlingshofen, Gh. Rundeck	9224,9234	Ri Schafhausen Spielplatz/Altdorf Forsthaus	Altdorf, Forsthaus	LINESTRING(11.301606 48.990832,11.3016433 48.9908464)
50		Espenlohe	de:09176:8316:0:1	48.809943	11.108504	bus	MATCHED	n9726633131	3.2	1.0	Espenlohe	9238	Ri Wellheim Schutterstraße		LINESTRING(11.108504 48.809943,11.1085343 48.8099221)
51		Espenlohe	de:09176:8316:0:2	48.810032	11.108603	bus	MATCHED	n9726633130	5.1	1.0	Espenlohe	9231	Ri Wellheim Schutterstraße		LINESTRING(11.108603 48.810032,11.1085778 48.8099896)
52		Ettling	de:09176:8420:0:1	48.817615	11.66554	bus	MATCHED_THOUGH_NAMES_DIFFER	n4105499813	8.8	1.0	Pförring-Ettling, Ortsmitte	9236	Ri Hagenstetten Kirche/Pförring P.-Rosegger-Str.	Oberdolling-Hagenstetten, Ortsmitte	LINESTRING(11.66554 48.817615,11.6654225 48.8176296)
53		Ettling	de:09176:8420:0:2	48.81755	11.665504	bus	MATCHED_THOUGH_NAMES_DIFFER	n4105499812	8.4	1.0	Pförring-Ettling, Ortsmitte	25,26	Ri Hagenstetten Kirche	Pförring, Abz. Peter-Rosegger-Straße/Pförring, Marktstraße/Pförring, Schule	LINESTRING(11.665504 48.81755,11.6656063 48.8175157)
54		Fasanerie	de:09176:8767:0:1	48.850705	11.199836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.199836 48.850705)
55		Fasanerie	de:09176:8767:0:2	48.850427	11.199683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.199683 48.850427)
56		Gaimersheim	de:09176:9008:1:1	48.798713	11.370102		MATCHED	n534432086	17.0	0.15	Gaimersheim			Eitensheim	LINESTRING(11.370102 48.798713,11.3698917 48.7987772)
57		Gaimersheim	de:09176:9008:1:2	48.79866	11.370057		MATCHED	w439663592	13.5	0.26	Gaimersheim, Bahnhof			Ingolstadt Audi	LINESTRING(11.370057 48.79866,11.3698792549795 48.7986934833683)
58		Gaimersheim	de:09176:9008:1:3	48.798607	11.370021		MATCHED	n11384560153	16.0	0.16	Gaimersheim				LINESTRING(11.370021 48.798607,11.3698326 48.7986791)
59		Gaimersheim	de:09176:9008:30:1	48.799198	11.369959	bus	MATCHED	w892392808	36.1	1.0	Gaimersheim, Bahnhof	50,9230,N2,S9	Ri Gaimersheim Magnusweg	Gaimersheim, Magnusweg	LINESTRING(11.369959 48.799198,11.37037585 48.79902475)
60		Gaimersheim	de:09176:9008:30:2	48.799039	11.370228	bus	MATCHED	w474578257	14.4	1.0	Gaimersheim, Bahnhof	50,9230,N2,S9	Ri Gaimersheim Gymnasium/Gaimersheim Kraibergstraße	Gaimersheim, Gymnasium/Gaimersheim, Kraibergstraße/Gaimersheim, Seniorenheim	LINESTRING(11.370228 48.799039,11.3703185320085 48.7989237807935)
61		Gammersfeld	de:09176:8306:0:1	48.803944	11.058108	bus	MATCHED	n9004843867	5.3	0.79	Gammersfeld	9231,9238	Ri Ellenbrunn/Wellheim Schutterstraße	Ellenbrunn	LINESTRING(11.058108 48.803944,11.0580544 48.8039124)
62		Gammersfeld	de:09176:8306:0:2	48.80395	11.058207	bus	MATCHED	n5002046307	3.4	1.0	Gammersfeld	9231	Ri Ellenbrunn	Wellheim, Schutterstraße	LINESTRING(11.058207 48.80395,11.0582516 48.8039407)
63		Groppenhof	de:09176:8294:0:1	48.849623	11.076883	bus	MATCHED	n5002041857	0.8	1.0	Groppenhof	9231	Ri Ried		LINESTRING(11.076883 48.849623,11.0768862 48.8496157)
64		Groppenhof	de:09176:8294:0:2	48.849582	11.077	bus	MATCHED	n5002041858	0.5	1.0	Groppenhof	9231	Ri Dollnstein Beixenhartstr.		LINESTRING(11.077 48.849582,11.0769935 48.849584)
65		Großnottersdorf	de:09176:7575:0:1	49.035552	11.241428	bus	MATCHED	n9991682268	10.9	1.0	Großnottersdorf	9224	Ri Morsbach	Morsbach	LINESTRING(11.241428 49.035552,11.2415745 49.0355724)
66		Großnottersdorf	de:09176:7575:0:2	49.035605	11.241401	bus	MATCHED	n4945707690	1.9	1.0	Großnottersdorf	9224	Ri Stadelhofen	Stadelhofen	LINESTRING(11.241401 49.035605,11.2413778 49.0355979)
67		Götzelshard	de:09176:8380:0:1	48.958325	11.265934	bus	MATCHED	n4958281899	7.0	1.0	Götzelshard	9234	Ri Hirnstetten	Hirnstetten/Sornhüll	LINESTRING(11.265934 48.958325,11.26584 48.958339)
68		Götzelshard	de:09176:8380:0:2	48.958337	11.265853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.265853 48.958337)
69		Gößelthal	de:09176:8934:0:1	49.054388	11.463985	bus	MATCHED	n9463270495	4.7	1.0	Gösselthal	515	Ri Beilngries Frauenkirche		LINESTRING(11.463985 49.054388,11.4639518 49.0543519)
70		Hard	de:09176:8313:0:1	48.82033	11.123928	bus	MATCHED	n5002007242	5.7	1.0	Hard	9238	Ri Wellheim Schule	Biesenhard, Siedlung/Wellheim, Harderstraße/Wellheim, Schule	LINESTRING(11.123928 48.82033,11.1238959 48.8203771)
71		Hard	de:09176:8313:0:2	48.82036	11.124018	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9238	Ri Biesenhard Pfahlstraße		POINT(11.124018 48.82036)
72		Harthof	de:09176:7676:0:1	48.901296	11.141795	bus	MATCHED	n9727975709	42.4	1.0	Harthof	410	Ri Schernfeld Kreuzäcker/Schernfeld Erlenweg		LINESTRING(11.141795 48.901296,11.1423652 48.9012266)
73		Harthof	de:09176:7676:0:2	48.901237	11.141894	bus	MATCHED	n9727975708	34.6	1.0	Harthof	410	Ri Rebdorf Busbahnhof/Wegscheid		LINESTRING(11.141894 48.901237,11.1423504 48.9011539)
74		Haunsfeld	de:09176:8669:0:1	48.856066	11.040196	bus	NO_MATCH					310	Ri Dollnstein Schlehenweg/Ensfeld		POINT(11.040196 48.856066)
75		Hegelohe	de:09176:1897:0:1	48.975746	11.277342		MATCHED	n5109924720	2.6	1.0	Hegelohe, Einmündung			Altdorf, Ortsmitte	LINESTRING(11.277342 48.975746,11.2773752 48.9757544)
76		Hegelohe	de:09176:1897:0:2	48.975663	11.2771		MATCHED	n5109924715	0.4	1.0	Hegelohe, Einmündung			Hirnstetten	LINESTRING(11.2771 48.975663,11.2771017 48.9756593)
77		Heiligenkreuz	de:09176:7590:0:1	48.965426	11.170362	bus	MATCHED	n8311744917	16.4	1.0	Heiligenkreuz	9224	Ri Petersbuch	Petersbuch, Friedhof	LINESTRING(11.170362 48.965426,11.1703635 48.9652783)
78		Heiligenkreuz	de:09176:7590:0:2	48.965438	11.170308	bus	MATCHED	n8311744918	6.9	0.63	Heiligenkreuz	9224	Ri Ziegelhütte	Ziegelhütte bei Seuversholz, Ziegelhütte	LINESTRING(11.170308 48.965438,11.1703201 48.9654999)
79		Hexenagger	de:09176:8226:0:1	48.921234	11.68348	bus	MATCHED	n3669696728	27.9	1.0	Altmannstein, Hexenagger	9221,9227	Ri Leistmühle/Schambach	Berghausen/Leistmühle/St 2231 Abz Tettenwang	LINESTRING(11.68348 48.921234,11.6833997 48.9214792)
80		Hexenagger	de:09176:8226:0:2	48.921476	11.683408	bus	MATCHED	n8251271777	27.6	1.0	Altmannstein, Hexenagger	9221,9227	Ri Staatsstraße 2231/2232/Berghausen	Schambach	LINESTRING(11.683408 48.921476,11.6835024 48.9212358)
81		Hiendorf	de:09176:8203:0:1	48.83398	11.637818	bus	MATCHED_THOUGH_NAMES_DIFFER	n4105499802	2.0	1.0	Mindelstetten, Hiendorf	9221	Ri Mindelstetten Ingolst. Str.	Mindelstetten, Ingolstädter Straße	LINESTRING(11.637818 48.83398,11.6378219 48.8339622)
82		Hiendorf	de:09176:8203:0:2	48.834098	11.637755	bus	MATCHED_THOUGH_NAMES_DIFFER	n4105499803	2.4	1.0	Mindelstetten, Hiendorf	9221,9227	Ri Mindelstetten Ingolst. Str./Hagenstetten Kirche	Oberdolling-Hagenstetten, Ortsmitte	LINESTRING(11.637755 48.834098,11.6377321 48.8340831)
83		Hirnstetten	de:09176:8381:0:1	48.970339	11.290556	bus	MATCHED	n10178817252	5.7	0.76	Hirnstetten	9234	Ri Pfahldorf Feuerwehrhaus	Hegelohe, Einmündung/Pfahldorf, Feuerwehrhaus	LINESTRING(11.290556 48.970339,11.290606 48.9703781)
84		Hirnstetten	de:09176:8381:0:2	48.970356	11.29044	bus	MATCHED	n5095728714	3.1	1.0	Hirnstetten	9234	Ri Pfahldorf Feuerwehrhaus	Götzelshard/Pfahldorf, Feuerwehrhaus	LINESTRING(11.29044 48.970356,11.2904346 48.9703837)
85		Häringhof	de:09176:8347:0:1	48.890778	11.215359	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9234	Ri Ziegelhof/Eichstätt Uni-Sportanlage		POINT(11.215359 48.890778)
86		Häringhof	de:09176:8347:0:2	48.890737	11.215296	bus	MATCHED_THOUGH_DISTANT	n5001978228	318.6	0.17	Häringhof	9234	Ri Eichstätt Pirkheimer Brücke/Eichstätt Krankenhaus/Eichstätt Schottenau/Schulz.	Pirkheimer Brücke/Römerstraße / Krankenhaus/Schottenau / Busbahnhof/Uni-Sportanlage/Ziegelhof	LINESTRING(11.215296 48.890737,11.2124491 48.8929065)
87		Hüttenhausen	de:09176:8211:0:1	48.847897	11.620427	bus	MATCHED_THOUGH_REVERSED_DIR	n908572595	94.8	1.0	Hüttenhausen	9221,9227	Ri Offendorf	Mindelstetten, Ingolstädter Straße	LINESTRING(11.620427 48.847897,11.6191563 48.8477313)
88		Hüttenhausen	de:09176:8211:0:2	48.84769	11.619232	bus	MATCHED	n908235635	90.5	1.0	Hüttenhausen	9221,9227	Ri Tettenagger Friedhof/Mindelstetten Ingolst. Str.	Offendorf	LINESTRING(11.619232 48.84769,11.6204188 48.8479179)
89		Imbath	de:09176:8205:0:1	48.844817	11.663546	bus	MATCHED	n4974000123	4.0	1.0	Imbath	9221	Ri Lobsing/Mindelstetten Alleestraße	Lobsing	LINESTRING(11.663546 48.844817,11.6635993 48.8448253)
90		Imbath	de:09176:8205:0:2	48.844906	11.663645	bus	MATCHED	n4974000124	6.4	1.0	Imbath	9221	Ri Mindelstetten Alleestraße	Mindelstetten, Allestraße/Mindelstetten, Ingolstädter Straße	LINESTRING(11.663645 48.844906,11.6635644 48.8449277)
91		Isenbrunn	de:09176:8364:0:1	48.941388	11.317614	bus	MATCHED	n4934381788	0.8	1.0	Isenbrunn	9232,9237	Ri Pfalzpaint Altmühlbrücke	Walting, Brunnmühle	LINESTRING(11.317614 48.941388,11.3176239 48.9413906)
92		Isenbrunn	de:09176:8364:0:2	48.941453	11.317623	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9232	Ri Rieshofen Kindergarten		POINT(11.317623 48.941453)
93		Kaldorf	de:09176:8335:0:1	48.991263	11.179327	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9224	Ri Kaldorf Abzw. Reuth/Unterkesselberg Feuerwehrhaus		POINT(11.179327 48.991263)
94		Kaldorf	de:09176:8335:0:2	48.991051	11.179363	bus	MATCHED	n8311744919	16.0	1.0	Kaldorf, Kirche	9224	Ri Petersbuch	Kaldorf, Abzw. Reuth am Wald/Petersbuch, Friedhof/Unterkesselberg, Feuerwehrhaus	LINESTRING(11.179363 48.991051,11.1795738 48.9910893)
95		Kaldorf	de:09176:8388:0:1	49.048519	11.431763	bus	MATCHED	n10178817250	21.8	0.51	Kaldorf	9234	Ri Wiesenhofen Kirche	Wiesenhofen, Kirche	LINESTRING(11.431763 49.048519,11.4314716 49.0484732)
96		Kaldorf	de:09176:8388:0:2	49.048442	11.43179	bus	MATCHED	n8311518627	0.1	0.95	Kaldorf	9234	Ri Hirschberg Dorfkapelle	Hirschberg, Ort	LINESTRING(11.43179 49.048442,11.4317919 49.0484422)
97		Katharinenberg	de:09176:8400:0:1	48.788434	11.52031	bus	MATCHED_THOUGH_NAMES_DIFFER	n470262089	2.1	1.0	Großmehring-Katharinenberg, Abzweigung	9235,9236	Ri Kösching Am Stegbach/Demling Kirche/Großmehring Kriegsstraße/Äußere Mühle/Großmehring Marienplatz	Großmehring, Kriegsstraße/Großmehring, Köschinger Straße/Großmehring, Marienplatz/Großmehring-Demling, Tulpenweg/Kösching, Großmehringer Straße/Äußere Mühle	LINESTRING(11.52031 48.788434,11.5203239 48.7884507)
98		Kemathen	de:09176:8280:0:1	48.971465	11.396135	bus	MATCHED	n5210907921	6.7	1.0	Kemathen	9232	Ri Ilbling Staatsstraße/Ilbling Bootsrastplatz	Kipfenberg, Parkplatz	LINESTRING(11.396135 48.971465,11.3961858 48.9714143)
99		Kemathen	de:09176:8280:0:2	48.971636	11.396001	bus	MATCHED	n9448538174	6.4	1.0	Kemathen	9232	Ri Grösdorf Mühle		LINESTRING(11.396001 48.971636,11.3959446 48.9715918)
100		Kirchanhausen	de:09176:7611:0:1	49.019054	11.458461	bus	MATCHED	n9448521439	16.8	1.0	Kirchanhausen	9232,9234	Ri Beilngries Volksfestplatz/Beilngries ZOB	ZOB/Realschule	LINESTRING(11.458461 49.019054,11.4582515 49.0189914)
101		Kirchanhausen	de:09176:7611:0:2	49.019112	11.45838	bus	MATCHED	n1783920183	3.3	0.76	Kirchanhausen	9232,9234	Ri Badanhausen Fischerstraße	Badanhausen	LINESTRING(11.45838 49.019112,11.4584203 49.0191255)
102		Kirchbuch	de:09176:8236:0:1	48.965591	11.509368	bus	MATCHED	n5005698861	9.1	1.0	Kirchbuch	9226	Ri Aschbuch Lindenstraße	Arnbuch/Aschbuch	LINESTRING(11.509368 48.965591,11.5094715 48.9656371)
103		Kirchbuch	de:09176:8236:0:2	48.965668	11.509395	bus	MATCHED	n5005698862	11.3	1.0	Kirchbuch	9226,9227,9237	Ri Arnbuch/Wolfsbuch Fuchsengasse/Aschbuch Lindenstraße	Arnbuch	LINESTRING(11.509395 48.965668,11.5093267 48.9655772)
104		Knopfmühle	de:09176:7441:0:1	48.774968	11.500214	bus	MATCHED	n586929398	2.1	1.0	Großmehring, Knopfmühle	25,26,N25,N26,N8,S5	Ri Großmehring Bayernwerk/Großmehring Fluderbuckel	Großmehring, Bayernwerk/Großmehring, Fluderbuckel	LINESTRING(11.500214 48.774968,11.5002333 48.7749542)
105		Knopfmühle	de:09176:7441:0:2	48.773369	11.504607	bus	MATCHED	n586929409	4.1	1.0	Großmehring, Knopfmühle	25,26,S5	Ri Kurt-Huber-Straße/Goethestraße/Mailing St.-Martins-Platz	Kurt-Huber-Straße/Goethestraße/St.-Martins-Platz	LINESTRING(11.504607 48.773369,11.5046567 48.773386)
106		Krut	de:09176:8067:0:1	48.900924	11.411901	bus	MATCHED	n4934435911	20.6	1.0	Krut	9236	Ri Attenzell Mojergasse	Attenzell/Riedelshof	LINESTRING(11.411901 48.900924,11.4119571 48.9011059)
107		Krut	de:09176:8067:0:2	48.901131	11.411928	bus	MATCHED	n4934435912	23.7	1.0	Krut	9236	Ri Dunsdorf	Dunsdorf	LINESTRING(11.411928 48.901131,11.411823 48.9009296)
