	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Haan-Gruiten	de:05158:13970:1:1	51.215083	7.010974	bus	MATCHED	n5066794018	11.4	0.28	Gruiten Bf	641,742,E,O1	Ri Haan Rotdornweg/Haan Düsselberger Straße		LINESTRING(7.010974 51.215083,7.010833 51.2150315)
1		Haan-Gruiten	de:05158:13970:1:2	51.215179	7.010704	bus	MATCHED	w336749002	10.6	0.46	Gruiten Bf	742,E,O1	Ri Haan Düsselberger Straße	Düsselberger Straße	LINESTRING(7.010704 51.215179,7.01084952949359 51.215206180299)
2		Haan-Gruiten	de:05158:13970:90:6	51.214515	7.011081	train	MATCHED_THOUGH_REVERSED_DIR	n53922628	9.0	0.49	Haan-Gruiten	RB48	Ri Haan Bf/Wuppertal Vohwinkel Bf	Haan	LINESTRING(7.011081 51.214515,7.0112053 51.2145357)
3		Haan-Gruiten	de:05158:13970:90:7	51.214397	7.011117	train	MATCHED	n1221445093	8.8	0.73	Haan-Gruiten	RB48	Ri Wuppertal Vohwinkel Bf	Wuppertal-Vohwinkel	LINESTRING(7.011117 51.214397,7.0112406 51.2144139)
4		Haan-Gruiten	de:05158:13970:98:3	51.214616	7.01039	train	MATCHED_THOUGH_REVERSED_DIR	n1184478534	13.1	0.4	Haan-Gruiten	S68,S8	Ri Erkrath Millrath S/Wuppertal Vohwinkel Bf	Hochdahl-Millrath	LINESTRING(7.01039 51.214616,7.0102057 51.2145923)
5		Haan-Gruiten	de:05158:13970:98:4	51.214532	7.010417	train	MATCHED	n1221901219	13.3	0.65	Haan-Gruiten	S68,S8	Ri Wuppertal Vohwinkel Bf	Wuppertal-Vohwinkel	LINESTRING(7.010417 51.214532,7.0102304 51.2145061)
6		ME-Jubiläumsplatz	de:05158:19019:0:1	51.251026	6.979029	bus	MATCHED	w325187697	9.6	0.58	Jubiläumsplatz	738,742,743,746,E	Ri ME-Zentrum S	Mettmann Zentrum	LINESTRING(6.979029 51.251026,6.9790137 51.2511116)
7		ME-Jubiläumsplatz	de:05158:19019:0:13	51.251262	6.979263		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.979263 51.251262)
8		ME-Jubiläumsplatz	de:05158:19019:0:2	51.251341	6.979047	bus	MATCHED	w622727896	10.4	0.7	Jubiläumsplatz	745,746,748,BB3,DL6,E,O13	Ri Mettmann Breite Straße/ME-Zentrum S/Mettmann Seibelstraße	Breite Straße/Mettmann Zentrum/Seibelstraße	LINESTRING(6.979047 51.251341,6.97889874770578 51.2513497466794)
9		ME-Jubiläumsplatz	de:05158:19019:0:3	51.251616	6.978634	bus	MATCHED	w325187695	22.9	0.55	Jubiläumsplatz	741,745,746,748,749,BB3,DL6,E,O10,O13,SB68	Ri Mettmann Lutterbecker Str./Mettmann Hammerstraße/Mettmann Teichstraße	Hammerstraße/Lutterbecker Straße/Teichstraße	LINESTRING(6.978634 51.251616,6.97893088556242 51.2515272200252)
10		ME-Jubiläumsplatz	de:05158:19019:0:4	51.25115	6.979182	bus	MATCHED	w325187699	9.8	0.71	Jubiläumsplatz	738,742,743,746,E	Ri Mettmann Seibelstraße	Seibelstraße	LINESTRING(6.979182 51.25115,6.97920421180893 51.2510627634692)
11		ME-Jubiläumsplatz	de:05158:19019:0:5	51.251481	6.978787	bus	MATCHED	w325187698	12.1	0.53	Jubiläumsplatz	741,749,DL6,E,O10,O13,SB68	Ri ME-Zentrum S	Mettmann Zentrum	LINESTRING(6.978787 51.251481,6.97861865549892 51.2515067516993)
12		ME-Metzkausen-Hassel	de:05158:19153:0:1	51.263821	6.948702	bus	MATCHED	n831092413	5.5	0.8	Metzkausen-Hassel	749,DL6,E,O11,O12	Ri Mettmann Kibbenheide	Kibbenheide/Metzkausen-Hassel	LINESTRING(6.948702 51.263821,6.9487808 51.2638162)
13		ME-Metzkausen-Hassel	de:05158:19153:0:2	51.264108	6.948801	bus	MATCHED	n831092411	7.2	0.76	Metzkausen-Hassel	749,DL6,E,O11,O12	Ri Mettmann Metzkausener Straße/ME-Metzkausen Schule	Metzkausen, Schule/Metzkausen-Hassel/Metzkausener Straße	LINESTRING(6.948801 51.264108,6.9487093 51.2641387)
14		ME-Neanderthal/Museum	de:05158:19026:0:1	51.226381	6.950813	bus	MATCHED	n357324575	5.5	0.71	Neanderthal / Museum	741,743,E	Ri Erkrath Feldhof/Erkrath Aue Düsseltal	Aue Düsseltal/Erkrath, Feldhof	LINESTRING(6.950813 51.226381,6.9508161 51.22643)
15		ME-Neanderthal/Museum	de:05158:19026:0:2	51.226291	6.951568	bus	MATCHED	n357324579	6.2	0.69	Neanderthal / Museum	741,743,E	Ri Mettmann Koburg	Koburg	LINESTRING(6.951568 51.226291,6.9515667 51.2262349)
16		Vel.-Nikolaus-Ehlen-Gymnasium	de:05158:10079:0:1	51.337079	7.045424	bus	MATCHED	n1304222818	17.2	0.45	Nikolaus-Ehlen-Gymnasium	649,746,747,770,E,E937,OV2E,OV3,OV4,OV6,OV7	Ri Velbert Willy-Brandt-Platz/Velbert Offerbusch/Velbert ZOB	Willy-Brandt-Platz	LINESTRING(7.045424 51.337079,7.0451912 51.3371311)
17		Vel.-Nikolaus-Ehlen-Gymnasium	de:05158:10079:0:2	51.337527	7.044876	bus	MATCHED	n4379040229	8.7	0.73	Nikolaus-Ehlen-Gymnasium	649,649,747,770,E,E815,OV2E,OV3,OV4,OV6,OV7	Ri Velbert ZOB	Velbert ZOB	LINESTRING(7.044876 51.337527,7.0449945 51.3375009)
18	Erkrath 	Adlerstraße	de:05158:18973:1:1	51.215049	6.914539	light_rail	NO_MATCH					BB1	Ri Erkrath Taubenstraße		POINT(6.914539 51.215049)
19	Erkrath 	Albrecht-Dürer-Straße	de:05158:19012:1:1	51.228507	6.905386	light_rail	NO_MATCH					BB1	Ri Erkrath Nord Bf Nordseite		POINT(6.905386 51.228507)
20	Erkrath 	Am Brockerberg	de:05158:19002:0:1	51.222949	6.904864		MATCHED	n339172027	2.4	0.87	Am Brockerberg	734,743,BB1,E,O5	Ri Erkrath Stadthalle/Erkrath Friedrichstraße/Erkrath Rosenberg	Friedrichstraße/Rosenberg/Stadthalle	LINESTRING(6.904864 51.222949,6.9048958 51.2229411)
21	Erkrath 	Am Brockerberg	de:05158:19002:0:2	51.224271	6.905439	bus	MATCHED	n339172025	1.4	0.94	Am Brockerberg	734,743,DL4,E,O5	Ri Erkrath Erkrath S/Erkrath Bahnstraße	Bahnstraße	LINESTRING(6.905439 51.224271,6.9054202 51.2242756)
22	Erkrath 	Am Hasenbusch	de:05158:19065:1:1	51.215584	6.905772	light_rail	NO_MATCH					BB1	Ri Erkrath Schinkelstraße		POINT(6.905772 51.215584)
23	Erkrath 	Am Korresberg	de:05158:19102:1:1	51.216467	6.903203	light_rail	NO_MATCH					BB1	Ri Erkrath Am Hasenbusch		POINT(6.903203 51.216467)
24	Erkrath 	Am Lohbusch	de:05158:19623:0:1	51.203006	6.925948	bus	MATCHED	n278596927	3.0	0.88	Am Lohbusch	780,DL4,E,O6	Ri Erkrath Matth.-Claudius-Straße	Matthias-Claudius-Straße	LINESTRING(6.925948 51.203006,6.9259635 51.2029812)
25	Erkrath 	Am Lohbusch	de:05158:19623:0:2	51.203023	6.924789	bus	MATCHED	n338418998	1.6	0.93	Am Lohbusch	780,DL4,E,O6	Ri Erkrath Theodor-Storm-Straße	Theodor-Storm-Straße	LINESTRING(6.924789 51.203023,6.9247887 51.2030372)
26	Erkrath 	Am Ort	de:05158:19067:1:1	51.223405	6.911144	light_rail	NO_MATCH					BB1	Ri Erkrath Bongardstraße		POINT(6.911144 51.223405)
27	Erkrath 	Am Thieleshof	de:05158:19624:0:1	51.198469	6.931383	bus	MATCHED	n526582021	4.2	0.84	Am Thieleshof	780,DL4,E,O6	Ri Erkrath Feldheider Straße	Feldheider Straße	LINESTRING(6.931383 51.198469,6.931421 51.1984402)
28	Erkrath 	Am Thieleshof	de:05158:19624:0:2	51.198036	6.930116	bus	MATCHED	n278645250	1.2	0.95	Am Thieleshof	780,DL4,E,O6	Ri Erkrath Max-Planck-Straße	Max-Planck-Straße	LINESTRING(6.930116 51.198036,6.9301035 51.198043)
29	Erkrath 	Am Wimmersberg	de:05158:19015:1:1	51.218251	6.911638	light_rail	NO_MATCH					BB1	Ri Erkrath Schlüterstraße		POINT(6.911638 51.218251)
30	Erkrath 	Aue Düsseltal	de:05158:19092:1:1	51.228209	6.927924	bus	MATCHED	n5297246470	4.7	0.83	Aue Düsseltal	743	Ri Erkrath Zur Stindermühle	Zur Stindermühle	LINESTRING(6.927924 51.228209,6.9279528 51.2282468)
31	Erkrath 	Aue Düsseltal	de:05158:19092:2:2	51.227472	6.929514	bus	MATCHED	n470843868	5.8	0.8	Aue Düsseltal	743	Ri ME-Neanderthal/Museum	Neanderthal / Museum	LINESTRING(6.929514 51.227472,6.929469 51.2274285)
32	Erkrath 	Bahnstr./Kreisspark.	de:05158:19080:1:1	51.220806	6.907335	light_rail	NO_MATCH					BB1	Ri Erkrath Erkrath S		POINT(6.907335 51.220806)
33	Erkrath 	Bahnstraße	de:05158:19010:0:1	51.220226	6.907002		MATCHED	n335138314	3.3	0.83	Bahnstraße	BB1,DL4,E,O6	Ri Erkrath Rathelbecker Weg/Erkrath Steinhof	Rathelbecker Weg/Steinhof	LINESTRING(6.907002 51.220226,6.9069583 51.2202139)
34	Erkrath 	Bahnstraße	de:05158:19010:0:2	51.220682	6.907101		MATCHED	n335138290	2.6	0.86	Bahnstraße	BB1,DL4,E,O6	Ri Erkrath Erkrath S/Erkrath Am Brockerberg	Am Brockerberg/Erkrath S	LINESTRING(6.907101 51.220682,6.9071377 51.220676)
35	Erkrath 	Beckhauser Straße	de:05158:19033:0:1	51.203541	6.956949	bus	MATCHED	n707471409	24.2	0.54	Beckhauser Straße	741,E,O5	Ri Erkrath Sandheider Markt/Erkrath Eichendorffweg	Beckhauser Straße/Eichendorffweg/Sandheider Markt	LINESTRING(6.956949 51.203541,6.9567616 51.2037241)
36	Erkrath 	Beckhauser Straße	de:05158:19033:0:2	51.203574	6.957236	bus	MATCHED	n707471404	46.8	0.42	Beckhauser Straße	741,E,O5	Ri Erkrath Hochdahler Markt	Beckhauser Straße/Hochdahler Markt	LINESTRING(6.957236 51.203574,6.9570593 51.2039803)
37	Erkrath 	Bongardstraße	de:05158:19626:0:1	51.223157	6.912356		MATCHED	n332543771	2.7	0.86	Bongardstraße	BB1,E,O5	Ri Erkrath Hochdahler Straße	Finkenweg/Hochdahler Straße	LINESTRING(6.912356 51.223157,6.9123253 51.2231429)
38	Erkrath 	Bongardstraße	de:05158:19626:0:2	51.223557	6.912204	bus	MATCHED	n332543776	1.7	0.92	Bongardstraße	E,O5	Ri Erkrath Wagnerstraße/Erkrath Stadthalle	Stadthalle	LINESTRING(6.912204 51.223557,6.9122279 51.2235597)
39	Erkrath 	Bouleplatz	de:05158:19099:1:1	51.222156	6.908098	light_rail	NO_MATCH					BB1	Ri Erkrath Am Ort		POINT(6.908098 51.222156)
40	Erkrath 	Bürgerhaus	de:05158:19715:0:1	51.206783	6.961521	bus	MATCHED	n681317854	5.8	0.8	Bürgerhaus	780,786,O6	Ri Erkrath Hochdahl Schulzentrum	Hochdahl Schulzentrum	LINESTRING(6.961521 51.206783,6.961541 51.2067322)
41	Erkrath 	Bürgerhaus	de:05158:19715:0:2	51.206963	6.960632	bus	MATCHED	n681317855	2.2	0.91	Bürgerhaus	780,786,E,O6	Ri Erkrath Hochdahler Markt	Hochdahler Markt	LINESTRING(6.960632 51.206963,6.960637 51.2069821)
42	Erkrath 	Dorfstraße	de:05158:19765:0:1	51.21582	6.972121	bus	MATCHED	n707471709	3.8	0.85	Dorfstraße	O5,O6	Ri Erkrath Eichenstraße/Erkrath Stolls	Eichenstraße/Stolls	LINESTRING(6.972121 51.21582,6.9720936 51.2157903)
43	Erkrath 	Dörpfeldstraße	de:05158:19059:1:1	51.210317	6.957793	bus	MATCHED	n451688969	5.2	0.81	Dörpfeldstraße	741,E	Ri Erkrath Hochdahler Markt	Hochdahler Markt	LINESTRING(6.957793 51.210317,6.957846 51.2103497)
44	Erkrath 	Dörpfeldstraße	de:05158:19059:2:2	51.210463	6.958449	bus	MATCHED	n5297896244	3.3	0.87	Dörpfeldstraße	741,E	Ri Erkrath Millrath	Millrath	LINESTRING(6.958449 51.210463,6.9584356 51.2104348)
45	Erkrath 	Düsselstraße	de:05158:19091:1:1	51.222859	6.902286	light_rail	NO_MATCH					BB1	Ri Erkrath Rathaus		POINT(6.902286 51.222859)
46	Erkrath 	Eichendorffweg	de:05158:19055:0:1	51.202297	6.959886	bus	MATCHED	n707471394	3.8	0.85	Eichendorffweg	780,O5	Ri Erkrath Schildsheider Straße	Schildsheider Straße	LINESTRING(6.959886 51.202297,6.9599058 51.2022648)
47	Erkrath 	Eichendorffweg	de:05158:19055:0:2	51.202336	6.959761	bus	MATCHED	n707471472	1.6	0.93	Eichendorffweg	780,O5	Ri Erkrath Sandheider Markt/Erkrath Beckhauser Straße	Beckhauser Straße/Sandheider Markt	LINESTRING(6.959761 51.202336,6.9597557 51.2023502)
48	Erkrath 	Eichenstraße	de:05158:19733:0:1	51.214791	6.973118	bus	MATCHED	n1994053919	4.1	0.76	Eichenstraße	O6	Ri Erkrath Millrath S/Feldstraße	Hochdahl-Millrath Feldstraße	LINESTRING(6.973118 51.214791,6.9731756 51.2147829)
49	Erkrath 	Eichenstraße	de:05158:19733:0:2	51.214588	6.972777	bus	MATCHED	n1994053914	2.9	0.88	Eichenstraße	O6	Ri Erkrath Tannenstraße	Tannenstraße	LINESTRING(6.972777 51.214588,6.9727393 51.214599)
50	Erkrath 	Erkrath S	de:05158:18972:3:1	51.220648	6.90278	bus	MATCHED	n728165406	3.1	0.81	Erkrath S	734,743,E,O6	Ri Erkrath Morper Allee/Erkrath Am Brockerberg	Am Brockerberg/Bahnstraße	LINESTRING(6.90278 51.220648,6.9027829 51.2206201)
51	Erkrath 	Erkrath S	de:05158:18972:3:2	51.220648	6.902538	bus	MATCHED	n335138939	3.4	0.79	Erkrath S	DL4,E,O5,O6	Ri Erkrath Bahnstraße/Erkrath Am Brockerberg/Erkrath Morper Allee	Am Brockerberg/Morper Allee	LINESTRING(6.902538 51.220648,6.9025553 51.2206193)
52	Erkrath 	Erkrath S	de:05158:18972:2:3	51.220654	6.902205	bus	MATCHED	n6260847328	4.2	1.0	Erkrath S	734,743,DL4,E,O5			LINESTRING(6.902205 51.220654,6.9022033 51.2206166)
53	Erkrath 	Erkrath S	de:05158:18972:4:4	51.220744	6.902987	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BB1	Ri Erkrath Ludenberger Straße		POINT(6.902987 51.220744)
54	Erkrath 	Erkrath S	de:05158:18972:89:SEV	51.220648	6.902394		MATCHED	n1692589948	45.2	0.07	Erkrath S				LINESTRING(6.902394 51.220648,6.9030272 51.2207359)
55	Erkrath 	Erkrath S	de:05158:18972:98:1	51.220355	6.902664	train	MATCHED	n612449771	23.9	0.54	Erkrath	S68,S8	Ri Erkrath Hochdahl S	Hochdahl	LINESTRING(6.902664 51.220355,6.9023215 51.2203643)
56	Erkrath 	Erkrath S	de:05158:18972:98:2	51.220451	6.902673	train	MATCHED	n1022466383	24.1	0.37	Erkrath	S68,S8	Ri D-Gerresheim S/Düsseldorf Hbf	Düsseldorf-Gerresheim	LINESTRING(6.902673 51.220451,6.9023275 51.2204595)
57	Erkrath 	Eschenweg	de:05158:19742:0:1	51.210446	6.970415	bus	MATCHED	n1994053922	3.0	0.88	Eschenweg	O6	Ri Erkrath Tannenstraße	Tannenstraße	LINESTRING(6.970415 51.210446,6.9704471 51.210428)
58	Erkrath 	Eschenweg	de:05158:19742:0:2	51.210424	6.969579	bus	MATCHED	n1994053926	1.9	0.88	Eschenweg	O6	Ri Erkrath Sedentaler Straße	Sedentaler Straße	LINESTRING(6.969579 51.210424,6.9695785 51.2104413)
59	Erkrath 	Falkenstraße	de:05158:19069:1:1	51.216923	6.916947	light_rail	NO_MATCH					BB1	Ri Erkrath Sperberweg		POINT(6.916947 51.216923)
60	Erkrath 	Feldheider Straße	de:05158:19713:0:1	51.200631	6.939045	bus	MATCHED	n526582022	5.1	0.57	Feldheider Straße	780,DL4,E,O6	Ri Erkrath Kempen Schule/Erkrath Kemperdick	Kempen Schule/Kemperdick	LINESTRING(6.939045 51.200631,6.9390732 51.2005884)
61	Erkrath 	Feldheider Straße	de:05158:19713:0:2	51.200608	6.938767	bus	MATCHED	n526582008	4.2	0.59	Feldheider Straße	780,DL4,E,O6	Ri Erkrath Am Thieleshof	Am Thieleshof	LINESTRING(6.938767 51.200608,6.9387589 51.2006453)
62	Erkrath 	Feldhof	de:05158:19027:1:1	51.223433	6.943869	bus	MATCHED	n416520425	2.2	0.88	Erkrath, Feldhof	741,E	Ri Erkrath Neanderweg	Neanderweg	LINESTRING(6.943869 51.223433,6.9438641 51.2234526)
63	Erkrath 	Feldhof	de:05158:19027:2:2	51.223557	6.944804	bus	MATCHED	n416520426	3.6	0.83	Erkrath, Feldhof	741,E	Ri ME-Neanderthal/Museum	Neanderthal / Museum	LINESTRING(6.944804 51.223557,6.9448292 51.2235288)
64	Erkrath 	Feuerwache	de:05158:19030	51.216512	6.945774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.945774 51.216512)
65	Erkrath 	Finkenweg	de:05158:19076:1:1	51.218279	6.914306	light_rail	NO_MATCH					BB1	Ri Erkrath Adlerstraße		POINT(6.914306 51.218279)
66	Erkrath 	Friedhof	de:05158:19008:0:1	51.21591	6.912024	bus	MATCHED_THOUGH_REVERSED_DIR	n332537455	3.8	0.65	Erkrath, Friedhof	DL4,E,O6	Ri Erkrath Rathelbecker Weg/Erkrath Hochdahler Straße	Am Zault	LINESTRING(6.912024 51.21591,6.9119688 51.2159083)
67	Erkrath 	Friedhof	de:05158:19008:0:2	51.215263	6.912096	bus	MATCHED_THOUGH_REVERSED_DIR	n332537448	3.3	0.69	Erkrath, Friedhof	DL4,E,O6	Ri D-Am Zault	Rathelbecker Weg	LINESTRING(6.912096 51.215263,6.9121429 51.2152643)
68	Erkrath 	Friedrichstraße	de:05158:19003:0:1	51.225419	6.906356	light_rail	NO_MATCH					BB1	Ri Erkrath Stadthalle		POINT(6.906356 51.225419)
69	Erkrath 	Friedrichstraße	de:05158:19003:0:2	51.225599	6.906589	light_rail	NO_MATCH					BB1	Ri Erkrath Hans-Holbein-Straße		POINT(6.906589 51.225599)
70	Erkrath 	Fuhlrottstraße	de:05158:19075:0:1	51.215235	6.954263	bus	MATCHED	n492066898	5.9	0.79	Fuhlrottstraße	741,E	Ri Erkrath Gruitener Straße	Fuhlrottstraße/Gruitener Straße	LINESTRING(6.954263 51.215235,6.9542766 51.2151827)
71	Erkrath 	Fuhlrottstraße	de:05158:19075:0:2	51.215269	6.953068	bus	MATCHED	n492066464	3.2	0.87	Fuhlrottstraße	741,E	Ri Erkrath Schlieperweg	Fuhlrottstraße/Schlieperweg	LINESTRING(6.953068 51.215269,6.9530711 51.2152978)
72	Erkrath 	Fuhlrottstraße	de:05158:19075:0:3	51.215325	6.950948	bus	MATCHED	n681321978	2.7	0.89	Fuhlrottstraße	E,O5	Ri Erkrath Schimmelbuschstraße	Schimmelbuschstraße	LINESTRING(6.950948 51.215325,6.9509426 51.215349)
73	Erkrath 	Fuhlrottstraße	de:05158:19075:0:4	51.215252	6.951379	bus	MATCHED	n492068729	3.6	0.86	Fuhlrottstraße	E,O5	Ri Erkrath Schlieperweg	Schlieperweg	LINESTRING(6.951379 51.215252,6.9513911 51.2152205)
74	Erkrath 	Gartenstraße	de:05158:19073:1:1	51.222055	6.912761	light_rail	NO_MATCH					BB1	Ri Erkrath Markthalle		POINT(6.912761 51.222055)
75	Erkrath 	Gerberstraße	de:05158:19100	51.224282	6.908979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.908979 51.224282)
76	Erkrath 	Gretenberger Straße	de:05158:19034:1:1	51.199297	6.953886	bus	MATCHED	n854948506	3.5	0.86	Gretenberger Straße	741,780,E	Ri Erkrath Immermannstraße	Immermannstraße/Kemperdick	LINESTRING(6.953886 51.199297,6.953901 51.1993267)
77	Erkrath 	Gretenberger Straße	de:05158:19034:2:2	51.19915	6.95552	bus	MATCHED	n1994507531	1.7	0.93	Gretenberger Straße	741,780,E	Ri Erkrath Sandheider Markt	Sandheider Markt	LINESTRING(6.95552 51.19915,6.9555198 51.1991349)
78	Erkrath 	Gruitener Straße	de:05158:19051:1:1	51.215443	6.958745	bus	MATCHED	n2958373330	3.9	0.82	Gruitener Straße	741,E	Ri Erkrath Millrath	Millrath	LINESTRING(6.958745 51.215443,6.9587492 51.2154083)
79	Erkrath 	Gruitener Straße	de:05158:19051:2:2	51.21541	6.957874	bus	MATCHED	n492069624	3.3	0.87	Gruitener Straße	741,E	Ri Erkrath Fuhlrottstraße	Fuhlrottstraße	LINESTRING(6.957874 51.21541,6.9578795 51.2154395)
80	Erkrath 	Haaner Straße	de:05158:19060:0:1	51.207424	6.966471	bus	MATCHED	n681317852	2.9	0.88	Haaner Straße	780,786,O6	Ri Erkrath Hochdahl Jägerhaus/Erkrath Hattnitter Straße/Erkrath Sedentaler Straße	Hattnitter Straße/Jägerhaus/Sedentaler Straße	LINESTRING(6.966471 51.207424,6.9664861 51.2074001)
81	Erkrath 	Haaner Straße	de:05158:19060:0:2	51.207571	6.966507	bus	MATCHED	n681317853	1.1	0.95	Haaner Straße	780,786,O6	Ri Erkrath Hochdahl Schulzentrum	Hochdahl Schulzentrum	LINESTRING(6.966507 51.207571,6.966504 51.207581)
82	Erkrath 	Hans-Holbein-Straße	de:05158:19004:0:1	51.227804	6.906895	light_rail	NO_MATCH					BB1	Ri Erkrath Friedrichstraße		POINT(6.906895 51.227804)
83	Erkrath 	Hans-Holbein-Straße	de:05158:19004:0:2	51.227714	6.906904	light_rail	NO_MATCH					BB1	Ri Erkrath Albrecht-Dürer-Straße		POINT(6.906904 51.227714)
84	Erkrath 	Hattnitter Straße	de:05158:19731:0:1	51.20434	6.967711	bus	MATCHED	n1993241817	3.4	0.86	Hattnitter Straße	780,O5	Ri Erkrath Haaner Straße/Erkrath Rheinstraße	Haaner Straße/Rheinstraße	LINESTRING(6.967711 51.20434,6.9676851 51.2043138)
85	Erkrath 	Hattnitter Straße	de:05158:19731:0:2	51.204728	6.967091	bus	MATCHED	n1993241818	2.6	0.89	Hattnitter Straße	780,O5	Ri Erkrath Schildsheider Straße	Schildsheider Straße	LINESTRING(6.967091 51.204728,6.967117 51.2047442)
86	Erkrath 	Haus Brück	de:05158:19009:0:1	51.224648	6.917603	bus	MATCHED	n9946882811	1.8	0.87	Haus Brück	E,O6	Ri Erkrath Wagnerstraße		LINESTRING(6.917603 51.224648,6.9176284 51.2246521)
87	Erkrath 	Haus Morp	de:05158:19096:0:1	51.226297	6.89607	bus	MATCHED	n343344781	5.5	0.8	Haus Morp	734,E,O6	Ri Erkrath Morper Allee/D-Im Brühl	Im Brühl/Morper Allee	LINESTRING(6.89607 51.226297,6.8960626 51.2263458)
88	Erkrath 	Haus Morp	de:05158:19096:0:2	51.226375	6.897714	bus	MATCHED	n343344574	3.3	0.87	Haus Morp	734,DL4,E,O6	Ri Erkrath Rosenberg	Rosenberg	LINESTRING(6.897714 51.226375,6.8977245 51.2263457)
89	Erkrath 	Hochdahl S	de:05158:19029:3:2	51.219241	6.944965	bus	MATCHED	n700810393	4.5	0.83	Hochdahl S	741,E,O5	Ri Erkrath Schlieperweg	Schlieperweg	LINESTRING(6.944965 51.219241,6.9449674 51.2192002)
90	Erkrath 	Hochdahl S	de:05158:19029:4:3	51.219382	6.943645	bus	MATCHED	n700810397	2.8	0.89	Hochdahl S	741,E,O5	Ri Erkrath Neanderweg	Neanderweg	LINESTRING(6.943645 51.219382,6.9436479 51.2194068)
91	Erkrath 	Hochdahl S	de:05158:19029:89:SEV	51.219253	6.944687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.944687 51.219253)
92	Erkrath 	Hochdahl S	de:05158:19029:98:1	51.218701	6.944669	train	MATCHED	n612449820	26.4	0.36	Hochdahl	S68,S8	Ri Erkrath Millrath S	Hochdahl-Millrath	LINESTRING(6.944669 51.218701,6.9442944 51.2187356)
93	Erkrath 	Hochdahl S	de:05158:19029:98:2	51.218786	6.944687	train	MATCHED	n1022416386	24.8	0.37	Hochdahl	S68,S8	Ri Erkrath Erkrath S	Erkrath	LINESTRING(6.944687 51.218786,6.9443351 51.218819)
94	Erkrath 	Hochdahler Markt	de:05158:19098:0:1	51.207092	6.955071	bus	MATCHED	n9944946335	6.4	0.67	Hochdahler Markt	741,780,786,E,O5,O6	Ri Erkrath Beckhauser Straße/Erkrath Bürgerhaus	Beckhauser Straße/Bürgerhaus	LINESTRING(6.955071 51.207092,6.9549815 51.2070777)
95	Erkrath 	Hochdahler Markt	de:05158:19098:0:2	51.207413	6.955017	bus	MATCHED	n707471414	8.4	0.61	Hochdahler Markt	741,786,E,O5,O6	Ri Erkrath Trills/Erkrath Dörpfeldstraße/Erkrath Bürgerhaus	Dörpfeldstraße/Trills	LINESTRING(6.955017 51.207413,6.9551356 51.2074256)
96	Erkrath 	Hochdahler Straße	de:05158:19007:0:1	51.219427	6.913443		MATCHED	n331264038	4.8	0.77	Hochdahler Straße	BB1,E,O5	Ri Erkrath Kalkumer Feld/Erkrath Finkenweg	Hochdahler Straße/Kalkumer Feld	LINESTRING(6.913443 51.219427,6.9134498 51.2193837)
97	Erkrath 	Hochdahler Straße	de:05158:19007:0:2	51.219962	6.913003		MATCHED	n331264031	3.2	0.83	Hochdahler Straße	BB1,E,O5	Ri Erkrath Bongardstraße/Erkrath Gartenstraße	Bongardstraße/Erkrath S	LINESTRING(6.913003 51.219962,6.9130485 51.2199601)
98	Erkrath 	Hüttenstraße	de:05158:19721	51.215635	6.944076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.944076 51.215635)
99	Erkrath 	Immermannstraße	de:05158:19729:1:1	51.200552	6.950193	bus	MATCHED	n5297357961	4.6	0.74	Immermannstraße	741,780,E	Ri Erkrath Kemperdick	Gretenberger Straße/Kemperdick	LINESTRING(6.950193 51.200552,6.9502588 51.2005468)
100	Erkrath 	Immermannstraße	de:05158:19729:2:2	51.199848	6.950202	bus	MATCHED	n5297357963	2.2	0.91	Immermannstraße	741,780,E	Ri Erkrath Gretenberger Straße	Gretenberger Straße	LINESTRING(6.950202 51.199848,6.9501767 51.1998365)
101	Erkrath 	Impfzentrum	de:05158:19061:0:1	51.220918	6.937527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.937527 51.220918)
102	Erkrath 	Impfzentrum	de:05158:19061:0:2	51.220867	6.938147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.938147 51.220867)
103	Erkrath 	Kalkumer Feld	de:05158:19726:0:1	51.218544	6.918151	bus	MATCHED	n331466192	2.4	0.9	Kalkumer Feld	E,O5	Ri Erkrath Neanderbad	Neanderbad	LINESTRING(6.918151 51.218544,6.9181345 51.2185254)
104	Erkrath 	Kalkumer Feld	de:05158:19726:0:2	51.218381	6.918537	bus	MATCHED	n331466196	2.9	0.62	Kalkumer Feld	E,O5	Ri Erkrath Hochdahler Straße	Hochdahler Straße	LINESTRING(6.918537 51.218381,6.9185626 51.2184011)
105	Erkrath 	Kalkumer Feld Mitte	de:05158:19071:1:1	51.216749	6.920486	light_rail	NO_MATCH					BB1	Ri Erkrath Kalkumer Feld Ost		POINT(6.920486 51.216749)
