	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Almert	de:05958:12177:0:1	51.14871	8.357144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.357144 51.14871)
1		Almert	de:05958:12177:0:2	51.148698	8.357135		MATCHED	n6085781005	13.1	1.0	Almert			Riemeske	LINESTRING(8.357135 51.148698,8.357314 51.1486625)
2		Bainghausen	de:05958:32210:0:1	51.327745	8.04736	bus	MATCHED	n6033560305	7.2	1.0	Bainghausen	334,434,436	Ri Westenfeld Bainghser Weg	Bainghauser Weg	LINESTRING(8.04736 51.327745,8.0473821 51.327682)
3		Bainghausen	de:05958:32210:0:2	51.327756	8.047351	bus	MATCHED	n6033560304	6.6	1.0	Bainghausen	334,434,436	Ri Westenfeld Bruch	Bruch	LINESTRING(8.047351 51.327756,8.0473499 51.3278153)
4		Bergerhammer	de:05958:32098:0:1	51.320452	8.163189	bus	MATCHED	n6124643044	6.6	1.0	Bergerhammer	367	Ri Berge Wennestraße	Wennestraße	LINESTRING(8.163189 51.320452,8.1632482 51.3204059)
5		Bergerhammer	de:05958:32098:0:2	51.32048	8.16318	bus	MATCHED	n6124643045	14.6	1.0	Bergerhammer	367	Ri Blessenohl	Blessenohl	LINESTRING(8.16318 51.32048,8.1630577 51.3205865)
6		Bestwig-Nierbachtal	de:05958:31826:0:1	51.336074	8.365525	bus	MATCHED	n5916633224	33.8	1.0	Nierbachtal	T73,T73	Ri Meschede Abzw. Blüggelscheidt	Abzweig Blüggelscheidt	LINESTRING(8.365525 51.336074,8.3650401 51.3360991)
7		Bestwig-Nierbachtal	de:05958:31826:0:2	51.336085	8.365525	bus	MATCHED	n5916633225	13.5	1.0	Nierbachtal	T73,T73	Ri Halbeswig	Halbeswig	LINESTRING(8.365525 51.336085,8.3653526 51.3360287)
8		Blessenohl	de:05958:32097:0:1	51.304657	8.159164	bus	MATCHED	n6124643040	27.5	1.0	Blessenohl	367	Ri Bergerhammer	Bergerhammer	LINESTRING(8.159164 51.304657,8.159135 51.3049035)
9		Blessenohl	de:05958:32097:0:2	51.304702	8.159146	bus	MATCHED	n6124643039	22.7	1.0	Blessenohl	367	Ri Wenholthausen Sportsee	Sportsee	LINESTRING(8.159146 51.304702,8.1590907 51.304501)
10		Bockheim	de:05958:32114:0:1	51.216693	8.15788	bus	MATCHED	n2296009406	87.0	1.0	Bockheim	442	Ri Isingheim	Isingheim	LINESTRING(8.15788 51.216693,8.158532 51.2173606)
11		Bockheim	de:05958:32114:0:2	51.216709	8.157871	bus	MATCHED	n6072367445	53.3	1.0	Bockheim	442	Ri Cobbenrode Büngener	Cobbenrode Büngener	LINESTRING(8.157871 51.216709,8.1575462 51.2162749)
12		Borntosten	de:05958:11509:0:1	51.391164	8.847283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.847283 51.391164)
13		Borntosten	de:05958:11509:0:2	51.391153	8.847283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.847283 51.391153)
14		Brilon-Bontkirchen	de:05958:31899:0:2	51.355281	8.659229	bus	MATCHED	n4874767386	6.6	1.0	Bontkirchen	486,AST	Ri Brilon Sägewerk/Brilon Wald Am Forsthaus/Willingen (Upland) In der Goldbeck/Hoppecke Buttenberg/Messinghausen Linnemann		LINESTRING(8.659229 51.355281,8.6592134 51.3552221)
15		Bruchhausen	de:05958:32194:0:1	51.302152	7.930273	bus	MATCHED	n2364568745	1.5	0.86	Bruchhausen	336	Ri Wulfringhausen		LINESTRING(7.930273 51.302152,7.930279 51.302165)
16		Bruchhausen	de:05958:32194:0:2	51.302017	7.930426	bus	MATCHED	n2364568481	1.4	0.86	Bruchhausen	336	Ri Amecke Schulte		LINESTRING(7.930426 51.302017,7.930425 51.302004)
17		Büemke	de:05958:32129:0:1	51.271971	8.217222	bus	NO_MATCH					444	Ri Eslohe Friedrichstal		POINT(8.217222 51.271971)
18		Büenfeld	de:05958:32130:0:1	51.285025	8.231263	bus	MATCHED	n6641887885	4.3	0.72	Büenfeld	444	Ri Nichtinghausen Mengeringhaus/Herhagen Hof Babilon		LINESTRING(8.231263 51.285025,8.2312378 51.2850603)
19		Cobbenrode	de:05958:32113:0:1	51.199421	8.158571	bus	MATCHED	n1541913341	12.0	1.0	Cobbenrode	R68,R68	Ri Cobbenrode Hof Habbel	Cobbenrode Hof Habbel/Niederlandenbeck	LINESTRING(8.158571 51.199421,8.1587412 51.1994076)
20		Cobbenrode	de:05958:32113:0:2	51.199437	8.158634	bus	MATCHED	n1541913342	20.4	1.0	Cobbenrode	442,443	Ri Obermarpe/Cobbenrode Am Esselbach	Schwartmecke B 55/Wulf	LINESTRING(8.158634 51.199437,8.1585212 51.1996062)
21		Dormecke	de:05958:32136:0:1	51.217981	8.115596	bus	MATCHED	n942279100	12.0	0.51	Dormecke	443,B446	Ri Kückelheim Werk Wulf		LINESTRING(8.115596 51.217981,8.115437 51.2179386)
22		Dormecke	de:05958:32136:0:2	51.217981	8.115641	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445	Ri Niedermarpe Am Knochen		POINT(8.115641 51.217981)
23		Enkhausen	de:05958:11287:0:1	51.372567	7.962191	bus	MATCHED	n608569808	1.7	1.0	Enkhausen	432,B10,B8,R22	Ri Estinghausen/Langscheid GS Langscheid/Tiefenhagen Zum Pläsken/Hachen Sportplatz	Estinghausen	LINESTRING(7.962191 51.372567,7.9622075 51.3725786)
24		Enkhausen	de:05958:11287:0:2	51.372539	7.962289	bus	MATCHED	n608569805	12.4	1.0	Enkhausen	R22	Ri Hachen Sportplatz/Tiefenhagen Zum Pläsken	Sportplatz/Zum Pläsken	LINESTRING(7.962289 51.372539,7.9622716 51.3724281)
25		Erfthagen	de:05958:32206:0:1	51.329754	8.02165	bus	MATCHED	n538606607	10.1	1.0	Erfthagen	334,434,436	Ri Westenfeld Bruch	Bruch	LINESTRING(8.02165 51.329754,8.0217959 51.3297511)
26		Erfthagen	de:05958:32206:0:2	51.329771	8.021668	bus	MATCHED	n538606606	27.8	1.0	Erfthagen	334,434,436	Ri Sundern Rathaus	Rathaus	LINESTRING(8.021668 51.329771,8.0212711 51.3298034)
27		Estinghausen	de:05958:12604:0:1	51.373717	7.944835	bus	MATCHED_THOUGH_REVERSED_DIR	n2374518376	27.3	1.0	Estinghausen	432,B10,R22	Ri Sundern Hövel Ort/Enkhausen	Ort	LINESTRING(7.944835 51.373717,7.9445247 51.3738676)
28		Estinghausen	de:05958:12604:0:2	51.373862	7.944404	bus	MATCHED	n2374518621	29.3	1.0	Estinghausen	R22	Ri Enkhausen	Enkhausen	LINESTRING(7.944404 51.373862,7.9447297 51.3736947)
29		Glindfeld	de:05958:12078:0:1	51.199978	8.661017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.661017 51.199978)
30		Glindfeld	de:05958:12078:0:2	51.199955	8.661008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.661008 51.199955)
31		Halbeswig	de:05958:31825:0:1	51.334794	8.382746	bus	MATCHED	n830561165	7.6	1.0	Halbeswig	T73,T73	Ri Bestwig-Nierbachtal	Nierbachtal	LINESTRING(8.382746 51.334794,8.3827785 51.3348593)
32		Halbeswig	de:05958:31825:0:2	51.334794	8.382764	bus	MATCHED	n830560915	12.1	1.0	Halbeswig	T73,T73	Ri Berlar Dorf	Dorf	LINESTRING(8.382764 51.334794,8.3826387 51.3348696)
33		Harbecke	de:05958:32150:0:1	51.146016	8.233221	bus	NO_MATCH					472	Ri Lenne Harbecker Weg/Fleckenberg Unterdorf/Schmallenberg Werpe		POINT(8.233221 51.146016)
34		Heinrichsdorf	de:05958:31716:0:1	51.287081	8.429099	bus	MATCHED	n869359253	19.4	1.0	Heinrichsdorf	349,AST	Ri Wiemeringhausen Christophery/Elpe Im Ries	Reitmecke	LINESTRING(8.429099 51.287081,8.4288222 51.2870569)
35		Heinrichsdorf	de:05958:31716:0:2	51.287092	8.429099	bus	MATCHED	n5951660725	16.8	1.0	Heinrichsdorf	349	Ri Wasserfall Schule	Schule	LINESTRING(8.429099 51.287092,8.4293246 51.2871464)
36		Helminghausen	de:05958:31906:0:1	51.383327	8.731202	bus	MATCHED	n891032946	13.2	1.0	Helminghausen	385	Ri Helminghausen Störmer/Padberg Burghof	Diemelseestraße	LINESTRING(8.731202 51.383327,8.7311971 51.383208)
37		Helminghausen	de:05958:31906:0:2	51.383327	8.731229	bus	MATCHED	n891033074	0.6	1.0	Helminghausen	385	Ri Diemelsee-Heringhausen Fährhaus/Helminghausen Sperrmauer	Sperrmauer	LINESTRING(8.731229 51.383327,8.7312212 51.383328)
38		Hengsbeck	de:05958:32125:0:1	51.21824	8.188593	bus	MATCHED	n9421990015	5.5	1.0	Hengsbeck	443,B446	Ri Bremscheid Kapelle/Bremscheid Waldesruh	Kapelle	LINESTRING(8.188593 51.21824,8.188593 51.2182892)
39		Hengsbeck	de:05958:32125:0:2	51.218285	8.188557	bus	MATCHED	n9421990014	6.0	1.0	Hengsbeck	443,B446	Ri Niederlandenbeck	Niederlandenbeck	LINESTRING(8.188557 51.218285,8.1884864 51.2182543)
40		Henninghausen	de:05958:33403:0:1	51.204357	8.169746	bus	MATCHED	n9421990011	3.4	1.0	Henninghausen	443,B446	Ri Cobbenrode Birkenstraße/Oberlandenbeck Oberdorf/Cobbenrode	Birkenstraße/Niederlandenbeck	LINESTRING(8.169746 51.204357,8.1697023 51.2043426)
41		Henninghausen	de:05958:33403:0:2	51.204351	8.169746	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B446	Ri Oberlandenbeck Unterdorf		POINT(8.169746 51.204351)
42		Herblinghausen	de:05958:32221:0:1	51.342954	8.121094	bus	MATCHED	n2225826937	1.9	0.84	Herblinghausen	334	Ri Frenkhausen Gut		LINESTRING(8.121094 51.342954,8.1211079 51.3429398)
43		Herblinghausen	de:05958:32221:0:2	51.342948	8.121147	bus	MATCHED	n2225826938	5.5	0.68	Herblinghausen	334	Ri Hellefeld Wengeler Höhe		LINESTRING(8.121147 51.342948,8.1211104 51.3429916)
44		Holthausen	de:05958:12197:0:1	51.182418	8.340741	bus	MATCHED	n2328219832	6.4	1.0	Holthausen	463,464,474	Ri Huxel Abzweig/Gleidorf Oberdorf	Abzweig/Schulzentrum	LINESTRING(8.340741 51.182418,8.3407406 51.1823602)
45		Hundesossen	de:05958:32067:0:1	51.132348	8.204736	bus	MATCHED	n986271921	13.0	1.0	Hundesossen	472	Ri Hundesossen Hude	Hundesossen Hude	LINESTRING(8.204736 51.132348,8.2048984 51.1322912)
46		Hundesossen	de:05958:32067:0:2	51.132325	8.204754	bus	MATCHED	n986271922	11.1	1.0	Hundesossen	472		Störmecke	LINESTRING(8.204754 51.132325,8.2046407 51.1323954)
47		Isingheim	de:05958:32115:0:1	51.227112	8.158985	bus	MATCHED	n2296009414	11.4	1.0	Isingheim	442	Ri Bremscheid B 55	Bremscheid B 55	LINESTRING(8.158985 51.227112,8.1591146 51.2271752)
48		Isingheim	de:05958:32115:0:2	51.227146	8.158958	bus	MATCHED	n6040173148	7.1	1.0	Isingheim	442	Ri Bockheim	Bockheim	LINESTRING(8.158958 51.227146,8.158869 51.227114)
49		Kuhberg	de:05958:32088:0:1	51.230302	8.221615	bus	MATCHED_THOUGH_REVERSED_DIR	n5910158261	8.5	1.0	Kuhberg	R69	Ri Eslohe Frielinghausen	Heim	LINESTRING(8.221615 51.230302,8.2216385 51.2302271)
50		Kuhberg	de:05958:32088:0:2	51.230527	8.221543	bus	MATCHED	n5910158262	64.5	1.0	Kuhberg	R69	Ri Dorlar Heim	Frielinghausen	LINESTRING(8.221543 51.230527,8.2208338 51.2309006)
51		Küstelberg	de:05958:12074:0:1	51.222758	8.604145	bus	MATCHED	n2310808372	7.3	1.0	Küstelberg	R48,S30	Ri Wissinghausen/Medebach Schlossberg	Schlossberg/Wissinghausen	LINESTRING(8.604145 51.222758,8.6041092 51.2226959)
52		Küstelberg	de:05958:12074:0:2	51.222786	8.60401	bus	MATCHED	n371128477	14.4	1.0	Küstelberg	R48,S30	Ri Elkeringhausen Am Knittenberg/Elkeringhausen Am See/Grönebach Am Böhl	Am Böhl/Am See	LINESTRING(8.60401 51.222786,8.6038169 51.2228323)
53		Lattenberg	de:05958:31651	51.406784	8.190965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.190965 51.406784)
54		Leckmart	de:05958:32128:0:1	51.184845	8.146669	bus	NO_MATCH					442	Ri Leckmart Hülsenberg		POINT(8.146669 51.184845)
55		Leckmart	de:05958:32128:0:2	51.184834	8.146642	bus	NO_MATCH					442	Ri Leckmart Hülsenberg		POINT(8.146642 51.184834)
56		Lengenbeck	de:05958:12219:0:1	51.171915	8.404063	bus	MATCHED	n2326129734	3.9	1.0	Lengenbeck	463,S40	Ri Nordenau Kirche	Kirche	LINESTRING(8.404063 51.171915,8.4040738 51.1718804)
57		Lengenbeck	de:05958:12219:0:2	51.171881	8.403165	bus	MATCHED	n2326129737	1.2	1.0	Lengenbeck	S40	Ri Lengenbeck Am Wesenberg	Am Wesenberg	LINESTRING(8.403165 51.171881,8.4031636 51.1718918)
58		Lenscheid	de:05958:32198:0:1	51.241843	7.972647	bus	MATCHED	n2353018159	4.2	1.0	Lenscheid	335	Ri Rönkhausen Waldesruh	Rönkhausen Waldesruh/Wildewiese	LINESTRING(7.972647 51.241843,7.9726008 51.2418668)
59		Lenscheid	de:05958:32198:0:2	51.241613	7.972449	bus	MATCHED	n2353018173	7.5	1.0	Lenscheid	335	Ri Hagen (Sorpetal) Waldeshöhe	Hagen Waldeshöhe	LINESTRING(7.972449 51.241613,7.972535 51.2415724)
60		Linnepe	de:05958:32215:0:1	51.312249	8.07218	bus	MATCHED	n1710271813	18.3	1.0	Linnepe	434,436	Ri Linnepe Vor der Egge/Weninghausen	Vor der Egge/Weninghausen	LINESTRING(8.07218 51.312249,8.0724043 51.3123355)
61		Linnepe	de:05958:32215:0:2	51.312306	8.072189	bus	MATCHED	n1710271809	38.8	1.0	Linnepe	334,434,436	Ri Hellefeld Post/Weninghausen/Altenhellefeld Post	Weninghausen	LINESTRING(8.072189 51.312306,8.0727394 51.3122481)
62		Linnepe	de:05958:32215:0:3	51.312244	8.072198	bus	MATCHED	n1710271806	84.3	1.0	Linnepe	436	Ri Linnepe Vor der Egge	Vor der Egge	LINESTRING(8.072198 51.312244,8.0710236 51.3120561)
63		Linneperhütte	de:05958:32223:0:1	51.298136	8.085628	bus	MATCHED	n1710271818	5.1	1.0	Linneperhütte	436	Ri Meinkenbracht	Meinkenbracht	LINESTRING(8.085628 51.298136,8.0855725 51.2981661)
64		Linneperhütte	de:05958:32223:0:2	51.298153	8.085655	bus	MATCHED	n1710271815	12.7	1.0	Linneperhütte	436	Ri Linnepe Vor der Egge	Vor der Egge	LINESTRING(8.085655 51.298153,8.0858277 51.2981891)
65		Lüdingheim	de:05958:37100:0:1	51.223894	8.168866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.168866 51.223894)
66		Lüdingheim	de:05958:37100:0:2	51.223894	8.168866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.168866 51.223894)
67		Mailar	de:05958:32085:0:1	51.208077	8.249885	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					471,R69	Ri Schmallenberg Niederberndorf/Schmallenberg Sellinghausen/Heiminghausen Bahnhof		POINT(8.249885 51.208077)
68		Mailar	de:05958:32085:0:2	51.208899	8.248636	bus	MATCHED	n5910158247	27.3	0.33	Mailar	R69	Ri Dorlar Schrage	Bahnhof/Niederberndorf/Schrage/Sellinghausen	LINESTRING(8.248636 51.208899,8.248875 51.2087041)
69		Medelon	de:05958:12631:0:1	51.169572	8.672731	bus	MATCHED	n6108556373	38.8	1.0	Medelon	R44	Ri Medebach Obermühle	Hansestraße	LINESTRING(8.672731 51.169572,8.6722335 51.1694164)
70		Medelon	de:05958:12631:0:2	51.16942	8.672237	bus	MATCHED	n6108556374	39.1	1.0	Medelon	R44	Ri Dreislar Sportplatz/Hesborn Ortsmitte	Sportplatz	LINESTRING(8.672237 51.16942,8.672711 51.1696081)
71		Meinkenbracht	de:05958:32224:0:1	51.280721	8.090317	bus	MATCHED	n6033591768	16.3	1.0	Meinkenbracht	436			LINESTRING(8.090317 51.280721,8.0902491 51.2808612)
72		Meinkenbracht	de:05958:32224:0:2	51.280721	8.090362	bus	MATCHED	n6033591767	19.0	1.0	Meinkenbracht	436	Ri Linneperhütte	Linneperhütte	LINESTRING(8.090362 51.280721,8.0904959 51.2808704)
73		Melschede	de:05958:32244:0:1	51.359151	7.923096	bus	MATCHED	n321365602	5.8	1.0	Melschede	432,R22	Ri Langscheid Sportplatz	Sportplatz	LINESTRING(7.923096 51.359151,7.9230146 51.359164)
74		Melschede	de:05958:32244:0:2	51.358158	7.924003	bus	MATCHED	n321365605	21.3	1.0	Melschede	432,R22	Ri Hövel Forsthaus	Forsthaus	LINESTRING(7.924003 51.358158,7.9243029 51.3581992)
75		Menkhausen	de:05958:32049:0:1	51.21129	8.214905	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					345,443,468,B1	Ri Grimminghausen Grimminghausen/Dorlar Schule		POINT(8.214905 51.21129)
76		Menkhausen	de:05958:32049:0:2	51.211274	8.214869	bus	MATCHED	n6067982812	5.1	0.79	Menkhausen	345,443,468,B1	Ri Menkhausen Neustadt/Schmallenberg Niederberndorf	Neustadt/Niederberndorf	LINESTRING(8.214869 51.211274,8.2148398 51.2113162)
77		Meschede-Bonacker	de:05958:31838	51.267003	8.338234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.338234 51.267003)
78		Meschede-Heggen	de:05958:31832:0:1	51.327458	8.307009	bus	MATCHED	n5916604090	13.3	1.0	Heggen	T73,T73	Ri Meschede-Löttmaringhausen	Löttmaringhausen	LINESTRING(8.307009 51.327458,8.3069059 51.3275589)
79		Meschede-Heggen	de:05958:31832:0:2	51.327486	8.306964	bus	MATCHED	n5916604089	18.9	1.0	Heggen	T73,T73	Ri Beringhausen Brücke	Brücke	LINESTRING(8.306964 51.327486,8.3069314 51.3273175)
80		Meschede-Höringhausen	de:05958:31839:0:1	51.281625	8.33818	bus	MATCHED	n938236790	9.7	1.0	Höringhausen	S90	Ri Meschede Abzw. Köttinghausen	Abzweig Köttinghausen	LINESTRING(8.33818 51.281625,8.3383083 51.2815919)
81		Meschede-Höringhausen	de:05958:31839:0:2	51.281524	8.338127	bus	MATCHED	n985220953	8.7	1.0	Höringhausen	S90	Ri Bonacker Brücke	Brücke	LINESTRING(8.338127 51.281524,8.338007 51.2815466)
82		Meschede-Klause	de:05958:31828:0:1	51.316612	8.348897	bus	MATCHED	n5916633236	12.9	1.0	Klause	T73,T73	Ri Meschede Abzw. Löllinghausen	Heilstätte	LINESTRING(8.348897 51.316612,8.3489951 51.3167103)
83		Meschede-Klause	de:05958:31828:0:2	51.316623	8.348879	bus	MATCHED	n5916633235	15.6	1.0	Klause	T73,T73	Ri Meschede Abzw. Blüggelscheidt	Abzweig Blüggelscheidt	LINESTRING(8.348879 51.316623,8.3490957 51.3166601)
84		Meschede-Klause	de:05958:31828:0:3	51.316612	8.348852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.348852 51.316612)
85		Meschede-Klause	de:05958:31828:0:4	51.316623	8.348808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.348808 51.316623)
86		Meschede-Löttmaringhausen	de:05958:31833:0:1	51.332605	8.296427	bus	MATCHED	n5916604093	21.9	1.0	Löttmaringhausen	T73,T73	Ri Meschede Kreishaus	Kreishaus	LINESTRING(8.296427 51.332605,8.2967108 51.3325188)
87		Meschede-Löttmaringhausen	de:05958:31833:0:2	51.33233	8.296858	bus	MATCHED	n5916604092	1.4	1.0	Löttmaringhausen	S90,T73,T73	Ri Meschede-Heggen/Remblinghausen Lüttigkeit	Heggen	LINESTRING(8.296858 51.33233,8.2968396 51.3323361)
88		Mittelsorpe	de:05958:12207:0:1	51.192936	8.379422	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					462	Ri Obersorpe Kirche		POINT(8.379422 51.192936)
89		Mittelsorpe	de:05958:12207:0:2	51.192975	8.379512	bus	MATCHED	n1192563111	67.6	0.19	Mittelsorpe	462	Ri Niedersorpe Rellmecke	Kirche/Rellmecke	LINESTRING(8.379512 51.192975,8.3804707 51.1928825)
90		Mollseifen	de:05958:12137:0:1	51.159702	8.502958	bus	MATCHED	n652001229	10.1	1.0	Mollseifen	451,B2	Ri Neuastenberg Abzweig	Kirche	LINESTRING(8.502958 51.159702,8.5030567 51.159635)
91		Mollseifen	de:05958:12137:0:2	51.159855	8.503174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.503174 51.159855)
92		Nesselbach	de:05958:12223:0:1	51.187176	8.433725	bus	MATCHED	n11510406335	2.0	0.83	Nesselbach	463,S40	Ri Altastenberg Kirche	Kirche	LINESTRING(8.433725 51.187176,8.4337382 51.1871921)
93		Nesselbach	de:05958:12223:0:2	51.187215	8.432953	bus	MATCHED	n6083075689	3.8	1.0	Nesselbach	S40	Ri Nordenau Zum Stollen	Zum Stollen	LINESTRING(8.432953 51.187215,8.4329617 51.1871812)
94		Nieder-Reiste	de:05958:33611:0:1	51.260932	8.232467	bus	MATCHED	n5920950517	4.5	1.0	Nieder-Reiste	444,S70	Ri Reiste Schule/Reiste	Reiste	LINESTRING(8.232467 51.260932,8.2324424 51.2608944)
95		Nieder-Reiste	de:05958:33611:0:2	51.260718	8.231685	bus	MATCHED	n5920950516	36.6	1.0	Nieder-Reiste	444,S70	Ri Beisinghausen Abzweig	Abzweig	LINESTRING(8.231685 51.260718,8.2321085 51.2609128)
96		Niederbremscheid	de:05958:32117:0:1	51.243446	8.164258	bus	MATCHED	n11660295310	36.9	1.0	Niederbremscheid	442,443,B446	Ri Eslohe Sportplatz	Eslohe Sportplatz	LINESTRING(8.164258 51.243446,8.1646219 51.2432051)
97		Niederbremscheid	de:05958:32117:0:2	51.243435	8.164267	bus	MATCHED	n11660295309	4.6	1.0	Niederbremscheid	442,443	Ri Bremscheid Kapelle/Bremscheid B 55	Bremscheid B 55	LINESTRING(8.164267 51.243435,8.1642131 51.2434113)
98		Niederlandenbeck	de:05958:32126:0:1	51.209439	8.184191	bus	MATCHED	n9421990012	18.0	1.0	Niederlandenbeck	443,B446	Ri Hengsbeck/Niederlandenbeck Hamm	Hengsbeck	LINESTRING(8.184191 51.209439,8.1843758 51.2093259)
99		Niederlandenbeck	de:05958:32126:0:2	51.209428	8.184191	bus	MATCHED	n9421990013	8.2	1.0	Niederlandenbeck	443,B446	Ri Henninghausen/Oberlandenbeck Oberdorf	Cobbenrode	LINESTRING(8.184191 51.209428,8.1840735 51.209433)
100		Niedersalwey	de:05958:32140:0:1	51.252179	8.125388	bus	MATCHED	n3596093731	7.1	1.0	Niedersalwey	445,B446	Ri Sieperting/Kückelheim Gallenstraße/Eslohe In der Marpe	Gallenstraße/Sieperting	LINESTRING(8.125388 51.252179,8.1254868 51.2521617)
101		Niedersalwey	de:05958:32140:0:2	51.252134	8.125361	bus	MATCHED	n1488430160	28.4	1.0	Niedersalwey	445	Ri Obersalwey Zum Dümpel	Obersalwey Zum Dümpel	LINESTRING(8.125361 51.252134,8.1249791 51.2520448)
102		Obermarpe	de:05958:32139:0:1	51.200186	8.127094	bus	MATCHED_THOUGH_DISTANT	n320941877	276.2	0.07	Obermarpe	443,445	Ri Obermarpe Brögger		LINESTRING(8.127094 51.200186,8.1310341 51.2004569)
103		Obersalwey	de:05958:32141:0:1	51.248091	8.096471	bus	MATCHED	n1488430159	8.7	1.0	Obersalwey	R81,R81	Ri Obersalwey Zum Dümpel	Obersalwey Zum Dümpel	LINESTRING(8.096471 51.248091,8.0963761 51.2480396)
104		Obersalwey	de:05958:32141:0:2	51.248102	8.096462	bus	MATCHED	n5166446129	7.8	1.0	Obersalwey	445	Ri Niedersalwey	Schliprüthen Abzweig Röhrenspring	LINESTRING(8.096462 51.248102,8.0964659 51.2481725)
105		Radlinghausen	de:05958:11420:0:1	51.432408	8.670809	bus	MATCHED	n6001907242	9.2	1.0	Radlinghausen	483,484,AST	Ri Rösenbeck Buchenscheid/Thülen Grundschule/Nehden In der Grund/Thülen Abzw. Madfeld	Abzweig Madfeld/Aussiedlerhof	LINESTRING(8.670809 51.432408,8.67093 51.432373)
106		Radlinghausen	de:05958:11420:0:2	51.432357	8.670827	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					483,484	Ri Madfeld Aussiedlerhof		POINT(8.670827 51.432357)
107		Referinghausen	de:05958:12069:0:1	51.248586	8.679486	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R48	Ri Düdinghausen Südhang/Oberschledorn Ehrenmal		POINT(8.679486 51.248586)
108		Referinghausen	de:05958:12069:0:2	51.248676	8.679109	bus	MATCHED	n6100805062	28.9	0.32	Referinghausen	R48	Ri Titmaringhausen/Deifeld Figge	Ehrenmal/Figge/Südhang/Titmaringhausen	LINESTRING(8.679109 51.248676,8.6787747 51.2488299)
109		Rehsiepen	de:05958:12210:0:1	51.196184	8.415454	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					462	Ri Oberkirchen Grundschule		POINT(8.415454 51.196184)
110		Rehsiepen	de:05958:12210:0:2	51.196184	8.415454	bus	MATCHED	n6085945958	1.8	1.0	Rehsiepen	462	Ri Obersorpe Zur Winterseite	Auf dem Brauck	LINESTRING(8.415454 51.196184,8.4154697 51.1961711)
111		Reiste	de:05958:32121:0:1	51.264327	8.240668	bus	MATCHED	n5920922113	53.1	1.0	Reiste	444,S70	Ri Reiste Oberdorf	Oberdorf	LINESTRING(8.240668 51.264327,8.2414171 51.264419)
112		Reiste	de:05958:32121:0:2	51.264445	8.241423	bus	MATCHED	n5920922114	62.2	1.0	Reiste	444,S70	Ri Reiste Schule/Nieder-Reiste	Nieder-Reiste	LINESTRING(8.241423 51.264445,8.2405508 51.2643216)
113		Rimberg	de:05958:31700:0:1	51.215685	8.345385	bus	MATCHED	n5921341322	22.7	1.0	Rimberg	465,470,473,S90	Ri Bad Fredeburg Abzw. Rarbach/Bad Fredeburg Teufelsloch	Abzweig Rarbach/Teufelsloch	LINESTRING(8.345385 51.215685,8.3457094 51.2156998)
114		Rimberg	de:05958:31700:0:2	51.215556	8.345681	bus	MATCHED	n2656690456	24.9	1.0	Rimberg	470,S90	Ri Gellinghausen Abzw. Osterwald	Abzweig Osterwald	LINESTRING(8.345681 51.215556,8.3453309 51.2155124)
115		Sallinghausen	de:05958:32131:0:1	51.266536	8.17307		MATCHED	n5910241932	8.9	1.0	Sallinghausen			Friedhof	LINESTRING(8.17307 51.266536,8.1729468 51.2665564)
116		Sallinghausen	de:05958:32131:0:2	51.266547	8.17307	bus	MATCHED	n7682902883	23.7	1.0	Sallinghausen	367,B446	Ri Wenholthausen Friedhof/Eslohe Im Mühlental/Eslohe Homertstraße	Homertstraße	LINESTRING(8.17307 51.266547,8.1728107 51.2666857)
117		Schmallenberg-Föckinghausen	de:05958:31789:0:1	51.241033	8.318211	bus	MATCHED	n90205160	20.7	0.39	Föckinghausen	465	Ri Schmallenberg-Hanxleden/Schmallenberg Dornheim	Hanxleden	LINESTRING(8.318211 51.241033,8.3179785 51.2411488)
118		Schmallenberg-Hanxleden	de:05958:31790:0:1	51.249097	8.314106	bus	MATCHED	n6080433484	8.3	1.0	Hanxleden	465	Ri Kirchrarbach Sunger	Sunger	LINESTRING(8.314106 51.249097,8.3140661 51.2491671)
