	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bertrams	de:05370:3209:1:1	50.961113	6.116198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.116198 50.961113)
1		Humboldtstraße	de:05370:3522:1:1	51.066736	6.108912		MATCHED	n1068384334	14.3	0.33	Humboldstraße				LINESTRING(6.108912 51.066736,6.1087083 51.0667298)
2	Abzw. 	Wockerath	de:05370:2619:2:2	51.068407	6.33509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.33509 51.068407)
3	Birgden 	Gelindchen Bf (Selfkan	de:05370:3124:90:90	50.998583	6.058975		MATCHED	n320947350	84.5	0.08	Gelindchen				LINESTRING(6.058975 50.998583,6.0586448 50.9978518)
4	Birgden 	Hanbusch	de:05370:3121:1:1	50.997531	6.071273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.071273 50.997531)
5	Birgden 	Hanbusch	de:05370:3121:2:2	50.99774	6.071183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.071183 50.99774)
6	Borschemich 	Immerather Straße	de:05370:2608:1:1	51.077951	6.429683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.429683 51.077951)
7	Borschemich 	Immerather Straße	de:05370:2608:2:2	51.077793	6.429764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.429764 51.077793)
8	Borschemich 	Marienstiftstraße	de:05370:2607:1:1	51.080039	6.431075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.431075 51.080039)
9	Borschemich 	Marienstiftstraße	de:05370:2607:2:2	51.079876	6.430868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.430868 51.079876)
10	Borschemich 	St.-Martinus-Straß	de:05370:2611:1:1	51.079819	6.434004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.434004 51.079819)
11	Borschemich 	St.-Martinus-Straß	de:05370:2611:2:2	51.079548	6.434372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.434372 51.079548)
12	Doveren 	Abzw. Dieselstraße	de:05370:3898:1:1	51.041241	6.255966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.255966 51.041241)
13	Doveren 	Abzw. Dieselstraße	de:05370:3898:2:2	51.041134	6.255975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.255975 51.041134)
14	Erkelenz	Aachener Straße	de:05370:2643:1:1	51.077985	6.311671	bus	MATCHED	n5810518101	78.2	0.33	Aachener Straße	405,406,412,418,EK1,EK2,EK3,EK4,SB8	Ri Erkelenz Oidtmannhof/Erkelenz ZOB/Erkelenz Antwerpener Straße/Erkelenz Gymnasium	Antwerpener Straße/Erkelenz ZOB/Gymnasium/Oidtmannhof	LINESTRING(6.311671 51.077985,6.31058 51.0778258)
15	Erkelenz	Aachener Straße	de:05370:2643:2:2	51.0779	6.311644	bus	MATCHED	n5034720051	95.5	0.3	Aachener Straße	405,406,412,418,EK1,EK2,EK3,EK4,SB8	Ri Erkelenz Kölner Tor/Erkelenz Bahnhof (Bus)	Erkelenz Bahnhof (Bus)/Kölner Tor	LINESTRING(6.311644 51.0779,6.3103327 51.0776565)
16	Erkelenz	Abzw. Alt-Immerath,Erkelenz	de:05370:2711	51.050565	6.428703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.428703 51.050565)
17	Erkelenz	Abzw. Oberwestrich,Keyenberg	de:05370:2739:1:1	51.081473	6.39967	bus	MATCHED	n1106907883	4.9	0.65	Abzweig Oberwestrich	EK1	Ri Erkelenz Keyenberg Schule	Keyenberg Schule	LINESTRING(6.39967 51.081473,6.3996084 51.0814943)
18	Erkelenz	Abzw. Oberwestrich,Keyenberg	de:05370:2739:2:2	51.081343	6.398421	bus	MATCHED	n1106907887	3.1	0.69	Abzweig Oberwestrich	EK1	Ri Erkelenz Unterwestrich Abzw. Berverath	Unterwestrich Abzweig Berverath	LINESTRING(6.398421 51.081343,6.3983909 51.0813632)
19	Erkelenz	Abzw. Oerather Mühlenfeld,Oerath	de:05370:2766:1:1	51.086365	6.296355	bus	MATCHED	n1614482546	8.6	0.71	Abzw. Oerather Mühlenfeld	405,SB1	Ri Erkelenz Schwanenberg Abzw. Hoven	Schwanenberg Abzweig Hoven	LINESTRING(6.296355 51.086365,6.2962592 51.0863165)
20	Erkelenz	Abzw. Oerather Mühlenfeld,Oerath	de:05370:2766:2:2	51.086196	6.296498	bus	MATCHED	n1614482544	11.0	0.67	Abzw. Oerather Mühlenfeld	405,SB1	Ri Erkelenz Burg/Erkelenz ZOB/Erkelenz Oerather Mühle	Erkelenz ZOB/Oerather Mühle	LINESTRING(6.296498 51.086196,6.2963413 51.0861831)
21	Erkelenz	Agentur für Arbeit	de:05370:2645:1:1	51.075214	6.314375	bus	MATCHED	n1104887540	93.7	0.3	Erkelenz Agentur für Arbeit	402,EK2,EK4	Ri Erkelenz Hagelkreuz	Erkelenz Hagelkreuz	LINESTRING(6.314375 51.075214,6.3145969 51.0760448)
22	Erkelenz	Agentur für Arbeit	de:05370:2645:2:2	51.075078	6.314312	bus	MATCHED	n1104887439	66.4	0.35	Erkelenz Agentur für Arbeit	402,EK2,EK4	Ri Erkelenz Bahnhof (Bus)	Erkelenz Bahnhof (Bus)	LINESTRING(6.314312 51.075078,6.3145414 51.0756577)
23	Erkelenz	Anton-Heinen Straße,Erkelenz	de:05370:2635:1:1	51.07991	6.324472	bus	MATCHED	n5830220272	39.9	0.34	Anton-Heinen-Straße	EK1	Ri Erkelenz Neusser Straße	Neusser Straße	LINESTRING(6.324472 51.07991,6.3249815 51.0797488)
24	Erkelenz	Anton-Heinen Straße,Erkelenz	de:05370:2635:2:2	51.079983	6.324319	bus	MATCHED	n4672144056	5.4	0.46	Anton-Heinen-Straße	EK1	Ri Erkelenz Bahnhof (Bus)/Erkelenz ZOB		LINESTRING(6.324319 51.079983,6.3243853 51.0799587)
25	Erkelenz	Antwerpener Straße,Erkelenz	de:05370:2637:1:1	51.077393	6.305544	bus	MATCHED	n4672234511	22.1	0.54	Antwerpener Straße	406,EK4	Ri Erkelenz Viersener Allee	Viersener Allee	LINESTRING(6.305544 51.077393,6.3052816 51.0775037)
26	Erkelenz	Antwerpener Straße,Erkelenz	de:05370:2637:2:2	51.077122	6.30709	bus	MATCHED	n5454338023	9.6	0.7	Antwerpener Straße	406	Ri Erkelenz ZOB/Erkelenz Aachener Straße	Aachener Straße	LINESTRING(6.30709 51.077122,6.3069634 51.0771544)
27	Erkelenz	Bahnhof (Bus),Erkelenz	de:05370:2647:1:1	51.076269	6.320457	bus	MATCHED	w343921081	0.6	0.63	Erkelenz Bahnhof	SB81	Ri Erkelenz ZOB		LINESTRING(6.320457 51.076269,6.32045 51.07627175)
28	Erkelenz	Bahnhof (Bus),Erkelenz	de:05370:2647:2:2	51.076371	6.320645	bus	MATCHED	w343913750	9.1	0.54	Erkelenz Bahnhof (Bus)	SB1,SB8,SB81	Ri Erkelenz ZOB	Erkelenz ZOB	LINESTRING(6.320645 51.076371,6.32063535 51.0764523)
29	Erkelenz	Bahnhof (Bus),Erkelenz	de:05370:2647:3:3	51.076303	6.320735	bus	MATCHED	w343913748	2.1	0.78	Erkelenz Bahnhof (Bus)	EK1,EK2,EK3,R282	Ri Erkelenz Aachener Straße/Erkelenz Agentur für Arbeit/Erkelenz Hagelkreuz/Titz Jackerath Grevenbroicher Straße	Aachener Straße/Erkelenz Agentur für Arbeit	LINESTRING(6.320735 51.076303,6.32073275294948 51.0762845083686)
30	Erkelenz	Bahnhof (Bus),Erkelenz	de:05370:2647:4:4	51.076157	6.320609	bus	MATCHED	w343913752	2.5	0.76	Erkelenz Bahnhof (Bus)	412,418	Ri Erkelenz Aachener Straße/Erkelenz Burg	Aachener Straße/Erkelenz Burg	LINESTRING(6.320609 51.076157,6.32060503833164 51.0761344824481)
31	Erkelenz	Bahnhof (Bus),Erkelenz	de:05370:2647:5:5	51.0761	6.320385	bus	MATCHED	w343913751	1.2	0.82	Erkelenz Bahnhof (Bus)	401,402,405,406	Ri Erkelenz Aachener Straße/Erkelenz Burg/Erkelenz Agentur für Arbeit/Erkelenz ZOB	Aachener Straße/Erkelenz Agentur für Arbeit/Erkelenz Burg	LINESTRING(6.320385 51.0761,6.32037098378129 51.0761063914183)
32	Erkelenz	Bahnhof (Bus),Erkelenz	de:05370:2647:89:89	51.076106	6.320717		MATCHED	w343921074	30.3	0.17	Erkelenz Bahnhof				LINESTRING(6.320717 51.076106,6.3206259 51.07637215)
33	Erkelenz	Bauxhof,Erkelenz	de:05370:2650	51.084007	6.304718		MATCHED	n7122974967	13.7	0.36	Bauxhof			Hoogenhof	LINESTRING(6.304718 51.084007,6.3045229 51.0840156)
34	Erkelenz	Beecker Straße,Erkelenz	de:05370:2639:1:1	51.090558	6.319379	bus	MATCHED_THOUGH_REVERSED_DIR	n5810297423	20.0	0.28	Beecker Straße	SB81	Ri Erkelenz Ziegelweiher	Borschemich/Rath-Anhoven	LINESTRING(6.319379 51.090558,6.319389 51.0907379)
35	Erkelenz	Beecker Straße,Erkelenz	de:05370:2639:2:2	51.090197	6.319091	bus	MATCHED	n5810297422	17.7	0.59	Beecker Straße	412,SB81	Ri Erkelenz Ziegelweiher	Erkelenz Ziegelweiher	LINESTRING(6.319091 51.090197,6.3190605 51.0903547)
36	Erkelenz	Bellinghoven,Bellinghoven	de:05370:2603:1:1	51.064495	6.328146	bus	MATCHED	n5830220210	2.4	0.81	Bellinghoven	EK3	Ri Erkelenz Immerath Unkelbachstraße	Immerath neu	LINESTRING(6.328146 51.064495,6.3281129 51.0645021)
37	Erkelenz	Bellinghoven,Bellinghoven	de:05370:2603:2:2	51.064591	6.328191	bus	MATCHED	n5830220209	3.1	0.85	Bellinghoven	EK3	Ri Erkelenz Wirth + Co	Wirth & Co	LINESTRING(6.328191 51.064591,6.3282309 51.0645795)
38	Erkelenz	Berverath,Berverath	de:05370:2605:1:1	51.073955	6.389465	bus	MATCHED	n1106907917	6.7	0.64	Berverath	EK1	Ri Erkelenz Unterwestrich Abzw. Berverath/Erkelenz Kuckum Schule	Kuckum Schule/Unterwestrich Abzweig Berverath	LINESTRING(6.389465 51.073955,6.389547 51.0739861)
39	Erkelenz	Bf	de:05370:2648:90:1	51.07676	6.321705		MATCHED	n27374616	22.5	0.08	Erkelenz			Hückelhoven-Baal	LINESTRING(6.321705 51.07676,6.3215154 51.0765968)
40	Erkelenz	Bf	de:05370:2648:90:90	51.07676	6.321705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.321705 51.07676)
41	Erkelenz	Bf	de:05370:2648:91:2	51.076749	6.321741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.321741 51.076749)
42	Erkelenz	Bf	de:05370:2648:91:91	51.076749	6.321741		MATCHED	n1451964463	22.8	0.08	Erkelenz			Herrath/Rheydt Hauptbahnhof	LINESTRING(6.321741 51.076749,6.3215622 51.0765772)
43	Erkelenz	Brückstraße,Erkelenz	de:05370:2641:1:1	51.08395	6.326098	bus	MATCHED	n4672144055	7.4	0.74	Brückstraße	EK4	Ri Erkelenz Sachsenring	Sachsenring	LINESTRING(6.326098 51.08395,6.3260545 51.0838891)
44	Erkelenz	Burg,Erkelenz	de:05370:2656	51.082116	6.316693		MATCHED_AMBIGUOUSLY	n4408043832	5.7	0.48	Erkelenz Burg			Erkelenz ZOB/Erkelenz Ziegelweiher/Oerather Mühle	LINESTRING(6.316693 51.082116,6.3167202 51.0821643)
45	Erkelenz	Burg,Erkelenz	de:05370:2656	51.082116	6.316693		MATCHED_AMBIGUOUSLY	n4428328815	3.8	0.56	Erkelenz Burg			Altes Rathaus/Erkelenz Bahnhof (Bus)	LINESTRING(6.316693 51.082116,6.3166599 51.082089)
46	Erkelenz	Commerdener Höhe,Erkelenz	de:05370:2654	51.071647	6.30885		MATCHED	n4672234516	35.0	0.18	Commerdener Höhe			Rewe	LINESTRING(6.30885 51.071647,6.308439 51.071827)
47	Erkelenz	GIPCO,Erkelenz	de:05370:2626:1:1	51.062648	6.305553	bus	MATCHED	n5809094424	1.8	0.9	GIPCO	402	Ri Erkelenz Granterath	Granterath	LINESTRING(6.305553 51.062648,6.3055388 51.0626349)
48	Erkelenz	GIPCO,Erkelenz	de:05370:2626:2:2	51.063659	6.30656	bus	MATCHED	n5809094423	19.6	0.57	GIPCO	402	Ri Erkelenz Sittarder Straße	Sittarder Straße	LINESTRING(6.30656 51.063659,6.3063682 51.0635302)
49	Erkelenz	Geneiken Dyker Straße,Geneiken	de:05370:2673:1:1	51.107622	6.267707	bus	MATCHED	n5824223535	16.4	0.6	Dyker Straße	418	Ri Erkelenz Geneiken	Geneiken	LINESTRING(6.267707 51.107622,6.2679356 51.1075899)
50	Erkelenz	Geneiken Dyker Straße,Geneiken	de:05370:2673:2:2	51.107543	6.267995	bus	MATCHED	n5824223536	2.9	0.86	Dyker Straße	418	Ri Erkelenz Schwanenberg Schule	Schwanenberg Schule	LINESTRING(6.267995 51.107543,6.2679993 51.1075175)
51	Erkelenz	Geneiken,Geneiken	de:05370:2675:1:1	51.110674	6.260305	bus	MATCHED	n5824223534	19.3	0.57	Geneiken	418	Ri Wegberg Wildenrath Gewerbegebiet/Wegberg Tüschenbroich Schule	Tüschenbroich Schule	LINESTRING(6.260305 51.110674,6.2604643 51.1105323)
52	Erkelenz	Geneiken,Geneiken	de:05370:2675:2:2	51.110623	6.260233	bus	MATCHED	n5824223532	23.1	0.37	Geneiken	418	Ri Erkelenz Geneiken Dyker Straße	Dyker Straße	LINESTRING(6.260233 51.110623,6.2604562 51.1104692)
53	Erkelenz	Genfeld,Genfeld	de:05370:2677:1:1	51.102636	6.250765	bus	MATCHED	n5810518087	21.7	0.55	Genfeld	405	Ri Erkelenz Gerderhahn Schule	Gerderhahn Schule	LINESTRING(6.250765 51.102636,6.2504582 51.1026645)
54	Erkelenz	Genfeld,Genfeld	de:05370:2677:2:2	51.102625	6.250577	bus	MATCHED	n5810518086	10.5	0.68	Genfeld	405	Ri Erkelenz Genhof	Genhof	LINESTRING(6.250577 51.102625,6.2504386 51.1026628)
55	Erkelenz	Genhof Genhofer Mühlenweg,Genhof	de:05370:2623:1:1	51.096205	6.265012	bus	MATCHED	n3509208398	15.2	0.61	Genhofer Mühlenweg	405	Ri Erkelenz Genhof	Genhof	LINESTRING(6.265012 51.096205,6.2652294 51.0961978)
56	Erkelenz	Genhof Genhofer Mühlenweg,Genhof	de:05370:2623:2:2	51.096087	6.265255	bus	MATCHED	n3509208397	13.4	0.64	Genhofer Mühlenweg	405	Ri Erkelenz Schwanenberg Schule	Schwanenberg Schule	LINESTRING(6.265255 51.096087,6.2653953 51.0960051)
57	Erkelenz	Genhof,Genhof	de:05370:2679:1:1	51.098755	6.256541	bus	MATCHED	n5810518090	3.9	0.83	Genhof	405	Ri Erkelenz Genfeld	Genfeld	LINESTRING(6.256541 51.098755,6.2565381 51.0987199)
58	Erkelenz	Genhof,Genhof	de:05370:2679:2:2	51.098524	6.256775	bus	MATCHED	n5810518088	9.1	0.71	Genhof	405	Ri Erkelenz Genhof Genhofer Mühlenweg	Genhofer Mühlenweg	LINESTRING(6.256775 51.098524,6.2568699 51.0984678)
59	Erkelenz	Gerderath Abzw. Vossem,Gerderath	de:05370:2617:1:1	51.106004	6.211203	bus	MATCHED_THOUGH_NAMES_DIFFER	n5798784986	28.2	0.13	Abzweigung Vossem	405,407	Ri Wassenberg Myhl Myhlerfeld	Myhlerfeld	LINESTRING(6.211203 51.106004,6.2110761 51.1062452)
60	Erkelenz	Gerderath Abzw. Vossem,Gerderath	de:05370:2617:2:2	51.106021	6.21106	bus	MATCHED_THOUGH_NAMES_DIFFER	n5798784984	22.2	0.31	Abzweigung Vossem	405,407	Ri Erkelenz Gerderath Hover Busch	Gerderath Hover Busch	LINESTRING(6.21106 51.106021,6.2109755 51.1062136)
61	Erkelenz	Gerderath An der Wolfskaul,Gerderath	de:05370:2684	51.096408	6.20717		MATCHED_AMBIGUOUSLY	n7117732345	30.5	0.2	An der Wolfskaul				LINESTRING(6.20717 51.096408,6.2075892 51.0964865)
62	Erkelenz	Gerderath An der Wolfskaul,Gerderath	de:05370:2684	51.096408	6.20717		MATCHED_AMBIGUOUSLY	n7117732347	25.4	0.23	An der Wolfskaul			Gerderath Sparkasse	LINESTRING(6.20717 51.096408,6.2075322 51.0963905)
63	Erkelenz	Gerderath Friedhof,Gerderath	de:05370:2681:1:1	51.093717	6.213503	bus	MATCHED	n988973247	7.5	0.61	Gerderath Friedhof	407	Ri Hückelhoven Altmyhl Spielplatz	Altmyhl	LINESTRING(6.213503 51.093717,6.2134343 51.0936653)
64	Erkelenz	Gerderath Friedhof,Gerderath	de:05370:2681:2:2	51.093305	6.213027	bus	MATCHED	n988973211	4.8	0.8	Gerderath Friedhof	407	Ri Erkelenz Gerderath Sparkasse	Gerderath Sparkasse	LINESTRING(6.213027 51.093305,6.2130668 51.0933399)
65	Erkelenz	Gerderath Hover Busch,Gerderath	de:05370:2685:1:1	51.099742	6.21388	bus	MATCHED	n5798784989	37.2	0.28	Gerderath Hover Busch	405,407	Ri Erkelenz Gerderath Abzw. Vossem	Abzweigung Vossem	LINESTRING(6.21388 51.099742,6.2139527 51.0994106)
66	Erkelenz	Gerderath Hover Busch,Gerderath	de:05370:2685:2:2	51.100329	6.213575	bus	MATCHED	n5798784987	110.5	0.28	Gerderath Hover Busch	405,407	Ri Erkelenz Gerderath Sparkasse	Gerderath Sparkasse	LINESTRING(6.213575 51.100329,6.2138723 51.0993534)
67	Erkelenz	Gerderath Lauerstraße,Gerderath	de:05370:2682:1:1	51.095478	6.224418	bus	MATCHED	n1186232525	15.0	0.62	Gerderath Lauerstraße	405	Ri Erkelenz Gerderath Sparkasse	Gerderath Sparkasse	LINESTRING(6.224418 51.095478,6.2246021 51.0954086)
68	Erkelenz	Gerderath Lauerstraße,Gerderath	de:05370:2682:2:2	51.095387	6.224301	bus	MATCHED	n1186232441	9.2	0.7	Gerderath Lauerstraße	405	Ri Erkelenz Gerderhahn Schule/Erkelenz Schwanenberg Abzw. Hoven	Gerderhahn Schule/Schwanenberg Abzweig Hoven	LINESTRING(6.224301 51.095387,6.2244202 51.095351)
69	Erkelenz	Gerderath Sparkasse,Gerderath	de:05370:2683:1:1	51.096358	6.216468	bus	MATCHED	n4435940469	5.5	0.78	Gerderath Sparkasse	405,SB1	Ri Wassenberg Myhl Erkelenzer Straße/Erkelenz Gerderath An der Wolfskaul	Myhl Erkelenzer Straße	LINESTRING(6.216468 51.096358,6.2163909 51.0963461)
70	Erkelenz	Gerderath Sparkasse,Gerderath	de:05370:2683:2:2	51.096042	6.218677	bus	MATCHED	n4435940468	7.6	0.73	Gerderath Sparkasse	405,407,SB1	Ri Erkelenz Schwanenberg Abzw. Hoven/Erkelenz Gerderath Friedhof/Erkelenz Gerderath Lauerstraße	Gerderath Friedhof/Gerderath Lauerstraße	LINESTRING(6.218677 51.096042,6.2187422 51.0959868)
71	Erkelenz	Gerderath Sparkasse,Gerderath	de:05370:2683:3:3	51.096606	6.217051	bus	MATCHED	n5832583822	2.0	0.89	Gerderath Sparkasse	405,407	Ri Erkelenz Gerderath Hover Busch	Gerderath Hover Busch	LINESTRING(6.217051 51.096606,6.2170587 51.0966229)
72	Erkelenz	Gerderhahn Friedhof,Gerderhahn	de:05370:2687:1:1	51.101638	6.240623		MATCHED	n5838894569	6.6	0.54	Gerderhahn Friedhof			Genfeld	LINESTRING(6.240623 51.101638,6.2405281 51.1016373)
73	Erkelenz	Gerderhahn Schule,Gerderhahn	de:05370:2689:1:1	51.100008	6.239842	bus	MATCHED	n5810518084	4.2	0.82	Gerderhahn Schule	405	Ri Erkelenz Gerderath Lauerstraße	Gerderath Lauerstraße	LINESTRING(6.239842 51.100008,6.2397999 51.0999816)
74	Erkelenz	Gerderhahn Schule,Gerderhahn	de:05370:2689:2:2	51.100041	6.239985	bus	MATCHED	n5810518085	11.0	0.67	Gerderhahn Schule	405	Ri Erkelenz Gerderhahn Friedhof	Gerderhahn Friedhof	LINESTRING(6.239985 51.100041,6.239938 51.0999462)
75	Erkelenz	Gewerbepark Commerden,Erkelenz	de:05370:2625:1:1	51.063117	6.315022	bus	MATCHED	n5830220194	17.3	0.43	Gewerbepark Commerden	EK2	Ri Erkelenz Tenholt Grillhütte/Erkelenz Lövenich Markt	Tenholt	LINESTRING(6.315022 51.063117,6.3149969 51.0629621)
76	Erkelenz	Gewerbepark Commerden,Erkelenz	de:05370:2625:2:2	51.063241	6.315112	bus	MATCHED	n5830220195	25.5	0.52	Gewerbepark Commerden	EK2	Ri Erkelenz Süd	Erkelenz Süd	LINESTRING(6.315112 51.063241,6.3151163 51.0630118)
77	Erkelenz	Golkrath Kapelle,Golkrath	de:05370:2691:1:1	51.083013	6.241638	bus	MATCHED	n5810518062	3.6	0.75	Golkrath Kapelle	406	Ri Hückelhoven Kleingladbach Schellberg	Schellberg	LINESTRING(6.241638 51.083013,6.2416774 51.0830342)
78	Erkelenz	Golkrath Kapelle,Golkrath	de:05370:2691:2:2	51.082901	6.241477	bus	MATCHED	n5810518063	5.4	0.68	Golkrath Kapelle	406	Ri Erkelenz Golkrath Terreicken	Terreicken	LINESTRING(6.241477 51.082901,6.2415138 51.082944)
79	Erkelenz	Golkrath Terreicken,Golkrath	de:05370:2693:1:1	51.083307	6.247019	bus	MATCHED	n3416652163	5.8	0.77	Terreicken	406	Ri Erkelenz Golkrath Kapelle	Golkrath Kapelle	LINESTRING(6.247019 51.083307,6.2469738 51.0833511)
80	Erkelenz	Golkrath Terreicken,Golkrath	de:05370:2693:2:2	51.083256	6.247199	bus	MATCHED	n3416652162	7.4	0.74	Terreicken	406	Ri Erkelenz Houverath Blumenstraße	Houverath Blumenstraße	LINESTRING(6.247199 51.083256,6.2473037 51.0832679)
81	Erkelenz	Grambusch Abzw.,Grambusch	de:05370:2613:1:1	51.108294	6.295025	bus	MATCHED	n1186163196	3.1	0.51	Abzw. Grambusch	SB8	Ri Wegberg Holtum Spielplatz	Spielplatz	LINESTRING(6.295025 51.108294,6.295052 51.1083158)
82	Erkelenz	Grambusch Abzw.,Grambusch	de:05370:2613:2:2	51.106974	6.295151	bus	MATCHED	n1186162938	1.9	0.69	Abzw. Grambusch	405,418,SB8	Ri Erkelenz Oerather Mühle	Oerather Mühle	LINESTRING(6.295151 51.106974,6.2951286 51.1069651)
83	Erkelenz	Grambusch Abzw.,Grambusch	de:05370:2613:3:3	51.107617	6.295214	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					405,418	Ri Erkelenz Grambusch		POINT(6.295214 51.107617)
84	Erkelenz	Grambusch Abzw.,Grambusch	de:05370:2613:4:4	51.107515	6.294333		MATCHED	n1186163092	0.4	0.51	Abzw. Grambusch			Grambusch	LINESTRING(6.294333 51.107515,6.2943375 51.107517)
85	Erkelenz	Grambusch,Grambusch	de:05370:2695:1:1	51.106054	6.288719	bus	MATCHED	n5810518094	5.2	0.79	Grambusch	405,418	Ri Erkelenz Schwanenberg Schule	Schwanenberg Schule	LINESTRING(6.288719 51.106054,6.2887207 51.1061004)
86	Erkelenz	Grambusch,Grambusch	de:05370:2695:2:2	51.105902	6.28862	bus	MATCHED	n5810518092	27.1	0.51	Grambusch	405,418	Ri Wegberg Kehrbusch/Erkelenz Grambusch Abzw.	Abzw. Grambusch/Kehrbusch	LINESTRING(6.28862 51.105902,6.2888534 51.106097)
87	Erkelenz	Granterath Scheidt,Granterath	de:05370:2631:1:1	51.06144	6.296427	bus	MATCHED_THOUGH_REVERSED_DIR	n1104887408	1.1	0.84	Granterath Scheidt	401	Ri Erkelenz Granterath	Erkelenz Neumühle	LINESTRING(6.296427 51.06144,6.296441 51.0614357)
88	Erkelenz	Granterath Scheidt,Granterath	de:05370:2631:2:2	51.061293	6.296166	bus	MATCHED_THOUGH_REVERSED_DIR	n1104887351	7.3	0.52	Granterath Scheidt	401	Ri Erkelenz Neumühle	Granterath	LINESTRING(6.296166 51.061293,6.2960651 51.0613104)
89	Erkelenz	Granterath,Granterath	de:05370:2699:1:1	51.056731	6.292914	bus	MATCHED	n4529906170	15.4	0.61	Granterath	401,402	Ri Hückelhoven Baal Nordstraße/Erkelenz Hetzerath Kirche	Baal Nordstraße/Hetzerath Kirche	LINESTRING(6.292914 51.056731,6.292736 51.0566501)
90	Erkelenz	Granterath,Granterath	de:05370:2699:2:2	51.056686	6.292833	bus	MATCHED	n4529906171	12.9	0.64	Granterath	401,402	Ri Erkelenz GIPCO/Erkelenz ZOB/Erkelenz Granterath Scheidt	GIPCO/Granterath Scheidt	LINESTRING(6.292833 51.056686,6.2928637 51.0565719)
91	Erkelenz	Gymnasium,Erkelenz	de:05370:2649:1:1	51.083109	6.307772	bus	MATCHED	n5824223540	15.9	0.61	Gymnasium	405,412,418,EK4,SB8	Ri Erkelenz Ziegelweiher/Erkelenz Oerather Mühle/Erkelenz ZOB	Erkelenz Burg/Erkelenz Ziegelweiher/Oerather Mühle	LINESTRING(6.307772 51.083109,6.3079092 51.0829954)
92	Erkelenz	Hagelkreuz,Erkelenz	de:05370:2651:1:1	51.072177	6.314599	bus	MATCHED	n1104887523	97.8	0.28	Erkelenz Hagelkreuz	402,EK2,EK4	Ri Erkelenz Süd/Erkelenz Theodor-Heuss-Straße	Erkelenz Süd/Theodor-Heuss-Straße	LINESTRING(6.314599 51.072177,6.3144419 51.071303)
93	Erkelenz	Hagelkreuz,Erkelenz	de:05370:2651:2:2	51.071291	6.314564	bus	MATCHED	n1104887426	50.2	0.38	Erkelenz Hagelkreuz	402,EK2,EK4	Ri Erkelenz Agentur für Arbeit/Erkelenz ZOB	Erkelenz Agentur für Arbeit	LINESTRING(6.314564 51.071291,6.3146517 51.0717395)
94	Erkelenz	Hetzerath Rurtalstraße,Erkelenz	de:05370:2701:1:1	51.056099	6.270322	bus	MATCHED	n1232498612	156.6	0.1	Hetzerath Rurtalstraße	401	Ri Hückelhoven Doveren Abzw. Doverhahn	Doverhahn	LINESTRING(6.270322 51.056099,6.2680815 51.0560776)
95	Erkelenz	Hetzerath Rurtalstraße,Erkelenz	de:05370:2701:2:2	51.056342	6.27025	bus	MATCHED	n569696259	135.5	0.26	Hetzerath Rurtalstraße	401	Ri Erkelenz Hetzerath Kirche	Hetzerath Kirche	LINESTRING(6.27025 51.056342,6.2683431 51.0561238)
96	Erkelenz	Holzweiler Gärtnerei,Erkelenz	de:05370:2704:1:1	51.047414	6.415597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.415597 51.047414)
97	Erkelenz	Holzweiler Gärtnerei,Erkelenz	de:05370:2704:2:2	51.047521	6.415399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.415399 51.047521)
98	Erkelenz	Holzweiler Kirche,Erkelenz	de:05370:2703:1:1	51.047527	6.40285	bus	MATCHED	n4408054771	20.1	0.33	Holzweiler Kirche	EK3			LINESTRING(6.40285 51.047527,6.4026106 51.0476271)
99	Erkelenz	Holzweiler Kirche,Erkelenz	de:05370:2703:2:2	51.047629	6.403775	bus	MATCHED	n4408054772	16.9	0.59	Holzweiler Kirche	EK3	Ri Erkelenz Holzweiler Weyerhof	Holzweiler Weyerhof	LINESTRING(6.403775 51.047629,6.4040169 51.0476212)
100	Erkelenz	Holzweiler Niederstraße,Erkelenz	de:05370:2706	51.050537	6.404539		MATCHED_AMBIGUOUSLY	n5830220231	141.3	0.05	Holzweiler Niederstraße				LINESTRING(6.404539 51.050537,6.4037995 51.0517198)
