	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ausspanne	de:16054:2200238	50.666476	10.737493		MATCHED_AMBIGUOUSLY	n10265054386	25.9	0.23	Ausspanne			Schneekopf	LINESTRING(10.737493 50.666476,10.7376682 50.6662712)
1		Ausspanne	de:16054:2200238	50.666476	10.737493		MATCHED_AMBIGUOUSLY	n11549244137	26.4	0.23	Ausspanne			Sommerwiese	LINESTRING(10.737493 50.666476,10.7377678 50.666315)
2		Bocksberg	de:16054:2400154	50.624604	10.724062		MATCHED_AMBIGUOUSLY	n11540212835	5.9	0.32	Suhl, Bocksberg			Goldlauter, Suhler Straße	LINESTRING(10.724062 50.624604,10.7241044 50.6245587)
3		Bocksberg	de:16054:2400154	50.624604	10.724062		MATCHED_AMBIGUOUSLY	n11540212836	4.0	0.37	Suhl, Bocksberg			Suhl, Lauter	LINESTRING(10.724062 50.624604,10.7241142 50.6246191)
4		Dietzhausen	de:16054:8011378:801137800:801137850	50.599453	10.596921		MATCHED	n26195953	2.3	0.75	Dietzhausen			Rohr (Thür)/Suhl-Heinrichs	LINESTRING(10.596921 50.599453,10.5968995 50.5994371)
5		Gehlberg	de:16054:8011603:801160300:801160350	50.683744	10.76943		MATCHED	n11553450390	7.0	0.26	Gehlberg			Dörrberg/Zella-Mehlis	LINESTRING(10.76943 50.683744,10.7695263 50.6837585)
6		Gehlberg	de:16054:8011603:801160301:801160351	50.683818	10.769424		MATCHED	n11553450391	7.1	0.26	Gehlberg				LINESTRING(10.769424 50.683818,10.7695201 50.6837991)
7		Linsenhof	de:16054:2400135	50.61533	10.673235		MATCHED_AMBIGUOUSLY	n5822265053	8.3	0.27	Suhl, Linsenhof			Suhl, Lautenberg	LINESTRING(10.673235 50.61533,10.6732393 50.6152558)
8		Linsenhof	de:16054:2400135	50.61533	10.673235		MATCHED_AMBIGUOUSLY	n5822267055	8.9	0.26	Suhl, Linsenhof			Suhl, Linsenhof, Löschteich	LINESTRING(10.673235 50.61533,10.6733561 50.6153064)
9		Mordfleck	de:16054:2200236	50.636047	10.778218		MATCHED_AMBIGUOUSLY	n11542426580	3.8	0.66	Mordfleck			Kreuzung Eisenberg	LINESTRING(10.778218 50.636047,10.7782006 50.6360149)
10		Mordfleck	de:16054:2200236	50.636047	10.778218		MATCHED_AMBIGUOUSLY	n411598720	6.2	0.55	Mordfleck			Schmücke	LINESTRING(10.778218 50.636047,10.7783041 50.6360588)
11		Mäbendorf	de:16054:2400147::240014700	50.604202	10.625382	bus	MATCHED	n963094214	11.2	0.67	Mäbendorf	400,C1,C12,S40	Ri Mäbendorf Meininger Straße/Mäbendorf Kreuzung	Mäbendorf, Kreuzung/Suhl, Meininger Straße	LINESTRING(10.625382 50.604202,10.6252253 50.6041865)
12		Mäbendorf	de:16054:2400147::240014701	50.604288	10.625087	bus	MATCHED	n963094221	6.4	0.76	Mäbendorf	400,C12,C2	Ri Dietzhausen (Bushaltestelle)	Dietzhausen	LINESTRING(10.625087 50.604288,10.6251686 50.6043138)
13		Rennsteighöhe	de:16054:2600195::260019500	50.610043	10.842587	bus	MATCHED	n9422376525	6.6	0.76	Rennsteighöhe	300,300,307,307	Ri Rennsteig Bahnhof	Rennsteig, Bahnhof	LINESTRING(10.842587 50.610043,10.8426596 50.6100799)
14		Rennsteighöhe	de:16054:2600195::260019501	50.610114	10.842632	bus	MATCHED	n9422376523	6.7	0.75	Rennsteighöhe	300,300,307,307	Ri Frauenwald Hirsch/Allzunah	Allzunah/Frauenwald, Hirsch	LINESTRING(10.842632 50.610114,10.8425369 50.6101173)
15		Schneekopf	de:16054:2200217	50.655688	10.764662		MATCHED_AMBIGUOUSLY	n304873662	13.2	0.37	Schneekopf			Ausspanne	LINESTRING(10.764662 50.655688,10.7648417 50.6557226)
16		Schneekopf	de:16054:2200217	50.655688	10.764662		MATCHED_AMBIGUOUSLY	n304873663	12.7	0.38	Schneekopf			Schmücke	LINESTRING(10.764662 50.655688,10.7648278 50.655644)
17		Schwarzwasserweg	de:16054:2400104	50.619434	10.70613		MATCHED_AMBIGUOUSLY	n365728212	28.0	0.15	Suhl, Schwarzwasserweg			Suhl, Karl-Marx-Straße/Schelrod/Suhl, Lauter/ Oberlandstraße	LINESTRING(10.70613 50.619434,10.7058782 50.6192397)
18		Schwarzwasserweg	de:16054:2400104	50.619434	10.70613		MATCHED_AMBIGUOUSLY	n365748618	14.0	0.25	Suhl, Schwarzwasserweg			Suhl, Oberland	LINESTRING(10.70613 50.619434,10.7061659 50.6195577)
19		Senfte	de:16054:2400237	50.60588	10.687973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.687973 50.60588)
20		Suhl	de:16054:8010345:801034500:801034550	50.605165	10.682917		MATCHED_THOUGH_NAMES_DIFFER	w116951221	18.7	0.12	Bahnhof Suhl				LINESTRING(10.682917 50.605165,10.6831697957294 50.6052139614869)
21		Suhl	de:16054:8010345:801034501:801034551	50.60521	10.682799		MATCHED	n1564924836	21.5	0.13	Suhl			Suhl-Heinrichs/Zella-Mehlis	LINESTRING(10.682799 50.60521,10.6826632 50.605037)
22		Suhl-Heinrichs	de:16054:8013077:801307700:801307750	50.602112	10.638168		MATCHED	n273519711	14.0	0.36	Suhl-Heinrichs			Dietzhausen/Suhl	LINESTRING(10.638168 50.602112,10.6383652 50.6021016)
23		Suhl-Mitte	de:16054:2400201	50.608747	10.694193		MATCHED	n11542593266	43.6	0.09	Suhl, Suhl-Mitte			Suhl, Friedhof/Suhl, Rimbachstraße	LINESTRING(10.694193 50.608747,10.6942782 50.6091356)
24		Vesser	de:16054:2400197::240019700	50.597852	10.793376	bus	MATCHED	n9422387493	1.4	0.86	Vesser	300,300,K,R	Ri Vesser Ort/Schmiedefeld Schule	Vesser, Ort	LINESTRING(10.793376 50.597852,10.7933859 50.5978631)
25		Waldbad	de:16054:2400223	50.637937	10.728904		MATCHED_AMBIGUOUSLY	n10982475955	7.8	0.16	Heidersbach, Waldbad			Heidersbach, Zellaer Straße	LINESTRING(10.728904 50.637937,10.7287932 50.637936)
26		Waldbad	de:16054:2400223	50.637937	10.728904		MATCHED_AMBIGUOUSLY	n10982475956	5.8	0.18	Heidersbach, Waldbad			Heidersbach, Stockmar Platz	LINESTRING(10.728904 50.637937,10.7289655 50.6379029)
27		Wegscheide	de:16054:2600030::260003000	50.614813	10.765436	bus	MATCHED	n441788999	1.8	0.9	Wegscheide	300,300,307,307,K,R	Ri Schmiedefeld Schwarzer Crux/Suhl Ringberg	Schmiedefeld, Schwarzer Crux	LINESTRING(10.765436 50.614813,10.7654319 50.6148287)
28		Wegscheide	de:16054:2600030::260003001	50.61436	10.760869	bus	MATCHED_THOUGH_REVERSED_DIR	n473157625	10.0	0.44	Wegscheide	300,300,K,R	Ri Suhl Ringberg/Schmiedefeld Schwarzer Crux	Ringberg	LINESTRING(10.760869 50.61436,10.7609223 50.614443)
29		Wichtshausen	de:16054:2400149::240014900	50.60176	10.577278	bus	MATCHED	n3718194557	7.8	0.73	Wichtshausen	400,419,C1,C12,S40	Ri Dietzhausen Schaftal	Dietzhausen, Schaftal	LINESTRING(10.577278 50.60176,10.5771983 50.6017108)
30		Wichtshausen	de:16054:2400149::240014901	50.602124	10.57828	bus	MATCHED	n3718194561	6.9	0.75	Wichtshausen	400,419,C12,C2	Ri Wichtshausen Bauwi	Wichtshausen, Bauwi	LINESTRING(10.57828 50.602124,10.5781903 50.6020996)
31	Albrechts	Am Mittelrain	de:16054:2400225::240022500	50.616339	10.654159	bus	MATCHED	n11542628103	3.8	0.55	Suhl, Am Mittelrain	C1,C12	Ri Albrechts Goldbachstraße/Albrechts Am Mittelrain / CDA	Albrechts, Goldbachstraße	LINESTRING(10.654159 50.616339,10.6542039 50.6163581)
32	Albrechts	Am Mittelrain	de:16054:2400225::240022501	50.61624	10.654184	bus	MATCHED	n11542628104	1.2	0.76	Suhl, Am Mittelrain	C12,C2	Ri Linsenhof Am Bock	Suhl, Linsenhof, Am Bock	LINESTRING(10.654184 50.61624,10.6541791 50.6162501)
33	Albrechts	Am Mittelrain / CDA	de:16054:2400252::240025200	50.618673	10.651867	bus	MATCHED	n11542628106	17.2	0.33	Suhl, Am Mittelrain, CDA	C1,C2	Ri Albrechts Am Mittelrain		LINESTRING(10.651867 50.618673,10.652111 50.6186633)
34	Albrechts	Goldbachstraße	de:16054:2400138::240013800	50.616102	10.646775	bus	MATCHED	n11542628108	2.7	0.87	Albrechts, Goldbachstraße	C12,C2	Ri Albrechts Am Mittelrain	Suhl, Am Mittelrain	LINESTRING(10.646775 50.616102,10.6467376 50.6160978)
35	Albrechts	Goldbachstraße	de:16054:2400138::240013801	50.616139	10.646719	bus	MATCHED	n11542628107	2.9	0.78	Albrechts, Goldbachstraße	C1,C12	Ri Albrechts Habicht	Albrechts, Habicht	LINESTRING(10.646719 50.616139,10.6467296 50.6161641)
36	Albrechts	Habicht	de:16054:2400139	50.617638	10.638979		MATCHED_AMBIGUOUSLY	n11368173858	47.2	0.14	Albrechts, Habicht			Albrechts, Goldbachstraße	LINESTRING(10.638979 50.617638,10.6396476 50.6176212)
37	Albrechts	Habicht	de:16054:2400139	50.617638	10.638979		MATCHED_AMBIGUOUSLY	n11542628110	44.5	0.14	Albrechts, Habicht			Mäbendorf, Kreuzung	LINESTRING(10.638979 50.617638,10.6383488 50.6176259)
38	Am 	Großen Finsterberg	de:16054:2200825	50.630049	10.810825		MATCHED_AMBIGUOUSLY	n6468311249	6.0	0.56	Am Großen Finsterberg			Rennsteig, Kreuzung	LINESTRING(10.810825 50.630049,10.8107938 50.6299987)
39	Am 	Großen Finsterberg	de:16054:2200825	50.630049	10.810825		MATCHED_AMBIGUOUSLY	n6468314522	3.3	0.69	Am Großen Finsterberg			Kreuzung Eisenberg	LINESTRING(10.810825 50.630049,10.8108618 50.6300668)
40	Dietzhausen	Schaftal	de:16054:2400224::240022400	50.602222	10.58648	bus	MATCHED	n8497085984	4.2	0.72	Dietzhausen, Schaftal	400,419,C1,C12,S40	Ri Dietzhausen (Bushaltestelle)	Dietzhausen	LINESTRING(10.58648 50.602222,10.5864588 50.6021867)
41	Dietzhausen	Schaftal	de:16054:2400224::240022401	50.60229	10.586609	bus	MATCHED	n8497085983	8.0	0.73	Dietzhausen, Schaftal	400,419,C12,C2	Ri Wichtshausen	Wichtshausen	LINESTRING(10.586609 50.60229,10.5864963 50.602286)
42	Dietzhausen 	(Bushaltestelle)	de:16054:2400148	50.600532	10.597724		MATCHED_AMBIGUOUSLY	n3718194548	12.0	0.36	Dietzhausen			Mäbendorf	LINESTRING(10.597724 50.600532,10.5978328 50.6004491)
43	Dietzhausen 	(Bushaltestelle)	de:16054:2400148	50.600532	10.597724		MATCHED_AMBIGUOUSLY	n3718194550	9.1	0.42	Dietzhausen			Dietzhausen, Schaftal	LINESTRING(10.597724 50.600532,10.5976423 50.6005952)
44	Friedberg	Siedlung	de:16054:2400174	50.596154	10.719193		MATCHED	n11542426613	6.6	0.4	Suhl, Friedberg, Siedlung			Suhl, Friedberg, Umspannwerk/Suhl, Schleusinger Straße	LINESTRING(10.719193 50.596154,10.7191907 50.5962137)
45	Friedberg	Wendeplatz	de:16054:2400177	50.592703	10.708701		MATCHED	n3376400149	9.2	0.35	Suhl, Friedberg, Wendeplatz				LINESTRING(10.708701 50.592703,10.7088015 50.5926506)
46	Gehlberg	Bahnhof	de:16054:2700231::270023100	50.683807	10.769426	bus	NO_MATCH					R	Ri Gehlberger Mühle/Gehlberg Ortsausgang		POINT(10.769426 50.683807)
47	Gehlberg	Güldene Brücke	de:16054:2700791::270079100	50.664479	10.778177	bus	MATCHED	n7843164345	5.6	0.67	Gehlberg, Güldene Brücke	448,R	Ri Schmücke Gasthaus/Gehlberg Parkplatz Ritter	Schmücke	LINESTRING(10.778177 50.664479,10.7781403 50.6645238)
48	Gehlberg	Güldene Brücke	de:16054:2700791::270079101	50.664479	10.778177	bus	MATCHED	n11542426583	9.9	0.55	Gehlberg, Güldene Brücke	448,R	Ri Gehlberg Parkplatz Ritter/Schmücke Gasthaus	Gehlberg, Parkplatz	LINESTRING(10.778177 50.664479,10.7782204 50.6643945)
49	Gehlberg	Ortsausgang	de:16054:2700233	50.682222	10.791388		MATCHED_AMBIGUOUSLY	n11542426591	46.1	0.14	Gehlberg, Ortsausgang			Gehlberg, Wendeschleife	LINESTRING(10.791388 50.682222,10.791365 50.6826367)
50	Gehlberg	Ortsausgang	de:16054:2700233	50.682222	10.791388		MATCHED_AMBIGUOUSLY	n1165974080	5.9	0.56	Gehlberg, Ortsausgang			Gehlberg, Bahnhof	LINESTRING(10.791388 50.682222,10.7913261 50.6822578)
51	Gehlberg	Parkplatz Ritter	de:16054:2700790::270079000	50.672723	10.791094	bus	MATCHED	n11542426588	12.8	0.39	Gehlberg, Parkplatz	448,R	Ri Gehlberg Wendeschleife	Gehlberg, Wendeschleife	LINESTRING(10.791094 50.672723,10.7912717 50.6727468)
52	Gehlberg	Parkplatz Ritter	de:16054:2700790::270079001	50.672723	10.791094	bus	MATCHED	n7843164344	15.8	0.35	Gehlberg, Parkplatz	448,R	Ri Gehlberg Güldene Brücke	Gehlberg, Güldene Brücke	LINESTRING(10.791094 50.672723,10.791269 50.6728118)
53	Gehlberg	Wendeschleife	de:16054:2700232::270023200	50.677403	10.790791	bus	MATCHED	n367089417	9.8	0.56	Gehlberg, Wendeschleife	448,R	Ri Gehlberg Ortsausgang/Gehlberg Parkplatz Ritter	Gehlberg, Ortsausgang/Gehlberg, Parkplatz	LINESTRING(10.790791 50.677403,10.7907924 50.6773152)
54	Gehlberger 	Mühle	de:16054:2700275	50.684653	10.782986		MATCHED_AMBIGUOUSLY	n11542426593	12.3	0.39	Gehlberger Mühle			Gehlberg, Bahnhof	LINESTRING(10.782986 50.684653,10.7831377 50.6847073)
55	Gehlberger 	Mühle	de:16054:2700275	50.684653	10.782986		MATCHED_AMBIGUOUSLY	n8512838284	22.4	0.26	Gehlberger Mühle			Am Schwarzbach	LINESTRING(10.782986 50.684653,10.782887 50.6844613)
56	Goldlauter	Brücke	de:16054:2400156	50.628576	10.743783		MATCHED_AMBIGUOUSLY	n10982475942	18.4	0.3	Goldlauter, Brücke			Goldlauter, Schule	LINESTRING(10.743783 50.628576,10.7440419 50.6285589)
57	Goldlauter	Brücke	de:16054:2400156	50.628576	10.743783		MATCHED_AMBIGUOUSLY	w1182690573	23.3	0.25	Goldlauter, Brücke			Goldlauter, Rosenau	LINESTRING(10.743783 50.628576,10.7434521 50.6285773)
58	Goldlauter	Rosenau	de:16054:2400219::240021900	50.625638	10.740317	bus	MATCHED	n10041415992	16.6	0.44	Goldlauter, Rosenau	D1,S21	Ri Goldlauter Brücke	Goldlauter, Suhler Straße	LINESTRING(10.740317 50.625638,10.7401057 50.6255724)
59	Goldlauter	Rosenau	de:16054:2400219::240021901	50.625559	10.740173	bus	MATCHED	n11540212839	3.8	0.74	Goldlauter, Rosenau	D2	Ri Goldlauter Suhler Straße	Goldlauter, Brücke	LINESTRING(10.740173 50.625559,10.7401805 50.6255255)
60	Goldlauter	Schule	de:16054:2400157	50.632787	10.739358		MATCHED_AMBIGUOUSLY	n11540212841	4.7	0.62	Goldlauter, Schule			Heidersbach, Stockmar Platz	LINESTRING(10.739358 50.632787,10.7394172 50.6327678)
61	Goldlauter	Schule	de:16054:2400157	50.632787	10.739358		MATCHED_AMBIGUOUSLY	n11540212842	8.6	0.47	Goldlauter, Schule			Goldlauter, Brücke	LINESTRING(10.739358 50.632787,10.7392876 50.6327237)
62	Goldlauter	Suhler Straße	de:16054:2400155::240015500	50.625129	10.734659	bus	MATCHED	n10041415991	31.6	0.48	Goldlauter, Suhler Straße	D2	Ri Bocksberg	Suhl, Bocksberg	LINESTRING(10.734659 50.625129,10.7350811 50.6252241)
63	Goldlauter	Suhler Straße	de:16054:2400155::240015501	50.625202	10.735156	bus	MATCHED	n11540212838	6.1	0.66	Goldlauter, Suhler Straße	D1,S21	Ri Goldlauter Rosenau	Goldlauter, Rosenau	LINESTRING(10.735156 50.625202,10.7351064 50.6251572)
64	Heidersbach	JVA	de:16054:2400243	50.639072	10.718081		MATCHED_AMBIGUOUSLY	n10982318051	6.1	0.56	Heidersbach, JVA			Suhl, Fröhlicher Mann/Zellaer Straße	LINESTRING(10.718081 50.639072,10.7181631 50.639088)
65	Heidersbach	JVA	de:16054:2400243	50.639072	10.718081		MATCHED_AMBIGUOUSLY	n10982318053	12.6	0.38	Heidersbach, JVA			Heidersbach, Zellaer Straße	LINESTRING(10.718081 50.639072,10.7179242 50.6390175)
66	Heidersbach	Stockmar Platz	de:16054:2400158	50.636288	10.733395		MATCHED_AMBIGUOUSLY	w1182690574	7.2	0.52	Heidersbach, Stockmar Platz			Heidersbach, Waldbad	LINESTRING(10.733395 50.636288,10.7334953 50.63629985)
67	Heidersbach	Stockmar Platz	de:16054:2400158	50.636288	10.733395		MATCHED_AMBIGUOUSLY	w1182690575	7.9	0.5	Heidersbach, Stockmar Platz			Goldlauter, Schule	LINESTRING(10.733395 50.636288,10.7333081 50.6362432)
68	Heidersbach	Zellaer Straße	de:16054:2400159::240015900	50.638363	10.721914	bus	MATCHED	n11540212846	8.9	0.58	Heidersbach, Zellaer Straße	D1,D2,S21	Ri Heidersbach JVA/Waldbad	Heidersbach, JVA/Heidersbach, Waldbad	LINESTRING(10.721914 50.638363,10.7220388 50.6383748)
69	Heinrichs	Rathaus	de:16054:2400142	50.599723	10.655985		MATCHED_AMBIGUOUSLY	n1561380008	1.9	0.62	Heinrichs, Rathaus/VHS			Suhl, Richard-Wagner-Straße/Suhl, Simson, Gewerbepark	LINESTRING(10.655985 50.599723,10.6559845 50.5997404)
70	Heinrichs	Rathaus	de:16054:2400142	50.599723	10.655985		MATCHED_AMBIGUOUSLY	n270383441	4.2	0.51	Heinrichs, Rathaus/VHS			Suhl, Aue 1	LINESTRING(10.655985 50.599723,10.6559749 50.5996859)
71	Kreuzung	Eisenberg	de:16054:2200228	50.62634	10.789212		MATCHED_AMBIGUOUSLY	n11542426578	5.8	0.54	Kreuzung Eisenberg			Mordfleck	LINESTRING(10.789212 50.62634,10.789169 50.6263842)
72	Kreuzung	Eisenberg	de:16054:2200228	50.62634	10.789212		MATCHED_AMBIGUOUSLY	n11542426579	7.4	0.48	Kreuzung Eisenberg			Am Großen Finsterberg	LINESTRING(10.789212 50.62634,10.7891133 50.6263169)
73	Kreuzung	Rennsteig	de:16054:2600016::260001600	50.618559	10.830255	bus	MATCHED	w636376613	11.4	0.52	Rennsteig, Kreuzung	300,300,R	Ri Am Großen Finsterberg/Schmiedefeld Thüringer Wald/Rennsteig Bahnübergang	Am Großen Finsterberg	LINESTRING(10.830255 50.618559,10.8304103075528 50.618588488245)
74	Kreuzung	Rennsteig	de:16054:2600016::260001601	50.618962	10.829776	bus	MATCHED	n5768788755	7.2	0.74	Rennsteig, Kreuzung	300,300,R	Ri Schmiedefeld Thüringer Wald/Stützerbach Präzeptorsgrund	Schmiedefeld, Thüringer Wald	LINESTRING(10.829776 50.618962,10.8297283 50.6190191)
75	Linsenhof	Am Bock	de:16054:2400137	50.616329	10.658731		MATCHED_AMBIGUOUSLY	n5822304048	30.9	0.14	Suhl, Linsenhof, Am Bock			Suhl, Am Mittelrain	LINESTRING(10.658731 50.616329,10.6587756 50.6166057)
76	Linsenhof	Am Bock	de:16054:2400137	50.616329	10.658731		MATCHED_AMBIGUOUSLY	n984046726	32.1	0.14	Suhl, Linsenhof, Am Bock			Suhl, Linsenhof, Löschteich	LINESTRING(10.658731 50.616329,10.6587138 50.6160401)
77	Linsenhof	Löschteich	de:16054:2400136	50.615811	10.667014		MATCHED_AMBIGUOUSLY	n5822287411	9.2	0.35	Suhl, Linsenhof, Löschteich			Suhl, Linsenhof, Am Bock	LINESTRING(10.667014 50.615811,10.6670172 50.6158934)
78	Linsenhof	Löschteich	de:16054:2400136	50.615811	10.667014		MATCHED_AMBIGUOUSLY	n5822290405	11.5	0.3	Suhl, Linsenhof, Löschteich			Suhl, Linsenhof	LINESTRING(10.667014 50.615811,10.6668933 50.615741)
79	Mäbendorf	Kreuzung	de:16054:2400140	50.604245	10.633053		MATCHED_AMBIGUOUSLY	n11542628113	2.7	0.72	Mäbendorf, Kreuzung			Mäbendorf/Suhl, Meininger Straße	LINESTRING(10.633053 50.604245,10.6330174 50.6042361)
80	Mäbendorf	Kreuzung	de:16054:2400140	50.604245	10.633053		MATCHED_AMBIGUOUSLY	n11542628114	11.9	0.4	Mäbendorf, Kreuzung			Albrechts, Habicht	LINESTRING(10.633053 50.604245,10.6331988 50.6041912)
81	Mäbendorf	Meininger Straße	de:16054:2400146::240014600	50.603147	10.635275	bus	MATCHED	n963228686	8.9	0.6	Suhl, Meininger Straße	400,C1,C12,S40	Ri Suhl Simson Gewerbepark	Suhl, Simson, Gewerbepark	LINESTRING(10.635275 50.603147,10.6351508 50.6031315)
82	Mäbendorf	Meininger Straße	de:16054:2400146::240014601	50.603322	10.634933	bus	MATCHED	n963228687	6.3	0.65	Suhl, Meininger Straße	400,C12,C2	Ri Mäbendorf Kreuzung/Mäbendorf	Mäbendorf/Mäbendorf, Kreuzung	LINESTRING(10.634933 50.603322,10.6348472 50.6033364)
83	Neundorf (Suhl)	Bäckerei	de:16054:2400165	50.594417	10.690515		MATCHED_AMBIGUOUSLY	n11542593230	29.9	0.19	Neundorf, Bäckerei				LINESTRING(10.690515 50.594417,10.6905543 50.594149)
84	Neundorf (Suhl)	Bäckerei	de:16054:2400165	50.594417	10.690515		MATCHED_AMBIGUOUSLY	n11542593232	56.6	0.11	Neundorf, Bäckerei			Neundorf, Spritzenhaus	LINESTRING(10.690515 50.594417,10.6910392 50.5940316)
85	Neundorf (Suhl)	Hirsch	de:16054:2400163	50.60033	10.689138		MATCHED_AMBIGUOUSLY	n11542593226	29.3	0.19	Neundorf, Hirsch			Suhl, Am Bahndamm/SNG	LINESTRING(10.689138 50.60033,10.6890387 50.6005855)
86	Neundorf (Suhl)	Hirsch	de:16054:2400163	50.60033	10.689138		MATCHED_AMBIGUOUSLY	n11542593227	20.8	0.25	Neundorf, Hirsch			Neundorf, Spritzenhaus	LINESTRING(10.689138 50.60033,10.689106 50.6001444)
87	Neundorf (Suhl)	Spritzenhaus	de:16054:2400164	50.597508	10.68749		MATCHED_AMBIGUOUSLY	n11542593229	9.6	0.43	Neundorf, Spritzenhaus			Neundorf, Hirsch	LINESTRING(10.68749 50.597508,10.687357 50.5974885)
88	Neundorf (Suhl)	Spritzenhaus	de:16054:2400164	50.597508	10.68749		MATCHED_AMBIGUOUSLY	n11545521525	17.0	0.3	Neundorf, Spritzenhaus			Neundorf, Bäckerei	LINESTRING(10.68749 50.597508,10.6872576 50.5974676)
89	Neundorf (Suhl)	Wendeplatz	de:16054:2400166	50.592299	10.694549		MATCHED	n11542593234	85.0	0.07	Neundorf, Wendeplatz				LINESTRING(10.694549 50.592299,10.6951884 50.5916511)
90	Rennsteig	Bahnhof	de:16054:2600022::260002200	50.614496	10.837404	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					300,300,307,307	Ri Rennsteig Bahnübergang		POINT(10.837404 50.614496)
91	Rennsteig	Bahnhof	de:16054:2600022::260002201	50.614746	10.836961	bus	MATCHED_THOUGH_REVERSED_DIR	n8416450016	6.3	0.55	Rennsteig, Bahnhof	300,300,307,307	Ri Rennsteighöhe	Rennsteig, Bahnübergang	LINESTRING(10.836961 50.614746,10.8369224 50.6147966)
92	Rennsteig	Bahnübergang	de:16054:2600023::260002300	50.61748	10.831837	bus	MATCHED_THOUGH_REVERSED_DIR	n8416450022	4.7	0.62	Rennsteig, Bahnübergang	300,300,307,307	Ri Schmiedefeld Thüringer Wald/Schmiedefeld Suhler Chaussee/Kreuzung Rennsteig	Rennsteig, Bahnhof	LINESTRING(10.831837 50.61748,10.8317729 50.6174681)
93	Rennsteig	Bahnübergang	de:16054:2600023::260002301	50.617469	10.831936	bus	MATCHED	n8416450023	4.2	0.72	Rennsteig, Bahnübergang	300,300,307,307	Ri Rennsteig Bahnhof	Rennsteig, Kreuzung/Schmiedefeld, Suhler Chaussee/Schmiedefeld, Thüringer Wald	LINESTRING(10.831936 50.617469,10.8319905 50.6174532)
94	Schmiedefeld	Brunnenstraße	de:16054:2600025::260002500	50.607133	10.814842	bus	MATCHED	n1186274936	7.1	0.62	Schmiedefeld, Brunnenstraße	300,307,307,R	Ri Schmiedefeld Suhler Chaussee	Schmiedefeld, Suhler Chaussee	LINESTRING(10.814842 50.607133,10.8147504 50.6071595)
95	Schmiedefeld	Brunnenstraße	de:16054:2600025::260002501	50.607307	10.813492	bus	MATCHED	n2646065446	2.6	0.8	Schmiedefeld, Brunnenstraße	202,300,307,K,R	Ri Schmiedefeld Thüringer Wald/Schmiedefeld Schule/Schmiedefeld Gartenstraße/Schleusingerneundorf Bahnhof	Schmiedefeld, Thüringer Wald	LINESTRING(10.813492 50.607307,10.8135281 50.6073021)
96	Schmiedefeld	Gartenstraße	de:16054:2200268::220026800	50.607812	10.8053	bus	NO_MATCH					202,300	Ri Schmiedefeld Schule/Schmiedefeld Brunnenstraße		POINT(10.8053 50.607812)
97	Schmiedefeld	Schule	de:16054:2600027::260002700	50.606112	10.810375	bus	MATCHED	n1306596897	28.4	0.5	Schmiedefeld, Schule	300,300,307,307,K,R	Ri Vesser/Schmiedefeld Suhler Chaussee/Schmiedefeld Brunnenstraße Ersatzhaltestelle	Vesser	LINESTRING(10.810375 50.606112,10.8107425 50.6060087)
98	Schmiedefeld	Schule	de:16054:2600027::260002701	50.606193	10.810392	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					300,300,K,R	Ri Schmiedefeld Suhler Chaussee/Schmiedefeld Schwarzer Crux/Vesser/Schmiedefeld Brunnenstraße Ersatzhaltestelle		POINT(10.810392 50.606193)
99	Schmiedefeld	Schwarzer Crux	de:16054:2600029::260002900	50.607347	10.793907	bus	MATCHED_THOUGH_REVERSED_DIR	n9422387490	20.6	0.28	Schmiedefeld, Schwarzer Crux	300,300,307,307,K,R	Ri Schmiedefeld Schule/Schmiedefeld Suhler Chaussee/Wegscheide	Schmiedefeld, Schule/Schmiedefeld, Suhler Chaussee	LINESTRING(10.793907 50.607347,10.7936847 50.6072272)
100	Schmiedefeld	Schwarzer Crux	de:16054:2600029::260002901	50.607411	10.793853	bus	MATCHED	n9422387489	3.8	0.83	Schmiedefeld, Schwarzer Crux	300,300,K,R	Ri Wegscheide/Schmiedefeld Suhler Chaussee/Schmiedefeld Gartenstraße	Wegscheide	LINESTRING(10.793853 50.607411,10.7938707 50.6074435)
101	Schmiedefeld	Suhler Chaussee	de:16054:2600026::260002600	50.608006	10.804796	bus	MATCHED	n9422387487	14.8	0.46	Schmiedefeld, Suhler Chaussee	300,300,307,307,K,R	Ri Schmiedefeld Brunnenstraße/Schmiedefeld Schwarzer Crux/Schmiedefeld Schule/Schmiedefeld Brunnenstraße Ersatzhaltestelle/Schmiedefeld Gartenstraße	Schmiedefeld, Brunnenstraße	LINESTRING(10.804796 50.608006,10.805004 50.6079908)
102	Schmiedefeld	Suhler Chaussee	de:16054:2600026::260002601	50.608008	10.80522	bus	MATCHED	n9422387486	8.3	0.59	Schmiedefeld, Suhler Chaussee	300,307,R	Ri Schmiedefeld Schwarzer Crux/Schmiedefeld Schule/Schmiedefeld Brunnenstraße	Schmiedefeld, Brunnenstraße/Schmiedefeld, Schule/Schmiedefeld, Schwarzer Crux	LINESTRING(10.80522 50.608008,10.805267 50.6080763)
