	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Asch	de:09775:4689:0:1	48.298846	10.212039	bus	MATCHED	n8817825294	15.3	1.0	Asch	711,873	Ri Biberach Ascher Straße		LINESTRING(10.212039 48.298846,10.2119098 48.2987383)
1		Asch	de:09775:4689:0:2	48.29893	10.212039	bus	MATCHED	n5566511422	19.4	1.0	Asch	711	Ri Biberachzell/Unterreichenbach		LINESTRING(10.212039 48.29893,10.212032 48.2987556)
2		Balmertshofen	de:09775:4734:0:1	48.359431	10.20717	bus	MATCHED	n8818043580	13.2	1.0	Balmertshofen	763	Ri Biberberg		LINESTRING(10.20717 48.359431,10.2072001 48.3593137)
3		Balmertshofen	de:09775:4734:0:2	48.359198	10.207179	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					763	Ri Beuren Webergasse		POINT(10.207179 48.359198)
4		Biberachzell	de:09775:4686:0:1	48.313175	10.21389	bus	MATCHED	n1978989151	19.2	1.0	Biberachzell	711,873	Ri Asch/Biberach Dorflinde/Unterreichenbach		LINESTRING(10.21389 48.313175,10.213725 48.3130416)
5		Biberberg	de:09775:4737:0:1	48.350304	10.212479	bus	MATCHED	n8818073718	6.7	1.0	Biberberg	763	Ri Wallenhausen Furchgasse		LINESTRING(10.212479 48.350304,10.2124212 48.3503499)
6		Biberberg	de:09775:4737:0:2	48.350453	10.212461	bus	MATCHED	n8818073717	3.8	1.0	Biberberg	763	Ri Balmertshofen		LINESTRING(10.212461 48.350453,10.2125093 48.3504413)
7		Christertshofen	de:09775:4561:0:1	48.229819	10.224957	bus	MATCHED	n5747882182	25.3	1.0	Christertshofen	929	Ri Rennertshofen		LINESTRING(10.224957 48.229819,10.2250321 48.2295969)
8		Christertshofen	de:09775:4561:0:2	48.229693	10.224966	bus	MATCHED	n3667610869	13.5	1.0	Christertshofen	929	Ri Ritzisried		LINESTRING(10.224966 48.229693,10.2249113 48.2295772)
9		Dattenhausen	de:09775:4414:0:1	48.172986	10.147028	bus	MATCHED	n8832525777	21.8	1.0	Dattenhausen	706	Ri Illereichen Lindenfeldstraße/Altenstadt Schule		LINESTRING(10.147028 48.172986,10.1468034 48.173112)
10		Dattenhausen	de:09775:4414:0:2	48.173076	10.146965	bus	MATCHED	n8832525778	19.1	1.0	Dattenhausen	706,712R,Pf 3	Ri Bergenstetten Badhauser Weg		LINESTRING(10.146965 48.173076,10.1468376 48.1732256)
11		Diepertshofen	de:09775:4741:0:1	48.34536	10.161698	bus	MATCHED	n987787568	7.1	1.0	Diepertshofen	78	Ri Kuttenthalmühle	Sonnhalde	LINESTRING(10.161698 48.34536,10.1616122 48.345389)
12		Diepertshofen	de:09775:4741:0:2	48.345056	10.161491	bus	MATCHED	n987788168	12.2	1.0	Diepertshofen	78	Ri Erbishofen/Pfaffenhofen Sonnhalde/Pfaffenhofen Schule		LINESTRING(10.161491 48.345056,10.161532 48.3449493)
13		Ebersbach	de:09775:4576:0:1	48.239249	10.202391	bus	MATCHED	n5747875234	24.5	1.0	Ebersbach	929	Ri Nordholz		LINESTRING(10.202391 48.239249,10.2022065 48.2390665)
14		Ebersbach	de:09775:4576:0:2	48.239225	10.20223	bus	MATCHED	n2450859715	9.7	1.0	Ebersbach	929	Ri Obenhausen Bucher Straße/Buch Bräuhaus		LINESTRING(10.20223 48.239225,10.2021081 48.2391933)
15		Emershofen	de:09775:4669:0:1	48.272312	10.124696	bus	MATCHED	n859369041	17.2	1.0	Emershofen	719,729,73	Ri Illerberg Ziegelei/Weißenhorn Röntgenstraße/Tiefenbach Dorfplatz/Illerberg Neue Welt	Neue Welt/Röntgenstraße	LINESTRING(10.124696 48.272312,10.1245692 48.2724411)
16		Emershofen	de:09775:4669:0:2	48.271923	10.12493		MATCHED	n8817225646	16.2	1.0	Emershofen				LINESTRING(10.12493 48.271923,10.1247796 48.2718175)
17		Erbishofen	de:09775:4743:0:1	48.343002	10.155293	bus	NO_MATCH					78	Ri Berg An der Halde		POINT(10.155293 48.343002)
18		Erbishofen	de:09775:4743:0:2	48.342942	10.155302	bus	NO_MATCH					78			POINT(10.155302 48.342942)
19		Filzingen	de:09775:4431:0:1	48.142359	10.121714	bus	MATCHED	n8832601280	2.1	1.0	Filzingen	712R,925	Ri Altenstadt Schule/Kellmünz/Dattenhausen		LINESTRING(10.121714 48.142359,10.1216946 48.1423453)
20		Filzingen	de:09775:4431:0:2	48.142251	10.121749	bus	MATCHED	n8832601279	7.4	1.0	Filzingen	712R,925,Pf 3	Ri Untereichen Aichheimstraße/Altenstadt Riedweg/Dattenhausen		LINESTRING(10.121749 48.142251,10.121818 48.1422992)
21		Freudenegg	de:09775:4131:0:1	48.334319	10.022863	bus	MATCHED	n1229777594	4.0	1.0	Freudenegg	72,728,73	Ri Ay Waldpark	Waldpark	LINESTRING(10.022863 48.334319,10.0228118 48.3343084)
22		Freudenegg	de:09775:4131:0:2	48.334475	10.022809	bus	MATCHED	n8794927163	3.4	1.0	Freudenegg	72,728	Ri Gerlenhofen Kapelle	Kapelle	LINESTRING(10.022809 48.334475,10.0228512 48.3344639)
23		Halbertshofen	de:09775:4555:0:1	48.226785	10.210952	bus	MATCHED	n5747882633	5.8	1.0	Halbertshofen	Pf 4	Ri Christertshofen/Ritzisried		LINESTRING(10.210952 48.226785,10.210888 48.2268152)
24		Hegelhofen	de:09775:4671:0:1	48.31523	10.155715	bus	MATCHED	n8817251931	25.7	1.0	Hegelhofen	78	Ri Weißenhorn Krankenhaus		LINESTRING(10.155715 48.31523,10.1557025 48.3149993)
25		Hegelhofen	de:09775:4671:0:2	48.314812	10.155841	bus	MATCHED	n8817251930	12.5	1.0	Hegelhofen	78	Ri Attenhofen Lettenstraße		LINESTRING(10.155841 48.314812,10.1558822 48.3149206)
26		Herrenstetten	de:09775:4427:0:1	48.186889	10.113611	bus	MATCHED	n1276331728	21.9	1.0	Herrenstetten	706,712R,925,Pf 3	Ri Untereichen Aichheimstraße		LINESTRING(10.113611 48.186889,10.1138091 48.186743)
27		Herrenstetten	de:09775:4427:0:2	48.186631	10.11379	bus	MATCHED	n1276331270	33.0	1.0	Herrenstetten	706,925,Pf 3	Ri Jedesheim Rathaus/Altenstadt Schule/Illertissen Schulz. /Nautilla		LINESTRING(10.11379 48.186631,10.1136239 48.1869068)
28		Kuttenthalmühle	de:09775:4745:0:1	48.337126	10.160431	bus	MATCHED	n4960006417	8.2	1.0	Kuttenthalmühle	78	Ri Attenhofen Kellerstraße	Krankenhaus	LINESTRING(10.160431 48.337126,10.1603378 48.3371666)
29		Kuttenthalmühle	de:09775:4745:0:2	48.336081	10.160745	bus	MATCHED	n4960006415	44.8	1.0	Kuttenthalmühle	78	Ri Diepertshofen		LINESTRING(10.160745 48.336081,10.1606762 48.336481)
30		Neuhausen	de:09775:4781:0:1	48.379184	10.095348	bus	MATCHED	n8818089597	22.1	1.0	Neuhausen	78,Pf 7	Ri Holzheim Ortsmitte/Finningen Angelweg		LINESTRING(10.095348 48.379184,10.0950883 48.3790859)
31		Neuhausen	de:09775:4781:0:2	48.379142	10.095465	bus	MATCHED	n827506169	40.8	0.26	Neuhausen	78	Ri Finningen Angelweg		LINESTRING(10.095465 48.379142,10.0959816 48.3790112)
32		Nordholz	de:09775:4571:0:1	48.242809	10.216648	bus	MATCHED	n2061397335	41.1	1.0	Nordholz	929	Ri Rennertshofen		LINESTRING(10.216648 48.242809,10.2161427 48.2429626)
33		Nordholz	de:09775:4571:0:2	48.242964	10.216171	bus	MATCHED	n2061397347	44.8	1.0	Nordholz	929	Ri Ebersbach		LINESTRING(10.216171 48.242964,10.2165904 48.242674)
34		Oberreichenbach	de:09775:4681:0:1	48.308825	10.202337	bus	MATCHED	n8817778756	8.8	1.0	Oberreichenbach	711	Ri Weißenhorn Birkenweg/Weißenhorn Waldfriedhof/Weißenhorn Grundsch. Süd Bucht		LINESTRING(10.202337 48.308825,10.2022215 48.3088061)
35		Oberreichenbach	de:09775:4681:0:2	48.308789	10.202418	bus	MATCHED	n8817778755	15.4	1.0	Oberreichenbach	711,873	Ri Unterreichenbach		LINESTRING(10.202418 48.308789,10.2022214 48.3087436)
36		Oberroth	de:09775:4501:0:1	48.17316	10.191216	bus	MATCHED	n4592348327	11.2	1.0	Oberroth	920	Ri Osterberg Rathaus/Osterberg GP Bus Babenhausen	Ulmer Straße	LINESTRING(10.191216 48.17316,10.1911857 48.173259)
37		Oberroth	de:09775:4501:0:2	48.173328	10.191055	bus	MATCHED	n358837746	21.2	1.0	Oberroth	920	Ri Schalkshofen	Schalkshofen	LINESTRING(10.191055 48.173328,10.1911722 48.1735022)
38		Raunertshofen	de:09775:4751:0:1	48.382537	10.176789	bus	MATCHED	n4959818594	11.0	1.0	Raunertshofen	763	Ri Raunertshofen Keltenstraße	Raunertshofen Keltenstraße	LINESTRING(10.176789 48.382537,10.176643 48.3825181)
39		Raunertshofen	de:09775:4751:0:2	48.382376	10.175936	bus	MATCHED	n4959818595	12.0	0.51	Raunertshofen	763	Ri Pfaffenhofen Schwesternweg		LINESTRING(10.175936 48.382376,10.1758195 48.3824513)
40		Rennertshofen	de:09775:4566:0:1	48.245877	10.231578	bus	MATCHED	n413415555	14.4	1.0	Rennertshofen	929	Ri Nordholz/Christertshofen		LINESTRING(10.231578 48.245877,10.2314667 48.2459829)
41		Ritzisried	de:09775:4551:0:1	48.216197	10.21124	bus	MATCHED	n5688222996	50.1	1.0	Ritzisried	929	Ri Christertshofen/Buch Bräuhaus		LINESTRING(10.21124 48.216197,10.2105897 48.2160748)
42		Roth	de:09775:4711:0:1	48.364277	10.149606	bus	MATCHED	n987787857	36.6	1.0	Roth	78	Ri Pfaffenhofen Rud.-Diesel-Str.		LINESTRING(10.149606 48.364277,10.1491178 48.3643348)
43		Roth	de:09775:4711:0:2	48.364307	10.149211	bus	MATCHED	n987787619	14.5	1.0	Roth	78	Ri Berg An der Halde	Espach	LINESTRING(10.149211 48.364307,10.1493426 48.3642098)
44		Schalkshofen	de:09775:4503:0:1	48.182511	10.184506	bus	MATCHED_THOUGH_REVERSED_DIR	n4037809820	20.7	1.0	Schalkshofen	920	Ri Unterroth Oberrother Straße/Oberroth	Oberrother Straße	LINESTRING(10.184506 48.182511,10.1847848 48.1824966)
45		Schleebuch	de:09775:4621:0:1	48.284639	10.236276	bus	MATCHED	n2121772430	5.5	1.0	Schleebuch	711,873	Ri Roggenburg Kloster/Roggenburg Schule		LINESTRING(10.236276 48.284639,10.2362461 48.284594)
46		Schleebuch	de:09775:4621:0:2	48.284747	10.236392	bus	MATCHED	n2121772438	16.8	1.0	Schleebuch	711,873	Ri Schießen Stoffenrieder Straße/Schießen Biberacher Straße		LINESTRING(10.236392 48.284747,10.2366134 48.284782)
47		Unteregg	de:09775:4627:0:1	48.31471	10.244028	bus	MATCHED	n2137687542	12.7	1.0	Unteregg	711,873	Ri Unteregg Mühle/Biberach Rosenbergweg/Unteregg GP Bus Stoffenried		LINESTRING(10.244028 48.31471,10.2439763 48.3146007)
48		Unterreichenbach	de:09775:4683:0:1	48.312446	10.205859	bus	MATCHED	n2611481889	11.2	1.0	Unterreichenbach	711	Ri Oberreichenbach/Weißenhorn Birkenweg		LINESTRING(10.205859 48.312446,10.205724 48.3124914)
49		Unterreichenbach	de:09775:4683:0:2	48.312434	10.205616	bus	MATCHED	n8817801551	7.5	1.0	Unterreichenbach	711,873	Ri Biberachzell		LINESTRING(10.205616 48.312434,10.2055502 48.312383)
50	Altenstadt 	Bahnhof	de:09775:4401:1:1	48.161357	10.110287	bus	MATCHED	w459780020	38.6	1.0	Altenstadt Bahnhof	712R,72,925	Ri Altenstadt Riedweg/Illereichen Großtorstraße		LINESTRING(10.110287 48.161357,10.1103088719116 48.161010120421)
51	Altenstadt 	Bahnhof	de:09775:4401:1:2	48.161459	10.110251	bus	MATCHED	w459780019	34.1	1.0	Altenstadt Bahnhof	706,925	Ri Untereichen Aichheimstraße/Altenstadt Schule		LINESTRING(10.110251 48.161459,10.1104405037631 48.1611795773215)
52	Altenstadt 	Bahnhof	de:09775:4401:3:30	48.161081	10.109901		MATCHED	n260742384	18.2	0.25	Altenstadt (Iller)			Kellmünz	LINESTRING(10.109901 48.161081,10.109975 48.1612371)
53	Altenstadt 	Bahnhof	de:09775:4401:3:31	48.161123	10.110323		MATCHED	n5796868140	10.4	0.43	Altenstadt Bahnhof				LINESTRING(10.110323 48.161123,10.1104071 48.1611977)
54	Altenstadt 	Bahnhof	de:09775:4401:4:40	48.161285	10.110314		MATCHED	n1315296374	20.7	0.23	Altenstadt (Iller)				LINESTRING(10.110314 48.161285,10.1100428 48.1612423)
55	Altenstadt 	Bahnhof	de:09775:4401:5:50	48.160962	10.110368		MATCHED	n3954908457	3.9	0.65	Altenstadt Bahnhof				LINESTRING(10.110368 48.160962,10.1103481 48.1609946)
56	Altenstadt 	Kindergarten	de:09775:4404:0:1	48.163215	10.113674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.113674 48.163215)
57	Altenstadt 	Kindergarten	de:09775:4404:0:2	48.16325	10.113476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.113476 48.16325)
58	Altenstadt 	Riedweg	de:09775:4405:0:1	48.151739	10.112551	bus	MATCHED	n3957370640	13.4	1.0	Riedweg	925	Ri Filzingen		LINESTRING(10.112551 48.151739,10.1124811 48.1518497)
59	Altenstadt 	Riedweg	de:09775:4405:0:2	48.151703	10.112775	bus	MATCHED	n8832458634	10.0	1.0	Riedweg	925,Pf 3	Ri Altenstadt (Iller)/Altenstadt Schule		LINESTRING(10.112775 48.151703,10.1129056 48.15168)
60	Altenstadt 	Schule	de:09775:4403:0:1	48.162076	10.115138	bus	MATCHED	n8832293152	38.0	1.0	Altenstadt Schule	706,925,Pf 3	Ri Dattenhausen/Altenstadt Riedweg/Untereichen Aichheimstraße/Altenstadt (Iller)/Altenstadt Unt. Illereich. Str.		LINESTRING(10.115138 48.162076,10.1148523 48.1617922)
61	Altenstadt 	Unt.Illereich.Str.	de:09775:4402:0:1	48.158403	10.116369	bus	MATCHED	n8832183575	8.1	1.0	Altenstadt, Untere Illereicher Straße	706,Pf 3	Ri Illereichen Großtorstraße		LINESTRING(10.116369 48.158403,10.1164113 48.1583359)
62	Altenstadt 	Unt.Illereich.Str.	de:09775:4402:0:2	48.158547	10.116503	bus	MATCHED	n8832183574	2.7	1.0	Altenstadt, Untere Illereicher Straße	706	Ri Altenstadt (Iller)		LINESTRING(10.116503 48.158547,10.1165387 48.1585453)
63	Attenhofen 	Kellerstraße	de:09775:4676:0:1	48.327762	10.160611	bus	MATCHED	n8817449044	33.6	1.0	Attenhofen Kellerstraße	78	Ri Attenhofen Lettenstraße		LINESTRING(10.160611 48.327762,10.1605943 48.328064)
64	Attenhofen 	Kellerstraße	de:09775:4676:0:2	48.327643	10.160557	bus	MATCHED	n8817449045	25.3	1.0	Attenhofen Kellerstraße	78	Ri Kuttenthalmühle		LINESTRING(10.160557 48.327643,10.1606597 48.3278596)
65	Attenhofen 	Lettenstraße	de:09775:4677:0:1	48.325295	10.158733	bus	MATCHED	n8817743450	7.3	1.0	Lettenstraße	78	Ri Hegelhofen		LINESTRING(10.158733 48.325295,10.1586527 48.3253331)
66	Attenhofen 	Lettenstraße	de:09775:4677:0:2	48.325188	10.158688	bus	MATCHED	n8817743451	3.7	1.0	Lettenstraße	78	Ri Attenhofen Kellerstraße		LINESTRING(10.158688 48.325188,10.1587359 48.3251972)
67	Au 	Am Sportplatz	de:09775:4327:0:1	48.240284	10.08632	bus	NO_MATCH					701,703,72	Ri Au Aumühle		POINT(10.08632 48.240284)
68	Au 	Am Sportplatz	de:09775:4327:0:2	48.240296	10.08641	bus	NO_MATCH					702,72	Ri Au Fasanenweg		POINT(10.08641 48.240296)
69	Au 	Aumühle	de:09775:4323:0:1	48.241109	10.09012	bus	MATCHED	n855516377	21.2	1.0	Aumühle	701,703,72	Ri Illertissen Industriegebiet	Friedrich-List-Straße	LINESTRING(10.09012 48.241109,10.0899047 48.2409836)
70	Au 	Aumühle	de:09775:4323:0:2	48.241097	10.090228	bus	MATCHED	n855516444	30.4	1.0	Aumühle	702,72	Ri Au Am Sportplatz/Au Bürststraße		LINESTRING(10.090228 48.241097,10.0898264 48.24104)
71	Au 	Bürststraße	de:09775:4322:0:1	48.242115	10.078109	bus	MATCHED	n871650488	33.5	1.0	Bürststraße	72,728	Ri Au Sternenweg/Au Aumühle	Sternenweg	LINESTRING(10.078109 48.242115,10.0778569 48.2423653)
72	Au 	Bürststraße	de:09775:4322:0:2	48.241911	10.078235	bus	MATCHED	n860591859	10.7	0.68	Bürststraße	72	Ri Au Gartenstraße	Gartenstraße	LINESTRING(10.078235 48.241911,10.0783638 48.2418669)
73	Au 	Fasanenweg	de:09775:4326:0:1	48.239243	10.083688	bus	NO_MATCH					701,703,72	Ri Au Am Sportplatz		POINT(10.083688 48.239243)
74	Au 	Fasanenweg	de:09775:4326:0:2	48.239279	10.083778	bus	NO_MATCH					702,72	Ri Au Rathaus		POINT(10.083778 48.239279)
75	Au 	Gartenstraße	de:09775:4328:0:1	48.244837	10.078253	bus	MATCHED	n11748538968	10.5	0.54	Gartenstraße	72	Ri Bellenberg Leipziger Straße	Leipziger Straße	LINESTRING(10.078253 48.244837,10.0783197 48.2447532)
76	Au 	Gartenstraße	de:09775:4328:0:2	48.244908	10.078325	bus	MATCHED	n11748569469	20.8	0.56	Gartenstraße	72,728	Ri Au Bürststraße	Bürststraße	LINESTRING(10.078325 48.244908,10.0781717 48.244751)
77	Au 	Industriegebiet	de:09775:4324:0:1	48.235378	10.085287	bus	MATCHED	n5684298761	111.7	1.0	Au, Industriegebiet	703	Ri Au Fasanenweg		LINESTRING(10.085287 48.235378,10.0845831 48.2362664)
78	Au 	Rathaus	de:09775:4321:0:1	48.24005	10.080553	bus	MATCHED	n860591920	23.5	1.0	Rathaus	701,703,72	Ri Au Fasanenweg/Au Industriegebiet		LINESTRING(10.080553 48.24005,10.0808361 48.2401446)
79	Au 	Rathaus	de:09775:4321:0:2	48.240176	10.080984	bus	MATCHED	n860592073	44.9	1.0	Rathaus	702,72	Ri Au Sternenweg	Aumühle	LINESTRING(10.080984 48.240176,10.0804694 48.2399627)
80	Au 	Sternenweg	de:09775:4325:0:1	48.238285	10.079636	bus	MATCHED	n11748538934	17.3	0.59	Sternenweg	701,703,72	Ri Au Rathaus/Au Bürststraße	Bürststraße	LINESTRING(10.079636 48.238285,10.0797025 48.2381354)
81	Au 	Sternenweg	de:09775:4325:0:2	48.238184	10.079636	bus	MATCHED	n11748538935	6.5	0.76	Sternenweg	702,72,728	Ri Illertissen Sommerstraße	Sommerstraße	LINESTRING(10.079636 48.238184,10.0796008 48.2382379)
82	Aufheim 	Grundschule	de:09775:4142:0:1	48.336445	10.06741	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					733,739,Pf 6	Ri Aufheim Hopfenweg/Aufheim Uffholtzer Straße/Holzschwang Weidachstraße/Hittistetten Kapelle		POINT(10.06741 48.336445)
83	Aufheim 	Grundschule	de:09775:4142:0:2	48.336451	10.067482	bus	MATCHED_THOUGH_REVERSED_DIR	n300946689	9.5	1.0	Grundschule	Pf 6	Ri Aufheim Uffholtzer Straße	Hopfenweg	LINESTRING(10.067482 48.336451,10.0675648 48.3363852)
84	Aufheim 	Hauffstraße	de:09775:4140:0:1	48.333884	10.05911	bus	MATCHED	n2583467379	13.9	1.0	Hauffstraße	733,737,739,769,Pf 6	Ri Aufheim Uffholtzer Straße	Uffholtzer Straße	LINESTRING(10.05911 48.333884,10.0591763 48.3337672)
85	Aufheim 	Hauffstraße	de:09775:4140:0:2	48.33383	10.059083	bus	MATCHED	n2583467380	26.7	1.0	Hauffstraße	733,737,739	Ri Senden Aufheimer Straße	Aufheimer Straße	LINESTRING(10.059083 48.33383,10.0591824 48.334061)
86	Aufheim 	Hopfenweg	de:09775:4145:0:1	48.337371	10.06459	bus	MATCHED	n1061808320	32.4	1.0	Hopfenweg	733,737,739	Ri Aufheim Uffholtzer Straße	Uffholtzer Straße	LINESTRING(10.06459 48.337371,10.0643214 48.3376008)
87	Aufheim 	Hopfenweg	de:09775:4145:0:2	48.337449	10.064545	bus	MATCHED	n1061808431	20.9	1.0	Hopfenweg	737,769	Ri Hausen Weiherstraße/Holzschwang Weiler Weg	Weiherstraße	LINESTRING(10.064545 48.337449,10.0644876 48.3376328)
88	Aufheim 	Uffholtzer Straße	de:09775:4141:0:1	48.335681	10.061347	bus	MATCHED	n300946693	7.1	1.0	Uffholtzer Straße	733,737,739	Ri Aufheim Hauffstraße	Hauffstraße	LINESTRING(10.061347 48.335681,10.0613541 48.3357447)
89	Aufheim 	Uffholtzer Straße	de:09775:4141:0:2	48.335908	10.061877	bus	MATCHED	n300946692	13.5	1.0	Uffholtzer Straße	733,737,739,769,Pf 6	Ri Aufheim Hopfenweg/Aufheim Grundschule	Grundschule/Hopfenweg	LINESTRING(10.061877 48.335908,10.0618933 48.3357875)
90	Ay 	Eckstraße	de:09775:4120:0:1	48.326866	10.030112	bus	MATCHED	n2583417408	94.1	1.0	Eckstraße	72,728	Ri Ay Waldpark	Waldpark	LINESTRING(10.030112 48.326866,10.0303602 48.3276964)
91	Ay 	Eckstraße	de:09775:4120:0:2	48.32692	10.030139	bus	MATCHED	n2583417396	51.7	1.0	Eckstraße	72,728,73	Ri Ay Herrenmühle	Herrenmühle	LINESTRING(10.030139 48.32692,10.0302481 48.3273791)
92	Ay 	Fischerstraße (Ersatz-Hst.)	de:09775:4126:0:1	48.328395	10.030256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.030256 48.328395)
93	Ay 	Fischerstraße (Ersatz-Hst.)	de:09775:4126:0:2	48.328538	10.03022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.03022 48.328538)
94	Ay 	Fuggerstraße	de:09775:4122:0:1	48.326532	10.034137	bus	MATCHED	n10000608640	16.8	1.0	Fuggerstraße	724,728,73	Ri Ay Seniorentreff/Ay Herrenmühle		LINESTRING(10.034137 48.326532,10.0340271 48.3266646)
95	Ay 	Fuggerstraße	de:09775:4122:0:2	48.326735	10.034227	bus	MATCHED	n10000608639	5.7	1.0	Fuggerstraße	724,73	Ri Ay Germanenstraße	Germanenstraße	LINESTRING(10.034227 48.326735,10.0342605 48.3267814)
96	Ay 	Germanenstraße	de:09775:4123:0:1	48.32959	10.036796	bus	MATCHED	n924221792	14.6	1.0	Germanenstraße	724,728,73	Ri Ay Fuggerstraße		LINESTRING(10.036796 48.32959,10.0368568 48.3297147)
97	Ay 	Germanenstraße	de:09775:4123:0:2	48.329494	10.036428	bus	MATCHED	n924221788	20.3	1.0	Germanenstraße	724,73	Ri Gerlenhofen Kapelle/Senden Berliner Straße	Berliner Straße	LINESTRING(10.036428 48.329494,10.0361956 48.3293969)
98	Ay 	Herrenmühle	de:09775:4124:0:1	48.32462	10.032412	bus	MATCHED	n10000608634	68.5	1.0	Herrenmühle	72,724,724,728,73	Ri Ay Seniorentreff/Ay Fuggerstraße	Fuggerstraße/Seniorentreff	LINESTRING(10.032412 48.32462,10.0315353 48.3248197)
99	Ay 	Herrenmühle	de:09775:4124:0:2	48.324752	10.031936	bus	MATCHED	n10004225875	8.6	1.0	Herrenmühle	72,724,724,728	Ri Ay Eckstraße/Oberkirchberg Schlossbrauerei	Eckstraße/Oberkirchberg Schlossbrauerei	LINESTRING(10.031936 48.324752,10.0319011 48.3248262)
100	Ay 	Seniorentreff	de:09775:4121:0:1	48.32244	10.037182	bus	MATCHED	n10013910785	32.9	1.0	Seniorentreff	72,724,724,728,73	Ri Senden Engelhartschule/Senden Zeisestraße	Zeisestraße	LINESTRING(10.037182 48.32244,10.0367618 48.3225378)
101	Ay 	Seniorentreff	de:09775:4121:0:2	48.323677	10.035853	bus	MATCHED	n10011380026	55.0	1.0	Seniorentreff	72,724,724,728,73	Ri Ay Herrenmühle/Ay Fuggerstraße	Herrenmühle	LINESTRING(10.035853 48.323677,10.0363191 48.3232915)
102	Ay 	Waldpark	de:09775:4125:0:1	48.33045	10.028747	bus	MATCHED	n1229777635	66.0	1.0	Waldpark	72,728,73	Ri Ay Eckstraße	Eckstraße	LINESTRING(10.028747 48.33045,10.0281688 48.3309023)
103	Ay 	Waldpark	de:09775:4125:0:2	48.3303	10.028918	bus	MATCHED	n303773522	56.1	1.0	Waldpark	72,728	Ri Freudenegg	Freudenegg/Kapelle	LINESTRING(10.028918 48.3303,10.0285946 48.3307561)
104	Balmertshofen 	GP Bus Hetschwg.	de:09775:4953	48.365978	10.203613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.203613 48.365978)
105	Bellenberg 	Bahnhof	de:09775:4261:1:1	48.254964	10.091386	bus	MATCHED	n1554835408	24.1	1.0	Bahnhof	72,728	Ri Bellenberg Troppauer Straße	Troppauer Straße	LINESTRING(10.091386 48.254964,10.0917119 48.2549669)
106	Bellenberg 	Bahnhof	de:09775:4261:1:2	48.254964	10.090749	bus	MATCHED	n724063094	96.2	1.0	Bahnhof	72	Ri Bellenberg Bauerngasse	Bauerngasse	LINESTRING(10.090749 48.254964,10.0920468 48.2549152)
107	Bellenberg 	Bahnhof	de:09775:4261:3:30	48.254569	10.090434		MATCHED	n274904303	16.2	0.24	Bellenberg				LINESTRING(10.090434 48.254569,10.0903639 48.254707)
108	Bellenberg 	Bahnhof	de:09775:4261:3:31	48.254491	10.089958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.089958 48.254491)
109	Bellenberg 	Bahnhof	de:09775:4261:4:40	48.254156	10.090057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.090057 48.254156)
110	Bellenberg 	Bahnhof	de:09775:4261:5:50	48.25433	10.089994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.089994 48.25433)
111	Bellenberg 	Bauerngasse	de:09775:4262:0:1	48.257081	10.092842	bus	MATCHED	n959801392	10.1	1.0	Bauerngasse	704,72,728	Ri Bellenberg/Bellenberg Rechbergstraße	Bahnhof/Rechbergstraße	LINESTRING(10.092842 48.257081,10.0927635 48.2571558)
112	Bellenberg 	Bauerngasse	de:09775:4262:0:2	48.257404	10.092707	bus	MATCHED	n959801482	68.5	1.0	Bauerngasse	704,72	Ri Vöhringen Beim Kreuz	Beim Kreuz	LINESTRING(10.092707 48.257404,10.0926658 48.2580192)
113	Bellenberg 	Grieshofweg	de:09775:4267:0:1	48.25677	10.080256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.080256 48.25677)
114	Bellenberg 	Grieshofweg	de:09775:4267:0:2	48.256824	10.080247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.080247 48.256824)
115	Bellenberg 	Leipziger Straße	de:09775:4265:0:1	48.259354	10.08287	bus	MATCHED	n4592348326	8.6	1.0	Leipziger Straße	72	Ri Bellenberg Troppauer Straße	Troppauer Straße	LINESTRING(10.08287 48.259354,10.0827682 48.259392)
116	Bellenberg 	Leipziger Straße	de:09775:4265:0:2	48.259132	10.083086	bus	MATCHED	n4592348325	6.3	1.0	Leipziger Straße	72,728	Ri Au Gartenstraße	Gartenstraße	LINESTRING(10.083086 48.259132,10.0830863 48.259189)
117	Bellenberg 	Rechbergstraße	de:09775:4263:0:1	48.252194	10.096237	bus	MATCHED	n1554835399	20.0	1.0	Rechbergstraße	704,72	Ri Illertissen Saumweg/Tiefenbach Dorfplatz/Tiefenbach Gemeindehalle	Dorfplatz	LINESTRING(10.096237 48.252194,10.0960413 48.2523175)
