	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Albertinenaue	de:12071:900445144::1	51.867545	14.629577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.629577 51.867545)
1		Atterwasch	de:12071:900445150::1	51.933802	14.623429	bus	NO_MATCH					894	Ri Deulowitz Dorf		POINT(14.623429 51.933802)
2		Atterwasch	de:12071:900445150::2	51.9339	14.623101	bus	NO_MATCH					894	Ri Kerkwitz Bahnhof		POINT(14.623101 51.9339)
3		Auras	de:12071:900445155::1	51.665398	14.283662	bus	MATCHED	n9826565369	21.4	0.51	Auras	26,27,30	Ri Rehnsdorf Siedlerstr./Löschen Auraser Str./Leuthen Schule	Leuthen, Schule/Löschen, Auraser Straße	LINESTRING(14.283662 51.665398,14.2836576 51.6655903)
4		Auras	de:12071:900445155::2	51.665358	14.28381	bus	MATCHED	n5180031878	4.6	0.71	Auras	26,30	Ri Schorbus Kirche/Oelsnig/Schorbus Ausbau	Löschen, Auraser Straße/Oelsnig/Schorbus, Ausbau/Schorbus, Kirche	LINESTRING(14.28381 51.665358,14.2838227 51.6653178)
5		Babow	de:12071:900445156::1	51.792404	14.143594	bus	MATCHED	n4230200085	4.3	0.72	Babow	37	Ri Müschen Friedhof/Milkersdorf Ausbau	Milkersdorf, Ausbau/Müschen, Friedhof	LINESTRING(14.143594 51.792404,14.1436556 51.7923995)
6		Bohrau	de:12071:900445054::1	51.786062	14.597237	bus	MATCHED	n2322970705	1.5	0.91	Bohrau	854,858	Ri Briesnig Abzweig nach Naundorf	Abzweig nach Naundorf/Mitte	LINESTRING(14.597237 51.786062,14.5972425 51.7860748)
7		Bohrau	de:12071:900445054::2	51.78549	14.597217	bus	MATCHED	n2322980957	5.9	0.77	Bohrau	858	Ri Mulknitz	Mulknitz	LINESTRING(14.597217 51.78549,14.5971311 51.7854874)
8		Brahmow	de:12071:900445202::1	51.799408	14.171028	bus	MATCHED	n6421050403	2.1	0.88	Brahmow	46	Ri Werben (SPN) Kirche/Werben (SPN) Alte Schule	Werben (SPN), Kirche	LINESTRING(14.171028 51.799408,14.1710085 51.7993931)
9		Brahmow	de:12071:900445202::2	51.799491	14.170822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.170822 51.799491)
10		Bresinchen	de:12071:900445212::1	52.000478	14.6957	bus	NO_MATCH					870	Ri Guben Am Weinberg/Groß Breesen Breesen Sembtener Kreuzung		POINT(14.6957 52.000478)
11		Brodtkowitz	de:12071:900445237::1	51.713396	14.141597	bus	MATCHED	n5214694256	1.8	0.84	Brodtkowitz	39	Ri Wiesendorf	Wiesendorf	LINESTRING(14.141597 51.713396,14.1415708 51.7133952)
12		Bärenbrück	de:12071:900445168::1	51.811691	14.4766	bus	MATCHED	n4119102051	11.8	0.51	Bärenbrück	22,43,881	Ri Neuendorf (bei Cottbus) Alter Bahnhof/Heinersbrück Wendeplatz/Heinersbrück Grötsch	Heinersbrück, Grötsch/Neuendorf (bei Cottbus), Alter Bahnhof	LINESTRING(14.4766 51.811691,14.4767721 51.8116905)
13		Bärenbrück	de:12071:900445168::2	51.811746	14.476675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.476675 51.811746)
14		Bühlow	de:12071:900445238::1	51.609389	14.381995	bus	MATCHED	n11497020242	7.5	0.61	Bühlow	880	Ri Muckrow		LINESTRING(14.381995 51.609389,14.3820665 51.6094394)
15		Bühlow	de:12071:900445238::2	51.609401	14.381959	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					880	Ri Sellessen Abzweig nach Bühlow		POINT(14.381959 51.609401)
16		Casel	de:12071:900445277::1	51.687124	14.132422	bus	MATCHED	n5216321235	2.0	0.88	Casel	26,883	Ri Radensdorf Abzweig/Greifenhain Dorfplatz/Drebkau Bahnhof	Radensdorf, Abzweig	LINESTRING(14.132422 51.687124,14.132403 51.6871104)
17		Gahry	de:12071:900445045::1	51.680586	14.555993		MATCHED	n6909878489	68.1	0.1	Gahry				LINESTRING(14.555993 51.680586,14.5569022 51.6808244)
18		Gahry	de:12071:900445045::2	51.680542	14.556012		MATCHED	n6909863682	76.6	0.09	Gahry				LINESTRING(14.556012 51.680542,14.5570577 51.6807745)
19		Guhrow	de:12071:900445655::1	51.812117	14.228902	bus	MATCHED	n1375968993	7.3	0.74	Guhrow	46,47	Ri Guhrow Kreuzung nach Ruben/Ruben	Guhrow, Kreuzung nach Ruben/Ruben	LINESTRING(14.228902 51.812117,14.2290071 51.812126)
20		Guhrow	de:12071:900445655::2	51.812081	14.229045	bus	MATCHED	n1375968991	3.3	0.84	Guhrow	46,47	Ri Briesen (SPN) Guhrower Str.	Briesen, Guhrower Straße	LINESTRING(14.229045 51.812081,14.2290796 51.8120602)
21		Kackrow	de:12071:900445770::1	51.731101	14.188189	bus	MATCHED	n9906578737	2.4	0.86	Kackrow	39	Ri Limberg Siedlung	Limberg, Siedlung	LINESTRING(14.188189 51.731101,14.188221 51.7311092)
22		Kackrow	de:12071:900445770::2	51.731105	14.188142	bus	MATCHED	n3997867299	5.1	0.69	Kackrow	39	Ri Glinzig Straße zur Koselmühle		LINESTRING(14.188142 51.731105,14.1880904 51.7311376)
23		Karlsfeld	de:12071:900445785::1	51.550802	14.206476	bus	NO_MATCH					886	Ri Karlsfeld Blunoer Str.		POINT(14.206476 51.550802)
24		Karlsfeld	de:12071:900445785::2	51.550848	14.206109	bus	NO_MATCH					886	Ri Proschim Mühlenweg		POINT(14.206109 51.550848)
25		Klinge	de:12071:900445083::1	51.742321	14.519172	bus	MATCHED	n9629353808	9.9	0.55	Klinge	854,857,860,RB46	Ri Cottbus Sandow/Kathlow Alte Försterei	Kathlow, Straße nach Sergen	LINESTRING(14.519172 51.742321,14.5193046 51.7423555)
26		Klinge	de:12071:900445083::2	51.742296	14.519336	bus	MATCHED	n9629353807	2.2	0.82	Klinge	854,857,860,RB46	Ri Forst Bahnhof/Gosda (bei Klinge) Kinderheim	Kinderheim	LINESTRING(14.519336 51.742296,14.5193348 51.7422758)
27		Laubst	de:12071:900445969::1	51.670428	14.232442	bus	MATCHED	n4315526953	5.0	0.8	Laubst	23,26,27,30	Ri Drebkau Schule/Leuthen Schule/Siewisch	Drebkau, Schule/Siewisch	LINESTRING(14.232442 51.670428,14.2325031 51.6704521)
28		Laubst	de:12071:900445969::2	51.670382	14.232531	bus	MATCHED	n9824009282	5.5	0.76	Laubst	23,26	Ri Löschen Dorfstr./Drebkau Neu Kausche	Drebkau, Neu Kausche/Löschen, Dorfstraße	LINESTRING(14.232531 51.670382,14.232451 51.6703772)
29		Mattendorf	de:12071:900446024::1	51.666544	14.548988	bus	MATCHED	n2069782088	5.4	0.68	Mattendorf	849	Ri Trebendorf Hauptstr.	Hauptstraße/Vorwerk Gasthaus	LINESTRING(14.548988 51.666544,14.5489485 51.666502)
30		Mattendorf	de:12071:900446024::2	51.666583	14.54901	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					849	Ri Bohsdorf Vorwerk Gasthaus		POINT(14.54901 51.666583)
31		Muckrow	de:12071:900446046::1	51.615795	14.412646	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					880	Ri Sellessen Muckrower Str.		POINT(14.412646 51.615795)
32		Muckrow	de:12071:900446046::2	51.615783	14.412747	bus	MATCHED	n1768651981	12.6	0.5	Muckrow	880,885	Ri Groß Luja Gasthaus/Bagenz Gasthaus		LINESTRING(14.412747 51.615783,14.4128984 51.6157197)
33		Mulknitz	de:12071:900446047::1	51.767507	14.599225	bus	MATCHED	n3497568988	0.6	0.95	Mulknitz	854,858	Ri Bohrau/Gosda (bei Klinge) Mitte	Bohrau	LINESTRING(14.599225 51.767507,14.5992221 51.7675021)
34		Mulknitz	de:12071:900446047::2	51.767408	14.599219	bus	MATCHED_THOUGH_REVERSED_DIR	n2322980878	9.6	0.45	Mulknitz	854,858	Ri Forst Eulo Kirche/Bohrau/Forst Neu Sacro/Forst Hermannstr.	Eulo Kirche	LINESTRING(14.599219 51.767408,14.5993169 51.7673463)
35		Oelsnig	de:12071:900446084::1	51.678976	14.307269	bus	MATCHED	n9820771571	4.8	0.7	Oelsnig	30	Ri Auras	Auras/Schorbus, Schäferei	LINESTRING(14.307269 51.678976,14.307247 51.6790166)
36		Oelsnig	de:12071:900446084::2	51.679017	14.307335	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30	Ri Schorbus Schäferei		POINT(14.307335 51.679017)
37		Papproth	de:12071:900446098::1	51.622602	14.263166	bus	MATCHED	n9836615985	3.1	0.76	Papproth	27,884	Ri Rehnsdorf Gutshof/Jehserig Teichstr./Rehnsdorf Siedlerstr.	Jehserig, Teichstraße/Rehnsdorf, Gutshof	LINESTRING(14.263166 51.622602,14.2632022 51.6226188)
38		Raden	de:12071:900446134::1	51.65722	14.689796	bus	MATCHED	n6883157643	4.3	0.72	Raden	887	Ri Preschen Gasthaus		LINESTRING(14.689796 51.65722,14.6897715 51.6572551)
39		Reuthen	de:12071:900446157::1	51.588738	14.528954	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					856,879	Ri Horlitza Grubenteiche/Horlitza Dorf		POINT(14.528954 51.588738)
40		Reuthen	de:12071:900446157::2	51.588826	14.528865	bus	MATCHED	n9601733303	5.7	0.67	Reuthen	856	Ri Klein Loitz Dorfstr.	Dorf/Dorfstraße	LINESTRING(14.528865 51.588826,14.5289455 51.5888144)
41		Ruben	de:12071:900446170::1	51.798582	14.220118	bus	MATCHED	w1081865259	6.4	0.63	Ruben	46	Ri Guhrow Kreuzung nach Ruben	Guhrow	LINESTRING(14.220118 51.798582,14.2201803 51.7985392)
42		Ruben	de:12071:900446170::2	51.798499	14.220043	bus	MATCHED	w1081865260	8.1	0.7	Ruben	46	Ri Papitz Kirchstr.	Papitz, Kirchstraße	LINESTRING(14.220043 51.798499,14.2199548382526 51.7985472817321)
43		Siewisch	de:12071:900446297::1	51.679985	14.202174	bus	MATCHED	w1070479970	6.0	0.75	Siewisch	23,26,30	Ri Laubst/Golschow Abzweig	Golschow, Abzweig/Laubst	LINESTRING(14.202174 51.679985,14.20218225 51.6800385)
44		Siewisch	de:12071:900446297::2	51.68011	14.202349	bus	MATCHED	w1070479969	4.3	0.8	Siewisch	23,26,30	Ri Illmersdorf/Koschendorf Abzweig	Illmersdorf/Koschendorf, Abzweig	LINESTRING(14.202349 51.68011,14.2023196 51.68007625)
45		Steinitz	de:12071:900446381::1	51.626366	14.215375	bus	MATCHED	w1070479975	6.9	0.72	Steinitz	23,884	Ri Neupetershain Alte Försterei	Neupetershain, Alte Försterei	LINESTRING(14.215375 51.626366,14.2153498817476 51.62642609353)
46		Steinitz	de:12071:900446381::2	51.626405	14.21544	bus	MATCHED	n2083928666	9.3	0.57	Steinitz	23,884	Ri Drebkau Raakow/Jehserig Merkur	Drebkau, Raakow	LINESTRING(14.21544 51.626405,14.2155051 51.6264786)
47		Türkendorf	de:12071:900446459::1	51.590907	14.458402	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					885	Ri Groß Luja Gasthaus/Groß Luja Kirche		POINT(14.458402 51.590907)
48		Türkendorf	de:12071:900446459::2	51.590808	14.458799	bus	MATCHED	n5936758807	13.5	0.48	Türkendorf	885	Ri Bloischdorf Ortsmitte		LINESTRING(14.458799 51.590808,14.4586154 51.5907663)
49		Wiesendorf	de:12071:900446526::1	51.728682	14.147687	bus	MATCHED	n3993501845	2.0	0.89	Wiesendorf	39	Ri Brodtkowitz	Brodtkowitz	LINESTRING(14.147687 51.728682,14.1476628 51.728692)
50		Wiesendorf	de:12071:900446526::2	51.728646	14.147789	bus	MATCHED	n9906578744	2.9	0.84	Wiesendorf	39	Ri Krieschow Eichower Weg	Krieschow, Eichower Weg	LINESTRING(14.147789 51.728646,14.147802 51.7286214)
51		Wilschwitz	de:12071:900446527::1	51.963385	14.65237	bus	MATCHED	n1898196979	29.8	0.32	Wilschwitz	892,894	Ri Guben Flemmingstr./Deulowitz Dorf/Lübbinchen B 320/Vorwerkstr./Pinnow (SPN) Gasthaus/Grano Schule		LINESTRING(14.65237 51.963385,14.6522211 51.9631328)
52		Zahsow	de:12071:900446538::1	51.768882	14.262508	bus	MATCHED	n9915711913	1.4	0.9	Zahsow	37	Ri Gulben Feuerwehrdepot	Gulben, Feuerwehrdepot	LINESTRING(14.262508 51.768882,14.2625274 51.7688793)
53		Zahsow	de:12071:900446538::2	51.7688	14.262567	bus	MATCHED	n9915711914	1.8	0.83	Zahsow	37	Ri Kolkwitz Biohof/Kolkwitz Abzweig nach Zahsow	Kolkwitz, Biohof	LINESTRING(14.262567 51.7688,14.2625877 51.76879)
54		Zelz	de:12071:900445047::1	51.619057	14.755456	bus	MATCHED	n6820459985	16.0	0.45	Zelz	853	Ri Jerischke Teichhäuser	Teichhäuser	LINESTRING(14.755456 51.619057,14.755226 51.6190375)
55		Zelz	de:12071:900445047::2	51.618927	14.755451	bus	MATCHED	n9629373251	16.4	0.6	Zelz	853	Ri Zelz-Bahren	Zelz-Bahren	LINESTRING(14.755451 51.618927,14.7552181 51.6189566)
56		Zelz-Bahren	de:12071:900445046::1	51.639732	14.745151	bus	MATCHED	n6903415377	11.6	0.66	Zelz-Bahren	853	Ri Zelz	Zelz	LINESTRING(14.745151 51.639732,14.7451442 51.6396276)
57		Zelz-Bahren	de:12071:900445046::2	51.639633	14.745317	bus	MATCHED	n9629373253	1.7	0.9	Zelz-Bahren	853	Ri Klein Bademeusel	Klein Bademeusel	LINESTRING(14.745317 51.639633,14.7452989 51.6396221)
58	Bagenz	Ausbau	de:12071:900445164::1	51.65643	14.436294	bus	MATCHED	n2085027420	2.2	0.82	Bagenz, Ausbau	33,880	Ri Laubsdorf Heideschänke/Kahsel Siedlung	Heideschänke	LINESTRING(14.436294 51.65643,14.4363148 51.6564156)
59	Bagenz	Ausbau	de:12071:900445164::2	51.656388	14.436281	bus	MATCHED	n2085027414	12.1	0.66	Bagenz, Ausbau	33,880	Ri Bagenz Weg zum Bahnhof	Weg zum Bahnhof	LINESTRING(14.436281 51.656388,14.4361168 51.6563487)
60	Bagenz	Bahnhof	de:12071:900445165:1:50	51.654381	14.426997	train	MATCHED	n1680711876	10.8	0.37	Bagenz	RB65	Ri Spremberg Bahnhof/Neuhausen (SPN) Bahnhof	Neuhausen (Cottbus)	LINESTRING(14.426997 51.654381,14.4270013 51.6542843)
61	Bagenz	Bahnhof	de:12071:900445165:2:51	51.655394	14.426773		MATCHED	n2804582752	9.8	0.12	Bagenz			Spremberg / Grodk	LINESTRING(14.426773 51.655394,14.4267457 51.6554806)
62	Bagenz	Gasthaus	de:12071:900445166::1	51.646128	14.430725	bus	MATCHED	w198364473	10.1	0.53	Gasthaus	33,880	Ri Bagenz Gasthaus/Muckrow	Weg zum Bahnhof	LINESTRING(14.430725 51.646128,14.43064745 51.6462046)
63	Bagenz	Gasthaus	de:12071:900445166::2	51.646034	14.430739	bus	MATCHED	n2085027425	23.0	0.37	Gasthaus	33,880	Ri Bagenz Weg zum Bahnhof	Weg zum Bahnhof	LINESTRING(14.430739 51.646034,14.4306575 51.6462344)
64	Bagenz	Weg zum Bahnhof	de:12071:900445167::1	51.653572	14.429964	bus	MATCHED	w198364474	2.3	0.87	Weg zum Bahnhof	33,880	Ri Bagenz Ausbau/Bagenz Gasthaus	Gasthaus	LINESTRING(14.429964 51.653572,14.4299382 51.65358485)
65	Bagenz	Weg zum Bahnhof	de:12071:900445167::2	51.653211	14.430226	bus	MATCHED_THOUGH_REVERSED_DIR	w198364475	3.1	0.69	Weg zum Bahnhof	33,880	Ri Bagenz Gasthaus/Bagenz Ausbau	Bagenz, Ausbau	LINESTRING(14.430226 51.653211,14.4302535 51.65318875)
66	Bloischdorf	Ausbau	de:12071:900445180::1	51.583069	14.4795		MATCHED	n5941135157	1.2	0.84	Bloischdorf, Ausbau				LINESTRING(14.4795 51.583069,14.4795157 51.5830653)
67	Bloischdorf	Ausbau	de:12071:900445180::2	51.583049	14.479371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.479371 51.583049)
68	Bloischdorf	Kolonie	de:12071:900445181::1	51.605044	14.471342	bus	MATCHED	n1106801631	10.5	0.54	Bloischdorf, Kolonie	879,885	Ri Bloischdorf Ortsmitte/Groß Luja Gasthaus		LINESTRING(14.471342 51.605044,14.4711901 51.6050351)
69	Bloischdorf	Kolonie	de:12071:900445181::2	51.604996	14.471332	bus	MATCHED	n1106801646	2.8	0.79	Bloischdorf, Kolonie	885	Ri Wadelsdorf Schule		LINESTRING(14.471332 51.604996,14.4713601 51.6049774)
70	Bloischdorf	Ortsmitte	de:12071:900445182::1	51.591681	14.475732	bus	MATCHED	n1684125432	6.1	0.65	Bloischdorf, Ortsmitte	879,885	Ri Türkendorf/Hornow Abzweig Bohsdorf/Groß Luja Gasthaus		LINESTRING(14.475732 51.591681,14.475776 51.5916331)
71	Bloischdorf	Ortsmitte	de:12071:900445182::2	51.591775	14.475284	bus	MATCHED	n4289300634	25.3	0.35	Bloischdorf, Ortsmitte	885	Ri Bloischdorf Kolonie		LINESTRING(14.475284 51.591775,14.4756491 51.5917975)
72	Bohsdorf	Vorwerk Gasthaus	de:12071:900445199::1	51.643599	14.545748	bus	MATCHED	n1768621580	14.1	0.63	Vorwerk Gasthaus	849,866,885	Ri Döbern Deutsches Haus/Bohsdorf Vorwerk Siedlung	Vorwerk Siedlung	LINESTRING(14.545748 51.643599,14.5456314 51.643495)
73	Bohsdorf	Vorwerk Gasthaus	de:12071:900445199::2	51.643573	14.545688	bus	MATCHED	n1768621589	12.5	0.65	Vorwerk Gasthaus	849,866	Ri Hornow Vorwerk/Mattendorf	Mattendorf	LINESTRING(14.545688 51.643573,14.5458531 51.6436182)
74	Bohsdorf	Vorwerk Siedlung	de:12071:900445200::1	51.64063	14.555422	bus	MATCHED	n7546544249	2.8	0.86	Vorwerk Siedlung	849,866	Ri Bohsdorf Vorwerk Gasthaus	Vorwerk Gasthaus	LINESTRING(14.555422 51.64063,14.5553902 51.640646)
75	Bohsdorf	Vorwerk Siedlung	de:12071:900445200::2	51.6403	14.555905	bus	MATCHED	n1768621573	3.3	0.77	Vorwerk Siedlung	849,866	Ri Groß Kölzig Bahnhofstr./Döbern Grube	Grube	LINESTRING(14.555905 51.6403,14.5558602 51.6402902)
76	Bohsdorf	Vorwerk Spremberger Str.	de:12071:900445126::1	51.643257	14.543355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.543355 51.643257)
77	Bohsdorf	Wendeplatz	de:12071:900445201::1	51.622418	14.535329	bus	MATCHED	n1768783398	3.4	0.76	Wendeplatz	856	Ri Wolfshain Mitte/Klein Loitz Dorfstr.	Dorfstraße	LINESTRING(14.535329 51.622418,14.5353447 51.6223887)
78	Bohsdorf	Wendeplatz	de:12071:900445201::2	51.622445	14.535382	bus	MATCHED	n1768783415	2.0	0.83	Wendeplatz	856	Ri Hornow Ausbau	Ausbau	LINESTRING(14.535382 51.622445,14.535399 51.6224601)
79	Briesen (SPN)	Akazienweg	de:12071:900445226::1	51.811175	14.246025	bus	MATCHED	n1375820707	2.7	0.84	Briesen, Akazienweg	47	Ri Gulben Abzweig/Gulben Denkmal	Gulben, Abzweig	LINESTRING(14.246025 51.811175,14.2459867 51.8111691)
80	Briesen (SPN)	Friedhofsweg	de:12071:900445228::1	51.812879	14.245279	bus	MATCHED	n1375812156	5.6	0.65	Briesen, Friedhofsweg	47	Ri Briesen (SPN) Guhrower Str.	Briesen, Guhrower Straße	LINESTRING(14.245279 51.812879,14.245269 51.8128294)
81	Briesen (SPN)	Guhrower Str.	de:12071:900445229::1	51.814878	14.243705	bus	MATCHED	n1375812170	4.3	0.73	Briesen, Guhrower Straße	44,46,47	Ri Guhrow	Guhrow	LINESTRING(14.243705 51.814878,14.2437465 51.8149067)
82	Briesen (SPN)	Guhrower Str.	de:12071:900445229::2	51.814852	14.243683	bus	MATCHED	n1375812165	1.5	0.82	Briesen, Guhrower Straße	44,46,47	Ri Briesen (SPN) Akazienweg/Briesen (SPN) Schule/Briesen (SPN) Nord	Briesen (SPN), Schule/Briesen, Akazienweg	LINESTRING(14.243683 51.814852,14.2436882 51.8148385)
83	Briesen (SPN)	Nord	de:12071:900445231::1	51.819522	14.245329	bus	MATCHED	n7148929987	0.5	0.93	Briesen (SPN), Nord	44	Ri Briesen (SPN) Schule/Briesen (SPN) Guhrower Str.		LINESTRING(14.245329 51.819522,14.2453223 51.8195222)
84	Briesen (SPN)	Nord	de:12071:900445231::2	51.819473	14.245277	bus	MATCHED	n7148895084	0.4	0.93	Briesen (SPN), Nord	44	Ri Striesow Abzw Marienberg/Striesow Glocke		LINESTRING(14.245277 51.819473,14.245274 51.8194757)
85	Briesen (SPN)	Schule	de:12071:900445230::1	51.818212	14.241045	bus	MATCHED	w123341180	10.5	0.52	Briesen (SPN), Schule	44,46	Ri Briesen (SPN) Guhrower Str./Briesen (SPN) Nord	Briesen, Guhrower Straße	LINESTRING(14.241045 51.818212,14.2410383 51.81830675)
86	Briesnig	Abzweig Schule	de:12071:900445032::1	51.795333	14.598074		MATCHED	n7470545374	1.4	0.32	Briesnig, Brücke				LINESTRING(14.598074 51.795333,14.5980941 51.7953308)
87	Briesnig	Abzweig nach Naundorf	de:12071:900445041::1	51.794964	14.597566	bus	MATCHED	n2322970735	9.4	0.7	Abzweig nach Naundorf	854,858	Ri Briesnig Mitte	Mitte	LINESTRING(14.597566 51.794964,14.5975932 51.7948814)
88	Briesnig	Abzweig nach Naundorf	de:12071:900445041::2	51.794855	14.597456	bus	MATCHED	n11308953995	7.0	0.63	Abzweig nach Naundorf	858	Ri Bohrau		LINESTRING(14.597456 51.794855,14.5974245 51.7949149)
89	Briesnig	Mitte	de:12071:900445040::1	51.801666	14.600146	bus	MATCHED	n9629353805	3.5	0.75	Mitte	854,858	Ri Grießen Dorf/Naundorf (bei Forst) Gasthaus	Dorf/Gasthaus	LINESTRING(14.600146 51.801666,14.6001911 51.8016812)
90	Briesnig	Mitte	de:12071:900445040::2	51.801579	14.600011	bus	MATCHED	n2322970789	1.8	0.84	Mitte	858	Ri Briesnig Abzweig nach Naundorf	Bohrau	LINESTRING(14.600011 51.801579,14.6000034 51.8015636)
91	Burg	Abzweig nach Vetschau/Leipe	de:12071:900445254::1	51.83857	14.082467	bus	MATCHED	n1374547551	1.3	0.92	Burg, Abzweig nach Vetschau/Leipe	45	Ri Leipe Spreewaldhotel	Leipe, Spreewaldhotel	LINESTRING(14.082467 51.83857,14.0824712 51.8385818)
92	Burg	Abzweig nach Vetschau/Leipe	de:12071:900445254::2	51.838587	14.082273	bus	MATCHED	n1374547550	1.2	0.92	Burg, Abzweig nach Vetschau/Leipe	45	Ri Burg Erlkönigweg/Burg Hotel zum Spreewald	Burg, Hotel zum Spreewald/Burg, Kauper Nordweg	LINESTRING(14.082273 51.838587,14.082256 51.838591)
93	Burg	Am Bahnhof	de:12071:900445280::1	51.836724	14.145298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.145298 51.836724)
94	Burg	Am Hafen	de:12071:900445255::1	51.836607	14.148669	bus	MATCHED	w123158344	5.3	0.67	Burg, Am Hafen	44,45,48,500,508,509	Ri Burg Hotel Bleske/Burg Schule/Burg Lindenstr.	Burg, Schule	LINESTRING(14.148669 51.836607,14.1486313914778 51.8366481405327)
95	Burg	Am Hafen	de:12071:900445255::2	51.837903	14.149105	bus	MATCHED	w202358173	10.0	0.66	Burg, Am Hafen	44,500,508,509	Ri Burg Bismarckturm	Burg, Bismarckturm/Kollosche	LINESTRING(14.149105 51.837903,14.1491476985508 51.8378167456681)
96	Burg	Bismarckturm	de:12071:900445256::1	51.844753	14.15471	bus	MATCHED	w123181073	9.8	0.53	Burg, Bismarckturm	44,500,508,509	Ri Burg Am Hafen/Burg Schmogrower Str.	Burg, Am Hafen	LINESTRING(14.15471 51.844753,14.1547577 51.84483565)
97	Burg	Bismarckturm	de:12071:900445256::2	51.84485	14.154949	bus	MATCHED	w123181072	9.8	0.66	Burg, Bismarckturm	44,45,500,508,509	Ri Burg Nordweg/Burg Am Hafen	Nordweg	LINESTRING(14.154949 51.84485,14.15486875 51.84477755)
98	Burg	Buschmühle	de:12071:900445257::1	51.872213	14.117886	bus	MATCHED	w123160634	6.7	0.61	Buschmühle	45,48	Ri Burg Kauper Nordweg		LINESTRING(14.117886 51.872213,14.11794015 51.8721626)
99	Burg	Buschmühle	de:12071:900445257::2	51.872233	14.118004		MATCHED	n1374322020	6.4	0.54	Buschmühle			Polenzweg	LINESTRING(14.118004 51.872233,14.1180095 51.8721754)
100	Burg	Deutsches Haus	de:12071:900445258::1	51.828661	14.145966	bus	MATCHED	w123191600	10.2	0.52	Burg, Deutsches Haus	37,46,47	Ri Burg Lindenstr.	Burg, Lindenstraße	LINESTRING(14.145966 51.828661,14.1458708151256 51.8285910788506)
101	Burg	Deutsches Haus	de:12071:900445258::2	51.828116	14.144928	bus	MATCHED	w123191599	9.8	0.66	Burg, Deutsches Haus	37,46,47	Ri Werben (SPN) Ausbau/Müschen Wendeplatz	Müschen, Wendeplatz/Werben Ausbau	LINESTRING(14.144928 51.828116,14.1450481822599 51.828164193448)
102	Burg	Erlkönigweg	de:12071:900445259::1	51.849421	14.10329		MATCHED	w123184720	8.3	0.54	Erlkönigweg				LINESTRING(14.10329 51.849421,14.1033653 51.8493629)
103	Burg	Erlkönigweg	de:12071:900445259::2	51.849256	14.103242	bus	MATCHED_THOUGH_REVERSED_DIR	w123184721	5.9	0.55	Erlkönigweg	45,48	Ri Burg Wendenkönig	Burg, Hotel zum Spreewald	LINESTRING(14.103242 51.849256,14.10322815 51.84930795)
104	Burg	Freizeitsee	de:12071:900445260::1	51.856255	14.14598	bus	MATCHED	w123160083	7.9	0.7	Burg, Freizeitsee	45	Ri Burg Bismarckturm	Burg, Bismarckturm	LINESTRING(14.14598 51.856255,14.14598085 51.856326)
105	Burg	Glück Auf	de:12071:900445261::1	51.848332	14.138563	bus	MATCHED_THOUGH_REVERSED_DIR	n1374524464	3.9	0.66	Glück Auf	48	Ri Burg Kollosche	Mellack	LINESTRING(14.138563 51.848332,14.1385094 51.8483215)
106	Burg	Glück Auf	de:12071:900445261::2	51.848303	14.138458		MATCHED	w123183040	1.1	0.86	Glück Auf				LINESTRING(14.138458 51.848303,14.1384447 51.8483083)
107	Burg	Hotel Bleske	de:12071:900445262::1	51.832712	14.148395	bus	MATCHED	w320074702	12.7	0.61	Burg, Hotel Bleske	37,38,44,46,47,48,500,508,509	Ri Burg Schule/Burg Deutsches Haus	Burg, Deutsches Haus	LINESTRING(14.148395 51.832712,14.1482983246501 51.8328095866027)
108	Burg	Hotel zum Spreewald	de:12071:900445263::1	51.842945	14.109437	bus	MATCHED	w123151389	6.7	0.73	Burg, Hotel zum Spreewald	38,45,48	Ri Burg Abzweig nach Vetschau/Leipe/Burg Erlkönigweg/Burg Naundorfer Str.	Burg, Abzweig nach Vetschau/Leipe/Burg, Naundorfer Straße	LINESTRING(14.109437 51.842945,14.10953435 51.8429491)
109	Burg	Hotel zum Spreewald	de:12071:900445263::2	51.842888	14.109582	bus	MATCHED	w1079871499	2.2	0.87	Burg, Hotel zum Spreewald	38,45	Ri Burg Hotel zur Bleiche	Burg, Hotel zur Bleiche	LINESTRING(14.109582 51.842888,14.1096021457099 51.8428720569891)
110	Burg	Hotel zur Bleiche	de:12071:900445264::1	51.842104	14.124412	bus	MATCHED	w123142919	6.9	0.73	Burg, Hotel zur Bleiche	38,45,48	Ri Burg Hotel zum Spreewald	Burg, Hotel zum Spreewald	LINESTRING(14.124412 51.842104,14.1245109794692 51.8421122349263)
