	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Alitzheim	de:09678:27037:0:1	49.935523	10.329539	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8160	Ri Gerolzhofen Schulzentrum/Gerolzhofen Nördliche Allee/Grettstadt Sulzheimer Str.		POINT(10.329539 49.935523)
1		Alitzheim	de:09678:27037:0:2	49.935563	10.329539	bus	MATCHED	n2927431989	4.5	1.0	Alitzheim	8160	Ri Sulzheim Kirche		LINESTRING(10.329539 49.935563,10.32954 49.9355229)
2		Betzenmühle	de:09678:27089:0:1	50.056578	10.325757	bus	MATCHED	n8621095727	75.0	1.0	Betzenmühle	8130	Ri Marktsteinach Siedlung		LINESTRING(10.325757 50.056578,10.3247821 50.0563266)
3		Betzenmühle	de:09678:27089:0:2	50.056578	10.325757	bus	MATCHED	n8621095726	41.8	1.0	Betzenmühle	8130	Ri Schonungen Apotheke		LINESTRING(10.325757 50.056578,10.3252041 50.0564549)
4		Birnfeld	de:09678:27090:0:1	50.201026	10.429351	bus	MATCHED	n9206295093	17.8	1.0	Birnfeld	8170	Ri Abzw. Schloß Craheim		LINESTRING(10.429351 50.201026,10.4291512 50.2011222)
5		Breitbach	de:09678:29268:0:1	49.84718	10.425892	bus	MATCHED	n738716550	6.2	1.0	Breitbach	8285	Ri Kammerforst	Ebrach Marktplatz/Kammerforst (Oberschwarzach)	LINESTRING(10.425892 49.84718,10.4258494 49.8471317)
6		Breitbach	de:09678:29268:0:2	49.84718	10.425892	bus	MATCHED_THOUGH_OSM_NO_NAME	n6567107655	128.8	0.04		8285	Ri Schönaich		LINESTRING(10.425892 49.84718,10.4273719 49.8465239)
7		Düttingsfeld	de:09678:75411:0:1	49.871051	10.390373	bus	MATCHED	n8745588884	20.4	1.0	Düttingsfeld	8285	Ri Schallfeld/Bimbach Schloss/Wiebelsberg		LINESTRING(10.390373 49.871051,10.3906318 49.8711265)
8		Düttingsfeld	de:09678:75411:0:2	49.870981	10.390525	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8285	Ri Mutzenroth		POINT(10.390525 49.870981)
9		Eßleben	de:09678:75278:2:2	49.942779	10.085188		MATCHED	n27381910	30.5	0.1	Eßleben			Waigolshausen	LINESTRING(10.085188 49.942779,10.0851102 49.9425091)
10		Eßleben	de:09678:75278:1:1	49.942773	10.085089		MATCHED	n619128914	27.3	0.11	Eßleben			Bergtheim	LINESTRING(10.085089 49.942773,10.0850272 49.942531)
11		Frankenwinheim	de:09678:27160:0:1	49.887416	10.313702	bus	MATCHED	n1072336217	23.0	0.37	Frankenwinheim	8160	Ri Lülsfeld		LINESTRING(10.313702 49.887416,10.3139738 49.8873053)
12		Frankenwinheim	de:09678:27160:0:2	49.887416	10.313702	bus	MATCHED	n1072336232	19.3	0.41	Frankenwinheim	8160	Ri Lülsfeld		LINESTRING(10.313702 49.887416,10.3134481 49.8874744)
13		Frankenwinheim	de:09678:27160:0:3	49.887335	10.314672		MATCHED	n1336072143	0.4	0.9	Frankenwinheim				LINESTRING(10.314672 49.887335,10.3146682 49.8873319)
14		Handthal	de:09678:25742:0:1	49.870466	10.437696	bus	MATCHED	n7705049370	7.7	1.0	Handthal	8285	Ri Oberschwarzach Volksschule/Kammerforst	Oberschwarzach Volksschule	LINESTRING(10.437696 49.870466,10.4377971 49.8704883)
15		Handthal	de:09678:25742:0:2	49.870466	10.437696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.437696 49.870466)
16		Herlheim	de:09678:27228:0:1	49.923651	10.284075	bus	MATCHED	n7794327349	6.6	0.64	Herlheim	8137	Ri Brünnstadt Kirchplatz/Gerolzhofen Bahnhof		LINESTRING(10.284075 49.923651,10.2841607 49.9236728)
17		Herlheim	de:09678:27228:0:2	49.923651	10.284075	bus	MATCHED	n274181164	8.4	1.0	Herlheim	8137	Ri Oberspiesheim Ortsmitte		LINESTRING(10.284075 49.923651,10.284018 49.9235852)
18		Hoppachshof	de:09678:27245:0:1	50.118539	10.299562	bus	MATCHED	n8622195118	16.7	1.0	Hoppachshof	8170	Ri Madenhausen Gh. Kaminstube/Ballingshausen Ortsmitte		LINESTRING(10.299562 50.118539,10.2994885 50.1183963)
19		Hoppachshof	de:09678:27245:0:2	50.118556	10.299616		MATCHED	n8622147315	20.9	1.0	Hoppachshof				LINESTRING(10.299616 50.118556,10.2998637 50.1184561)
20		Hoppachshof	de:09678:27245:0:3	50.118573	10.299589	bus	MATCHED	n8622195117	11.6	1.0	Hoppachshof	8170	Ri Thomashof/Schweinfurt Messeplatz		LINESTRING(10.299589 50.118573,10.2995116 50.1186646)
21		Kammerforst	de:09678:25739:0:1	49.851043	10.422649	bus	MATCHED_THOUGH_DISTANT	n7573057397	266.4	0.06	Kammerforst (Oberschwarzach)	8285	Ri Handthal/Breitbach	Breitbach/Oberschwarzach Ortsmitte/Oberschwarzach Vorstadt	LINESTRING(10.422649 49.851043,10.4261159 49.8501819)
22		Kammerforst	de:09678:25739:0:2	49.851043	10.422649	bus	MATCHED	n7705175439	21.0	0.23	Kammerforst (Oberschwarzach) Kreuzung	999	Ri Breitbach		LINESTRING(10.422649 49.851043,10.4224551 49.851185)
23		Klüpfelsmühle	de:09678:25711:0:1	50.056907	10.32114	bus	MATCHED	n8610811533	65.6	1.0	Klüpfelsmühle	8130	Ri Betzenmühle		LINESTRING(10.32114 50.056907,10.3220586 50.0569343)
24		Kronungen	de:09678:27284:0:1	50.083782	10.145052		MATCHED	n2425986350	9.8	1.0	Kronungen				LINESTRING(10.145052 50.083782,10.1450111 50.0838659)
25		Kronungen	de:09678:27284:0:2	50.083782	10.145052		MATCHED	n2425986351	49.8	1.0	Kronungen				LINESTRING(10.145052 50.083782,10.1445851 50.0841152)
26		Löffelsterz	de:09678:27297:0:1	50.090906	10.364115	bus	MATCHED	n2924464658	10.8	1.0	Löffelsterz	8130	Ri Abersfeld Hauptstraße/Kreuzthal Am Dorfplatz/Reichmannshausen Kirche		LINESTRING(10.364115 50.090906,10.3641522 50.0908118)
27		Löffelsterz	de:09678:27297:0:2	50.090715	10.364286	bus	MATCHED	n269971421	47.9	0.24	Löffelsterz	8130	Ri Abersfeld Hauptstraße/Marktsteinach Post		LINESTRING(10.364286 50.090715,10.3649308 50.0908348)
28		Löffelsterz	de:09678:27297:0:3	50.090957	10.364178		MATCHED	n269971423	23.4	1.0	Löffelsterz				LINESTRING(10.364178 50.090957,10.3642145 50.0907476)
29		Lülsfeld	de:09678:27300:0:1	49.867739	10.320098	bus	MATCHED	n3076210146	113.9	0.13	Lülsfeld	8160	Ri Schallfeld		LINESTRING(10.320098 49.867739,10.3216338 49.8680026)
30		Lülsfeld	de:09678:27300:0:2	49.867739	10.320098	bus	MATCHED	n3076210147	39.4	1.0	Lülsfeld	8160	Ri Oberschwarzach		LINESTRING(10.320098 49.867739,10.3198127 49.8680414)
31		Mutzenroth	de:09678:75412:0:1	49.874154	10.401018	bus	MATCHED	n6569680743	92.6	1.0	Mutzenroth	8285	Ri Düttingsfeld/Wiebelsberg		LINESTRING(10.401018 49.874154,10.4021966 49.8738126)
32		Mutzenroth	de:09678:75412:0:2	49.873992	10.400883	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8285	Ri Oberschwarzach/Oberschwarzach Volksschule		POINT(10.400883 49.873992)
33		Oberschwarzach	de:09678:27698:0:1	49.860321	10.40904	bus	MATCHED	n3076212095	7.5	1.0	Oberschwarzach Ortsmitte	8160		Kammerforst (Oberschwarzach)/Oberschwarzach Volksschule/Siegendorf	LINESTRING(10.40904 49.860321,10.4091266 49.8603583)
34		Oberschwarzach	de:09678:27698:0:2	49.860339	10.40904	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8160	Ri Bimbach Schloss		POINT(10.40904 49.860339)
35		Oberwerrn	de:09678:75010:1:1	50.070759	10.153523		MATCHED	n293823903	50.8	0.13	Oberwerrn				LINESTRING(10.153523 50.070759,10.1537857 50.0703343)
36		Oberwerrn	de:09678:75010:30:1	50.069646	10.15505	bus	MATCHED_THOUGH_NAMES_DIFFER	n2425986352	5.5	0.22	Waage	25,29	Ri Oberwerrn Rhönstraße/Kronungen	Kronungen/Rhönstraße	LINESTRING(10.15505 50.069646,10.1549788 50.0696643)
37		Poppenhausen	de:09678:75279:1:1	50.100766	10.138602		MATCHED	n95043461	19.4	0.28	Poppenhausen			Ebenhausen (Unterfr)/Schweinfurt Hbf	LINESTRING(10.138602 50.100766,10.1387069 50.1006046)
38		Poppenhausen	de:09678:75279:30:1	50.100385	10.139824	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8136	Ri Poppenhausen Gartenstraße		POINT(10.139824 50.100385)
39		Rednershof	de:09678:27836:0:1	50.080502	10.415049	bus	MATCHED	n2924470109	18.5	1.0	Rednershof	8130	Ri Buch Am Dorfplatz/Löffelsterz/Abersfeld Hauptstraße/Hof Zwirlein		LINESTRING(10.415049 50.080502,10.4148421 50.0804016)
40		Reinhardshausen	de:09678:27714:0:1	50.17592	10.366208	bus	MATCHED	n10314501698	11.8	1.0	Reinhardshausen	8170	Ri Stadtlauringen Kreisenmühle/Altenmünster Kirche		LINESTRING(10.366208 50.17592,10.3662236 50.1758147)
41		Reinhardshausen	de:09678:27714:0:2	50.17592	10.366208	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8170	Ri Sulzdorf (b. Stadtl. ) Kirche/Sulzdorf (b. Stadtl. ) Hauptstraße		POINT(10.366208 50.17592)
42		Rundelshausen	de:09678:29125:0:1	50.006918	10.093542	bus	MATCHED	n738927892	12.6	1.0	Rundelshausen	8134,8148	Ri Eckartshausen Feuerwehr		LINESTRING(10.093542 50.006918,10.0937155 50.0068988)
43		Rundelshausen	de:09678:29125:0:2	50.006502	10.093956	bus	MATCHED	n2924395293	15.1	1.0	Rundelshausen	8134,8148	Ri Gewerbegebiet A70 Pfaffenpfad/Werneck Schönbornstraße		LINESTRING(10.093956 50.006502,10.0937695 50.0065653)
44		Schallfeld	de:09678:27696:0:1	49.874224	10.357207	bus	MATCHED	n3076210237	15.4	1.0	Schallfeld	8160	Ri Bimbach Schloss/Oberschwarzach		LINESTRING(10.357207 49.874224,10.357287 49.8740955)
45		Schallfeld	de:09678:27696:0:2	49.874224	10.357207	bus	MATCHED	n3076210886	15.4	1.0	Schallfeld	8160	Ri Gerolzhofen Hermann-Löns-Str.		LINESTRING(10.357207 49.874224,10.3570027 49.8742667)
46		Schnackenwerth	de:09678:27470:0:1	50.014203	10.124705	bus	MATCHED	n267057555	33.7	1.0	Schnackenwerth	8139,8148	Ri Geldersheim Am Eckturm/Geldersheim Flugplatz/Egenhausen Kirche		LINESTRING(10.124705 50.014203,10.1249231 50.0144721)
47		Schnackenwerth	de:09678:27470:0:2	50.014203	10.124705	bus	MATCHED	n2924392734	15.8	1.0	Schnackenwerth	8139,8148	Ri Gewerbegebiet A70 Am Eschenbach/Schleerieth Schule/Werneck Meininger Straße/Werneck Balthasar-Neumann-Str./Schweinfurt Hbf		LINESTRING(10.124705 50.014203,10.1247102 50.0143451)
48		Schonungen	de:09678:27474:1:1	50.048786	10.3055		MATCHED	n197925500	36.9	0.17	Schonungen			Haßfurt	LINESTRING(10.3055 50.048786,10.3057851 50.0485091)
49		Schonungen	de:09678:27474:2:2	50.048959	10.305159		MATCHED	n4354773003	24.2	0.24	Schonungen			Schweinfurt Stadt	LINESTRING(10.305159 50.048959,10.3049933 50.0491491)
50		Schonungen	de:09678:27474:30:1	50.049663	10.304772	bus	MATCHED_THOUGH_NAMES_DIFFER	n441227343	8.9	1.0	Bahnhof	8130,8137,8156 (VGN 1151)	Ri Schonungen Buchental/Schonungen Steinweg	Steinweg	LINESTRING(10.304772 50.049663,10.3047223 50.0495899)
51		Schonungen	de:09678:27474:30:2	50.04972	10.304871	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8130,8156 (VGN 1151)	Ri Schonungen Schulweg/Mainberg Hauptstraße		POINT(10.304871 50.04972)
52		Schönaich	de:09678:25743:0:1	49.827875	10.439546	bus	MATCHED	n6567103816	16.2	1.0	Schönaich (Oberschwarzach)	8285	Ri Breitbach/Siegendorf		LINESTRING(10.439546 49.827875,10.4397556 49.8278217)
53		Schönaich	de:09678:25743:0:2	49.827875	10.439546	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					999	Ri Kirchschönbach Am Schloss		POINT(10.439546 49.827875)
54		Siegendorf	de:09678:27862:0:1	49.836364	10.406668	bus	MATCHED_THOUGH_REVERSED_DIR	n6569656708	9.1	0.46	Siegendorf	8217,8285	Ri Oberschwarzach/Schönaich/Neudorf/Altenschönbach Schlosshof	Handthal	LINESTRING(10.406668 49.836364,10.4067296 49.8364359)
55		Siegendorf	de:09678:27862:0:2	49.836364	10.406668	bus	MATCHED	n336671437	29.2	0.49	Siegendorf	8217,8285	Ri Altenschönbach Schlosshof/Neudorf	Altenschönbach Schlosshof	LINESTRING(10.406668 49.836364,10.4065105 49.8361217)
56		Thomashof	de:09678:27548:0:1	50.111701	10.286635	bus	NO_MATCH					8170	Ri Hoppachshof		POINT(10.286635 50.111701)
57		Thomashof	de:09678:27548:0:2	50.111701	10.286635	bus	NO_MATCH					8170	Ri Schweinfurt Abzw. Jahnsplatz/Schweinfurt Am Kührasen		POINT(10.286635 50.111701)
58		Waigolshausen	de:09678:75006:3:3	49.967313	10.115713		MATCHED	n4699190064	15.2	0.17	Waigolshausen				LINESTRING(10.115713 49.967313,10.115544 49.9672294)
59		Waigolshausen	de:09678:75006:3:4	49.967238	10.115803		MATCHED	n4699190065	14.8	0.17	Waigolshausen			Eßleben	LINESTRING(10.115803 49.967238,10.1156368 49.9671592)
60		Waigolshausen	de:09678:75006:4:5	49.967215	10.115839		MATCHED	n4699190066	15.2	0.17	Waigolshausen			Schweinfurt Hbf	LINESTRING(10.115839 49.967215,10.115668 49.967134)
61		Waigolshausen	de:09678:75006:4:6	49.96714	10.115919		MATCHED	n4699190067	15.7	0.16	Waigolshausen				LINESTRING(10.115919 49.96714,10.1157429 49.9670556)
62		Wiebelsberg	de:09678:75414:0:1	49.879324	10.387606	bus	MATCHED	n6569730666	23.3	1.0	Wiebelsberg	8285	Ri Düttingsfeld/Gerolzhofen Lülsfelder Weg		LINESTRING(10.387606 49.879324,10.3873024 49.8792488)
63		Wiebelsberg	de:09678:75414:0:2	49.879272	10.387687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.387687 49.879272)
64		Wülfershausen	de:09678:28440:0:1	50.053337	9.998851		MATCHED	n8745524016	70.7	1.0	Wülfershausen				LINESTRING(9.998851 50.053337,9.9991818 50.0539367)
65		Wülfershausen	de:09678:28440:0:2	50.053337	9.998851		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.998851 50.053337)
66	Abersfeld 	Bürgstraße	de:09678:7445:0:1	50.07224	10.381605	bus	MATCHED	n2924474576	29.1	1.0	Bürgstraße	8130	Ri Waldsachsen (b. Schonungen)		LINESTRING(10.381605 50.07224,10.3820039 50.0722931)
67	Abersfeld 	Hauptstraße	de:09678:25879:0:1	50.072661	10.387947	bus	MATCHED	n8620982408	11.3	1.0	Abersfeld, Hauptstraße	8130	Ri Rednershof/Löffelsterz		LINESTRING(10.387947 50.072661,10.3880316 50.0727474)
68	Abersfeld 	Hauptstraße	de:09678:25879:0:2	50.072661	10.387983	bus	MATCHED	n269971503	14.4	1.0	Abersfeld, Hauptstraße	8130	Ri Waldsachsen (b. Schonungen)/Abersfeld Siedlung/Löffelsterz/Abersfeld Bürgstraße		LINESTRING(10.387983 50.072661,10.3881681 50.0727119)
69	Abersfeld 	Kirche	de:09678:3352:0:2	50.072292	10.387498		MATCHED	n687476311	30.7	1.0	Abersfeld Kirche				LINESTRING(10.387498 50.072292,10.3873123 50.0725406)
70	Abersfeld 	Siedlung	de:09678:27751:0:1	50.070614	10.382306	bus	MATCHED	n687476289	24.8	1.0	Abersfeld Siedlung	8130	Ri Abersfeld Hauptstraße		LINESTRING(10.382306 50.070614,10.3826526 50.0706317)
71	Abersfeld 	Siedlung	de:09678:27751:0:2	50.070857	10.382935	bus	MATCHED	n8797912422	0.9	1.0	Abersfeld Siedlung	8130	Ri Marktsteinach Post		LINESTRING(10.382935 50.070857,10.3829478 50.0708563)
72	Abzw. 	Brebersdorf	de:09678:27095:0:1	50.059526	10.069225	bus	MATCHED	n2924366285	23.1	1.0	Brebersdorf	8139	Ri Sömmersdorf Raiffeisenstraße		LINESTRING(10.069225 50.059526,10.06902 50.0593655)
73	Abzw. 	Dächheim	de:09678:25550:0:1	49.949028	10.173223	bus	MATCHED	n8628749688	98.0	1.0	Abzweigung Dächheim	8135	Ri Wipfeld Nikolaus-Müller-Str.		LINESTRING(10.173223 49.949028,10.1742796 49.9495886)
74	Abzw. 	Dächheim	de:09678:25550:0:2	49.949594	10.174184	bus	MATCHED	n8628749689	187.7	1.0	Abzw Dächheim	8135	Ri Garstadt Feuerwehrhaus		LINESTRING(10.174184 49.949594,10.1720996 49.9485698)
75	Abzw. 	Garstadt	de:09678:28052:0:1	49.97981	10.168642	bus	MATCHED	n383969994	30.7	1.0	Abzweigung Garstadt	8134,8135	Ri Hergolshausen Obere Straße/Hergolshausen Schweinfurter Str.		LINESTRING(10.168642 49.97981,10.1682326 49.9797272)
76	Abzw. 	Garstadt	de:09678:28052:0:2	49.97981	10.168642	bus	MATCHED	n383969993	26.0	1.0	Abzweigung Garstadt	8134,8135	Ri Bergrheinfeld Kirche		LINESTRING(10.168642 49.97981,10.16877 49.9800284)
77	Abzw. 	Oberschwarzach	de:09678:29267:0:1	49.848587	10.404988		MATCHED	n4583919114	14.7	1.0	Abzweig Oberschwarzach				LINESTRING(10.404988 49.848587,10.4047967 49.8486342)
78	Abzw. 	Oberschwarzach	de:09678:29267:0:2	49.848587	10.404988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.404988 49.848587)
79	Abzw. 	Pfersdorf/B 19	de:09678:27384:0:1	50.131721	10.14895		MATCHED	n566726813	51.4	1.0	Pfersdorf, Abzweig B19				LINESTRING(10.14895 50.131721,10.1491147 50.1312712)
80	Abzw. 	Pfersdorf/B 19	de:09678:27384:0:2	50.131721	10.14895		MATCHED	n566726824	40.1	1.0	Pfersdorf, Abzweig B19				LINESTRING(10.14895 50.131721,10.1488761 50.1320784)
81	Abzw. 	Schloß Craheim	de:09678:25690:0:1	50.198703	10.41345	bus	MATCHED	n8768227110	29.7	1.0	Abzw. Schloß Craheim	8170	Ri Wetzhausen Kirche/Mailes Mahlgasse		LINESTRING(10.41345 50.198703,10.4136311 50.1989433)
82	Abzw. 	Theilheim	de:09678:27546:0:1	49.944484	10.141638	bus	MATCHED	n8752466328	46.0	1.0	Abzw. Theilheim	8135	Ri Schwanfeld Apotheke/Abzw. Dächheim		LINESTRING(10.141638 49.944484,10.1416633 49.9440703)
83	Abzw. 	Theilheim	de:09678:27546:0:2	49.944484	10.141638	bus	MATCHED	n8752466327	47.0	1.0	Abzw. Theilheim	8135	Ri Hergolshausen Schweinfurter Str.		LINESTRING(10.141638 49.944484,10.1417908 49.9440732)
84	Abzw. 	Weipoltshausen	de:09678:27600:0:1	50.101515	10.266235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.266235 50.101515)
85	Abzw. 	Weipoltshausen	de:09678:27600:0:2	50.101515	10.266235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.266235 50.101515)
86	Altenmünster 	Kirche	de:09678:27044:0:1	50.160338	10.364447	bus	MATCHED	n6753859501	13.3	1.0	Altenmünster, Kirche	8170	Ri Ballingshausen Ortsmitte/Hoppachshof/Volkershausen Ballingsh. Str.		LINESTRING(10.364447 50.160338,10.3643653 50.1602308)
87	Altenmünster 	Kirche	de:09678:27044:0:2	50.160338	10.364447	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8170	Ri Reinhardshausen/Stadtlauringen Siedlung/Stadtlauringen Kreisenmühle		POINT(10.364447 50.160338)
88	Altmannsdorf 	(Ufr)	de:09678:75062:0:1	49.936367	10.434741		MATCHED	n7705243134	9.0	0.42	Altmannsdorf				LINESTRING(10.434741 49.936367,10.4346518 49.9364243)
89	Altmannsdorf 	(Ufr)	de:09678:75062:0:2	49.936309	10.434893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.434893 49.936309)
90	Am 	Etzberg Röthlein	de:09678:3328:0:1	49.987394	10.23942	bus	MATCHED	n2674856449	7.0	1.0	Röthlein Am Etzberg	8137	Ri Röthlein Siedlung/Unterspiesheim Am Kreuz/Schwebheim Seniorenwohnanlage/Schwebheim Gulbranssonstraße 83/Schweinfurt Fischerrain/Schwebheim Schweinfurter Str. 4		LINESTRING(10.23942 49.987394,10.2393408 49.987357)
91	Ballingshausen 	Ortsmitte	de:09678:27054:0:1	50.162398	10.333357	bus	MATCHED	n8768338144	4.9	1.0	Ballingshausen Ortsmitte	8170	Ri Hoppachshof/Stadtlauringen Siedlung		LINESTRING(10.333357 50.162398,10.3332877 50.1624007)
92	Ballingshausen 	Ortsmitte	de:09678:27054:0:2	50.162398	10.333357	bus	MATCHED	n8768338145	8.8	1.0	Ballingshausen Ortsmitte	8170	Ri Stadtlauringen Siedlung/Rothhausen Am Brunnen/Altenmünster Kirche/Stadtlauringen Marktplatz		LINESTRING(10.333357 50.162398,10.333455 50.1623491)
93	Ballingshausen 	Volkersh. Str.	de:09678:27055:0:1	50.163273	10.33218	bus	MATCHED	n9165215844	46.0	1.0	Ballingshausen Volkershäuser Straße	8147,8170	Ri Volkershausen Ballingsh. Str./Rothhausen Am Brunnen/Münnerstadt Gymnasium		LINESTRING(10.33218 50.163273,10.3316545 50.1630322)
94	Ballingshausen 	Volkersh. Str.	de:09678:27055:0:2	50.163273	10.33218	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8147,8170	Ri Stadtlauringen Siedlung/Volkershausen Ortsmitte		POINT(10.33218 50.163273)
95	Bergrheinfeld	Friedhofstraße	de:09678:75399	50.005625	10.177265	bus	MATCHED	n2421387423	2.8	1.0	Friedhofstraße	91	Ri Bergrheinfeld Kirche	Bergrheinfeld Kirche	LINESTRING(10.177265 50.005625,10.1772265 50.0056267)
96	Bergrheinfeld	Rothmühlstraße	de:09678:75400	50.00988	10.182404	bus	MATCHED_AMBIGUOUSLY	n2421387444	9.6	0.45	Rothmühlstraße	91,99	Ri Bergrheinfeld Kirche/Bergrheinfeld St.-Georgen-Str.		LINESTRING(10.182404 50.00988,10.1825123 50.0098296)
97	Bergrheinfeld	Rothmühlstraße	de:09678:75400	50.00988	10.182404	bus	MATCHED_AMBIGUOUSLY	n2421387445	7.4	0.74	Rothmühlstraße	91,99	Ri Bergrheinfeld Kirche/Bergrheinfeld St.-Georgen-Str.	Bergrheinfeld Kirche	LINESTRING(10.182404 50.00988,10.1823012 50.0098853)
98	Bergrheinfeld 	Abzw. Bahnhof	de:09678:12739:0:1	49.996369	10.159425	bus	MATCHED	n8625707716	35.7	1.0	Bergrheinfeld Abzw Bahnhof	8134	Ri Ettleben Kirche/Garstadt Feuerwehrhaus		LINESTRING(10.159425 49.996369,10.1591393 49.9966327)
99	Bergrheinfeld 	Abzw. Bahnhof	de:09678:12739:0:2	49.996369	10.159425	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8134	Ri Bergrheinfeld Kirche/Schweinfurt Kornstraße		POINT(10.159425 49.996369)
100	Bergrheinfeld 	Hauptschule	de:09678:29897:0:1	50.012916	10.181658	bus	MATCHED	n8752523777	116.1	1.0	Bergrheinfeld Mittelschule	8135	Ri Bergrheinfeld Kirche		LINESTRING(10.181658 50.012916,10.1827772 50.0136725)
101	Bergrheinfeld 	Kirche	de:09678:12738:0:1	50.006704	10.180481	bus	MATCHED	n2421387440	77.5	1.0	Bergrheinfeld Kirche	8134,8135,8137,8139	Ri Bergrheinfeld Abzw. Bahnhof/Garstadt Feuerwehrhaus/Abzw. Garstadt/Ettleben Kirche/Schnackenwerth/Grafenrheinfeld Markt/Grafenrheinfeld Brückenstraße	Friedhofstraße/Grafenrheinfeld Brückenstraße	LINESTRING(10.180481 50.006704,10.1810617 50.0072931)
102	Bergrheinfeld 	Kirche	de:09678:12738:0:2	50.006704	10.180481	bus	MATCHED	n2421387217	56.2	1.0	Bergrheinfeld Kirche	8134,8135,8137	Ri Bergrheinfeld Siedlungsweg/Bergrheinfeld St.-Georgen-Str.		LINESTRING(10.180481 50.006704,10.1810504 50.007052)
103	Bergrheinfeld 	Siedlungsweg	de:09678:27087:0:1	50.015854	10.187407	bus	MATCHED	n2421387475	51.3	0.22	Siedlungsweg	8134,8135,8137,8139	Ri Bergrheinfeld Kirche/Bergrheinfeld St.-Georgen-Str./Bergrheinfeld Hauptschule	Wernweg	LINESTRING(10.187407 50.015854,10.1871239 50.0154299)
104	Bergrheinfeld 	Siedlungsweg	de:09678:27087:0:2	50.015854	10.187407	bus	MATCHED_THOUGH_OSM_NO_NAME	n11093299373	51.9	0.22	Siedlungsweg	8134,8135,8137	Ri Schweinfurt Kornstraße		LINESTRING(10.187407 50.015854,10.1871214 50.0154245)
105	Bergrheinfeld 	St.-Georgen-Str.	de:09678:25809:0:1	50.013569	10.184784	bus	MATCHED	n2421387469	41.2	0.22	St.-Georgen-Straße	8135	Ri Bergrheinfeld Kirche		LINESTRING(10.184784 50.013569,10.1846399 50.0132106)
106	Bergrheinfeld 	St.-Georgen-Str.	de:09678:25809:0:2	50.013569	10.184784	bus	MATCHED	n2421387468	99.0	0.12	St.-Georgen-Straße	8135	Ri Schweinfurt Kornstraße		LINESTRING(10.184784 50.013569,10.1839432 50.012861)
107	Bischwind 	Vögnitzer Str.	de:09678:75758:0:1	49.924721	10.396176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.396176 49.924721)
108	Bischwind 	Vögnitzer Str.	de:09678:75758:0:2	49.924565	10.396239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.396239 49.924565)
109	Bischwind (Ufr)	Ortsmitte	de:09678:75030:0:1	49.924408	10.398916		MATCHED	n266396835	7.0	0.2	Bischwind				LINESTRING(10.398916 49.924408,10.3988519 49.9243602)
110	Bischwind (Ufr)	Ortsmitte	de:09678:75030:0:2	49.924264	10.398493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.398493 49.924264)
111	Brebersdorf 	Ortsmitte	de:09678:27094:0:1	50.050528	10.072971	bus	MATCHED	n2924366284	21.8	1.0	Ortsmitte	8134,8139	Ri Kaisten Abzw. Brebersd. Straße/Egenhausen Feuerwehrhaus		LINESTRING(10.072971 50.050528,10.0728408 50.0507057)
112	Brebersdorf 	Ortsmitte	de:09678:27094:0:2	50.050528	10.072971	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8134,8139	Ri Egenhausen Brunnenstraße/Rütschenhausen An der Bundesstraße/Sömmersdorf Raiffeisenstraße/Kaisten Abzw. Brebersd. Straße/Egenhausen Feuerwehrhaus		POINT(10.072971 50.050528)
113	Brünnstadt 	Kirchplatz	de:09678:27102:0:1	49.903937	10.302616	bus	MATCHED	n4387213013	8.4	1.0	Brünnstadt Kirchplatz	8137	Ri Zeilitzheim Schloß/Zeilitzheim Brünnstädter Straße		LINESTRING(10.302616 49.903937,10.302719 49.9039006)
114	Brünnstadt 	Kirchplatz	de:09678:27102:0:2	49.903937	10.302616	bus	MATCHED	n8621199094	57.0	1.0	Brünnstadt Kirchplatz	8137	Ri Herlheim/Gerolzhofen Bahnhof		LINESTRING(10.302616 49.903937,10.3018479 49.9038036)
