	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Allertshausen	de:09674:15797:0:1	50.205878	10.668186	bus	MATCHED_THOUGH_OSM_NO_NAME	n890984227	78.1	0.06		1177	Ri Maroldsweisach Schulstr./Eckartshausen		LINESTRING(10.668186 50.205878,10.6680375 50.2051818)
1		Allertshausen	de:09674:15797:0:2	50.205878	10.668186	bus	MATCHED	n890984273	86.4	0.16	Allertshausen	1152,1155	Ri Ermershausen Rathaus/Maroldsweisach Post/Eckartshausen		LINESTRING(10.668186 50.205878,10.6693986 50.2059161)
2		Aurachsmühle	de:09674:16390:0:1	50.118613	10.521131	bus	MATCHED	n6815109906	76.6	0.33	Aurachsmühle	1152	Ri Rügheim Marktplatz/Rügheim Fa. Hochrein/Ostheim (Ufr. )	Rügheim Firma Hochrein/Rügheim Schloßweg	LINESTRING(10.521131 50.118613,10.5218875 50.1191025)
3		Aurachsmühle	de:09674:16390:0:2	50.118613	10.521131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.521131 50.118613)
4		Bischofsheim	de:09674:27828:0:1	50.032886	10.636969	bus	MATCHED	n2217946326	18.9	1.0	Bischofsheim (bei Zeil)	1175	Ri Abzw. Dörflis		LINESTRING(10.636969 50.032886,10.6367472 50.0327934)
5		Bischofsheim	de:09674:27828:0:2	50.032891	10.636978	bus	MATCHED_THOUGH_OSM_NO_NAME	w1088754383	17.5	0.34	Bischofsheim (bei Zeil)	1175			LINESTRING(10.636978 50.032891,10.6367530574077 50.0328286984433)
6		Bramberg	de:09674:15807:0:1	50.097487	10.66506	bus	MATCHED	n6110523749	15.7	0.45	Bramberg	1172	Ri Bramberg Bramberger Mühle	Albersdorf	LINESTRING(10.66506 50.097487,10.6650529 50.0973459)
7		Bramberg	de:09674:15807:0:2	50.097487	10.66506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.66506 50.097487)
8		Breitbrunn	de:09674:15814:0:1	50.017707	10.701172	bus	MATCHED	n1532984262	121.5	0.2	Breitbrunn Denkmal	941,946	Ri Winterhof/Breitbrunn Abzw. Hermannsberg/Neubrunn	Breitbrunn Hermannsberg	LINESTRING(10.701172 50.017707,10.7025047 50.0183857)
9		Breitbrunn	de:09674:15814:0:2	50.017707	10.701172	bus	MATCHED_THOUGH_REVERSED_DIR	n1532984225	55.7	0.06	Breitbrunn Denkmal	1158,941	Ri Breitbrunn Abzw. Hermannsberg/Ebelsbach Schule/Ebelsbach-Eltmann/Winterhof/Kirchlauter	Neubrunn Neubrunner Dorfstraße/Winterhof bei Kirchlauter	LINESTRING(10.701172 50.017707,10.7017995 50.0180046)
10		Dippach	de:09674:15796:0:1	50.203222	10.60295	bus	MATCHED	n6301046867	18.7	0.37	Dippach (bei Maroldsweisach)	1177	Ri Birkenfeld (HAS. )	Birkenfeld (bei Maroldsweisach)/Ermershausen Rathaus	LINESTRING(10.60295 50.203222,10.6027535 50.2031105)
11		Dippach	de:09674:15796:0:2	50.203222	10.60295	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1177	Ri Ermershausen Hellinger Weg		POINT(10.60295 50.203222)
12		Droßmühle	de:09674:25796:0:1	49.990351	10.562616		MATCHED	n570108542	35.2	0.08	Knetzgau Droßmühle			Sand a. M. Kriegerdenkmal	LINESTRING(10.562616 49.990351,10.5622036 49.9905233)
13		Dörflis	de:09674:25901:0:1	50.043952	10.659247	bus	MATCHED	n9751695866	68.9	1.0	Dörflis	1183,945	Ri Neubrunn/Kottenbrunn/Köslau Ortsmitte		LINESTRING(10.659247 50.043952,10.6595144 50.043357)
14		Dörflis	de:09674:25901:0:2	50.043952	10.659247		MATCHED	n1532904106	70.4	1.0	Dörflis			Kottenbrunn/Neubrunn Neubrunner Dorfstraße	LINESTRING(10.659247 50.043952,10.6596272 50.0433674)
15		Dürrenried	de:09674:15316:0:1	50.218382	10.743456	bus	MATCHED	n1739260599	24.2	0.36	Dürrenried	1177,1198	Ri Dietersdorf Trafo-Haus/Wasmuthhausen	Allertshausen	LINESTRING(10.743456 50.218382,10.7436388 50.2181987)
16		Dürrenried	de:09674:15316:0:2	50.218382	10.743456	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1177,1198	Ri Wasmuthhausen/Käßlitz		POINT(10.743456 50.218382)
17		Ebelsbach-Eltmann	de:09674:27615:1:1	49.983056	10.668725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.668725 49.983056)
18		Ebelsbach-Eltmann	de:09674:27615:1:2	49.982802	10.669282		MATCHED	n5391732725	6.1	0.56	Ebelsbach-Eltmann			Zeil	LINESTRING(10.669282 49.982802,10.6692086 49.98283)
19		Ebelsbach-Eltmann	de:09674:27615:2:1	49.982663	10.670746	bus	MATCHED_THOUGH_OSM_NO_NAME	w448483115	42.8	1.0	Ebelsbach Bahnhof	1158	Ri Eltmann Mittelschule (Parkplatz)/Gleisenau Am Schloss/Steinbach Dorfstraße/Stettfeld Parkplatz		LINESTRING(10.670746 49.982663,10.67017625 49.98278015)
20		Ebelsbach-Eltmann	de:09674:27615:2:2	49.982663	10.670746	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1154,952	Ri Eltmann Marktplatz		POINT(10.670746 49.982663)
21		Ebelsbach-Eltmann	de:09674:27615:3:3	49.982767	10.669237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.669237 49.982767)
22		Ebelsbach-Eltmann	de:09674:27615:3:4	49.982704	10.669183		MATCHED	n5391732724	56.6	0.12	Ebelsbach-Eltmann			Oberhaid	LINESTRING(10.669183 49.982704,10.6698949 49.9824815)
23		Ebern	de:09674:75025:1:1	50.094225	10.796744		MATCHED	n297085204	6.4	0.55	Ebern				LINESTRING(10.796744 50.094225,10.7967624 50.0941689)
24		Ebern-Sandhof	de:09674:15803:0:1	50.093078	10.785326	bus	MATCHED	n936989103	43.1	0.22	Ebern Sandhof	1155	Ri Ebern Grund-/Realschule/Ebern Realschule Parkplatz/Ebern ehem. Kaserne		LINESTRING(10.785326 50.093078,10.7859294 50.0930599)
25		Ebern-Sandhof	de:09674:15803:0:2	50.093078	10.785326		MATCHED	n936989045	47.9	0.11	Ebern Sandhof				LINESTRING(10.785326 50.093078,10.7859818 50.0931708)
26		Eckartshausen	de:09674:15798:0:1	50.20305	10.697138	bus	NO_MATCH					1177	Ri Käßlitz		POINT(10.697138 50.20305)
27		Eckartshausen	de:09674:15798:0:2	50.20305	10.697138	bus	NO_MATCH					1177	Ri Allertshausen		POINT(10.697138 50.20305)
28		Edelbrunn	de:09674:27434:0:1	50.013551	10.719336	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					946	Ri Breitbrunn Abzw. Hermannsberg		POINT(10.719336 50.013551)
29		Edelbrunn	de:09674:27434:0:2	50.013551	10.719336	bus	MATCHED	n937041578	7.1	0.74	Edelbrunn	1158	Ri Breitbrunn Abzw. Hermannsberg/Lußberg Unterstellhalle (Breitbrunner St	Breitbrunn Hermannsberg	LINESTRING(10.719336 50.013551,10.7192781 50.0134987)
30		Eichelsdorf	de:09674:15842:0:1	50.160499	10.530142	bus	MATCHED	n899592423	42.3	0.26	Eichelsdorf	8169	Ri Stöckach Seegasse	Hofheim Eichelsdorfer Straße/Stöckach	LINESTRING(10.530142 50.160499,10.5300821 50.1608777)
31		Eichelsdorf	de:09674:15842:0:2	50.160499	10.530142	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8169	Ri Hofheim (Ufr. ) Eichelsdorfer Straße		POINT(10.530142 50.160499)
32		Erlsdorf	de:09674:4738:0:1	50.158859	10.594497	bus	NO_MATCH					1186	Ri Manau Kirche/Ueschersdorf An der Baunach/Sulzbach		POINT(10.594497 50.158859)
33		Eyrichshof	de:09674:15444:0:1	50.109172	10.783413	bus	MATCHED	n1582100790	55.5	1.0	Eyrichshof	956	Ri Ebern Grund-/Realschule	Abzweig Kraisdorf/Fischbach (bei Ebern)	LINESTRING(10.783413 50.109172,10.7830102 50.1095986)
34		Eyrichshof	de:09674:15444:0:2	50.109172	10.783413	bus	MATCHED_THOUGH_REVERSED_DIR	n1582100787	64.7	1.0	Eyrichshof	956	Ri Fischbach (b. Ebern)/Abzw Kraisdorf		LINESTRING(10.783413 50.109172,10.7827742 50.1095856)
35		Fabrikschleichach	de:09674:27149:0:1	49.923246	10.555815	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1169,1193	Ri Untersteinbach Hauptstraße 2/Karbach/Koppenwind Ortsmitte/Wustviel		POINT(10.555815 49.923246)
36		Fabrikschleichach	de:09674:27149:0:2	49.923246	10.555815	bus	MATCHED	n2507910904	21.6	0.38	Fabrikschleichach	1169	Ri Fatschenbrunn Kirche	Fatschenbrunn Oberdorf/Untersteinbach/Rauhenebrach Hauptstraße 2	LINESTRING(10.555815 49.923246,10.556053 49.9231265)
37		Fitzendorf	de:09674:75081:0:1	50.141619	10.616766	bus	MATCHED_THOUGH_OSM_NO_NAME	n913944611	49.6	0.09		1186	Ri Ibind Rathaus/Goßmannsdorf Gh. Krone/Hohnhausen Alte Schule/Birkach (b. Burgpreppach) Feuerwehr/Bischwind am Rauheneck		LINESTRING(10.616766 50.141619,10.6174559 50.1415613)
38		Friesenhausen	de:09674:7434:0:1	50.160902	10.487013	bus	NO_MATCH					1184	Ri Rottenstein/Hauptstraße Happertshausen/Reckertshausen Ortsmitte		POINT(10.487013 50.160902)
39		Friesenhausen	de:09674:7434:0:2	50.160902	10.487013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.487013 50.160902)
40		Förstersgrund	de:09674:75722:0:1	50.020287	10.731885	bus	NO_MATCH					1158	Ri Lußberg Unterstellhalle (Breitbrunner St/Lußberg Abzw. Stückgasse/Kottendorf		POINT(10.731885 50.020287)
41		Gemünd	de:09674:15805:0:1	50.088992	10.710712	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1155	Ri Jesserndorf		POINT(10.710712 50.088992)
42		Gemünd	de:09674:15805:0:2	50.088992	10.710712	bus	MATCHED_THOUGH_DISTANT	n1756211500	306.4	0.06	Gemünd	1172	Ri Jesserndorf/Welkendorf Haßberge	Bramberg	LINESTRING(10.710712 50.088992,10.7149096 50.0895738)
43		Geroldswind	de:09674:15799:0:1	50.18498	10.687634	bus	MATCHED_THOUGH_REVERSED_DIR	n393503642	17.5	0.28	Geroldswind Ort	1177	Ri Maroldsweisach Post/Gückelhirn		LINESTRING(10.687634 50.18498,10.6875056 50.185114)
44		Geroldswind	de:09674:15799:0:2	50.18498	10.687634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.687634 50.18498)
45		Goggelgereuth	de:09674:27872:0:1	50.040046	10.743698	bus	MATCHED	n1257680599	5.2	0.69	Goggelgereuth	1158,941	Ri Kirchlauter/Pettstadt	Kirchlauter Tankstelle	LINESTRING(10.743698 50.040046,10.7437696 50.0400358)
46		Goggelgereuth	de:09674:27872:0:2	50.039965	10.743384	bus	MATCHED	n1257680550	17.0	0.59	Goggelgereuth	941,945	Ri Salmsdorf/Kirchlauter	Salmsdorf	LINESTRING(10.743384 50.039965,10.7432566 50.0398358)
47		Greßelgrund	de:09674:75060:0:1	50.167485	10.654513	bus	NO_MATCH					1177	Ri Ditterswind Kirche/Marbach		POINT(10.654513 50.167485)
48		Gräfenholz	de:09674:75110:0:1	50.048128	10.81656	bus	MATCHED	n2803951371	6.7	0.64	Gräfenholz	942	Ri Rentweinsdorf Om	Rentweinsdorf Ortsmitte	LINESTRING(10.81656 50.048128,10.8164681 50.0481165)
49		Gückelhirn	de:09674:15800:0:1	50.182668	10.702241	bus	MATCHED	n6357500569	96.6	0.3	Gückelhirn	1177	Ri Geroldswind/Pfaffendorf	Geroldswind Ort	LINESTRING(10.702241 50.182668,10.7009196 50.1828652)
50		Gückelhirn	de:09674:15800:0:2	50.182668	10.702241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.702241 50.182668)
51		Hasenmühle	de:09674:25798:0:1	50.025886	10.734966	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1158,946	Ri Kottendorf/Weikartslauter		POINT(10.734966 50.025886)
52		Hasenmühle	de:09674:25798:0:2	50.025886	10.734966	bus	MATCHED	n912012155	56.3	0.2	Hasenmühle (bei Breitbrunn)	1158,947	Ri Kirchlauter/Kottendorf/Weikartslauter	Kottendorf	LINESTRING(10.734966 50.025886,10.7356264 50.026162)
53		Haßfurt	de:09674:27220:1:1	50.033388	10.509471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.509471 50.033388)
54		Haßfurt	de:09674:27220:2:1	50.033093	10.509399	bus	MATCHED	w475870126	10.3	1.0	Haßfurt Bahnhof	1169	Ri Knetzgau Turngarten	Haßfurt Berufsschule/Haßfurt Schweinfurter Straße/Kleinaugsfeld Bamberger Straße/Knetzgau Schützenhaus/Mariaburghausen Abzw.	LINESTRING(10.509399 50.033093,10.5095035815246 50.0331569301233)
55		Haßfurt	de:09674:27220:2:2	50.033036	10.509471	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1163,1164,1166	Ri Haßfurt Marktplatz/Haßfurt Ev. Kirche/Haßfurt Berufsschule/Haßfurt Zeiler Straße/Haßfurt Hauptstraße/Haßfurt Großer Anger		POINT(10.509471 50.033036)
56		Haßfurt	de:09674:27220:2:3	50.033059	10.509373	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1153	Ri Knetzgau Schützenhaus/Sand Kriegerdenkmal		POINT(10.509373 50.033059)
57		Haßfurt	de:09674:27220:3:1	50.033434	10.509498		MATCHED	n3733037598	4.8	0.61	Haßfurt			Schonungen/Schweinfurt Hbf	LINESTRING(10.509498 50.033434,10.5095655 50.0334347)
58		Haßfurt	de:09674:27220:3:2	50.03352	10.509552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.509552 50.03352)
59		Haßfurt	de:09674:27220:4:1	50.03348	10.510037		MATCHED	n10648351307	20.8	0.27	Haßfurt			Bamberg/Zeil	LINESTRING(10.510037 50.03348,10.5099878 50.0332959)
60		Hellingen	de:09674:7402:0:1	50.085251	10.544982	bus	MATCHED	n9724717213	73.5	1.0	Hellingen	1182	Ri Holzhausen (HAS. ) Rathaus/Königsberg Regiomontanusstraße/Königsberg Hallenbad		LINESTRING(10.544982 50.085251,10.5447905 50.0846016)
61		Hemmendorf	de:09674:17039:0:1	50.10178	10.855925	bus	MATCHED	n6256025770	36.2	0.28	Hemmendorf	1197,956	Ri Recheldorf		LINESTRING(10.855925 50.10178,10.8563342 50.1019722)
62		Hemmendorf	de:09674:17039:0:2	50.101768	10.855916	bus	MATCHED	n1772751694	71.2	0.18	Hemmendorf	956	Ri Gleusdorf Ortsmitte	Recheldorf	LINESTRING(10.855916 50.101768,10.8562314 50.1011609)
63		Herbelsdorf	de:09674:75029:0:1	50.133466	10.762132	bus	MATCHED	n6357474853	4.3	0.72	Herbelsdorf	1177	Ri Dürrnhof (Kr HAS)	Kraisdorf Ort	LINESTRING(10.762132 50.133466,10.7621236 50.1334273)
64		Herbelsdorf	de:09674:75029:0:2	50.133351	10.762132	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1177	Ri Pfarrweisach Grundschule		POINT(10.762132 50.133351)
65		Hummelmarter	de:09674:25842:0:1	49.912788	10.63316	bus	MATCHED	n430931136	63.0	0.2	Hummelmarter	1154	Ri Trossenfurt Raiffeisenbank/Fatschenbrunn Oberdorf	Trossenfurt Aurachbrücke	LINESTRING(10.63316 49.912788,10.6339638 49.9130192)
66		Hummelmarter	de:09674:25842:0:2	49.912788	10.63316	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1154	Ri Trossenfurt Aurachbrücke/Schindelsee/Fabrikschleichach/Fatschenbrunn Oberdorf/Tretzendorf Seestraße		POINT(10.63316 49.912788)
67		Humprechtshausen	de:09674:27247:0:1	50.120036	10.449715	bus	MATCHED	n2924458900	6.4	0.47	Humprechtshausen, Kirche	1166,1187	Ri Aidhausen Schule/Kreuzthal Am Dorfplatz/Kleinsteinach (HAS. )		LINESTRING(10.449715 50.120036,10.4496348 50.1200626)
68		Humprechtshausen	de:09674:27247:0:2	50.119984	10.449671	bus	MATCHED	n2924456546	9.6	0.41	Humprechtshausen, Kirche	1166	Ri Kreuzthal Am Dorfplatz		LINESTRING(10.449671 50.119984,10.4496978 50.1198995)
69		Höchstädten	de:09674:75105:0:1	50.11669	10.758116	bus	MATCHED	n6329063082	19.8	0.4	Höchstädten	1172	Ri Ebern Grund-/Realschule	Ebern Grundschule	LINESTRING(10.758116 50.11669,10.7583025 50.1165582)
70		Jesserndorf	de:09674:15806:0:1	50.089661	10.689862	bus	MATCHED	n10965618969	9.1	0.57	Jesserndorf	1155	Ri Gemünd/Bramberg Abzw./Bramberg		LINESTRING(10.689862 50.089661,10.6899511 50.0896028)
71		Jesserndorf	de:09674:15806:0:2	50.089661	10.689862	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1172	Ri Bramberg		POINT(10.689862 50.089661)
72		Karbach	de:09674:27254:0:1	49.905181	10.55816	bus	NO_MATCH					1193	Ri Geusfeld Hauptstr./Fabrikschleichach/Obersteinbach Ortsausgang/Falsbrunn Unterstellhalle		POINT(10.55816 49.905181)
73		Karbach	de:09674:27254:0:2	49.905181	10.55816	bus	NO_MATCH					1153,1154	Ri Untersteinbach Hauptstraße 2		POINT(10.55816 49.905181)
74		Kirchlauter	de:09674:27407:0:1	50.043496	10.71638	bus	MATCHED	n937019252	12.6	0.46	Kirchlauter Tankstelle	1158,941,945,946,947	Ri Neubrunn/Goggelgereuth/Pettstadt/Winterhof	Goggelgereuth	LINESTRING(10.71638 50.043496,10.7164321 50.0433877)
75		Kirchlauter	de:09674:27407:0:2	50.043496	10.71638	bus	MATCHED_THOUGH_REVERSED_DIR	n937019223	71.3	0.04	Kirchlauter Tankstelle	1158,941,942,945,947	Ri Hasenmühle/Goggelgereuth/Kottendorf/Pettstadt/Weikartslauter/Neubrunn/Winterhof	Neubrunn Neubrunner Dorfstraße	LINESTRING(10.71638 50.043496,10.715402 50.043623)
76		Kottenbrunn	de:09674:27826:0:1	50.051301	10.640652	bus	MATCHED	n9724654233	16.2	1.0	Kottenbrunn	1175,945	Ri Hofstetten (b. Königsb. i. B. )/Sechsthal		LINESTRING(10.640652 50.051301,10.6406801 50.0511561)
77		Kottenbrunn	de:09674:27826:0:2	50.051307	10.640661	bus	MATCHED	n1532909397	8.2	1.0	Kottenbrunn	1175,1183,945	Ri Dörflis/Abzw. Dörflis	Dörflis/Hofstetten (bei Königsberg in Bayern)/Sechsthal	LINESTRING(10.640661 50.051307,10.6405543 50.0513337)
78		Kottendorf	de:09674:27568:0:1	50.022706	10.731894	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1158,942,946	Ri Lußberg Abzw. Stückgasse/Lußberg Im Lautergrund/Lußberg Unterstellhalle (Breitbrunner St/Förstersgrund/Hasenmühle		POINT(10.731894 50.022706)
79		Kottendorf	de:09674:27568:0:2	50.022706	10.731894	bus	MATCHED	n912012139	15.6	0.45	Kottendorf	1158,947	Ri Hasenmühle/Lußberg Im Lautergrund/Edelbrunn	Hasenmühle (bei Breitbrunn)/Lußberg Abzweig Stückgasse/Lußberg Im Lautergrund	LINESTRING(10.731894 50.022706,10.7316777 50.0226859)
80		Kraisdorf	de:09674:12714:0:1	50.136673	10.728777	bus	MATCHED_THOUGH_REVERSED_DIR	n956349878	21.4	0.24	Kraisdorf Ort	1172,1177	Ri Lichtenstein (Ufr)/Herbelsdorf/Frickendorf (Ufr. )	Frickendorf/Ebern Ortsmitte/Pfarrweisach Bahnhofstraße	LINESTRING(10.728777 50.136673,10.7290238 50.1365632)
81		Krum	de:09674:27664:0:1	50.037669	10.585586	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1175	Ri Zeil Silvanerring/Zeil Schule		POINT(10.585586 50.037669)
82		Krum	de:09674:27664:0:2	50.037669	10.585586	bus	MATCHED	n1801710560	19.6	0.4	Krum	1175	Ri Weidenmühle	Weidenmühle (bei Zeil)/Zeil Krumer Straße/Linde	LINESTRING(10.585586 50.037669,10.5857 50.0375084)
83		Käßlitz	de:09674:9022:0:1	50.220842	10.718195	bus	MATCHED	n10186002504	34.0	1.0	Käßlitz	1177	Ri Eckartshausen		LINESTRING(10.718195 50.220842,10.7186691 50.2208031)
84		Käßlitz	de:09674:9022:0:2	50.220773	10.718276	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1177	Ri Dürrenried		POINT(10.718276 50.220773)
85		Losbergsgereuth	de:09674:5963:0:1	50.077988	10.832164	bus	MATCHED	n2804024236	75.3	0.33	Losbergsgereuth	956	Ri Ebern Grund-/Realschule	Ebern Grundschule/Mürsbach	LINESTRING(10.832164 50.077988,10.8316468 50.0785786)
86		Losbergsgereuth	de:09674:5963:0:2	50.077988	10.832191	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956	Ri Neuses Aussiedlerhof		POINT(10.832191 50.077988)
87		Marbach	de:09674:15801:0:1	50.167134	10.677564	bus	MATCHED	n901554863	17.3	0.43	Marbach	1177	Ri Geroldswind/Todtenweisach	Ditterswind Kirche	LINESTRING(10.677564 50.167134,10.677768 50.1672179)
88		Marbach	de:09674:15801:0:2	50.167134	10.677564	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1177	Ri Greßelgrund		POINT(10.677564 50.167134)
89		Mariaburghausen	de:09674:75069:0:1	50.020276	10.510998	bus	MATCHED	n6361774756	2.1	0.75	Mariaburghausen Abzw.	1161	Ri Knetzgau Schule/Haßfurt Hauptstraße/Hainert Kirche	Haßfurt Hauptstraße/Knetzgau Schule	LINESTRING(10.510998 50.020276,10.5110246 50.0202833)
90		Nassach	de:09674:7435:0:1	50.187465	10.459678	bus	MATCHED	n10293681106	15.0	0.25	Nassach Seestr.	1184	Ri Humprechtshausen/Aidhausen Alte Post/Kerbfeld Humprechtsh. Str./Wetzhausen Kirche/Lendershausen Kirchplatz/Hauptstraße Happertshausen/Rottenstein/Friesenhausen		LINESTRING(10.459678 50.187465,10.4598738 50.1874154)
91		Nassach	de:09674:7435:0:2	50.187465	10.459678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.459678 50.187465)
92		Neubrunn	de:09674:27402:0:1	50.036152	10.690221	bus	MATCHED_THOUGH_NAMES_DIFFER	n937032425	7.7	0.38	Neubrunn Neubrunner Dorfstraße	1158,941,945	Ri Dörflis/Breitbrunn/Abzw. Doktorshof (b. Breitbrunn)/Paßmühle	Breitbrunn Denkmal/Dörflis/Kirchlauter Tankstelle	LINESTRING(10.690221 50.036152,10.6901206 50.0361267)
93		Neubrunn	de:09674:27402:0:2	50.036088	10.69015	bus	MATCHED_THOUGH_NAMES_DIFFER	n937032446	15.9	0.16	Neubrunn Neubrunner Dorfstraße	1158,941,945	Ri Kirchlauter/Pettstadt	Kirchlauter Tankstelle	LINESTRING(10.69015 50.036088,10.6900835 50.0359515)
94		Neuschleichach	de:09674:27330:0:1	49.941836	10.588936	bus	MATCHED	n6368059633	16.9	1.0	Neuschleichach	1153,1154	Ri Unterschleichach/Fatschenbrunn Kirche/Oberschleichach/Tretzendorf Seestraße	Fabrikschleichach/Unterschleichach	LINESTRING(10.588936 49.941836,10.5887014 49.9418555)
95		Neuschleichach	de:09674:27330:0:2	49.941836	10.588936	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1154			POINT(10.588936 49.941836)
96		Oberhohenried	de:09674:27361:0:1	50.057426	10.524428	bus	MATCHED	n1756202256	7.3	0.62	Oberhohenried	1166	Ri Römershofen Ortsmitte	Königsberg Regiomontanusstraße/Rügheim Marktplatz	LINESTRING(10.524428 50.057426,10.5245298 50.0574257)
97		Oberhohenried	de:09674:27361:0:2	50.057674	10.524527	bus	MATCHED	n6814990190	46.2	0.24	Oberhohenried	1152	Ri Königsberg Regiomontanusstraße/Rügheim Marktplatz/Königsberg Hallenbad		LINESTRING(10.524527 50.057674,10.5251256 50.057832)
98		Obermerzbach	de:09674:7419:0:1	50.131917	10.844588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.844588 50.131917)
99		Obermerzbach	de:09674:7419:0:2	50.131911	10.844444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.844444 50.131911)
100		Oberschleichach	de:09674:27363:0:1	49.948692	10.596473	bus	MATCHED	n1741429147	40.2	0.43	Oberschleichach	1169	Ri Unterschleichach	Haßfurt Bahnhof/Neuschleichach	LINESTRING(10.596473 49.948692,10.5968523 49.9484252)
101		Oberschleichach	de:09674:27363:0:2	49.948692	10.596473	bus	MATCHED	n1741429148	20.7	0.39	Oberschleichach	1169	Ri Zell (a. Ebersberg) Kirche	Zell. a. E. Kirche	LINESTRING(10.596473 49.948692,10.5967601 49.9486725)
102		Paßmühle	de:09674:27606:0:1	50.022256	10.679244	bus	MATCHED	n937032411	179.0	1.0	Paßmühle	1158	Ri Schönbachsmühle		LINESTRING(10.679244 50.022256,10.6790295 50.0238603)
103		Paßmühle	de:09674:27606:0:2	50.022256	10.679244	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1158	Ri Neubrunn		POINT(10.679244 50.022256)
104		Pettstadt	de:09674:27884:0:1	50.050153	10.695638	bus	MATCHED	n1532956376	20.3	0.36	Pettstadt (bei Kirchlauter)	1158,945	Ri Köslau Ortsmitte/Weikartslauter		LINESTRING(10.695638 50.050153,10.6954712 50.0503006)
105		Pettstadt	de:09674:27884:0:2	50.050153	10.695656	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1158,945	Ri Neubrunn/Kirchlauter		POINT(10.695656 50.050153)
106		Pfaffendorf	de:09674:15448:0:1	50.170397	10.718069	bus	MATCHED	n1165934911	40.1	0.42	Pfaffendorf (bei Maroldsweisach)	1177,956	Ri Junkersdorf (b. Pfar. ) Kirche/Todtenweisach/Junkersdorf (b. Pfarr. ) Schützenstr.	Todtenweisach	LINESTRING(10.718069 50.170397,10.717753 50.170696)
107		Pfaffendorf	de:09674:15448:0:2	50.170397	10.718069	bus	MATCHED_THOUGH_REVERSED_DIR	n1165935131	7.8	0.46	Pfaffendorf (bei Maroldsweisach)	956	Ri Todtenweisach	Junkersdorf a.d.Weisach	LINESTRING(10.718069 50.170397,10.7180536 50.1703279)
108		Rabelsdorf	de:09674:15802:0:1	50.16401	10.747678	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1177	Ri Pfarrweisach Grundschule/Pfarrweisach Bahnhofstraße		POINT(10.747678 50.16401)
109		Rabelsdorf	de:09674:15802:0:2	50.16401	10.747678	bus	MATCHED	n851391942	58.4	0.21	Rabelsdorf	1177	Ri Junkersdorf (b. Pfarr. ) Schützenstr.	Junkersdorf a.d.Weisach	LINESTRING(10.747678 50.16401,10.7480946 50.1635576)
110		Recheldorf	de:09674:17038:0:1	50.115676	10.856455	bus	MATCHED	n1772751696	76.7	0.17	Recheldorf	1197,956	Ri Untermerzbach Bachgasse/Gleusdorf Ortsmitte	Hemmendorf/Untermerzbach Bachgasse	LINESTRING(10.856455 50.115676,10.8565889 50.1163602)
111		Recheldorf	de:09674:17038:0:2	50.11567	10.856455	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					956	Ri Hemmendorf		POINT(10.856455 50.11567)
112		Rentweinsdorf	de:09674:75111:1:1	50.059958	10.814252		MATCHED	n297085135	16.1	0.33	Rentweinsdorf			Manndorf	LINESTRING(10.814252 50.059958,10.8141491 50.0600872)
