	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Gt-Niehorst	de:05754:5972:0:1	51.950909	8.343777	bus	MATCHED	n3889255530	39.8	0.26	Niehorst	211,43,AST	Ri Gt-Blankenhagen Lutter/Gt-Niehorst Ellernhagen/Gt-Niehorst Haarheideweg	Kunstmann	LINESTRING(8.343777 51.950909,8.3438688 51.9505553)
1		Gt-Niehorst	de:05754:5972:0:2	51.950876	8.343777	bus	MATCHED	n3889255531	22.4	0.37	Niehorst	43,AST	Ri Gt-Niehorst Kunstmann	Ellernhagen/Haarheideweg	LINESTRING(8.343777 51.950876,8.3439749 51.9507161)
2		Halle-Sandforth	de:05754:6021:0:1	52.021584	8.339591	bus	MATCHED	n2273692598	28.9	0.3	Sandforth	148,287,43,T3	Ri Halle-Bokel Bokeler Straße	Bokeler Straße/Halle, Im Hagen	LINESTRING(8.339591 52.021584,8.3398171 52.0213644)
3		Halle-Sandforth	de:05754:6021:0:2	52.021644	8.339546	bus	MATCHED	n2018187229	37.8	0.27	Sandforth	148,287,43,T3	Ri Sandforth (Halle/W) Ellerbrok/Künsebeck Dahlbreede/Sth-Sandforth Kienker	Bokeler Straße/Kienker	LINESTRING(8.339546 52.021644,8.3397373 52.0213248)
4		Sthg-Vennort	de:05754:6736:0:1	51.994909	8.317447	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					288,67,AST	Ri Sth-Vennort Lindert/Sthg-Vennort Reckm/Fülling/Halle-Kölkebeck A. Harsewinkel		POINT(8.317447 51.994909)
5		Sthg-Vennort	de:05754:6736:0:2	51.994787	8.317322	bus	MATCHED	n2251037934	35.6	0.14	Steinhagen-Brockhagen, Vennort	288,67,AST	Ri Sthg-Vennort Zum Jägerhaus/Sth-Vennort Lindert	Halle-Kölkebeck, Abzweig Harsewinkel/Steinhagen-Brockhagen, Zum Jägerhaus	LINESTRING(8.317322 51.994787,8.3176898 51.9945604)
6	Ascheloh	Ascheloher Weg 24	de:05754:10669:0:1	52.035551	8.408321		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.408321 52.035551)
7	Ascheloh	Ascheloher Weg 24	de:05754:10669:0:2	52.035551	8.408411		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.408411 52.035551)
8	Ascheloh	Hengeberg 12	de:05754:10670:0:1	52.050955	8.394649		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.394649 52.050955)
9	Ascheloh	Hengeberg 12	de:05754:10670:0:2	52.050955	8.394738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.394738 52.050955)
10	Batenhorst	Bonifatiusschule	de:05754:10429	51.817333	8.317582		MATCHED	n9130910847	31.2	1.0	Bonifatiusschule				LINESTRING(8.317582 51.817333,8.3180217 51.817262)
11	Benteler	Schmeddingschule	de:05754:10676:0:1	51.747687	8.325514		MATCHED	n11363152268	3.0	0.71	Schmeddingschule				LINESTRING(8.325514 51.747687,8.3255446 51.747706)
12	Bi-Holtkamp	Holtkampstraße	de:05754:10081	51.9582	8.399383		MATCHED_AMBIGUOUSLY	n1457677911	72.6	0.09	Holtkampstraße			Holler Mühle	LINESTRING(8.399383 51.9582,8.3983474 51.9580631)
13	Bi-Holtkamp	Holtkampstraße	de:05754:10081	51.9582	8.399383		MATCHED_AMBIGUOUSLY	n1457677912	18.5	0.29	Holtkampstraße			Emsweg	LINESTRING(8.399383 51.9582,8.3991421 51.9581242)
14	Bo-Barnhausen	Wichlinghauser Weg	de:05754:10016:0:1	52.09191	8.335288	bus	MATCHED	n3247116134	20.9	0.39	Wichlinghauser Weg	92,92.3	Ri Borgholzhausen Hengbergweg		LINESTRING(8.335288 52.09191,8.3350223 52.0920025)
15	Bo-Oldendorf	Thielheide	de:05754:5631:0:1	52.081808	8.254987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.254987 52.081808)
16	Bo-Oldendorf	Thielheide	de:05754:5631:0:2	52.081825	8.254916	bus	MATCHED	n2313300085	1.1	0.86	Thielheide	90,90.2	Ri Vm-Bockhorst Halstenbeck B476	Bödinghausen/Halstenbeck B476	LINESTRING(8.254916 52.081825,8.2549294 52.0818307)
17	Bokel (Halle/Westf)	Wöstenweg	de:05754:10505:0:1	52.021937	8.315776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.315776 52.021937)
18	Bokel (Halle/Westf)	Wöstenweg	de:05754:10505:0:2	52.021832	8.316037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.316037 52.021832)
19	Borgh	Wellingholzhauser Str72	de:05754:6288	52.125542	8.281407	bus	NO_MATCH					92,92.1,92.3	Ri Bo-Barnhausen Wichlinghauser Weg/Borgholzhausen Am Blömkenberg/Borgh-Barnhausen Landesgrenze		POINT(8.281407 52.125542)
20	Borgh-Barnhausen	Ahlemeyer	de:05754:5625:0:1	52.103979	8.337543	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62,90.2,92	Ri Borgh-Barnhausen Barnhauser Str./Borgh-Barnhausen Potthoff		POINT(8.337543 52.103979)
21	Borgh-Barnhausen	Ahlemeyer	de:05754:5625:0:2	52.103979	8.337543	bus	MATCHED	n271163906	19.0	0.21	Barnhausen Siedlung	62,90.2,92,92.3	Ri Borgh-Barnhausen Barnhauser Str./Barnhausen Winkelshütter Straße/Borgh-Barnhausen Abzw. Barnhausen	Abzw. Barnhausen/Potthoff	LINESTRING(8.337543 52.103979,8.3377737 52.103883)
22	Borgh-Barnhausen	Barnhauser Str.	de:05754:6297:0:1	52.110748	8.361016	bus	MATCHED	n3247116132	12.5	0.5	Barnhauser Str.	92,92.3	Ri Borgh-Barnhausen Dieckbrede		LINESTRING(8.361016 52.110748,8.3611993 52.1107558)
23	Borgh-Barnhausen	Dieckbrede	de:05754:6290:0:1	52.100508	8.354233	bus	MATCHED_THOUGH_DISTANT	n3247116094	290.9	0.06	Dieckbrede	92,92.3	Ri Barnhausen Winkelshütter Straße/Borgh-Barnhausen Siedlung		LINESTRING(8.354233 52.100508,8.3512487 52.1023743)
24	Borgh-Barnhausen	Haus Brincke	de:05754:6294:0:1	52.111543	8.341657	bus	MATCHED	n3247116096	81.6	0.16	Haus Brincke	92,92.3	Ri Borgh-Barnhausen Siedlung		LINESTRING(8.341657 52.111543,8.3405967 52.1112053)
25	Borgh-Barnhausen	Kisker	de:05754:5632:0:1	52.100453	8.338675	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62	Ri Borgh-Barnhausen Siedlung/Barnhausen Winkelshütter Straße		POINT(8.338675 52.100453)
26	Borgh-Barnhausen	Kisker	de:05754:5632:0:2	52.100453	8.338692	bus	MATCHED_THOUGH_NAMES_DIFFER	n146892259	21.9	0.17	Abzw. Barnhausen	60,62	Ri Wer-Theenhsn Pohlmann	Barnhausen Siedlung/Meyer zu Theenhausen	LINESTRING(8.338692 52.100453,8.3389689 52.1003533)
27	Borgh-Barnhausen	Landesgrenze	de:05754:6302:0:1	52.124483	8.321517	bus	MATCHED	n2605466489	82.4	0.16	Landesgrenze	92,92.3	Ri Barnhausen Meller Straße		LINESTRING(8.321517 52.124483,8.3207377 52.1239166)
28	Borgh-Barnhausen	Landweg	de:05754:6306:0:1	52.120269	8.335396	bus	MATCHED	n3247116097	13.3	0.49	Landweg	92,92.3	Ri Borgh-Barnhausen Lohkamp		LINESTRING(8.335396 52.120269,8.3355608 52.1203327)
29	Borgh-Barnhausen	Lohkamp	de:05754:6282:0:1	52.119117	8.349787	bus	MATCHED	n3247116089	12.9	0.5	Lohkamp	92,92.3	Ri Borgh-Barnhausen Haus Brincke/Borgh-Barnhausen Barnhauser Str.		LINESTRING(8.349787 52.119117,8.3498322 52.1190048)
30	Borgh-Barnhausen	Meyers Mühle	de:05754:5634:0:1	52.109452	8.312345	bus	NO_MATCH					60,62,90.2,92	Ri Borgh-Barnhausen Siedlung/Borgholzhausen Sunderstraße/Borgholzhausen PAB-Gesamtschule/Borgh-Barnhausen Abzw. Barnhausen		POINT(8.312345 52.109452)
31	Borgh-Barnhausen	Meyers Mühle	de:05754:5634:0:2	52.109402	8.312318	bus	NO_MATCH					62,90.2,92,92.3	Ri Borgholzhausen Hengbergweg/Borgholzhausen Sunderstraße/Borgh-Barnhausen Potthoff		POINT(8.312318 52.109402)
32	Borgh-Barnhausen	Nolte	de:05754:5636	52.104514	8.331201		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.331201 52.104514)
33	Borgh-Barnhausen	Potthoff	de:05754:5645:0:1	52.10506	8.331488	bus	MATCHED	n271163901	101.6	0.14	Potthoff	62	Ri Barnhausen Winkelshütter Straße	Barnhausen Siedlung/Ravensberger Straße	LINESTRING(8.331488 52.10506,8.3328803 52.1047382)
34	Borgh-Barnhausen	Potthoff	de:05754:5645:0:2	52.105021	8.331443	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62	Ri Borgh-Barnhausen Siedlung		POINT(8.331443 52.105021)
35	Borgh-Barnhausen	Wollenbbrock	de:05754:6304:0:1	52.117125	8.329934	bus	MATCHED	n3247116135	9.0	0.54	Wollenbrock	92,92.3	Ri Borgh-Barnhausen Landweg		LINESTRING(8.329934 52.117125,8.3298252 52.11708)
36	Borgh-Barnhausen	Zurmühlen	de:05754:6305:0:1	52.119359	8.316693	bus	MATCHED_THOUGH_NAMES_DIFFER	n3247116136	65.0	0.06	Meller Straße	92,92.3	Ri Borgh-Barnhausen Wollenbrock		LINESTRING(8.316693 52.119359,8.3175824 52.1195677)
37	Borgh-Bödingh	Unter d. Burg	de:05754:2344:0:1	52.083288	8.285261	bus	MATCHED	n1526043887	52.5	0.19	Unter der Burg	149	Ri Borgholzhausen Am Bach		LINESTRING(8.285261 52.083288,8.2849406 52.0828587)
38	Borgh-Bödingh	Unter d. Burg	de:05754:2344:0:2	52.08326	8.285288		MATCHED	w222378624	37.6	0.17	Unter der Burg				LINESTRING(8.285288 52.08326,8.28511445970333 52.0829387221333)
39	Borgh-Casum	Casum Siedlung	de:05754:6300:0:1	52.072804	8.262578	bus	MATCHED	n2313510013	18.4	0.42	Casum Siedlung	191,92.2,93	Ri Borgholzhausen Ostbarthauser Str./Borgh-Oldendorf Bahnhof		LINESTRING(8.262578 52.072804,8.2624936 52.0729613)
40	Borgh-Casum	Casum Siedlung	de:05754:6300:0:2	52.072804	8.262578	bus	MATCHED	n2313510011	75.3	0.17	Casum Siedlung	92.2,93	Ri Borgholzhausen Hörster Straße		LINESTRING(8.262578 52.072804,8.2625945 52.0734814)
41	Borgh-Cleve	Clever Schlucht	de:05754:6283	52.081957	8.301574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.301574 52.081957)
42	Borgh-Cleve	Clever Straße	de:05754:5997:0:1	52.076641	8.311087	bus	MATCHED	n2007897509	12.7	0.65	Clever Straße	149,90.1,92.2	Ri Borgh-Cleve Stockkämper Straße	Stockkämper Straße	LINESTRING(8.311087 52.076641,8.3110936 52.076527)
43	Borgh-Cleve	Clever Straße	de:05754:5997:0:2	52.076619	8.311096	bus	MATCHED	n2342297097	43.4	0.42	Clever Straße	149,90.1	Ri Halle-Hesseln Mitte	Halle-Hesseln, Hesseln Mitte	LINESTRING(8.311096 52.076619,8.3110296 52.0762306)
44	Borgh-Cleve	Sandkuhle	de:05754:6298	52.085496	8.305895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.305895 52.085496)
45	Borgh-Cleve	Stockkämper Straße	de:05754:5627:0:1	52.078529	8.302041	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					149,90.1	Ri Borgh-Cleve Clever Straße		POINT(8.302041 52.078529)
46	Borgh-Cleve	Stockkämper Straße	de:05754:5627:0:2	52.078529	8.302023	bus	MATCHED	n2007897510	13.3	0.49	Stockkämper Straße	149,90.1,92.2	Ri Borgh-Holtfeld Eschweg/Borgh-Holtfeld Bödinghausen/Borgh-Holtfeld Ravensburg/Borgh-Holtfeld Unter der Burg	Clever Straße/Ravensburg	LINESTRING(8.302023 52.078529,8.3018325 52.0785553)
47	Borgh-Holtf	Violenbachsch Süd	de:05754:6286:0:1	52.084519	8.281434	bus	MATCHED	n1526043894	36.1	0.25	Violenbachschule Süd	191,90.2,92.2	Ri Borgh-Oldendorf Abzw. Bahnhof/Osnabr. Str./Borgh-Holtfeld Bödinghausen	Brinkstraße	LINESTRING(8.281434 52.084519,8.2813607 52.0848401)
48	Borgh-Holtf	Violenbachsch Süd	de:05754:6286:0:2	52.084508	8.281515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.281515 52.084508)
49	Borgh-Holtfeld	Bödinghausen	de:05754:5635:0:1	52.082206	8.284407	bus	MATCHED	n9902206309	27.5	0.5	Bödinghausen	149,90,90.1,90.2,92.2,T4	Ri Borgh-Holtfeld Ravensburg/Borgh-Cleve Stockkämper Straße/Hörste (Halle/Westf) Suttheide	Ravensburg	LINESTRING(8.284407 52.082206,8.2840082 52.0821734)
50	Borgh-Holtfeld	Bödinghausen	de:05754:5635:0:2	52.082195	8.284317	bus	MATCHED	n9902206310	19.6	0.57	Bödinghausen	90,90.1,90.2,92.2,T4	Ri Borgh-Holtf Violenbachsch Süd/Borgh-Oldendorf Bahnhof/Bo-Oldendorf Thielheide/Borgh-Oldendorf Abzw. Bahnhof/Bahnhofstr./Hörste (Halle/Westf) Kirche	Borgholzhausen Bahnhof	LINESTRING(8.284317 52.082195,8.2840716 52.0822861)
51	Borgh-Holtfeld	Eschweg	de:05754:6284:0:1	52.069678	8.290426	bus	MATCHED_THOUGH_OSM_NO_NAME	w222380032	10.0	0.19		92.2,93	Ri Borgh-Holtfeld Holtfelder Straße		LINESTRING(8.290426 52.069678,8.29031345698567 52.0696202257735)
52	Borgh-Holtfeld	Eschweg	de:05754:6284:0:2	52.069656	8.290381	bus	MATCHED	n2313510036	4.9	0.7	Eschweg	92.2,93	Ri Borgh-Cleve Clever Straße/Halle-Hörste Schröder		LINESTRING(8.290381 52.069656,8.2903648 52.0696128)
53	Borgh-Holtfeld	Holtfeld	de:05754:10559:0:1	52.072119	8.278092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.278092 52.072119)
54	Borgh-Holtfeld	Holtfeld	de:05754:10559:0:2	52.07202	8.27802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.27802 52.07202)
55	Borgh-Holtfeld	Holtfelder Straße	de:05754:6291:0:1	52.072119	8.278092	bus	NO_MATCH					92.2,93	Ri Borgh-Holtfeld Schloßallee		POINT(8.278092 52.072119)
56	Borgh-Holtfeld	Holtfelder Straße	de:05754:6291:0:2	52.07202	8.27802	bus	NO_MATCH					149,286,90.1,92.2,93,T4	Ri Borgh-Holtfeld Eschweg/Halle-Hesseln An der Hessel/Halle-Hesseln Windthorststr		POINT(8.27802 52.07202)
57	Borgh-Holtfeld	Ravensburg	de:05754:2387:0:1	52.087053	8.287929	bus	MATCHED	n2313497243	10.9	0.53	Ravensburg	90,90.1,90.2,92.2	Ri Borgh-Holtfeld Bödinghausen/Borgholzhausen Enkefeld	Enkefeld	LINESTRING(8.287929 52.087053,8.2880849 52.0870732)
58	Borgh-Holtfeld	Schloßallee	de:05754:6299:0:1	52.056904	8.274122	bus	NO_MATCH					92.2,93	Ri Borgholzhausen Hörster Straße		POINT(8.274122 52.056904)
59	Borgh-Holtfeld	Schloßallee	de:05754:6299:0:2	52.056948	8.274059	bus	NO_MATCH					92.2,93	Ri Borgh-Holtfeld Holtfelder Straße		POINT(8.274059 52.056948)
60	Borgh-Kleekamp	Kassenbrock	de:05754:6293	52.097958	8.239626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.239626 52.097958)
61	Borgh-Kleekamp	Westfalenruh	de:05754:6303	52.101998	8.234991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.234991 52.101998)
62	Borgh-Oldendorf	Abzw. Bahnhof/Bahnhofstr.	de:05754:5626:0:1	52.086015	8.267842	bus	MATCHED	n9663235935	82.2	0.09	LEC Bahnhof, Borgholzhausen	149,190,90.1,90.2,91	Ri Borgholzhausen Am Bach/Borgh-Oldendorf Abzw. Bahnhof/Osnabr. Str./Borgholzhausen Masurenweg		LINESTRING(8.267842 52.086015,8.2668262 52.0856188)
63	Borgh-Oldendorf	Abzw. Bahnhof/Bahnhofstr.	de:05754:5626:0:2	52.086015	8.267923	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					190,90.1,90.2,91,93	Ri Bo-Oldendorf Thielheide/Borgh-Holtfeld Bödinghausen/Borgh-Oldendorf Bahnhof/Borgh-Casum Casum Siedlung/Borgholzhausen Brinkstraße		POINT(8.267923 52.086015)
64	Borgh-Oldendorf	Abzw. Bahnhof/Osnabr. Str.	de:05754:10526:0:1	52.086423	8.267501	bus	NO_MATCH					149,92.2	Ri Borgh-Holtf Violenbachsch Süd/Borgh-Holtfeld Bödinghausen		POINT(8.267501 52.086423)
65	Borgh-Oldendorf	Abzw. Bahnhof/Osnabr. Str.	de:05754:10526:0:2	52.086462	8.267447	bus	NO_MATCH					149,191,92.2	Ri Borgholzhausen Ostbarthauser Str./Borgholzhausen Brinkstraße/Borgholzhausen Kleekamp Siedlung		POINT(8.267447 52.086462)
66	Borgh-Oldendorf	Bahnhof	de:05754:6337:71:71	52.08565	8.266333	bus	MATCHED_THOUGH_OSM_NO_NAME	w1013496112	29.3	0.18	Borgholzhausen Bahnhof	90,90.2	Ri Bo-Oldendorf Thielheide		LINESTRING(8.266333 52.08565,8.26662340532885 52.0854565221409)
67	Borgh-Oldendorf	Bahnhof	de:05754:6337:71:72	52.085645	8.266333	bus	MATCHED	n9350515326	18.1	0.24	Borgholzhausen Bahnhof	190,191,90,90.2,93	Ri Borgh-Holtf Violenbachsch Süd/Borgh-Oldendorf Abzw. Bahnhof/Bahnhofstr./Borgh-Holtfeld Bödinghausen/Borgholzhausen Enkefeld		LINESTRING(8.266333 52.085645,8.2664374 52.0854951)
68	Borgh-Oldendorf	Bahnhof	de:05754:6337:91:91	52.085115	8.266827	train	MATCHED_THOUGH_NAMES_DIFFER	n4888640482	7.4	0.27	Borgholzhausen	RB75	Ri Borgh-Westbarthsn Bahnhof/Halle-Hesseln Bahnhof	Hesseln/Westbarthausen	LINESTRING(8.266827 52.085115,8.2667451 52.0851591)
69	Borgh-Westbarthsn	Bahnhof	de:05754:6281:71:71	52.096496	8.232727	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					91,92.2	Ri Borgholzhausen Kleekamp Siedlung		POINT(8.232727 52.096496)
70	Borgh-Westbarthsn	Bahnhof	de:05754:6281:71:72	52.096485	8.232754	bus	MATCHED	n3247116087	39.0	0.17	Bahnhof Westbarthausen	91,92.2	Ri Borgholzhausen Kleekamp Siedlung/Vm-Bockhorst Dorfstraße		LINESTRING(8.232754 52.096485,8.2330781 52.0967739)
71	Borgh-Westbarthsn	Bahnhof	de:05754:6281:91:91	52.097048	8.232377	train	MATCHED	n4888640484	10.2	0.29	Westbarthausen	RB75	Ri Dissen-Bad Rothenfelde/Borgh-Oldendorf Bahnhof	Borgholzhausen/Dissen-Bad Rothenfelde	LINESTRING(8.232377 52.097048,8.2322535 52.0970998)
72	Borgholzhausen	Am Bach	de:05754:11001:0:1	52.090276	8.276897	bus	MATCHED	n4541794333	16.9	0.43	Am Bach	149,190,90.1,90.2,91	Ri Borgh-Oldendorf Abzw. Bahnhof/Bahnhofstr.	Hoffstraße	LINESTRING(8.276897 52.090276,8.2769751 52.0904204)
73	Borgholzhausen	Am Bach	de:05754:11001:0:2	52.090276	8.276897	bus	MATCHED	n4541794334	32.6	0.47	Am Bach	190,90.1,90.2	Ri Borgholzhausen Enkefeld	Enkefeld	LINESTRING(8.276897 52.090276,8.2766265 52.0900348)
74	Borgholzhausen	Am Blömkenberg	de:05754:10567:0:1	52.104254	8.298071	bus	MATCHED_THOUGH_NAMES_DIFFER	n6242084495	109.1	0.15	Klingenhagen	92.1	Ri Borgholzhausen Berghauser Weg	Berghauser Weg/Enkefeld	LINESTRING(8.298071 52.104254,8.2987225 52.1033585)
75	Borgholzhausen	Am Blömkenberg	de:05754:10567:0:2	52.104254	8.29816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.29816 52.104254)
76	Borgholzhausen	Auf der Horst	de:05754:10569:0:1	52.107433	8.304206	bus	MATCHED	n10032432602	11.1	1.0	Auf der Horst	92.1	Ri Borgh Wellingholzhauser Str72		LINESTRING(8.304206 52.107433,8.3043538 52.1074739)
77	Borgholzhausen	Auf der Horst	de:05754:10569:0:2	52.107433	8.304296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.304296 52.107433)
78	Borgholzhausen	Berghauser Weg	de:05754:2586:0:1	52.099962	8.295708	bus	MATCHED	n3247116088	45.8	0.41	Berghauser Weg	190,90,90.1,90.2,92.1,92.2,93	Ri Borgholzhausen Masurenweg/Borgholzhausen Klingenhagen/Borgholzhausen In der Lake	Klingenhagen	LINESTRING(8.295708 52.099962,8.2959572 52.1003448)
79	Borgholzhausen	Brinkstraße	de:05754:6285:0:1	52.090695	8.263503	bus	MATCHED	n3247116092	5.9	0.77	Brinkstraße	191,91,92.2	Ri Borgholzhausen Telgenbusch/Borgh-Casum Casum Siedlung/Borgh-Oldendorf Abzw. Bahnhof/Bahnhofstr.	Borgholzhausen Bahnhof	LINESTRING(8.263503 52.090695,8.2634967 52.0907475)
80	Borgholzhausen	Brinkstraße	de:05754:6285:0:2	52.090684	8.263539	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					191,91,92.2	Ri Borgholzhausen Telgenbusch/Oldendorf (Kr GT) Heideweg		POINT(8.263539 52.090684)
81	Borgholzhausen	Dietrich-Bonhoeffer-Straße	de:05754:10568:0:1	52.107918	8.30682		MATCHED	n10032432600	84.1	1.0	Dietrich-Bonhoeffer-Straße				LINESTRING(8.30682 52.107918,8.3067946 52.1071617)
82	Borgholzhausen	Dietrich-Bonhoeffer-Straße	de:05754:10568:0:2	52.107918	8.30691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.30691 52.107918)
83	Borgholzhausen	Funke	de:05754:5630:1:1	52.103565	8.299274	bus	MATCHED_THOUGH_NAMES_DIFFER	n6242084496	35.7	0.11	Klingenhagen	190,62,90,90.1,90.2,91,92.2,93	Ri Borgholzhausen Berghauser Weg/Borgholzhausen Sunderstraße/Borgholzhausen Masurenweg/Borgholzhausen Ravensberger Straße	Sundernstraße	LINESTRING(8.299274 52.103565,8.299723 52.10373)
84	Borgholzhausen	Funke	de:05754:5630:1:2	52.103565	8.299301	bus	MATCHED_THOUGH_OSM_NO_NAME	w1120370637	28.3	0.13	Klingenhagen	190,62,90,90.1,90.2,91,93	Ri Borgholzhausen Berghauser Weg/Borgholzhausen Sunderstraße/Borgholzhausen Masurenweg		LINESTRING(8.299301 52.103565,8.2996456 52.1037058)
85	Borgholzhausen	Gesamtschule	de:05754:5638:0:1	52.102947	8.311357	bus	MATCHED_THOUGH_OSM_NO_NAME	w965600399	8.1	0.44	PAB-Gesamtschule	190,60,62,90,90.1,90.2,91,92,92.2,93	Ri Borgholzhausen Sunderstraße/Barnhausen Winkelshütter Straße		LINESTRING(8.311357 52.102947,8.3113701 52.10287435)
86	Borgholzhausen	Gesamtschule	de:05754:5638:0:2	52.102958	8.311357	bus	MATCHED	w965600401	9.7	0.41	PAB-Gesamtschule	90,90.1,90.2,91,92,92.3,93	Ri Borgh-Barnhausen Landesgrenze/Borgholzhausen Sunderstraße		LINESTRING(8.311357 52.102958,8.3113649 52.102871)
87	Borgholzhausen	Grundsch. Nord	de:05754:8765:0:1	52.101159	8.306587	bus	MATCHED	n6139546360	107.3	0.07	Violenbachschule Nord	92,92.1,92.3	Ri Borgholzhausen PAB-Gesamtschule/Mi-Dankersen Sedanstraße		LINESTRING(8.306587 52.101159,8.3077347 52.1018173)
88	Borgholzhausen	Haller Weg	de:05754:2383	52.100199	8.302284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.302284 52.100199)
89	Borgholzhausen	Hengbergweg	de:05754:6289:0:1	52.116491	8.291962	bus	MATCHED	n1457677906	87.7	0.16	Hengbergweg	92	Ri Borgh Wellingholzhauser Str72		LINESTRING(8.291962 52.116491,8.2910703 52.1170583)
90	Borgholzhausen	Hengbergweg	de:05754:6289:0:2	52.116513	8.292061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					92.3	Ri Borgh Wellingholzhauser Str72		POINT(8.292061 52.116513)
91	Borgholzhausen	Hörster Straße	de:05754:6301:0:1	52.059439	8.25364	bus	NO_MATCH					92.2,93	Ri Borgh-Casum Casum Siedlung		POINT(8.25364 52.059439)
92	Borgholzhausen	Hörster Straße	de:05754:6301:0:2	52.0595	8.253694	bus	NO_MATCH					92.2,93	Ri Borgh-Holtfeld Schloßallee		POINT(8.253694 52.0595)
93	Borgholzhausen	In der Lake	de:05754:10572:0:1	52.096584	8.293435	bus	NO_MATCH					92.1	Ri Borgholzhausen Ravensberger Straße		POINT(8.293435 52.096584)
94	Borgholzhausen	In der Lake	de:05754:10572:0:2	52.096584	8.293525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.293525 52.096584)
95	Borgholzhausen	Kleekamp Siedlung	de:05754:5637:0:1	52.094509	8.242654	bus	MATCHED	n2313308851	167.0	0.1	Kleekamp Siedlung	149,191,91,92.2	Ri Borgh-Kleekamp Am Landbach/Borgh-Oldendorf Abzw. Bahnhof/Osnabr. Str./Oldendorf (Kr GT) Heideweg	Am Landbach	LINESTRING(8.242654 52.094509,8.2409732 52.0955999)
96	Borgholzhausen	Kleekamp Siedlung	de:05754:5637:0:2	52.094509	8.242618	bus	MATCHED	n9923695414	103.0	0.14	Kleekamp Siedlung	149,91,92.2	Ri Borgh-Kleekamp Am Landbach/Oldendorf (Kr GT) Heideweg	Casum Siedlung	LINESTRING(8.242618 52.094509,8.241671 52.0952297)
97	Borgholzhausen	Klockenbrink	de:05754:9410	52.105479	8.306506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.306506 52.105479)
98	Borgholzhausen	Ostbarthauser Str.	de:05754:6296:0:1	52.086263	8.251978	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					92.2	Ri Borgh-Oldendorf Abzw. Bahnhof/Osnabr. Str.		POINT(8.251978 52.086263)
99	Borgholzhausen	Ostbarthauser Str.	de:05754:6296:0:2	52.086274	8.251996	bus	MATCHED	n9064939102	47.3	0.2	Ostbarthauser Straße	92.2	Ri Borgh-Casum Casum Siedlung		LINESTRING(8.251996 52.086274,8.2518013 52.0866826)
100	Borgholzhausen	Rathaus	de:05754:10560:0:1	52.103394	8.303973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.303973 52.103394)
101	Borgholzhausen	Schulzentrum	de:05754:8620	52.102654	8.310261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.310261 52.102654)
102	Borgholzhausen	Schüco Enkefd	de:05754:5629:1:1	52.096706	8.29242	bus	MATCHED_THOUGH_OSM_NO_NAME	w1120370617	10.6	0.18	Masurenweg	190,62,90,90.1,90.2,91,92.2,93	Ri Borgholzhausen Enkefeld/Borgholzhausen Berghauser Weg/Borgholzhausen Klingenhagen		LINESTRING(8.29242 52.096706,8.292294 52.09665075)
103	Borgholzhausen	Schüco Enkefd	de:05754:5629:2:2	52.096717	8.292465	bus	MATCHED_THOUGH_OSM_NO_NAME	w1120370624	16.5	0.15	Masurenweg	190,62,90,90.1,90.2,91,93	Ri Borgholzhausen Enkefeld/Borgholzhausen Berghauser Weg/Borgholzhausen Am Bach/Borgholzhausen Ravensberger Straße		LINESTRING(8.292465 52.096717,8.29242415 52.0965704)
