	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		AOK	de:09263:2170:0:0	48.877871	12.571698	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Straubing Bahnhofsplatz		POINT(12.571698 48.877871)
1		AOK	de:09263:2170:0:1	48.877889	12.571824	bus	MATCHED	n1456126822	5.9	1.0	AOK	22,23,24	Ri Straubing Landsh.-/Äußere Frühlingsstr./Straubing Ziegelei Jungmeier/Straubing Dr.-Otto-Höchtl-Str./Straubing Sturmkeller	AQUAtherm/Aiterhofen, Kriegerdenkmal/Dr.-Otto-Höchtl-Straße	LINESTRING(12.571824 48.877889,12.5717482 48.8778713)
2		AOK	de:09263:2170:0:2	48.877995	12.571842	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23	Ri Aiterhofen		POINT(12.571842 48.877995)
3		AOK	de:09263:2170:0:3	48.878007	12.57177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.57177 48.878007)
4		AQUAtherm	de:09263:2946:0:1	48.873871	12.56143	bus	MATCHED	n3625424530	12.1	1.0	AQUAtherm	2	Ri Thumhartstraße/Straubing Bahnhofsplatz	Rittergasse	LINESTRING(12.56143 48.873871,12.5615344 48.8739551)
5		AQUAtherm	de:09263:2946:0:2	48.873853	12.561448	bus	MATCHED	n9661315538	4.6	1.0	AQUAtherm	2	Ri Alburg Rittergasse/Straubing Hans-Sachs-Straße		LINESTRING(12.561448 48.873853,12.5615102 48.8738457)
6		AQUAtherm	de:09263:80035:0:2	48.873871	12.561448		MATCHED	n9661315537	36.0	1.0	AQUAtherm				LINESTRING(12.561448 48.873871,12.5618945 48.8740065)
7		AQUAtherm	de:09263:80119	48.873871	12.561448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.561448 48.873871)
8		Allachstraße	de:09263:80056:0:0	48.865014	12.537095	bus	MATCHED	n3625612911	74.6	0.17	Allachstraße	3	Ri Alburg Rittergasse		LINESTRING(12.537095 48.865014,12.5364085 48.8655099)
9		Allachstraße	de:09263:80056:0:1	48.865014	12.537185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.537185 48.865014)
10		Allachstraße	de:09263:80125	48.86502	12.537104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.537104 48.86502)
11		Alterbergstraße	de:09263:80025:0:0	48.891883	12.629963	bus	MATCHED	n1693419140	11.1	1.0	Alterbergstraße	1	Ri Gustav-Hertz-Straße	Römerweg	LINESTRING(12.629963 48.891883,12.6298122 48.8918683)
12		Alterbergstraße	de:09263:80025:0:1	48.891888	12.629882	bus	MATCHED	n1692050873	14.2	1.0	Alterbergstraße	1,4	Ri Römerweg	Römerweg	LINESTRING(12.629882 48.891888,12.6300703 48.891855)
13		Amthofstraße	de:09263:90140:0:0	48.869812	12.546958	bus	MATCHED	n10240642116	11.6	1.0	Amthofstraße	3	Ri Herzog-Ludwig-Str.		LINESTRING(12.546958 48.869812,12.5470331 48.8697203)
14		Amthofstraße	de:09263:90140:0:1	48.869711	12.546734	bus	MATCHED	n3625725571	68.5	1.0	Amthofstraße	3	Ri Kreuzbreite		LINESTRING(12.546734 48.869711,12.5458111 48.8696059)
15		Amthofstraße	de:09263:90140:0:2	48.87422	12.58599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.58599 48.87422)
16		Amthofstraße	de:09263:90140:0:3	48.869711	12.546734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.546734 48.869711)
17		Anton-Bruckner-Gymnasium	de:09263:2126:0:1	48.873328	12.563936	bus	MATCHED_THOUGH_OSM_NO_NAME	n1483505102	104.0	0.04		1019,1020	Ri Straubing Ludwigs-Gymnasium		LINESTRING(12.563936 48.873328,12.5642383 48.8742418)
18		Anton-Bruckner-Gymnasium	de:09263:2126:0:2	48.873328	12.563936	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1019,1020	Ri Straubing Bahnhofsplatz/Straubing Gh Bayer. Löwe		POINT(12.563936 48.873328)
19		Arberstraße	de:09263:80092:0:0	48.893985	12.605025	bus	MATCHED	n9201328563	73.9	1.0	Arberstraße	4	Ri Straubing Borsigstraße/Schanzlweg / Tilsiter Straße		LINESTRING(12.605025 48.893985,12.6054235 48.8933738)
20		Arberstraße	de:09263:80092:0:1	48.89307	12.605717	bus	MATCHED	n3625810826	13.7	1.0	Arberstraße	4	Ri Osserstraße		LINESTRING(12.605717 48.89307,12.605812 48.8929641)
21		Borsigstraße	de:09263:2154:0:1	48.889685	12.624393	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Gustav-Hertz-Straße		POINT(12.624393 48.889685)
22		Borsigstraße	de:09263:2154:0:2	48.888971	12.624357	bus	MATCHED	n1694591636	25.4	0.29	Borsigstraße	4			LINESTRING(12.624357 48.888971,12.6243382 48.8891988)
23		Borsigstraße	de:09263:2154:0:3	48.889378	12.624357	bus	MATCHED	n1694591687	12.1	1.0	Borsigstraße	2	Ri Welser Straße	Brieger Straße	LINESTRING(12.624357 48.889378,12.6242403 48.8893008)
24		Borsigstraße	de:09263:2154:0:4	48.888971	12.624357	bus	MATCHED	n1694591603	85.0	1.0	Borsigstraße	4	Ri Osserstraße	Alterbergstraße	LINESTRING(12.624357 48.888971,12.624413 48.8897348)
25		Borsigstraße	de:09263:2154:0:5	48.889349	12.624267	bus	MATCHED	n1694591718	19.6	1.0	Borsigstraße	1	Ri Straubing Ittlinger Str. /B20-Brücke		LINESTRING(12.624267 48.889349,12.6244964 48.8892578)
26		Borsigstraße	de:09263:2154:0:6	48.889697	12.624375	bus	MATCHED	n1694591701	75.7	1.0	Borsigstraße	2	Ri Straubing Hofstettener Weg		LINESTRING(12.624375 48.889697,12.6243501 48.8890162)
27		Briegerstraße	de:09263:80021:0:0	48.884346	12.603372	bus	MATCHED	n1692051022	10.6	1.0	Brieger Straße	1,2	Ri Straubing Ostpreußische Str./Lerchenstraße	Alterbergstraße/Bahnhof/Bachstraße	LINESTRING(12.603372 48.884346,12.6035169 48.8843464)
28		Briegerstraße	de:09263:80021:0:1	48.884245	12.603579	bus	MATCHED	n1692050986	5.9	1.0	Brieger Straße	1	Ri Ittlinger Straße / Hirschberger Ring	Borsigstraße	LINESTRING(12.603579 48.884245,12.6035245 48.8842053)
29		Dr.-Heiß-Straße	de:09263:80018:0:0	48.879537	12.594201	bus	MATCHED	n1692051081	1.2	1.0	Dr.-Heiss-Straße	1	Ri Dürnitzlstraße		LINESTRING(12.594201 48.879537,12.594187 48.8795434)
30		Dr.-Heiß-Straße	de:09263:80018:0:1	48.879135	12.593823	bus	MATCHED	n1692050974	1.5	1.0	Dr.-Heiss-Straße	1	Ri Finkenstraße / Seniorenheim		LINESTRING(12.593823 48.879135,12.5938307 48.8791222)
31		Dr.-Otto-Höchtl-Straße	de:09263:688:0:1	48.874025	12.567557	bus	MATCHED	n10032118238	3.7	1.0	Dr.-Otto-Höchtl-Straße	1,6	Ri Steinhauffstraße	Ludwigsgymnasium	LINESTRING(12.567557 48.874025,12.5675802 48.874055)
32		Dr.-Otto-Höchtl-Straße	de:09263:688:0:2	48.873794	12.567745	bus	MATCHED	n10032118237	29.6	1.0	Dr.-Otto-Höchtl-Straße	1,6	Ri Mussinanstraße/Mahkornstraße	Straubing, Bahnhof	LINESTRING(12.567745 48.873794,12.5679101 48.8735513)
33		Drosselgasse	de:09263:90149:0:0	48.88421	12.594919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.594919 48.88421)
34		Dürnitzlstraße	de:09263:80017:0:0	48.879224	12.589143	bus	MATCHED	n1692051028	6.4	1.0	Dürmitzlstraße	1	Ri Straubing Waldfriedhof		LINESTRING(12.589143 48.879224,12.589103 48.8792749)
35		Dürnitzlstraße	de:09263:80017:0:1	48.879206	12.589116	bus	MATCHED	n10240727250	2.1	1.0	Dürmitzlstraße	1	Ri Dr.-Heiß-Straße		LINESTRING(12.589116 48.879206,12.589125 48.8791883)
36		Erletacker	de:09263:80053:0:0	48.873706	12.632101	bus	MATCHED	n1695157028	11.3	1.0	Erletacker	2	Ri Friedhof Ittling		LINESTRING(12.632101 48.873706,12.6320375 48.8737989)
37		Erletacker	de:09263:80053:0:1	48.873907	12.632145	bus	MATCHED	n1438347628	21.4	1.0	Erletacker	2	Ri Fachmarktzentrum / Erletacker		LINESTRING(12.632145 48.873907,12.6321412 48.8737147)
38		FTSV-Sportplatz	de:09263:80000:0:0	48.866402	12.559148	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Gerhart-Hauptmann-Straße		POINT(12.559148 48.866402)
39		FTSV-Sportplatz	de:09263:80000:0:1	48.866083	12.55852	bus	MATCHED	n9137368057	5.0	1.0	FTSV-Sportplatz	1	Ri Gerhart-Hauptmann-Straße	Gerhart-Hauptmann-Straße/Roseggerstraße	LINESTRING(12.55852 48.866083,12.5585784 48.8661065)
40		Felix-Hölzl-Straße	de:09263:80077:0:0	48.864494	12.580178	bus	MATCHED	n3625773395	10.6	0.54	Felix-Hölzl-Straße	4	Ri Landshuter Straße / Kreisel		LINESTRING(12.580178 48.864494,12.580209 48.8645871)
41		Felix-Hölzl-Straße	de:09263:80077:0:1	48.864612	12.580349	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Pettenkoferstraße		POINT(12.580349 48.864612)
42		Fichtenstraße	de:09263:80069:0:0	48.873298	12.592844	bus	MATCHED	n2109212342	7.5	1.0	Fichtenstraße	3	Ri Landratsamt		LINESTRING(12.592844 48.873298,12.5928213 48.8733642)
43		Fichtenstraße	de:09263:80069:0:1	48.873428	12.592656	bus	MATCHED	n2109212319	6.4	1.0	Fichtenstraße	3	Ri Eglseer Weg		LINESTRING(12.592656 48.873428,12.5925692 48.8734312)
44		Georg-Kelnhofer-Straße	de:09263:80058:0:0	48.869233	12.544398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.544398 48.869233)
45		Georg-Kelnhofer-Straße	de:09263:80058:0:1	48.868967	12.54394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.54394 48.868967)
46		Gerhart-Hauptmann-Straße	de:09263:80001:0:0	48.864169	12.560541	bus	MATCHED	n1797442926	22.4	1.0	Gerhart-Hauptmann-Straße	1	Ri Ludwig-Thoma-Straße	Ludwig-Thoma-Straße	LINESTRING(12.560541 48.864169,12.5606338 48.8639774)
47		Gerhart-Hauptmann-Straße	de:09263:80001:0:1	48.864033	12.560523	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Ludwig-Thoma-Straße		POINT(12.560523 48.864033)
48		Gründerzentrum	de:09263:80102:0:0	48.894889	12.656265	bus	MATCHED	n3625604402	2.3	1.0	Gründerzentrum	2	Ri Budapester Straße		LINESTRING(12.656265 48.894889,12.6562922 48.8948786)
49		Gustav-Hertz-Straße	de:09263:80114:0:0	48.892166	12.625803	bus	MATCHED	n10243277247	4.4	1.0	Gustav-Hertz-Straße	1	Ri Straubing Borsigstraße		LINESTRING(12.625803 48.892166,12.6258311 48.8922011)
50		Gustav-Hertz-Straße	de:09263:80114:0:1	48.892072	12.625875	bus	MATCHED	n10243277246	2.5	1.0	Gustav-Hertz-Straße	1,4	Ri Alterbergstraße		LINESTRING(12.625875 48.892072,12.6258881 48.8920926)
51		Gäubodenpark	de:09263:80083:0:0	48.875059	12.572623	bus	MATCHED	n1668396013	10.4	0.54	Gäubodenpark	4,6	Ri Industriestraße/Johannes-Kepler-Straße		LINESTRING(12.572623 48.875059,12.5727169 48.8749883)
52		Gäubodenpark	de:09263:80083:0:1	48.874952	12.572776	bus	MATCHED	n1668396020	7.6	0.61	Gäubodenpark	4,6	Ri Mussinanstraße/Straubing Bahnhofsplatz		LINESTRING(12.572776 48.874952,12.5728104 48.8750168)
53		Haid	de:09263:80106:0:0	48.901219	12.661799	bus	MATCHED	n1746061585	8.6	1.0	Haid	2	Ri Europaring Ost 1		LINESTRING(12.661799 48.901219,12.6616962 48.9011822)
54		Hans-Sachs-Straße	de:09263:2947:0:1	48.872359	12.558897	bus	MATCHED	n3625424600	8.0	0.6	Hans-Sachs-Straße	2,6	Ri Eichendorffstraße / Kreisel	AOK	LINESTRING(12.558897 48.872359,12.558987 48.8723179)
55		Hans-Sachs-Straße	de:09263:2947:0:2	48.872418	12.559032	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,6	Ri Alburger Hochweg/Straubing Aquatherm		POINT(12.559032 48.872418)
56		Hans-Sachs-Straße	de:09263:80034:0:2	48.872548	12.558681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.558681 48.872548)
57		Hans-Sachs-Straße	de:09263:80034:0:3	48.87276	12.55931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.55931 48.87276)
58		Hennenwörth	de:09263:99015:0:1	48.900534	12.575111		MATCHED	n7553375123	107.9	0.06	Hennenwöhrth			Hornstorf	LINESTRING(12.575111 48.900534,12.576575 48.9004112)
59		Hennenwörth	de:09263:99015:0:2	48.900534	12.575111		MATCHED	n7553375122	116.3	0.05	Hennenwöhrth			Hennenwöhrth	LINESTRING(12.575111 48.900534,12.5766662 48.9003142)
60		Herzog-Ludwig-Str.	de:09263:90143:0:0	48.873091	12.544299	bus	MATCHED	n9315000044	15.1	1.0	Herzog-Ludwig-Straße	3	Ri Am Kronsteig		LINESTRING(12.544299 48.873091,12.5443804 48.8732161)
61		Herzog-Ludwig-Str.	de:09263:90143:0:1	48.873257	12.544811	bus	MATCHED	n4770717176	0.8	1.0	Herzog-Ludwigs-Straße	3	Ri Amthofstraße		LINESTRING(12.544811 48.873257,12.5448007 48.8732577)
62		Hirschensteinweg	de:09263:1943:0:1	48.890052	12.606723	bus	MATCHED_THOUGH_REVERSED_DIR	n3625473907	9.4	1.0	Hirschensteinweg	2,4	Ri Posener Straße	Hofstettener Weg/Klinikum St. Elisabeth (Zugang Süd)	LINESTRING(12.606723 48.890052,12.6068518 48.8900467)
63		Hirschensteinweg	de:09263:1943:0:2	48.890164	12.606777	bus	MATCHED	n9133070148	4.5	1.0	Hirschensteinweg	2	Ri Beuthener Straße		LINESTRING(12.606777 48.890164,12.606838 48.890157)
64		Hornstorf	de:09263:2087:0:1	48.899466	12.582532	bus	MATCHED	n1934002362	17.1	1.0	Hornstorf	10,1005,1007,1018,15,4	Ri Parkstetten Pfarrhof/Sossau/Bachhof/Straubing Chamerstraße/Straubing Ursulinenschule	Chamer Straße/Hornstorf/Parkstetten, Pfarrhof	LINESTRING(12.582532 48.899466,12.5827638 48.8994437)
65		Hornstorf	de:09263:2087:0:2	48.899064	12.581957	bus	MATCHED_THOUGH_REVERSED_DIR	n5584803723	10.4	1.0	Hornstorf	10,1005,1018,15,4	Ri Straubing Chamerstraße/Parkstetten Pfarrhof/Sossau	Chamer Straße/Hornstorf/Ursulinen-Gymnasium	LINESTRING(12.581957 48.899064,12.5818965 48.8991487)
66		Hornstorf	de:09263:2087:0:3	48.899566	12.581732	bus	MATCHED	n9315037316	56.1	1.0	Hornstorf	1007	Ri Straubing Ursulinenschule		LINESTRING(12.581732 48.899566,12.5824879 48.8996521)
67		Industriestraße	de:09263:80098:0:0	48.874698	12.576719	bus	MATCHED	n9201366301	3.0	1.0	Industriestraße	6	Ri Gäubodenpark		LINESTRING(12.576719 48.874698,12.5766782 48.8746936)
68		Industriestraße	de:09263:80098:0:1	48.874621	12.576917	bus	MATCHED	n9201366302	15.7	1.0	Industriestraße	6	Ri Äußere Frühlingstraße		LINESTRING(12.576917 48.874621,12.5767225 48.8745613)
69		Ittling	de:09263:99001:1:1	48.884889	12.637481		MATCHED	n4430726955	18.4	0.3	Ittling			Sand (Niederbayern)/Straubing Ost	LINESTRING(12.637481 48.884889,12.6372292 48.884894)
70		Johannes-Kepler-Straße	de:09263:80082:0:0	48.871655	12.573342	bus	MATCHED	n1672419030	19.9	1.0	Johannes-Kepler-Straße	4	Ri Straubing Landsh.-/Äußere Frühlingsstr.		LINESTRING(12.573342 48.871655,12.5734071 48.8714808)
71		Johannes-Kepler-Straße	de:09263:80082:0:1	48.871768	12.573512	bus	MATCHED	n1672419025	14.1	1.0	Johannes-Kepler-Straße	4	Ri Gäubodenpark		LINESTRING(12.573512 48.871768,12.5735143 48.871895)
72		Johannes-Turmair-Gymnasium	de:09263:714:0:1	48.886957	12.587778	bus	MATCHED	n9137300571	2.2	1.0	Johannes-Turmair-Gymnasium	4	Ri Klinikum (Uferstr. )		LINESTRING(12.587778 48.886957,12.5877774 48.8869376)
73		Johannes-Turmair-Gymnasium	de:09263:714:0:2	48.887134	12.587526	bus	MATCHED	n3625799956	5.3	1.0	Johannes-Turmair-Gymnasium	3,4	Ri Klinikum (Uferstr. )	Ursulinen-Gymnasium	LINESTRING(12.587526 48.887134,12.5874866 48.8871742)
74		Johannes-Turmair-Gymnasium	de:09263:714:0:3	48.887134	12.587526	bus	MATCHED	n9137300572	44.9	1.0	Johannes-Turmair-Gymnasium	4	Ri Straubing Ostpreußische Str./TUM Campus Petersg./Straubing Ursulinenschule		LINESTRING(12.587526 48.887134,12.5881366 48.8871766)
75		Kapellerstr.	de:09263:90141:0:0	48.873257	12.544811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.544811 48.873257)
76		Kapellerstr.	de:09263:90141:0:1	48.870491	12.537948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.537948 48.870491)
77		Kapellerstr.	de:09263:90141:0:2	48.867436	12.537526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.537526 48.867436)
78		Kapellerstr.	de:09263:90141:0:3	48.867436	12.537526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.537526 48.867436)
79		Kapuzinerweg	de:09263:80050:0:0	48.877611	12.627914	bus	MATCHED	n1438347629	3.1	1.0	Kapuzinerweg	2	Ri Kostenzer Weg		LINESTRING(12.627914 48.877611,12.6278994 48.8776368)
80		Kapuzinerweg	de:09263:80050:0:1	48.877576	12.627834	bus	MATCHED	n1695202049	6.2	1.0	Kapuzinerweg	2	Ri Niederalteicher Straße		LINESTRING(12.627834 48.877576,12.6277708 48.8776133)
81		Kapuzinerweg	de:09263:80050:0:2	48.877611	12.627914	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Kostenzer Weg		POINT(12.627914 48.877611)
82		Kreuzbreite	de:09263:80059:0:0	48.870438	12.551055	bus	MATCHED	n1976745811	46.2	1.0	Kreuzbreite	3	Ri Amthofstraße		LINESTRING(12.551055 48.870438,12.550453 48.8703109)
83		Kreuzbreite	de:09263:80059:0:1	48.87032	12.550534	bus	MATCHED	n1976745814	41.9	1.0	Kreuzbreite	3	Ri Alburger Hochweg		LINESTRING(12.550534 48.87032,12.5510283 48.8705107)
84		Landratsamt	de:09263:80068:0:0	48.873877	12.589664	bus	MATCHED	n2109212326	4.1	1.0	Landratsamt	3	Ri Straubing Steinweg		LINESTRING(12.589664 48.873877,12.5896624 48.8739141)
85		Landratsamt	de:09263:80068:0:1	48.873729	12.589529	bus	MATCHED	n2109212347	1.7	1.0	Landratsamt	3	Ri Fichtenstraße		LINESTRING(12.589529 48.873729,12.5895484 48.8737369)
86		Ledererstraße	de:09263:2153:0:1	48.883064	12.634149	bus	MATCHED	n296345340	21.2	1.0	Ledererstraße	1	Ri Sportplatz Ittling	Ittlinger Straße / Hirschberger Ring/Sportplatz Ittling	LINESTRING(12.634149 48.883064,12.6343806 48.8829499)
87		Ledererstraße	de:09263:2153:0:2	48.88294	12.634481	bus	MATCHED	n9315153066	33.6	1.0	Ledererstraße	1	Ri Schäfflerstraße		LINESTRING(12.634481 48.88294,12.6340869 48.8830962)
88		Lerchenstraße	de:09263:80020:0:0	48.884216	12.598557	bus	MATCHED	n1818088809	19.9	1.0	Lerchenstraße	1	Ri Finkenstraße / Seniorenheim		LINESTRING(12.598557 48.884216,12.5982856 48.8842051)
89		Lerchenstraße	de:09263:80020:0:1	48.884157	12.598647	bus	MATCHED	n9137916933	128.0	1.0	Lerchenstraße	1	Ri Briegerstraße		LINESTRING(12.598647 48.884157,12.5968974 48.8841311)
90		Leutnerstraße	de:09263:2603:0:1	48.872926	12.587562	bus	MATCHED	n1670653024	24.2	0.36	Leutnerstraße	1019	Ri Straubing Sturmkeller	Grasiger Weg/Ludwigsgymnasium	LINESTRING(12.587562 48.872926,12.5872976 48.8730564)
91		Leutnerstraße	de:09263:2603:0:2	48.873239	12.587086	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3	Ri Landratsamt		POINT(12.587086 48.873239)
92		Leutnerstraße	de:09263:80067:0:2	48.873239	12.587095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.587095 48.873239)
93		Lilienthalstraße	de:09263:80095:0:0	48.867448	12.581067	bus	MATCHED	n9201320240	2.4	1.0	Lilienthalstraße	6	Ri Siemensstraße		LINESTRING(12.581067 48.867448,12.5810717 48.8674267)
94		Lilienthalstraße	de:09263:80095:0:1	48.86736	12.580977	bus	MATCHED	n9201320239	5.5	1.0	Lilienthalstraße	6	Ri Straubing Ludwigs-Gymnasium		LINESTRING(12.580977 48.86736,12.5809054 48.8673437)
95		Lindenstraße	de:09263:80038:0:0	48.880978	12.577465	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3	Ri Straubing Stadtwerke		POINT(12.577465 48.880978)
96		Lindenstraße	de:09263:80038:0:1	48.881203	12.579154	bus	MATCHED	n3625443217	8.8	1.0	Lindenstraße	2,3	Ri Straubing Ursulinenschule/Ludwigspl. /Burggasse		LINESTRING(12.579154 48.881203,12.5792646 48.8812333)
97		Lindenstraße	de:09263:80038:0:2	48.880978	12.577465	bus	MATCHED	n669982526	3.2	1.0	Lindenstraße	2,4	Ri Straubing Stadtwerke		LINESTRING(12.577465 48.880978,12.5774885 48.880954)
98		Lindenstraße	de:09263:80038:0:3	48.881209	12.579172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.579172 48.881209)
99		Loreleystraße	de:09263:80090:0:0	48.890152	12.597147	bus	MATCHED	n9201280510	16.9	1.0	Loreleystraße	4	Ri Klinikum (Uferstr. )		LINESTRING(12.597147 48.890152,12.5973782 48.8901474)
100		Loreleystraße	de:09263:80090:0:1	48.890182	12.59739	bus	MATCHED	n9201280509	16.2	1.0	Loreleystraße	4	Ri Schanzlweg / Tilsiter Straße		LINESTRING(12.59739 48.890182,12.597169 48.8901818)
101		Ludwig-Ganghofer-Straße	de:09263:80099:0:0	48.86668	12.561897	bus	MATCHED	n3625400683	86.5	1.0	Ludwig-Ganghofer-Straße	1,6	Ri Eichendorffstraße / Kreisel/FTSV-Sportplatz	FTSV-Sportplatz	LINESTRING(12.561897 48.86668,12.5626308 48.8660705)
102		Ludwig-Ganghofer-Straße	de:09263:80099:0:1	48.867431	12.560568	bus	MATCHED	n9201368320	4.1	1.0	Ludwig-Ganghofer-Straße	6	Ri Roseggerstraße		LINESTRING(12.560568 48.867431,12.5605783 48.8674672)
103		Ludwig-Thoma-Straße	de:09263:80002:0:0	48.862945	12.563604	bus	MATCHED	n1797475880	9.8	1.0	Ludwig-Thoma-Straße	1	Ri Eichendorffstraße Denkmal	Eichendorffstraße Denkmal	LINESTRING(12.563604 48.862945,12.5636806 48.8628727)
104		Ludwig-Thoma-Straße	de:09263:80002:0:1	48.862863	12.563667	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Eichendorffstraße Denkmal		POINT(12.563667 48.862863)
105		Ludwigspl./Burggasse	de:09263:80012:0:0	48.882697	12.572551	bus	MATCHED	n1692141011	59.4	1.0	Ludwigsplatz Burggasse	1,2,3,4	Ri Ludwigspl. / Wende		LINESTRING(12.572551 48.882697,12.5726397 48.8821657)
106		Ludwigspl./Burggasse	de:09263:80012:0:1	48.882697	12.572551		MATCHED	n9930359680	81.5	1.0	Ludwigsplatz/Burggasse				LINESTRING(12.572551 48.882697,12.5721922 48.8820035)
107		Ludwigspl./Burggasse	de:09263:80012:0:2	48.882697	12.572551		MATCHED	n9930359681	78.2	1.0	Ludwigsplatz/Burggasse				LINESTRING(12.572551 48.882697,12.572321 48.8820106)
108		Ludwigspl./Burggasse	de:09263:80012:0:3	48.882697	12.572551		MATCHED	n9930359682	73.0	1.0	Ludwigsplatz/Burggasse				LINESTRING(12.572551 48.882697,12.5725597 48.8820405)
109		Mahkornstraße	de:09263:80010:0:0	48.877032	12.566964	bus	MATCHED	n9918886525	58.2	1.0	Mahkornstraße	1	Ri Straubing Dr.-Otto-Höchtl-Str.		LINESTRING(12.566964 48.877032,12.5671011 48.8765162)
110		Mahkornstraße	de:09263:80010:0:1	48.876731	12.567054	bus	MATCHED	n9918886524	24.0	1.0	Mahkornstraße	1	Ri Wittelsbacherstraße		LINESTRING(12.567054 48.876731,12.5670187 48.8765165)
111		Mahkornstraße	de:09263:80117:0:0	48.876731	12.567054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.567054 48.876731)
112		Markomannenstraße	de:09263:80062:0:0	48.8751	12.554783	bus	MATCHED	n1480412012	24.5	1.0	Markomannenstraße	3	Ri Riemenschneiderstraße		LINESTRING(12.554783 48.8751,12.5550986 48.8750257)
113		Markomannenstraße	de:09263:80062:0:1	48.875023	12.555061	bus	MATCHED	n1480412011	23.8	1.0	Markomannenstraße	3	Ri Westpark		LINESTRING(12.555061 48.875023,12.5547593 48.8751042)
114		Michaelsweg	de:09263:1972:0:1	48.883034	12.589449	bus	MATCHED_THOUGH_REVERSED_DIR	n3625448460	32.2	1.0	Michaelsweg	2	Ri Straubing Stadtwerke	Klinikum St. Elisabeth (Zugang Süd)/Waldfriedhof	LINESTRING(12.589449 48.883034,12.5890353 48.8829349)
115		Michaelsweg	de:09263:1972:0:2	48.882993	12.588945	bus	MATCHED	n9136993190	39.7	1.0	Michaelsweg	2,4	Ri Straubing Klinikum St. Elisabeth		LINESTRING(12.588945 48.882993,12.5894791 48.8830578)
116		Mussinanstraße	de:09263:80037:0:0	48.87546	12.570395	bus	MATCHED	n1668396034	6.1	1.0	Mussinanstraße	2,6	Ri Straubing Dr.-Otto-Höchtl-Str./Thumhartstraße		LINESTRING(12.570395 48.87546,12.5704738 48.8754427)
117		Mussinanstraße	de:09263:80037:0:1	48.875384	12.570584	bus	MATCHED	n1668396029	7.5	1.0	Mussinanstraße	2,6	Ri Gäubodenpark/Straubing Bahnhofsplatz		LINESTRING(12.570584 48.875384,12.570686 48.8753884)
118		Oberöbling	de:09263:80028:0:0	48.8905	12.639628	bus	MATCHED_THOUGH_REVERSED_DIR	n1435733754	5.8	1.0	Oberöbling	1	Ri Talstraße	Ledererstraße	LINESTRING(12.639628 48.8905,12.6396642 48.8905464)
119		Oberöbling	de:09263:80028:0:1	48.890365	12.639637	bus	MATCHED	n1693314119	7.7	1.0	Oberöbling	1,4	Ri Sportplatz Ittling/Pfistererstraße		LINESTRING(12.639637 48.890365,12.6395742 48.8904205)
120		Osserstraße	de:09263:80093:0:0	48.894936	12.609409	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4			POINT(12.609409 48.894936)
121		Osserstraße	de:09263:80093:0:1	48.894936	12.609409	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Arberstraße		POINT(12.609409 48.894936)
122		Osserstraße	de:09263:80093:0:2	48.894936	12.609409	bus	MATCHED	n3625810827	54.8	1.0	Osserstraße	4	Ri Arberstraße		LINESTRING(12.609409 48.894936,12.6089422 48.8953218)
123		P-Westtangente	de:09263:90148:0:0	48.889573	12.555627		MATCHED	n11138991659	29.5	1.0	P-Westtangente				LINESTRING(12.555627 48.889573,12.5559984 48.8894702)
