	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Poppenbeck	de:05558:30584:0:1	51.977931	7.389254	bus	MATCHED_THOUGH_REVERSED_DIR	n3475292103	49.0	1.0	Poppenbeck	563,567,575,N7	Ri Havixbeck A. d. Feuerwache/Bombeck Wellenbrey/Bombeck Hessling	Hessling/Wellenbrey	LINESTRING(7.389254 51.977931,7.3885764 51.9780726)
1		Poppenbeck	de:05558:30584:0:2	51.977897	7.389371	bus	MATCHED	n3475292102	27.9	1.0	Poppenbeck	563,567,N7	Ri Bombeck Hessling/Havixbeck Baumberge Sporthalle/Havixbeck A. d. Feuerwache	An der Feuerwache/Baumberge Sporthalle	LINESTRING(7.389371 51.977897,7.3897232 51.9777701)
2		Stockum	de:05558:30730:0:1	51.949929	7.090744	bus	NO_MATCH					761	Ri Tungerloh		POINT(7.090744 51.949929)
3		Stockum	de:05558:30730:0:2	51.950034	7.090645	bus	NO_MATCH					761	Ri Stockum Wilmer		POINT(7.090645 51.950034)
4	Aldenhövel	Abzw. Elvert	de:05558:15571:0:1	51.804936	7.483541	bus	MATCHED	n5161566566	1.5	1.0	Abzweig Elvert	542,645,N4,S90	Ri Bechtrup Hüser/Bechtrup Schwenken	Schwenken	LINESTRING(7.483541 51.804936,7.4835455 51.804923)
5	Aldenhövel	Abzw. Elvert	de:05558:15571:0:2	51.805153	7.484296	bus	MATCHED	n625407804	2.0	1.0	Abzweig Elvert	542,642,N4,S90	Ri Aldenhövel Mevenkamp/Aldenhövel Alte Schule	Alte Schule/Mevenkamp	LINESTRING(7.484296 51.805153,7.4843177 51.8051414)
6	Aldenhövel	Alte Schule	de:05558:15570:0:1	51.808202	7.488796	bus	MATCHED	n4680417483	1.3	1.0	Alte Schule	542,N4,S90,X90	Ri Lüdinghausen Eichendorffring/Aldenhövel Abzw. Elvert	Abzweig Elvert/Eichendorffring	LINESTRING(7.488796 51.808202,7.4887957 51.808214)
7	Aldenhövel	Alte Schule	de:05558:15570:0:2	51.80853	7.489407	bus	MATCHED	n4680417482	6.1	1.0	Alte Schule	542,N4,S90,X90	Ri Senden Industriestr./Aldenhövel Mevenkamp/Aldenhövel Soddemann	Industriestraße/Mevenkamp/Soddemann	LINESTRING(7.489407 51.80853,7.4894729 51.8084935)
8	Aldenhövel	Alte Schule	de:05558:15570:0:3	51.807991	7.489596	bus	MATCHED	n7394082140	4.8	1.0	Alte Schule	642	Ri Aldenhövel Lütke Scharmann	Schulze Lohoff	LINESTRING(7.489596 51.807991,7.4896033 51.8079481)
9	Aldenhövel	Edelbusch	de:05558:15646:0:1	51.787519	7.4824	bus	MATCHED	n10673793889	6.0	0.66	Edelbusch	642	Ri Lüdinghausen Düllmann		LINESTRING(7.4824 51.787519,7.4824405 51.7875666)
10	Aldenhövel	Grothues	de:05558:15966:0:1	51.81926	7.493531	bus	MATCHED	n7391407216	4.2	1.0	Grothues	609	Ri Senden Wessels	Wessels	LINESTRING(7.493531 51.81926,7.493512 51.8192238)
11	Aldenhövel	Hecker	de:05558:15644:0:1	51.799476	7.495695	bus	MATCHED_THOUGH_NAMES_DIFFER	n8615357525	72.7	0.05	Wentrup	642	Ri Aldenhövel Schulze Lohoff		LINESTRING(7.495695 51.799476,7.495333 51.8000905)
12	Aldenhövel	Heiming	de:05558:15580:0:1	51.78932	7.487278	bus	MATCHED	n7394082137	1.8	1.0	Heiming	642	Ri Aldenhövel Edelbusch	Düllmann	LINESTRING(7.487278 51.78932,7.4872573 51.7893106)
13	Aldenhövel	Klaas	de:05558:15585:0:1	51.8152	7.498157	bus	MATCHED	n7394082142	4.5	1.0	Klaas	642	Ri Aldenhövel Soddemann	Soddemann	LINESTRING(7.498157 51.8152,7.4981649 51.8152403)
14	Aldenhövel	Lütke Scharmann	de:05558:63371:0:1	51.802781	7.494034	bus	MATCHED	n7394082139	11.2	0.53	Lütke Scharmann	642	Ri Aldenhövel Wentrup		LINESTRING(7.494034 51.802781,7.4938752 51.8028028)
15	Aldenhövel	Mevenkamp	de:05558:15904:0:1	51.814484	7.498202	bus	MATCHED	n5166212671	14.6	1.0	Mevenkamp	542,N4,S90	Ri Aldenhövel Alte Schule	Alte Schule	LINESTRING(7.498202 51.814484,7.4979906 51.8144685)
16	Aldenhövel	Mevenkamp	de:05558:15904:0:2	51.814484	7.498202	bus	MATCHED	n1033923413	21.7	1.0	Mevenkamp	542,609,642,N4,S90	Ri Aldenhövel Klaas/Aldenhövel Grothues/Ottmarsbocholt Altekemper	Altekemper/Grothues/Klaas	LINESTRING(7.498202 51.814484,7.4984757 51.8145806)
17	Aldenhövel	Prott	de:05558:11515:0:1	51.790775	7.490261	bus	MATCHED	n259505136	37.1	0.45	Prott	642	Ri Aldenhövel Heiming	Heiming	LINESTRING(7.490261 51.790775,7.4905574 51.7910535)
18	Aldenhövel	Schulze Lohoff	de:05558:15645:0:1	51.79452	7.498471	bus	MATCHED	n1487508839	8.8	1.0	Schulze Lohoff	642	Ri Aldenhövel Prott	Heiming	LINESTRING(7.498471 51.79452,7.4984371 51.7945963)
19	Aldenhövel	Soddemann	de:05558:15867:0:1	51.817838	7.493	bus	MATCHED	n625407815	3.9	1.0	Soddemann	S90	Ri Gettrup Kammann	Kammann	LINESTRING(7.493 51.817838,7.4929681 51.8178669)
20	Aldenhövel	Soddemann	de:05558:15867:0:2	51.817655	7.492686	bus	MATCHED	n4680417481	3.1	1.0	Soddemann	642,S90	Ri Aldenhövel Alte Schule	Alte Schule	LINESTRING(7.492686 51.817655,7.4926714 51.8176286)
21	Alstätte	Daldrup	de:05558:62192:0:1	51.955128	7.305432	bus	MATCHED	n1950502589	6.7	1.0	Daldrup	689	Ri Alstätte Rensing	Rensing	LINESTRING(7.305432 51.955128,7.3054202 51.9551878)
22	Alstätte	Deisselweg	de:05558:17419:0:1	51.951867	7.276956	bus	MATCHED	n456374857	3.0	1.0	Deisselweg	689	Ri Alstätte Weiterkamp	Weitkamp	LINESTRING(7.276956 51.951867,7.276941 51.9518922)
23	Alstätte	Ermke	de:05558:17421:0:1	51.958277	7.294464	bus	MATCHED	n4169834880	2.8	1.0	Ermke	689	Ri Alstätte Heming/Alstätte Rensing	Heming/Rensing	LINESTRING(7.294464 51.958277,7.2944262 51.9582872)
24	Alstätte	Heming	de:05558:61368:0:1	51.959457	7.3021	bus	MATCHED	n4169834881	3.7	1.0	Heming	689	Ri Alstätte Janning	Janning	LINESTRING(7.3021 51.959457,7.3020975 51.9594905)
25	Alstätte	Janning	de:05558:17427:0:1	51.963138	7.309268	bus	MATCHED	n4169834882	2.8	1.0	Janning	689	Ri Alstätte Schulze Brock	Schulze Brock	LINESTRING(7.309268 51.963138,7.3092669 51.9631635)
26	Alstätte	Kock	de:05558:17422:0:1	51.955742	7.266598	bus	MATCHED	n7368172036	9.2	1.0	Kock	587	Ri Westhellen Berg	Berg	LINESTRING(7.266598 51.955742,7.2664636 51.9557367)
27	Alstätte	Kock	de:05558:17422:0:2	51.955786	7.266616	bus	MATCHED	n307693139	9.6	1.0	Kock	587	Ri Billerbeck Alter Sportplatz	Alter Sportplatz	LINESTRING(7.266616 51.955786,7.2667344 51.9558329)
28	Alstätte	Mennigmann	de:05558:17425:0:1	51.951335	7.281726	bus	MATCHED	n1696592163	10.7	1.0	Mennigmann	689	Ri Alstätte Deisselweg	Deisselweg	LINESTRING(7.281726 51.951335,7.2818821 51.9513351)
29	Alstätte	Rensing	de:05558:17420:0:1	51.951856	7.299117	bus	MATCHED	n1950502616	6.8	1.0	Rensing	689	Ri Alstätte Mennigmann	Mennigmann	LINESTRING(7.299117 51.951856,7.2990175 51.9518509)
30	Alstätte	Schulze Brock	de:05558:17426:0:1	51.957204	7.317649	bus	MATCHED	n7612341607	4.1	1.0	Schulze Brock	689	Ri Alstätte Daldrup	Daldrup	LINESTRING(7.317649 51.957204,7.3175973 51.9572223)
31	Alstätte	Weiterkamp	de:05558:64207:0:1	51.952564	7.268745	bus	MATCHED	n4169818847	6.3	1.0	Weitkamp	689	Ri Gerleve Frydrychowicz	Brincks	LINESTRING(7.268745 51.952564,7.2687799 51.9526161)
32	Appelhülsen	A. Lückmann	de:05558:63094	51.885645	7.407634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.407634 51.885645)
33	Appelhülsen	Alter Sportplatz	de:05558:30510:0:1	51.896539	7.421863	bus	MATCHED	n5197632417	5.4	1.0	Alter Sportplatz	552	Ri Appelhülsen Martinistift	Martinistift	LINESTRING(7.421863 51.896539,7.4218373 51.8965848)
34	Appelhülsen	Alter Sportplatz	de:05558:30510:0:2	51.896395	7.421728	bus	MATCHED	n3144274944	6.6	1.0	Alter Sportplatz	552	Ri Appelhülsen Brulandstr.	Brulandstraße	LINESTRING(7.421728 51.896395,7.4218089 51.8963628)
35	Appelhülsen	Bahnhof	de:05558:17104:1:1	51.892836	7.427414	bus	MATCHED	n2222956776	4.5	1.0	Bahnhof	685,C85	Ri Appelhülsen Südstr.	Südstraße	LINESTRING(7.427414 51.892836,7.4274487 51.8928018)
36	Appelhülsen	Bahnhof	de:05558:17104:2:2	51.892803	7.427307		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.427307 51.892803)
37	Appelhülsen	Bahnhof	de:05558:17104:4:4	51.892282	7.426588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.426588 51.892282)
38	Appelhülsen	Bahnhof	de:05558:17104:89:89	51.892792	7.427262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.427262 51.892792)
39	Appelhülsen	Bahnhof	de:05558:17104:91:1	51.892271	7.426606	train	MATCHED	n1583512248	14.4	1.0	Nottuln-Appelhülsen	RE2,RE42	Ri Bösensell Bahnhof/Buldern Bahnhof	Buldern	LINESTRING(7.426606 51.892271,7.4267857 51.8923384)
40	Appelhülsen	Bahnhof	de:05558:17104:92:2	51.891993	7.426013	train	MATCHED	n449718312	68.6	1.0	Nottuln-Appelhülsen	RE2,RE42	Ri Bösensell Bahnhof	Senden-Bösensell	LINESTRING(7.426013 51.891993,7.426864 51.8923164)
41	Appelhülsen	Bahnhof	de:05558:17104:92:3	51.891916	7.426094	train	MATCHED	n4227486343	19.7	1.0	Nottuln-Appelhülsen	RE42	Ri Bösensell Bahnhof		LINESTRING(7.426094 51.891916,7.426338 51.89201)
42	Appelhülsen	Brulandstr.	de:05558:60826:0:1	51.898867	7.427666	bus	MATCHED_THOUGH_REVERSED_DIR	n3144285343	3.6	1.0	Brulandstraße	552,572,N8	Ri Appelhülsen Alter Sportplatz/Appelhülsen Kreuzung/Bösensell Sendes-Hüls	Gessmann/Sendes-Hüls	LINESTRING(7.427666 51.898867,7.4276184 51.8988525)
43	Appelhülsen	Brulandstr.	de:05558:60826:0:2	51.89905	7.428636	bus	MATCHED	n3144285344	7.1	1.0	Brulandstraße	552,572,N8	Ri Bösensell Sendes-Hüls/Bösensell Gessmann/Appelhülsen Kreuzung	Alter Sportplatz/Kreuzung	LINESTRING(7.428636 51.89905,7.4285799 51.8991032)
44	Appelhülsen	Bönke	de:05558:63061:0:1	51.90461	7.438958	bus	MATCHED	n7580521948	4.8	1.0	Bönke	685	Ri Nottuln-Heller Wewer/Bösensell Reher	Grundschule	LINESTRING(7.438958 51.90461,7.4390115 51.9045826)
45	Appelhülsen	Friedhof	de:05558:13133	51.902481	7.419087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.419087 51.902481)
46	Appelhülsen	Grundschule	de:05558:63078:0:1	51.896706	7.4233	bus	MATCHED	n7580521962	11.7	1.0	Grundschule	685	Ri Appelhülsen Reinermann	Höing	LINESTRING(7.4233 51.896706,7.4234057 51.8966229)
47	Appelhülsen	Heitbrink	de:05558:17101:0:1	51.900713	7.420569	bus	MATCHED	n1435514183	25.1	1.0	Heitbrink	572,685,C85,N8	Ri Stevern Leopoldshöhe/Appelhülsen Kreuzung	Kreuzung	LINESTRING(7.420569 51.900713,7.420763 51.9005214)
48	Appelhülsen	Heitbrink	de:05558:17101:0:2	51.900713	7.420569	bus	MATCHED_THOUGH_REVERSED_DIR	n1435514189	15.6	1.0	Heitbrink	572,685,C85,N8	Ri Appelhülsen Kreuzung/Appelhülsen Hellerstr.	Hellerstraße/Roxeler Straße	LINESTRING(7.420569 51.900713,7.4204923 51.9008454)
49	Appelhülsen	Hellerstr.	de:05558:17100:0:1	51.903191	7.414829	bus	MATCHED	n5200360662	4.6	1.0	Hellerstraße	685,C85,N8	Ri Appelhülsen Heitbrink	Heitbrink	LINESTRING(7.414829 51.903191,7.4148092 51.9031515)
50	Appelhülsen	Hellerstr.	de:05558:17100:0:2	51.903191	7.414829	bus	MATCHED	n5200360661	10.7	1.0	Hellerstraße	685,C85,N8	Ri Appelhülsen P & R Platz	P&R-Platz	LINESTRING(7.414829 51.903191,7.4149092 51.903274)
51	Appelhülsen	Hellmann	de:05558:63118:0:1	51.897981	7.44609	bus	MATCHED	n7580521951	142.8	0.11	Hellmann	685	Ri Bösensell Reher/Senden Ahlmer	Ahlmer/Reher	LINESTRING(7.44609 51.897981,7.4471113 51.8968624)
52	Appelhülsen	Industriestr.	de:05558:17105	51.8915	7.430828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.430828 51.8915)
53	Appelhülsen	Kreuzung	de:05558:17102:0:1	51.897465	7.424037	bus	MATCHED_THOUGH_REVERSED_DIR	n1706759626	7.8	1.0	Kreuzung	572,685,C85	Ri Appelhülsen Heitbrink/Appelhülsen Südstr.	Südstraße	LINESTRING(7.424037 51.897465,7.4239269 51.8974459)
54	Appelhülsen	Kreuzung	de:05558:17102:0:2	51.89849	7.423552	bus	MATCHED	n1706759633	10.0	1.0	Kreuzung	572,685,C85,N8	Ri Appelhülsen Brulandstr./Appelhülsen Heitbrink	Heitbrink	LINESTRING(7.423552 51.89849,7.4236813 51.8985308)
55	Appelhülsen	Kreuzung	de:05558:17102:0:3	51.898795	7.423381	bus	MATCHED	n5200360668	8.2	1.0	Kreuzung	N8	Ri Appelhülsen Brulandstr.	Brulandstraße	LINESTRING(7.423381 51.898795,7.4232897 51.8988432)
56	Appelhülsen	Martinistift	de:05558:30511:0:1	51.88524	7.406789	bus	MATCHED	n5197632413	42.2	1.0	Martinistift	552	Ri Buldern Kersting	Schürmann	LINESTRING(7.406789 51.88524,7.4063194 51.8849956)
57	Appelhülsen	Martinistift	de:05558:30511:0:2	51.885146	7.406708	bus	MATCHED	n3144273090	49.3	1.0	Martinistift	552	Ri Appelhülsen Alter Sportplatz	Alter Sportplatz	LINESTRING(7.406708 51.885146,7.4073071 51.8853903)
58	Appelhülsen	P & R Platz	de:05558:16691:0:1	51.90906	7.401112	bus	MATCHED	n1452631461	13.5	1.0	P&R-Platz	685,C85,D60,N8,S60	Ri Heller Beisenbusch	Beisenbusch	LINESTRING(7.401112 51.90906,7.4012149 51.9089565)
59	Appelhülsen	P & R Platz	de:05558:16691:0:2	51.908838	7.401031	bus	MATCHED	n1452631459	11.1	1.0	P&R-Platz	685,C85,D60,N8,S60	Ri Münster P+R Weseler Str/Appelhülsen Hellerstr.	Hauptbahnhof/Hellerstraße	LINESTRING(7.401031 51.908838,7.4008924 51.9088888)
60	Appelhülsen	R. Lückmann	de:05558:63117	51.88539	7.427441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.427441 51.88539)
61	Appelhülsen	Reimodisstr.	de:05558:13134:0:1	51.896478	7.430424		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.430424 51.896478)
62	Appelhülsen	Reimodisstr.	de:05558:13134:0:2	51.896478	7.430442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.430442 51.896478)
63	Appelhülsen	Reinermann	de:05558:69320:0:1	51.887614	7.408325	bus	MATCHED	n7580521966	117.3	0.13	Reinermann	685	Ri Appelhülsen Grundschule/Werlte Frenking	Frenking/Grundschule	LINESTRING(7.408325 51.887614,7.409471 51.8868308)
64	Appelhülsen	Streil	de:05558:60063	51.912197	7.415575		MATCHED_THOUGH_NAMES_DIFFER	n7580521946	10.8	0.05	Lördemann			Göbel/Wewer	LINESTRING(7.415575 51.912197,7.4154933 51.9122797)
65	Appelhülsen	Südstr.	de:05558:17103:0:1	51.895414	7.426004	bus	MATCHED	n5383483299	11.2	1.0	Südstraße	685,C85	Ri Appelhülsen Bahnhof	Bahnhof	LINESTRING(7.426004 51.895414,7.4258754 51.8954758)
66	Appelhülsen	Südstr.	de:05558:17103:0:2	51.895403	7.426004	bus	MATCHED	n5383483298	5.3	1.0	Südstraße	685,C85	Ri Appelhülsen Kreuzung	Kreuzung	LINESTRING(7.426004 51.895403,7.4260738 51.8954237)
67	Ascheberg	Abzw. Forsthövel	de:05558:12574:0:1	51.752403	7.685527	bus	MATCHED	n4608027070	8.1	1.0	Abzweig Forsthövel	K10	Ri Herbern Merschstr. 84	Merschstraße 84	LINESTRING(7.685527 51.752403,7.6854177 51.7524298)
68	Ascheberg	Abzw. Forsthövel	de:05558:12574:0:2	51.752726	7.686156	bus	MATCHED	n4608027069	20.2	1.0	Abzweig Forsthövel	K10	Ri Ascheberg Ligges	Ligges	LINESTRING(7.686156 51.752726,7.6864296 51.7527925)
69	Ascheberg	Abzw. Rieth B54	de:05558:30348:0:1	51.792898	7.684072		MATCHED	n4065557037	56.3	1.0	Abzweig Rieth B54				LINESTRING(7.684072 51.792898,7.6836614 51.7924599)
70	Ascheberg	Abzw. Rieth B54	de:05558:30348:0:2	51.792931	7.68409		MATCHED	n4065557038	69.0	1.0	Abzweig Rieth B54				LINESTRING(7.68409 51.792931,7.6845451 51.7934836)
71	Ascheberg	Alte Schule	de:05558:64011:0:1	51.775859	7.596109	bus	NO_MATCH					512	Ri Ascheberg Bücker/Ascheberg Altenfeld		POINT(7.596109 51.775859)
72	Ascheberg	Altenfeld	de:05558:15261:0:1	51.785363	7.627586	bus	MATCHED	n4755165287	146.5	1.0	Altenfeld	522,616,618,B21	Ri Ascheberg Kriegerehrenmal/Ascheberg Appelhofstr.	Appelhofstraße/Kriegerehrenmal	LINESTRING(7.627586 51.785363,7.6260339 51.786265)
73	Ascheberg	Altenfeld	de:05558:15261:0:2	51.78533	7.627649	bus	MATCHED	n4755165288	137.0	1.0	Altenfeld	512,522,615,616,618,B21,T51	Ri Ascheberg Hegemer/Ascheberg Mersmann/Ascheberg Kriegerehrenmal	Hegemer/Mersmann	LINESTRING(7.627649 51.78533,7.6262632 51.7862144)
74	Ascheberg	Altenwohnheim	de:05558:15252:0:1	51.793865	7.617076	bus	MATCHED	n3234757777	8.4	1.0	Altenwohnheim	512,515,618,B21,T54,T54	Ri Ascheberg Schulzentrum/Ascheberg Appelhofstr./Ascheberg Lüdinghauser Str/Lüdinghausen Abzw. Westrup	Appelhofstraße/Schulzentrum	LINESTRING(7.617076 51.793865,7.6169939 51.7939211)
75	Ascheberg	Altenwohnheim	de:05558:15252:0:2	51.79347	7.617516	bus	MATCHED	n1250747496	50.3	1.0	Altenwohnheim	515,618,B21,T51,T54,T54	Ri Davensberg Davensb. Str. 20/Davensberg Abzw. Bahnhof/Ascheberg Lüdinghauser Str/Ascheberg Appelhofstr.	Abzweig Bahnhof/Abzweig Westrup/Davensberger Straße 20/Lüdinghauser Straße	LINESTRING(7.617516 51.79347,7.6179638 51.7931118)
76	Ascheberg	Appelhofstr.	de:05558:15253:0:1	51.790042	7.619241	bus	MATCHED	n3234731961	28.0	1.0	Appelhofstraße	512,515,522,615,616,618,B21,SCH,T51,T54,T54	Ri Ascheberg Klaverkamp/Ascheberg Grundschule/Ascheberg Kriegerehrenmal/Ascheberg Altenfeld/Ascheberg Volksbank/Ascheberg Altenwohnheim/Ascheberg Schulzentrum	Altenwohnheim/Schulze Isfort/Schulzentrum	LINESTRING(7.619241 51.790042,7.618835 51.7900639)
77	Ascheberg	Appelhofstr.	de:05558:15253:0:2	51.790031	7.619259	bus	MATCHED	n3234731962	15.1	1.0	Appelhofstraße	515,522,615,616,618,B21,SCH,T54,T54	Ri Ascheberg Bahnhofsweg/Ascheberg Schulzentrum/Ascheberg Schulze Isfort/Ascheberg Altenwohnheim	Altenfeld/Grundschule/Klaverkamp/Kriegerehrenmal/Schulzentrum/Volksbank	LINESTRING(7.619259 51.790031,7.619473 51.790001)
78	Ascheberg	Ardes	de:05558:15306:0:1	51.781729	7.574047	bus	MATCHED	n1478958545	6.9	1.0	Ardes	615	Ri Ascheberg Grove	Grove	LINESTRING(7.574047 51.781729,7.5740567 51.7817908)
79	Ascheberg	Ardes	de:05558:15306:0:2	51.781729	7.574047	bus	MATCHED	n5123606535	4.9	1.0	Ardes	615	Ri Ascheberg Heuckmann	Heuckmann	LINESTRING(7.574047 51.781729,7.5740299 51.7816862)
80	Ascheberg	Auferkamp	de:05558:15309:0:1	51.77507	7.570444	bus	MATCHED	n5123750995	5.1	1.0	Auferkamp	615	Ri Ascheberg Maurer	Maurer	LINESTRING(7.570444 51.77507,7.5705175 51.7750631)
81	Ascheberg	Auferkamp	de:05558:15309:0:2	51.77507	7.570444	bus	MATCHED	n5123750996	10.0	1.0	Auferkamp	615	Ri Ascheberg Richter	Richter	LINESTRING(7.570444 51.77507,7.5705443 51.7751345)
82	Ascheberg	Bahnhof	de:05558:16014:1:1	51.783062	7.600843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.600843 51.783062)
83	Ascheberg	Bahnhof	de:05558:16014:2:1	51.784052	7.602119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.602119 51.784052)
84	Ascheberg	Bahnhof	de:05558:16014:89:89	51.783974	7.602128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.602128 51.783974)
85	Ascheberg	Bahnhof	de:05558:16014:91:2	51.782868	7.600888	train	MATCHED	n3398268364	11.6	1.0	Ascheberg	RB50	Ri Capelle Bahnhof		LINESTRING(7.600888 51.782868,7.6008722 51.7829721)
86	Ascheberg	Bahnhof	de:05558:16014:92:3	51.782507	7.600816	train	MATCHED	n25723614	43.4	1.0	Ascheberg	RB50	Ri Capelle Bahnhof/Davensberg Bahnhof	Capelle (Westf)/Davensberg	LINESTRING(7.600816 51.782507,7.6007532 51.7828951)
87	Ascheberg	Bahnhofsweg	de:05558:61568:0:1	51.786608	7.61527	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B21,SCH	Ri Ascheberg Appelhofstr./Ascheberg Zu den Trups		POINT(7.61527 51.786608)
88	Ascheberg	Bahnhofsweg	de:05558:61568:0:2	51.786719	7.615135	bus	MATCHED	n5121729915	1.8	1.0	Bahnhofsweg	SCH	Ri Ascheberg Maurer	Zu den Trups	LINESTRING(7.615135 51.786719,7.6151562 51.7867287)
89	Ascheberg	Baumhöver	de:05558:15330	51.794026	7.675143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.675143 51.794026)
90	Ascheberg	Berger	de:05558:15296:0:1	51.735606	7.693864	bus	MATCHED	n3250847985	4.2	1.0	Berger	614	Ri Herbern Eggenstein	Eggenstein	LINESTRING(7.693864 51.735606,7.693824 51.7356351)
91	Ascheberg	Bernsmann	de:05558:62001	51.787341	7.596118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.596118 51.787341)
92	Ascheberg	Biete	de:05558:16012:0:1	51.792159	7.620534	bus	MATCHED	n1478958547	35.8	1.0	Biete	B21	Ri Ascheberg Appelhofstr.	Appelhofstraße	LINESTRING(7.620534 51.792159,7.6210546 51.7921546)
93	Ascheberg	Biete	de:05558:16012:0:2	51.792159	7.620534	bus	MATCHED	n1478958546	15.7	1.0	Biete	B21	Ri Ascheberg Dieningskamp	Dieningskamp	LINESTRING(7.620534 51.792159,7.620313 51.7921236)
94	Ascheberg	Bispingheide	de:05558:12564:0:1	51.794548	7.6219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.6219 51.794548)
95	Ascheberg	Bispingheide	de:05558:12564:0:2	51.794548	7.6219		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.6219 51.794548)
96	Ascheberg	Breil	de:05558:15314:0:1	51.77796	7.601499	bus	MATCHED	n5124510162	5.4	1.0	Breil	615	Ri Ascheberg Nordkirchener Str.	Schulzentrum	LINESTRING(7.601499 51.77796,7.6014675 51.7779159)
97	Ascheberg	Breil	de:05558:15314:0:2	51.77796	7.601499	bus	MATCHED	n5124510163	7.9	1.0	Breil	615	Ri Ascheberg Bücker	Bücker	LINESTRING(7.601499 51.77796,7.6014219 51.7780122)
98	Ascheberg	Brüggemann	de:05558:64345:0:1	51.797993	7.647583	bus	MATCHED	n5124961630	7.7	1.0	Brüggemann	616	Ri Ascheberg Steinfurter Straße	Steinfurter Straße	LINESTRING(7.647583 51.797993,7.6476914 51.7980086)
99	Ascheberg	Budde	de:05558:63562:0:1	51.733898	7.709207	bus	MATCHED	n2467369702	40.8	1.0	Budde	614	Ri Nordick Alte Schule	Alte Schule	LINESTRING(7.709207 51.733898,7.709762 51.7340261)
100	Ascheberg	Bücker	de:05558:15313:0:1	51.775637	7.594339	bus	MATCHED	n1541543925	3.7	1.0	Bücker	512,615	Ri Ascheberg Breil/Ascheberg Schulzentrum	Alte Schule/Breil	LINESTRING(7.594339 51.775637,7.5943188 51.7756063)
101	Ascheberg	Bücker	de:05558:15313:0:2	51.775637	7.594339	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					512,615	Ri Westerbauerschaft Alte Schule/Ascheberg Alte Schule		POINT(7.594339 51.775637)
102	Ascheberg	Daldrup	de:05558:15290:0:1	51.734671	7.720382	bus	MATCHED	n3250847987	2.5	1.0	Daldrup	614	Ri Ascheberg Wessel	Wessel	LINESTRING(7.720382 51.734671,7.7203778 51.7346935)
103	Ascheberg	Dieningskamp	de:05558:16011:0:1	51.790586	7.628646	bus	MATCHED	n5121729908	3.7	1.0	Dieningskamp	B21	Ri Ascheberg Grundschule	Grundschule	LINESTRING(7.628646 51.790586,7.6286222 51.7905563)
104	Ascheberg	Dieningskamp	de:05558:16011:0:2	51.790586	7.628646	bus	MATCHED	n2557759343	4.9	1.0	Dieningskamp	B21	Ri Ascheberg Biete	Biete	LINESTRING(7.628646 51.790586,7.6287173 51.7905912)
105	Ascheberg	Ellertmann	de:05558:15311:0:1	51.77318	7.58524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.58524 51.77318)
106	Ascheberg	Ellertmann	de:05558:15311:0:2	51.77318	7.58524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.58524 51.77318)
107	Ascheberg	Fallenberg	de:05558:15307:0:1	51.777277	7.564273	bus	MATCHED	n5123606527	9.3	1.0	Fallenberg	615	Ri Ascheberg Richter	Richter	LINESTRING(7.564273 51.777277,7.564268 51.7773608)
108	Ascheberg	Fallenberg	de:05558:15307:0:2	51.777277	7.564273	bus	MATCHED	n2345549843	7.2	1.0	Fallenberg	615	Ri Ascheberg Grove	Grove	LINESTRING(7.564273 51.777277,7.5643685 51.7772516)
109	Ascheberg	Freisfeld	de:05558:15332:0:1	51.800042	7.660698	bus	MATCHED	n5124961632	3.2	1.0	Freisfeld	616	Ri Ascheberg Brüggemann	Brüggemann	LINESTRING(7.660698 51.800042,7.6607256 51.800065)
110	Ascheberg	Gottesort	de:05558:15293	51.721306	7.70715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.70715 51.721306)
111	Ascheberg	Greiver Kapelle	de:05558:12811:0:1	51.778933	7.610033	bus	MATCHED	n1250747494	28.0	1.0	Greives Kapelle	616	Ri Ascheberg Schulzentrum	Schulzentrum	LINESTRING(7.610033 51.778933,7.6099461 51.7786867)
