	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Kassel-Jungfernkopf	de:06611:200291::1	51.339063	9.463159	train	MATCHED	n5616012370	17.1	0.37	Kassel-Jungfernkopf	RT1,RT4	Ri Kassel Bahnhof Harleshausen	Kassel-Harleshausen	LINESTRING(9.463159 51.339063,9.4633667 51.3391449)
1		Kassel-Jungfernkopf	de:06611:200291::2	51.338994	9.463246	train	MATCHED	n5616012369	18.0	0.6	Kassel-Jungfernkopf	RT1,RT4	Ri Vellmar-Osterberg/EKZ	Vellmar-Osterberg/EKZ	LINESTRING(9.463246 51.338994,9.4634082 51.3391207)
2		Kassel-Jungfernkopf	de:06611:200291::A	51.339533	9.463919	bus	MATCHED_THOUGH_REVERSED_DIR	n478774076	3.1	0.7	Jungfernkopf	11	Ri Kassel Bei den Weidenbäumen	Zum Feldlager	LINESTRING(9.463919 51.339533,9.4638818 51.3395478)
3		Kassel-Jungfernkopf	de:06611:200291::AST	51.339405	9.463808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.463808 51.339405)
4		Kassel-Jungfernkopf	de:06611:200291::B	51.339395	9.464041	bus	MATCHED_THOUGH_REVERSED_DIR	n1261024693	8.6	0.48	Jungfernkopf	11	Ri Kassel Zum Feldlager	Bei den Weidenbäumen	LINESTRING(9.464041 51.339395,9.4639457 51.3393452)
5		Kassel-Kirchditmold	de:06611:209755::1	51.324945	9.451813	train	MATCHED	n5175990295	61.9	0.25	Kassel-Kirchditmold	RT1,RT4	Ri Kassel Hauptbahnhof	Hauptbahnhof	LINESTRING(9.451813 51.324945,9.4522172 51.3244489)
6		Kassel-Kirchditmold	de:06611:209755::2	51.324945	9.451813	train	MATCHED	n5616012367	62.1	0.14	Kassel-Kirchditmold	RT1,RT4	Ri Kassel Bahnhof Harleshausen	Kassel-Harleshausen	LINESTRING(9.451813 51.324945,9.4522715 51.3244656)
7		Kassel-Kirchditmold	de:06611:209755::A	51.324945	9.451813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.451813 51.324945)
8		Kassel-Kirchditmold	de:06611:209755::B	51.324945	9.451813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.451813 51.324945)
9		Kurhausstraße	de:06611:200431::A	51.312342	9.418315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.418315 51.312342)
10		Kurhausstraße	de:06611:200431::AST	51.312342	9.418315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.418315 51.312342)
11		Kurhausstraße	de:06611:200431::B	51.312342	9.418315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.418315 51.312342)
12	Auestadion 	Wendeanlage	de:06611:200421::A	51.299395	9.482556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.482556 51.299395)
13	Auestadion 	Wendeanlage	de:06611:200421::AST	51.299395	9.482556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.482556 51.299395)
14	Auestadion 	Wendeanlage	de:06611:200421::B	51.299395	9.482556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.482556 51.299395)
15	Kassel 	AIK-Werk	de:06611:200168::A	51.279738	9.504893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.504893 51.279738)
16	Kassel 	AIK-Werk	de:06611:200168::AST	51.279831	9.504742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.504742 51.279831)
17	Kassel 	AIK-Werk	de:06611:200168::B	51.27991	9.504519		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.504519 51.27991)
18	Kassel 	Achenbachstraße	de:06611:200256::A	51.317817	9.472569	bus	MATCHED	w304365235	4.3	0.8	Achenbachstraße	100,110,13,14,500,52,55,N53	Ri Kassel Bismarckstraße/Kassel Jugendherberge	Bismarckstraße/Jugendherberge	LINESTRING(9.472569 51.317817,9.4725089 51.31782525)
19	Kassel 	Achenbachstraße	de:06611:200256::AST	51.317842	9.472799		MATCHED	n9463592314	13.4	0.37	Achenbachstraße				LINESTRING(9.472799 51.317842,9.4726141 51.3178067)
20	Kassel 	Achenbachstraße	de:06611:200256::B	51.317923	9.472406	bus	MATCHED	w304365234	3.1	0.84	Achenbachstraße	100,110,13,14,500,500,52,55,N53	Ri Kassel Malsburgstraße/Kassel Friedenskirche	Malsburgstraße	LINESTRING(9.472406 51.317923,9.472441 51.31790595)
21	Kassel 	Agathofstraße	de:06611:200093::A	51.31016	9.52592	bus	MATCHED	n442118583	6.5	0.75	Agathofstraße	31,32,N32	Ri Kassel Hagenpark/Kassel Am Sälzerhof	Am Sälzerhof	LINESTRING(9.52592 51.31016,9.5258289 51.310175)
22	Kassel 	Agathofstraße	de:06611:200093::AST	51.310062	9.524635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.524635 51.310062)
23	Kassel 	Agathofstraße	de:06611:200093::B	51.31004	9.52429	bus	MATCHED	n442118584	9.1	0.7	Agathofstraße	31,32,E,N32	Ri Kassel KVG-Betriebshof	KVG-Betriebshof	LINESTRING(9.52429 51.31004,9.5243788 51.3100998)
24	Kassel 	Ahnabreite	de:06611:200156::A	51.343201	9.487398	bus	MATCHED	n1261024757	41.4	0.26	Ahnabreite	28	Ri Kassel Staufenbergstraße	Frommershäuser Straße	LINESTRING(9.487398 51.343201,9.4878541 51.3434413)
25	Kassel 	Ahnabreite	de:06611:200156::AST	51.343201	9.487398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.487398 51.343201)
26	Kassel 	Ahnabreite	de:06611:200156::B	51.343201	9.487398	bus	MATCHED	n1261024687	7.5	0.74	Ahnabreite	28	Ri Kassel Holländische Straße	Holländische Straße	LINESTRING(9.487398 51.343201,9.4874246 51.3432662)
27	Kassel 	Ahnatalstraße	de:06611:200261::A	51.333941	9.440556	bus	MATCHED	n322096378	2.5	0.87	Ahnatalstraße	10,11,110,14,94	Ri Kassel Todenhäuser Straße	Haroldplatz/Todenhäuser Straße	LINESTRING(9.440556 51.333941,9.4405576 51.3339632)
28	Kassel 	Ahnatalstraße	de:06611:200261::AST	51.334048	9.440696	bus	MATCHED	n4088056251	22.0	0.38	Ahnatalstraße	10,11,E	Ri Kassel Haroldplatz	Todenhäuser Straße	LINESTRING(9.440696 51.334048,9.4405892 51.3342347)
29	Kassel 	Ahnatalstraße	de:06611:200261::B	51.334142	9.440808	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,11,110,14,94,E	Ri Kassel Karlshafener Straße/Kassel Carlsdorfer Straße		POINT(9.440808 51.334142)
30	Kassel 	Ahnatalstraße	de:06611:200261::D	51.333913	9.440827		MATCHED	n322096382	1.7	0.79	Ahnatalstraße			Carlsdorfer Straße/Karlshafener Straße	LINESTRING(9.440827 51.333913,9.4408493 51.3339195)
31	Kassel 	Ahnetal	de:06611:203347::A	51.34528	9.37725	bus	MATCHED	n729963994	29.9	0.32	Ahnetal	110	Ri Habichtswald Igelsburg	Igelsburg	LINESTRING(9.37725 51.34528,9.3776179 51.3451401)
32	Kassel 	Ahnetal	de:06611:203347::B	51.34493	9.37753	bus	MATCHED	n729963988	14.2	0.63	Ahnetal	110	Ri Kassel Erlenloch	Erlenloch	LINESTRING(9.37753 51.34493,9.3774752 51.3450532)
33	Kassel 	Ahornweg	de:06611:200128::A	51.29217	9.543254	bus	MATCHED	n440691877	29.6	0.31	Ahornweg	95	Ri Kassel Kastanienweg		LINESTRING(9.543254 51.29217,9.5429443 51.2923525)
34	Kassel 	Ahornweg	de:06611:200128::AST	51.292137	9.543196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.543196 51.292137)
35	Kassel 	Ahornweg	de:06611:200128::B	51.29217	9.543254	bus	MATCHED	n439218631	25.7	0.34	Ahornweg	95	Ri Kassel Forstbachweg		LINESTRING(9.543254 51.29217,9.543132 51.2923877)
36	Kassel 	Alt Philippinenhof	de:06611:200297::A	51.346294	9.497923	bus	MATCHED	n454298314	12.6	0.65	Alt Philippinenhof	28	Ri Kassel Schwedenweg	Schwedenweg	LINESTRING(9.497923 51.346294,9.4981041 51.3463035)
37	Kassel 	Alt Philippinenhof	de:06611:200297::AST	51.346294	9.497923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.497923 51.346294)
38	Kassel 	Alt Philippinenhof	de:06611:200297::B	51.346294	9.497923	bus	MATCHED	n1261024683	92.0	0.31	Alt Philippinenhof	28	Ri Kassel Caldener Straße	Caldener Straße	LINESTRING(9.497923 51.346294,9.4968379 51.3458194)
39	Kassel 	Alt Waldau	de:06611:200181::A	51.289752	9.513595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.513595 51.289752)
40	Kassel 	Alt Waldau	de:06611:200181::AST	51.289752	9.513595	bus	NO_MATCH					95,E	Ri Kassel Kasseler Straße/Kassel Am Osterholz		POINT(9.513595 51.289752)
41	Kassel 	Alt Waldau	de:06611:200181::B	51.289752	9.513595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.513595 51.289752)
42	Kassel 	Alte Drusel	de:06611:200198::A	51.307486	9.395569	bus	MATCHED	n325087054	5.6	0.78	Alte Drusel	22,23	Ri Kassel Neuholland	Neuholland	LINESTRING(9.395569 51.307486,9.3956229 51.3075235)
43	Kassel 	Alte Drusel	de:06611:200198::AST	51.307486	9.395569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.395569 51.307486)
44	Kassel 	Alte Drusel	de:06611:200198::B	51.307486	9.395569	bus	MATCHED	n325087057	17.2	0.59	Alte Drusel	22,23	Ri Kassel Neue Drusel	Neue Drusel	LINESTRING(9.395569 51.307486,9.3956146 51.3073337)
45	Kassel 	Alte Stadtgrenze	de:06611:200027::A	51.326194	9.518966		MATCHED	n2370629410	37.3	0.34	Alte Stadtgrenze	26,7	Ri Kassel Weserspitze	Weserspitze	LINESTRING(9.518966 51.326194,9.5185098 51.3260172)
46	Kassel 	Alte Stadtgrenze	de:06611:200027::AST	51.326105	9.518766		MATCHED	n1082661902	18.9	0.29	Alte Stadtgrenze			Weserspitze	LINESTRING(9.518766 51.326105,9.5185174 51.3260359)
47	Kassel 	Alte Stadtgrenze	de:06611:200027::B	51.326194	9.518966		MATCHED	n325087101	74.8	0.23	Alte Stadtgrenze	26,7	Ri Kassel Am Fasanenhof	Am Fasanenhof	LINESTRING(9.518966 51.326194,9.5180942 51.3257998)
48	Kassel 	Altenbaunaer Str./Europaschule	de:06611:200228::A	51.274347	9.445082	light_rail	MATCHED	w290705478	9.8	0.49	Altenbaunaer Straße	0,2,3,5,7	Ri Kassel Oberzwehren Mitte	Oberzwehren Mitte	LINESTRING(9.445082 51.274347,9.44518565 51.2744072)
49	Kassel 	Altenbaunaer Str./Europaschule	de:06611:200228::AST	51.274347	9.445082		MATCHED	n732024167	12.1	0.21	Altenbaunaer Straße			Oberzwehren Mitte	LINESTRING(9.445082 51.274347,9.4451811 51.2744363)
50	Kassel 	Altenbaunaer Str./Europaschule	de:06611:200228::B	51.274347	9.445082	light_rail	MATCHED	w290705477	22.0	0.37	Altenbaunaer Straße	0,2,3,5,7	Ri Kassel Mattenberg	Mattenberg	LINESTRING(9.445082 51.274347,9.44517375 51.27453645)
51	Kassel 	Altmarkt/Regierungspräsidium	de:06611:200032::A	51.316101	9.504862		MATCHED	n446765116	4.9	0.74	Altmarkt/Regierungspräsidium	0,10,16,17,3,32,37,38,4,6,7,8,E,E,N37,RT1,RT4	Ri Kassel Unterneustädter Kirchplatz/Kassel Katzensprung/ Universität/Kassel Staatstheater	Auestadion/Platz der Deutschen Einheit/Unterneustädter Kirchplatz	LINESTRING(9.504862 51.316101,9.5048754 51.3161439)
52	Kassel 	Altmarkt/Regierungspräsidium	de:06611:200032::AST	51.316118	9.504502		MATCHED	n1976901154	21.8	0.26	Altmarkt/Regierungspräsidium			Katzensprung/Unterneustädter Kirchplatz	LINESTRING(9.504502 51.316118,9.5048037 51.3161726)
53	Kassel 	Altmarkt/Regierungspräsidium	de:06611:200032::B	51.316445	9.504447		MATCHED	n738001625	23.9	0.43	Altmarkt/Regierungspräsidium	0,10,16,17,3,32,37,38,4,6,7,8,E,E,N37,RT1,RT4	Ri Kassel Am Stern	Am Stern	LINESTRING(9.504447 51.316445,9.5046597 51.3162757)
54	Kassel 	Altmarkt/Regierungspräsidium	de:06611:200032::C	51.316657	9.504362		MATCHED	n415099907	52.6	0.12	Altmarkt/Regierungspräsidium			Am Stern	LINESTRING(9.504362 51.316657,9.5047524 51.3162516)
55	Kassel 	Altmarkt/Regierungspräsidium	de:06611:200032::D	51.316467	9.503982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.503982 51.316467)
56	Kassel 	Am Fasanenhof	de:06611:200028::A	51.328771	9.523357	bus	MATCHED	n320683908	5.7	0.77	Am Fasanenhof	26,N40	Ri Kassel Kellermannstraße/Kassel Alte Stadtgrenze	Alte Stadtgrenze	LINESTRING(9.523357 51.328771,9.5234381 51.3287773)
57	Kassel 	Am Fasanenhof	de:06611:200028::AST	51.328558	9.523188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.523188 51.328558)
58	Kassel 	Am Fasanenhof	de:06611:200028::B	51.328555	9.523561	bus	MATCHED	n445341075	8.0	0.72	Am Fasanenhof	26,N40	Ri Kassel Wolfsgraben	Wolfsgraben	LINESTRING(9.523561 51.328555,9.523447 51.3285425)
59	Kassel 	Am Fasanenhof	de:06611:200028::C	51.328637	9.523473	light_rail	MATCHED	n325087102	1.7	0.85	Am Fasanenhof	7	Ri Kassel Wolfsgraben	Wolfsgraben	LINESTRING(9.523473 51.328637,9.5234602 51.3286495)
60	Kassel 	Am Fasanenhof	de:06611:200028::D	51.328791	9.523786	light_rail	MATCHED	n2370519164	11.6	0.55	Am Fasanenhof	7	Ri Kassel Alte Stadtgrenze	Alte Stadtgrenze	LINESTRING(9.523786 51.328791,9.5239484 51.3288148)
61	Kassel 	Am Goldbach	de:06611:200179::A	51.273791	9.458719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.458719 51.273791)
62	Kassel 	Am Goldbach	de:06611:200179::AST	51.273791	9.458719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.458719 51.273791)
63	Kassel 	Am Goldbach	de:06611:200179::B	51.273791	9.458719		MATCHED	n797672438	4.7	0.61	Am Goldbach				LINESTRING(9.458719 51.273791,9.4586523 51.2737822)
64	Kassel 	Am Kirschrain	de:06611:200289::A	51.34525	9.454151	bus	MATCHED	n1261024712	16.2	0.6	Am Kirschrain	11,E	Ri Vellmar-West Kiefernweg/Kassel Zum Feldlager	Kiefernweg/Zum Feldlager	LINESTRING(9.454151 51.34525,9.4543696 51.3451994)
65	Kassel 	Am Kirschrain	de:06611:200289::AST	51.345213	9.454197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.454197 51.345213)
66	Kassel 	Am Kirschrain	de:06611:200289::B	51.34525	9.454151	bus	MATCHED	n1261024708	5.5	0.78	Am Kirschrain	11,E	Ri Kassel Fingerhutweg	Fingerhutweg	LINESTRING(9.454151 51.34525,9.4540821 51.3452264)
67	Kassel 	Am Kranichholz	de:06611:200493::A	51.285037	9.458544	bus	MATCHED	n833177516	14.5	0.47	Am Kranichholz	17	Ri Kassel Dorothea-Viehmann-Schule	Grundschule Niederzwehren	LINESTRING(9.458544 51.285037,9.4587161 51.2849638)
68	Kassel 	Am Kranichholz	de:06611:200493::AST	51.285037	9.458544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.458544 51.285037)
69	Kassel 	Am Kranichholz	de:06611:200493::B	51.285037	9.458544	bus	MATCHED	n833177513	12.5	0.65	Am Kranichholz	17	Ri Kassel Am Rosengarten	Am Rosengarten	LINESTRING(9.458544 51.285037,9.4587156 51.2850704)
70	Kassel 	Am Kubergraben	de:06611:200890::A	51.335835	9.433739	bus	MATCHED	n42324071	107.9	0.19	Harleshausen Mitte	10	Ri Kassel Karlshafener Straße	Karlshafener Straße	LINESTRING(9.433739 51.335835,9.4336655 51.3368046)
71	Kassel 	Am Kubergraben	de:06611:200890::AST	51.335835	9.433739		MATCHED	n2038652647	4.7	0.57	Am Kubergraben (Pausenhaltestelle)				LINESTRING(9.433739 51.335835,9.4337546 51.3357936)
72	Kassel 	Am Kubergraben	de:06611:200890::B	51.335835	9.433739	bus	MATCHED	n569766635	26.2	0.51	Am Kubergraben	11	Ri Kassel Karlshafener Straße	Karlshafener Straße	LINESTRING(9.433739 51.335835,9.4341063 51.3357797)
73	Kassel 	Am Kupferhammer	de:06611:200486::A	51.295129	9.554199	light_rail	MATCHED	n1992843816	152.8	0.14	Am Kupferhammer	4,8,E	Ri Kaufungen-Papierfabrik	Kaufungen-Papierfabrik	LINESTRING(9.554199 51.295129,9.5561409 51.294485)
74	Kassel 	Am Kupferhammer	de:06611:200486::AST	51.294985	9.554587		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.554587 51.294985)
75	Kassel 	Am Kupferhammer	de:06611:200486::B	51.295129	9.554199	light_rail	MATCHED	n206153506	153.4	0.14	Am Kupferhammer	4,8,E	Ri Kassel Lindenberg	Lindenberg	LINESTRING(9.554199 51.295129,9.5561732 51.2945123)
76	Kassel 	Am Osterholz	de:06611:200095::A	51.309274	9.547543	bus	MATCHED	n442922895	3.1	0.85	Am Osterholz	30,32	Ri Kassel Dahlheimer Weg	Dahlheimer Weg	LINESTRING(9.547543 51.309274,9.5475135 51.3092949)
77	Kassel 	Am Osterholz	de:06611:200095::AST	51.309345	9.547616		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.547616 51.309345)
78	Kassel 	Am Osterholz	de:06611:200095::B	51.309427	9.547345	bus	MATCHED	n442922894	11.1	0.67	Am Osterholz	30,32,52,E	Ri Kassel Bettenhäuser Straße/Kassel Platz der Deutschen Einheit	Bettenhäuser Straße	LINESTRING(9.547345 51.309427,9.5474967 51.3093954)
79	Kassel 	Am Rosengarten	de:06611:200220::A	51.285158	9.452683	bus	MATCHED	n1277949156	11.1	0.67	Am Rosengarten	17	Ri Kassel Am Kranichholz	Am Kranichholz	LINESTRING(9.452683 51.285158,9.4526375 51.2850627)
80	Kassel 	Am Rosengarten	de:06611:200220::AST	51.285158	9.452683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.452683 51.285158)
81	Kassel 	Am Rosengarten	de:06611:200220::B	51.285158	9.452683	bus	MATCHED	n1277949158	26.3	0.51	Am Rosengarten	17	Ri Kassel Schulzentrum Brückenhof	Schulzentrum Brückenhof	LINESTRING(9.452683 51.285158,9.4523499 51.2852704)
82	Kassel 	Am Steinbruch	de:06611:200487::A	51.303133	9.409369	bus	MATCHED	n325087063	38.0	0.44	Am Steinbruch	22,23	Ri Kassel Neue Drusel	Neue Drusel	LINESTRING(9.409369 51.303133,9.4098249 51.3029439)
83	Kassel 	Am Steinbruch	de:06611:200487::AST	51.303133	9.409369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.409369 51.303133)
84	Kassel 	Am Steinbruch	de:06611:200487::B	51.303133	9.409369	bus	MATCHED	n325087060	9.2	0.7	Am Steinbruch	22,23	Ri Kassel Druseltal	Druseltal	LINESTRING(9.409369 51.303133,9.4093906 51.3030514)
85	Kassel 	Am Stern	de:06611:200004::A	51.317651	9.500053		MATCHED	n2940954683	3.8	0.77	Am Stern	0,1,3,4,5,6,7,8,E,RT1,RT4	Ri Kassel Altmarkt/Regierungspräsidium/Kassel Holländischer Platz/Universität/Kassel Lutherplatz	Altmarkt/Regierungspräsidium/Holländischer Platz/Universität	LINESTRING(9.500053 51.317651,9.5000049 51.317635)
86	Kassel 	Am Stern	de:06611:200004::AST	51.318042	9.500256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.500256 51.318042)
87	Kassel 	Am Stern	de:06611:200004::B	51.317993	9.500694		MATCHED	n4119620875	11.4	0.58	Am Stern	0,1,10,16,17,3,32,37,38,4,6,7,8,E,E,N37,RT1,RT4	Ri Kassel Lutherplatz/Kassel Königsplatz/Mauerstraße/Kassel Holländischer Platz/Universität/Kassel Königsplatz	Königsplatz/Mauerstraße	LINESTRING(9.500694 51.317993,9.5007746 51.317904)
88	Kassel 	Am Stern	de:06611:200004::C	51.318375	9.500412		MATCHED	n777697983	7.3	0.66	Am Stern	0,1,100,110,200,30,45,5,52,N32,N40,RT1,RT4	Ri Kassel Königsplatz/Mauerstraße/Kassel Lutherplatz/Kassel Königsplatz/Kassel Altmarkt/Regierungspräsidium	Königsplatz	LINESTRING(9.500412 51.318375,9.5004152 51.3183093)
89	Kassel 	Am Stern	de:06611:200004::D	51.318152	9.499707		MATCHED	n1277449540	4.9	0.73	Am Stern	0,1,100,110,200,30,4,45,52,7,E,N32,N40,N49,RT1,RT4	Ri Kassel Holländischer Platz/Universität/Kassel Altmarkt/Regierungspräsidium/Kassel Königsplatz	Altmarkt/Regierungspräsidium	LINESTRING(9.499707 51.318152,9.4997761 51.318162)
90	Kassel 	Am Stern	de:06611:200004::E	51.318055	9.499648	bus	MATCHED	n1317736555	5.8	0.76	Am Stern	10,16,17,32,37,38,E,N37	Ri Kassel Altmarkt/Regierungspräsidium	Altmarkt/Regierungspräsidium	LINESTRING(9.499648 51.318055,9.4996566 51.3181072)
91	Kassel 	Am Sälzerhof	de:06611:200094::A	51.31169	9.53265	bus	MATCHED	n442118581	5.4	0.78	Am Sälzerhof	31,32	Ri Kassel Salzmannshausen	Salzmannshausen	LINESTRING(9.53265 51.31169,9.5326877 51.3116473)
92	Kassel 	Am Sälzerhof	de:06611:200094::AST	51.311555	9.532297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.532297 51.311555)
93	Kassel 	Am Sälzerhof	de:06611:200094::B	51.31125	9.53123	bus	MATCHED	n442118582	6.0	0.77	Am Sälzerhof	31,32,E	Ri Kassel Agathofstraße	Agathofstraße	LINESTRING(9.53123 51.31125,9.5312352 51.3113039)
94	Kassel 	Am Weinberg	de:06611:200040::A	51.307489	9.488085		MATCHED	n1958996818	6.7	0.68	Am Weinberg	25,5,500,500,6,RT5	Ri Kassel Heinrich-Heine-Straße/Kassel Philosophenweg	Heinrich-Heine-Straße/Universität	LINESTRING(9.488085 51.307489,9.4880388 51.3074365)
95	Kassel 	Am Weinberg	de:06611:200040::AST	51.307255	9.487676		MATCHED	n1340335182	32.3	0.19	Am Weinberg				LINESTRING(9.487676 51.307255,9.4880096 51.3074568)
96	Kassel 	Am Weinberg	de:06611:200040::B	51.307608	9.488417		MATCHED	n1992963615	1.0	0.91	Am Weinberg	25,5,500,500,6,RT5	Ri Kassel Rathaus/Fünffensterstraße/Kassel Rathaus	Rathaus/Rathaus/Fünffensterstraße	LINESTRING(9.488417 51.307608,9.4884164 51.3076173)
97	Kassel 	Am Weinberg	de:06611:200040::C	51.307099	9.487877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.487877 51.307099)
98	Kassel 	Am Weinberg	de:06611:200040::D	51.307746	9.488084		MATCHED	n444828371	29.1	0.21	Am Weinberg				LINESTRING(9.488084 51.307746,9.4884378 51.3076056)
99	Kassel 	Am Ziegenberg	de:06611:200286::A	51.342889	9.443895	bus	MATCHED	n1403092059	14.0	0.62	Am Ziegenberg	11,E	Ri Kassel Kornblumenweg	Kornblumenweg	LINESTRING(9.443895 51.342889,9.443978 51.3427741)
100	Kassel 	Am Ziegenberg	de:06611:200286::AST	51.342819	9.443869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.443869 51.342819)
101	Kassel 	Am Ziegenberg	de:06611:200286::B	51.342889	9.443895	bus	MATCHED	n1403092060	18.1	0.57	Am Ziegenberg	11,E	Ri Kassel Lilienweg	Lilienweg	LINESTRING(9.443895 51.342889,9.4436718 51.3428046)
102	Kassel 	Am Ziegenkopf	de:06611:200200::A	51.309262	9.380397	bus	MATCHED	n444822267	28.4	0.5	Am Ziegenkopf	22,23	Ri Kassel Ehlener Kreuz	Ehlener Kreuz	LINESTRING(9.380397 51.309262,9.3800882 51.3094297)
103	Kassel 	Am Ziegenkopf	de:06611:200200::AST	51.309268	9.38045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.38045 51.309268)
104	Kassel 	Am Ziegenkopf	de:06611:200200::B	51.309262	9.380397	bus	MATCHED	n325087044	57.1	0.38	Am Ziegenkopf	22,23	Ri Kassel Neuholland	Neuholland	LINESTRING(9.380397 51.309262,9.3811994 51.3091514)
105	Kassel 	An den Rehäckern	de:06611:200448::A	51.269774	9.447115	bus	MATCHED	n1514590579	21.4	0.38	An den Rehäckern	91	Ri Kassel Hügelweg		LINESTRING(9.447115 51.269774,9.446812 51.2698079)
106	Kassel 	An den Rehäckern	de:06611:200448::AST	51.269774	9.447115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.447115 51.269774)
107	Kassel 	An den Rehäckern	de:06611:200448::B	51.269774	9.447115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.447115 51.269774)
108	Kassel 	Annastraße	de:06611:200008::A	51.315308	9.479113	light_rail	MATCHED	n1992576418	4.7	0.74	Annastraße	3,4,7,8,E	Ri Kassel Karthäuserstraße	Karthäuserstraße	LINESTRING(9.479113 51.315308,9.4791794 51.3152992)
109	Kassel 	Annastraße	de:06611:200008::AST	51.315308	9.479113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.479113 51.315308)
110	Kassel 	Annastraße	de:06611:200008::B	51.315308	9.479113	light_rail	MATCHED	n737913515	9.4	0.61	Annastraße	0,3,4,7,8,E	Ri Kassel Goethestraße (Tram)/Kassel Querallee	Goethestraße/Querallee	LINESTRING(9.479113 51.315308,9.4790524 51.3153839)
111	Kassel 	Anne-Frank-Straße	de:06611:200239::A	51.291367	9.462435	bus	MATCHED	n640496934	19.7	0.57	Anne-Frank-Straße	11	Ri Kassel Magazinhof	Magazinhof	LINESTRING(9.462435 51.291367,9.4627073 51.2914161)
112	Kassel 	Anne-Frank-Straße	de:06611:200239::AST	51.291367	9.462435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.462435 51.291367)
113	Kassel 	Anne-Frank-Straße	de:06611:200239::B	51.291367	9.462435	bus	MATCHED	n640496933	22.0	0.55	Anne-Frank-Straße	11	Ri Kassel Wilhelm-Busch-Straße	Wilhelm-Busch-Straße	LINESTRING(9.462435 51.291367,9.462718 51.2912794)
114	Kassel 	Aquädukt	de:06611:200425::A	51.316898	9.408559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.408559 51.316898)
115	Kassel 	Aquädukt	de:06611:200425::AST	51.316898	9.408559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.408559 51.316898)
116	Kassel 	Aquädukt	de:06611:200425::B	51.316898	9.408559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.408559 51.316898)
117	Kassel 	Arbeitsamt	de:06611:200435::A	51.320148	9.489076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.489076 51.320148)
118	Kassel 	Arbeitsamt	de:06611:200435::AST	51.320148	9.489076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.489076 51.320148)
119	Kassel 	Arbeitsamt	de:06611:200435::B	51.320148	9.489076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.489076 51.320148)
120	Kassel 	Arnimstraße	de:06611:200023::A	51.338166	9.515815	light_rail	MATCHED	n737913520	3.1	0.78	Arnimstraße	3,6	Ri Kassel Ihringshäuser Straße	Ihringshäuser Straße	LINESTRING(9.515815 51.338166,9.5157967 51.3381919)
121	Kassel 	Arnimstraße	de:06611:200023::AST	51.337966	9.515598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.515598 51.337966)
