	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Allwardtshof	de:13074:7740:1:1	53.812799	11.721631	bus	MATCHED	n2354538075	5.2	0.69	Allwardtshof	202,21	Ri Pennewitt		LINESTRING(11.721631 53.812799,11.7216277 53.8127527)
1		Arpshagen	de:13074:3352:1:1	53.963391	11.150419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.150419 53.963391)
2		Arpshagen	de:13074:3352:1:2	53.963391	11.150419	bus	MATCHED	n9264704807	5.7	0.48	Arpsen	322,81	Ri Goldbeck/Klütz Kirche/Klütz Lübecker Straße		LINESTRING(11.150419 53.963391,11.1504807 53.9634268)
3		Badow	de:13074:7314:1:1	53.610223	11.116732	bus	MATCHED	n10005249470	4.7	0.71	Badow	148,153	Ri Söhring Wendeschleife/Söhring Abzweig		LINESTRING(11.116732 53.610223,11.1167405 53.6102649)
4		Badow	de:13074:7314:1:2	53.61034	11.116858	bus	MATCHED	n10005249469	3.3	0.77	Badow	148,41	Ri Stöllnitz Badowerstr.		LINESTRING(11.116858 53.61034,11.1169054 53.6103317)
5		Barnekow	de:13074:8098:1:1	53.866847	11.37383	bus	NO_MATCH					18,22,400,402	Ri Groß Woltersdorf		POINT(11.37383 53.866847)
6		Barnekow	de:13074:8098:1:2	53.866784	11.37383	bus	NO_MATCH					18,22,400,402	Ri Krönkenhagen/Gressow Dorfteich		POINT(11.37383 53.866784)
7		Bendhof	de:13074:7420:1:1	53.689467	11.191966	bus	MATCHED	n9996630969	0.9	0.9	Bendhof	152	Ri Rosenow Neu Draguner Weg		LINESTRING(11.191966 53.689467,11.1919597 53.689474)
8		Bendhof	de:13074:7420:1:2	53.689589	11.191805	bus	MATCHED	n9996630970	1.1	0.88	Bendhof	152,40	Ri Bendhof Ziegelei		LINESTRING(11.191805 53.689589,11.1918216 53.6895875)
9		Bentin	de:13074:7702:1:1	53.609247	11.045146	bus	MATCHED	n10005249458	2.9	0.78	Bentin	147,43	Ri Bentin Straße		LINESTRING(11.045146 53.609247,11.0451235 53.6092696)
10		Benzin	de:13074:7402:1:1	53.751781	11.080818	bus	MATCHED	n11004357031	3.9	0.74	Benzin	161,344,51	Ri Klein Hundorf/Groß Hundorf/Holdorf bei Gadebusch B104/Köchelstorf Richtung Benzin		LINESTRING(11.080818 53.751781,11.0808559 53.7518075)
11		Bibow	de:13074:7562:1:1	53.783251	11.633336	bus	MATCHED	n940177961	3.1	0.77	Bibow	202,21	Ri Neuhof bei Ventschow		LINESTRING(11.633336 53.783251,11.6333104 53.7832276)
12		Bibow	de:13074:7562:1:2	53.783235	11.633174	bus	MATCHED	n940177992	5.7	0.67	Bibow	202,21	Ri Hasenwinkel bei Ventschow		LINESTRING(11.633174 53.783235,11.6331664 53.783286)
13		Blieschendorf	de:13074:3189:1:1	53.791822	11.137331	bus	NO_MATCH					344,61	Ri Kasendorf bei Rehna/Kasendorf bei Rehna Abzweig		POINT(11.137331 53.791822)
14		Blieschendorf	de:13074:3189:1:2	53.791933	11.137654	bus	NO_MATCH					343,344,60,61	Ri Hanshagen		POINT(11.137654 53.791933)
15		Blüssen	de:13074:3131:1:1	53.859775	11.002718	bus	MATCHED_THOUGH_OSM_NO_NAME	n3134709772	5.4	0.26		342,70	Ri Rottensdorf (Meckl)/Menzendorf Neubau/Schönberg (Meckl) Bahnhof		LINESTRING(11.002718 53.859775,11.0026648 53.8597378)
16		Blüssen	de:13074:3131:1:2	53.859786	11.002916	bus	MATCHED_THOUGH_OSM_NO_NAME	n3134709771	10.7	0.2		342,70	Ri Papenhusen Abzweig/Papenhusen Dorf		LINESTRING(11.002916 53.859786,11.0028464 53.8596989)
17		Bobitz	de:13074:5267:2:1	53.804455	11.363069	train	MATCHED	n5237769661	16.1	0.44	Bobitz	RE4	Ri Bad Kleinen Bhf/Plüschow Bahnhof	Bad Kleinen/Plüschow	LINESTRING(11.363069 53.804455,11.3628807 53.8045483)
18		Bobitz	de:13074:5267:3:2	53.804444	11.363266		MATCHED	n5237769660	26.7	0.22	Bobitz				LINESTRING(11.363266 53.804444,11.3629504 53.804595)
19		Boienhagen	de:13074:3341:1:1	53.819152	11.24273	bus	NO_MATCH					310,310,63	Ri Groß Pravtshagen Dorf/Testorf Dorf		POINT(11.24273 53.819152)
20		Boiensdorf	de:13074:8224:1:1	54.015815	11.560743	bus	NO_MATCH					413,431,91	Ri Stove bei Boiensdorf		POINT(11.560743 54.015815)
21		Boiensdorf	de:13074:8224:1:2	54.015593	11.560231	bus	NO_MATCH					413,431	Ri Stove bei Boiensdorf		POINT(11.560231 54.015593)
22		Botelsdorf	de:13074:7472:1:1	53.753125	11.154605	bus	NO_MATCH					163,31	Ri Veelböken/Rambeel		POINT(11.154605 53.753125)
23		Breesen	de:13074:7447:1:1	53.715609	11.002134	bus	NO_MATCH					156,162,53	Ri Roggendorf/Demern/Marienthal bei Gadebusch/Meetzen/Holdorf (b Gadebusch) Steinmannshagen		POINT(11.002134 53.715609)
24		Brüsewitz	de:13074:7321:1:1	53.675825	11.249261	bus	MATCHED	n1818640082	1.3	0.87	Brüsewitz	110,140,144,148,151,42	Ri Brüsewitz Eulkruger Weg/Gottmannsförde Richt. Cramon/Rosenberg I Brüsewitz/Brüsewitz An der B 104/Gottmannsförde/Brüsewitz Gewerbegebiet	Brüsewitz Eulenkruger Weg/Gottmannsförde	LINESTRING(11.249261 53.675825,11.2492418 53.6758252)
25		Brützkow	de:13074:7438:1:1	53.778553	11.076497	bus	MATCHED	n8068936575	6.1	0.65	Brützkow	161,344,61	Ri Rehna Bahnhof/Köchelstorf/Othenstorf/Rehna Schule		LINESTRING(11.076497 53.778553,11.0765514 53.7785082)
26		Buchholz	de:13074:7595:1:1	53.733324	11.111388	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					161,51	Ri Neu Güstow		POINT(11.111388 53.733324)
27		Buchholz	de:13074:7595:1:2	53.733383	11.111486	bus	MATCHED	n9989305788	9.6	0.56	Buchholz	161,162,51	Ri Stresdorf		LINESTRING(11.111486 53.733383,11.1115357 53.7333017)
28		Böken	de:13074:7318:1:1	53.709511	11.32719	bus	MATCHED	n814658089	7.8	0.36	Böken	107,32,33	Ri Cramon (b Schwerin)/Böken Ausbau/Groß Trebbow/Groß Trebbow Ausbau		LINESTRING(11.32719 53.709511,11.3272137 53.7095798)
29		Bülow	de:13074:6336:1:1	53.770224	11.026057	bus	MATCHED	n5891520836	4.9	0.7	Bülow	146,53	Ri Warnekow		LINESTRING(11.026057 53.770224,11.0260798 53.7702658)
30		Bülow	de:13074:6336:1:2	53.770213	11.026263	bus	MATCHED	n5891520837	7.5	0.61	Bülow	146,351,53	Ri Rehna Bahnhof/Rehna Rehna		LINESTRING(11.026263 53.770213,11.0263333 53.7702662)
31		Büschow	de:13074:5163:1:1	53.821491	11.652066	bus	MATCHED	n4901292672	12.7	0.47	Büschow	202,21	Ri Trams Stützpunkt		LINESTRING(11.652066 53.821491,11.6521718 53.8215867)
32		Büschow	de:13074:5163:1:2	53.821671	11.652488	bus	MATCHED	n11331840257	4.5	0.71	Büschow	202,21	Ri Klein Warin/Jesendorf (Meckl)/Kritzow bei Wismar Gewerbegebiet/Reinstorf bei Wismar Neuklosteraner Str.		LINESTRING(11.652488 53.821671,11.6524628 53.8216338)
33		Büttlingen	de:13074:3185:1:1	53.831438	11.172428	bus	NO_MATCH					331,343,344,61	Ri Sievershagen Ausbau/Grevesmühlen Busbahnhof		POINT(11.172428 53.831438)
34		Büttlingen	de:13074:3185:1:2	53.831316	11.172437	bus	NO_MATCH					343,344,60,61	Ri Wotenitz Siedlerweg/Questin		POINT(11.172437 53.831316)
35		Campow	de:13074:7646:1:1	53.756619	10.762967	bus	MATCHED	n673534917	3.2	0.77	Campow	146,72	Ri Thandorf/Utecht Ausbau		LINESTRING(10.762967 53.756619,10.7629556 53.756591)
36		Carlow	de:13074:7329:1:1	53.758452	10.938965	bus	MATCHED	n9986924189	1.3	0.87	Carlow	146,351,53,73	Ri Carlow Kindergarten/Klocksdorf/Carlow Schule/Neschow		LINESTRING(10.938965 53.758452,10.9389845 53.7584545)
37		Carlow	de:13074:7329:1:2	53.758367	10.939082	bus	MATCHED	n9986924188	5.5	0.67	Carlow	146,351,53,73	Ri Pogez/Samkow/Groß Rünz		LINESTRING(10.939082 53.758367,10.9389979 53.7583688)
38		Christinenfeld	de:13074:5083:1:1	53.960944	11.195344	bus	MATCHED	n5229731361	1.5	0.91	Christinenfeld	240,320,333	Ri Klütz Wismarsche Straße	Wismarsche Straße	LINESTRING(11.195344 53.960944,11.1953674 53.9609454)
39		Christinenfeld	de:13074:5083:1:2	53.960843	11.195299	bus	MATCHED	n5229731360	2.6	0.8	Christinenfeld	240,320,332	Ri Christ. Eulenkrug	Eulenkrug	LINESTRING(11.195299 53.960843,11.1952692 53.9608578)
40		Cordshagen	de:13074:3275:1:1	53.820685	11.02028	bus	MATCHED	n5891504265	4.2	0.72	Cordshagen	351,351,70	Ri Roduchelstorf/Törberhals		LINESTRING(11.02028 53.820685,11.0203438 53.8206795)
41		Cronskamp	de:13074:7442:1:1	53.763438	10.888039	bus	MATCHED	n3338763412	1.1	0.88	Cronskamp	146,72	Ri Carlow Kindergarten/Stove bei Carlow Berg/Neschow/Rieps Neue Welt/Klein Molzahn/Stove bei Carlow/Groß Molzahn Neubau/Rieps/Schlagsdorf		LINESTRING(10.888039 53.763438,10.8880257 53.7634438)
42		Damekow	de:13074:8269:1:1	53.992046	11.502541	bus	NO_MATCH					91	Ri Dreveskirchen/Blowatz Abzweig Robertsdorf		POINT(11.502541 53.992046)
43		Dassow	de:13074:3360	53.915848	10.969849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.969849 53.915848)
44		Dechow	de:13074:7578:1:1	53.716938	10.926137	bus	MATCHED	n6148563254	4.6	0.71	Dechow	131,156,72	Ri Dechow Abzweig/Röggelin/Groß Molzahn Wende/Klocksdorf		LINESTRING(10.926137 53.716938,10.9261725 53.7169737)
45		Demern	de:13074:7343:1:1	53.744323	10.990124	bus	NO_MATCH					146,351,53	Ri Breesen/Schaddingsdorf/Groß Rünz/Klocksdorf/Rehna Rehna/Demern Abzweig		POINT(10.990124 53.744323)
46		Dragun	de:13074:7348:1:1	53.706518	11.219904	bus	MATCHED	n9996762225	7.7	0.61	Dragun	144,42	Ri Neu Dragun Abzweig		LINESTRING(11.219904 53.706518,11.2200116 53.7065447)
47		Dragun	de:13074:7348:1:2	53.706443	11.220048	bus	MATCHED	n9996762226	2.9	0.78	Dragun	144,42	Ri Drieberg Hof		LINESTRING(11.220048 53.706443,11.2200625 53.7064677)
48		Dreveskirchen	de:13074:8220:1:1	53.994924	11.538447	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					413,431,91	Ri Stove bei Boiensdorf Abzweig Niendorf/Stove bei Boiensdorf		POINT(11.538447 53.994924)
49		Dreveskirchen	de:13074:8220:1:2	53.994892	11.538078	bus	MATCHED_THOUGH_NAMES_DIFFER	n3072300890	4.9	0.32	Bushaltestelle Dreveskirchen Schule	413,431,91	Ri Blowatz / Mitte		LINESTRING(11.538078 53.994892,11.5380095 53.9948748)
50		Drispeth	de:13074:7491:1:1	53.771318	11.385077	bus	MATCHED	n7048997385	8.6	0.35	Drispeth	106,32	Ri Alt Meteln/Drispeth Neubau		LINESTRING(11.385077 53.771318,11.3850673 53.7712412)
51		Dutzow	de:13074:7400:1:1	53.674037	10.95509	bus	MATCHED	n5891590399	2.5	0.8	Dutzow	156,50	Ri Groß Thurow		LINESTRING(10.95509 53.674037,10.9550884 53.6740591)
52		Dutzow	de:13074:7400:1:2	53.673708	10.955009	bus	MATCHED	n5891590398	0.5	0.92	Dutzow	156,50	Ri Sandfeld		LINESTRING(10.955009 53.673708,10.955016 53.6737056)
53		Dämelow	de:13074:7477:1:1	53.773776	11.59275	bus	MATCHED	n940229784	2.2	0.82	Dämelow	202,21	Ri Ventschow Abzweig		LINESTRING(11.59275 53.773776,11.5927646 53.7737585)
54		Dämelow	de:13074:7477:1:2	53.773818	11.592876	bus	MATCHED	n940229795	3.9	0.74	Dämelow	202,21	Ri Neuhof bei Ventschow		LINESTRING(11.592876 53.773818,11.5928658 53.7738522)
55		Fahren	de:13074:5005:1:1	53.847175	11.601796	bus	NO_MATCH					200,202,93	Ri Kahlenberg Zurow/Ravensruh/Zurow Schule		POINT(11.601796 53.847175)
56		Friedrichsdorf	de:13074:8197:1:1	53.984614	11.562297	bus	NO_MATCH					413,91	Ri Robertsdorf Kreuzung/Robertsdorf Dorf		POINT(11.562297 53.984614)
57		Fährdorf	de:13074:8225:1:1	53.973124	11.463114	bus	MATCHED	n4430903147	155.8	0.1	Fährdorf	230	Ri Niendorf I Poel		LINESTRING(11.463114 53.973124,11.4649868 53.9739898)
58		Fährdorf	de:13074:8225:1:2	53.973124	11.463204	bus	MATCHED	n410830301	162.1	0.23	Fährdorf	230	Ri Groß Strömkendorf Zollhaus	Groß Strömkendorf Zollhaus	LINESTRING(11.463204 53.973124,11.4640593 53.9744918)
59		Gagzow	de:13074:8190:1:1	53.934822	11.528233	bus	MATCHED_THOUGH_OSM_NO_NAME	n10814898788	1.8	0.3		412,413,91	Ri Krusenhagen Ausbau		LINESTRING(11.528233 53.934822,11.5282591 53.9348175)
60		Gagzow	de:13074:8190:1:2	53.934843	11.528134	bus	MATCHED_THOUGH_OSM_NO_NAME	n3702916069	5.3	0.26		413,91	Ri Gagzow Forsthaus		LINESTRING(11.528134 53.934843,11.5282038 53.9348184)
61		Gallentin	de:13074:5138:1:1	53.761643	11.447986	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20,280	Ri Gallentin Wendeplatz		POINT(11.447986 53.761643)
62		Gallentin	de:13074:5138:1:2	53.761303	11.447609	bus	MATCHED	n566976717	1.8	0.84	Gallentin	20,280	Ri Bad Kleinen Bhf/Bad Kleinen Feuerwehr		LINESTRING(11.447609 53.761303,11.4476319 53.7613118)
63		Gamehl	de:13074:5243:1:1	53.919991	11.617319	bus	NO_MATCH					203,411,93	Ri Neuendorf bei Wismar/Alt Tollow/Züsow Neubau/Kalsow Abzweig/Kalsow Dorf		POINT(11.617319 53.919991)
64		Gantenbeck	de:13074:3181:1:1	53.931056	11.206528	bus	NO_MATCH					332,64	Ri Tarnewitzerhagen Kreuzung/Großenhof Dorf		POINT(11.206528 53.931056)
65		Gletzow	de:13074:7480:1:1	53.798534	11.036369	bus	MATCHED	n1563040607	4.7	0.71	Gletzow	160,52	Ri Parber		LINESTRING(11.036369 53.798534,11.0363074 53.7985125)
66		Gletzow	de:13074:7480:1:2	53.798778	11.036315	bus	MATCHED	n1563040610	2.0	0.83	Gletzow	160	Ri Rehna Gewerbegebiet/Rehna Rehna		LINESTRING(11.036315 53.798778,11.0362845 53.7987773)
67		Goldbeck	de:13074:3351:1:1	53.958048	11.129929	bus	NO_MATCH					322,81	Ri Arpshagen/Klütz Kirche		POINT(11.129929 53.958048)
68		Goldebee	de:13074:5178:1:1	53.898284	11.613761	bus	NO_MATCH					203,90	Ri Benz bei Wismar Ausbau		POINT(11.613761 53.898284)
69		Goldebee	de:13074:5178:1:2	53.898226	11.613555	bus	NO_MATCH					203,90	Ri Goldebee Abzweig		POINT(11.613555 53.898226)
70		Gollwitz	de:13074:8229:1:1	54.019557	11.480496	bus	MATCHED_THOUGH_REVERSED_DIR	n278566776	7.6	0.51	Gollwitz	230	Ri Kirchdorf Bäckerei/Kirchdorf Sportplatz/Vorwerk (Poel)	Kirchdorf Sportlerheim	LINESTRING(11.480496 54.019557,11.4804569 54.0196209)
71		Gottesgabe	de:13074:7358:1:1	53.630805	11.249297	bus	NO_MATCH					110,151,42	Ri Klein Welzin/Grambow bei Schwerin Dorf/Groß Brütz		POINT(11.249297 53.630805)
72		Gottmannsförde	de:13074:7326:1:1	53.682625	11.273587	bus	MATCHED	n8200277354	6.6	0.76	Gottmannsförde	110,140,148	Ri Brüsewitz	Brüsewitz	LINESTRING(11.273587 53.682625,11.2734876 53.6826177)
73		Gottmannsförde	de:13074:7326:1:2	53.68253	11.273515	bus	MATCHED	n8200277352	1.0	0.93	Gottmannsförde	110,140,144,148	Ri Herren Steinfeld/Drieberg Dorf	Herren Steinfeld	LINESTRING(11.273515 53.68253,11.2735304 53.6825289)
74		Greese	de:13074:8252:1:1	53.867859	11.532203	bus	NO_MATCH					20,421	Ri Levetzow/Lübow Schule/Kritzow bei Wismar Gewerbegebiet/Zweihausen		POINT(11.532203 53.867859)
75		Grenzhausen	de:13074:3337:1:1	53.877218	11.145631	bus	NO_MATCH					341,343,60	Ri Gostorf Neuer Weg		POINT(11.145631 53.877218)
76		Grevenstein	de:13074:3151:1:1	53.926307	11.074269	bus	MATCHED	n10056980397	4.8	0.7	Grevenstein	341	Ri Grevenstein Feldmark		LINESTRING(11.074269 53.926307,11.0742871 53.9263491)
77		Grevenstein	de:13074:3151:1:2	53.926381	11.074152	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					341,83	Ri Roggenstorf		POINT(11.074152 53.926381)
78		Güstow	de:13074:7741:1:1	53.713536	11.1164	bus	MATCHED	n9989368419	3.0	0.78	Güstow	161,51	Ri Gadebusch ZOB/Gadebusch Rehnaer Str.		LINESTRING(11.1164 53.713536,11.1164052 53.7135624)
79		Güstow	de:13074:7741:1:2	53.713669	11.11649	bus	MATCHED	n9989368418	8.1	0.6	Güstow	161,162,51	Ri Neu Güstow		LINESTRING(11.11649 53.713669,11.1165628 53.7136108)
80		Hanshagen	de:13074:3188:1:1	53.806237	11.148407	bus	NO_MATCH					343,344,61	Ri Blieschendorf/Pieverstorf Abzweig		POINT(11.148407 53.806237)
81		Hanshagen	de:13074:3188:1:2	53.806147	11.148353	bus	NO_MATCH					343,344,60,61	Ri Sievershagen Dorf		POINT(11.148353 53.806147)
82		Heidekaten	de:13074:5283:1:1	53.980214	11.523247	bus	MATCHED	n9923419709	13.4	0.49	Heidekaten	413,431,91	Ri Wodorf/Blowatz / Mitte/Friedrichsdorf		LINESTRING(11.523247 53.980214,11.5234214 53.9801502)
83		Heiligeland	de:13074:7463:1:1	53.75638	10.839081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.839081 53.75638)
84		Heiligeland	de:13074:7463:1:2	53.75638	10.839081	bus	NO_MATCH					146,72	Ri Schlagresdorf/Heiligeland Abzweig/Thandorf		POINT(10.839081 53.75638)
85		Hellberg	de:13074:7633:1:1	53.6977	10.993241	bus	MATCHED	w882364844	2.4	0.86	Hellberg	131,156	Ri Breesen Chaussee	Breesen Chaussee	LINESTRING(10.993241 53.6977,10.99320405 53.69769865)
86		Hellberg	de:13074:7633:1:2	53.697562	10.993484	bus	MATCHED	n414076020	3.7	0.83	Hellberg	131,156	Ri Roggendorf/Breesen	Roggendorf	LINESTRING(10.993484 53.697562,10.9934717 53.6975947)
87		Hoikendorf	de:13074:3142:1:1	53.88811	11.284825	bus	MATCHED	n1084264458	15.1	0.46	Hoikendorf	331,62	Ri Everstorf Abzweig/Barendorf bei Grevesmühlen		LINESTRING(11.284825 53.88811,11.2850178 53.8880357)
88		Hornstorf	de:13074:9063:2:1	53.906906	11.535635	train	MATCHED	n1055114849	17.3	0.42	Hornstorf	RB11	Ri Kalsow/Wismar Bahnhof	Kalsow/Wismar	LINESTRING(11.535635 53.906906,11.5353856 53.9068538)
89		Ilow	de:13074:5188:1:1	53.961816	11.633228	bus	MATCHED_THOUGH_OSM_NO_NAME	n5012803009	5.0	0.26		203,90	Ri Lischow/Nantrow/Neuburg bei Wismar BWG		LINESTRING(11.633228 53.961816,11.6332869 53.9618449)
90		Ilow	de:13074:5188:1:2	53.961747	11.633255	bus	MATCHED_THOUGH_OSM_NO_NAME	n5012806828	5.9	0.25		203,90	Ri Madsow Hof		LINESTRING(11.633255 53.961747,11.6333352 53.9617708)
91		Jeese	de:13074:3204:1:1	53.815466	11.125985	bus	NO_MATCH					343,60	Ri Strohkirchen Ausbau		POINT(11.125985 53.815466)
92		Jeese	de:13074:3204:1:2	53.814925	11.126515	bus	NO_MATCH					343	Ri Bernstorf bei Grevesmühlen Hecke		POINT(11.126515 53.814925)
93		Kalsow	de:13074:5265:1:1	53.926672	11.580712		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.580712 53.926672)
94		Kalsow	de:13074:5265:2:1	53.925603	11.578233	train	MATCHED	n60196363	25.9	0.34	Kalsow	RB11	Ri Neuburg Steinhausen-Neuburg/Hornstorf	Hornstorf/Steinhausen-Neuburg	LINESTRING(11.578233 53.925603,11.578559 53.9257355)
95		Kartlow	de:13074:8266:1:1	53.933516	11.567705	bus	NO_MATCH					203,413,91	Ri Neu Farpen		POINT(11.567705 53.933516)
96		Kartlow	de:13074:8266:1:2	53.933108	11.567175	bus	NO_MATCH					203,413,91	Ri Rohlstorf Ausbau/Kalsow Dorf		POINT(11.567175 53.933108)
97		Kleekamp	de:13074:7475:1:1	53.800752	11.554607	bus	MATCHED	n9297691779	1.3	0.87	Kleekamp	20,202,280,420	Ri Hohen Viecheln Gaststätte/Ventschow Ausbau/Hohen Viecheln Mitte		LINESTRING(11.554607 53.800752,11.554601 53.8007411)
98		Klocksdorf	de:13074:7330:1:1	53.739812	10.930278	bus	MATCHED	n6150597464	2.5	0.8	Klocksdorf	146,156,351,53,72	Ri Röggelin/Carlow Kindergarten/Woitendorf/Carlow/Carlow Schule/Stove bei Carlow		LINESTRING(10.930278 53.739812,10.9302831 53.7397896)
99		Klüssendorf	de:13074:5202:1:1	53.848505	11.411461	bus	MATCHED	n8202707986	7.4	0.74	Klüssendorf	130,250,251	Ri Scharfstorf	Scharfstorf	LINESTRING(11.411461 53.848505,11.4115682 53.8485267)
100		Klüssendorf	de:13074:5202:1:2	53.848595	11.412018	bus	MATCHED	n8202707984	2.1	0.88	Klüssendorf	130,250,251	Ri Metelsdorf	Metelsdorf	LINESTRING(11.412018 53.848595,11.4119983 53.8486104)
101		Krassow	de:13074:5149	53.875719	11.573175		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.573175 53.875719)
102		Krembz	de:13074:7406:1:1	53.650989	11.059546	bus	MATCHED	n5891531931	64.0	0.19	Krembz	147,43	Ri Schönwolde b Gadebusch/Neu Steinbeck		LINESTRING(11.059546 53.650989,11.0587062 53.6507008)
103		Krembz	de:13074:7406:1:2	53.650947	11.059707	bus	MATCHED	n5891531932	3.8	0.74	Krembz	147,43	Ri Neu Steinbeck/Krembz Tannenhorst Abzweig/Groß Salitz		LINESTRING(11.059707 53.650947,11.0597482 53.6509703)
104		Krönkenhagen	de:13074:8099:1:1	53.857513	11.357957	bus	NO_MATCH					22,400,402	Ri Barnekow/Gressow Dorfteich		POINT(11.357957 53.857513)
105		Köchelstorf	de:13074:3192:1:1	53.766152	11.0937	bus	MATCHED	n9987045801	5.6	0.67	Köchelstorf	344,51,61	Ri Wedendorf Hauptstraße II/Brützkow Abzweig		LINESTRING(11.0937 53.766152,11.093768 53.7661222)
106		Köchelstorf	de:13074:3192:1:2	53.765897	11.093897	bus	MATCHED	n9987045802	4.3	0.72	Köchelstorf	344,51,61	Ri Othenstorf/Köchelstorf Richtung Benzin/Wedendorf Hauptstraße II/Benzin		LINESTRING(11.093897 53.765897,11.0938673 53.7659311)
107		Lehmhusen	de:13074:5225:1:1	53.752004	11.235238	bus	MATCHED	n8202709522	4.0	0.73	Lehmhusen	130,142,143,163	Ri Goddin b Gadebusch	Goddin	LINESTRING(11.235238 53.752004,11.2351784 53.7520106)
108		Lehmhusen	de:13074:5225:1:2	53.75203	11.235894	bus	MATCHED	n8202709524	0.8	0.94	Lehmhusen	130,142,143,163	Ri Veelböken/Mühlen Eichsen	Mühlen Eichsen	LINESTRING(11.235894 53.75203,11.2359029 53.7520348)
109		Levetzow	de:13074:8251:1:1	53.863219	11.539875	bus	NO_MATCH					20,421	Ri Lübow Schule/Greese		POINT(11.539875 53.863219)
110		Lischow	de:13074:5193:1:1	53.97546	11.607347	bus	NO_MATCH					203,90	Ri Nantrow/Ilow/Hagebök Neubau		POINT(11.607347 53.97546)
111		Lübberstorf	de:13074:5160:1:1	53.858191	11.731396	bus	MATCHED_THOUGH_OSM_NO_NAME	n1104688778	30.4	0.12		410,92	Ri Lüdersdorf Ausbau		LINESTRING(11.731396 53.858191,11.7318438 53.8582616)
112		Lübberstorf	de:13074:5160:1:2	53.858355	11.732339	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					410,92	Ri Lübberstorf Ausbau		POINT(11.732339 53.858355)
113		Lübseerhagen	de:13074:3348:1:1	53.837963	11.016813	bus	MATCHED	n6838825644	4.0	0.73	Lübseerhagen	342,70	Ri Lübsee bei Schönberg/Menzendorf		LINESTRING(11.016813 53.837963,11.0168463 53.8379327)
114		Lüdersdorf	de:13074:5162:1:1	53.832895	10.815069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.815069 53.832895)
115		Lüdersdorf	de:13074:5162:2:1	53.832938	10.815087	train	MATCHED	n5237769667	18.0	0.38	Lüdersdorf (Meckl)	RE4	Ri Schönberg (Meckl) Bahnhof/Herrnburg Bahnhof	Herrnburg/Schönberg (Meckl)	LINESTRING(10.815087 53.832938,10.8148167 53.8329668)
116		Lützow	de:13074:3356:1:1	53.655499	11.181133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.181133 53.655499)
117		Lützow	de:13074:3356:2:1	53.655776	11.180612	train	MATCHED	n3244260673	12.4	0.49	Lützow	RB13	Ri Gadebusch Bahnhof/Groß Brütz	Gadebusch/Groß Brütz	LINESTRING(11.180612 53.655776,11.1805209 53.6558733)
118		Madsow	de:13074:5189	53.963238	11.652775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.652775 53.963238)
119		Manderow	de:13074:5099:1:1	53.901317	11.319024	bus	MATCHED_THOUGH_OSM_NO_NAME	n373791056	7.2	0.24		241,65	Ri Alt Jassewitz/Hohenkirchen bei Wismar		LINESTRING(11.319024 53.901317,11.3189366 53.9012773)
120		Mankmoos	de:13074:5173:1:1	53.81414	11.755749	bus	MATCHED	n11287283888	1.8	0.84	Mankmoos	202,21	Ri Klein Labenz/Wilhelmshof Warin		LINESTRING(11.755749 53.81414,11.7557493 53.8141559)
121		Meetzen	de:13074:7381:1:1	53.713079	11.043852	bus	MATCHED	n5891520820	9.4	0.56	Meetzen	156,161,162,50,52	Ri Rehna Bahnhof/Holdorf (b Gadebusch) Steinmannshagen/Möllin/Holdorf Dorf		LINESTRING(11.043852 53.713079,11.0439759 53.7130364)
122		Menzendorf	de:13074:3299:1:1	53.845431	11.012303	bus	MATCHED	n7922699170	5.1	0.69	Menzendorf	342,70	Ri Lübseerhagen/Menzendorf Neubau		LINESTRING(11.012303 53.845431,11.012312 53.8453858)
123		Metelsdorf	de:13074:5201:1:1	53.854959	11.433317	bus	MATCHED	n729789793	3.4	0.76	Metelsdorf	130,250,251	Ri Klüssendorf/Papierfabrik bei Wismar	Klüssendorf/Papierfabrik	LINESTRING(11.433317 53.854959,11.433361 53.8549421)
124		Moltenow	de:13074:7312:1:1	53.754681	11.305738	bus	MATCHED	n10576599670	3.6	0.45	Moltenow	106,107,32,33	Ri Moltenow Ausbau/Alt Meteln		LINESTRING(11.305738 53.754681,11.3057659 53.7546532)
125		Moltow	de:13074:5129:1:1	53.821968	11.529059	bus	MATCHED	n9297706844	2.3	0.82	Moltow	20,280	Ri Olgashof		LINESTRING(11.529059 53.821968,11.5290906 53.8219761)
