	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Karl-Marx-Siedlung	de:07319:4017:0:1	49.611562	8.35409	bus	MATCHED	n2926648169	22.1	0.29	Worms, Karl-Marx-Siedlung	409	Ri Worms Vorstadt/Karl-Marx-Siedl. D. Alt. Postweg	Karl-Marx-Siedlung (Worms), Der Alte Postweg	LINESTRING(8.35409 49.611562,8.3540476 49.6113656)
1	Abenheim	Bellenhof	de:07319:4304:0:1	49.677008	8.280311	bus	MATCHED_THOUGH_NAMES_DIFFER	n8353961378	4.0	0.46	Apotheke	434	Ri Abenheim Fronstraße	Fronstraße	LINESTRING(8.280311 49.677008,8.280348 49.677035)
2	Abenheim	Bellenhof	de:07319:4304:0:2	49.676984	8.280374	bus	MATCHED_THOUGH_NAMES_DIFFER	n8353961377	3.2	0.47	Apotheke	434	Ri Abenheim Klausenbergstraße	Klausenbergstraße	LINESTRING(8.280374 49.676984,8.2804152 49.6769956)
3	Abenheim	Fronstraße	de:07319:4305:0:1	49.675049	8.281048	bus	MATCHED	n8353961376	2.9	0.85	Fronstraße	434	Ri Mörstadt Untere Langgasse	Untere Langgasse	LINESTRING(8.281048 49.675049,8.2810076 49.675045)
4	Abenheim	Fronstraße	de:07319:4305:0:2	49.675083	8.281101	bus	MATCHED	n8353961375	9.0	0.7	Fronstraße	434	Ri Abenheim Apotheke	Apotheke	LINESTRING(8.281101 49.675083,8.2811719 49.675016)
5	Abenheim	Grailsbach	de:07319:4306:0:1	49.671165	8.30329	bus	MATCHED_THOUGH_NAMES_DIFFER	n8344453785	21.3	0.31	Kalksteinwerk	430,434	Ri Herrnsheim Höhenstraße	Herrnsheim, Höhenstraße	LINESTRING(8.30329 49.671165,8.3035704 49.671104)
6	Abenheim	Grailsbach	de:07319:4306:0:2	49.671212	8.303335	bus	MATCHED_THOUGH_NAMES_DIFFER	n8344453786	23.0	0.15	Kalksteinwerk	430,434	Ri Abenheim Gästehaus/Falkenhof	Gästehaus Falkenhof	LINESTRING(8.303335 49.671212,8.3036477 49.6711684)
7	Abenheim	Klausenbergstraße	de:07319:4307:0:1	49.677066	8.284282	bus	MATCHED	n8342655201	96.5	0.14	Klausenbergstraße	430,434	Ri Abenheim Gästehaus/Falkenhof	Gästehaus Falkenhof	LINESTRING(8.284282 49.677066,8.2856214 49.6771124)
8	Abenheim	Klausenbergstraße	de:07319:4307:0:2	49.677153	8.284542	bus	MATCHED	n8342655202	81.5	0.32	Klausenbergstraße	430,434	Ri Abenheim Apotheke/Abenheim Wonnegaustraße	Apotheke/Wonnegaustraße	LINESTRING(8.284542 49.677153,8.285675 49.6771586)
9	Abenheim	Klausenbergstraße	de:07319:4307:0:3	49.677432	8.285171		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.285171 49.677432)
10	Abenheim	Klausenbergstraße	de:07319:4307:0:4	49.677449	8.285261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.285261 49.677449)
11	Abenheim	Talbachweg	de:07319:4308:0:1	49.676043	8.290507	bus	MATCHED_THOUGH_NAMES_DIFFER	n8342568815	7.5	0.4	Gästehaus Falkenhof	430,434	Ri Abenheim Kalksteinwerk	Kalksteinwerk	LINESTRING(8.290507 49.676043,8.2906039 49.6760184)
12	Abenheim	Talbachweg	de:07319:4308:0:2	49.676124	8.290579	bus	MATCHED_THOUGH_NAMES_DIFFER	n8342568816	8.8	0.38	Gästehaus Falkenhof	430,434	Ri Abenheim Klausenbergstraße	Klausenbergstraße	LINESTRING(8.290579 49.676124,8.290686 49.6760854)
13	Abenheim	Wonnegaustraße	de:07319:4309:0:1	49.67767	8.280024	bus	MATCHED	n8342655204	10.5	0.67	Wonnegaustraße	430	Ri Westhofen Wormser Straße	Westhofen Womser Stra0e	LINESTRING(8.280024 49.67767,8.2799945 49.6777628)
14	Abenheim	Wonnegaustraße	de:07319:4309:0:2	49.677583	8.280428	bus	MATCHED	n8342655203	35.3	0.45	Wonnegaustraße	430	Ri Abenheim Klausenbergstraße	Klausenbergstraße	LINESTRING(8.280428 49.677583,8.2799606 49.6776796)
15	Heppenheim	Dorfgraben	de:07319:4982:0:1	49.606119	8.263719	bus	MATCHED	n1934916012	6.7	0.56	Heppenheim Nord	404	Ri Heppenheim Ost	Heppenheim Ost	LINESTRING(8.263719 49.606119,8.2638074 49.6061371)
16	Heppenheim	Kissel	de:07319:4310	49.6068	8.271903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.271903 49.6068)
17	Heppenheim	Mitte	de:07319:4961:0:1	49.605252	8.264905	bus	MATCHED	n1934916007	14.6	0.6	Heppenheim Mitte	404,451	Ri Heppenheim West/Heppenheim Nord	Heppenheim Nord/Heppenheim West	LINESTRING(8.264905 49.605252,8.2650789 49.6053187)
18	Heppenheim	Mitte	de:07319:4961:0:2	49.605164	8.264635	bus	MATCHED	n7921952450	35.1	0.45	Heppenheim Mitte	451	Ri Heppenheim Volksbank	Heppenheim Volksbank	LINESTRING(8.264635 49.605164,8.2651144 49.6052212)
19	Heppenheim	Offsteiner Straße	de:07319:4311	49.604029	8.257637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.257637 49.604029)
20	Heppenheim	Ost	de:07319:4954:0:1	49.60673	8.271795	bus	MATCHED	n2926648166	80.6	0.31	Heppenheim Ost	404,451	Ri Horchheim Wilhelm-Röpcke-Str./Wiesoppenheim Brückenweg	Wiesoppenheim Brückenweg	LINESTRING(8.271795 49.60673,8.272803 49.6070447)
21	Heppenheim	Ost	de:07319:4954:0:2	49.606748	8.271723	bus	MATCHED	n1934916015	10.9	0.65	Heppenheim Ost	404,451	Ri Heppenheim Volksbank	Heppenheim Volksbank	LINESTRING(8.271723 49.606748,8.271572 49.6067371)
22	Heppenheim	Untere Mühlstraße	de:07319:4959:0:1	49.605991	8.268839	bus	MATCHED	n1934916010	15.3	0.41	Heppenheim Volksbank	451	Ri Heppenheim Ost	Heppenheim Ost	LINESTRING(8.268839 49.605991,8.2686385 49.6059469)
23	Heppenheim	Untere Mühlstraße	de:07319:4959:0:2	49.606009	8.268642	bus	MATCHED	n4513132383	17.4	0.39	Heppenheim Volksbank	404,451	Ri Heppenheim Mitte	Heppenheim Mitte	LINESTRING(8.268642 49.606009,8.2684052 49.6059771)
24	Heppenheim	Waage	de:07319:4312	49.605252	8.265094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.265094 49.605252)
25	Heppenheim	West	de:07319:7079:0:1	49.603936	8.25753	bus	MATCHED	n4506216978	20.5	0.54	Heppenheim West	451	Ri Offstein Heppenheimer Straße	Offstein, Heppenheimer Straße	LINESTRING(8.25753 49.603936,8.257273 49.6040147)
26	Heppenheim	West	de:07319:7079:0:2	49.603907	8.257458	bus	MATCHED	n1934916005	67.0	0.34	Heppenheim West	451	Ri Heppenheim Mitte	Heppenheim Mitte	LINESTRING(8.257458 49.603907,8.2583638 49.6037697)
27	Herrnsheim	Friedhof-Nord	de:07319:4313	49.648434	8.332584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.332584 49.648434)
28	Herrnsheim	Hauptstraße	de:07319:4314:0:1	49.652157	8.335108	bus	MATCHED	n8341546649	15.8	0.44	Herrnsheim, Hauptstraße	407	Ri Herrnsheim NVZ	Herrnsheim, NVZ	LINESTRING(8.335108 49.652157,8.334923 49.6522339)
29	Herrnsheim	Hauptstraße	de:07319:4314:0:2	49.652436	8.334722	bus	MATCHED	n8341431736	11.2	0.52	Herrnsheim, Hauptstraße	407	Ri Herrnsheim Park	Herrnsheim, Park	LINESTRING(8.334722 49.652436,8.3346453 49.6525232)
30	Herrnsheim	Höhenstraße	de:07319:4315:0:1	49.654227	8.32953	bus	MATCHED	n292059790	13.1	0.63	Herrnsheim, Höhenstraße	407,408,430,434,435	Ri Osthofen Herrnsheimer Straße/Abenheim Kalksteinwerk/Herrnsheim R.-Knies-Str.-Ost/Herrnsheim Park	Herrnsheim, Park/Herrnsheim, Richard-Knies-Straße Ost/Kalksteinwerk/Osthofen, Herrnsheimer Straße	LINESTRING(8.32953 49.654227,8.3296395 49.654133)
31	Herrnsheim	Höhenstraße	de:07319:4315:0:2	49.653675	8.329853	bus	MATCHED	n8341448271	7.8	0.59	Herrnsheim, Höhenstraße	407,408,430,434,435	Ri Herrnsheim Neuhäuser Straße	Herrnsheim, Neuhäuser Straße	LINESTRING(8.329853 49.653675,8.3297626 49.6537136)
32	Herrnsheim	Klinikum Worms	de:07319:4322:0:1	49.65058	8.320618	bus	MATCHED	w1183974630	5.9	0.65	Herrnsheim, Klinikum Worms	401,407,408	Ri Herrnsheim Moriostraße/Herrnsheim Virchowstraße		LINESTRING(8.320618 49.65058,8.32057445 49.6506251)
33	Herrnsheim	Kriegerstein	de:07319:6566	49.657332	8.330356		MATCHED	n3098405482	15.6	0.33	Herrnsheim, Kriegerstein				LINESTRING(8.330356 49.657332,8.3303323 49.6571924)
34	Herrnsheim	Moriostraße	de:07319:998:0:1	49.652157	8.323682	bus	MATCHED	n292059714	9.1	0.57	Herrnsheim, Moriostraße	408	Ri Herrnsheim R.-Knies-Str. West	Herrnsheim, Klinikum Worms	LINESTRING(8.323682 49.652157,8.3236583 49.6520769)
35	Herrnsheim	Moriostraße	de:07319:998:0:2	49.652215	8.323709	bus	MATCHED	n8341735729	9.9	0.55	Herrnsheim, Moriostraße	408	Ri Herrnsheim Klinikum Worms	Herrnsheim, Richard-Knies-Straße West	LINESTRING(8.323709 49.652215,8.3237277 49.6523029)
36	Herrnsheim	NVZ	de:07319:6822:0:L410	49.649621	8.340516		MATCHED	n2926648176	22.3	0.26	Herrnsheim, NVZ				LINESTRING(8.340516 49.649621,8.3404141 49.6494314)
37	Herrnsheim	NVZ	de:07319:6822:0:RiHer	49.650133	8.339213	bus	MATCHED	n2926648177	39.2	0.27	Herrnsheim, NVZ	403,407	Ri Herrnsheim Hauptstraße/Herrnsheim Virchowstraße	Herrnsheim, Hauptstraße/Herrnsheim, Neuhäuser Straße/Neuhausen, Heinrich-von-Gagern-Straße	LINESTRING(8.339213 49.650133,8.3386855 49.6502219)
38	Herrnsheim	NVZ	de:07319:6822:0:RiWor	49.650051	8.339187	bus	MATCHED	n8341546648	42.0	0.43	Herrnsheim, NVZ	403,407,435	Ri Neuhausen H.-von-Gagern-Str./Neuhausen Bildungszentrum/Herrnsheim Neuhäuser Straße/Neuhausen Richard-Stumm-Str.	Neuhausen, Heinrich-von-Gagern-Straße/Neuhausen, Richard-Stumm-Straße	LINESTRING(8.339187 49.650051,8.3386035 49.6500632)
39	Herrnsheim	Neuhäuser Straße	de:07319:4316:0:1	49.650947	8.330886	bus	MATCHED	n292059775	38.8	0.26	Herrnsheim, Neuhäuser Straße	407,408,430,434,435	Ri Herrnsheim Höhenstraße	Herrnsheim, Höhenstraße	LINESTRING(8.330886 49.650947,8.3308383 49.6512944)
40	Herrnsheim	Neuhäuser Straße	de:07319:4316:0:2	49.650871	8.33085	bus	MATCHED	n2926648178	13.8	0.62	Herrnsheim, Neuhäuser Straße	407,408,430,434,435	Ri Herrnsheim NVZ/Hochheim Friedhof/Herrnsheim Raiserstraße/Herrnsheim Virchowstraße	Herrnsheim, NVZ/Herrnsheim, Raiserstraße/Herrnsheim, Virchowstraße/Hochheim, Friedhof	LINESTRING(8.33085 49.650871,8.3307899 49.6507534)
41	Herrnsheim	Park	de:07319:4317:0:1	49.65496	8.331299	bus	MATCHED	n8341546650	0.7	0.89	Herrnsheim, Park	407	Ri Herrnsheim Hauptstraße	Herrnsheim, Hauptstraße	LINESTRING(8.331299 49.65496,8.331309 49.654959)
42	Herrnsheim	Park	de:07319:4317:0:2	49.655035	8.331407	bus	MATCHED	n8341448272	6.6	0.63	Herrnsheim, Park	407	Ri Herrnsheim Höhenstraße	Herrnsheim, Höhenstraße	LINESTRING(8.331407 49.655035,8.3313181 49.6550199)
43	Herrnsheim	R.-Knies-Str.	de:07319:4319:0:1	49.654756	8.32184	bus	MATCHED	n292059744	6.7	0.42	Herrnsheim, Richard-Knies-Straße West	408	Ri Herrnsheim Moriostraße/Herrnsheim R.-Knies-Str.-Ost	Herrnsheim, Moriostraße	LINESTRING(8.32184 49.654756,8.3217964 49.6548093)
44	Herrnsheim	Raiserstraße	de:07319:4320:0:1	49.648545	8.325101	bus	MATCHED	n599317439	13.3	0.49	Herrnsheim, Raiserstraße	407	Ri Herrnsheim Virchowstraße/Herrnsheim Neuhäuser Straße	Herrnsheim, Neuhäuser Straße	LINESTRING(8.325101 49.648545,8.3252864 49.6485456)
45	Herrnsheim	Untere Jakobstraße	de:07319:4318:0:1	49.65696	8.326754	bus	MATCHED	n8341713421	9.9	0.35	Herrnsheim, Richard-Knies-Straße Ost	408	Ri Herrnsheim R.-Knies-Str. West	Herrnsheim, Richard-Knies-Straße West	LINESTRING(8.326754 49.65696,8.3268372 49.657031)
46	Herrnsheim	Untere Jakobstraße	de:07319:4318:0:2	49.656861	8.326565	bus	MATCHED	n8341713420	13.6	0.3	Herrnsheim, Richard-Knies-Straße Ost	408	Ri Herrnsheim Höhenstraße	Herrnsheim, Höhenstraße	LINESTRING(8.326565 49.656861,8.3267436 49.6569006)
47	Herrnsheim	Virchowstraße	de:07319:4323:0:1	49.649004	8.322918	bus	MATCHED	n292059762	27.9	0.32	Herrnsheim, Virchowstraße	401,407	Ri Herrnsheim Klinikum Worms	Herrnsheim, Klinikum Worms	LINESTRING(8.322918 49.649004,8.3232088 49.64917)
48	Herrnsheim	Virchowstraße	de:07319:4323:0:2	49.649004	8.323008	bus	MATCHED	n2926648341	23.7	0.36	Herrnsheim, Virchowstraße	401,407	Ri Herrnsheim Raiserstraße/Herrnsheim Neuhäuser Straße/Leiselheim Ost	Domplatz/Herrnsheim, Neuhäuser Straße/Herrnsheim, Raiserstraße	LINESTRING(8.323008 49.649004,8.3229337 49.6492115)
49	Hochheim	Frauenstraße	de:07319:4325:0:1	49.63883	8.335207	bus	MATCHED	n8341713424	47.0	0.23	Hochheim, Frauenstraße	408	Ri Worms Abzweig	Worms, Abzweig	LINESTRING(8.335207 49.63883,8.3353485 49.6384173)
50	Hochheim	Frauenstraße	de:07319:4325:0:2	49.638842	8.335243	bus	MATCHED	n428809990	57.5	0.2	Hochheim, Frauenstraße	408	Ri Hochheim Konventstraße	Hochheim, Konventstraße	LINESTRING(8.335243 49.638842,8.3355018 49.6383526)
51	Hochheim	Friedhof	de:07319:4326:0:GeoB1	49.643694	8.334129	bus	MATCHED	n1502265151	26.3	0.5	Hochheim, Friedhof	408,430,434	Ri Hochheim Friedhof Süd/Hochheim Konventstraße	Friedhof Süd/Hochheim, Konventstraße	LINESTRING(8.334129 49.643694,8.3339893 49.6439126)
52	Hochheim	Friedhof	de:07319:4326:0:GeoB2	49.643688	8.334174	bus	MATCHED	n1502265116	29.2	0.49	Hochheim, Friedhof	408,430,434	Ri Herrnsheim Neuhäuser Straße	Herrnsheim, Neuhäuser Straße	LINESTRING(8.334174 49.643688,8.3341602 49.6439505)
53	Hochheim	Friedhof Süd	de:07319:4327:0:1	49.644008	8.339878	bus	MATCHED	n1502265149	11.5	0.67	Friedhof Süd	430,434	Ri Neuhausen Eckenbertstraße	Eckenbertstraße	LINESTRING(8.339878 49.644008,8.339972 49.6439248)
54	Hochheim	Friedhof Süd	de:07319:4327:0:2	49.643967	8.339932	bus	MATCHED	n8344453784	54.5	0.22	Friedhof Süd	430,434	Ri Hochheim Friedhof	Hochheim, Friedhof	LINESTRING(8.339932 49.643967,8.3391935 49.6440725)
55	Hochheim	Konventstraße	de:07319:4328:0:1	49.640634	8.333752	bus	MATCHED	n8341713422	10.4	0.53	Hochheim, Konventstraße	408	Ri Hochheim Frauenstraße	Hochheim, Frauenstraße	LINESTRING(8.333752 49.640634,8.3336984 49.6407209)
56	Hochheim	Konventstraße	de:07319:4328:0:2	49.64064	8.333806	bus	MATCHED	n8341713423	7.0	0.62	Hochheim, Konventstraße	408	Ri Hochheim Friedhof	Hochheim, Friedhof	LINESTRING(8.333806 49.64064,8.3338613 49.6405887)
57	Hochheim	Nievergoltstraße	de:07319:4329:0:1	49.638365	8.327185	bus	MATCHED	n2926648180	9.7	0.55	Hochheim, Nievergoltstraße	405	Ri Hochheim Pfrimmtal RS Plus	Leiselheim, Pfrimmtal Realschule Plus	LINESTRING(8.327185 49.638365,8.327263 49.6382937)
58	Hochheim	Nievergoltstraße	de:07319:4329:0:2	49.638342	8.327122	bus	MATCHED	n8340856672	21.7	0.54	Hochheim, Nievergoltstraße	405	Ri Worms Weißheimer Straße	Worms, Weißheimerstraße	LINESTRING(8.327122 49.638342,8.3269157 49.6384841)
59	Hochheim	Pfrimmtal RS Plus	de:07319:4344:0:1	49.640087	8.320744	bus	MATCHED	n2926648182	15.5	0.47	Leiselheim, Pfrimmtal Realschule Plus	401,405	Ri Leiselheim Ost	Leiselheim, Ost	LINESTRING(8.320744 49.640087,8.3205525 49.6401503)
60	Hochheim	Pfrimmtal RS Plus	de:07319:4344:0:2	49.640035	8.320906	bus	MATCHED	n2926648181	32.8	0.37	Leiselheim, Pfrimmtal Realschule Plus	401,405,431,432	Ri Neuhausen Bildungszentrum/Hochheim Nievergoltstraße/Pfiffligheim Straußstraße	Hochheim, Nievergoltstraße	LINESTRING(8.320906 49.640035,8.3204514 49.6400243)
61	Horchheim	Benzstraße	de:07319:4331:0:1	49.611568	8.342259	bus	MATCHED	n2487367366	28.9	0.49	Horchheim, Benzstraße	402,462	Ri Weinsheim Zollhaus	Weinsheim, Zollhaus	LINESTRING(8.342259 49.611568,8.3419549 49.6113992)
62	Horchheim	Benzstraße	de:07319:4331:0:2	49.61155	8.342295	bus	MATCHED	n2926648160	17.9	0.58	Horchheim, Benzstraße	402,462	Ri Worms Hauptbahnhof/Worms Niedesheimer Straße	Worms, Niedesheimer Straße	LINESTRING(8.342295 49.61155,8.3421728 49.6114095)
63	Horchheim	Daimlerstraße	de:07319:4332:0:RiHor	49.615502	8.339564	bus	MATCHED	n2649930551	82.0	0.31	Horchheim Daimlerstraße	404,451	Ri Horchheim Nik.-Ehlen-Siedlung	Horchheim Nikolaus-Ehlen-Siedlung	LINESTRING(8.339564 49.615502,8.3384618 49.6153174)
64	Horchheim	Daimlerstraße	de:07319:4332:0:RiWO	49.615107	8.337965	bus	MATCHED	n1539412590	85.1	0.15	Horchheim Daimlerstraße	404,451	Ri Worms Vorstadt	Worms, Vorstadt	LINESTRING(8.337965 49.615107,8.3368761 49.6148094)
65	Horchheim	Hospitalstraße	de:07319:4333:0:1	49.612522	8.329619	bus	MATCHED_THOUGH_REVERSED_DIR	n2649930552	52.6	0.12	Horchheim Hospitalstraße	451	Ri Horchheim Nik.-Ehlen-Siedlung	Horchheim, Postweg	LINESTRING(8.329619 49.612522,8.3290305 49.612242)
66	Horchheim	Hospitalstraße	de:07319:4333:0:2	49.612482	8.3297	bus	MATCHED	n1539412608	6.0	0.75	Horchheim Hospitalstraße	404,451	Ri Horchheim Postweg/Horchheim Zollhausstraße/Horchheim Nik.-Ehlen-Siedlung	Horchheim Nikolaus-Ehlen-Siedlung	LINESTRING(8.3297 49.612482,8.3296452 49.6124415)
67	Horchheim	Kerschenst. GS/IGS	de:07319:4334:0:1	49.609251	8.328685	bus	MATCHED	n8339168970	8.6	0.31	Kerschensteiner Grundschule/Nelly-Sachs-IGS	404,405,409	Ri Pfeddersheim Bolander Straße/Horchheim Postweg	Horchheim, Postweg	LINESTRING(8.328685 49.609251,8.328803 49.6092635)
68	Horchheim	Kerschenst. GS/IGS	de:07319:4334:0:2	49.609199	8.328649	bus	MATCHED	n2488866004	13.0	0.26	Kerschensteiner Grundschule/Nelly-Sachs-IGS	404,405,409	Ri Worms Vorstadt/Horchheim Zollhausstraße	Horchheim Nikolaus-Ehlen-Siedlung	LINESTRING(8.328649 49.609199,8.3288285 49.6091894)
69	Horchheim	Marktplatz	de:07319:4335:0:1	49.610788	8.317995	bus	MATCHED	n4513236292	7.9	0.59	Horchheim, Marktplatz	402,404,451	Ri Horchheim Postweg	Horchheim, Postweg	LINESTRING(8.317995 49.610788,8.3180813 49.6107449)
70	Horchheim	Marktplatz	de:07319:4335:0:2	49.610863	8.317887	bus	MATCHED	n1539412619	7.3	0.61	Horchheim, Marktplatz	402,404,451	Ri Horchheim Wilhelm-Röpcke-Str.	Horchheim, Wilhelm-Röpcke-Straße	LINESTRING(8.317887 49.610863,8.3177893 49.6108804)
71	Horchheim	Nik.-Ehlen-Siedlung	de:07319:4336:0:1	49.614228	8.334183	bus	MATCHED	n3941910816	59.6	0.33	Horchheim Nikolaus-Ehlen-Siedlung	404,451	Ri Horchheim Daimlerstraße	Horchheim Daimlerstraße	LINESTRING(8.334183 49.614228,8.3334509 49.6139782)
72	Horchheim	Nik.-Ehlen-Siedlung	de:07319:4336:0:2	49.614228	8.334273	bus	MATCHED	n1539412621	78.7	0.29	Horchheim Nikolaus-Ehlen-Siedlung	404,451	Ri Horchheim Hospitalstraße/Horchheim Zollhausstraße	Horchheim Hospitalstraße/Kerschensteiner Grundschule/Nelly-Sachs-IGS	LINESTRING(8.334273 49.614228,8.3332181 49.6140433)
73	Horchheim	Postweg	de:07319:4337:0:GeoE	49.610549	8.324149	bus	MATCHED	n2649930563	72.2	0.34	Horchheim, Postweg	402	Ri Weinsheim Weinsheimer Postweg	Horchheim Hospitalstraße/Kerschensteiner Grundschule/Nelly-Sachs-IGS/Weinsheim, Weinsheimer Hauptstraße	LINESTRING(8.324149 49.610549,8.3231483 49.6105085)
74	Horchheim	Postweg	de:07319:4337:0:GeoW	49.610555	8.323152	bus	MATCHED_THOUGH_REVERSED_DIR	n1539412613	4.2	0.62	Horchheim, Postweg	402,404,451	Ri Horchheim Hospitalstraße/Horchheim Marktplatz/Weinsheim Weinsheimer Postweg/Horchheim Kerschenst. GS/IGS	Horchheim, Marktplatz	LINESTRING(8.323152 49.610555,8.323209 49.6105648)
75	Horchheim	Wendeplatz	de:07319:4411:0:1	49.612022	8.304251	bus	MATCHED	n8338890749	25.2	0.35	Horchheim, Wendeplatz	402,404	Ri Horchheim Wilhelm-Röpcke-Str.	Horchheim, Wilhelm-Röpcke-Straße	LINESTRING(8.304251 49.612022,8.3040209 49.6118508)
76	Horchheim	Wilhelm-Röpcke-Str.	de:07319:4338:0:1	49.610724	8.310674	bus	MATCHED	n4513236295	10.5	0.63	Horchheim, Wilhelm-Röpcke-Straße	402,404,451	Ri Wiesoppenheim Tannenweg/Heppenheim Ost/Horchheim Wendeplatz	Horchheim, Wendeplatz/Wiesoppenheim Tannenweg	LINESTRING(8.310674 49.610724,8.3107873 49.6106649)
77	Horchheim	Wilhelm-Röpcke-Str.	de:07319:4338:0:2	49.610572	8.310827	bus	MATCHED	n4513236294	38.0	0.24	Horchheim, Wilhelm-Röpcke-Straße	402,404,451	Ri Horchheim Marktplatz	Horchheim, Marktplatz	LINESTRING(8.310827 49.610572,8.3113237 49.6104572)
78	Horchheim	Zollhausstraße	de:07319:15092:0:1	49.609874	8.331731	bus	NO_MATCH					404	Ri Weinsheim Kreuz/Horchheim Nik.-Ehlen-Siedlung		POINT(8.331731 49.609874)
79	Horchheim	Zollhausstraße	de:07319:15092:0:2	49.60988	8.331659	bus	NO_MATCH					404	Ri Horchheim Kerschenst. GS/IGS/Weinsheim Kreuz		POINT(8.331659 49.60988)
80	Ibersheim	Forrerhof	de:07319:4339:0:1	49.720062	8.396301	bus	MATCHED	n7993669247	8.1	0.71	Ibersheim Forrerhof	432,433	Ri Ibersheim Mitte	Ibersheim Mitte	LINESTRING(8.396301 49.720062,8.3964022 49.7200932)
81	Ibersheim	Forrerhof	de:07319:4339:0:2	49.720062	8.396185	bus	MATCHED	n7993669248	28.5	0.48	Ibersheim Forrerhof	432,433	Ri Rheindürkheim Einöd	Rheindürkheim Einöd	LINESTRING(8.396185 49.720062,8.396483 49.7202312)
82	Ibersheim	Mitte	de:07319:4340:0:1	49.722072	8.400344	bus	MATCHED	n2928148365	72.7	0.33	Ibersheim Mitte	432,433	Ri Ibersheim Forrerhof/Eich Schulzentrum	Ibersheim Forrerhof	LINESTRING(8.400344 49.722072,8.4012781 49.7223224)
83	Ibersheim	Mitte	de:07319:4340:0:2	49.72202	8.400434	bus	MATCHED	n2928148364	14.1	0.61	Ibersheim Mitte	432,433	Ri Hamm Gärtnerei	Hamm Gärtnerei	LINESTRING(8.400434 49.72202,8.4006301 49.7220292)
84	Karl-Marx-Siedl. 	D.Alt.Postweg	de:07319:4341:0:1	49.6141	8.357422	bus	MATCHED	n8342135239	32.3	0.39	Karl-Marx-Siedlung (Worms), Der Alte Postweg	409	Ri Karl-Marx-Siedlung	Worms, Karl-Marx-Siedlung	LINESTRING(8.357422 49.6141,8.356974 49.614098)
85	Karl-Marx-Siedl. 	D.Alt.Postweg	de:07319:4341:0:2	49.614071	8.357395	bus	MATCHED	n8342135238	19.5	0.47	Karl-Marx-Siedlung (Worms), Der Alte Postweg	409	Ri Worms Klosterstraße	Worms, Klosterstraße	LINESTRING(8.357395 49.614071,8.3571488 49.6139992)
86	Karl-Marx-Siedl. 	Ochsenplatz	de:07319:4343:0:1	49.620019	8.358626	bus	MATCHED	n1563614267	10.3	0.46	Karl-Marx-Siedlung (Worms), Ochsenplatz	409	Ri Worms Stadtwerke	Worms, Stadtwerke	LINESTRING(8.358626 49.620019,8.3587682 49.6200242)
87	Karl-Marx-Siedl. 	Ochsenplatz	de:07319:4343:0:2	49.619646	8.358294	bus	MATCHED	n8342135240	42.0	0.39	Karl-Marx-Siedlung (Worms), Ochsenplatz	409	Ri Worms Klosterstraße	Worms, Klosterstraße	LINESTRING(8.358294 49.619646,8.3584467 49.6200103)
88	Leiselheim	Dr. Illert-Straße	de:07319:4345:0:1	49.641291	8.307	bus	MATCHED	n8340965845	14.4	0.45	Leiselheim, Dr.-Illert-Straße	405	Ri Leiselheim Im Grund		LINESTRING(8.307 49.641291,8.3071706 49.6412241)
89	Leiselheim	Dr. Illert-Straße	de:07319:4345:0:2	49.640145	8.30673	bus	MATCHED	n11044649594	41.1	0.25	Leiselheim, Dr.-Illert-Straße	405	Ri Leiselheim Eichendorffstraße	Leiselheim, Eichendorffstraße	LINESTRING(8.30673 49.640145,8.3066418 49.6405106)
90	Leiselheim	Eichendorffstraße	de:07319:4448:0:1	49.637917	8.308653	bus	MATCHED	n8340965844	9.9	0.55	Leiselheim, Eichendorffstraße	405	Ri Leiselheim Sportplatz		LINESTRING(8.308653 49.637917,8.308768 49.6378679)
91	Leiselheim	G.-Hauptmann-Str.	de:07319:4346:0:1	49.641506	8.312183	bus	MATCHED	n708889441	138.1	0.08	Leiselheim, Gerhart-Hauptmann-Straße	405	Ri Leiselheim Dr. Illert-Straße	Leiselheim, Dr.-Illert-Straße	LINESTRING(8.312183 49.641506,8.3102805 49.641346)
92	Leiselheim	Im Grund	de:07319:4347:0:1	49.640709	8.300622	bus	MATCHED	n8340856669	38.2	0.27	Leiselheim, Im Grund	405	Ri Leiselheim Dr. Illert-Straße	Leiselheim, Dr.-Illert-Straße	LINESTRING(8.300622 49.640709,8.3011454 49.6406521)
93	Leiselheim	Im Grund	de:07319:4347:0:2	49.640739	8.300613	bus	MATCHED	n8340856670	111.1	0.28	Leiselheim, Im Grund	405	Ri Pfeddersheim Lise-Meitner-Str	Leiselheim, Lise-Meitner-Straße	LINESTRING(8.300613 49.640739,8.3021497 49.6408307)
