	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Offenbach 	(Main) Buchrainweiher	de:06413:8025:1:1	50.08044	8.742799	bus	MATCHED	n10004867560	2.4	0.81	Buchrainweiher	551,n72	Ri Offenbach (Main)-Lauterborn Bert-Brecht-Straße	Bert-Brecht-Straße	LINESTRING(8.742799 50.08044,8.7428152 50.0804586)
1	Offenbach 	(Main) Buchrainweiher	de:06413:8025:2:2	50.08016	8.742074	bus	MATCHED	n10004867562	13.0	0.49	Buchrainweiher	551,n72	Ri Offenbach (Main)-Buchrain Forsthaus Geißfeld	Forsthaus Geißfeld	LINESTRING(8.742074 50.08016,8.742251 50.080132)
2	Offenbach 	(Main) Ersatzhaltestelle Marktplatz	de:06413:40084:1:1	50.106423	8.764355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.764355 50.106423)
3	Offenbach 	(Main) Ersatzhaltestelle Marktplatz	de:06413:40084:2:2	50.105416	8.764416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.764416 50.105416)
4	Offenbach 	(Main) Ersatzhaltestelle Marktplatz	de:06413:40084:3:3	50.105092	8.764431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.764431 50.105092)
5	Offenbach 	(Main) Ersatzhaltestelle Marktplatz	de:06413:40084:4:4	50.104625	8.764434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.764434 50.104625)
6	Offenbach 	(Main) Ersatzhaltestelle Marktplatz	de:06413:40084:5:5	50.104033	8.765303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.765303 50.104033)
7	Offenbach 	(Main) Ersatzhaltestelle Marktplatz	de:06413:40084:6:6	50.10521	8.764613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.764613 50.10521)
8	Offenbach 	(Main) Luisenstraße	de:06413:8024:1:1	50.101582	8.753546		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.753546 50.101582)
9	Offenbach 	(Main) Mainstraße	de:06413:40083:1:1	50.109722	8.759754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.759754 50.109722)
10	Offenbach 	(Main) Mainstraße	de:06413:40083:2:2	50.110475	8.758743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.758743 50.110475)
11	Offenbach 	(Main) Marktplatz S-Bahn	de:06413:11265:0:1	50.105304	8.76491	train	MATCHED	n513704257	128.4	0.12	Marktplatz	S1,S1,S2,S2,S8,S8,S9	Ri Offenbach (Main)-Offenbach Ost Ostbahnhof/Offenbach (Main)-Westend Ledermuseum	Offenbach (Main) Ost	LINESTRING(8.76491 50.105304,8.7633346 50.1058635)
12	Offenbach 	(Main) Marktplatz S-Bahn	de:06413:11265:0:2	50.105304	8.76491	train	MATCHED	n637685322	131.4	0.12	Marktplatz	S1,S2,S8,S9	Ri Offenbach (Main)-Westend Ledermuseum	Ledermuseum	LINESTRING(8.76491 50.105304,8.7633926 50.1059739)
13	Offenbach 	(Main) Reichertweg	de:06413:8120:1:1	50.089167	8.769544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.769544 50.089167)
14	Offenbach 	(Main) Reichertweg	de:06413:8120:2:2	50.088915	8.769308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.769308 50.088915)
15	Offenbach 	(Main)-Bieber Am Rebstock	de:06413:8020:1:1	50.089766	8.804136	bus	MATCHED	n1549111010	7.9	0.6	Am Rebstock	101,102,V04	Ri Offenbach (Main)-Bieber Ostendplatz/Offenbach (Main)-Bieber Bieber Bahnhof	S-Bahn-Station Bieber	LINESTRING(8.804136 50.089766,8.8040904 50.0897009)
16	Offenbach 	(Main)-Bieber Am Rebstock	de:06413:8020:2:2	50.089623	8.804584	bus	MATCHED	n287964087	4.3	0.72	Am Rebstock	102	Ri Offenbach (Main)-Bieber Grazer Straße	Grazer Straße	LINESTRING(8.804584 50.089623,8.804571 50.0896608)
17	Offenbach 	(Main)-Bieber Bieber Bahnhof	de:06413:2640:1:1	50.090366	8.808536	train	MATCHED	n1549111193	14.1	0.33	Offenbach-Bieber	S1,S1,S2,S2	Ri Offenbach (Main)-Bieber Bieber Waldhof/Heusenstamm Bahnhof/Offenbach (Main)-Offenbach Ost Ostbahnhof	Heusenstamm/Offenbach-Waldhof	LINESTRING(8.808536 50.090366,8.8084633 50.0904837)
18	Offenbach 	(Main)-Bieber Bieber Bahnhof	de:06413:2640:2:2	50.09042	8.808591	train	MATCHED	n1549111198	9.8	0.38	Offenbach-Bieber	S1,S2	Ri Offenbach (Main)-Offenbach Ost Ostbahnhof	Offenbach (Main) Ost	LINESTRING(8.808591 50.09042,8.8085271 50.0904984)
19	Offenbach 	(Main)-Bieber Bieber Bahnhof	de:06413:2640:3:3	50.091318	8.807526	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					101,V04	Ri Offenbach (Main)-Bieber Linzer Straße		POINT(8.807526 50.091318)
20	Offenbach 	(Main)-Bieber Bieber Waldhof	de:06413:8601:1:1	50.082016	8.827081	train	MATCHED	n3394904776	130.7	0.07	Offenbach-Waldhof	S1,S1	Ri Obertshausen Bahnhof/Offenbach (Main)-Bieber Bieber Bahnhof	Obertshausen	LINESTRING(8.827081 50.082016,8.8288376 50.0816825)
21	Offenbach 	(Main)-Bieber Bieber Waldhof	de:06413:8601:2:2	50.082016	8.827081	train	MATCHED	n34917562	124.5	0.08	Offenbach-Waldhof	S1	Ri Offenbach (Main)-Bieber Bieber Bahnhof	Offenbach-Bieber	LINESTRING(8.827081 50.082016,8.8287686 50.08173)
22	Offenbach 	(Main)-Bieber Bieber Waldhof	de:06413:8601:3:3	50.082128	8.829805	bus	MATCHED_THOUGH_NAMES_DIFFER	w519888635	15.4	0.19	S-Bahn-Station Waldhof	102	Ri Offenbach (Main)-Bieber Otto Scheugenpflug-Straße		LINESTRING(8.829805 50.082128,8.8300201628048 50.0821298784731)
23	Offenbach 	(Main)-Bieber Bieber Waldhof	de:06413:8601:4:4	50.082378	8.82877	bus	MATCHED_THOUGH_NAMES_DIFFER	w519888636	4.1	0.31	S-Bahn-Station Waldhof	102	Ri Offenbach (Main)-Bieber Markwaldstraße	Markwaldstraße	LINESTRING(8.82877 50.082378,8.82878199938111 50.0824139502646)
24	Offenbach 	(Main)-Bieber Bremer Straße	de:06413:8005:1:1	50.084318	8.809999	bus	MATCHED	n3708360142	4.6	0.71	Bremer Straße	101,V01	Ri Offenbach (Main)-Bieber Nahestraße	Nahestraße	LINESTRING(8.809999 50.084318,8.8100302 50.0843544)
25	Offenbach 	(Main)-Bieber Bremer Straße	de:06413:8005:2:2	50.084814	8.810737	bus	MATCHED	n4792090498	4.4	0.71	Bremer Straße	101,V01,V04	Ri Offenbach (Main)-Bieber Oberhofstraße	Oberhofstraße	LINESTRING(8.810737 50.084814,8.810677 50.0848031)
26	Offenbach 	(Main)-Bieber Carl-Legien-Straße	de:06413:8018:1:1	50.083989	8.836142	bus	MATCHED	n291613715	9.9	0.55	Carl-Legien-Straße	102	Ri Offenbach (Main)-Bieber Industriegebiet		LINESTRING(8.836142 50.083989,8.8362802 50.0840009)
27	Offenbach 	(Main)-Bieber Carl-Legien-Straße	de:06413:8018:2:2	50.084116	8.836435	bus	MATCHED	n291613713	14.3	0.47	Carl-Legien-Straße	102	Ri Offenbach (Main)-Bieber Otto Scheugenpflug-Straße	Otto-Scheugenpflug-Straße	LINESTRING(8.836435 50.084116,8.8366342 50.0841067)
28	Offenbach 	(Main)-Bieber Erich-Ollenhauer-Straße	de:06413:8010:1:1	50.085427	8.795589	bus	MATCHED	n1549111107	9.1	0.45	Erich-Ollenhauer Straße	101,V01	Ri Offenbach (Main)-Bieber Geschwister-Scholl-Schule	Waldschule	LINESTRING(8.795589 50.085427,8.7955883 50.0855091)
29	Offenbach 	(Main)-Bieber Erich-Ollenhauer-Straße	de:06413:8010:2:2	50.08548	8.795351	bus	MATCHED	n1549111090	36.8	0.22	Erich-Ollenhauer Straße	101,V01,V04	Ri Offenbach (Main)-Tempelsee Waldschule	Geschwister-Scholl-Schule	LINESTRING(8.795351 50.08548,8.7958457 50.0853858)
30	Offenbach 	(Main)-Bieber Flurstraße	de:06413:8007:1:1	50.088457	8.800872	bus	MATCHED	n290351977	16.1	0.45	Flurstraße	101	Ri Offenbach (Main)-Bieber Hamburger Straße	Hamburger Straße	LINESTRING(8.800872 50.088457,8.8006652 50.0885155)
31	Offenbach 	(Main)-Bieber Geschwister-Scholl-Schule	de:06413:8009:1:1	50.086366	8.798379	bus	MATCHED	n1549111111	23.3	0.37	Geschwister-Scholl-Schule	101,V01	Ri Offenbach (Main)-Bieber Oberhofstraße/Offenbach (Main)-Bieber Hamburger Straße/Offenbach (Main)-Bieber Flurstraße	Flurstraße/Hamburger Straße/Oberhofstraße	LINESTRING(8.798379 50.086366,8.7986505 50.0864817)
32	Offenbach 	(Main)-Bieber Geschwister-Scholl-Schule	de:06413:8009:2:2	50.086835	8.798908	bus	MATCHED	n1549111115	3.1	0.78	Geschwister-Scholl-Schule	101,V01,V04	Ri Offenbach (Main)-Bieber Erich-Ollenhauer-Straße	Erich-Ollenhauer Straße	LINESTRING(8.798908 50.086835,8.7988981 50.0868082)
33	Offenbach 	(Main)-Bieber Grazer Straße	de:06413:2641:1:1	50.091146	8.801685	bus	MATCHED	n1549111118	12.0	0.51	Grazer Straße	101,102,V04	Ri Offenbach (Main)-Bieber Am Rebstock	Am Rebstock	LINESTRING(8.801685 50.091146,8.8018004 50.0910669)
34	Offenbach 	(Main)-Bieber Grazer Straße	de:06413:2641:2:2	50.09138	8.801768	bus	MATCHED	n287964083	3.2	0.77	Grazer Straße	102	Ri Offenbach (Main)-Bieberer Berg Stadion Bieb. Berg	Stadion Bieberer Berg	LINESTRING(8.801768 50.09138,8.8017318 50.0913636)
35	Offenbach 	(Main)-Bieber Grazer Straße	de:06413:2641:3:3	50.092016	8.800354	bus	MATCHED	n9881791569	19.3	0.27	Granzer Straße	101	Ri Offenbach (Main)-Bieber Hamburger Straße	Hamburger Straße	LINESTRING(8.800354 50.092016,8.8006065 50.0920779)
36	Offenbach 	(Main)-Bieber Hamburger Straße	de:06413:8008:1:1	50.088569	8.798566	bus	MATCHED	n9881791567	3.7	0.75	Hamburger Straße	101	Ri Offenbach (Main)-Bieber Grazer Straße	Grazer Straße	LINESTRING(8.798566 50.088569,8.7985514 50.0885371)
37	Offenbach 	(Main)-Bieber Hamburger Straße	de:06413:8008:2:2	50.087958	8.798652	bus	MATCHED	n1549111133	4.9	0.7	Hamburger Straße	101	Ri Offenbach (Main)-Bieber Geschwister-Scholl-Schule	Geschwister-Scholl-Schule	LINESTRING(8.798652 50.087958,8.7986854 50.0879968)
38	Offenbach 	(Main)-Bieber Industriegebiet	de:06413:8017:1:1	50.083768	8.838267	bus	MATCHED	n291613716	12.5	0.3	Waldhof Industriegebiet	102	Ri Offenbach (Main)-Bieber Carl-Legien-Straße		LINESTRING(8.838267 50.083768,8.8381642 50.0838586)
39	Offenbach 	(Main)-Bieber Industriegebiet	de:06413:8017:2:2	50.083669	8.83856	bus	MATCHED	n291613714	5.4	0.35	Waldhof Industriegebiet	102			LINESTRING(8.83856 50.083669,8.8385636 50.0836205)
40	Offenbach 	(Main)-Bieber Linzer Straße	de:06413:4757:1:1	50.09411	8.805181	bus	MATCHED	n1549111156	10.6	0.54	Linzer Straße	101,V04	Ri Offenbach (Main)-Bieber Grazer Straße	Granzer Straße	LINESTRING(8.805181 50.09411,8.8051441 50.0942024)
41	Offenbach 	(Main)-Bieber Markwaldstraße	de:06413:8001:2:2	50.084192	8.827339	bus	MATCHED	n291613719	6.9	0.63	Markwaldstraße	101,102,V01	Ri Offenbach (Main)-Bieber Ottersfuhrstraße	Ottersfuhrstraße	LINESTRING(8.827339 50.084192,8.8274165 50.0842294)
42	Offenbach 	(Main)-Bieber Markwaldstraße	de:06413:8001:3:1	50.083949	8.827032	bus	MATCHED	n1550161897	5.8	0.62	Markwaldstraße	101,V01			LINESTRING(8.827032 50.083949,8.8271117 50.0839386)
43	Offenbach 	(Main)-Bieber Markwaldstraße	de:06413:8001:3:3	50.08385	8.827117	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102	Ri Offenbach (Main)-Bieber Bieber Waldhof		POINT(8.827117 50.08385)
44	Offenbach 	(Main)-Bieber Nahestraße	de:06413:8004:1:1	50.084856	8.814831	bus	MATCHED	n291901335	12.7	0.5	Nahestraße	101,102,V01	Ri Offenbach (Main)-Bieber Waldhofstraße	Waldhofstraße	LINESTRING(8.814831 50.084856,8.8150094 50.084851)
45	Offenbach 	(Main)-Bieber Nahestraße	de:06413:8004:2:2	50.084427	8.81644	bus	MATCHED	n291901337	15.1	0.46	Nahestraße	101,102,V01	Ri Offenbach (Main)-Bieber Bremer Straße/Offenbach (Main)-Bieber Ostendplatz	Bremer Straße/Ostendplatz	LINESTRING(8.81644 50.084427,8.8163667 50.0845545)
46	Offenbach 	(Main)-Bieber Oberhofstraße	de:06413:8006:1:1	50.084706	8.805093	bus	MATCHED	n1549111183	8.4	0.59	Oberhofstraße	101,V01	Ri Offenbach (Main)-Bieber Bremer Straße	Bremer Straße	LINESTRING(8.805093 50.084706,8.8051699 50.0846487)
47	Offenbach 	(Main)-Bieber Oberhofstraße	de:06413:8006:2:2	50.085001	8.804505	bus	MATCHED	n1549111188	7.3	0.62	Oberhofstraße	101,V01,V04	Ri Offenbach (Main)-Bieber Geschwister-Scholl-Schule	Geschwister-Scholl-Schule	LINESTRING(8.804505 50.085001,8.8045426 50.0850621)
48	Offenbach 	(Main)-Bieber Ostendplatz	de:06413:2642:1:1	50.087238	8.808744	bus	MATCHED	n288329079	13.2	0.49	Ostendplatz	102,V04	Ri Offenbach (Main)-Bieber Bremer Straße/Offenbach (Main)-Bieber Nahestraße		LINESTRING(8.808744 50.087238,8.808617 50.0873244)
49	Offenbach 	(Main)-Bieber Ostendplatz	de:06413:2642:2:2	50.087121	8.808898	bus	MATCHED	n1549111205	10.6	0.54	Ostendplatz	102	Ri Offenbach (Main)-Bieber Am Rebstock	Am Rebstock	LINESTRING(8.808898 50.087121,8.8090332 50.0871604)
50	Offenbach 	(Main)-Bieber Ottersfuhrstraße	de:06413:8002:1:1	50.085152	8.825561	bus	MATCHED	n1550161903	6.4	0.65	Ottersfuhrstraße	101,102,V01	Ri Offenbach (Main)-Bieber Markwaldstraße		LINESTRING(8.825561 50.085152,8.8256415 50.0851273)
51	Offenbach 	(Main)-Bieber Ottersfuhrstraße	de:06413:8002:2:2	50.085574	8.825154	bus	MATCHED	n291613720	6.3	0.65	Ottersfuhrstraße	101,102,V01	Ri Offenbach (Main)-Bieber Schutzbaumstraße	Schutzbaumstraße	LINESTRING(8.825154 50.085574,8.8251224 50.0856267)
52	Offenbach 	(Main)-Bieber Otto Scheugenpflug-Straße	de:06413:8166:1:1	50.083174	8.831981	bus	MATCHED	n4789860490	15.2	0.37	Otto-Scheugenpflug-Straße	102	Ri Offenbach (Main)-Bieber Carl-Legien-Straße		LINESTRING(8.831981 50.083174,8.8321398 50.0832646)
53	Offenbach 	(Main)-Bieber Otto Scheugenpflug-Straße	de:06413:8166:2:2	50.083336	8.832009	bus	MATCHED	n4789860491	4.0	0.59	Otto-Scheugenpflug-Straße	102	Ri Offenbach (Main)-Bieber Bieber Waldhof	S-Bahn-Station Waldhof	LINESTRING(8.832009 50.083336,8.8319574 50.0833498)
54	Offenbach 	(Main)-Bieber S-Bahn-Station Bieber	de:06413:4756:1:1	50.091318	8.807526		MATCHED	n5314629816	0.8	0.87	S-Bahn-Station Bieber			Linzer Straße	LINESTRING(8.807526 50.091318,8.8075258 50.0913108)
55	Offenbach 	(Main)-Bieber Schutzbaumstraße	de:06413:8003:1:1	50.084626	8.822489	bus	MATCHED	n291613721	14.0	0.48	Schutzbaumstraße	101,102,V01	Ri Offenbach (Main)-Bieber Ottersfuhrstraße	Ottersfuhrstraße	LINESTRING(8.822489 50.084626,8.8226053 50.0847271)
56	Offenbach 	(Main)-Bieber Schutzbaumstraße	de:06413:8003:2:2	50.084041	8.822086	bus	MATCHED	n291613722	8.3	0.59	Schutzbaumstraße	101,102,V01	Ri Offenbach (Main)-Bieber Waldhofstraße	Waldhofstraße	LINESTRING(8.822086 50.084041,8.8221497 50.0841032)
57	Offenbach 	(Main)-Bieber Waldhofstraße	de:06413:8806:1:1	50.08375	8.82041	bus	MATCHED	n291613723	2.5	0.8	Waldhofstraße	101,102,V01	Ri Offenbach (Main)-Bieber Nahestraße	Nahestraße	LINESTRING(8.82041 50.08375,8.820375 50.0837471)
58	Offenbach 	(Main)-Bieber Waldhofstraße	de:06413:8806:2:2	50.083589	8.820425	bus	MATCHED	n291613724	26.9	0.34	Waldhofstraße	101,102,V01	Ri Offenbach (Main)-Bieber Schutzbaumstraße	Schutzbaumstraße	LINESTRING(8.820425 50.083589,8.8207995 50.0835643)
59	Offenbach 	(Main)-Bieberer Berg Heusenstammer Weg	de:06413:8021:1:1	50.097661	8.789918	bus	MATCHED	n291788730	4.9	0.7	Heusenstammer Weg	102	Ri Offenbach (Main)-Bieberer Berg Stadion Bieb. Berg		LINESTRING(8.789918 50.097661,8.7899832 50.0976757)
60	Offenbach 	(Main)-Bieberer Berg Heusenstammer Weg	de:06413:8021:2:2	50.097528	8.790576	bus	MATCHED	n291788732	17.0	0.43	Heusenstammer Weg	102	Ri Offenbach (Main)-Offenbach Ost Rhönstraße	Rhönstraße	LINESTRING(8.790576 50.097528,8.7904036 50.0976336)
61	Offenbach 	(Main)-Bieberer Berg Stadion Bieb. Berg	de:06413:2643:1:1	50.094715	8.796318	bus	MATCHED	n288329031	6.7	0.44	Stadion Bieberer Berg	102	Ri Offenbach (Main)-Bieber Grazer Straße		LINESTRING(8.796318 50.094715,8.796393 50.0946789)
62	Offenbach 	(Main)-Bieberer Berg Stadion Bieb. Berg	de:06413:2643:2:2	50.095074	8.796051	bus	MATCHED	n288329077	13.2	0.34	Stadion Bieberer Berg	102	Ri Offenbach (Main)-Bieberer Berg Heusenstammer Weg	Heusenstammer Weg	LINESTRING(8.796051 50.095074,8.7960825 50.0949574)
63	Offenbach 	(Main)-Bieberer Berg Stadion Bieb. Berg	de:06413:2643:3:3	50.095298	8.795868		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.795868 50.095298)
64	Offenbach 	(Main)-Bieberer Berg Stadion Bieb. Berg	de:06413:2643:3:4	50.095289	8.795729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.795729 50.095289)
65	Offenbach 	(Main)-Bieberer Berg Stadion Bieb. Berg	de:06413:2643:4:5	50.095343	8.795617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.795617 50.095343)
66	Offenbach 	(Main)-Bieberer Berg Stadion Bieb. Berg	de:06413:2643:4:6	50.095361	8.795826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.795826 50.095361)
67	Offenbach 	(Main)-Bieberer Berg Stadion Bieb. Berg	de:06413:2643:5:7	50.095397	8.795491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.795491 50.095397)
68	Offenbach 	(Main)-Bieberer Berg Stadion Bieb. Berg	de:06413:2643:5:8	50.095406	8.795728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.795728 50.095406)
69	Offenbach 	(Main)-Bieberer Berg Stadion Bieb. Berg	de:06413:2643:6:10	50.095469	8.79556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.79556 50.095469)
70	Offenbach 	(Main)-Bieberer Berg Stadion Bieb. Berg	de:06413:2643:6:9	50.095432	8.795323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.795323 50.095432)
71	Offenbach 	(Main)-Buchhügel Buchhügelallee	de:06413:8061:1:1	50.093202	8.775628		MATCHED	n3432293844	7.6	0.5	Buchhügelallee				LINESTRING(8.775628 50.093202,8.7757096 50.0932466)
72	Offenbach 	(Main)-Buchhügel Buchhügelallee	de:06413:8061:2:2	50.093113	8.775642		MATCHED	n3432293843	2.0	0.77	Buchhügelallee				LINESTRING(8.775642 50.093113,8.7756703 50.0931141)
73	Offenbach 	(Main)-Buchhügel Elisabethenstraße	de:06413:8063:1:1	50.095952	8.775042	bus	MATCHED	n1550230389	3.5	0.76	Elisabethenstraße	108	Ri Offenbach (Main)-Buchhügel Seniorenzentrum Ost	Seniorenzentrum Ost	LINESTRING(8.775042 50.095952,8.7750717 50.0959271)
74	Offenbach 	(Main)-Buchhügel Feuerwache	de:06413:2670:1:1	50.098794	8.784756	bus	MATCHED	n1550020283	1.6	0.85	Feuerwache	107,108,V07,V20	Ri Offenbach (Main)-Buchhügel Ketteler Krankenhaus/Offenbach (Main)-Buchhügel Markusplatz	Ketteler Krankenhaus/Markusplatz	LINESTRING(8.784756 50.098794,8.784773 50.0987845)
75	Offenbach 	(Main)-Buchhügel Feuerwache	de:06413:2670:2:2	50.098705	8.785553	bus	MATCHED	n9351113649	6.5	0.64	Feuerwache	107	Ri Offenbach (Main)-Offenbach Ost Rhönstraße	Rhönstraße	LINESTRING(8.785553 50.098705,8.7854665 50.0987243)
76	Offenbach 	(Main)-Buchhügel Goerdelerstraße	de:06413:8059:1:1	50.093684	8.783088	bus	MATCHED	n1550230390	5.0	0.7	Goerdelerstraße	107	Ri Offenbach (Main)-Buchhügel Theodor-Heuss-Schule	Wetterpark	LINESTRING(8.783088 50.093684,8.7831447 50.0936582)
77	Offenbach 	(Main)-Buchhügel Goerdelerstraße	de:06413:8059:2:2	50.09397	8.782402	bus	MATCHED	n1550230400	4.1	0.73	Goerdelerstraße	107	Ri Offenbach (Main)-Buchhügel Wetterpark	Theodor-Heuss-Schule	LINESTRING(8.782402 50.09397,8.7824586 50.0939733)
78	Offenbach 	(Main)-Buchhügel Hessenring	de:06413:8610:1:1	50.094526	8.771806	bus	MATCHED	n1550161905	27.2	0.34	Hessenring	108	Ri Offenbach (Main)-Senefelderquartier Friedrichsring/Offenbach (Main)-Buchhügel Seniorenzentrum	Friedrichsring/Seniorenzentrum	LINESTRING(8.771806 50.094526,8.771999 50.0947366)
79	Offenbach 	(Main)-Buchhügel Ketteler Krankenhaus	de:06413:8066:1:1	50.09711	8.783408	bus	MATCHED	n1550020289	7.0	0.63	Ketteler Krankenhaus	108,V07,V20	Ri Offenbach (Main)-Buchhügel Theodor-Heuss-Schule/Offenbach (Main)-Buchhügel Lichtenplattenweg	Lichtenplattenweg	LINESTRING(8.783408 50.09711,8.7834309 50.0970492)
80	Offenbach 	(Main)-Buchhügel Ketteler Krankenhaus	de:06413:8066:2:2	50.096462	8.783285	bus	MATCHED	n1550020287	13.1	0.49	Ketteler Krankenhaus	108,V07	Ri Offenbach (Main)-Offenbach Ost Rhönstraße	Rhönstraße	LINESTRING(8.783285 50.096462,8.7833829 50.0965615)
81	Offenbach 	(Main)-Buchhügel Landgrafenring	de:06413:8064:1:1	50.097691	8.776641	bus	MATCHED	n1550020300	1.3	0.87	Landgrafenring	108	Ri Offenbach (Main)-Buchhügel Lichtenplattenweg	Elisabethenstraße	LINESTRING(8.776641 50.097691,8.7766519 50.0976817)
82	Offenbach 	(Main)-Buchhügel Landgrafenring	de:06413:8064:2:2	50.097493	8.776921	bus	MATCHED	n1550020290	4.0	0.73	Landgrafenring	108	Ri Offenbach (Main)-Buchhügel Elisabethenstraße	Lichtenplattenweg	LINESTRING(8.776921 50.097493,8.7769683 50.0974734)
83	Offenbach 	(Main)-Buchhügel Landgrafenstraße	de:06413:8175:1:1	50.100468	8.781282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.781282 50.100468)
84	Offenbach 	(Main)-Buchhügel Landgrafenstraße	de:06413:8175:2:2	50.099939	8.781634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.781634 50.099939)
85	Offenbach 	(Main)-Buchhügel Lichtenplattenweg	de:06413:8065:1:1	50.096556	8.780266	bus	MATCHED	n1550020302	3.6	0.75	Lichtenplattenweg	108	Ri Offenbach (Main)-Buchhügel Ketteler Krankenhaus	Landgrafenring	LINESTRING(8.780266 50.096556,8.7802153 50.096553)
86	Offenbach 	(Main)-Buchhügel Lichtenplattenweg	de:06413:8065:2:2	50.096484	8.78021	bus	MATCHED	n1550020301	14.4	0.47	Lichtenplattenweg	108	Ri Offenbach (Main)-Buchhügel Landgrafenring	Ketteler Krankenhaus	LINESTRING(8.78021 50.096484,8.780373 50.0964077)
87	Offenbach 	(Main)-Buchhügel Markusplatz	de:06413:8620:1:1	50.095507	8.786867		MATCHED	n9351113653	3.2	0.69	Markusplatz			Feuerwache	LINESTRING(8.786867 50.095507,8.7868222 50.0955083)
88	Offenbach 	(Main)-Buchhügel Markusplatz	de:06413:8620:2:2	50.09548	8.78656		MATCHED	n9351113651	9.7	0.45	Markusplatz			Wetterpark	LINESTRING(8.78656 50.09548,8.7866933 50.0954966)
89	Offenbach 	(Main)-Buchhügel Offenbach-Post	de:06413:2614:1:1	50.087285	8.769982	bus	MATCHED	n1542908644	1.8	0.53	Offenbach Post	101,OF-97,V01	Ri Offenbach (Main)-Tempelsee Eberhardt-v-Rochow-Str./Offenbach (Main)-Musikerviertel Humboldtstraße	Eberhard-von-Rochow-Straße	LINESTRING(8.769982 50.087285,8.7700051 50.0872787)
90	Offenbach 	(Main)-Buchhügel Offenbach-Post	de:06413:2614:2:2	50.087537	8.770218	bus	MATCHED	n1542908653	11.6	0.33	Offenbach Post	101,OF-97,V01	Ri Offenbach (Main)-Musikerviertel Humboldtstraße/Offenbach (Main)-Tempelsee Eberhardt-v-Rochow-Str.	Humboldtstraße/Waldstraße	LINESTRING(8.770218 50.087537,8.7700732 50.0875847)
91	Offenbach 	(Main)-Buchhügel Polizeipräsidium	de:06413:25021:1:1	50.090277	8.773741	bus	MATCHED	n1550048515	117.8	0.13	Polizeipräsidium	107	Ri Offenbach (Main)-Buchhügel Theodor-Heuss-Schule	Friedrichsring/Theodor-Heuss-Schule	LINESTRING(8.773741 50.090277,8.7753685 50.0904543)
92	Offenbach 	(Main)-Buchhügel Polizeipräsidium	de:06413:25021:2:2	50.090483	8.773544	bus	MATCHED_THOUGH_DISTANT	n1550048517	204.3	0.08	Polizeipräsidium	107	Ri Offenbach (Main)-Buchhügel Waldstraße	Waldstraße	LINESTRING(8.773544 50.090483,8.7763559 50.0908325)
93	Offenbach 	(Main)-Buchhügel Seniorenzentrum	de:06413:8062:1:1	50.094876	8.774255		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.774255 50.094876)
94	Offenbach 	(Main)-Buchhügel Seniorenzentrum	de:06413:8062:2:2	50.096002	8.772945	bus	MATCHED	n1550161915	3.0	0.78	Seniorenzentrum	108	Ri Offenbach (Main)-Buchhügel Landgrafenring	Landgrafenring	LINESTRING(8.772945 50.096002,8.7729795 50.0960174)
95	Offenbach 	(Main)-Buchhügel Seniorenzentrum	de:06413:8062:3:3	50.09453	8.771811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.771811 50.09453)
96	Offenbach 	(Main)-Buchhügel Seniorenzentrum Ost	de:06413:8611:1:1	50.094872	8.77425	bus	MATCHED	n1550161910	3.6	0.75	Seniorenzentrum Ost	108	Ri Offenbach (Main)-Buchhügel Hessenring	Hessenring	LINESTRING(8.77425 50.094872,8.7741999 50.0948665)
97	Offenbach 	(Main)-Buchhügel Theodor-Heuss-Schule	de:06413:8060:1:1	50.093149	8.780435	bus	MATCHED	n1550048519	2.1	0.83	Theodor-Heuss-Schule	107,V07	Ri Offenbach (Main)-Buchhügel Ketteler Krankenhaus/Offenbach (Main)-Buchhügel Goerdelerstraße	Polizeipräsidium	LINESTRING(8.780435 50.093149,8.7804063 50.0931457)
