	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Gremmendorf	de:05515:69002:91:1	51.929233	7.672547		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.672547 51.929233)
1		Hogenbergstr.	de:05515:43452:0:01	51.925239	7.616357		MATCHED_THOUGH_NAMES_DIFFER	n4564410278	47.0	1.0	Berg Fidel			Hogenbergstraße	LINESTRING(7.616357 51.925239,7.6170345 51.9253016)
2	Münster	Kopernikusweg	de:05515:43076:0:1	51.962219	7.668262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.668262 51.962219)
3	Münster	Kopernikusweg	de:05515:43076:0:2	51.962257	7.668235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.668235 51.962257)
4	Münster	Mecklenbeck Bhf	de:05515:44411:1:01	51.925234	7.578727	bus	MATCHED_THOUGH_REVERSED_DIR	n411809898	3.0	1.0	Meyerbeerstraße	10,15,16,20,540,552,E15,N84	Ri Münster alte Heroldstraße/Münster Dingbängerweg	Heroldstraße	LINESTRING(7.578727 51.925234,7.5786995 51.9252552)
5	Münster	Mecklenbeck Bhf	de:05515:44411:2:02	51.925394	7.579805	bus	MATCHED_THOUGH_NAMES_DIFFER	n411809899	11.3	1.0	Meyerbeerstraße	10,15,16,N84	Ri Münster Dingbängerweg	Dingbängerweg	LINESTRING(7.579805 51.925394,7.5799675 51.9253798)
6	Münster	Mecklenbeck Bhf	de:05515:44411:3:03	51.925555	7.579068		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.579068 51.925555)
7	Münster	Mühlhäuser Str.	de:05515:43092:0:1	51.952033	7.665306	bus	MATCHED	n9502842366	35.2	0.4	Mühlhäuser Straße	11,E11,F1,N3,N84,R22,R32	Ri Münster St.-Margareta-Kirche	Sankt Margareta-Kirche	LINESTRING(7.665306 51.952033,7.6657604 51.9518847)
8	Münster	Mühlhäuser Str.	de:05515:43092:0:2	51.95231	7.665181	bus	MATCHED	n9502842369	14.0	0.55	Mühlhäuser Straße	11,E11,F1,N3,N84,R22,R32	Ri Münster Institut der Feuerwehr/Münster Nieberdingstraße	Institut der Feuerwehr	LINESTRING(7.665181 51.95231,7.6653614 51.9522508)
9	Münster	Peter-Wust-Schule	de:05515:46846:0:01	51.932529	7.579652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.579652 51.932529)
10	Münster	Peter-Wust-Schule	de:05515:46846:0:02	51.932501	7.579589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.579589 51.932501)
11	Münster	Sprakel Kapelle	de:05515:47749:0:1	52.043237	7.591824	bus	NO_MATCH					9	Ri Münster Im Brook		POINT(7.591824 52.043237)
12	Münster	Wolbeck Hallenbad	de:05515:47462:0:1	51.916075	7.714516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.714516 51.916075)
13	Münster 	(Westf) Bildungszentrum	de:05515:46691:0:01	51.93748	7.587593	bus	MATCHED	n2542140120	6.6	1.0	Handwerkskammer Bildungszentrum	10,E10,N83	Ri Münster Mecklenbecker Straße	Mecklenbecker Straße	LINESTRING(7.587593 51.93748,7.5874971 51.9374779)
14	Münster 	(Westf) Bildungszentrum	de:05515:46691:0:02	51.937641	7.588078	bus	MATCHED	n2542140127	10.0	1.0	Handwerkskammer Bildungszentrum	10,E10,E15,N83	Ri Münster Vorländerweg	Vorländerweg	LINESTRING(7.588078 51.937641,7.5882222 51.9376516)
15	Münster 	(Westf) Ost	de:05515:69000:91:1	51.946313	7.636021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.636021 51.946313)
16	Münster 	08 Stadion	de:05515:43141:0:01	51.958565	7.657949	bus	MATCHED	n654069939	2.7	1.0	08-Stadion	14,T84	Ri Münster Gallenkamp	Gallenkamp	LINESTRING(7.657949 51.958565,7.6579141 51.9585531)
17	Münster 	08 Stadion	de:05515:43141:0:02	51.958682	7.657725	bus	MATCHED	n654069938	1.8	1.0	08-Stadion	14,E14,T84	Ri Münster Andreas-Hofer-Straße	Andreas-Hofer-Straße	LINESTRING(7.657725 51.958682,7.6577334 51.9586972)
18	Münster 	A.v.Droste Hülshoff	de:05515:47365:0:01	51.920635	7.680677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.680677 51.920635)
19	Münster 	AST Niederort Haustür	de:05515:51022:0:01	51.905308	7.529418	bus	NO_MATCH					T15	Ri Münster Alte Viehstraße		POINT(7.529418 51.905308)
20	Münster 	AST Niederort Haustür	de:05515:51022:0:02	51.905347	7.529535	bus	NO_MATCH					T15	Ri Münster Alba. Sendener Stiege		POINT(7.529535 51.905347)
21	Münster 	Aasee	de:05515:41441:0:01	51.957696	7.616222	bus	MATCHED	n621194203	2.5	1.0	Goldene Brücke / Aasee	14	Ri Münster Zentralfriedhof	Zentralfriedhof	LINESTRING(7.616222 51.957696,7.6162543 51.9576852)
22	Münster 	Aasee	de:05515:41441:0:02	51.957724	7.615234	bus	MATCHED	n621194204	1.5	1.0	Goldene Brücke / Aasee	14	Ri Münster Aegidiitor	Aegidiitor	LINESTRING(7.615234 51.957724,7.6152379 51.9577108)
23	Münster 	Abzw. Haus Uhlenkotten	de:05515:45091:0:01	51.991988	7.574747	bus	MATCHED_THOUGH_REVERSED_DIR	n271236346	18.9	1.0	Haus Uhlenkotten	177,N5,R72,R73	Ri Münster Wilkinghege Golfplatz/Münster Gewerbeg. Uhlenkotten	Gewerbegebiet Uhlenkotten	LINESTRING(7.574747 51.991988,7.5746056 51.9921335)
24	Münster 	Abzw. Haus Uhlenkotten	de:05515:45091:0:02	51.99195	7.574738	bus	MATCHED	n841325710	13.4	1.0	Haus Uhlenkotten	177,N5,R72,R73	Ri Münster Gewerbeg. Uhlenkotten/Münster Wilkinghege Golfplatz	Abzweig Wilkinghege/Wilkinghege Golfplatz	LINESTRING(7.574738 51.99195,7.5748511 51.9918516)
25	Münster 	Abzw. Wilkinghege	de:05515:45361:1:A	51.98452	7.588896	bus	MATCHED	n841325094	5.5	0.59	Abzweig Wilkinghege	9	Ri Münster Wilkinghege/Münster Abzw. Wilkinghege	Abzweig Wilkinghege	LINESTRING(7.588896 51.98452,7.5888272 51.9845448)
26	Münster 	Abzw. Wilkinghege	de:05515:45361:2:B	51.984526	7.588994		MATCHED	n841325002	2.0	0.3	Abzweig Wilkinghege			Wilkinghege	LINESTRING(7.588994 51.984526,7.5890081 51.9845107)
27	Münster 	Abzw. Wilkinghege	de:05515:45361:3:C	51.983751	7.588977	bus	MATCHED	n841324995	7.5	0.68	Abzweig Wilkinghege	177,9,N5,N6,N7,R72,R73	Ri Münster Technologiepark/Münster Kortenbrede	Kortenbrede/Technologiepark	LINESTRING(7.588977 51.983751,7.5889851 51.983684)
28	Münster 	Abzw. Wilkinghege	de:05515:45361:4:D	51.984614	7.587854	bus	MATCHED	n841325465	4.1	0.75	Abzweig Wilkinghege	177,N5,N6,N7,R72,R73	Ri Hohenholte Timmermann/Münster Wilkinghege Golfplatz/Altenberge Park & Ride-Platz	Haus Uhlenkotten/Park & Ride-Platz/Timmermann/Wilkinghege Golfplatz	LINESTRING(7.587854 51.984614,7.5878878 51.9846446)
29	Münster 	Abzw.Mariendorf	de:05515:42488:0:01	51.987037	7.66254	bus	MATCHED	n2614630791	8.8	1.0	Abzweig Mariendorf	19,4,E12	Ri Münster Rudolf-Diesel-Straße	Rudolf-Diesel-Straße	LINESTRING(7.66254 51.987037,7.6626628 51.9870146)
30	Münster 	Abzw.Mariendorf	de:05515:42488:0:02	51.987043	7.662432	bus	MATCHED	n2614630796	1.8	1.0	Abzweig Mariendorf	19,4,E12	Ri Münster Jägerhäuschen/Münster Hacklenburg	Hacklenburg/Jägerhäuschen	LINESTRING(7.662432 51.987043,7.6624297 51.9870591)
31	Münster 	Abzweig Angelmodde	de:05515:47111:0:01	51.932551	7.718011	bus	MATCHED	n444623474	4.5	1.0	Abzweig Angelmodde	F1,R22,R32	Ri Münster Wolbecker Windmühle	Wolbecker Windmühle	LINESTRING(7.718011 51.932551,7.718037 51.9325141)
32	Münster 	Abzweig Angelmodde	de:05515:47111:0:02	51.932839	7.717768	bus	MATCHED	n443942479	5.6	1.0	Abzweig Angelmodde	F1,R22,R32	Ri Münster Averhoff Rusticus	Averhoff / Rusticus	LINESTRING(7.717768 51.932839,7.7177531 51.9328887)
33	Münster 	Abzweig B 51	de:05515:42421	51.982114	7.736444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.736444 51.982114)
34	Münster 	Abzweig Hiltrup	de:05515:43221:0:01	51.909636	7.688159	bus	MATCHED	n2541836759	4.2	1.0	Abzweig Hiltrup	18,6,E6,T18	Ri Münster Am Herzkamp	Am Herzkamp	LINESTRING(7.688159 51.909636,7.6881186 51.9096079)
35	Münster 	Abzweig Hiltrup	de:05515:43221:0:02	51.909609	7.68833	bus	MATCHED	n2541836755	29.4	1.0	Abzweig Hiltrup	18,6,E6,T18	Ri Münster Theodor-Heuss-Straße	Theodor-Heuss-Straße	LINESTRING(7.68833 51.909609,7.688067 51.9094005)
36	Münster 	Ackermann	de:05515:46141:0:01	51.95273	7.552047	bus	MATCHED	n1563653459	12.1	1.0	Ackermann	1,20,570,E10,E80,N80,R63,R64,T20	Ri Münster Schelmenstiege	Schelmenstiege	LINESTRING(7.552047 51.95273,7.5521987 51.9527852)
37	Münster 	Ackermann	de:05515:46141:0:02	51.952708	7.551822	bus	MATCHED	n421937393	6.4	1.0	Ackermann	1,20,564,570,E1,E10,N80,R63,R64,T20	Ri Münster Ramertsweg/Münster Dieckmannstraße/Münster Am Rohrbusch	Am Rohrbusch/Dieckmannstraße/Ramertsweg	LINESTRING(7.551822 51.952708,7.5517668 51.9526611)
38	Münster 	Adlerhorst	de:05515:43631:0:01	51.96663	7.677137	bus	MATCHED	n2542822948	6.3	1.0	Adlerhorst	11,E11,N84	Ri Münster Tannenhof	Tannenhof	LINESTRING(7.677137 51.96663,7.6772277 51.9666409)
39	Münster 	Adlerhorst	de:05515:43631:0:02	51.965933	7.67685	bus	MATCHED	n2542822943	2.3	1.0	Adlerhorst	11,E11,N84	Ri Münster An der Konradkirche	An der Konradkirche	LINESTRING(7.67685 51.965933,7.6768178 51.9659375)
40	Münster 	Adolf-Wentrup-Weg	de:05515:43981:0:01	51.901456	7.669376	bus	MATCHED	n472646744	4.0	1.0	Adolf-Wentrup-Weg	9,N82	Ri Münster Franz-Marc-Weg	Franz-Marc-Weg	LINESTRING(7.669376 51.901456,7.6693753 51.901492)
41	Münster 	Adolf-Wentrup-Weg	de:05515:43981:0:02	51.901434	7.669457	bus	MATCHED	n472646742	8.5	1.0	Adolf-Wentrup-Weg	9,N82	Ri Münster Emil-Nolde-Weg	Emil-Nolde-Weg	LINESTRING(7.669457 51.901434,7.6694511 51.9013575)
42	Münster 	Aegidiimarkt	de:05515:41940:1:A	51.960984	7.623005	bus	MATCHED	n802299843	4.5	0.62	Aegidiimarkt / LWL-Museum	1,11,12,9,E80,N80	Ri Münster Krummer Timpen	Krummer Timpen	LINESTRING(7.623005 51.960984,7.6229702 51.9610184)
43	Münster 	Aegidiimarkt	de:05515:41940:2:B	51.960713	7.623867	bus	MATCHED	n3445121662	8.0	0.55	Aegidiimarkt / LWL-Museum	10,14,2,4	Ri Münster Schützenstraße	Schützenstraße	LINESTRING(7.623867 51.960713,7.6239188 51.9606488)
44	Münster 	Aegidiimarkt	de:05515:41940:3:C	51.960209	7.623759	bus	MATCHED	n3445121663	3.7	0.64	Aegidiimarkt / LWL-Museum	10,14,2,4,E10,E15,E8	Ri Münster Picasso-Museum/Münster Prinzipalmarkt	Ludgeriplatz/Picasso-Museum/Prinzipalmarkt	LINESTRING(7.623759 51.960209,7.6237997 51.9601875)
45	Münster 	Aegidiimarkt	de:05515:41940:4:B2	51.960857	7.623382	bus	MATCHED	n802299847	11.1	0.51	Aegidiimarkt / LWL-Museum	1,11,12,9,N80	Ri Münster Picasso-Museum	Picasso-Museum	LINESTRING(7.623382 51.960857,7.6232197 51.9608557)
46	Münster 	Aegidiitor	de:05515:41461:0:01	51.957431	7.618899	bus	MATCHED	n474726056	2.7	1.0	Aegidiitor	14	Ri Münster Goldene Brücke / Aasee	Goldene Brücke / Aasee	LINESTRING(7.618899 51.957431,7.6189015 51.9574549)
47	Münster 	Aegidiitor	de:05515:41461:0:02	51.957414	7.618558	bus	MATCHED	n621194205	5.9	1.0	Aegidiitor	14	Ri Münster Schützenstraße	Schützenstraße	LINESTRING(7.618558 51.957414,7.6185155 51.9573676)
48	Münster 	Agathastraße	de:05515:43321:0:01	51.928098	7.688357	bus	MATCHED	n390267874	1.9	1.0	Agathastraße	8,N85	Ri Münster Am Hohen Ufer	Am Hohen Ufer	LINESTRING(7.688357 51.928098,7.6883834 51.9280922)
49	Münster 	Agathastraße	de:05515:43321:0:02	51.928303	7.687234	bus	MATCHED	n390267873	8.3	1.0	Agathastraße	8,N85	Ri Münster Altehof	Altehof	LINESTRING(7.687234 51.928303,7.6871812 51.9283698)
50	Münster 	Agentur für Arbeit	de:05515:47918:0:01	51.934285	7.653107	bus	MATCHED_THOUGH_NAMES_DIFFER	n773475878	25.6	1.0	Friedenspark	E6		Heumannsweg	LINESTRING(7.653107 51.934285,7.6527827 51.9341708)
51	Münster 	Agentur für Arbeit	de:05515:47918:0:02	51.934224	7.652676	bus	MATCHED_THOUGH_NAMES_DIFFER	n773475879	67.6	1.0	Friedenspark	E6	Ri Münster Biederlackweg	Biederlackweg	LINESTRING(7.652676 51.934224,7.6533778 51.9346512)
52	Münster 	Agravis	de:05515:43861:0:01	51.939978	7.635195	bus	MATCHED_THOUGH_NAMES_DIFFER	n519472271	0.3	1.0	AGRAVIS	17	Ri Münster Umgehungsstraße	Umgehungsstraße	LINESTRING(7.635195 51.939978,7.6351956 51.9399806)
53	Münster 	Agravis	de:05515:43861:0:02	51.939973	7.635383	bus	MATCHED_THOUGH_NAMES_DIFFER	n519472273	5.7	1.0	AGRAVIS	17,E17	Ri Münster Fundfahrrad-Station	Fundfahrrad-Station	LINESTRING(7.635383 51.939973,7.6353797 51.9400245)
54	Münster 	Ahausweg	de:05515:45151:0:01	51.968844	7.573508	bus	MATCHED	n639286279	6.4	1.0	Ahausweg	5,E5,E80,N80	Ri Münster Asbeckweg	Asbeckweg	LINESTRING(7.573508 51.968844,7.5734431 51.9688851)
55	Münster 	Ahausweg	de:05515:45151:0:02	51.969021	7.573076	bus	MATCHED	n535285862	4.8	1.0	Ahausweg	5,E5,N80	Ri Münster St.-Michael-Kirche	Sankt Michael-Kirche	LINESTRING(7.573076 51.969021,7.5731131 51.9689841)
56	Münster 	Alba. Sendener Stiege	de:05515:46351:0:01	51.917799	7.528223	bus	MATCHED	n2542993433	7.0	1.0	Sendener Stiege	15,20,540,E15,N84,T15,T20	Ri Münster Langenkamp/Münster AST Niederort Haustür/Münster Am Kämpken	Langenkamp/Niederort	LINESTRING(7.528223 51.917799,7.5281561 51.9178465)
57	Münster 	Alba. Sendener Stiege	de:05515:46351:0:02	51.917605	7.528412	bus	MATCHED	n673232167	2.9	1.0	Sendener Stiege	15,20,540,E15,N84,T15,T20	Ri Münster Am Kämpken/Münster Niederort	Am Kämpken	LINESTRING(7.528412 51.917605,7.5284009 51.9176305)
58	Münster 	Albachten Bahnhof	de:05515:46350:1:03	51.914613	7.527163	bus	MATCHED	n673205412	6.4	1.0	Albachten Bahnhof	15,20,E15,N84,T20	Ri Münster Langenkamp	Langenkamp/Roxel Bahnhof	LINESTRING(7.527163 51.914613,7.5271524 51.914556)
59	Münster 	Albachten Bahnhof	de:05515:46350:91:1	51.914696	7.52896	train	MATCHED	n477435745	59.1	1.0	Münster-Albachten	RE2,RE42	Ri Münster Hauptbahnhof	Münster (Westf) Hbf	LINESTRING(7.52896 51.914696,7.5281333 51.9145473)
60	Münster 	Albachten Bahnhof	de:05515:46350:92:2	51.914734	7.528933	train	MATCHED	n1342508475	57.8	0.17	Münster-Albachten	RE2,RE42	Ri Bösensell Bahnhof	Senden-Bösensell	LINESTRING(7.528933 51.914734,7.5281266 51.9145845)
61	Münster 	Albachten Kirche	de:05515:47071:0:01	51.924674	7.527397	bus	MATCHED	n2542993352	7.8	1.0	Albachten Kirche	15,540,552,E15,N84	Ri Münster Dülmener Straße/Münster Meerhook	Dülmener Straße	LINESTRING(7.527397 51.924674,7.5274992 51.9247048)
62	Münster 	Albachten Kirche	de:05515:47071:0:02	51.924541	7.52764	bus	MATCHED	n673189119	25.1	1.0	Albachten Kirche	15,552,E15,N84	Ri Münster Meerhook	Meerhook	LINESTRING(7.52764 51.924541,7.5279343 51.9244069)
63	Münster 	Albertstraße	de:05515:42386:0:02	51.966608	7.654509	bus	MATCHED	n956999597	3.5	1.0	Albertstraße	10,2,E10,N2,R11,R13	Ri Münster Dechaneistraße	Dechaneistraße	LINESTRING(7.654509 51.966608,7.6544799 51.966634)
64	Münster 	Alexianer-Campus	de:05515:40741:0:01	51.876756	7.566555	bus	MATCHED	n945170106	15.3	1.0	Alexianer-Campus	18,7,R41,T18,T541,T7A	Ri Münster (Westf) Alexianerweg/Münster Kannenweg	Kannenweg	LINESTRING(7.566555 51.876756,7.5665388 51.8766187)
65	Münster 	Alexianer-Campus	de:05515:40741:0:02	51.876728	7.566258	bus	MATCHED	n945170150	54.3	1.0	Alexianer-Campus	18,7,R41,T18,T541,T7A	Ri Münster Kannenweg/Münster Venne Brücke/Münster (Westf) Alexianerweg	Alexianer-Werkstätten/Venne Brücke	LINESTRING(7.566258 51.876728,7.5663399 51.877214)
66	Münster 	Alfersheide	de:05515:46261:0:02	52.027454	7.673122	bus	MATCHED	n671956744	4.2	1.0	Alfersheide	161,4,E12,T83,T87	Ri Münster Zur Eckernheide/Münster Westerheide	Zur Eckernheide	LINESTRING(7.673122 52.027454,7.6731552 52.0274218)
67	Münster 	Alhardstraße	de:05515:46731:0:01	51.99528	7.548454		MATCHED	n271793929	50.0	0.17	Alhardstraße				LINESTRING(7.548454 51.99528,7.5483204 51.9948382)
68	Münster 	Alhardstraße	de:05515:46731:0:02	51.995075	7.54831	bus	MATCHED	n271793926	4.3	1.0	Alhardstraße	5,E5,N85	Ri Münster Hermann-Hesse-Str.	Hermann-Hesse-Straße	LINESTRING(7.54831 51.995075,7.5482656 51.9951022)
69	Münster 	Alsenstraße	de:05515:41391:0:01	51.969038	7.640612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.640612 51.969038)
70	Münster 	Alsenstraße	de:05515:41391:0:02	51.969281	7.640531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.640531 51.969281)
71	Münster 	Alte Reitbahn	de:05515:43471:1:x	51.926757	7.629032	bus	MATCHED	n475288996	16.8	1.0	Alte Reitbahn	1,9	Ri Münster P+R Preussenstadion	P+R Preußenstadion	LINESTRING(7.629032 51.926757,7.6290247 51.9269081)
72	Münster 	Alte Reitbahn	de:05515:43471:2:y	51.926513	7.62888	bus	MATCHED	n475288997	37.7	1.0	Alte Reitbahn	1,9,E9,N42	Ri Münster Vennheideweg	Vennheideweg	LINESTRING(7.62888 51.926513,7.6286255 51.9268137)
73	Münster 	Alte Sternwarte	de:05515:45385:1:A	51.976276	7.585356	bus	MATCHED	n268310279	3.5	0.78	Alte Sternwarte	2,E85,N85	Ri Münster Am Breilbusch/Münster Horstmarer Landweg/Münster Wasserweg	Am Breilbusch/Horstmarer Landweg	LINESTRING(7.585356 51.976276,7.5853748 51.9763057)
74	Münster 	Alte Sternwarte	de:05515:45385:2:B	51.975988	7.5855	bus	MATCHED	n2544620400	10.9	0.69	Alte Sternwarte	N85	Ri Münster Horstmarer Landweg	Horstmarer Landweg	LINESTRING(7.5855 51.975988,7.5855261 51.9758911)
75	Münster 	Alte Sternwarte	de:05515:45385:3:C	51.975939	7.585698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.585698 51.975939)
76	Münster 	Alte Viehstraße	de:05515:48141:0:01	51.898962	7.522995	bus	MATCHED	n4582886755	6.3	1.0	Alte Viehstraße	540,T15	Ri Münster AST Niederort Haustür/Münster Niederort	Niederort	LINESTRING(7.522995 51.898962,7.523087 51.898961)
77	Münster 	Alte Viehstraße	de:05515:48141:0:02	51.898956	7.522618	bus	MATCHED	n4582886754	2.8	1.0	Alte Viehstraße	540,T15	Ri Münster Haus Ruhr	Haus Ruhr	LINESTRING(7.522618 51.898956,7.5225827 51.898944)
78	Münster 	Altehof	de:05515:43331:0:01	51.928701	7.683327	bus	MATCHED	n2330581696	1.7	1.0	Altehof	8,N85	Ri Münster Agathastraße	Agathastraße	LINESTRING(7.683327 51.928701,7.6833204 51.9286867)
79	Münster 	Altehof	de:05515:43331:0:02	51.928635	7.683964	bus	MATCHED	n2330581697	5.9	1.0	Altehof	8,N85	Ri Münster Pirolweg	Pirolweg	LINESTRING(7.683964 51.928635,7.6839061 51.9286743)
80	Münster 	Altenroxel	de:05515:44191:0:01	51.937447	7.574118	bus	MATCHED	n2542758994	3.6	1.0	Friedhof Altenroxel	20,E10,T20	Ri Münster Altenroxeler Str.	Altenroxeler Straße	LINESTRING(7.574118 51.937447,7.5741702 51.9374517)
81	Münster 	Altenroxel	de:05515:44191:0:02	51.93737	7.574091	bus	MATCHED	n2542758993	2.6	1.0	Friedhof Altenroxel	20,E10,T20	Ri Münster Mecklenbecker Straße/Münster Meckmannweg	Mecklenbecker Straße/Meckmannweg	LINESTRING(7.574091 51.93737,7.574053 51.9373715)
82	Münster 	Altenroxeler Str.	de:05515:46851:0:01	51.941307	7.571109	bus	MATCHED	n2542758996	32.8	1.0	Altenroxeler Straße	20,E10,T20	Ri Münster Hohenfeld	Hohenfeld	LINESTRING(7.571109 51.941307,7.5707848 51.9415244)
83	Münster 	Altenroxeler Str.	de:05515:46851:0:02	51.941268	7.571064	bus	MATCHED	n2542758995	1.1	1.0	Altenroxeler Straße	20,E10,T20	Ri Münster Altenroxel Friedhof	Friedhof Altenroxel	LINESTRING(7.571064 51.941268,7.571055 51.9412603)
84	Münster 	Alter Mühlenweg.	de:05515:42341:0:01	51.976813	7.706449	bus	MATCHED	n2886217708	6.6	1.0	Alter Mühlenweg	399,N2,R11,R13	Ri Münster Körberheide	Körberheide	LINESTRING(7.706449 51.976813,7.7064982 51.9767615)
85	Münster 	Alter Mühlenweg.	de:05515:42341:0:02	51.976254	7.704257	bus	MATCHED	n2541243707	10.4	0.67	Alter Mühlenweg	10,2,399,E10,N2,N83,R11,R13	Ri Münster St. Mauritz/Münster Pleistermühlenweg	Pleistermühlenweg	LINESTRING(7.704257 51.976254,7.7041771 51.9763331)
86	Münster 	Alter Schützenhof	de:05515:43600:1:A	51.946014	7.623301	bus	MATCHED	n359257566	4.4	0.83	Alter Schützenhof	1,552,9,E9,N42,N81	Ri Münster Metzer Straße	Metzer Straße	LINESTRING(7.623301 51.946014,7.6232397 51.9460027)
87	Münster 	Alter Schützenhof	de:05515:43600:2:B	51.945909	7.623463	bus	MATCHED	n359257192	2.3	0.9	Alter Schützenhof	1,552,9,N81	Ri Münster St.-Joseph-Kirche	Sankt Joseph-Kirche	LINESTRING(7.623463 51.945909,7.6234961 51.9459074)
88	Münster 	Alter Schützenhof	de:05515:43600:3:C	51.945809	7.622367	bus	MATCHED	n431390527	10.3	0.7	Alter Schützenhof	4	Ri Münster Metzer Straße	Metzer Straße	LINESTRING(7.622367 51.945809,7.6223186 51.9457213)
89	Münster 	Alter Schützenhof	de:05515:43600:4:D	51.945842	7.622609	bus	MATCHED	n431390526	6.4	0.78	Alter Schützenhof	4	Ri Münster Hochstraße	Hochstraße	LINESTRING(7.622609 51.945842,7.6226253 51.9458988)
90	Münster 	Altstadt / Bült	de:05515:41048:1:A	51.963879	7.630658	bus	MATCHED	n359270660	7.7	0.75	Altstadt / Bült	1,15,16,5,6,8,9,D60,E8,N3,N5,N6,N7,N81,N82,N85,N9,R63,R64,R72,R73,S60,S70,S71,S90,X90	Ri Münster Eisenbahnstraße	Eisenbahnstraße/Gewerbegebiet Brocker Feld/P&R-Platz	LINESTRING(7.630658 51.963879,7.6307468 51.963837)
91	Münster 	Altstadt / Bült	de:05515:41048:2:B	51.964101	7.630335	bus	MATCHED	n359270656	5.1	0.81	Altstadt / Bült	1,15,16,5,6,8,9,D60,E6,E85,N5,N6,N7,N81,N82,N85,N9,R72,R73,S60,S70,S71,S90,X90	Ri Münster Tibusstraße/Münster THEATER Münster/Münster Prinzipalmarkt/Münster Spiekerhof	Prinzipalmarkt/THEATER Münster/Tibusstraße	LINESTRING(7.630335 51.964101,7.6303916 51.9641313)
92	Münster 	Altstadt / Bült	de:05515:41048:3:C	51.964151	7.629814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.629814 51.964151)
93	Münster 	Altstadt Lambertikirch	de:05515:49047	51.962994	7.629383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.629383 51.962994)
94	Münster 	Alvingheide	de:05515:47038:0:01	51.931222	7.513329	bus	MATCHED	n5197464813	7.4	1.0	Alvingheide	552	Ri Bösensell Gärtnersiedlung	Gärtnersiedlung	LINESTRING(7.513329 51.931222,7.5133932 51.931169)
95	Münster 	Alvingheide	de:05515:47038:0:02	51.931294	7.513159	bus	MATCHED	n5197464812	1.3	1.0	Alvingheide	552	Ri Münster Rottkamp	Rottkamp	LINESTRING(7.513159 51.931294,7.5131424 51.9313004)
96	Münster 	Am Berler Kamp	de:05515:47331:0:01	51.915748	7.72084	bus	MATCHED	n1820869989	0.9	1.0	Am Berler Kamp	8,N85	Ri Münster Wolbeck Markt	Sültemeyer/Wolbeck Markt	LINESTRING(7.72084 51.915748,7.7208266 51.9157494)
97	Münster 	Am Berler Kamp	de:05515:47331:0:02	51.915881	7.720687	bus	MATCHED	n1796920819	6.6	1.0	Am Berler Kamp	8,N85	Ri Münster Wolbeck Schulzentrum	Wolbeck Schulzentrum	LINESTRING(7.720687 51.915881,7.7205911 51.9158889)
98	Münster 	Am Blaukreuzwäldchen	de:05515:43271:0:01	51.915577	7.681512	bus	MATCHED	n2541836762	14.3	1.0	Am Blaukreuzwäldchen	6,E6,N1,N85	Ri Münster Am Schütthook/Albersloh Vogelsang	Am Schütthook/Vogelsang	LINESTRING(7.681512 51.915577,7.6816206 51.9154673)
99	Münster 	Am Blaukreuzwäldchen	de:05515:43271:0:02	51.91612	7.681207	bus	MATCHED	n2541836766	8.6	1.0	Am Blaukreuzwäldchen	6,E6,N1,N85	Ri Münster Pommernstraße	Pommernstraße	LINESTRING(7.681207 51.91612,7.6811191 51.9161748)
100	Münster 	Am Breilbusch	de:05515:45915:0:01	51.975579	7.57428	bus	MATCHED	n861940925	9.8	1.0	Am Breilbusch	E85,N85	Ri Münster Gescherweg	Gescherweg	LINESTRING(7.57428 51.975579,7.5742636 51.9754916)
101	Münster 	Am Breilbusch	de:05515:45915:0:02	51.975607	7.574424	bus	MATCHED	n861940918	5.1	1.0	Am Breilbusch	N85	Ri Münster Alte Sternwarte	Alte Sternwarte	LINESTRING(7.574424 51.975607,7.5744115 51.9756519)
102	Münster 	Am Burloh	de:05515:45430:1:A	51.993482	7.611695	bus	MATCHED	n1882505961	48.7	0.41	Am Burloh	17,19,T82	Ri Münster Salzmannstr.	Salzmannstraße	LINESTRING(7.611695 51.993482,7.6109842 51.9934907)
103	Münster 	Am Burloh	de:05515:45430:2:B	51.993609	7.611057	bus	MATCHED	n1882506890	7.3	0.76	Am Burloh	17,19	Ri Münster Heidkamp	Heidkamp	LINESTRING(7.611057 51.993609,7.6111247 51.9936592)
