	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	SW Hbf Rufbus Start	Schweinfurt	de:09662:75440:0:1	50.035667	10.210826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.210826 50.035667)
1	Schweinfurt	Adalbert-Stifter-Straße	de:09662:75318	50.061244	10.240579	bus	MATCHED_AMBIGUOUSLY	n439863588	19.4	1.0	Adalbert-Stifter-Straße	51,53,59	Ri Schweinfurt Birkenstraße/Schweinfurt Harald-Hamberg-Straße	Birkenstraße	LINESTRING(10.240579 50.061244,10.240309 50.0612669)
2	Schweinfurt	Adalbert-Stifter-Straße	de:09662:75318	50.061244	10.240579	bus	MATCHED_AMBIGUOUSLY	n439863589	71.4	1.0	Adalbert-Stifter-Straße	51,53,59	Ri Schweinfurt Birkenstraße/Schweinfurt Harald-Hamberg-Straße	Harald-Hamberg-Straße	LINESTRING(10.240579 50.061244,10.2397324 50.0609025)
3	Schweinfurt	Adolf-Kolping-Str	de:09662:75281	50.05866	10.245933	bus	MATCHED_AMBIGUOUSLY	n274180674	56.9	1.0	Adolf-Kolping-Straße	52,53,59	Ri Schweinfurt Elsa-Brandström-Straße/Schweinfurt Karl-Brand-Straße	Karl-Brand-Straße	LINESTRING(10.245933 50.05866,10.2460449 50.0591662)
4	Schweinfurt	Adolf-Kolping-Str	de:09662:75281	50.05866	10.245933	bus	MATCHED_AMBIGUOUSLY	w52835681	19.6	1.0	Adolf-Kolping-Straße	52,53,59	Ri Schweinfurt Elsa-Brandström-Straße/Schweinfurt Karl-Brand-Straße	Elsa-Brändström-Straße	LINESTRING(10.245933 50.05866,10.24580775 50.05850285)
5	Schweinfurt	Adolf-Ley-Straße	de:09662:75367	50.059203	10.190821	bus	MATCHED	n1789246254	3.2	1.0	Adolf-Ley-Straße	22,23	Ri Schweinfurt Edmund-Hornung-Str.	Bellevue	LINESTRING(10.190821 50.059203,10.190825 50.0592316)
6	Schweinfurt	Albertistraße	de:09662:75283	50.059035	10.242672	bus	MATCHED	n282587685	5.4	1.0	Albertistraße	51,53	Ri Schweinfurt Harald-Hamberg-Straße	Harald-Hamberg-Straße	LINESTRING(10.242672 50.059035,10.2427338 50.0590632)
7	Schweinfurt	Alter Wartweg	de:09662:75284	50.053902	10.220456	bus	MATCHED	n439863611	13.5	1.0	Alter Wartweg	31,33	Ri Schweinfurt Stadtgärtnerei	Stadtgärtnerei	LINESTRING(10.220456 50.053902,10.2204445 50.053781)
8	Schweinfurt	Am Breiten Weg	de:09662:75287	50.058487	10.229089	bus	MATCHED_AMBIGUOUSLY	n382688621	6.8	0.63	Am Breiten Weg	32,33	Ri Schweinfurt Theuerbrünnleinsweg		LINESTRING(10.229089 50.058487,10.2291375 50.0585399)
9	Schweinfurt	Am Breiten Weg	de:09662:75287	50.058487	10.229089	bus	MATCHED_AMBIGUOUSLY	w49168752	6.8	1.0	Am Breiten Weg	32,33	Ri Schweinfurt Theuerbrünnleinsweg	Theuerbrünnleinsweg	LINESTRING(10.229089 50.058487,10.22918445 50.0584811)
10	Schweinfurt	Am Campingplatz	de:09662:75370	50.061976	10.196903	bus	MATCHED	n1789246273	3.4	1.0	Am Campingplatz	22,23,25,29	Ri Schweinfurt Heinrich-Spieß-Str./Schweinfurt Gretel-Baumbach-Str.	Gretel-Baumbach-Straße/Heinrich-Spieß-Straße	LINESTRING(10.196903 50.061976,10.1969309 50.0619517)
11	Schweinfurt	Am Oberndorfer Weiher	de:09662:75314:0:1	50.026596	10.19975	bus	MATCHED	n357026926	9.1	1.0	Schweinfurt, Am Oberndorfer Weiher	91,99	Ri Schweinfurt Wernweg/Schweinfurt Schulgasse	Schulgasse	LINESTRING(10.19975 50.026596,10.1998308 50.0265325)
12	Schweinfurt	Am Oberndorfer Weiher	de:09662:75314:0:2	50.026619	10.199229	bus	MATCHED	n1994808915	27.2	1.0	Schweinfurt, Am Oberndorfer Weiher	13	Ri Schweinfurt Kornstraße	Schweinfurt Kornstraße/Wernweg	LINESTRING(10.199229 50.026619,10.1996095 50.0266073)
13	Schweinfurt	Am Steingraben	de:09662:75217:0:13	50.066313	10.227068	bus	MATCHED	n300445079	29.5	1.0	Am Steingraben	44	Ri Dittelbrunn Am Berg/Schweinfurt Eselshöhe	Eselshöhe	LINESTRING(10.227068 50.066313,10.2266907 50.0664203)
14	Schweinfurt	Am Steingraben	de:09662:75217:0:14	50.066722	10.225613	bus	MATCHED	n303754907	6.8	1.0	Am Steingraben	44	Ri Dittelbrunn Eibenstraße	Eibenstraße	LINESTRING(10.225613 50.066722,10.2255181 50.0667233)
15	Schweinfurt	Am Unteren Marienbach	de:09662:75288	50.046225	10.237066		MATCHED	n683653646	13.9	1.0	Am Unteren Marienbach			Stadtbahnhof/Söldnerstraße	LINESTRING(10.237066 50.046225,10.2372574 50.0462456)
16	Schweinfurt	Amerika-Platz	de:09662:75779	50.04773	10.199121	bus	MATCHED_THOUGH_OSM_NO_NAME	w93482131	3.8	0.28		22,23	Ri Schweinfurt Edmund-Hornung-Str./Schweinfurt Geschw.-Scholl-Str./Schweinfurt Volksfestplatz P+R		LINESTRING(10.199121 50.04773,10.1990942 50.0477009)
17	Schweinfurt	BSI	de:09662:75369	50.059664	10.198097	bus	MATCHED	n1789246255	42.8	1.0	BSI	22,23,25,29	Ri Schweinfurt Am Campingplatz	Am Campingplatz	LINESTRING(10.198097 50.059664,10.1979172 50.0592969)
18	Schweinfurt	Baggersee	de:09662:75286	50.023317	10.233536	bus	MATCHED	n783434845	13.9	1.0	Baggersee	62	Ri Schweinfurt Röntgenstraße	Röntgenstraße	LINESTRING(10.233536 50.023317,10.233545 50.0234415)
19	Schweinfurt	Bauersbergstraße	de:09662:75290	50.071445	10.25417	bus	MATCHED_AMBIGUOUSLY	n631776598	94.0	1.0	Bauersbergstraße	52,53,59	Ri Schweinfurt Gut Deutschhof/Schweinfurt Nußbergstraße	Nußbergstraße	LINESTRING(10.25417 50.071445,10.2531558 50.0719837)
20	Schweinfurt	Bauersbergstraße	de:09662:75290	50.071445	10.25417	bus	MATCHED_AMBIGUOUSLY	w52835700	20.7	1.0	Bauersbergstraße	52,53,59	Ri Schweinfurt Gut Deutschhof/Schweinfurt Nußbergstraße	Gut Deutschhof	LINESTRING(10.25417 50.071445,10.2543708 50.07157915)
21	Schweinfurt	Berliner Platz	de:09662:75291	50.037311	10.200819	bus	MATCHED	n271550505	1.3	1.0	Berliner Platz	11,13,19,63	Ri Schweinfurt Danzigstraße/Schweinfurt Brombergstraße	Brombergstraße/Danzigstraße	LINESTRING(10.200819 50.037311,10.200804 50.0373182)
22	Schweinfurt	Birkenstraße	de:09662:75292	50.058291	10.23809	bus	MATCHED_AMBIGUOUSLY	n664972097	5.8	1.0	Birkenstraße	51,53,59	Ri Schweinfurt Deutschhöfer Str./Schweinfurt Adalbert-Stifter-Straße	Deutschhöfer Straße	LINESTRING(10.23809 50.058291,10.2380247 50.0583221)
23	Schweinfurt	Birkenstraße	de:09662:75292	50.058291	10.23809	bus	MATCHED_AMBIGUOUSLY	n664972098	10.5	1.0	Birkenstraße	51,53,59	Ri Schweinfurt Deutschhöfer Str./Schweinfurt Adalbert-Stifter-Straße	Adalbert-Stifter-Straße	LINESTRING(10.23809 50.058291,10.2380586 50.058199)
24	Schweinfurt	Blaue Leite	de:09662:75293	50.056527	10.213297	bus	MATCHED_AMBIGUOUSLY	n4110316896	16.4	1.0	Blaue Leite	31,33	Ri Schweinfurt Wilhelm-Zinn-Str./Schweinfurt Benno-Merkle-Str.	Benno-Merkle-Straße	LINESTRING(10.213297 50.056527,10.2132334 50.0566687)
25	Schweinfurt	Blaue Leite	de:09662:75293	50.056527	10.213297	bus	MATCHED_AMBIGUOUSLY	n452611096	86.3	1.0	Blaue Leite	31,33	Ri Schweinfurt Wilhelm-Zinn-Str./Schweinfurt Benno-Merkle-Str.	Wilhelm-Zinn-Straße	LINESTRING(10.213297 50.056527,10.2138859 50.0572051)
26	Schweinfurt	Bodelschwinghstr.	de:09662:75294	50.049865	10.219307	bus	MATCHED	n439863616	19.5	1.0	Bodelschwinghstraße	21,23	Ri Schweinfurt Mozartstraße	Mozartstraße	LINESTRING(10.219307 50.049865,10.2194275 50.0497074)
27	Schweinfurt	Brüsselstraße	de:09662:75341	50.016945	10.21486	bus	MATCHED	n1321156321	10.0	1.0	Brüsselstraße	62,63	Ri Schweinfurt Wienstraße/Schweinfurt ZF-Werk Süd	Londonstraße	LINESTRING(10.21486 50.016945,10.2147379 50.0169889)
28	Schweinfurt	Bussardstraße	de:09662:75359	50.061227	10.229574	bus	MATCHED_AMBIGUOUSLY	n439863621	14.5	1.0	Bussardstraße	42,43,44,49	Ri Schweinfurt Drosselstraße/Schweinfurt Nordendstraße/Schweinfurt Haardtberg	Haardtberg/Nordendstraße	LINESTRING(10.229574 50.061227,10.2293742 50.0612026)
29	Schweinfurt	Bussardstraße	de:09662:75359	50.061227	10.229574	bus	MATCHED_AMBIGUOUSLY	n439863622	54.0	1.0	Bussardstraße	42,43,44,49	Ri Schweinfurt Drosselstraße/Schweinfurt Nordendstraße/Schweinfurt Haardtberg	Drosselstraße	LINESTRING(10.229574 50.061227,10.2289062 50.0614551)
30	Schweinfurt	Campus 2	de:09662:75216	50.045209	10.219801	bus	MATCHED	n4349265804	70.7	1.0	Campus 2	10	Ri Schweinfurt Wilhelmstraße	Wilhelmstraße	LINESTRING(10.219801 50.045209,10.2205146 50.0456495)
31	Schweinfurt	Carl-Spitzweg-Str	de:09662:75295	50.066619	10.230014	bus	MATCHED	n654442427	0.7	1.0	Carl-Spitzweg-Straße	41,43	Ri Schweinfurt Tilman-Riemenschneider-Str.	Tilman-Riemenschneider-Straße	LINESTRING(10.230014 50.066619,10.2300101 50.0666128)
32	Schweinfurt	Celtesstraße	de:09662:75296	50.053527	10.244127	bus	MATCHED	n276075952	9.4	1.0	Celtesstraße / Leopoldina Krankenhaus	51	Ri Schweinfurt Segnitzstraße	Segnitzstraße	LINESTRING(10.244127 50.053527,10.2442575 50.0535384)
33	Schweinfurt	Danzigstraße	de:09662:75297	50.036001	10.20293	bus	MATCHED	n271039096	11.5	1.0	Danzigstraße	13,63	Ri Schweinfurt Schulgasse/Schweinfurt Werkstraße	Schulgasse/Schweinfurt Kornstraße	LINESTRING(10.20293 50.036001,10.2027832 50.0359577)
34	Schweinfurt	Deutschfeld Friedhof	de:09662:75299:0:1	50.063355	10.249966	bus	MATCHED	n282587700	33.8	1.0	Deutschfeld Friedhof	52,59	Ri Schweinfurt Kurt-Schumacher-Straße	Kurt-Schumacher-Straße	LINESTRING(10.249966 50.063355,10.2500534 50.0636537)
35	Schweinfurt	Deutschfeld Friedhof	de:09662:75299:0:2	50.062847	10.249858	bus	MATCHED	n670041496	92.7	1.0	Deutschfeld Friedhof	52,53	Ri Schweinfurt Karl-Brand-Straße	Karl-Brand-Straße	LINESTRING(10.249858 50.062847,10.2497928 50.0636793)
36	Schweinfurt	Deutschhöfer Str.	de:09662:75301	50.056636	10.233913	bus	MATCHED_AMBIGUOUSLY	n288286225	50.8	1.0	Deutschhöfer Straße	51,53,59	Ri Schweinfurt Hochfeldstraße/Schweinfurt Klingenhöhe/Schweinfurt Birkenstraße	Hochfeldstraße	LINESTRING(10.233913 50.056636,10.2346238 50.0566156)
37	Schweinfurt	Deutschhöfer Str.	de:09662:75301	50.056636	10.233913	bus	MATCHED_AMBIGUOUSLY	n439863593	65.5	1.0	Deutschhöfer Straße	51,53,59	Ri Schweinfurt Hochfeldstraße/Schweinfurt Klingenhöhe/Schweinfurt Birkenstraße	Klingenhöhe	LINESTRING(10.233913 50.056636,10.2344439 50.0571166)
38	Schweinfurt	Deutschhöfer Str.	de:09662:75301	50.056636	10.233913	bus	MATCHED_AMBIGUOUSLY	n664972084	54.1	0.18	Deutschhöfer Straße	51,53,59	Ri Schweinfurt Hochfeldstraße/Schweinfurt Klingenhöhe/Schweinfurt Birkenstraße	Birkenstraße	LINESTRING(10.233913 50.056636,10.234445 50.0569822)
39	Schweinfurt	Drosselstraße	de:09662:75360	50.06313	10.225379	bus	MATCHED_AMBIGUOUSLY	n439863619	7.7	1.0	Drosselstraße	42,43,44,49	Ri Schweinfurt Pirolweg/Schweinfurt Bussardstraße	Bussardstraße	LINESTRING(10.225379 50.06313,10.2252777 50.063154)
40	Schweinfurt	Drosselstraße	de:09662:75360	50.06313	10.225379	bus	MATCHED_AMBIGUOUSLY	n439863620	46.3	1.0	Drosselstraße	42,43,44,49	Ri Schweinfurt Pirolweg/Schweinfurt Bussardstraße	Pirolweg	LINESTRING(10.225379 50.06313,10.2249419 50.0634375)
41	Schweinfurt	E-Werk	de:09662:75378	50.050286	10.217213		MATCHED	n4405094012	39.5	1.0	Schweinfurt, E-Werk				LINESTRING(10.217213 50.050286,10.2176331 50.0505171)
42	Schweinfurt	Edmund-Hornung-Str.	de:09662:75780	50.050816	10.196651	bus	MATCHED_AMBIGUOUSLY	n9441040629	9.1	0.22		22,23	Ri Schweinfurt Bellevue/Schweinfurt Amerika-Platz		LINESTRING(10.196651 50.050816,10.1966206 50.0507365)
43	Schweinfurt	Edmund-Hornung-Str.	de:09662:75780	50.050816	10.196651	bus	MATCHED_AMBIGUOUSLY	n9441040632	7.5	0.23		22,23	Ri Schweinfurt Bellevue/Schweinfurt Amerika-Platz		LINESTRING(10.196651 50.050816,10.1967011 50.0508754)
44	Schweinfurt	Elsa-Brandström-Straße	de:09662:75302	50.055113	10.24604	bus	MATCHED_AMBIGUOUSLY	n274180794	3.1	1.0	Elsa-Brändström-Straße	52,53	Ri Schweinfurt Leopoldina-Krankenhaus/Schweinfurt Adolf-Kolping-Str/Schweinfurt Segnitzstraße	Adolf-Kolping-Straße	LINESTRING(10.24604 50.055113,10.2460801 50.0551016)
45	Schweinfurt	Elsa-Brandström-Straße	de:09662:75302	50.055113	10.24604	bus	MATCHED_AMBIGUOUSLY	n274180801	39.9	1.0	Elsa-Brändström-Straße	52,53	Ri Schweinfurt Leopoldina-Krankenhaus/Schweinfurt Adolf-Kolping-Str/Schweinfurt Segnitzstraße	Leopoldina-Krankenhaus	LINESTRING(10.24604 50.055113,10.2460354 50.0554722)
46	Schweinfurt	Ernst-Reuter-Str.	de:09662:75303	50.060362	10.207646	bus	MATCHED_THOUGH_REVERSED_DIR	n439863598	9.4	1.0	Ernst-Reuter-Straße	31,33	Ri Schweinfurt Heinrich-Winkler-Straße		LINESTRING(10.207646 50.060362,10.207691 50.0604411)
47	Schweinfurt	Eselshöhe	de:09662:75304	50.062311	10.23111	bus	MATCHED_AMBIGUOUSLY	n11159019756	73.3	1.0	Schweinfurt, Eselshöhe	42,44	Ri Schweinfurt Am Steingraben/Schweinfurt Nordendstraße/Schweinfurt Bussardstraße		LINESTRING(10.23111 50.062311,10.2309845 50.0616563)
48	Schweinfurt	Eselshöhe	de:09662:75304	50.062311	10.23111	bus	MATCHED_AMBIGUOUSLY	n2681266065	195.0	0.09	Eselshöhe	42,44	Ri Schweinfurt Am Steingraben/Schweinfurt Nordendstraße/Schweinfurt Bussardstraße	Am Steingraben/Bussardstraße	LINESTRING(10.23111 50.062311,10.2311288 50.060557)
49	Schweinfurt	Eselshöhe	de:09662:75304	50.062311	10.23111	bus	MATCHED_AMBIGUOUSLY	n300445113	7.1	1.0	Eselshöhe	42,44	Ri Schweinfurt Am Steingraben/Schweinfurt Nordendstraße/Schweinfurt Bussardstraße		LINESTRING(10.23111 50.062311,10.2310115 50.0623009)
50	Schweinfurt	Eselshöhe	de:09662:75304	50.062311	10.23111	bus	MATCHED_AMBIGUOUSLY	n622753772	18.3	1.0	Eselshöhe	42,44	Ri Schweinfurt Am Steingraben/Schweinfurt Nordendstraße/Schweinfurt Bussardstraße	Nordendstraße	LINESTRING(10.23111 50.062311,10.2308565 50.0622877)
51	Schweinfurt	FAG	de:09662:75047	50.036769	10.214015		MATCHED_AMBIGUOUSLY	n766151237	89.7	0.07	FAG				LINESTRING(10.214015 50.036769,10.2151929 50.036489)
52	Schweinfurt	FAG	de:09662:75047	50.036769	10.214015		MATCHED_AMBIGUOUSLY	n800171482	80.3	0.08	FAG			Hauptbahnhof - Haltebucht 11	LINESTRING(10.214015 50.036769,10.2151262 50.0366617)
53	Schweinfurt	Florian-Geyer-Str	de:09662:75306	50.046011	10.20753	bus	MATCHED_AMBIGUOUSLY	n269952587	2.8	1.0	Florian-Geyer-Straße	22,23,24,25,29	Ri Schweinfurt Volksfestplatz P+R/Schweinfurt Richard-Wagner-Str.	Richard-Wagner-Straße / FH	LINESTRING(10.20753 50.046011,10.2074968 50.0459968)
54	Schweinfurt	Florian-Geyer-Str	de:09662:75306	50.046011	10.20753	bus	MATCHED_AMBIGUOUSLY	n269952593	14.2	1.0	Florian-Geyer-Straße	22,23,24,25,29	Ri Schweinfurt Volksfestplatz P+R/Schweinfurt Richard-Wagner-Str.	Volksfestplatz	LINESTRING(10.20753 50.046011,10.2077271 50.0460296)
55	Schweinfurt	Franz-Schubert-Straße	de:09662:75307	50.048884	10.212533	bus	MATCHED	n333342008	8.7	1.0	Franz-Schubert-Straße	23	Ri Schweinfurt Volksfestplatz P+R/Schweinfurt Marathontor	Bellevue/Schweinfurt Beethovenstraße	LINESTRING(10.212533 50.048884,10.2124448 50.0488305)
56	Schweinfurt	Friedhofstraße	de:09662:75308	50.050857	10.225792	bus	MATCHED_AMBIGUOUSLY	n439863605	7.7	1.0	Friedhofstraße	31,33,49	Ri Schweinfurt Ignaz-Schön-Straße/Schweinfurt Stadtgärtnerei/Schweinfurt Neutorstraße	Neutorstraße	LINESTRING(10.225792 50.050857,10.2256839 50.0508609)
57	Schweinfurt	Friedhofstraße	de:09662:75308	50.050857	10.225792	bus	MATCHED_AMBIGUOUSLY	n443114492	49.1	1.0	Friedhofstraße	31,33,49	Ri Schweinfurt Ignaz-Schön-Straße/Schweinfurt Stadtgärtnerei/Schweinfurt Neutorstraße	Ignaz-Schön-Straße/Stadtgärtnerei	LINESTRING(10.225792 50.050857,10.22648 50.0508689)
58	Schweinfurt	Friedrich-Ebert-Str./Campus 2	de:09662:75374	50.044523	10.219522	bus	MATCHED_AMBIGUOUSLY	n1815444842	60.8	0.14	FH / Friedrich-Ebert-Straße	10,22,24,25,41,42,44,51,52,71,81,91	Ri Schweinfurt Ignaz-Schön-Straße		LINESTRING(10.219522 50.044523,10.220287 50.0442823)
59	Schweinfurt	Friedrich-Ebert-Str./Campus 2	de:09662:75374	50.044523	10.219522	bus	MATCHED_AMBIGUOUSLY	n1815444843	21.6	1.0	FH / Friedrich-Ebert-Straße	10,22,24,25,41,42,44,51,52,71,81,91	Ri Schweinfurt Ignaz-Schön-Straße	Ignaz-Schön-Straße	LINESTRING(10.219522 50.044523,10.2198175 50.0444826)
60	Schweinfurt	Friedrich-Gauß-Straße	de:09662:75305	50.032049	10.239537	bus	MATCHED	n766149735	3.0	1.0	Friedrich-Gauß-Straße	61	Ri Schweinfurt Rudolf-Diesel-Straße	Rudolf-Diesel-Straße	LINESTRING(10.239537 50.032049,10.2395782 50.0320556)
61	Schweinfurt	G.K.S.	de:09662:75282	50.028477	10.223529		MATCHED	n1374273883	8.3	0.22	GKS			Hafenstraße	LINESTRING(10.223529 50.028477,10.2234805 50.0285449)
62	Schweinfurt	GRIBS/IHK	de:09662:75368	50.057317	10.196912	bus	MATCHED	n1789246231	24.8	1.0	GRIBS/IHK	22,23,25,29	Ri Schweinfurt BSI	BSI	LINESTRING(10.196912 50.057317,10.1966978 50.0571413)
63	Schweinfurt	Galgenleite	de:09662:75309	50.055754	10.216198	bus	MATCHED	n661167294	7.2	1.0	Galgenleite	31,33	Ri Schweinfurt Blaue Leite	Blaue Leite	LINESTRING(10.216198 50.055754,10.2162933 50.0557333)
64	Schweinfurt	Gartenstadtstraße	de:09662:75380	50.055615	10.220043		MATCHED_THOUGH_OSM_NO_NAME	n1830019953	30.2	0.05	Benno-Merkle-Straße				LINESTRING(10.220043 50.055615,10.2201241 50.0553485)
65	Schweinfurt	Geldersheimer Str	de:09662:75310	50.041638	10.192303	bus	MATCHED	n271039104	9.6	1.0	Geldersheimer Straße	11,13,19,63	Ri Schweinfurt Breslaustraße	Breslaustraße	LINESTRING(10.192303 50.041638,10.1924197 50.0415951)
66	Schweinfurt	Gretel-Baumbach-Str.	de:09662:75371	50.060852	10.192905	bus	MATCHED	n1756698581	2.5	1.0	Gretel-Baumbach-Straße	22,23	Ri Schweinfurt Adolf-Ley-Straße	Adolf-Ley-Straße	LINESTRING(10.192905 50.060852,10.192906 50.0608747)
67	Schweinfurt	Gunnar-Wester-Str.	de:09662:28623:0:1	50.041165	10.22882	bus	MATCHED	n271039154	40.0	1.0	Gunnar-Wester-Straße	8137,8160	Ri Schweinfurt Schultesstr. 9/Schweinfurt Ignaz-Schön-Straße		LINESTRING(10.22882 50.041165,10.2285568 50.0408478)
68	Schweinfurt	Gunnar-Wester-Str.	de:09662:28623:0:2	50.041102	10.228901	bus	MATCHED	n699260512	132.7	1.0	Gunnar-Wester-Straße	8136,8160	Ri Schweinfurt FAG		LINESTRING(10.228901 50.041102,10.2275101 50.0403113)
69	Schweinfurt	Gut Deutschhof	de:09662:75320	50.06866	10.256003	bus	MATCHED_AMBIGUOUSLY	n288286311	12.3	1.0	Gut Deutschhof	52,53,59	Ri Schweinfurt Zabelsteinstraße/Schweinfurt Bauersbergstraße	Zabelsteinstraße	LINESTRING(10.256003 50.06866,10.2559229 50.0687576)
70	Schweinfurt	Gut Deutschhof	de:09662:75320	50.06866	10.256003	bus	MATCHED_AMBIGUOUSLY	n670041567	16.1	1.0	Gut Deutschhof	52,53,59	Ri Schweinfurt Zabelsteinstraße/Schweinfurt Bauersbergstraße	Bauersbergstraße	LINESTRING(10.256003 50.06866,10.2560859 50.0687948)
71	Schweinfurt	Haardtberg	de:09662:75311	50.062311	10.231721	bus	MATCHED_AMBIGUOUSLY	n654442423	15.2	1.0	Haardtberg	41,43	Ri Schweinfurt Carl-Spitzweg-Str/Schweinfurt Bussardstraße/Schweinfurt Turngemeinde	Carl-Spitzweg-Straße	LINESTRING(10.231721 50.062311,10.2318582 50.0622064)
72	Schweinfurt	Haardtberg	de:09662:75311	50.062311	10.231721	bus	MATCHED_AMBIGUOUSLY	n654442424	8.6	1.0	Haardtberg	41,43	Ri Schweinfurt Carl-Spitzweg-Str/Schweinfurt Bussardstraße/Schweinfurt Turngemeinde	Bussardstraße/Turngemeinde	LINESTRING(10.231721 50.062311,10.2316993 50.062235)
73	Schweinfurt	Hafenstraße	de:09662:75338	50.025926	10.221202	bus	MATCHED	n1374273882	7.7	1.0	Hafenstraße	62	Ri Schweinfurt Europa-Allee	Schweinfurt Europa-Allee	LINESTRING(10.221202 50.025926,10.2212195 50.0259944)
74	Schweinfurt	Harald-Hamberg-Straße	de:09662:75313	50.062374	10.241091	bus	MATCHED	n664972117	7.9	1.0	Harald-Hamberg-Straße	51,53,59	Ri Schweinfurt Wildpark	Wildpark	LINESTRING(10.241091 50.062374,10.2411909 50.0623443)
75	Schweinfurt	Hbf Güterbahnhof	de:09662:75049	50.037507	10.219657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.219657 50.037507)
76	Schweinfurt	Heini-Dittmar-Str	de:09662:75366	50.030075	10.237533	bus	MATCHED	n766149717	0.6	1.0	Heini-Dittmar-Straße	61	Ri Schweinfurt Silbersteinstraße	Silbersteinstraße	LINESTRING(10.237533 50.030075,10.2375261 50.0300778)
77	Schweinfurt	Heinrich-Spieß-Str.	de:09662:75270	50.0617	10.192932	bus	MATCHED	n317555333	6.0	1.0	Heinrich-Spieß-Straße	22,25,29	Ri Niederwerrn Breslaustraße	Breslaustraße	LINESTRING(10.192932 50.0617,10.1930109 50.0617195)
78	Schweinfurt	Heinrich-Winkler-Straße	de:09662:75315	50.058562	10.210045	bus	MATCHED	n439863599	4.1	1.0	Heinrich-Winkler-Straße	31,33	Ri Schweinfurt Blaue Leite	Blaue Leite	LINESTRING(10.210045 50.058562,10.2100795 50.0585329)
79	Schweinfurt	Helsinkistraße	de:09662:75269	50.014619	10.21451	bus	MATCHED	n11233616489	4.5	1.0	Schweinfurt, Helsinkistraße	62,63	Ri Schweinfurt ZF-Werk Süd/Schweinfurt Londonstraße		LINESTRING(10.21451 50.014619,10.2145426 50.0145847)
80	Schweinfurt	Herbert-Müller-S.	de:09662:75744	50.064041	10.215426	bus	MATCHED_AMBIGUOUSLY	w301622182	190.4	0.07	Herbert-Müller-Straße	42,43,49	Ri Schweinfurt Thomas-Mann-Str./Schweinfurt Pirolweg		LINESTRING(10.215426 50.064041,10.2170937 50.0627044)
81	Schweinfurt	Herbert-Müller-S.	de:09662:75744	50.064041	10.215426	bus	MATCHED_AMBIGUOUSLY	w301622183	5.4	0.53	Herbert-Müller-Straße	42,43,49	Ri Schweinfurt Thomas-Mann-Str./Schweinfurt Pirolweg		LINESTRING(10.215426 50.064041,10.21547315 50.0640029)
82	Schweinfurt	Hochfeldstraße	de:09662:75316	50.056036	10.237084	bus	MATCHED	n276075943	9.8	1.0	Hochfeldstraße	51	Ri Schweinfurt Jonas-Wehner-Str.	Jonas-Wehner-Straße	LINESTRING(10.237084 50.056036,10.2369935 50.0561021)
83	Schweinfurt	I.-Schön-Str. KuK	de:09662:16	50.045423	10.211671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.211671 50.045423)
84	Schweinfurt	I.-Schön-Str. KuK	de:09662:75048	50.045423	10.211671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.211671 50.045423)
85	Schweinfurt	Joh.-Gademann-Str	de:09662:75355	50.037692	10.209174	bus	MATCHED_AMBIGUOUSLY	n271550526	1.8	1.0	Johann-Georg-Gademann-Straße	12,13	Ri Schweinfurt Hbf/Schweinfurt Wirsingstraße	Wirsingstraße	LINESTRING(10.209174 50.037692,10.2091591 50.037705)
86	Schweinfurt	Joh.-Gademann-Str	de:09662:75355	50.037692	10.209174	bus	MATCHED_AMBIGUOUSLY	n271550529	13.1	1.0	Johann-Georg-Gademann-Straße	12,13	Ri Schweinfurt Hbf/Schweinfurt Wirsingstraße		LINESTRING(10.209174 50.037692,10.2093572 50.037681)
87	Schweinfurt	Johann-Schirmer-Str.	de:09662:75285	50.02835	10.199436	bus	MATCHED_THOUGH_NAMES_DIFFER	n11385703576	60.1	1.0	Am Feldtor	12	Ri Schweinfurt Kornstraße		LINESTRING(10.199436 50.02835,10.199883 50.0278922)
88	Schweinfurt	Jonas-Wehner-Str.	de:09662:75317	50.053516	10.239698	bus	MATCHED	n276075948	2.6	1.0	Jonas-Wehner-Straße	51	Ri Schweinfurt Celtesstraße	Celtesstraße / Leopoldina Krankenhaus	LINESTRING(10.239698 50.053516,10.2396615 50.0535183)
89	Schweinfurt	Karl-Brand-Straße	de:09662:75300	50.061711	10.248394	bus	MATCHED_AMBIGUOUSLY	n274180773	6.3	1.0	Karl-Brand-Straße	52,53,59	Ri Schweinfurt Adolf-Kolping-Str/Schweinfurt Deutschfeld Friedhof/Schweinfurt Kerschensteiner Schule	Deutschfeld Friedhof	LINESTRING(10.248394 50.061711,10.2483413 50.0616656)
90	Schweinfurt	Karl-Brand-Straße	de:09662:75300	50.061711	10.248394	bus	MATCHED_AMBIGUOUSLY	n670041486	7.9	1.0	Karl-Brand-Straße	52,53,59	Ri Schweinfurt Adolf-Kolping-Str/Schweinfurt Deutschfeld Friedhof/Schweinfurt Kerschensteiner Schule	Adolf-Kolping-Straße/Kerschensteiner Schule	LINESTRING(10.248394 50.061711,10.2482939 50.0617417)
