	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aach	de:09780:9223:0:1	47.521242	9.971246	bus	MATCHED_THOUGH_NAMES_DIFFER	n7688209560	0.6	1.0	Oberstaufen Aach	94	Ri Hänse/Steibis Schwedenkreuz		LINESTRING(9.971246 47.521242,9.9712528 47.5212442)
1		Aach	de:09780:9223:0:2	47.521042	9.971066	bus	MATCHED_THOUGH_NAMES_DIFFER	n4190224940	0.5	1.0	Oberstaufen Aach	94	Ri Krebs	Oberstaufen Krebs	LINESTRING(9.971066 47.521042,9.9710707 47.5210383)
2		Acker	de:09780:9281:0:1	47.609962	10.357279	bus	MATCHED	n2109856947	5.0	1.0	Acker	81	Ri Kranzegg Adelharz		LINESTRING(10.357279 47.609962,10.3573279 47.6099311)
3		Adelharz	de:09780:4478:0:1	47.602682	10.223178	bus	MATCHED	n2102282300	10.7	1.0	Adelharz	51	Ri Göhlenbühl		LINESTRING(10.223178 47.602682,10.2233059 47.602725)
4		Agathazell	de:09780:2342:0:1	47.551184	10.279664	bus	MATCHED	n9377170826	19.8	1.0	Agathazell	81	Ri Goimoosmühle		LINESTRING(10.279664 47.551184,10.2794567 47.5510742)
5		Agathazell	de:09780:2342:0:2	47.551063	10.279494	bus	MATCHED	n5479466786	23.2	1.0	Agathazell	81,84	Ri Burgberg Ortsmitte		LINESTRING(10.279494 47.551063,10.2797345 47.5511935)
6		Ahegg	de:09780:393:0:1	47.708621	10.253425	bus	MATCHED	n736542998	6.2	1.0	Ahegg	150,50,80	Ri Rothkreuz/Rothkreuz Wirlinger Str./Albris/Buchenberg Kirche/Rathaus		LINESTRING(10.253425 47.708621,10.2534749 47.7085768)
7		Ahegg	de:09780:393:0:6	47.708718	10.253272	bus	MATCHED	n632566905	11.0	1.0	Ahegg	50,80	Ri Wagenbühl Abzw. Masers/Hölzlers		LINESTRING(10.253272 47.708718,10.2534178 47.7087057)
8		Aichbaindt	de:09780:7243:0:1	47.757012	10.211177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.211177 47.757012)
9		Akams	de:09780:4480:0:1	47.594777	10.211563	bus	MATCHED	n2102281570	10.5	1.0	Akams	51	Ri Göhlenbühl/Akams Zeller/Oberluitharz/Bräunlings Metzeler		LINESTRING(10.211563 47.594777,10.2115843 47.59487)
10		Albis	de:09780:455:0:1	47.642982	10.353686		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.353686 47.642982)
11		Albis	de:09780:455:0:6	47.642934	10.353587	bus	MATCHED_THOUGH_REVERSED_DIR	n385178482	11.8	1.0	Albis	30	Ri Moosbach Ortsmitte/Ottacker Ort		LINESTRING(10.353587 47.642934,10.3534503 47.6428808)
12		Albris	de:09780:399:0:1	47.696706	10.274256	bus	MATCHED	n910542577	36.8	1.0	Albris	150,50	Ri Wirlings/Moosers Abzw./Albris Schule		LINESTRING(10.274256 47.696706,10.2742364 47.6963753)
13		Albris	de:09780:399:0:6	47.696289	10.274355		MATCHED	n910542588	46.7	1.0	Albris				LINESTRING(10.274355 47.696289,10.2742618 47.6967045)
14		Altmummen	de:09780:811:0:1	47.550602	10.239977	bus	MATCHED	n9524569790	8.8	1.0	Altmummen	11	Ri Neumummen		LINESTRING(10.239977 47.550602,10.2400578 47.5506598)
15		Altmummen	de:09780:811:0:6	47.550529	10.240004	bus	MATCHED	n9524569791	10.1	1.0	Altmummen	11	Ri Ettensberg/Blaichach (Allgäu)		LINESTRING(10.240004 47.550529,10.2399914 47.550439)
16		Anatsstein	de:09780:4103:0:1	47.344813	10.264896	bus	MATCHED	n1579715023	2.9	1.0	Anatsstein	7	Ri Birgsau/Fellhornbahn Brücke	Fellhornbahn Brücke	LINESTRING(10.264896 47.344813,10.2649322 47.3448044)
17		Auele	de:09780:8599:0:1	47.454955	10.438666	bus	MATCHED	n2982816961	1.0	0.89	Auele	50	Ri Aufstieg Schwarzenberghütte/Jägerhaus		LINESTRING(10.438666 47.454955,10.4386599 47.4549469)
18		Aumühle	de:09780:9218:0:1	47.453679	10.243489	bus	MATCHED	n1826100301	0.5	0.92	Aumühle	44	Ri Hirtenstein/Fischen Schule		LINESTRING(10.243489 47.453679,10.2434914 47.4536749)
19		Aumühle	de:09780:9218:0:2	47.453709	10.243238	bus	MATCHED	n270409574	1.4	0.86	Aumühle	44	Ri Fischen B19/Fischen Schule/Obermaiselstein Weidachstraße/Hirtenstein		LINESTRING(10.243238 47.453709,10.2432289 47.453698)
20		Bachtel	de:09780:9181:0:1	47.652653	10.491047	bus	MATCHED	n9570548235	27.8	1.0	Bachtel	87	Ri Guggemoos/Unterschwarzenberg		LINESTRING(10.491047 47.652653,10.4907545 47.6528073)
21		Bachtels	de:09780:226:0:1	47.761812	10.196894		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.196894 47.761812)
22		Batzen	de:09780:7242:0:1	47.76869	10.25877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.25877 47.76869)
23		Berg	de:09780:2334:0:1	47.601301	10.133104	bus	MATCHED_THOUGH_NAMES_DIFFER	n2104322702	6.0	1.0	Missen Berg	82	Ri Börlas Schmiede		LINESTRING(10.133104 47.601301,10.1331036 47.6013548)
24		Berg	de:09780:2334:0:6	47.601586	10.133868	bus	MATCHED_THOUGH_NAMES_DIFFER	n10210799411	5.5	1.0	Missen Berg	82	Ri Missen Abzw. Wiederh.		LINESTRING(10.133868 47.601586,10.1338255 47.6015455)
25		Biesenbach	de:09780:409:0:1	47.670695	10.132574	bus	MATCHED	n1764334660	72.2	1.0	Biesenbach	150,50	Ri Untereinöden/Wengen/Nellenbruck St2055		LINESTRING(10.132574 47.670695,10.1332976 47.6711247)
26		Biesenbach	de:09780:409:0:6	47.671058	10.133158	bus	MATCHED	n1764334644	65.4	1.0	Biesenbach	50	Ri Untereinöden		LINESTRING(10.133158 47.671058,10.1326162 47.6705969)
27		Bihls	de:09780:477:0:1	47.713928	10.216657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.216657 47.713928)
28		Bihls	de:09780:477:0:6	47.713324	10.216216	bus	NO_MATCH					80	Ri Eschachried/Wegscheidel		POINT(10.216216 47.713324)
29		Binswangen	de:09780:9302:0:1	47.509624	10.299382	bus	MATCHED	n443841366	10.3	1.0	Binswangen	48	Ri Imberg Tiefenbachersteg	Tiefenbachersteg, Abzwg. Imberg	LINESTRING(10.299382 47.509624,10.2992695 47.5096766)
30		Binswangen	de:09780:9302:0:2	47.509933	10.298547	bus	MATCHED	n443841368	4.5	1.0	Binswangen	48	Ri Imberg Tiefenbachersteg/Sonthofen Berghofer Kreuzung		LINESTRING(10.298547 47.509933,10.2985639 47.5098943)
31		Binzen	de:09780:345:0:1	47.808832	10.180823	bus	MATCHED	n9449750831	7.2	1.0	Binzen	166,66	Ri Figlers/Kimratshofen		LINESTRING(10.180823 47.808832,10.1807663 47.8087796)
32		Binzen	de:09780:345:0:6	47.80885	10.180499	bus	MATCHED	n9449750830	11.7	1.0	Binzen	66	Ri Einsiedeln	Einsiedeln	LINESTRING(10.180499 47.80885,10.1806296 47.8089081)
33		Birgsau	de:09780:4104:0:1	47.333411	10.266405	bus	MATCHED	n6657842949	3.3	1.0	Birgsau	7	Ri Alpe Eschbach	Birgsau Alpe Eschbach	LINESTRING(10.266405 47.333411,10.2663653 47.3333989)
34		Birgsau	de:09780:4104:0:2	47.333465	10.266468	bus	MATCHED	n6657842950	1.8	1.0	Birgsau	7	Ri Anatsstein	Anatsstein	LINESTRING(10.266468 47.333465,10.2664896 47.3334577)
35		Bisseroy	de:09780:9182:0:1	47.643128	10.398493		MATCHED	n9567279518	7.8	1.0	Bisseroy				LINESTRING(10.398493 47.643128,10.3984789 47.6431972)
36		Bisseroy	de:09780:9182:0:2	47.643182	10.398413	bus	MATCHED	n368323450	14.3	1.0	Bisseroy	22,87	Ri Gschwend/Petersthal Feld/Petersthal Ortsmitte		LINESTRING(10.398413 47.643182,10.3985165 47.6430738)
37		Blockhäusle	de:09780:481:0:1	47.728668	10.193705	bus	NO_MATCH					80	Ri Wegscheidel		POINT(10.193705 47.728668)
38		Blockhäusle	de:09780:481:0:6	47.728886	10.193615	bus	NO_MATCH					80	Ri Oberkürnach		POINT(10.193615 47.728886)
39		Bodelsberg	de:09780:558:1:2	47.678183	10.411034		MATCHED	n260270547	23.0	0.25	Bodelsberg			Sulzberg (Ried)/Zollhaus-Petersthal	LINESTRING(10.411034 47.678183,10.410869 47.6783579)
40		Bodelsberg	de:09780:558:2:1	47.678401	10.409363	bus	MATCHED	n990466521	7.4	1.0	Bodelsberg Bahnhof	63	Ri Sulzbrunn Abzw. Römerhaus		LINESTRING(10.409363 47.678401,10.409264 47.6784071)
41		Bodelsberg	de:09780:558:2:6	47.678219	10.40974	bus	MATCHED	n990466481	10.6	1.0	Bodelsberg Bahnhof	63	Ri Oberzollhaus Ortsmitte		LINESTRING(10.40974 47.678219,10.409862 47.678171)
42		Bodelsberg	de:09780:558:3:1	47.67773	10.411456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.411456 47.67773)
43		Bodenwalz	de:09780:2374:0:1	47.767501	10.183778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.183778 47.767501)
44		Bogenried	de:09780:548:0:1	47.754982	10.39137	bus	MATCHED	n1772742433	5.8	1.0	Bogenried	162,62	Ri Betzigau Leiterberger Str./Wildpoldsried Cyprianskapelle		LINESTRING(10.39137 47.754982,10.3913291 47.7550262)
45		Bogenried	de:09780:548:0:6	47.753068	10.390373	bus	MATCHED	n1772725485	9.1	1.0	Bogenried	62	Ri Wildpoldsried Cyprianskapelle		LINESTRING(10.390373 47.753068,10.3903438 47.7529887)
46		Breitachklamm	de:09780:9265:0:1	47.402661	10.229161	bus	MATCHED	n2667216081	0.7	1.0	Breitachklamm	44	Ri Tiefenbach/Weidach		LINESTRING(10.229161 47.402661,10.2291675 47.4026565)
47		Bruck	de:09780:9148:0:1	47.485917	10.385845	bus	MATCHED	n6979191628	5.2	1.0	Bruck	48,49	Ri Hinterstein Grüner Hut/Bruck Parkpl. Sägewerk		LINESTRING(10.385845 47.485917,10.3858365 47.485963)
48		Bruck	de:09780:9148:0:2	47.486045	10.386007	bus	MATCHED	n4933555021	1.4	1.0	Bruck	49	Ri Bad Oberdorf Gruebplätzle		LINESTRING(10.386007 47.486045,10.3860121 47.4860333)
49		Buflings	de:09780:1228:0:1	47.568449	10.021426	bus	MATCHED	n9413251728	14.8	1.0	Buflings	733	Ri Oberstaufen Am Silberbühl		LINESTRING(10.021426 47.568449,10.0213095 47.5683412)
50		Buflings	de:09780:1228:0:6	47.569552	10.021282	bus	MATCHED	n9413251729	4.5	1.0	Buflings	733	Ri Wolfsried Abzw. Mutten		LINESTRING(10.021282 47.569552,10.0213013 47.5695902)
51		Buflings	de:09780:1228:0:7	47.568267	10.022054	bus	MATCHED	n9413251730	2.9	1.0	Buflings	94	Ri Kalzhofen		LINESTRING(10.022054 47.568267,10.0220318 47.5682461)
52		Burg	de:09780:334:0:1	47.777836	10.278209	bus	MATCHED	n9453624135	17.9	1.0	Burg (Altusried)	166,66	Ri Hirschdorf Ortseingang/Härtnagel/Kempten Rottachstr. /Arbeitsamt/Kempten Oberwang DACHSER/Krugzell Abzw. Stiftstr.		LINESTRING(10.278209 47.777836,10.2779834 47.7778912)
53		Burg	de:09780:334:0:6	47.778072	10.2782	bus	MATCHED	n9453624136	3.8	1.0	Burg (Altusried)	66	Ri Krugzell Abzw. Stiftstr.	Krugzell, Abzweigung Stiftstraße	LINESTRING(10.2782 47.778072,10.2782276 47.7780428)
54		Börwang	de:09780:568:0:1	47.779629	10.359291	bus	MATCHED	n296962523	4.3	1.0	Börwang Süd	71	Ri Börwang Nord/Vorderkindberg		LINESTRING(10.359291 47.779629,10.3592501 47.7796565)
55		Börwang	de:09780:568:0:6	47.779635	10.359444	bus	MATCHED	n296962524	6.1	1.0	Börwang Süd	71	Ri Staudach		LINESTRING(10.359444 47.779635,10.359434 47.7795807)
56		Bühl	de:09780:506:0:1	47.655412	10.168228	bus	MATCHED_THOUGH_OSM_NO_NAME	n2110723807	30.6	0.12		50	Ri Haslach/Weilerle		LINESTRING(10.168228 47.655412,10.1683614 47.655672)
57		Bühl	de:09780:506:0:6	47.655182	10.167824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.167824 47.655182)
58		Christlessee	de:09780:7603:0:1	47.367122	10.302553	bus	MATCHED	n4460789296	2.6	1.0	Christlessee	8	Ri Spielmannsau/Golfplatz Abzw. Gerstruben	Golfplatz, Abzw. Gerstruben	LINESTRING(10.302553 47.367122,10.3025856 47.3671299)
59		Depsried	de:09780:2366:0:1	47.779678	10.257	bus	NO_MATCH					66	Ri Wasserschwenden		POINT(10.257 47.779678)
60		Dietmannsried	de:09780:318:1:1	47.813073	10.290184		MATCHED	n13622060	38.2	0.16	Dietmannsried			Kempten (Allgäu) Ost	LINESTRING(10.290184 47.813073,10.2905515 47.8128335)
61		Dietmannsried	de:09780:318:1:2	47.813109	10.290238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.290238 47.813109)
62		Dietmannsried	de:09780:318:2:1	47.812747	10.2903	bus	MATCHED	w448137575	16.0	1.0	Dietmannsried	161,61	Ri Dietmannsried Krugzeller Str./Dietmannsried Tankstelle/Dietmannsried Bahnhofstr./Reicholzried Ortsmitte		LINESTRING(10.2903 47.812747,10.2900961078396 47.8127917519137)
63		Dietmannsried	de:09780:318:2:2	47.812633	10.290399		MATCHED	w448137574	5.5	0.21	Dietmannsried, Bahnhof				LINESTRING(10.290399 47.812633,10.2904193577653 47.8126804086138)
64		Dietzen	de:09780:468:0:1	47.615855	10.241971	bus	MATCHED_THOUGH_OSM_NO_NAME	n2102295204	4.2	0.28		83	Ri Niedersonthofen Campingplatz/Eckarts Sennerei		LINESTRING(10.241971 47.615855,10.2420264 47.615849)
65		Dietzen	de:09780:468:0:2	47.615842	10.241863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.241863 47.615842)
66		Dodels	de:09780:297:0:1	47.753611	10.438639	bus	MATCHED	n9453627098	5.4	1.0	Dodels	62	Ri Abzw. Hochgreut		LINESTRING(10.438639 47.753611,10.4386358 47.7535629)
67		Dodels	de:09780:297:0:6	47.753545	10.438549	bus	MATCHED	n9453627097	6.0	1.0	Dodels	62	Ri Hochgreut		LINESTRING(10.438549 47.753545,10.4385211 47.7534943)
68		Dohle	de:09780:7901:0:1	47.629133	10.472272	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					87	Ri Rainen		POINT(10.472272 47.629133)
69		Dohle	de:09780:7901:0:2	47.629145	10.472209	bus	MATCHED	n9567267989	16.5	1.0	Dohle	87	Ri Maria Rain Abzw.		LINESTRING(10.472209 47.629145,10.4722456 47.6289983)
70		Durach	de:09780:9002:1:1	47.696416	10.343894		MATCHED	n10759039099	1.0	0.85	Durach			Bodelsberg/St Mang	LINESTRING(10.343894 47.696416,10.3438821 47.6964201)
71		Durach	de:09780:9002:1:2	47.696452	10.343544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.343544 47.696452)
72		Eggarts	de:09780:7244:0:1	47.774492	10.207763		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.207763 47.774492)
73		Eichholz	de:09780:323:0:1	47.842281	10.27732	bus	MATCHED	n9453664573	9.9	1.0	Eichholz	61	Ri Käsers		LINESTRING(10.27732 47.842281,10.2771869 47.8422832)
74		Eichholz	de:09780:323:0:6	47.84245	10.278065	bus	MATCHED	n9453664572	20.2	1.0	Eichholz	61	Ri Naiers		LINESTRING(10.278065 47.84245,10.2778186 47.842375)
75		Eigen	de:09780:445:0:1	47.668868	10.340247	bus	MATCHED	n944135536	13.9	1.0	Eigen	30	Ri Köhlis		LINESTRING(10.340247 47.668868,10.3403501 47.668764)
76		Eigen	de:09780:445:0:6	47.668795	10.340148	bus	MATCHED	n944135557	1.2	1.0	Eigen	30	Ri Sulzberg Allgäustr./Sulzberg Gasthof Rössle	Allgäu Str.	LINESTRING(10.340148 47.668795,10.3401328 47.6687978)
77		Einsiedeln	de:09780:346:0:1	47.802002	10.168713	bus	MATCHED	n9453652194	4.5	1.0	Einsiedeln	66	Ri Binzen		LINESTRING(10.168713 47.802002,10.1686902 47.8019649)
78		Einsiedeln	de:09780:346:0:6	47.802056	10.168606	bus	MATCHED	n9453652195	7.1	1.0	Einsiedeln	66	Ri Kimratshofen	Kimratshofen	LINESTRING(10.168606 47.802056,10.1686688 47.8021036)
79		Engelpolz	de:09780:9285:0:1	47.596316	10.320133	bus	MATCHED	n1625782254	22.7	1.0	Engelpolz	81	Ri Emmereis Ort/Kranzegg Ort		LINESTRING(10.320133 47.596316,10.3199865 47.5964951)
80		Engelpolz	de:09780:9285:0:2	47.596467	10.320151	bus	MATCHED	n1387800412	40.4	1.0	Engelpolz	81	Ri Emmereis Ort		LINESTRING(10.320151 47.596467,10.3198322 47.5961743)
81		Eschach	de:09780:479:0:1	47.70491	10.201727	bus	NO_MATCH					140,80	Ri Eschachtal Batschenhof/Eschachried/Bihls/Kreuzthal		POINT(10.201727 47.70491)
82		Eschach	de:09780:479:0:2	47.704952	10.201655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.201655 47.704952)
83		Eschachried	de:09780:478:0:1	47.707292	10.215668	bus	MATCHED	n1395988147	22.8	1.0	Eschachried	140,80	Ri Wegscheidel/Eschach		LINESTRING(10.215668 47.707292,10.2159058 47.7074204)
84		Eschachried	de:09780:478:0:2	47.707388	10.215875	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					80	Ri Buchenberg Schule		POINT(10.215875 47.707388)
85		Ettensberg	de:09780:808:0:1	47.544138	10.248708	bus	MATCHED	n457436026	4.1	1.0	Ettensberg	11,20	Ri Seifriedsberg/Blaichach Schule/Blaichach Rathaus/Altmummen		LINESTRING(10.248708 47.544138,10.2487595 47.5441512)
86		Falken	de:09780:7240:0:1	47.488534	10.026636		MATCHED	n9813733474	6.1	0.56	Falken				LINESTRING(10.026636 47.488534,10.0266397 47.4885885)
87		Figlers	de:09780:344:0:1	47.81002	10.191064	bus	MATCHED	n9453690586	14.0	1.0	Figlers	66	Ri Altusried Altenheim		LINESTRING(10.191064 47.81002,10.1908775 47.8100338)
88		Figlers	de:09780:344:0:6	47.810159	10.190372	bus	MATCHED	n9453690587	17.8	1.0	Figlers	66	Ri Binzen	Binzen	LINESTRING(10.190372 47.810159,10.1906099 47.8101671)
89		Fischen	de:09780:702:1:1	47.456084	10.271615		MATCHED	n33710860	14.4	0.17	Fischen			Langenwang (Schwaben)	LINESTRING(10.271615 47.456084,10.2716565 47.4559578)
90		Fischen	de:09780:702:1:2	47.456109	10.271777		MATCHED	n278791748	14.7	0.17	Fischen			Altstädten (Allgäu)/Oberstdorf/Sonthofen	LINESTRING(10.271777 47.456109,10.2717932 47.4559772)
91		Fischen	de:09780:702:2:1	47.456619	10.270654	bus	MATCHED_THOUGH_OSM_NO_NAME	w462150420	6.9	1.0	Flixbus	44	Ri Fischen Freibad/Fischen B19/Fischen Beslerstr.		LINESTRING(10.270654 47.456619,10.27058125 47.45665705)
92		Fischen	de:09780:702:2:2	47.456601	10.271032	bus	MATCHED_THOUGH_NAMES_DIFFER	w38908390	4.8	1.0	Busbahnhof Fischen	67	Ri Fischen B19		LINESTRING(10.271032 47.456601,10.2710377732115 47.4565576148294)
93		Fischen	de:09780:702:2:6	47.45651	10.270978	bus	MATCHED_THOUGH_NAMES_DIFFER	w38908391	3.5	1.0	Busbahnhof Fischen	44	Ri Fischen Beslerstr./Fischen Freibad/Fischen B19		LINESTRING(10.270978 47.45651,10.2709389508964 47.4564933111812)
94		Frauenzell	de:09780:353:0:1	47.783674	10.088359	bus	MATCHED	n442113452	2.2	1.0	Frauenzell	166,66	Ri Muthmannshofen		LINESTRING(10.088359 47.783674,10.0883856 47.7836664)
95		Frauenzell	de:09780:353:0:6	47.783577	10.088314	bus	MATCHED	n9451147827	22.8	1.0	Frauenzell	66	Ri Leutkirch Centerparcs Süd/Leutkirch Ellmeney/Leutkirch Schulzentrum	Centerparks Süd	LINESTRING(10.088314 47.783577,10.088191 47.7837646)
96		Freundpolz	de:09780:2336:0:1	47.624616	10.193911	bus	MATCHED_THOUGH_OSM_NO_NAME	n2104320100	1.9	0.32		82	Ri Börlas Schmiede/Diepolz Museum		LINESTRING(10.193911 47.624616,10.1939033 47.624632)
97		Gablers	de:09780:500:0:1	47.7041	10.242762	bus	MATCHED	n9570602376	43.8	1.0	Gablers	50,80	Ri Riefen/Buchenberg Warthausen		LINESTRING(10.242762 47.7041,10.2433462 47.704072)
98		Gablers	de:09780:500:0:6	47.704239	10.24251	bus	MATCHED	n1387573848	22.2	1.0	Gablers	80	Ri Buchenberg Warthausen		LINESTRING(10.24251 47.704239,10.2426883 47.7040795)
99		Gemeinderied	de:09780:319:0:1	47.823701	10.310252	bus	MATCHED	n9451200908	7.2	1.0	Gemeinderied	61	Ri Schrattenbach Ortsmitte/Rauhmühle		LINESTRING(10.310252 47.823701,10.3101985 47.8236475)
100		Gemeinderied	de:09780:319:0:6	47.823744	10.310297		MATCHED	n9451200909	3.0	1.0	Gemeinderied				LINESTRING(10.310297 47.823744,10.3103367 47.8237504)
101		Gerats	de:09780:555:0:1	47.651836	10.284165	bus	NO_MATCH					103,64,65	Ri Kuhnen/Memhölz Ort		POINT(10.284165 47.651836)
102		Gerats	de:09780:555:0:2	47.651903	10.284138	bus	NO_MATCH					64,65	Ri Memhölz Ort		POINT(10.284138 47.651903)
103		Giebelhaus	de:09780:8681:0:1	47.42215	10.412175	bus	MATCHED_THOUGH_REVERSED_DIR	n883611076	10.6	0.43	Giebelhaus	50	Ri Aufstieg Schwarzenberghütte		LINESTRING(10.412175 47.42215,10.4120338 47.4221562)
104		Gindels	de:09780:9289:0:1	47.597146	10.287749	bus	MATCHED	n1625520543	0.8	1.0	Gindels	84	Ri Rottach/Humbach		LINESTRING(10.287749 47.597146,10.2877599 47.5971447)
105		Gnadenberg	de:09780:4484:0:1	47.591633	10.240713	bus	MATCHED	n9503383482	3.7	1.0	Gnadenberg	51	Ri Bräunlings Ortsmitte/Bräunlings Alpenstr./Hinteres Gnadenberg		LINESTRING(10.240713 47.591633,10.2406701 47.5916164)
106		Goimoosmühle	de:09780:705:0:1	47.560769	10.276907	bus	MATCHED	n462160570	9.2	1.0	Goimoosmühle, Rettenberg	81,84	Ri Rettenberg Ort/Greggenhofen/Wagneritz/Altach Altachbrücke	Altachbrücke, Rettenberg	LINESTRING(10.276907 47.560769,10.2770152 47.5607297)
107		Goimoosmühle	de:09780:705:0:2	47.560787	10.277041	bus	MATCHED	n5824966853	13.0	1.0	Goimoosmühle, Rettenberg	81,84	Ri Rauhenzell Ort/Agathazell/Immenstadt/Immenstadt Sonth. Str. /Aldi/Immenstadt Sonth. Str. /Opel		LINESTRING(10.277041 47.560787,10.276869 47.5607765)
108		Goimoosmühle	de:09780:705:0:3	47.560781	10.276089	bus	MATCHED	n9510403682	2.9	1.0	Goimoosmühle, Rettenberg	11,84	Ri Greggenhofen/Agathazell		LINESTRING(10.276089 47.560781,10.2760795 47.560806)
109		Gopprechts	de:09780:4485:0:1	47.615909	10.225864	bus	MATCHED	n2102295205	4.3	1.0	Gopprechts	51	Ri Gopprechts Abzw./Freibrechts Sennerei		LINESTRING(10.225864 47.615909,10.2258063 47.6159123)
110		Graben	de:09780:441:0:1	47.690853	10.32732	bus	MATCHED	n937177953	46.4	1.0	Graben	30	Ri Weidach Fa. TQ	Seebad	LINESTRING(10.32732 47.690853,10.327819 47.6906053)
111		Graben	de:09780:441:0:6	47.690593	10.327868	bus	MATCHED_THOUGH_REVERSED_DIR	n937177948	52.2	1.0	Graben	130,30	Ri Seebad	Weidach, Weidacher Hof	LINESTRING(10.327868 47.690593,10.3273289 47.690891)
112		Graben	de:09780:491:0:1	47.811842	10.260135	bus	MATCHED	n9453725354	9.8	1.0	Graben (Dietm.)	61	Ri Reicholzried Ortsmitte/Dietmannsried Reicholzr. Str.		LINESTRING(10.260135 47.811842,10.2602635 47.8118603)
113		Grasgehren	de:09780:9212:0:1	47.443084	10.176053	bus	MATCHED	n270440146	8.6	1.0	Grasgehren	46	Ri Riedbergpass Mittelalpe/Wannenkopfhütte	Abzweig Wannenkopfhütte/Riedbergpass/Mittelalpe	LINESTRING(10.176053 47.443084,10.1759438 47.4430615)
114		Grasgehren	de:09780:9212:0:2	47.443036	10.176277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.176277 47.443036)
115		Greggenhofen	de:09780:9290:0:1	47.571564	10.270052	bus	MATCHED	n9510350082	34.2	1.0	Greggenhofen	11,84	Ri Humbach/Freidorf Schmiede/Immenstadt Sonth. Str. /Aldi/Goimoosmühle/Altach Altachbrücke/Weiher		LINESTRING(10.270052 47.571564,10.2701893 47.571857)
116		Greggenhofen	de:09780:9290:0:2	47.571582	10.269963	bus	MATCHED	n1625520272	16.9	1.0	Greggenhofen	11,81,84	Ri Goimoosmühle/Freidorf Feuerwehr/Immenstadt Sonth. Str. /dm		LINESTRING(10.269963 47.571582,10.2697971 47.5714791)
117		Greggenhofen	de:09780:9290:0:3	47.574685	10.272289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.272289 47.574685)
118		Greifenmühle	de:09780:259:0:1	47.627789	10.355752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.355752 47.627789)
119		Greifenmühle	de:09780:259:0:2	47.627776	10.355653	bus	MATCHED	n9582876918	6.0	1.0	Greifenmühle	22,87	Ri Uttenbühl/Riedis Abzw.		LINESTRING(10.355653 47.627776,10.3555963 47.6278145)
120		Greut	de:09780:2368:0:1	47.784615	10.15629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.15629 47.784615)
121		Greuth	de:09780:520:0:1	47.64314	10.290067	bus	MATCHED	n2391626537	4.2	1.0	Greuth	103,64	Ri Herzmanns		LINESTRING(10.290067 47.64314,10.2900799 47.6431034)
122		Greuth	de:09780:520:0:6	47.642764	10.289672	bus	MATCHED	n1278261787	4.4	1.0	Greuth	64,65	Ri Kurzberg		LINESTRING(10.289672 47.642764,10.2896201 47.6427819)
123		Gschwend	de:09780:9185:0:1	47.648629	10.403443	bus	MATCHED	n9567281123	26.7	1.0	Gschwend	22,87	Ri Josereute/Bisseroy		LINESTRING(10.403443 47.648629,10.4034679 47.6488689)
124		Gschwend	de:09780:9185:0:2	47.648641	10.40329	bus	MATCHED	n9567281124	11.7	1.0	Gschwend	22	Ri Bisseroy		LINESTRING(10.40329 47.648641,10.4033287 47.6487428)
125		Guggemoos	de:09780:9186:0:1	47.64084	10.482639	bus	MATCHED	n6801847795	5.1	1.0	Guggemoos	87	Ri Oy Hauptstr./Oy Schule		LINESTRING(10.482639 47.64084,10.4826446 47.6408861)
126		Gunzesried-Säge	de:09780:2193:0:1	47.507281	10.193255	bus	MATCHED	n461602041	12.4	1.0	Gunzesrieder Säge	20	Ri Gunzesried Abzw. Ostertal		LINESTRING(10.193255 47.507281,10.1931151 47.5072212)
127		Göhlenbühl	de:09780:4479:0:1	47.603948	10.219172	bus	MATCHED	n2102282301	0.7	1.0	Göhlenbühl	51	Ri Freibrechts Sennerei/Akams		LINESTRING(10.219172 47.603948,10.2191672 47.603953)
128		Gösers	de:09780:365:0:1	47.690895	10.265354	bus	MATCHED	n9453726988	54.0	1.0	Gösers	50	Ri Buchenberg Neuenstein-Str./Wirlings		LINESTRING(10.265354 47.690895,10.2660611 47.6909907)
