	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Acht 	Kapelle	de:07137:030387	50.369916	7.072643		MATCHED	n3674724288	11.4	0.37	Kapelle, Acht				LINESTRING(7.072643 50.369916,7.0724843 50.3699325)
1	Alken 	Bachstraße	de:07137:030052	50.249819	7.446396		MATCHED_AMBIGUOUSLY	n9534214329	51.1	0.12	Alken, Bachstraße			Alken, Kirchstraße	LINESTRING(7.446396 50.249819,7.4465136 50.2493652)
2	Alken 	Bachstraße	de:07137:030052	50.249819	7.446396		MATCHED_AMBIGUOUSLY	n9534214330	28.2	0.2	Alken, Bachstraße			Oberfell, Hauptstraße	LINESTRING(7.446396 50.249819,7.4463983 50.2500726)
3	Alken 	Einkaufsmarkt	de:07137:030693	50.241937	7.446522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.446522 50.241937)
4	Alken 	Friedhof	de:07137:030051	50.246964	7.448696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.448696 50.246964)
5	Alken 	Kirchstraße	de:07137:030053	50.247481	7.446818		MATCHED_AMBIGUOUSLY	n9534214327	11.7	0.38	Alken, Kirchstraße			Alken, Löfer Brücke	LINESTRING(7.446818 50.247481,7.4467805 50.2475831)
6	Alken 	Kirchstraße	de:07137:030053	50.247481	7.446818		MATCHED_AMBIGUOUSLY	n9534214328	17.2	0.29	Alken, Kirchstraße			Alken, Bachstraße	LINESTRING(7.446818 50.247481,7.4469575 50.2476071)
7	Alken 	Löfer Brücke	de:07137:030054	50.239829	7.444788		MATCHED_AMBIGUOUSLY	n9534214325	16.1	0.31	Alken, Löfer Brücke			Alken, Kirchstraße	LINESTRING(7.444788 50.239829,7.4449432 50.2397234)
8	Alken 	Löfer Brücke	de:07137:030054	50.239829	7.444788		MATCHED_AMBIGUOUSLY	n9534214326	47.8	0.13	Alken, Löfer Brücke			Brodenbach, Niederbach	LINESTRING(7.444788 50.239829,7.4446589 50.2402509)
9	Andernach 	Abzw. Lohmannstraße	de:07137:030530	50.416138	7.409906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.409906 50.416138)
10	Andernach 	Altenzentrum	de:07137:030489	50.420328	7.398929		MATCHED	n9049132902	5.8	0.57	Altenzentrum			Theodor-Heuss-Straße	LINESTRING(7.398929 50.420328,7.3988937 50.4202806)
11	Andernach 	Am Weißen Haus	de:07137:030671	50.414787	7.417677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.417677 50.414787)
12	Andernach 	An der Mohrsmühle	de:07137:030754	50.427305	7.404058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.404058 50.427305)
13	Andernach 	Antel	de:07137:030490	50.435396	7.388365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.388365 50.435396)
14	Andernach 	Bad Tönisstein Seniorendomizil	de:07137:030481	50.454886	7.298138		MATCHED	n2714858776	4.1	0.62	Bad Tönisstein, Seniorendomizil				LINESTRING(7.298138 50.454886,7.2981771 50.4548594)
15	Andernach 	Bahnhof	de:07137:030039	50.434543	7.40484		MATCHED	n1291967394	18.0	0.14	Andernach	ICE,ICE,ECIC,ICE,ECIC,ECIC,EV,ECIC,RB23,RB23,RB26,RB38,RB38,RE5,RE5	Ri Andernach Miesenheim Bf/Weißenthurm Bahnhof/Remagen Bf/Koblenz Hauptbahnhof/Koblenz Bahnhof Stadtmitte/Löhr-Center/Bad Breisig Bf/Andernach Namedy Bf/Kruft Bf/Mülheim-Kärlich Bf	Koblenz Hbf/Koblenz Stadtmitte/Weißenthurm	LINESTRING(7.40484 50.434543,7.4050631 50.4344648)
16	Andernach 	Bahnhof/Breite Straße	de:07137:030486	50.434183	7.403995		MATCHED	n392346988	66.6	0.05	Breitestraße Apotheke				LINESTRING(7.403995 50.434183,7.4031603 50.4344595)
17	Andernach 	Bahnhofstraße	de:07137:030492	50.436249	7.401031		MATCHED_AMBIGUOUSLY	n8862216768	9.8	0.44	Bahnhofstraße			Bahnhof/Kastanienallee	LINESTRING(7.401031 50.436249,7.400978 50.4363302)
18	Andernach 	Bahnhofstraße	de:07137:030492	50.436249	7.401031		MATCHED_AMBIGUOUSLY	n9049132911	10.4	0.43	Bahnhofstraße			Stadtgraben	LINESTRING(7.401031 50.436249,7.4011273 50.43632)
19	Andernach 	Breslauer Platz	de:07137:030494	50.425708	7.4142		MATCHED	n6590363502	9.9	0.44	Breslauer Platz			Hammerweg	LINESTRING(7.4142 50.425708,7.4142668 50.4256293)
20	Andernach 	Burgerbergweg	de:07137:030495	50.421851	7.390817		MATCHED	n9049132887	5.3	0.59	Burgerbergweg			Büropark SHD	LINESTRING(7.390817 50.421851,7.3907424 50.4218549)
21	Andernach 	Büropark Rennweg	de:07137:030496	50.427871	7.380783		MATCHED	n411577174	5.1	0.26	Büropark SHD			Fraunhoferstraße	LINESTRING(7.380783 50.427871,7.3808403 50.4278992)
22	Andernach 	Deubach-Siedlung	de:07137:030497	50.426515	7.395731		MATCHED	n9049132904	37.9	0.17	Deubach-Siedlung			Burgerbergweg/Kurt-Schumacher-Straße	LINESTRING(7.395731 50.426515,7.3960814 50.4267729)
23	Andernach 	Eich Dorfplatz	de:07137:030541	50.428501	7.354813		MATCHED	n411566020	13.4	0.37	Eich Dorfplatz				LINESTRING(7.354813 50.428501,7.3549448 50.4284148)
24	Andernach 	Eich Florianstraße	de:07137:030540	50.428077	7.353744		MATCHED_THOUGH_OSM_NO_NAME	n410320965	8.8	0.12					LINESTRING(7.353744 50.428077,7.3537354 50.4281555)
25	Andernach 	Eich Grundschule	de:07137:030539	50.429817	7.35607		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.35607 50.429817)
26	Andernach 	Eich In Der Wenk	de:07137:030542	50.426057	7.35378		MATCHED	n9951644966	18.9	0.25	Eich In der Wenk				LINESTRING(7.35378 50.426057,7.3535512 50.4261439)
27	Andernach 	Eich Wassenacher Straße	de:07137:030538	50.430618	7.348848		MATCHED_AMBIGUOUSLY	n410320958	29.1	0.05					LINESTRING(7.348848 50.430618,7.3484412 50.4305785)
28	Andernach 	Eich Wassenacher Straße	de:07137:030538	50.430618	7.348848		MATCHED_AMBIGUOUSLY	n410320959	25.8	0.06				Nickenich Auf dem Acker	LINESTRING(7.348848 50.430618,7.3485313 50.4305035)
29	Andernach 	Einkaufswelt	de:07137:030498	50.437313	7.415018		MATCHED_AMBIGUOUSLY	n293113752	14.4	0.35	Einkaufswelt Andernach			Sportplatz	LINESTRING(7.415018 50.437313,7.4152215 50.4373095)
30	Andernach 	Einkaufswelt	de:07137:030498	50.437313	7.415018		MATCHED_AMBIGUOUSLY	n293113754	11.3	0.41	Einkaufswelt Andernach				LINESTRING(7.415018 50.437313,7.4148591 50.437302)
31	Andernach 	Frankenstraße	de:07137:030672	50.433479	7.399441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.399441 50.433479)
32	Andernach 	Friedhof	de:07137:030500	50.434898	7.422519		MATCHED_AMBIGUOUSLY	n10032972092	4.5	0.62	Andernach Friedhof				LINESTRING(7.422519 50.434898,7.4225423 50.4348601)
33	Andernach 	Friedhof	de:07137:030500	50.434898	7.422519		MATCHED_AMBIGUOUSLY	n10032972093	11.1	0.41	Andernach Friedhof			Einkaufswelt Andernach	LINESTRING(7.422519 50.434898,7.4226746 50.434911)
34	Andernach 	Füllscheuerweg	de:07137:030488	50.43606	7.418809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.418809 50.43606)
35	Andernach 	Geysir-Zentrum	de:07137:030501	50.441363	7.403349		MATCHED	n9049132867	61.7	0.06	Geysir-Erlebniszentrum			Krankenhaus	LINESTRING(7.403349 50.441363,7.4025147 50.4412036)
36	Andernach 	Grundschule Hasenfänger	de:07137:030502	50.424523	7.40122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.40122 50.424523)
37	Andernach 	Hallenbad	de:07137:030503	50.431127	7.411451		MATCHED	n9049132894	12.2	0.39	Hallenbad			Niederhof (Schule)	LINESTRING(7.411451 50.431127,7.411366 50.4312223)
38	Andernach 	Hammerweg	de:07137:030504	50.428478	7.413347		MATCHED	n409810812	7.7	0.5	Hammerweg			Hallenbad	LINESTRING(7.413347 50.428478,7.4134485 50.4285038)
39	Andernach 	Heintges-Gelände	de:07137:030505	50.422154	7.415045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.415045 50.422154)
40	Andernach 	Helmwartsturm	de:07137:030506	50.437862	7.400133		MATCHED	n9049132908	5.0	0.6	Helmwartsturm			Bahnhofstraße/Hauptstraße	LINESTRING(7.400133 50.437862,7.4001959 50.4378827)
41	Andernach 	Im Rosental	de:07137:030507	50.433348	7.389802		MATCHED	n3069907218	6.1	0.56	Im Rosental			Unterer Kirchberg	LINESTRING(7.389802 50.433348,7.3898415 50.4332994)
42	Andernach 	Kaserne	de:07137:030508	50.424867	7.406394		MATCHED_AMBIGUOUSLY	n287066807	68.3	0.1	Kaserne				LINESTRING(7.406394 50.424867,7.4060538 50.4242919)
43	Andernach 	Kaserne	de:07137:030508	50.424867	7.406394		MATCHED_AMBIGUOUSLY	n287066810	66.4	0.1	Kaserne				LINESTRING(7.406394 50.424867,7.4066747 50.4254368)
44	Andernach 	Kastanienallee	de:07137:030509	50.431368	7.403223		MATCHED	n9049132907	25.8	0.23	Kastanienallee			Rennweg	LINESTRING(7.403223 50.431368,7.4031852 50.4311369)
45	Andernach 	Kell Abzw. Maria Laach	de:07137:030543	50.425244	7.290287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.290287 50.425244)
46	Andernach 	Kell Bergwege	de:07137:030667	50.436804	7.298174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.298174 50.436804)
47	Andernach 	Kell Dorfplatz	de:07137:030545	50.448263	7.307265		MATCHED	n2476418783	8.5	0.48	Kell Dorfplatz				LINESTRING(7.307265 50.448263,7.3073846 50.4482565)
48	Andernach 	Kell Jakobstal	de:07137:030548	50.443537	7.33302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.33302 50.443537)
49	Andernach 	Kell Kindergarten	de:07137:030546	50.446924	7.312116		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.312116 50.446924)
50	Andernach 	Kell Laacher Straße	de:07137:030544	50.445871	7.30642		MATCHED_THOUGH_OSM_NO_NAME	n1708752355	32.2	0.05					LINESTRING(7.30642 50.445871,7.3066096 50.4461338)
51	Andernach 	Kell Pöntertal	de:07137:030547	50.443537	7.319141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.319141 50.443537)
52	Andernach 	Keltenweg	de:07137:030673	50.431299	7.397195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.397195 50.431299)
53	Andernach 	Kirchberg	de:07137:030491	50.432266	7.386712		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.386712 50.432266)
54	Andernach 	Koblenzer Straße	de:07137:030528	50.438446	7.410751		MATCHED_AMBIGUOUSLY	n351111405	15.3	0.11	Sportplatz				LINESTRING(7.410751 50.438446,7.4105388 50.438421)
55	Andernach 	Koblenzer Straße	de:07137:030528	50.438446	7.410751		MATCHED_AMBIGUOUSLY	n351111408	16.4	0.11	Sportplatz			Stadtgraben	LINESTRING(7.410751 50.438446,7.4109668 50.4384984)
56	Andernach 	Krahnenberg	de:07137:030510	50.442365	7.38284		MATCHED	n9049132871	6.6	0.54	Krahnenberg			Obere Richthöll	LINESTRING(7.38284 50.442365,7.3829325 50.4423724)
57	Andernach 	Krahnenburg	de:07137:030511	50.442531	7.388014		MATCHED	n9049132872	4.1	0.48	Andernach, Krahnenberg II			Andernach, Krahnenberg	LINESTRING(7.388014 50.442531,7.3879918 50.442565)
58	Andernach 	Krankenhaus	de:07137:030512	50.441117	7.406583		MATCHED	n9049132866	4.6	0.62	Krankenhaus			Scheidsgasse	LINESTRING(7.406583 50.441117,7.4065849 50.4410755)
59	Andernach 	Kräwerweg	de:07137:030513	50.41647	7.408523		MATCHED	n409734003	6.6	0.54	Kräwerweg			Lohmannstraße/Nettebrücke	LINESTRING(7.408523 50.41647,7.4084821 50.4164162)
60	Andernach 	Kurt-Schumacher-Straße	de:07137:030514	50.425216	7.393117		MATCHED	n4788774896	5.1	0.6	Kurt-Schumacher-Straße			Shopping-Center	LINESTRING(7.393117 50.425216,7.393047 50.4252044)
61	Andernach 	Leipziger Straße	de:07137:030527	50.423739	7.398606		MATCHED_THOUGH_NAMES_DIFFER	n567473623	9.8	0.14	Shopping-Center			Altenzentrum	LINESTRING(7.398606 50.423739,7.3986913 50.4236691)
62	Andernach 	Lohmannstraße	de:07137:030515	50.41876	7.411209		MATCHED	n292616078	3.2	0.66	Andernach, Lohmannstraße			Andernach, Wilhelm-Bedenknecht-Straße	LINESTRING(7.411209 50.41876,7.4111665 50.4187506)
63	Andernach 	Merianstraße	de:07137:030520	50.428318	7.394761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.394761 50.428318)
64	Andernach 	Miesenheim Andernacher Straße	de:07137:030549	50.402267	7.410724		MATCHED_AMBIGUOUSLY	n287066813	39.5	0.16	Andernacher Straße			Friedhof	LINESTRING(7.410724 50.402267,7.4110175 50.4019655)
65	Andernach 	Miesenheim Andernacher Straße	de:07137:030549	50.402267	7.410724		MATCHED_AMBIGUOUSLY	n5896391026	66.0	0.1	Andernacher Straße				LINESTRING(7.410724 50.402267,7.4101377 50.4027287)
66	Andernach 	Miesenheim Bf	de:07137:030042	50.404042	7.407598		MATCHED_AMBIGUOUSLY	n3752949709	29.8	0.25	Miesenheim	EV,RB23,RB38,RB38	Ri Plaidt Bf/Andernach Bahnhof	Plaidt	LINESTRING(7.407598 50.404042,7.4074841 50.4037838)
67	Andernach 	Miesenheim Bf	de:07137:030042	50.404042	7.407598		MATCHED_AMBIGUOUSLY	n5116254068	50.4	0.04	Miesenheim	EV,RB23,RB38,RB38	Ri Plaidt Bf/Andernach Bahnhof	Andernach	LINESTRING(7.407598 50.404042,7.4078447 50.4044669)
68	Andernach 	Miesenheim Friedhof	de:07137:030550	50.398287	7.406592		MATCHED_AMBIGUOUSLY	n287066884	44.8	0.14	Friedhof			Schule	LINESTRING(7.406592 50.398287,7.4069866 50.3986016)
69	Andernach 	Miesenheim Friedhof	de:07137:030550	50.398287	7.406592		MATCHED_AMBIGUOUSLY	n287066885	13.5	0.37	Friedhof				LINESTRING(7.406592 50.398287,7.4067248 50.3983739)
70	Andernach 	Miesenheim Ringstraße	de:07137:030551	50.400343	7.411451		MATCHED	n257929645	9.8	0.44	Ringstraße				LINESTRING(7.411451 50.400343,7.4115406 50.4004102)
71	Andernach 	Mohrsmühlenweg	de:07137:030516	50.429468	7.408253		MATCHED	n287066803	28.0	0.21	Mohrsmühlenweg			Mohrsmühlenweg	LINESTRING(7.408253 50.429468,7.4081133 50.4292322)
72	Andernach 	Montemare	de:07137:030499	50.425714	7.385454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.385454 50.425714)
73	Andernach 	Namedy Bf	de:07137:030040	50.45714	7.361766		MATCHED_AMBIGUOUSLY	n1344844849	19.2	0.34	Namedy	EV,RB26	Ri Andernach Bahnhof/Brohl-Lützing Brohl Bf	Brohl	LINESTRING(7.361766 50.45714,7.3619344 50.4570047)
74	Andernach 	Namedy Bf	de:07137:030040	50.45714	7.361766		MATCHED_AMBIGUOUSLY	n1864067872	15.5	0.39	Namedy	EV,RB26	Ri Andernach Bahnhof/Brohl-Lützing Brohl Bf	Andernach	LINESTRING(7.361766 50.45714,7.3615941 50.4572269)
75	Andernach 	Namedy In Der Hessel	de:07137:030482	50.450133	7.367407		MATCHED	n449277030	14.6	0.22	In der Hessel			Wiesenstraße	LINESTRING(7.367407 50.450133,7.3675795 50.4502049)
76	Andernach 	Namedy Schloßstraße	de:07137:030484	50.455361	7.358729		MATCHED	n449277049	3.9	0.66	Schloßstraße			In der Hessel	LINESTRING(7.358729 50.455361,7.3587017 50.4553911)
77	Andernach 	Namedy Schule	de:07137:030483	50.453834	7.361577		MATCHED_THOUGH_NAMES_DIFFER	n3640609913	6.2	0.08	Hauptstraße			Schloßstraße	LINESTRING(7.361577 50.453834,7.3616651 50.4538305)
78	Andernach 	Namedy Wiesenstraße	de:07137:030485	50.451969	7.365727		MATCHED	n449277048	5.9	0.56	Wiesenstraße			Bahnhof	LINESTRING(7.365727 50.451969,7.3658011 50.4519439)
79	Andernach 	Niederhof	de:07137:030487	50.432403	7.407705		MATCHED_AMBIGUOUSLY	n286696195	12.8	0.34	Niederhof (Schule)			Mohrsmühlenweg	LINESTRING(7.407705 50.432403,7.4075267 50.4324227)
80	Andernach 	Niederhof	de:07137:030487	50.432403	7.407705		MATCHED_AMBIGUOUSLY	n9049132892	16.4	0.29	Niederhof (Schule)			Bahnhof	LINESTRING(7.407705 50.432403,7.40793 50.4323687)
81	Andernach 	Obere Antel	de:07137:030517	50.434772	7.380864		MATCHED	n3469147202	2.4	0.75	Obere Antel			Krahnenberg II	LINESTRING(7.380864 50.434772,7.3808861 50.4347559)
82	Andernach 	Obere Richthöll	de:07137:030519	50.439973	7.38452		MATCHED	n3642225693	9.1	0.46	Obere Richthöll			Untere Richthöll	LINESTRING(7.38452 50.439973,7.3846484 50.4399742)
83	Andernach 	Oberer Kirchberg	de:07137:030518	50.431362	7.382786		MATCHED	n408985194	37.2	0.17	Oberer Kirchberg			Auf der Schmitt	LINESTRING(7.382786 50.431362,7.3830994 50.4316302)
84	Andernach 	Ochsentor	de:07137:030674	50.437593	7.397626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.397626 50.437593)
85	Andernach 	Rasselstein	de:07137:030521	50.432615	7.4301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.4301 50.432615)
86	Andernach 	Rennweg	de:07137:030522	50.427562	7.400312		MATCHED_AMBIGUOUSLY	n567457386	144.3	0.05	Rennweg			Rennweg	LINESTRING(7.400312 50.427562,7.4023103 50.4278117)
87	Andernach 	Rennweg	de:07137:030522	50.427562	7.400312		MATCHED_AMBIGUOUSLY	n567457393	144.5	0.05	Rennweg			Deubach-Siedlung	LINESTRING(7.400312 50.427562,7.4022728 50.427919)
88	Andernach 	Rhein-Mosel-Fachklinik	de:07137:030523	50.429783	7.396773		MATCHED	n9049132889	108.1	0.06	Rhein-Mosel-Fachklinik			Roonstraße	LINESTRING(7.396773 50.429783,7.3982956 50.4298545)
89	Andernach 	Roonstr.	de:07137:030524	50.42901	7.395318		MATCHED	n5241587539	36.8	0.1	Roonstraße			Deubach-Siedlung/Picassoring	LINESTRING(7.395318 50.42901,7.3956636 50.4292573)
90	Andernach 	Runder Turm	de:07137:030525	50.440797	7.395857		MATCHED	n9049132868	5.8	0.54	Andernach, Runder Turm			Andernach, Geysir-Erlebniszentrum	LINESTRING(7.395857 50.440797,7.3958831 50.4407475)
91	Andernach 	Scheidsgasse	de:07137:030526	50.439258	7.408694		MATCHED	n9049132865	7.4	0.51	Scheidsgasse			Stadtgraben	LINESTRING(7.408694 50.439258,7.4086221 50.4393057)
92	Andernach 	Sportanlagen	de:07137:030675	50.428466	7.420003		MATCHED	n11139076487	60.6	0.11	Sportanlagen				LINESTRING(7.420003 50.428466,7.4191887 50.4286318)
93	Andernach 	Stadionstraße	de:07137:030676	50.429668	7.415943		MATCHED	n430461149	27.9	0.22	Stadionstraße				LINESTRING(7.415943 50.429668,7.4155592 50.4297242)
94	Andernach 	Stadtgraben	de:07137:030529	50.438377	7.402953		MATCHED	n9049132909	12.8	0.38	Stadtgraben			Helmwartsturm	LINESTRING(7.402953 50.438377,7.4027802 50.4384106)
95	Andernach 	Südhöhe	de:07137:030531	50.417289	7.404148		MATCHED	n406740660	3.6	0.67	Südhöhe			Kräwerweg	LINESTRING(7.404148 50.417289,7.4041342 50.4172576)
96	Andernach 	Theodor-Heuss-Straße	de:07137:030532	50.419252	7.402414		MATCHED	n406763796	8.4	0.48	Theodor-Heuss-Straße			Südhöhe	LINESTRING(7.402414 50.419252,7.4024456 50.4191792)
97	Andernach 	Untere Antel	de:07137:030533	50.436569	7.391105		MATCHED	n9049132879	141.1	0.05	Untere Antel			Antel	LINESTRING(7.391105 50.436569,7.3893732 50.4359411)
98	Andernach 	Untere Richthöll	de:07137:030535	50.438125	7.389155		MATCHED	n2321796229	6.3	0.55	Untere Richthöll			Runder Turm	LINESTRING(7.389155 50.438125,7.3891995 50.4380759)
99	Andernach 	Unterer Kirchberg	de:07137:030534	50.436655	7.394051		MATCHED	n9049132880	40.4	0.16	Unterer Kirchberg			Untere Antel	LINESTRING(7.394051 50.436655,7.3944533 50.4369132)
100	Andernach 	Vulkanstraße	de:07137:030536	50.432901	7.401444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.401444 50.432901)
101	Andernach 	Wilhelm-Bedenknecht-Straße	de:07137:030537	50.421381	7.412808		MATCHED	n409761433	3.1	0.7	Wilhelm-Bedenknecht-Straße			Heintges-Gelände	LINESTRING(7.412808 50.421381,7.4128286 50.4213569)
102	Andernacher Str.	Weißenthurm	de:07137:030619	50.424621	7.446028		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.446028 50.424621)
103	Anschau 	Mimbach	de:07137:030389	50.303273	7.07452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.07452 50.303273)
104	Anschau 	Rondell	de:07137:030388	50.297541	7.091534		MATCHED_THOUGH_OSM_NO_NAME	n1837324383	10.1	0.11					LINESTRING(7.091534 50.297541,7.0916628 50.2975803)
105	Arbach Abzw.	Ditscheid (Kr Mayen)	de:07137:12130	50.28042	7.068493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.068493 50.28042)
106	Arft 	Dorfstraße	de:07137:030390	50.38299	7.083126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.083126 50.38299)
107	Baar 	(Eifel) Büchel Landstraße	de:07137:030391	50.358902	7.068609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.068609 50.358902)
108	Baar 	(Eifel) Engeln Bergstraße	de:07137:030392	50.363223	7.05076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.05076 50.363223)
109	Baar 	(Eifel) Freilingen Zum Bleiberg	de:07137:030393	50.350941	7.060668		MATCHED	n9881225319	6.0	0.56	Freilingen Zum Bleiberg				LINESTRING(7.060668 50.350941,7.060662 50.3508872)
110	Baar 	(Eifel) Mittelbaar Talstraße	de:07137:030394	50.346659	7.0376		MATCHED	n9879211395	2.7	0.73	Mittelbaar Talstraße			Herresbach Kirche	LINESTRING(7.0376 50.346659,7.0376165 50.3466804)
111	Baar 	(Eifel) Niederbaar Dorfstraße	de:07137:030396	50.340267	7.04882		MATCHED	n9879187230	8.4	0.22	Niederbaar Dorfstraße A				LINESTRING(7.04882 50.340267,7.0487023 50.3402639)
112	Baar 	(Eifel) Niederbaar Mayener Straße	de:07137:030395	50.339958	7.048424		MATCHED	n9879187231	3.3	0.18	Niederbaar Dorfstraße B				LINESTRING(7.048424 50.339958,7.0484133 50.3399868)
113	Baar 	(Eifel) Niederbaar Nitzermühle	de:07137:030397	50.333731	7.060803		MATCHED_AMBIGUOUSLY	n9888391450	21.0	0.13	Niederbaar Nitzermühle				LINESTRING(7.060803 50.333731,7.0610911 50.3336868)
114	Baar 	(Eifel) Niederbaar Nitzermühle	de:07137:030397	50.333731	7.060803		MATCHED_AMBIGUOUSLY	n9888394600	3.5	0.33	Niederbaar Nitzermühle				LINESTRING(7.060803 50.333731,7.060775 50.3337566)
115	Baar 	(Eifel) Oberbaar Kapellenstraße	de:07137:030398	50.349617	7.031805		MATCHED	w1077458173	12.9	0.31	Oberbaar Kapellenstr., Baar (Eifel)				LINESTRING(7.031805 50.349617,7.03168803446716 50.3497059702085)
116	Baar 	(Eifel) Wanderath Hauptstraße	de:07137:030399	50.353693	7.048757		MATCHED_AMBIGUOUSLY	n3058736368	7.8	0.24	Wanderath Hauptstraße				LINESTRING(7.048757 50.353693,7.0486612 50.3537267)
117	Baar 	(Eifel) Wanderath Hauptstraße	de:07137:030399	50.353693	7.048757		MATCHED_AMBIGUOUSLY	n9888390914	13.7	0.18	Wanderath Hauptstraße				LINESTRING(7.048757 50.353693,7.0489373 50.3536498)
118	Baar 	(Eifel) Wanderath Kindergarten	de:07137:030743	50.353154	7.048613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.048613 50.353154)
119	Bassenheim 	Alter Bahnhof	de:07137:030578	50.360364	7.476489		MATCHED	n1082999091	12.5	0.38	Bahnhof				LINESTRING(7.476489 50.360364,7.4763138 50.3603519)
120	Bassenheim 	Am Gülser Weg	de:07137:030677	50.357991	7.4771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.4771 50.357991)
121	Bassenheim 	Im Sässel	de:07137:030577	50.357796	7.46429		MATCHED_AMBIGUOUSLY	n8772159752	19.4	0.28	Im Sässel				LINESTRING(7.46429 50.357796,7.4645232 50.3577042)
122	Bassenheim 	Im Sässel	de:07137:030577	50.357796	7.46429		MATCHED_AMBIGUOUSLY	n8772159753	28.1	0.21	Im Sässel				LINESTRING(7.46429 50.357796,7.4639157 50.3578778)
123	Bassenheim 	Kirche	de:07137:030576	50.360014	7.460877		MATCHED	n288504076	7.8	0.5	Kirche				LINESTRING(7.460877 50.360014,7.4608292 50.3600771)
124	Bell 	(Eifel) Friedhof	de:07137:030350	50.390138	7.233899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.233899 50.390138)
125	Bell 	(Eifel) Kindergarten	de:07137:030348	50.386707	7.236693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.236693 50.386707)
126	Bell 	(Eifel) Kirche	de:07137:030349	50.387337	7.235139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.235139 50.387337)
127	Bell 	(Eifel) Neustraße	de:07137:030352	50.387182	7.231788		MATCHED_AMBIGUOUSLY	n4102771490	17.3	0.29	Bell Neustraße				LINESTRING(7.231788 50.387182,7.2315591 50.3871273)
128	Bell 	(Eifel) Neustraße	de:07137:030352	50.387182	7.231788		MATCHED_AMBIGUOUSLY	n8865937122	4.9	0.56	Bell Neustraße				LINESTRING(7.231788 50.387182,7.2318358 50.3872144)
129	Bell 	(Eifel) Seeblick	de:07137:030351	50.390401	7.237618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.237618 50.390401)
130	Bendorf 	(Rhein) Alemannenweg	de:07137:030678	50.419138	7.577981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.577981 50.419138)
131	Bendorf 	(Rhein) Am Goldberg	de:07137:030679	50.425513	7.581529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.581529 50.425513)
132	Bendorf 	(Rhein) Awo-Seniorenzentrum	de:07137:030295	50.419372	7.584754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.584754 50.419372)
133	Bendorf 	(Rhein) Benzenhahn	de:07137:030680	50.426469	7.579131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.579131 50.426469)
134	Bendorf 	(Rhein) Breslauer Straße	de:07137:030289	50.423001	7.570202		MATCHED	n610327474	6.8	0.53	Breslauer Straße				LINESTRING(7.570202 50.423001,7.570298 50.4230052)
135	Bendorf 	(Rhein) Eichheller Hohl	de:07137:030681	50.427911	7.587521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.587521 50.427911)
136	Bendorf 	(Rhein) Fleck	de:07137:030297	50.41892	7.594241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.594241 50.41892)
137	Bendorf 	(Rhein) Friedhof	de:07137:030285	50.422079	7.578808		MATCHED_AMBIGUOUSLY	n1699889299	19.3	0.13	Bendorf Friedhof			Bendorf Remystraße	LINESTRING(7.578808 50.422079,7.5788184 50.4219056)
