	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Abens	de:09178:3110:0:1	48.53308	11.676338	bus	MATCHED	n2389135350	0.7	1.0	Abens	617,618	Ri Herbersdorf	Herbersdorf	LINESTRING(11.676338 48.53308,11.6763337 48.5330858)
1		Abens	de:09178:3110:0:2	48.533169	11.676185	bus	MATCHED	n2389135351	2.5	1.0	Abens	617,618	Ri Dellnhausen/Hemhausen	Dellnhausen/Hemhausen	LINESTRING(11.676185 48.533169,11.6761523 48.5331644)
2		Aiglsdorf	de:09178:3049:0:1	48.522478	11.782806	bus	MATCHED	n4758314358	1.0	1.0	Aiglsdorf	603,684	Ri Nandlstadt Volksschule	Nandlstadt, Volksschule	LINESTRING(11.782806 48.522478,11.7828161 48.5224726)
3		Aiglsdorf	de:09178:3049:0:2	48.522074	11.782564	bus	MATCHED	n4758314359	2.4	1.0	Aiglsdorf	682,684	Ri Figlsdorf Abzw.	Figlsdorf, Abzweig	LINESTRING(11.782564 48.522074,11.7825369 48.5220619)
4		Aiterbach	de:09178:2802:0:1	48.455142	11.60317	bus	MATCHED	n2177057128	1.3	1.0	Aiterbach	601,601V	Ri Schernbuch	Schernbuch	LINESTRING(11.60317 48.455142,11.603179 48.4551316)
5		Aiterbach	de:09178:2802:0:2	48.454999	11.603134	bus	MATCHED	n2177057127	0.4	1.0	Aiterbach	601,601V	Ri Nörting	Nörting	LINESTRING(11.603134 48.454999,11.6031304 48.4549959)
6		Alsdorf	de:09178:3092:0:1	48.504263	11.734019	bus	MATCHED	n2296297699	8.7	1.0	Alsdorf	617,618	Ri Badendorf Ost/Pischlsdorf Abzw./Unterhaindlfing/Badendorf	Badendorf/Pischlsdorf, Abzweig/Unterhaindlfing	LINESTRING(11.734019 48.504263,11.7339914 48.5041867)
7		Alsdorf	de:09178:3092:0:2	48.504269	11.733884	bus	MATCHED	n2296297700	8.4	1.0	Alsdorf	617,618	Ri Seel Abzw.	Seel, Abzw.	LINESTRING(11.733884 48.504269,11.7338268 48.5042039)
8		Alsdorf	de:09178:3092:0:3	48.505031	11.734513	bus	MATCHED	n5748625183	3.0	1.0	Alsdorf	618	Ri Badendorf Ost	Badendorf	LINESTRING(11.734513 48.505031,11.7345048 48.5050047)
9		Altenhausen	de:09178:9712:0:1	48.420206	11.772961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.772961 48.420206)
10		Altenhausen	de:09178:9712:0:2	48.420182	11.773015		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.773015 48.420182)
11		Altenhausen	de:09178:9856:0:1	48.420206	11.772871	bus	MATCHED	n4775498069	108.0	0.13	Altenhausen	6004	Ri Zurnhausen		LINESTRING(11.772871 48.420206,11.7716213 48.4197011)
12		Altenhausen	de:09178:9856:0:2	48.420164	11.772925	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6004	Ri Freising Altenhauser Straße		POINT(11.772925 48.420164)
13		Altfalterbach	de:09178:3221:0:1	48.518522	11.85795	bus	MATCHED	n4762299474	2.1	1.0	Altfalterbach	682,682V,683	Ri Schwaig (b. Nandlstadt)	Schwaig (bei Nandlstadt)	LINESTRING(11.85795 48.518522,11.8579405 48.5185398)
14		Altfalterbach	de:09178:3221:0:2	48.518438	11.857941	bus	MATCHED	n4762299473	0.3	1.0	Altfalterbach	682,682V	Ri Wollersdorf	Wollersdorf	LINESTRING(11.857941 48.518438,11.857937 48.5184389)
15		Amperleite	de:09178:3005:0:1	48.43425	11.75724	bus	MATCHED	n2293962577	0.8	1.0	Amperleite	602,602V,603	Ri Erlau	Erlau	LINESTRING(11.75724 48.43425,11.7572429 48.4342428)
16		Amperleite	de:09178:3005:0:2	48.434262	11.757168	bus	MATCHED	n2293962578	3.2	1.0	Amperleite	602,602V,603	Ri Tüntenhausen	Tüntenhausen	LINESTRING(11.757168 48.434262,11.7571467 48.4342866)
17		Appercha	de:09178:2799:0:1	48.374142	11.569627	bus	MATCHED	n4728108385	0.5	1.0	Appercha	615,693	Ri Hohenbercha/Höchenberg (b. Kranzberg) Abzw.	Hohenbercha/Höchenberg, Abzweigung	LINESTRING(11.569627 48.374142,11.5696243 48.3741376)
18		Appercha	de:09178:2799:0:2	48.374208	11.5696	bus	MATCHED	n4728108384	2.9	1.0	Appercha	615,693	Ri Jarzt	Jarzt	LINESTRING(11.5696 48.374208,11.5695638 48.3742189)
19		Ast	de:09178:3182:0:1	48.411853	11.781647	bus	MATCHED	n5751318146	1.2	1.0	Ast	633,633V	Ri Marzling Tuchinger Weg	Tuchinger Weg	LINESTRING(11.781647 48.411853,11.78165 48.4118636)
20		Ast	de:09178:3182:0:2	48.411936	11.781872	bus	MATCHED	n5751318147	1.6	1.0	Ast	633,633V	Ri Tuching Tuchinger Straße 72	Tuchinger Straße 72	LINESTRING(11.781872 48.411936,11.7818556 48.411946)
21		Bachenhausen	de:09178:2700:0:1	48.360213	11.536686	bus	MATCHED	n415905619	1.3	1.0	Bachenhausen	615,693,771	Ri Kammerberg Unteranger	Kammerberg, Unteranger	LINESTRING(11.536686 48.360213,11.536668 48.3602112)
22		Bachenhausen	de:09178:2700:0:2	48.360099	11.536686	bus	MATCHED	n2264801061	0.8	1.0	Bachenhausen	708	Ri Fahrenzhausen Sonnenstraße	Fahrenzhausen, Sonnenstraße/Viehbach	LINESTRING(11.536686 48.360099,11.5366798 48.3601051)
23		Bachenhausen	de:09178:2700:0:3	48.359652	11.537072	bus	MATCHED	n2264801060	0.7	1.0	Bachenhausen	615,693,708,725,771	Ri Fahrenzhausen Sonnenstraße/Viehbach	Viehbach	LINESTRING(11.537072 48.359652,11.5370799 48.3596553)
24		Bachenhausen	de:09178:2700:0:4	48.359598	11.537162		MATCHED	n2264801059	0.1	1.0	Bachenhausen			Fahrenzhausen, Sonnenstraße/Kammerberg, Unteranger	LINESTRING(11.537162 48.359598,11.5371617 48.3595967)
25		Badendorf	de:09178:3083:0:1	48.505471	11.716053	bus	MATCHED	n8947064297	47.7	1.0	Badendorf	617,618	Ri Unterhaindlfing/Unterhaindlfing Hirtenweg	Unterhaindlfing/Unterhaindlfing, Hirtenweg	LINESTRING(11.716053 48.505471,11.7166959 48.5055186)
26		Baumgarten	de:09178:3034:0:1	48.52769	11.825351	bus	MATCHED	n2310352432	1.9	1.0	Baumgarten	603,682	Ri Aiglsdorf/Schatz Abzw.	Aiglsdorf/Schatz, Abzw.	LINESTRING(11.825351 48.52769,11.8253612 48.5277061)
27		Baumgarten	de:09178:3034:0:2	48.528939	11.82527	bus	MATCHED	n2167370494	1.4	1.0	Baumgarten	603,682,683	Ri Nandlstadt Volksschule/Gründl	Gründl/Nandlstadt, Volksschule	LINESTRING(11.82527 48.528939,11.8252564 48.5289296)
28		Bergen	de:09178:3218:0:1	48.484892	11.862469	bus	MATCHED	n2164586289	1.0	1.0	Bergen	681,681V	Ri Seeberg Abzw.	Seeberg, Abzweigung	LINESTRING(11.862469 48.484892,11.8624824 48.4848927)
29		Bergen	de:09178:3218:0:2	48.48482	11.862514	bus	MATCHED	n2164586288	0.5	1.0	Bergen	681	Ri Murr Abzw.	Murr, Abzweig	LINESTRING(11.862514 48.48482,11.8625096 48.4848163)
30		Bergmühle	de:09178:3054:0:1	48.588288	11.814292	bus	MATCHED	n4764641744	0.6	1.0	Bergmühle	603,683	Ri Hebrontshausen Hennerbachbr.	Hebrontshausen, Hennerbachbrücke	LINESTRING(11.814292 48.588288,11.8142851 48.5882846)
31		Bergmühle	de:09178:3054:0:2	48.588383	11.814256	bus	MATCHED	n4764641745	1.5	1.0	Bergmühle	603,683	Ri Hemersdorf	Hemersdorf	LINESTRING(11.814256 48.588383,11.8142643 48.5883703)
32		Burghausen	de:09178:2755:0:1	48.44475	11.668235	bus	MATCHED	n4720731836	0.6	1.0	Burghausen	601	Ri Kirchdorf a. d. Amper Rathaus/Helfenbrunn Ost	Kirchdorf an der Amper, Rathaus	LINESTRING(11.668235 48.44475,11.6682372 48.4447451)
33		Burghausen	de:09178:2755:0:2	48.444756	11.668424	bus	MATCHED	n4720731835	1.2	1.0	Burghausen	601	Ri Wippenhausen	Wippenhausen	LINESTRING(11.668424 48.444756,11.6684248 48.4447454)
34		Dellnhausen	de:09178:3108:0:1	48.528749	11.668711	bus	MATCHED	n2384736975	0.7	1.0	Dellnhausen	617,618	Ri Abens	Abens	LINESTRING(11.668711 48.528749,11.6687111 48.5287552)
35		Dellnhausen	de:09178:3108:0:2	48.52866	11.668145	bus	MATCHED	n2384736974	1.1	1.0	Dellnhausen	617,618	Ri Sünzhausen	Sünzhausen	LINESTRING(11.668145 48.52866,11.6681445 48.5286702)
36		Deutldorf	de:09178:2673:0:1	48.434131	11.546999	bus	MATCHED	n2327527842	0.4	1.0	Deutldorf	616,619	Ri Unterwohlbach	Unterwohlbach	LINESTRING(11.546999 48.434131,11.5470023 48.4341341)
37		Deutldorf	de:09178:2673:0:2	48.434065	11.547097	bus	MATCHED	n2327527841	0.2	1.0	Deutldorf	619	Ri Schlipps	Schlipps, Ersatzhalt	LINESTRING(11.547097 48.434065,11.5470977 48.4340666)
38		Doidorf	de:09178:3870:0:1	48.535162	11.878109	bus	MATCHED	n4762364881	0.5	1.0	Doidorf	683	Ri Wies (b. Hörgertshs. ) Abzw.	Wies (bei Hörgertshausen), Abzweigung	LINESTRING(11.878109 48.535162,11.8781018 48.5351622)
39		Doidorf	de:09178:3870:0:2	48.534983	11.879007	bus	MATCHED	n4762364880	5.4	1.0	Doidorf	683,683V	Ri Reißen	Reißen	LINESTRING(11.879007 48.534983,11.8790785 48.5349721)
40		Dorfacker	de:09178:2657:0:1	48.422966	11.646577	bus	MATCHED	n5736934722	1.9	1.0	Dorfacker	616,619	Ri Eberspoint	Eberspoint	LINESTRING(11.646577 48.422966,11.6465788 48.4229828)
41		Dorfacker	de:09178:2657:0:2	48.422656	11.645337	bus	MATCHED	n385659983	2.0	1.0	Dorfacker	616,619	Ri Thalhausen (Kr FS) Staatsstr./Ampertshausen Abzw./Freising RS Gute Änger	Thalhausen, An der Lahn	LINESTRING(11.645337 48.422656,11.6453186 48.4226692)
42		Dürnast	de:09178:3071:0:1	48.405162	11.695203	bus	MATCHED	n3806672415	3.6	1.0	Dürnast	637	Ri Hohenbachern	Hohenbachern	LINESTRING(11.695203 48.405162,11.6951768 48.4051896)
43		Dürneck	de:09178:2869:0:1	48.370233	11.724353	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6003	Ri Eggertshofen		POINT(11.724353 48.370233)
44		Dürneck	de:09178:2869:0:2	48.370239	11.724434	bus	MATCHED_THOUGH_DISTANT	n4781605231	383.7	1.0	Dürneck	6003	Ri Freising Schlüterstraße		LINESTRING(11.724434 48.370239,11.7281239 48.3726678)
45		Dürnseiboldsdorf	de:09178:3779:0:1	48.521045	11.925755	bus	MATCHED	n2406917700	1.2	1.0	Dürnseiboldsdorf	501,501V,683	Ri Reichersdorf Abzw.	Reichersdorf	LINESTRING(11.925755 48.521045,11.9257626 48.5210549)
46		Eberspoint	de:09178:2659:0:1	48.421118	11.628395	bus	MATCHED	n2185349928	3.2	1.0	Eberspoint	616,619	Ri Berg (b. Kranzberg)/Tünzhausen Abzw.	Berg/Tünzhausen, Abzweigung	LINESTRING(11.628395 48.421118,11.6284015 48.4211463)
47		Eberspoint	de:09178:2659:0:2	48.421118	11.628655	bus	MATCHED	n5736934728	0.0	1.0	Eberspoint	616,619	Ri Dorfacker	Dorfacker	LINESTRING(11.628655 48.421118,11.6286554 48.4211182)
48		Eching	de:09178:2650:21:21	48.302964	11.616771	train	MATCHED	n14342541	38.3	0.32	Eching	S1	Ri Lohhof	Lohhof	LINESTRING(11.616771 48.302964,11.6162955 48.3028285)
49		Eching	de:09178:2650:22:22	48.302999	11.616726	train	MATCHED	n462080842	37.0	0.17	Eching	S1	Ri Neufahrn	Neufahrn (bei Freising)	LINESTRING(11.616726 48.302999,11.6163338 48.3027923)
50		Edenhofen	de:09178:9714:0:1	48.427282	11.767822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.767822 48.427282)
51		Edenhofen	de:09178:9714:0:2	48.427258	11.76776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.76776 48.427258)
52		Edenhofen	de:09178:9858:0:1	48.42721	11.768245	bus	MATCHED	n4775473837	8.5	1.0	Edenhofen	6004	Ri Piesing		LINESTRING(11.768245 48.42721,11.76835 48.4272413)
53		Edenhofen	de:09178:9858:0:2	48.427193	11.768218	bus	MATCHED	n11152253633	8.1	1.0	Edenhofen	6004	Ri Zurnhausen		LINESTRING(11.768218 48.427193,11.7681393 48.4272444)
54		Eggenberg	de:09178:2792:0:1	48.422936	11.586875	bus	MATCHED	n2688838878	0.3	1.0	Eggenberg	616,619,695	Ri Oberallershausen Schroßlach	Oberallershausen, Schroßlach	LINESTRING(11.586875 48.422936,11.5868792 48.4229361)
55		Eggenberg	de:09178:2792:0:2	48.422769	11.586794	bus	MATCHED	n2688838872	0.6	1.0	Eggenberg	616,619,695	Ri Laimbach Abzw.	Laimbach, Abzweigung	LINESTRING(11.586794 48.422769,11.5867871 48.4227714)
56		Eggertshofen	de:09178:2870:0:1	48.362427	11.719646	bus	MATCHED	n4781601161	19.2	1.0	Eggertshofen	6003	Ri Achering Milanweg		LINESTRING(11.719646 48.362427,11.7194181 48.3623438)
57		Eggertshofen	de:09178:2870:0:2	48.362403	11.719754	bus	MATCHED	n11152281240	15.0	1.0	Eggertshofen	6003	Ri Dürneck		LINESTRING(11.719754 48.362403,11.7196704 48.3622797)
58		Enghausen	de:09178:3777:0:1	48.538802	11.904995	bus	MATCHED	n3344667965	1.8	1.0	Enghausen	501,683	Ri Hartshausen	Hartshausen	LINESTRING(11.904995 48.538802,11.9050126 48.5387909)
59		Enzelhausen	de:09178:2984:0:1	48.580527	11.748302	bus	MATCHED	n5716797622	0.7	1.0	Enzelhausen	602,602V,603,682,683	Ri Rudelzhausen Abzw. Siedlung	Rudelzhausen, Abzweig Siedlung	LINESTRING(11.748302 48.580527,11.7482968 48.5805213)
60		Enzelhausen	de:09178:2984:0:2	48.580563	11.748158	bus	MATCHED	n5716797623	0.9	1.0	Enzelhausen	602,602V,603,683	Ri Au Hopfenhalle	Hopfenhalle	LINESTRING(11.748158 48.580563,11.7481661 48.5805568)
61		Erlau	de:09178:3007:0:1	48.439894	11.762873	bus	MATCHED	n5716796767	0.5	1.0	Erlau	602,602V,603	Ri Zolling Freisinger Straße	Attenkirchen, Kirche/Zolling, Freisinger Straße	LINESTRING(11.762873 48.439894,11.7628763 48.4398899)
62		Erlau	de:09178:3007:0:2	48.439798	11.76263	bus	MATCHED	n5716796768	3.9	1.0	Erlau	602,602V,603	Ri Amperleite	Amperleite/Freising Bf	LINESTRING(11.76263 48.439798,11.7625989 48.4398259)
63		Feldhof	de:09178:3163:0:1	48.435555	11.704725	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6001	Ri Itzling (FS) Ort		POINT(11.704725 48.435555)
64		Feldhof	de:09178:3163:0:2	48.435597	11.704958	bus	MATCHED_THOUGH_DISTANT	n4775441189	260.3	1.0	Feldhof	6001	Ri Pettenbrunn		LINESTRING(11.704958 48.435597,11.7084579 48.435303)
65		Figlsdorf	de:09178:2960	48.519979	11.795733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.795733 48.519979)
66		Freising	de:09178:2680:1:2	48.396174	11.74532	bus	MATCHED	n3474964928	6.4	1.0	Freising Bf	638,639,650,651	Ri Freising Fürstendamm/Freising Heiliggeistgasse/Freising Am Staudengarten/Freising Weihenstephaner Str	Freising, Am Staudengarten/Weihenstephaner Straße	LINESTRING(11.74532 48.396174,11.7452363 48.3961604)
67		Freising	de:09178:2680:1:3	48.39612	11.745248	bus	MATCHED	n3474964926	6.1	1.0	Freising Bf	630,631	Ri Freising Ottostr. /Heiliggeistgasse/Freising AOK	AOK/Ottostraße/Heiliggeistgasse	LINESTRING(11.745248 48.39612,11.7451697 48.396103)
68		Freising	de:09178:2680:1:4	48.396061	11.745185	bus	MATCHED	n3474964924	7.1	1.0	Freising Bf	621,621V	Ri Freising Ottostr. /Heiliggeistgasse	Ottostraße/Heiliggeistgasse	LINESTRING(11.745185 48.396061,11.7450916 48.3960441)
69		Freising	de:09178:2680:1:5	48.395995	11.745113	bus	MATCHED	n3474964922	7.9	1.0	Freising Bf	620,620V,622,640,641	Ri Freising AOK/Freising Ottostr. /Heiliggeistgasse/Freising Weihenstephaner Str	AOK/Ottostraße/Heiliggeistgasse/Weihenstephaner Straße	LINESTRING(11.745113 48.395995,11.7450065 48.3959848)
70		Freising	de:09178:2680:1:6	48.39593	11.745032	bus	MATCHED	n3474964920	9.9	1.0	Freising Bf	635	Ri Freising Schlüterstraße	Freising, Schlüterstraße	LINESTRING(11.745032 48.39593,11.7448987 48.3959236)
71		Freising	de:09178:2680:1:7	48.395852	11.744915	bus	MATCHED	n3474964918	2.3	1.0	Freising Bf	633,637	Ri Freising Weihenstephaner Str/Freising Schlüterstraße/Freising AOK/Freising Gartenstraße	AOK/Freising, Schlüterstraße/Gartenstraße/Obervellacher Straße/Weihenstephaner Straße	LINESTRING(11.744915 48.395852,11.7448964 48.3958357)
72		Freising	de:09178:2680:1:8	48.395786	11.744538	bus	MATCHED	n4755307349	8.3	1.0	Freising Bf (Ruftaxi)	6001,6002,6003,6004	Ri Freising Untere Hauptstraße/Freising Schlüterstraße		LINESTRING(11.744538 48.395786,11.7446479 48.3958001)
73		Freising	de:09178:2680:2:10	48.394605	11.743155	bus	MATCHED	n4735792124	5.2	1.0	Freising Bf	602,602V	Ri Freising Berufsschule/Freising AOK	AOK/Berufsschule	LINESTRING(11.743155 48.394605,11.7432198 48.3946226)
74		Freising	de:09178:2680:2:11	48.394486	11.743002	bus	MATCHED	n9028203625	6.6	1.0	Freising Bf	603	Ri Freising Berufsschule/Freising AOK	AOK/Berufsschule/Freising, Schlüterstraße/Weihenstephaner Straße	LINESTRING(11.743002 48.394486,11.7430698 48.3945244)
75		Freising	de:09178:2680:2:12	48.394444	11.742939	bus	MATCHED	n3474964911	3.6	1.0	Freising Bf	601,601V,617,618,X660	Ri Freising Schlüterstraße/Freising Weihenstephaner Str/Freising AOK/Freising Kirche St. Lantpert	AOK/Kirche St. Lantpert	LINESTRING(11.742939 48.394444,11.7429856 48.3944522)
76		Freising	de:09178:2680:2:13	48.394397	11.742858	bus	MATCHED	n9028203627	3.7	1.0	Freising Bf	616,619	Ri Freising AOK/Freising Weihenstephaner Str	AOK/Weihenstephaner Straße	LINESTRING(11.742858 48.394397,11.7429077 48.3943985)
77		Freising	de:09178:2680:2:14	48.394355	11.742777	bus	MATCHED	n9028203628	4.0	1.0	Freising Bf	614,615	Ri Freising Weihenstephaner Str	Weihenstephaner Straße	LINESTRING(11.742777 48.394355,11.7428296 48.3943461)
78		Freising	de:09178:2680:2:9	48.394671	11.743236	bus	MATCHED	n6789947953	4.7	1.0	Freising Bf	511,6030,691,691V	Ri Freising AOK/Schwaigermoos/Erlau	AOK/Erlau/Schweigermoos	LINESTRING(11.743236 48.394671,11.7432915 48.3946919)
79		Freising	de:09178:2680:21:21	48.39525	11.744448	train	MATCHED	n461820236	22.0	0.4	Freising	RB33,RE22	Ri Feldmoching/Marzling/Moosburg	Moosburg/Pulling (bei Freising)	LINESTRING(11.744448 48.39525,11.7444695 48.395053)
80		Freising	de:09178:2680:21:22	48.395184	11.744556	train	MATCHED	n1509630983	18.1	0.42	Freising	RB33,RE22,RE23,RE25,RE3,RE50,S1	Ri München Hbf/Unterschleißheim/Feldmoching/Flughafen Besucherpark/Flughafen München/Moosburg	Feldmoching	LINESTRING(11.744556 48.395184,11.7443176 48.395148)
81		Freising	de:09178:2680:22:23	48.39516	11.744592	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S1	Ri Pulling		POINT(11.744592 48.39516)
82		Freising	de:09178:2680:22:24	48.395095	11.744727	train	MATCHED	n461820237	16.0	0.44	Freising	RB33,RE22,RE23,RE25,RE3,RE50	Ri Landshut (Bay) Hbf/Marzling/Moosburg	Landshut (Bay) Hbf/Marzling/Moosburg	LINESTRING(11.744727 48.395095,11.7445808 48.3949884)
83		Gallersberg	de:09178:2961:0:1	48.488482	11.786265	bus	MATCHED	n2293062218	1.0	1.0	Gallersberg	603	Ri Wimpasing (FS)	Wimpasing	LINESTRING(11.786265 48.488482,11.7862616 48.4884909)
84		Gallersberg	de:09178:2961:0:2	48.488482	11.786148	bus	MATCHED	n2293062217	2.8	1.0	Gallersberg	603	Ri Gerlhausen	Gerlhausen	LINESTRING(11.786148 48.488482,11.7861307 48.4884597)
85		Gammelsdorf	de:09178:3855:0:1	48.5532	11.947189	bus	MATCHED	n3356625903	0.3	1.0	Gammelsdorf	501,501V,683	Ri Oberpriel Abzw./Rehbach	Rehbach	LINESTRING(11.947189 48.5532,11.9471871 48.5531977)
86		Gammelsdorf	de:09178:3855:0:2	48.553223	11.946731	bus	MATCHED	n1377117658	0.8	1.0	Gammelsdorf	501,501V,683	Ri Reichersdorf Ort/Rehbach	Margarethenried/Rehbach/Reichersdorf	LINESTRING(11.946731 48.553223,11.9467287 48.5532161)
87		Garten	de:09178:3167:0:1	48.43984	11.712369	bus	MATCHED	n4777438061	41.9	1.0	Garten	6001			LINESTRING(11.712369 48.43984,11.7118715 48.4400214)
88		Garten	de:09178:3167:0:2	48.439804	11.712405	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6001	Ri Haindlfing		POINT(11.712405 48.439804)
89		Geiting	de:09178:3767:0:1	48.544357	11.90584	bus	MATCHED	n3344667966	3.3	1.0	Geiting	501,683	Ri Enghausen	Enghausen	LINESTRING(11.90584 48.544357,11.9058479 48.5443861)
90		Geiting	de:09178:3767:0:2	48.544315	11.905983	bus	MATCHED	n9201777138	30.9	0.31	Geiting	638	Ri Rehbach		LINESTRING(11.905983 48.544315,11.9057196 48.5440985)
91		Gerlhausen	de:09178:3026:1:1	48.482647	11.791772	bus	MATCHED	n2293062220	0.8	1.0	Gerlhausen	603,680,688	Ri Hausmehring (b. Haag/Amper)	Hausmehring (bei Haag/Amper)	LINESTRING(11.791772 48.482647,11.7917744 48.4826402)
92		Gerlhausen	de:09178:3026:1:2	48.482706	11.79178	bus	MATCHED	n2293062221	0.7	1.0	Gerlhausen	603,688	Ri Thann/Oberappersdorf Angerstraße/Gallersberg/Oberappersdorf	Gallersberg/Oberappersdorf/Oberappersdorf, Angerstraße/Thann	LINESTRING(11.79178 48.482706,11.791787 48.4827017)
93		Gerlhausen	de:09178:3026:2:3	48.484124	11.792194	bus	MATCHED	n2293062222	1.3	1.0	Gerlhausen	603,680	Ri Thann/Oberappersdorf/Oberappersdorf Angerstraße	Oberappersdorf/Oberappersdorf, Angerstraße/Thann	LINESTRING(11.792194 48.484124,11.7921815 48.4841322)
94		Gesseltshausen	de:09178:2764:0:1	48.367345	11.607904	bus	MATCHED	n1457197765	2.1	1.0	Gesseltshausen	614,615	Ri Giggenhausen Hauptstraße	Giggenhausen, Hauptstraße	LINESTRING(11.607904 48.367345,11.6078754 48.3673428)
95		Gesseltshausen	de:09178:2764:0:2	48.367363	11.608012	bus	MATCHED	n1457197777	1.0	1.0	Gesseltshausen	615	Ri Kleineisenbach	Kleineisenbach	LINESTRING(11.608012 48.367363,11.608 48.3673582)
96		Giesenbach	de:09178:2781:1:1	48.385031	11.614723	bus	MATCHED	n4736463122	36.8	1.0	Giesenbach	6002,614,615	Ri Gremertshausen	Gremertshausen	LINESTRING(11.614723 48.385031,11.6152128 48.384971)
97		Giesenbach	de:09178:2781:1:2	48.385067	11.614588	bus	MATCHED	n4736463121	52.6	1.0	Giesenbach	6002,614,615	Ri Thurnsberg Ort/Gesseltshausen/Gesseltshausen Abzw./Kleineisenbach/Sickenhausen	Gesseltshausen/Gesseltshausen, Abzweig/Kleineisenbach/Thurnsberg, Ort	LINESTRING(11.614588 48.385067,11.6152978 48.3850282)
98		Giesenbach	de:09178:2781:2:3	48.385323	11.613815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.613815 48.385323)
99		Giesenbach	de:09178:2781:2:4	48.385413	11.613618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.613618 48.385413)
100		Goldshausen	de:09178:9583:0:1	48.423061	11.78781	bus	NO_MATCH					633V	Ri Jaibling		POINT(11.78781 48.423061)
101		Goldshausen	de:09178:9583:0:2	48.423055	11.787774	bus	NO_MATCH					633V			POINT(11.787774 48.423055)
102		Grafendorf	de:09178:3047:0:1	48.581775	11.831091	bus	MATCHED	n4762381561	1.3	1.0	Grafendorf	603,683	Ri Hebrontshausen Moosb. Str.	Hebrontshausen, Moosburger Straße	LINESTRING(11.831091 48.581775,11.8311052 48.5817687)
103		Grafendorf	de:09178:3047:0:2	48.581745	11.83092	bus	MATCHED	n4762381562	0.6	1.0	Grafendorf	603,683	Ri Gütersberg Abzw./Hagmühle	Gütersberg, Abzw./Hagmühle/Hebrontshausen, Moosburger Straße	LINESTRING(11.83092 48.581745,11.8309202 48.5817398)
104		Grandlmiltach	de:09178:2765:0:1	48.395148	11.565252	bus	MATCHED	n4736486334	1.7	1.0	Grandlmiltach	615,616,693	Ri Hohenbercha	Hohenbercha	LINESTRING(11.565252 48.395148,11.5652334 48.3951564)
105		Grandlmiltach	de:09178:2765:0:2	48.395154	11.565333	bus	MATCHED	n4736486333	1.1	1.0	Grandlmiltach	615,616,619,693	Ri Hohenkammer Pelka/Zinklmiltach	Pelka/Zinklmiltach	LINESTRING(11.565333 48.395154,11.5653178 48.3951537)
106		Gremertshausen	de:09178:3062:0:1	48.384757	11.630416	bus	MATCHED	n5730367034	2.9	1.0	Gremertshausen	6002,614,615	Ri Giesenbach	Giesenbach	LINESTRING(11.630416 48.384757,11.6304055 48.384782)
107		Gremertshausen	de:09178:3062:0:2	48.384679	11.630263	bus	MATCHED	n4068985792	0.9	1.0	Gremertshausen	6002,614,615	Ri Sünzhausen Maibaum/Sickenhausen	Sickenhausen/Sünzhausen, Maibaum	LINESTRING(11.630263 48.384679,11.6302729 48.3846745)
108		Großeisenbach	de:09178:2705:0:1	48.358076	11.598948	bus	MATCHED	n671241746	2.0	1.0	Großeisenbach	614,615,695,708	Ri Massenhausen Maibaum/Hetzenhausen	Giesenbach/Hetzenhausen/Massenhausen, Maibaum	LINESTRING(11.598948 48.358076,11.5989216 48.3580745)
109		Großeisenbach	de:09178:2705:0:2	48.358052	11.599101	bus	MATCHED	n2258838559	0.6	1.0	Großeisenbach	614,615,695,708	Ri Kleineisenbach/Gesseltshausen	Gesseltshausen/Kleineisenbach	LINESTRING(11.599101 48.358052,11.5990953 48.3580557)
110		Großeisenbach	de:09178:2705:0:3	48.357771	11.59911		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.59911 48.357771)
111		Großeisenbach	de:09178:2705:0:4	48.357748	11.599137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.599137 48.357748)
112		Großenviecht	de:09178:9586:0:1	48.43028	11.81802	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					633V	Ri Kleinviecht		POINT(11.81802 48.43028)
113		Großenviecht	de:09178:9586:0:2	48.430262	11.817993	bus	MATCHED	n27471983	1.3	0.87	Großenviecht	633V	Ri Unterberghausen		LINESTRING(11.817993 48.430262,11.818006 48.4302542)
114		Großgründling	de:09178:2966:0:1	48.546129	11.775773	bus	MATCHED	n4758347337	0.7	1.0	Großgründling	602,603,682,683	Ri Leitersdorf	Leitersdorf	LINESTRING(11.775773 48.546129,11.7757664 48.5461338)
