	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Baden-Baden	de:08211:1847:1:11	48.789973	8.189572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.189572 48.789973)
1		Baden-Baden	de:08211:1847:17:5	48.790446	8.190722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.190722 48.790446)
2		Baden-Baden	de:08211:1847:17:6	48.790464	8.190641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.190641 48.790464)
3		Baden-Baden	de:08211:1847:2:11	48.789659	8.19083	bus	MATCHED	n3978556048	0.7	1.0	Baden-Baden Bahnhof	201,201/205,201E	Ri Baden-Baden Sinzheimer Str.	Baden-Baden Sinzheimer Straße	LINESTRING(8.19083 48.789659,8.190828 48.7896648)
4		Baden-Baden	de:08211:1847:2:12	48.789552	8.190713	bus	MATCHED	n3960386784	2.9	1.0	Baden-Baden Bahnhof	203,205,216,216,218,218	Ri Baden-Baden Wörthstraße/Baden-Baden Sinzheimer Str.	Baden-Baden Sinzheimer Straße/Baden-Baden Wörthstraße B500	LINESTRING(8.190713 48.789552,8.1907005 48.7895269)
5		Baden-Baden	de:08211:1847:2:13	48.78944	8.190605	bus	MATCHED_THOUGH_REVERSED_DIR	n3960386783	1.0	1.0	Baden-Baden Bahnhof	207,213,244,262,X45	Ri Baden-Baden Wörthstraße	Baden-Baden Wörthstraße B500	LINESTRING(8.190605 48.78944,8.190601 48.789431)
6		Baden-Baden	de:08211:1847:2:21	48.789706	8.191108	bus	MATCHED	n3978556050	8.4	1.0	Baden-Baden Bahnhof	215,215	Ri Baden-Baden Sinzheimer Str./Baden-Baden Königsberger Str.		LINESTRING(8.191108 48.789706,8.1910553 48.7896394)
7		Baden-Baden	de:08211:1847:2:22	48.789641	8.191036	bus	MATCHED	n570156730	11.1	1.0	Baden-Baden Bahnhof	212,212,218,218	Ri Baden-Baden Kuppenheimer Str.	Baden-Baden Kuppenheimer Straße	LINESTRING(8.191036 48.789641,8.1909625 48.7895535)
8		Baden-Baden	de:08211:1847:2:23	48.789535	8.190929	bus	MATCHED	n3978556049	6.2	1.0	Baden-Baden Bahnhof	213,216,216	Ri Baden-Baden Kuppenheimer Str.	Baden-Baden Kuppenheimer Straße	LINESTRING(8.190929 48.789535,8.1908962 48.7894836)
9		Baden-Baden	de:08211:1847:2:24	48.789452	8.190848	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					262	Ri Baden-Baden Wörthstraße/Baden-Baden Königsberger Str.		POINT(8.190848 48.789452)
10		Baden-Baden	de:08211:1847:2:31	48.789535	8.191171	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					293,RE2,RE7,SEV S7/S8	Ri Kartung Abzw. Winden/Winden (Sinzheim) Jagdhausstr./Bühl (Baden)		POINT(8.191171 48.789535)
11		Baden-Baden	de:08211:1847:2:41	48.789458	8.19127	bus	MATCHED	n6005328869	0.3	0.76	Baden-Baden Bahnhof	RE2,RE7,SEV S7/S8	Ri Haueneberstein Industriegebiet/Rastatt	FlixBus Karlsruhe/Kehl, Bahnhof	LINESTRING(8.19127 48.789458,8.1912725 48.7894602)
12		Baden-Baden	de:08211:1847:3:1	48.790209	8.190991	train	MATCHED	n2418937207	4.7	1.0	Baden-Baden	RB44,S7,S71	Ri Baden-Baden Haueneberstein	Baden-Baden Haueneberstein	LINESTRING(8.190991 48.790209,8.1910275 48.7902439)
13		Baden-Baden	de:08211:1847:4:2	48.790251	8.190938		MATCHED	n2418937211	3.5	1.0	Baden-Baden	ECIC,ECIC,EBU,RB44,RE2,RE7,S7,S71	Ri Baden-Baden Haueneberstein/Karlsruhe Hauptbahnhof/Rastatt/Karlsruhe Hauptbahnhof Süd	Rastatt	LINESTRING(8.190938 48.790251,8.1909801 48.7902666)
14		Baden-Baden	de:08211:1847:4:3	48.790298	8.190803	train	MATCHED	n2418937221	4.8	1.0	Baden-Baden	ECIC,RB44,RE2,RE7,S7,S71	Ri Sinzheim (b. Bühl) Nord/Offenburg Bahnhof/Bühl (Baden)	Bühl (Baden)/Sinzheim Nord	LINESTRING(8.190803 48.790298,8.1908449 48.7903315)
15		Baden-Baden	de:08211:1847:5:4	48.790322	8.190731	train	MATCHED	n2418937223	5.8	1.0	Baden-Baden	ICE,ICE,ICE,ECIC,ECIC,ICE,ECIC,ICE,ICE,ECIC,ECIC,S7	Ri Offenburg Bahnhof/Karlsruhe Hauptbahnhof/Sinzheim (b. Bühl) Nord	Karlsruhe Hauptbahnhof	LINESTRING(8.190731 48.790322,8.1907979 48.7903491)
16		Baden-Baden	de:08211:1847:7:7	48.790476	8.190417	train	MATCHED	n2418937236	4.7	1.0	Baden-Baden	ICE,ECIC,ICE,ICE,ICE,ECIC,ICE,ECIC,ICE,ICE	Ri Offenburg Bahnhof/Karlsruhe Hauptbahnhof/Kehl(Gr)/Freiburg Hauptbahnhof	Freiburg (Breisgau) Hauptbahnhof/Offenburg	LINESTRING(8.190417 48.790476,8.1904645 48.790505)
17		Baden-Baden	de:08211:1847:9:91	48.789724	8.191117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.191117 48.789724)
18		Lichtental	de:08211:31902:0:1	48.742592	8.264087	bus	MATCHED	n3951874072	1.8	1.0	Lichtental	201,201/205,207	Ri Lichtental Brahmsplatz	Lichtental Brahmsplatz	LINESTRING(8.264087 48.742592,8.2640904 48.7426081)
19		Lichtental	de:08211:31902:0:2	48.742462	8.264294	bus	MATCHED	n8688837876	6.0	1.0	Lichtental	201,201/205,207	Ri Lichtental Steinackergasse	Lichtental Steinackergasse	LINESTRING(8.264294 48.742462,8.2642219 48.7424371)
20		Lichtental	de:08211:31902:0:3	48.742397	8.264438		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.264438 48.742397)
21		Malschbach	de:08211:31898:0:1	48.722388	8.242285	bus	MATCHED	n292815056	2.8	1.0	Malschbach	204,204	Ri Geroldsau Malschbacher Str.	Geroldsau Malschbacher Straße	LINESTRING(8.242285 48.722388,8.2422518 48.7223755)
22		Oberbeuern	de:08211:31887:0:1	48.737776	8.285782	bus	MATCHED	n3951874074	3.5	1.0	Oberbeuern	201,201/205	Ri Lichtental Lerchenbergweg	Lichtental Lerchenbergweg	LINESTRING(8.285782 48.737776,8.2858226 48.7377927)
23		Scherrhof	de:08211:31865	48.701535	8.282422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.282422 48.701535)
24	BAD 	Altenpflegeheim Schafberg	de:08211:32549:0:1	48.749712	8.265632	bus	NO_MATCH					204	Ri Lichtental Brahmsplatz		POINT(8.265632 48.749712)
25	BAD 	Augustaplatz / Museum Burda	de:08211:32388:1:1	48.758164	8.241459	bus	MATCHED	n550042226	52.1	1.0	Baden-Baden Augustaplatz/Museum Burda	201,201/205,201E,204,207,216,216,X45	Ri BAD Leopoldsplatz (Luisenstr. )/BAD Leopoldspl. (Sophienstr. )	Baden-Baden Leopoldsplatz (Luisenstraße)/Baden-Baden Leopoldsplatz (Sophienstraße)	LINESTRING(8.241459 48.758164,8.2411158 48.7585739)
26	BAD 	Augustaplatz / Museum Burda	de:08211:32388:1:2	48.758312	8.24118	bus	MATCHED	n8222145017	9.4	1.0	Baden-Baden Augustaplatz/Museum Burda	201,201/205,204,207,208,X45	Ri Baden-Baden Bertholdplatz/Lichtental Brahmsplatz/Baden-Baden Kurhaus	Baden-Baden Bertholdplatz	LINESTRING(8.24118 48.758312,8.2410617 48.7583438)
27	BAD 	Augustaplatz / Museum Burda	de:08211:32388:1:3	48.758578	8.241073	bus	MATCHED	n550042227	55.3	1.0	Baden-Baden Augustaplatz/Museum Burda	208,214,X44	Ri BAD Leopoldspl. (Sophienstr. )/BAD Leopoldsplatz (Luisenstr. )	Baden-Baden Leopoldsplatz (Luisenstraße)/Baden-Baden Leopoldsplatz (Sophienstraße)	LINESTRING(8.241073 48.758578,8.241486 48.7581613)
28	BAD 	Augustaplatz / Museum Burda	de:08211:32388:2:4	48.758205	8.241073	bus	MATCHED	n8222145018	29.2	1.0	Baden-Baden Augustaplatz/Museum Burda	213,214,216,216,X44	Ri Baden-Baden H.-Bredow-Str/SWR/Baden-Baden Bertholdplatz/BAD Lichtentaler All. /Museen	Lichtental Brahmsplatz	LINESTRING(8.241073 48.758205,8.2408498 48.7584221)
29	BAD 	Augustaplatz / Museum Burda	de:08211:32388:2:5	48.758312	8.240965	bus	MATCHED	n8222145019	2.3	1.0	Baden-Baden Augustaplatz/Museum Burda	201E,206,214	Ri BAD Leopoldsplatz (Luisenstr. )	Baden-Baden Gausplatz/Baden-Baden Leopoldsplatz (Luisenstraße)	LINESTRING(8.240965 48.758312,8.2409383 48.7583009)
30	BAD 	Augustaplatz / Museum Burda	de:08211:32388:2:6	48.758406	8.240857		MATCHED	n8222145020	27.8	1.0	Baden-Baden Augustaplatz/Museum Burda			Baden-Baden Hans-Bredow-Straße (SWR)/Baden-Baden Lichtentaler Allee/Museen	LINESTRING(8.240857 48.758406,8.2410362 48.758186)
31	BAD 	Hindenburgpl./Stadtbib.	de:08211:32209:1:1	48.764216	8.23703	bus	MATCHED	n325190476	2.9	1.0	Baden-Baden Hindenburgplatz/Stadtbibliothek	201,201/205,201E,205,206,207,213,216,218,244,X45	Ri Baden-Baden Festspielhaus	Baden-Baden Festspielhaus/Alter Bahnhof	LINESTRING(8.23703 48.764216,8.2370546 48.7641959)
32	BAD 	Hindenburgpl./Stadtbib.	de:08211:32209:1:2	48.763937	8.23685	bus	MATCHED	n2552169996	2.7	1.0	Baden-Baden Hindenburgplatz/Stadtbibliothek	201,201/205,201E,205,206,207,208,213,216,218,244,X45	Ri BAD Leopoldsplatz (Luisenstr. )	Baden-Baden Leopoldsplatz (Luisenstraße)	LINESTRING(8.23685 48.763937,8.2368198 48.7639505)
33	BAD 	Klostergut Fremersberg	de:08211:31909:0:1	48.744494	8.197423	bus	MATCHED	n8418888613	8.0	1.0	Klostergut Fremersberg	216,216	Ri Baden-Baden Entenstallhütte	Entenstallhütte	LINESTRING(8.197423 48.744494,8.1975308 48.7445017)
34	BAD 	Klostergut Fremersberg	de:08211:31909:0:2	48.744648	8.197289	bus	MATCHED	n8418888616	1.4	1.0	Klostergut Fremersberg	216,216	Ri Varnhalt Gallenbach	Varnhalt Gallenbach	LINESTRING(8.197289 48.744648,8.1973055 48.7446414)
35	BAD 	Kurhaus Kolonnaden	de:08211:32217:1:1	48.760384	8.238396		MATCHED	n7602434982	24.5	0.24	Kurhaus			Baden-Baden Festspielhaus/Alter Bahnhof	LINESTRING(8.238396 48.760384,8.2384726 48.7601694)
36	BAD 	Leopoldspl. (Sophienstr.)	de:08211:32393:1:21	48.761142	8.24048	bus	MATCHED	n557907530	12.4	1.0	Baden-Baden Leopoldsplatz (Sophienstraße)	204,205,205,208,214,214,244,X44	Ri Baden-Baden Caracalla Therme/Baden-Baden Bäderviertel	Baden-Baden Caracalla-Therme/Neues Schloß	LINESTRING(8.24048 48.761142,8.2406207 48.7612045)
37	BAD 	Leopoldspl. (Sophienstr.)	de:08211:32393:1:22	48.761249	8.240138	bus	MATCHED	n557907524	0.8	1.0	Baden-Baden Leopoldsplatz (Sophienstraße)	204,205,205,208,214,214,244,X44	Ri BAD Augustaplatz / Museum Burda/BAD Leopoldsplatz (Luisenstr. )	Baden-Baden Augustaplatz/Museum Burda/Baden-Baden Leopoldsplatz (Luisenstraße)/Kurhaus	LINESTRING(8.240138 48.761249,8.2401449 48.761244)
38	BAD 	Leopoldsplatz (Luisenstr.)	de:08211:32392:1:11	48.761681	8.23862	bus	MATCHED	n813573659	6.9	1.0	Baden-Baden Leopoldsplatz (Luisenstraße)	201,201/205,201E,205,206,207,213,214,216,218,244,X45	Ri BAD Hindenburgpl. /Stadtbib.	Baden-Baden Hindenburgplatz/Stadtbibliothek	LINESTRING(8.23862 48.761681,8.2385952 48.7617413)
39	BAD 	Leopoldsplatz (Luisenstr.)	de:08211:32392:1:12	48.761255	8.239429	bus	MATCHED	n3960386782	2.3	1.0	Baden-Baden Leopoldsplatz (Luisenstraße)	201,201/205,201E,205,206,207,208,213,214,216,218,244,X45	Ri BAD Augustaplatz / Museum Burda/BAD Leopoldspl. (Sophienstr. )	Baden-Baden Augustaplatz/Museum Burda/Baden-Baden Bertholdplatz/Baden-Baden Leopoldsplatz (Sophienstraße)	LINESTRING(8.239429 48.761255,8.2394011 48.7612465)
40	BAD 	Lichtentaler All./Museen	de:08211:31901:0:1	48.754741	8.238683	bus	MATCHED_THOUGH_REVERSED_DIR	n8418902224	15.6	1.0	Baden-Baden Lichtentaler Allee/Museen	214,216,216	Ri Baden-Baden Bertholdplatz/Baden-Baden Oskar-Schlemmer-Platz/BAD Augustaplatz / Museum Burda	Baden-Baden Gausplatz	LINESTRING(8.238683 48.754741,8.238875 48.7548024)
41	BAD 	Lichtentaler All./Museen	de:08211:31901:0:2	48.754818	8.238449	bus	MATCHED	n8418902225	15.0	1.0	Baden-Baden Lichtentaler Allee/Museen	208,214,216	Ri Baden-Baden Oskar-Schlemmer-Platz/Baden-Baden Quettigstaffeln	Baden-Baden Oskar-Schlemmer-Platz/Kettenbrücke	LINESTRING(8.238449 48.754818,8.2386518 48.7548369)
42	BAD 	Lilienmattstr./Kl. Annaberg	de:08211:31900:0:1	48.765027	8.252778	bus	MATCHED	n8708799818	1.9	1.0	Baden-Baden Lilienmattstraße	204,205,205	Ri Baden-Baden U. Prinz-Weimar-Str	Baden-Baden Untere Prinz-Weimar-Straße	LINESTRING(8.252778 48.765027,8.2528017 48.7650347)
43	BAD 	Lilienmattstr./Kl. Annaberg	de:08211:31900:0:2	48.76556	8.253092	bus	MATCHED	n8708799819	4.2	1.0	Baden-Baden Lilienmattstraße	204,205,205	Ri Baden-Baden Rotenbachtalstraße	Rotenbachtalstraße	LINESTRING(8.253092 48.76556,8.2530552 48.765589)
44	BAD 	Maximilianstr./Falkenstr.	de:08211:31893:0:1	48.75191	8.248717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.248717 48.75191)
45	BAD 	Maximilianstr./Falkenstr.	de:08211:31893:0:2	48.751773	8.248726	bus	MATCHED	n144081658	7.9	1.0	Baden-Baden Maximilianstraße/Falkenstraße	201,201/205,204,207	Ri Lichtental Aubrücke	Lichtental Aubrücke	LINESTRING(8.248726 48.751773,8.2486461 48.7518207)
46	BAD 	Moltkestr./Rosengarten	de:08211:31889:0:1	48.757714	8.230302	bus	MATCHED	n7023545664	9.9	0.61	Moltkestraße / Rosengarten	208	Ri Baden-Baden Werderstraße	Werderstraße	LINESTRING(8.230302 48.757714,8.2301814 48.7576738)
47	BAd 	Hindenburgplatz (Kaiserallee)	de:08211:32254:2:3	48.764304	8.236833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.236833 48.764304)
48	BAd 	Hindenburgplatz (Kaiserallee)	de:08211:32254:2:4	48.763937	8.236311	bus	MATCHED	n4920995936	7.4	1.0	Baden-Baden Hindenburgplatz/Kaiserallee	205,207,213,218	Ri BAD Leopoldsplatz (Luisenstr. )	Baden-Baden Leopoldsplatz (Luisenstraße)	LINESTRING(8.236311 48.763937,8.2362816 48.7640002)
49	Baden-Baden 	Abstellgleise	de:08211:41008:0:1	48.788304	8.189105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.189105 48.788304)
50	Baden-Baden 	Bauernfeldstraße	de:08211:31963:0:1	48.781574	8.199867	bus	MATCHED	n32132040	2.9	0.86	Baden-Baden Bauernfeldstraße	207,207	Ri Baden-Baden Gewerbepark Cité	Baden-Baden Gewerbepark Cité	LINESTRING(8.199867 48.781574,8.199896 48.7815561)
51	Baden-Baden 	Bauernfeldstraße	de:08211:31963:0:2	48.781444	8.199903	bus	MATCHED	n6402214666	5.0	0.8	Baden-Baden Bauernfeldstraße	207,207	Ri Baden-Baden Hubertusstraße	Baden-Baden Hubertusstraße	LINESTRING(8.199903 48.781444,8.1998394 48.78146)
52	Baden-Baden 	Bertholdplatz	de:08211:31960:0:1	48.75522	8.243597	bus	MATCHED	n1883765772	11.7	1.0	Baden-Baden Bertholdplatz	201,201/205,204,207,208,216,216	Ri BAD Maximilianstr. /Falkenstr./BAD Lichtentaler All. /Museen	Baden-Baden Maximilianstraße/Falkenstraße	LINESTRING(8.243597 48.75522,8.2435297 48.7553151)
53	Baden-Baden 	Bertholdplatz	de:08211:31960:0:2	48.755499	8.243534	bus	MATCHED	n17558606	2.7	1.0	Baden-Baden Bertholdplatz	201,201/205,204,207,208,216,216	Ri BAD Augustaplatz / Museum Burda	Baden-Baden Augustaplatz/Museum Burda	LINESTRING(8.243534 48.755499,8.2435356 48.755523)
54	Baden-Baden 	Bertholdplatz	de:08211:31960:0:3	48.755386	8.242555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.242555 48.755386)
55	Baden-Baden 	Birkenbuckel	de:08211:31958:0:1	48.751684	8.235943	bus	MATCHED	n33238402	28.4	0.5	Birkenbuckel	208	Ri Baden-Baden Mariahalden	Maria Halden	LINESTRING(8.235943 48.751684,8.2362872 48.7518018)
56	Baden-Baden 	Bretagne	de:08211:33109:0:1	48.779396	8.19065	bus	MATCHED_THOUGH_REVERSED_DIR	n3508639899	4.2	0.65	Bretagne	205	Ri Baden-Baden Kino Cité / P+R	Campus Cité/VHS	LINESTRING(8.19065 48.779396,8.1906042 48.779374)
57	Baden-Baden 	Bretagne	de:08211:33109:0:2	48.779117	8.191171	bus	MATCHED	n3508639898	0.7	0.94	Bretagne	205	Ri Baden-Baden Kino Cité / P+R	Kino Cité/ P+R	LINESTRING(8.191171 48.779117,8.1911725 48.7791104)
58	Baden-Baden 	Bäderviertel	de:08211:31954:0:1	48.76238	8.24242	bus	MATCHED	n60200379	5.1	0.79	Bäderviertel	208	Ri Baden-Baden Marktplatz/Rath.	Marktplatz / Rathaus	LINESTRING(8.24242 48.76238,8.2423969 48.7624236)
59	Baden-Baden 	Campus Cité / VHS	de:08211:33089:1:1	48.779993	8.195555	bus	MATCHED	n4063045783	0.5	0.88	Campus Cité/VHS	201/205,205	Ri Baden-Baden Kino Cité / P+R/Baden-Baden Pariser Platz Cité	Pariser Platz Cité	LINESTRING(8.195555 48.779993,8.1955621 48.7799928)
60	Baden-Baden 	Campus Cité / VHS	de:08211:33089:1:2	48.780112	8.195402		MATCHED	n4063045782	4.7	0.54	Campus Cité/VHS			Bretagne	LINESTRING(8.195402 48.780112,8.1954577 48.7800916)
61	Baden-Baden 	Caracalla Therme	de:08211:32387:0:1	48.762504	8.244333	bus	MATCHED	n32908446	0.3	1.0	Baden-Baden Caracalla-Therme	204,205,205,214,214,244,X44	Ri Baden-Baden Rheumazentrum/Ebersteinburg Wolfsschlucht	Baden-Baden Rheumazentrum/Ebersteinburg Wolfsschlucht	LINESTRING(8.244333 48.762504,8.2443293 48.7625051)
62	Baden-Baden 	Caracalla Therme	de:08211:32387:0:2	48.762564	8.244118	bus	MATCHED	n2553205301	7.4	1.0	Baden-Baden Caracalla-Therme	204,205,205,208,214,214,244,X44	Ri BAD Leopoldspl. (Sophienstr. )	Baden-Baden Leopoldsplatz (Luisenstraße)/Baden-Baden Leopoldsplatz (Sophienstraße)	LINESTRING(8.244118 48.762564,8.2442138 48.762586)
63	Baden-Baden 	Charles-de-Gaulle-Platz	de:08211:31925:1:1	48.785078	8.192249		MATCHED	n534285788	3.2	1.0	Charles-de-Gaulle-Platz			Baden-Baden Gewerbepark Cité	LINESTRING(8.192249 48.785078,8.1922925 48.7850755)
64	Baden-Baden 	Charles-de-Gaulle-Platz	de:08211:31925:1:2	48.78522	8.192528	bus	MATCHED	n10253126408	8.9	1.0	Charles-de-Gaulle-Platz	201/205,205,207,207	Ri Baden-Baden Gewerbepark Cité/Baden-Baden		LINESTRING(8.192528 48.78522,8.1924158 48.7851891)
65	Baden-Baden 	Charles-de-Gaulle-Platz	de:08211:31925:2:3	48.784948	8.190884	bus	MATCHED	n611041406	4.9	1.0	Charles-de-Gaulle-Platz	201/205,205,215,215	Ri Baden-Baden Sinzheimer Str.	Königsberger Straße	LINESTRING(8.190884 48.784948,8.1909487 48.7849575)
66	Baden-Baden 	Charles-de-Gaulle-Platz	de:08211:31925:2:4	48.785634	8.191908	bus	MATCHED_THOUGH_REVERSED_DIR	n6404525312	32.0	1.0	Charles-de-Gaulle-Platz	207,207,215,215	Ri Baden-Baden Königsberger Str./Baden-Baden Obere Breite		LINESTRING(8.191908 48.785634,8.1917264 48.7853723)
67	Baden-Baden 	Dr. Fecht Waldheim	de:08211:34757:0:1	48.67925	8.234075	bus	MATCHED	n8684390942	2.8	1.0	Dr. Fecht Waldheim	X45	Ri Baden-Baden Schwanenwasen	Schwanenwasen	LINESTRING(8.234075 48.67925,8.2340974 48.6792705)
68	Baden-Baden 	Dr. Fecht Waldheim	de:08211:34757:0:2	48.678158	8.234165	bus	MATCHED	n8684390941	4.5	1.0	Dr. Fecht Waldheim	X45	Ri Bühlertal Bühlerhöhe/Plättig	Bühlerhöhe/Plättig	LINESTRING(8.234165 48.678158,8.234151 48.6781973)
69	Baden-Baden 	Dreieichenkapelle	de:08211:31953:0:1	48.778052	8.217788	bus	MATCHED	n528107399	2.5	1.0	Baden-Baden Dreieichenkapelle	201,201/205,205,206,207,216	Ri Baden-Baden Schweigrother Platz/Baden-Baden Ooswinkel	Baden-Baden Ooswinkel/Baden-Baden Schweigrother Platz	LINESTRING(8.217788 48.778052,8.2178154 48.7780382)
70	Baden-Baden 	Dreieichenkapelle	de:08211:31953:0:2	48.77801	8.217501	bus	MATCHED	n2552169972	6.4	1.0	Baden-Baden Dreieichenkapelle	201,201/205,205,206,207,216	Ri Baden-Baden Kleine Dollenstr.	Baden-Baden Kleine Dollenstraße	LINESTRING(8.217501 48.77801,8.2175804 48.7779854)
71	Baden-Baden 	Ebertplatz	de:08211:31949:0:1	48.772132	8.225523	bus	MATCHED	n528107402	6.2	1.0	Baden-Baden Ebertplatz	201,201/205,205,206,207,216	Ri Baden-Baden Große Dollenstr.	Baden-Baden Große Dollenstraße	LINESTRING(8.225523 48.772132,8.2255316 48.7721877)
72	Baden-Baden 	Ebertplatz	de:08211:31949:0:2	48.771581	8.226026	bus	MATCHED	n396003801	4.3	1.0	Baden-Baden Ebertplatz	201,201/205,201E,205,206,207,216	Ri Baden-Baden Waldseestr. /Verfassungsplatz	Baden-Baden Waldseestraße/Verfassungsplatz	LINESTRING(8.226026 48.771581,8.2259928 48.771549)
73	Baden-Baden 	Eichenplochhütte	de:08211:31947	48.705922	8.306739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.306739 48.705922)
74	Baden-Baden 	Engel/Höhenblick	de:08211:31946:0:1	48.767306	8.238414	bus	MATCHED	n9116938575	24.0	0.36	Engel/Höhenblick	208	Ri Baden-Baden Leopoldstraße	Herrengut	LINESTRING(8.238414 48.767306,8.2385834 48.7671209)
75	Baden-Baden 	Engel/Höhenblick	de:08211:31946:0:2	48.766821	8.23906	bus	MATCHED	n9116938576	45.4	0.41	Engel/Höhenblick	208	Ri Baden-Baden Rotenbachtalstraße	Rotenbachtalstraße	LINESTRING(8.23906 48.766821,8.2386973 48.7671518)
76	Baden-Baden 	Engel/Höhenblick	de:08211:31946:0:3	48.768449	8.238153		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.238153 48.768449)
77	Baden-Baden 	Entenstallhütte	de:08211:31945:0:1	48.746348	8.206748	bus	MATCHED	n8418888611	15.2	1.0	Entenstallhütte	216,216	Ri Baden-Baden Golfplatz	Baden-Baden Golfplatz	LINESTRING(8.206748 48.746348,8.2065645 48.7462836)
78	Baden-Baden 	Entenstallhütte	de:08211:31945:0:2	48.746448	8.20664	bus	MATCHED	n8418888610	5.1	1.0	Entenstallhütte	216,216	Ri BAD Klostergut Fremersberg	Klostergut Fremersberg	LINESTRING(8.20664 48.746448,8.2065766 48.7464286)
79	Baden-Baden 	Falkenstraße	de:08211:31944:0:1	48.753041	8.246516	bus	MATCHED	n32206373	2.9	1.0	Baden-Baden Falkenstraße	201,201/205,204,207	Ri Baden-Baden Bertholdplatz	Baden-Baden Bertholdplatz	LINESTRING(8.246516 48.753041,8.2465208 48.7530671)
80	Baden-Baden 	Festspielhaus	de:08211:32389:0:1	48.767638	8.232772	bus	MATCHED	n325190473	0.8	1.0	Baden-Baden Festspielhaus/Alter Bahnhof	201,201/205,201E,205,206,207,213,216,218,244,X45	Ri Baden-Baden Wörthstraße/Baden-Baden Schweigrother Platz/Baden-Baden Waldseestr. /Verfassungsplatz	Baden-Baden Waldseestraße/Verfassungsplatz/Baden-Baden Wörthstraße/Gernsbach Bahnhof	LINESTRING(8.232772 48.767638,8.2327829 48.7676374)
81	Baden-Baden 	Festspielhaus	de:08211:32389:0:2	48.767721	8.232449	bus	MATCHED	n2552169979	4.6	1.0	Baden-Baden Festspielhaus/Alter Bahnhof	201,201/205,201E,205,206,207,208,213,216,218,244,X45	Ri BAD Hindenburgpl. /Stadtbib./BAD Hindenburgplatz (Kaiserallee)	Baden-Baden Hindenburgplatz/Kaiserallee/Baden-Baden Hindenburgplatz/Stadtbibliothek	LINESTRING(8.232449 48.767721,8.2324212 48.7676842)
82	Baden-Baden 	Fremersberg-Gipfel	de:08211:31943:0:1	48.752869	8.202202		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.202202 48.752869)
83	Baden-Baden 	Fremersbergstraße	de:08211:32288:1:1	48.754889	8.237327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.237327 48.754889)
84	Baden-Baden 	Fremersbergstraße	de:08211:32288:1:2	48.754983	8.237336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.237336 48.754983)
85	Baden-Baden 	Friedrichshöhe	de:08211:31940:1:1	48.761486	8.253308	bus	MATCHED	n33731085	1.3	1.0	Baden-Baden Friedrichshöhe	204	Ri Baden-Baden Waldcafé	Baden-Baden Waldcafé	LINESTRING(8.253308 48.761486,8.2533255 48.7614884)
86	Baden-Baden 	Friedrichshöhe	de:08211:31940:2:3	48.762113	8.253038	bus	MATCHED	n8708788492	16.4	1.0	Baden-Baden Friedrichshöhe	205,205	Ri Baden-Baden Waldcafé	Baden-Baden Waldcafé	LINESTRING(8.253038 48.762113,8.2532604 48.7620945)
87	Baden-Baden 	Friedrichshöhe	de:08211:31940:2:4	48.762226	8.252661	bus	MATCHED	n7602415082	1.4	1.0	Baden-Baden Friedrichshöhe	204,205,205	Ri Baden-Baden Ob. Prinz-Weimar-S	Baden-Baden Obere Prinz-Weimar-Straße	LINESTRING(8.252661 48.762226,8.2526787 48.7622218)
88	Baden-Baden 	Friedrichshöhe	de:08211:31940:1:2	48.761888	8.25276		MATCHED	n5421007104	13.3	1.0	Baden-Baden Friedrichshöhe				LINESTRING(8.25276 48.761888,8.252895 48.7619677)
89	Baden-Baden 	Gaisbach	de:08211:31939	48.73617	8.299625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.299625 48.73617)
90	Baden-Baden 	Gausplatz	de:08211:31937:0:1	48.754823	8.24224		MATCHED	n8418902222	3.7	1.0	Baden-Baden Gausplatz			Baden-Baden Augustaplatz/Museum Burda	LINESTRING(8.24224 48.754823,8.2422902 48.754821)
91	Baden-Baden 	Gausplatz	de:08211:31937:0:2	48.754948	8.242213		MATCHED	n8418902218	5.5	1.0	Baden-Baden Gausplatz			Baden-Baden Lichtentaler Allee/Museen	LINESTRING(8.242213 48.754948,8.2422808 48.7549262)
92	Baden-Baden 	Gausplatz	de:08211:31937:0:3	48.755753	8.241252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.241252 48.755753)
