	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altenburg	de:16077:8010003:1:01	50.996844	12.443857		MATCHED	n1834515271	34.0	0.09	Altenburg				LINESTRING(12.443857 50.996844,12.4440448 50.9965624)
1		Altenburg	de:16077:8010003:2:02	50.997597	12.443613		MATCHED	n2582862864	9.8	0.22	Altenburg				LINESTRING(12.443613 50.997597,12.4436245 50.9975089)
2		Altenburg	de:16077:8010003:2:03	50.997612	12.443714		MATCHED	n10291573870	13.9	0.18	Altenburg			Böhlen (Leipzig)/Gößnitz/Lehndorf (Altenburg)/Treben-Lehma	LINESTRING(12.443714 50.997612,12.4438791 50.9975432)
3		Drogen	de:16077:11494	50.917257	12.3144		MATCHED_AMBIGUOUSLY	n7827276846	25.4	0.23	Drogen			Drogen	LINESTRING(12.3144 50.917257,12.3147428 50.9171829)
4		Drogen	de:16077:11494	50.917257	12.3144		MATCHED_AMBIGUOUSLY	n7827276847	12.4	0.39	Drogen			Mohlis/Schmölln, Cosswitzbrücke	LINESTRING(12.3144 50.917257,12.314577 50.9172535)
5		Gerstenberg	de:16077:13020	51.030333	12.4402		MATCHED_AMBIGUOUSLY	n2341178875	16.1	0.33	Gerstenberg			Lehma, Hauptstraße/Windischleuba, Gewerbegebiet	LINESTRING(12.4402 51.030333,12.44023 51.0301893)
6		Gerstenberg	de:16077:13020	51.030333	12.4402		MATCHED_AMBIGUOUSLY	n2341178888	16.8	0.32	Gerstenberg			Gerstenberg/Lehma, Wartehalle	LINESTRING(12.4402 51.030333,12.4404016 51.0302501)
7		Greipzig	de:16077:12225	50.942101	12.450542		MATCHED	n7826894270	5.8	0.57	Greipzig			Abzweig Modelwitz	LINESTRING(12.450542 50.942101,12.4504821 50.9421368)
8		Großmecka	de:16077:12439	50.918505	12.492837		MATCHED	n261969477	75.7	0.09	Großmecka			Tautenhain, Linde	LINESTRING(12.492837 50.918505,12.4917615 50.918443)
9		Großröda	de:16077:10754	50.995956	12.319127		MATCHED_AMBIGUOUSLY	n7839472908	6.3	0.55	Großröda			Kostitz, Siedlung/Posa, Schule	LINESTRING(12.319127 50.995956,12.3190913 50.9960077)
10		Großröda	de:16077:10754	50.995956	12.319127		MATCHED_AMBIGUOUSLY	n7839472909	59.8	0.11	Großröda			Großröda/Starkenberg	LINESTRING(12.319127 50.995956,12.3183472 50.9961755)
11		Göpfersdorf	de:16077:13032	50.912776	12.598436		MATCHED	n7677784297	8.4	0.48	Göpfersdorf			Jückelberg	LINESTRING(12.598436 50.912776,12.5983476 50.9128273)
12		Gößnitz	de:16077:8010134	50.8932	12.429301		MATCHED_AMBIGUOUSLY	n11303468382	103.0	0.05	Gößnitz	EV,RB37,RE1,RE1,S5,S5,S5X	Ri Meerane Bahnhof/Crimmitschau Bahnhof/Ponitz Schlosshof/Altenburg/Lehndorf(Altenburg)/Glauchau Bahnhof/Ponitz/Schmölln(Thür)	Meerane/Schmölln (Thür)	LINESTRING(12.429301 50.8932,12.4292774 50.8941263)
13		Gößnitz	de:16077:8010134	50.8932	12.429301		MATCHED_AMBIGUOUSLY	n11303468383	48.2	0.09	Gößnitz	EV,RB37,RE1,RE1,S5,S5,S5X	Ri Meerane Bahnhof/Crimmitschau Bahnhof/Ponitz Schlosshof/Altenburg/Lehndorf(Altenburg)/Glauchau Bahnhof/Ponitz/Schmölln(Thür)	Crimmitschau/Ponitz	LINESTRING(12.429301 50.8932,12.4291541 50.8936238)
14		Gößnitz	de:16077:8010134	50.8932	12.429301		MATCHED_AMBIGUOUSLY	n11303468384	45.0	0.1	Gößnitz	EV,RB37,RE1,RE1,S5,S5,S5X	Ri Meerane Bahnhof/Crimmitschau Bahnhof/Ponitz Schlosshof/Altenburg/Lehndorf(Altenburg)/Glauchau Bahnhof/Ponitz/Schmölln(Thür)		LINESTRING(12.429301 50.8932,12.4293512 50.8936035)
15		Gößnitz	de:16077:8010134	50.8932	12.429301		MATCHED_AMBIGUOUSLY	n2582770369	72.4	0.07	Gößnitz	EV,RB37,RE1,RE1,S5,S5,S5X	Ri Meerane Bahnhof/Crimmitschau Bahnhof/Ponitz Schlosshof/Altenburg/Lehndorf(Altenburg)/Glauchau Bahnhof/Ponitz/Schmölln(Thür)		LINESTRING(12.429301 50.8932,12.4297164 50.8937963)
16		Gößnitz	de:16077:8010134	50.8932	12.429301		MATCHED_AMBIGUOUSLY	n2582770370	72.2	0.07	Gößnitz	EV,RB37,RE1,RE1,S5,S5,S5X	Ri Meerane Bahnhof/Crimmitschau Bahnhof/Ponitz Schlosshof/Altenburg/Lehndorf(Altenburg)/Glauchau Bahnhof/Ponitz/Schmölln(Thür)		LINESTRING(12.429301 50.8932,12.4295415 50.8938314)
17		Haselbach	de:16077:6584	51.070754	12.42857		MATCHED_THOUGH_OSM_NO_NAME	w987115111	18.0	0.3	Haselbach				LINESTRING(12.42857 51.070754,12.4284903 51.0709076)
18		Jückelberg	de:16077:12291	50.928024	12.628144		MATCHED	n7677784300	28.4	0.21	Jückelberg			Flemmingen	LINESTRING(12.628144 50.928024,12.6279143 50.9282344)
19		Kakau	de:16077:22425	50.911935	12.243033		MATCHED	n7827276851	10.5	0.43	Kakau			Drosen/Hartroda	LINESTRING(12.243033 50.911935,12.2430566 50.9120284)
20		Lehndorf(Altenburg)	de:16077:8010202:1:01	50.938302	12.425591		MATCHED	n469415176	15.9	0.29	Lehndorf (Kr Altenburg)				LINESTRING(12.425591 50.938302,12.42559 50.9384448)
21		Lehndorf(Altenburg)	de:16077:8010202:2:02	50.938316	12.425735		MATCHED	n2582862866	33.4	0.08	Lehndorf (Altenburg)			Altenburg	LINESTRING(12.425735 50.938316,12.4255446 50.9385911)
22		Löbichau	de:16077:12081	50.892644	12.260544		MATCHED_AMBIGUOUSLY	n2367017035	48.9	0.13	Löbichau			Drosen/Großstechau, Schule/Wildenbörten, Wartehalle	LINESTRING(12.260544 50.892644,12.2604526 50.8922077)
23		Löbichau	de:16077:12081	50.892644	12.260544		MATCHED_AMBIGUOUSLY	n2367017045	48.0	0.13	Löbichau			Beerwalde, Ort/Löbichau	LINESTRING(12.260544 50.892644,12.260326 50.8922344)
24		Lödla	de:16077:12872	51.000983	12.404009		MATCHED_AMBIGUOUSLY	n2339732802	1.3	0.83	Lödla			Lödla/Rositz, Werk	LINESTRING(12.404009 51.000983,12.4039917 51.0009859)
25		Lödla	de:16077:12872	51.000983	12.404009		MATCHED_AMBIGUOUSLY	n2339732805	11.7	0.4	Lödla			Rositz, Werk	LINESTRING(12.404009 51.000983,12.4039219 51.000893)
26		Mehna	de:16077:11834	50.968351	12.32039		MATCHED	n1070649166	38.3	0.16	Mehna			Pontewitz/Starkenberg	LINESTRING(12.32039 50.968351,12.3204409 50.9680078)
27		Neubraunshain	de:16077:12298	51.036657	12.402717		MATCHED_AMBIGUOUSLY	n2341178865	4.7	0.62	Neubraunshain			Waltersdorf	LINESTRING(12.402717 51.036657,12.4027756 51.0366369)
28		Neubraunshain	de:16077:12298	51.036657	12.402717		MATCHED_AMBIGUOUSLY	n2341178894	13.6	0.36	Neubraunshain			Lehma, Wartehalle	LINESTRING(12.402717 51.036657,12.4026108 51.0365545)
29		Neuenmörbitz	de:16077:12730	50.980205	12.598953		MATCHED	n746668741	8.4	0.48	Neuenmörbitz			Frohnsdorf, Gasthof	LINESTRING(12.598953 50.980205,12.5990732 50.9802098)
30		Neupoderschau	de:16077:10709	51.021537	12.295379		MATCHED_AMBIGUOUSLY	n2362257287	53.6	0.12	Neupoderschau			Abzweig Altpoderschau/Neupoderschau	LINESTRING(12.295379 51.021537,12.2950826 51.0219813)
31		Neupoderschau	de:16077:10709	51.021537	12.295379		MATCHED_AMBIGUOUSLY	n2362257291	53.7	0.12	Neupoderschau			Abzweig Altpoderschau/Abzweig Spora/Neupoderschau	LINESTRING(12.295379 51.021537,12.2949968 51.021956)
32		Niederleupten	de:16077:11824	50.971096	12.497227		MATCHED_AMBIGUOUSLY	n2308810509	22.8	0.25	Niederleupten			Niederleupten/Nobitz, Ost	LINESTRING(12.497227 50.971096,12.4973229 50.9712923)
33		Niederleupten	de:16077:11824	50.971096	12.497227		MATCHED_AMBIGUOUSLY	n7677720041	5.5	0.58	Niederleupten			Klausa, Brücke	LINESTRING(12.497227 50.971096,12.4971514 50.9710836)
34		Niederleupten	de:16077:11824	50.971096	12.497227		MATCHED_AMBIGUOUSLY	w221900857	20.4	0.27	Niederleupten				LINESTRING(12.497227 50.971096,12.49726235 50.9712783)
35		Nöbdenitz	de:16077:8012509:1:01	50.878681	12.279973		MATCHED	n1676321779	55.2	0.06	Nöbdenitz				LINESTRING(12.279973 50.878681,12.2806837 50.8788935)
36		Nöbdenitz	de:16077:8012509:2:02	50.878748	12.279822		MATCHED	n1676321782	57.0	0.06	Nöbdenitz			Ronneburg/Schmölln (Thür)	LINESTRING(12.279822 50.878748,12.2805829 50.8789268)
37		Paditz	de:16077:22846	50.966606	12.459636		MATCHED	n1499287110	26.1	0.23	Paditz			Ehrenberg, Abzweig Zschechwitz	LINESTRING(12.459636 50.966606,12.4597172 50.966835)
38		Ponitz	de:16077:8012661:1:01	50.858325	12.416803		MATCHED	n2583023055	1.3	0.83	Ponitz			Gößnitz	LINESTRING(12.416803 50.858325,12.4167877 50.858319)
39		Ponitz	de:16077:8012661:2:02	50.857661	12.416594		MATCHED	n2583023054	20.2	0.28	Ponitz			Crimmitschau	LINESTRING(12.416594 50.857661,12.4165841 50.8574795)
40		Posterstein	de:16077:12194	50.864127	12.254247		MATCHED	n7821047585	27.2	0.22	Posterstein			Abzweig Nöbdenitz	LINESTRING(12.254247 50.864127,12.2538657 50.8641699)
41		Rodameuschel	de:16077:11836	50.960643	12.30459		MATCHED_AMBIGUOUSLY	n2366969427	4.9	0.61	Rodameuschel			Meuselwitz, Eisengießerei	LINESTRING(12.30459 50.960643,12.3045781 50.9606)
42		Rodameuschel	de:16077:11836	50.960643	12.30459		MATCHED_AMBIGUOUSLY	n2366969428	31.9	0.19	Rodameuschel			Rodameuschel	LINESTRING(12.30459 50.960643,12.3041342 50.9606453)
43		Romschütz	de:16077:13011	50.966602	12.354798		MATCHED_AMBIGUOUSLY	n2362257269	7.7	0.5	Romschütz			Abzweig Breesen	LINESTRING(12.354798 50.966602,12.3546974 50.9665736)
44		Romschütz	de:16077:13011	50.966602	12.354798		MATCHED_AMBIGUOUSLY	n2362257272	12.8	0.38	Romschütz			Romschütz	LINESTRING(12.354798 50.966602,12.3547269 50.9664959)
45		Saara	de:16077:10802	50.932778	12.420892		MATCHED	n1796058637	11.5	0.4	Saara			Zehma, Friedrichslust	LINESTRING(12.420892 50.932778,12.4209882 50.932694)
46		Schmölln(Thür)	de:16077:8012889:1:01	50.898151	12.354771		MATCHED	n6535376894	13.9	0.15	Schmölln (Thür)			Gößnitz/Lehndorf (Altenburg)	LINESTRING(12.354771 50.898151,12.3548569 50.8982639)
47		Schmölln(Thür)	de:16077:8012889:2:02	50.898227	12.354649		MATCHED	n6535288670	21.4	0.11	Schmölln (Thür)			Nöbdenitz	LINESTRING(12.354649 50.898227,12.3548834 50.8983505)
48		Schnauderhainichen	de:16077:10665	51.057476	12.323972		MATCHED_AMBIGUOUSLY	n2341178868	3.3	0.69	Schnauderhainichen			Wintersdorf, Kulturhaus	LINESTRING(12.323972 51.057476,12.3239991 51.0574513)
49		Schnauderhainichen	de:16077:10665	51.057476	12.323972		MATCHED_AMBIGUOUSLY	n2341178882	11.7	0.4	Schnauderhainichen			Meuselwitz, Luckaer Straße	LINESTRING(12.323972 51.057476,12.3238758 51.0575625)
50		Schnauderhainichen	de:16077:6582	51.054014	12.326206		MATCHED_THOUGH_OSM_NO_NAME	w458859913	11.6	0.19	Schnaudertal				LINESTRING(12.326206 51.054014,12.3263645 51.0540451)
51		Starkenberg	de:16077:10830	50.985055	12.312594		MATCHED_AMBIGUOUSLY	n2362257276	5.6	0.58	Starkenberg			Großröda/Starkenberg	LINESTRING(12.312594 50.985055,12.312572 50.9850064)
52		Starkenberg	de:16077:10830	50.985055	12.312594		MATCHED_AMBIGUOUSLY	n847221857	17.8	0.3	Starkenberg			Kreutzen/Posa, Wartehalle/Tegkwitz	LINESTRING(12.312594 50.985055,12.3123422 50.9850746)
53		Tegkwitz	de:16077:10775	50.979255	12.34158		MATCHED	n2362024703	8.3	0.48	Tegkwitz			Schlauditz/Starkenberg	LINESTRING(12.34158 50.979255,12.3415506 50.9793275)
54		Treben-Lehma	de:16077:8013138:1:01	51.046981	12.440945		MATCHED	n2583023253	4.7	0.3	Treben-Lehma			Regis-Breitingen	LINESTRING(12.440945 51.046981,12.4409212 51.0470208)
55		Treben-Lehma	de:16077:8013138:2:02	51.046974	12.440873		MATCHED	n2583023254	5.6	0.28	Treben-Lehma			Altenburg	LINESTRING(12.440873 51.046974,12.4408524 51.0470225)
56		Unterlödla	de:16077:12867	51.001384	12.374738		MATCHED_AMBIGUOUSLY	n2362024696	8.2	0.49	Unterlödla			Schelditz, Hohle	LINESTRING(12.374738 51.001384,12.3747241 51.0013112)
57		Unterlödla	de:16077:12867	51.001384	12.374738		MATCHED_AMBIGUOUSLY	n2362024704	21.3	0.27	Unterlödla			Rödigen, Wendeschleife	LINESTRING(12.374738 51.001384,12.3744854 51.0012774)
58		Wintersdorf	de:16077:6583	51.049267	12.356637		MATCHED_THOUGH_OSM_NO_NAME	w807044429	5.1	0.6	Wintersdorf				LINESTRING(12.356637 51.049267,12.3567009 51.0492896)
59		Zweitschen	de:16077:11838	50.967471	12.308621		MATCHED	n7817768367	3.5	0.68	Zweitschen			Rodameuschel	LINESTRING(12.308621 50.967471,12.3085877 50.9674473)
60		Zürchau	de:16077:11357	50.920145	12.431559		MATCHED	n7816887320	17.3	0.31	Zürchau			Saara	LINESTRING(12.431559 50.920145,12.4316967 50.9202736)
61	Abzweig 	Gröba (Wintersdorf)	de:16077:12296	51.047321	12.37049		MATCHED_AMBIGUOUSLY	n2341178866	6.7	0.49	Abzweig Gröba			Waltersdorf	LINESTRING(12.37049 51.047321,12.3704738 51.047262)
62	Abzweig 	Gröba (Wintersdorf)	de:16077:12296	51.047321	12.37049		MATCHED_AMBIGUOUSLY	n2341178872	10.1	0.4	Abzweig Gröba			Wintersdorf, Zirndorfer Straße	LINESTRING(12.37049 51.047321,12.3706314 51.0473045)
63	Abzweig 	Merlach (Ponitz)	de:16077:12570	50.868634	12.430726		MATCHED_AMBIGUOUSLY	n7820762660	8.0	0.46	Abzweig Merlach				LINESTRING(12.430726 50.868634,12.4308305 50.8686059)
64	Abzweig 	Merlach (Ponitz)	de:16077:12570	50.868634	12.430726		MATCHED_AMBIGUOUSLY	n7820762662	18.5	0.28	Abzweig Merlach			Ponitz	LINESTRING(12.430726 50.868634,12.4305923 50.868491)
65	Abzweig 	Merlach (Ponitz) (Ersatzhalt)	de:16077:30681	50.868925	12.430918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.430918 50.868925)
66	Abzweig 	Pähnitz (Windischleuba)	de:16077:12180	51.023771	12.484099		MATCHED	n7623605189	11.1	0.38	Abzweig Pähnitz				LINESTRING(12.484099 51.023771,12.4842584 51.0237698)
67	Abzweig 	Schnauderhainichen	de:16077:10662	51.053887	12.307251		MATCHED_AMBIGUOUSLY	n2339732803	26.7	0.22	Abzweig Schnauderhainichen			Abzweig Schnauderhainichen/Meuselwitz, Luckaer Straße/Schnauderhainichen, Straße der Einheit	LINESTRING(12.307251 51.053887,12.3076333 51.0538825)
68	Abzweig 	Schnauderhainichen	de:16077:10662	51.053887	12.307251		MATCHED_AMBIGUOUSLY	n2339732812	12.3	0.39	Abzweig Schnauderhainichen			Abzweig Schnauderhainichen/Bünauroda	LINESTRING(12.307251 51.053887,12.3071908 51.0537831)
69	Altenburg (Thür.)	Abzweig Mockzig	de:16077:12220	50.934875	12.468919		MATCHED_AMBIGUOUSLY	n7826894271	3.5	0.68	Abzweig Mockzig			Mockzig	LINESTRING(12.468919 50.934875,12.4689524 50.9348984)
70	Altenburg (Thür.)	Abzweig Mockzig	de:16077:12220	50.934875	12.468919		MATCHED_AMBIGUOUSLY	n7826894273	71.0	0.09	Abzweig Mockzig			Modelwitz, Siedlung	LINESTRING(12.468919 50.934875,12.4697999 50.9345596)
71	Altenburg (Thür.)	Albert-Levy-Str.	de:16077:12584	51.002285	12.430498		MATCHED_AMBIGUOUSLY	n2333626236	28.2	0.18	Altenburg, Albert-Levy-Straße			Altenburg, Siegfried-Flack-Straße	LINESTRING(12.430498 51.002285,12.4300944 51.0022788)
72	Altenburg (Thür.)	Albert-Levy-Str.	de:16077:12584	51.002285	12.430498		MATCHED_AMBIGUOUSLY	n2333626242	14.8	0.28	Altenburg, Albert-Levy-Straße			Altenburg, Albert-Levy-Straße	LINESTRING(12.430498 51.002285,12.4306122 51.0023969)
73	Altenburg (Thür.)	Am Festplatz	de:16077:12538	50.976771	12.435167		MATCHED_AMBIGUOUSLY	n2333671117	8.5	0.46	Altenburg, Am Festplatz			Altenburg, Am Festplatz/Altenburg, Klinikum/Altenburg, Zwickauer Straße	LINESTRING(12.435167 50.976771,12.4350501 50.9767911)
74	Altenburg (Thür.)	Am Festplatz	de:16077:12538	50.976771	12.435167		MATCHED_AMBIGUOUSLY	n2337176522	141.6	0.04	Altenburg, Am Festplatz			Altenburg, Am Festplatz/Altenburg, Klinikum/Altenburg, Medicum	LINESTRING(12.435167 50.976771,12.4347771 50.9755211)
75	Altenburg (Thür.)	Am Steinweg	de:16077:12464	50.986734	12.427227		MATCHED	n2028065401	0.2	0.88	Altenburg, Am Steinweg			Altenburg, Rudolf-Breitscheid-Straße/Altenburg, Theater 1/Altenburg, Zeitzer- / Mehringstraße	LINESTRING(12.427227 50.986734,12.4272265 50.9867322)
76	Altenburg (Thür.)	Anger	de:16077:12468	50.983255	12.426899		MATCHED_AMBIGUOUSLY	n2068719163	47.5	0.13	Altenburg, Anger			Altenburg, Goldene Glucke	LINESTRING(12.426899 50.983255,12.4269894 50.9828313)
77	Altenburg (Thür.)	Anger	de:16077:12468	50.983255	12.426899		MATCHED_AMBIGUOUSLY	n2336866464	5.0	0.56	Altenburg, Anger			Altenburg, Geraer Straße/Altenburg, Goldene Glucke	LINESTRING(12.426899 50.983255,12.4268369 50.9832781)
78	Altenburg (Thür.)	Bahnhof (Bus)	de:16077:12511	50.996841	12.442806		MATCHED_AMBIGUOUSLY	n2333626244	2.5	0.32	Altenburg, Bahnhof 9			Altenburg, Bahnhof 10	LINESTRING(12.442806 50.996841,12.4428006 50.9968633)
79	Altenburg (Thür.)	Bahnhof (Bus)	de:16077:12511	50.996841	12.442806		MATCHED_AMBIGUOUSLY	n7846170919	22.7	0.11	Altenburg, Bahnhof 8			Altenburg, Bahnhof 11/Altenburg, Geschwister-Scholl-Straße	LINESTRING(12.442806 50.996841,12.4429152 50.9966487)
80	Altenburg (Thür.)	Bartholomäikirche	de:16077:10822	50.986472	12.434901		MATCHED	n2333626210	7.8	0.48	Altenburg, Bartholomäikirche			Altenburg, Johannisstraße	LINESTRING(12.434901 50.986472,12.4347899 50.9864771)
81	Altenburg (Thür.)	Brockhausstr.	de:16077:12958	50.994001	12.438792		MATCHED_AMBIGUOUSLY	n2336908044	8.5	0.38	Altenburg, Brockhausstraße			Altenburg, Friedrich-Wolf-Ring	LINESTRING(12.438792 50.994001,12.4387043 50.9939487)
82	Altenburg (Thür.)	Brockhausstr.	de:16077:12958	50.994001	12.438792		MATCHED_AMBIGUOUSLY	n2336908047	89.5	0.06	Altenburg, Brockhausstraße			Altenburg, Bahnhof 11/Altenburg, Friedrich-Wolf-Ring	LINESTRING(12.438792 50.994001,12.437846 50.9934591)
83	Altenburg (Thür.)	Eschenstr. (Ersatzhalt)	de:16077:30717	50.981166	12.453512		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.453512 50.981166)
84	Altenburg (Thür.)	Feldstr.	de:16077:10969	51.005321	12.434256		MATCHED_AMBIGUOUSLY	n10815521294	20.1	0.21	Altenburg, Feldstraße			Altenburg, Zschernitzscher Straße	LINESTRING(12.434256 51.005321,12.4339815 51.0053754)
85	Altenburg (Thür.)	Feldstr.	de:16077:10969	51.005321	12.434256		MATCHED_AMBIGUOUSLY	n2336898733	45.2	0.11	Altenburg, Feldstraße			Altenburg, Feldstraße/Altenburg, Feldstraße / Dürerstraße	LINESTRING(12.434256 51.005321,12.4348443 51.0051528)
86	Altenburg (Thür.)	Feldstr./Dürerstr.	de:16077:10816	51.002852	12.43748		MATCHED_AMBIGUOUSLY	n10815521293	11.2	0.3	Altenburg, Feldstraße / Dürerstraße			Altenburg, Feldstraße / Dürerstraße	LINESTRING(12.43748 51.002852,12.4374712 51.0029529)
87	Altenburg (Thür.)	Feldstr./Dürerstr.	de:16077:10816	51.002852	12.43748		MATCHED_AMBIGUOUSLY	n2336898729	12.0	0.29	Altenburg, Feldstraße / Dürerstraße			Altenburg, Feldstraße/Altenburg, Offenburger Allee	LINESTRING(12.43748 51.002852,12.4373095 51.0028648)
88	Altenburg (Thür.)	Friedrich-Wolf-Ring	de:16077:12959	50.996148	12.434918		MATCHED	n2336908042	12.6	0.37	Altenburg, Friedrich-Wolf-Ring			Altenburg, Brockhausstraße/Altenburg, Kanal-/Bachstraße	LINESTRING(12.434918 50.996148,12.4348768 50.9962581)
89	Altenburg (Thür.)	Gabelentzstr.	de:16077:10892	50.991954	12.442957		MATCHED	n2333626209	7.7	0.4	Altenburg, Gabelentzstraße			Altenburg, Kanalstraße/Altenburg, Museum/Altenburg, Pauritzer Platz	LINESTRING(12.442957 50.991954,12.4428852 50.992007)
90	Altenburg (Thür.)	Geraer Str.	de:16077:10979	50.984	12.424803		MATCHED	n1536263018	8.5	0.38	Altenburg, Geraer Straße			Altenburg, Geraer Straße / Gymnasium/Altenburg, Puschkinstraße	LINESTRING(12.424803 50.984,12.4248571 50.9839312)
91	Altenburg (Thür.)	Geraer Str./Gymnasium	de:16077:10977	50.983896	12.420692		MATCHED_AMBIGUOUSLY	n1528549263	12.9	0.32	Altenburg, Geraer Straße / Gymnasium			Altenburg, Geraer Straße / Gymnasium/Altenburg, Sternstraße	LINESTRING(12.420692 50.983896,12.4208608 50.9839426)
92	Altenburg (Thür.)	Geraer Str./Gymnasium	de:16077:10977	50.983896	12.420692		MATCHED_AMBIGUOUSLY	n2362304027	12.4	0.33	Altenburg, Geraer Straße / Gymnasium			Abzweig Steinwitz	LINESTRING(12.420692 50.983896,12.4207899 50.9838034)
93	Altenburg (Thür.)	Geschwister-Scholl-Str.	de:16077:17130	50.979799	12.430647		MATCHED	n7846170923	21.7	0.22	Altenburg, Geschwister-Scholl-Straße				LINESTRING(12.430647 50.979799,12.4308377 50.9796449)
94	Altenburg (Thür.)	Glashütte	de:16077:12458	50.997157	12.412791		MATCHED_AMBIGUOUSLY	n2339732799	24.0	0.23	Altenburg, Glashütte			Altenburg, Glashütte/Oberlödla, Wendeschleife	LINESTRING(12.412791 50.997157,12.4130334 50.9970039)
95	Altenburg (Thür.)	Glashütte	de:16077:12458	50.997157	12.412791		MATCHED_AMBIGUOUSLY	n2339732804	42.1	0.14	Altenburg, Glashütte			Altenburg, Zeitzer- / Mehringstraße/Lödla	LINESTRING(12.412791 50.997157,12.4122207 50.9972773)
96	Altenburg (Thür.)	Goldene Glucke	de:16077:12462	50.975813	12.422776		MATCHED_AMBIGUOUSLY	n2336866467	132.6	0.05	Altenburg, Goldene Glucke			Altenburg, Schmöllnsche Vorstadt	LINESTRING(12.422776 50.975813,12.4212988 50.9750669)
97	Altenburg (Thür.)	Goldene Glucke	de:16077:12462	50.975813	12.422776		MATCHED_AMBIGUOUSLY	n2336866471	48.1	0.13	Altenburg, Goldene Glucke			Burkersdorf (bei Altenburg)	LINESTRING(12.422776 50.975813,12.4221604 50.9756215)
98	Altenburg (Thür.)	Großer Teich	de:16077:10894	50.982379	12.436194		MATCHED_AMBIGUOUSLY	n2333671109	3.4	0.65	Altenburg, Großer Teich			Altenburg, Zwickauer Straße	LINESTRING(12.436194 50.982379,12.4361992 50.982349)
99	Altenburg (Thür.)	Großer Teich	de:16077:10894	50.982379	12.436194		MATCHED_AMBIGUOUSLY	n2337176519	9.1	0.44	Altenburg, Großer Teich			Altenburg, Großer Teich/Altenburg, Theater 3/Altenburg, Zwickauer Straße	LINESTRING(12.436194 50.982379,12.4362522 50.9824525)
100	Altenburg (Thür.)	Großer Teich (Ersatzhalt)	de:16077:30874	50.981956	12.435906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.435906 50.981956)
101	Altenburg (Thür.)	Hausweg	de:16077:10965	50.988721	12.44618		MATCHED	n7846098192	18.3	0.28	Altenburg, Hausweg			Altenburg, Bahnhof 11/Altenburg, Leipziger-/Beethovenstraße/Altenburg, Museum/Altenburg, Theater 3	LINESTRING(12.44618 50.988721,12.446056 50.9885759)
102	Altenburg (Thür.)	Heinrich-Heine-Str.	de:16077:12467	50.983473	12.450008		MATCHED	n3195033710	37.8	0.14	Altenburg, Heinrich-Heine-Straße			Altenburg, Münsaer Straße/Nobitz, Polnische Hütte/Taupadel	LINESTRING(12.450008 50.983473,12.4503836 50.983717)
103	Altenburg (Thür.)	Johannisgraben (Ersatzhalt)	de:16077:30778	50.984235	12.429336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.429336 50.984235)
104	Altenburg (Thür.)	Johannisstr.	de:16077:10963	50.986206	12.430507		MATCHED	n2333626214	8.0	0.39	Altenburg, Johannisstraße			Altenburg, Am Steinweg/Altenburg, Anger/Altenburg, Lindenaustraße / Zeitzer Straße/Altenburg, Puschkinstraße	LINESTRING(12.430507 50.986206,12.4305558 50.9862714)
105	Altenburg (Thür.)	Kanalstr.	de:16077:10896	50.992843	12.442396		MATCHED	n1142220925	13.4	0.28	Altenburg, Kanalstraße			Abzweig Dobitschen/Meucha/Altenburg, Bahnhof 11/Altenburg, Kanal-/Bachstraße/Altenburg, Medicum/Posa, Schule	LINESTRING(12.442396 50.992843,12.4422481 50.9927667)
106	Altenburg (Thür.)	Kanalstr. (Ersatzhalt)	de:16077:30802	50.992603	12.441395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.441395 50.992603)
107	Altenburg (Thür.)	Kanalstr./Bachstr.	de:16077:10895	50.991853	12.439374		MATCHED	n1536649533	8.5	0.32	Altenburg, Kanal-/Bachstraße			Altenburg, Kanalstraße/Altenburg, Lindenaustraße/Altenburg, Pauritzer Platz/Altenburg, Zeitzer- / Mehringstraße	LINESTRING(12.439374 50.991853,12.4394911 50.9918721)
108	Altenburg (Thür.)	Kauerndorfer Allee	de:16077:20153	51.001379	12.436217		MATCHED	n2333626233	68.5	0.09	Altenburg, Kauerndorfer Allee			Altenburg, Albert-Levy-Straße	LINESTRING(12.436217 51.001379,12.4371165 51.0016222)
109	Altenburg (Thür.)	Kauerndorfer Allee/Linde	de:16077:12588	51.001822	12.439798		MATCHED	n538530271	0.6	0.86	Altenburg, Kauerndorfer Allee Linde			Rasephas, Dorfanger	LINESTRING(12.439798 51.001822,12.4397901 51.0018208)
110	Altenburg (Thür.)	Klinikum	de:16077:12520	50.972323	12.441148		MATCHED	n2333671127	21.8	0.25	Altenburg, Klinikum			Altenburg, Medicum/Altenburg, Stadtwald/Altenburg, Zwickauer Straße/Gößnitz, Bahnhof	LINESTRING(12.441148 50.972323,12.4411398 50.9721267)
111	Altenburg (Thür.)	Kunstturm	de:16077:13508	50.983507	12.436049		MATCHED	n2336866460	8.9	0.44	Altenburg, Kunstturm			Altenburg, Großer Teich/Altenburg, Heinrich-Heine-Straße	LINESTRING(12.436049 50.983507,12.4359872 50.9835773)
