	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Amorbach	de:09676:2010:1:1	49.645782	9.222841		MATCHED	n5650584562	25.8	0.11	Amorbach			Weilbach (Unterfranken)	LINESTRING(9.222841 49.645782,9.2231492 49.6456644)
1		Amorbach	de:09676:2010:1:2	49.64584	9.222895		MATCHED	n4568477311	26.1	0.11	Amorbach			Schneeberg im Odenwald	LINESTRING(9.222895 49.64584,9.2232107 49.6457241)
2		Amorbach	de:09676:2010:2:1	49.645794	9.222141	bus	MATCHED_THOUGH_NAMES_DIFFER	n8078665007	3.5	1.0	Bahnhof	821	Ri Amorbach Pulvermühle	Am Billbach/Finanzamt/Kirche/Pulvermühle/Reuboldstraße/Schulzentrum	LINESTRING(9.222141 49.645794,9.2221079 49.6457713)
3		Amorbach	de:09676:2010:2:2	49.645916	9.221036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.221036 49.645916)
4		Amorbach	de:09676:2010:2:3	49.646038	9.220991	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					95,96,97,98,99	Ri Schneeberg Kirche/Amorbach Friedhof/Amorbach Wolfram-v.-Eschenbach-Str./Beuchen Bushaltestelle/Weilbach Reuboldstr./Amorbach Pulvermühle/Amorbach Schulzentrum		POINT(9.220991 49.646038)
5		Braunwarthsmühle	de:09676:50834:0:1	49.80204	9.246817	bus	MATCHED	n9317280711	18.1	1.0	Braunwarthsmühle	83	Ri Eschau Alter Bahnhof	Alter Bahnhof	LINESTRING(9.246817 49.80204,9.2466433 49.8021578)
6		Breitendiel	de:09676:99311:1:1	49.690986	9.225105		MATCHED	n1511914307	17.6	0.31	Breitendiel			Miltenberg/Weilbach (Unterfranken)	LINESTRING(9.225105 49.690986,9.2251075 49.6908274)
7		Collenberg	de:09676:99310:1:1	49.771022	9.33001		MATCHED	n4445378155	16.9	0.15	Collenberg			Dorfprozelten/Freudenberg-Kirschfurt	LINESTRING(9.33001 49.771022,9.3297763 49.7710381)
8		Dorfprozelten	de:09676:99306:1:1	49.779202	9.382607		MATCHED	n471059306	12.7	0.19	Dorfprozelten			Collenberg/Stadtprozelten	LINESTRING(9.382607 49.779202,9.3824837 49.7792843)
9		Dornau	de:09676:51208:0:1	49.89634	9.18699		MATCHED	n9317711663	10.2	1.0	Dornau				LINESTRING(9.18699 49.89634,9.187097 49.8962793)
10		Dornau	de:09676:51208:0:2	49.896154	9.184636		MATCHED_THOUGH_NAMES_DIFFER	n9317711662	4.4	1.0	Bürgerhaus			Schule/Sulzbacher Str.	LINESTRING(9.184636 49.896154,9.1846912 49.896171)
11		Freudenberg-Kirschfurt	de:09676:1914:1:1	49.743996	9.31826		MATCHED	n1510272611	6.2	0.27	Freudenberg-Kirschfurt			Collenberg/Miltenberg	LINESTRING(9.31826 49.743996,9.318314 49.7440397)
12		Freudenberg-Kirschfurt	de:09676:1914:2:1	49.743863	9.317452	bus	MATCHED_THOUGH_NAMES_DIFFER	n263855822	15.8	1.0	Bahnhof	982 / 85	Ri Reistenhausen Kirche/Freudenberg Rathaus	Rathaus	LINESTRING(9.317452 49.743863,9.3174529 49.7437213)
13		Freudenberg-Kirschfurt	de:09676:1914:2:2	49.743851	9.31756	bus	MATCHED_THOUGH_NAMES_DIFFER	n656067943	3.9	1.0	Bahnhof	85	Ri Reistenhausen Kirche	Kirche	LINESTRING(9.31756 49.743851,9.3176085 49.7438677)
14		Glanzstoffwerke	de:09676:99307:1:1	49.828286	9.152297		MATCHED	n5655104835	20.2	0.28	Glanzstoffwerke			Erlenbach am Main/Obernburg-Elsenfeld	LINESTRING(9.152297 49.828286,9.1522927 49.8284674)
15		Glanzstoffwerke	de:09676:99307:2:1	49.82857	9.152198	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					81			POINT(9.152198 49.82857)
16		Jahn-/Rückerstr.	de:09676:50203:0:1	49.844648	9.162259		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.162259 49.844648)
17		Kleinheubach	de:09676:1820:1:1	49.721329	9.207723		MATCHED	n8539629752	92.8	0.07	Kleinheubach			Laudenbach am Main/Miltenberg	LINESTRING(9.207723 49.721329,9.2067086 49.7218449)
18		Kleinheubach	de:09676:1820:1:2	49.721276	9.207678		MATCHED	n1510272547	21.0	0.27	Kleinheubach				LINESTRING(9.207678 49.721276,9.2079472 49.7212019)
19		Kleinheubach	de:09676:1820:2:1	49.721607	9.207974	bus	MATCHED_THOUGH_NAMES_DIFFER	n10884390946	17.2	1.0	Bahnhof	86	Ri Kleinheubach Raiffeisenbank	Raiffeisenbank	LINESTRING(9.207974 49.721607,9.2078076 49.7217182)
20		Kleinheubach	de:09676:1820:2:2	49.721567	9.207893		MATCHED_THOUGH_OSM_NO_NAME	w458271182	3.4	1.0	Bahnhof				LINESTRING(9.207893 49.721567,9.20789613664572 49.7215363310881)
21		Kleinwallstadt	de:09676:1085:1:1	49.874195	9.167999		MATCHED	n1510308973	7.3	0.25	Kleinwallstadt				LINESTRING(9.167999 49.874195,9.1680023 49.8742605)
22		Kleinwallstadt	de:09676:1085:1:2	49.874195	9.16808		MATCHED	n42314591	6.9	0.26	Kleinwallstadt			Obernburg-Elsenfeld/Sulzbach am Main	LINESTRING(9.16808 49.874195,9.168086 49.8742572)
23		Kleinwallstadt	de:09676:1085:2:1	49.874646	9.167433	bus	MATCHED_THOUGH_NAMES_DIFFER	n10111370924	31.2	1.0	Bahnhof	61,63	Ri Elsenfeld Nordring/Kleinwallstadt Schule/Kleinwallstadt Altenheim	Altenheim	LINESTRING(9.167433 49.874646,9.1673525 49.8743707)
24		Kleinwallstadt	de:09676:1085:2:2	49.874444	9.167334	bus	MATCHED_THOUGH_NAMES_DIFFER	n10111370925	37.4	1.0	Bahnhof	60,61,63	Ri Kleinwallstadt Sulzbacher Str.	Sulzbacher Str./Waldweg	LINESTRING(9.167334 49.874444,9.1675453 49.8747516)
25		Miltenberg	de:09676:1254:1:1	49.706273	9.248515		MATCHED	n1510272484	9.6	0.22	Miltenberg			Kleinheubach/Klingenberg am Main	LINESTRING(9.248515 49.706273,9.2486448 49.7062947)
26		Miltenberg	de:09676:1254:2:1	49.705849	9.249144	bus	MATCHED_THOUGH_NAMES_DIFFER	n7093124969	15.3	1.0	Bahnhof	82,82,972,977,982 / 85	Ri Breitendiel Kindergarten/Miltenberg Landratsamt/Miltenberg Berufsschule		LINESTRING(9.249144 49.705849,9.2489929 49.7059462)
27		Miltenberg	de:09676:1254:2:2	49.705831	9.249117	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					977	Ri Miltenberg Landratsamt		POINT(9.249117 49.705831)
28		Miltenberg	de:09676:1254:2:3	49.705872	9.24909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.24909 49.705872)
29		Miltenberg	de:09676:1254:2:5	49.705854	9.249081	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					80			POINT(9.249081 49.705854)
30		Miltenberg	de:09676:1254:3:2	49.706348	9.248659		MATCHED	n2438144739	2.5	0.36	Miltenberg			Breitendiel	LINESTRING(9.248659 49.706348,9.2486258 49.7063413)
31		Miltenberg	de:09676:1254:3:3	49.706464	9.248632		MATCHED	n5650584593	4.5	0.31	Miltenberg			Freudenberg-Kirschfurt	LINESTRING(9.248632 49.706464,9.2485713 49.7064537)
32		Obernburg-Elsenfeld	de:09676:99309:1:1	49.840553	9.154138		MATCHED	n1510297285	22.5	0.13	Obernburg-Elsenfeld			Aschaffenburg Hbf/Kleinwallstadt	LINESTRING(9.154138 49.840553,9.1542344 49.8407451)
33		Obernburg-Elsenfeld	de:09676:99309:2:2	49.840541	9.154219		MATCHED	n5655104854	22.4	0.13	Obernburg-Elsenfeld			Erlenbach am Main/Glanzstoffwerke	LINESTRING(9.154219 49.840541,9.1543022 49.840735)
34		Obernburg-Elsenfeld	de:09676:99309:2:3	49.840506	9.154381		MATCHED	n5655104853	23.4	0.12	Obernburg-Elsenfeld				LINESTRING(9.154381 49.840506,9.1544727 49.8407083)
35		Schulstr.	de:09676:54402:0:1	49.638871	9.244563		MATCHED	n9190184267	8.0	1.0	Schulstraße				LINESTRING(9.244563 49.638871,9.2446063 49.6388043)
36		Schulstr.	de:09676:54402:0:3	49.638871	9.244563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.244563 49.638871)
37		Seniorenresidenz	de:09676:50399:0:1	49.792357	9.153177		MATCHED	n2088609449	46.9	0.14	Seniorenresidenz				LINESTRING(9.153177 49.792357,9.1537234 49.7921261)
38		Seniorenresidenz	de:09676:50399:0:2	49.792357	9.153177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.153177 49.792357)
39		Stadtprozelten	de:09676:1294:1:1	49.783819	9.411164		MATCHED	n4723779607	30.4	0.1	Stadtprozelten				LINESTRING(9.411164 49.783819,9.4108885 49.7836112)
40		Stadtprozelten	de:09676:1294:1:2	49.783779	9.411227		MATCHED	n4723779608	29.9	0.1	Stadtprozelten			Dorfprozelten/Faulbach (Main)	LINESTRING(9.411227 49.783779,9.4109542 49.7835755)
41		Stadtprozelten	de:09676:1294:2:1	49.783837	9.410401	bus	MATCHED_THOUGH_REVERSED_DIR	n472336329	20.7	1.0	Bahnhof	982 / 85	Ri Stadtprozelten Brandenburg	Brasselburg	LINESTRING(9.410401 49.783837,9.4106879 49.7838593)
42		Stadtprozelten	de:09676:1294:2:2	49.78397	9.410787	bus	MATCHED_THOUGH_NAMES_DIFFER	n263831105	71.7	1.0	Bahnhof	83,85	Ri Stadtprozelten Brasselburg/Stadtprozelten Rathaus/Stadtprozelten Kleine Steig	Brandenburg/Kleine Steig	LINESTRING(9.410787 49.78397,9.4100422 49.783541)
43		Urbanusstraße	de:09676:54003:0:1	49.767826	9.18566		MATCHED	n9253595555	5.4	1.0	Urbanusstraße				LINESTRING(9.18566 49.767826,9.185615 49.767787)
44		Vereinstraße	de:09676:50255:0:1	49.728228	9.222383		MATCHED	n2083148797	9.9	0.44	Vereinstraße				LINESTRING(9.222383 49.728228,9.2224512 49.7283058)
45	AB-Obernau	Röderäcker,Aschaffenburg	de:09676:99304:0:1	49.924727	9.149629		MATCHED	n9396873940	53.1	1.0	Röderäcker			Ruchelnheimstraße	LINESTRING(9.149629 49.924727,9.1503701 49.9247465)
46	Altenbuch	Forsthaus	de:09676:54130:0:1	49.828524	9.400447		MATCHED	n9317032735	5.4	1.0	Forsthaus				LINESTRING(9.400447 49.828524,9.4005036 49.8284918)
47	Altenbuch	Forsthaus	de:09676:54130:0:2	49.82853	9.400447	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					83	Ri Altenbuch Hofgut		POINT(9.400447 49.82853)
48	Altenbuch	Hofgut	de:09676:54129:0:1	49.831218	9.398812	bus	MATCHED	n9317228560	10.5	1.0	Hofgut	83	Ri Altenbuch Mitte		LINESTRING(9.398812 49.831218,9.3989526 49.8311926)
49	Altenbuch	Mitte	de:09676:50825:0:1	49.823963	9.406852	bus	MATCHED	n783125586	23.1	1.0	Mitte	83	Ri Altenbuch Unterdorf	Unterdorf	LINESTRING(9.406852 49.823963,9.4070991 49.8238298)
50	Altenbuch	Mitte	de:09676:50825:0:2	49.823876	9.407131	bus	MATCHED	n9321482960	22.8	1.0	Mitte	83	Ri Altenbuch Forsthaus/Altenbuch Oberdorf	Oberdorf	LINESTRING(9.407131 49.823876,9.406853 49.8239746)
51	Altenbuch	Neumühle	de:09676:53537:0:1	49.818272	9.428582	bus	MATCHED	n454595573	16.5	1.0	Neumühle	83	Ri Breitenbrunn Altes Rathaus	Altes Rathaus	LINESTRING(9.428582 49.818272,9.4283537 49.8182536)
52	Altenbuch	Neumühle	de:09676:53537:0:2	49.818324	9.428394	bus	MATCHED	n7055525395	50.0	1.0	Neumühle	83	Ri Altenbuch Unterdorf	Unterdorf	LINESTRING(9.428394 49.818324,9.4289973 49.8180984)
53	Altenbuch	Oberdorf	de:09676:50826:0:1	49.827481	9.400438	bus	MATCHED_THOUGH_REVERSED_DIR	n9317268972	5.1	1.0	Oberdorf	83	Ri Altenbuch Mitte	Friedhof	LINESTRING(9.400438 49.827481,9.4004127 49.8275243)
54	Altenbuch	Oberdorf	de:09676:50826:0:2	49.827481	9.400438	bus	MATCHED	n9317268971	6.7	1.0	Oberdorf	83	Ri Wildensee Friedhof	Mitte	LINESTRING(9.400438 49.827481,9.4005311 49.8274895)
55	Altenbuch	Unterdorf	de:09676:50824:0:1	49.823679	9.411703	bus	MATCHED	n454591097	32.6	1.0	Unterdorf	83	Ri Altenbuch Neumühle	Neumühle	LINESTRING(9.411703 49.823679,9.4121348 49.8235875)
56	Altenbuch	Unterdorf	de:09676:50824:0:2	49.823587	9.412332	bus	MATCHED	n9317275095	45.2	1.0	Unterdorf	83	Ri Altenbuch Mitte	Mitte	LINESTRING(9.412332 49.823587,9.4117212 49.8236871)
57	Amorbach	Am Billbach	de:09676:60950:0:1	49.647957	9.221314	bus	MATCHED	n9207515938	55.9	1.0	Am Billbach	84,94	Ri Amorbach/Amorbach Seniorenheim	Weilbacher Straße	LINESTRING(9.221314 49.647957,9.2208349 49.6475616)
58	Amorbach	Am Billbach	de:09676:60950:0:2	49.647579	9.220838	bus	MATCHED_THOUGH_REVERSED_DIR	n9207515937	46.8	1.0	Am Billbach	84,94	Ri Amorbach Weilbacher Str.	Bahnhof	LINESTRING(9.220838 49.647579,9.221211 49.6479232)
59	Amorbach	Am Löwen	de:09676:60945:0:1	49.644316	9.218736	bus	MATCHED	n9207535594	5.9	1.0	Am Löwen	92	Ri Amorbach Amtsgarten	Amtsgarten	LINESTRING(9.218736 49.644316,9.2187901 49.6443563)
60	Amorbach	Am Löwen	de:09676:60945:0:2	49.644322	9.218736	bus	MATCHED	n3064874468	10.2	1.0	Am Löwen	92	Ri Amorbach	Bahnhof	LINESTRING(9.218736 49.644322,9.2188381 49.6442583)
61	Amorbach	Amorsbrunner Str.	de:09676:60948:0:1	49.648679	9.20465	bus	MATCHED	n9179878389	29.3	1.0	Amorsbrunner Straße	92	Ri Amorbach Beim Hofbauer	Beim Hofbauer	LINESTRING(9.20465 49.648679,9.2050384 49.6487572)
62	Amorbach	Amtsgarten	de:09676:60946:0:1	49.644747	9.216095	bus	MATCHED	n9179895037	6.8	1.0	Amtsgarten	92	Ri Amorbach Sportplatz	Am Löwen	LINESTRING(9.216095 49.644747,9.2161012 49.644686)
63	Amorbach	Amtsgarten	de:09676:60946:0:2	49.644747	9.216104	bus	MATCHED_THOUGH_REVERSED_DIR	n9179895038	7.1	1.0	Amtsgarten	92	Ri Amorbach Am Löwen	Sportplatz	LINESTRING(9.216104 49.644747,9.2161609 49.6447987)
64	Amorbach	B 47	de:09676:99319	49.644909	9.223434	bus	NO_MATCH					40N	Ri Boxbrunn (Odenw) Schleife/Weilbach Brücke		POINT(9.223434 49.644909)
65	Amorbach	Beim Hofbauer	de:09676:60949:0:1	49.648458	9.210993	bus	MATCHED	n9179931123	8.1	1.0	Beim Hofbauer	92	Ri Amorbach Sportplatz/Amorbach Amtsgarten	Amtsgarten	LINESTRING(9.210993 49.648458,9.2108825 49.6484421)
66	Amorbach	Beuchener Str.	de:09676:60944:0:1	49.64125	9.221817	bus	MATCHED	n6616428284	1.9	1.0	Beuchener Straße	98,99	Ri Amorbach Von-Ostein-Allee/Beuchen Bushaltestelle	Beuchen/Friedhof	LINESTRING(9.221817 49.64125,9.2217949 49.6412403)
67	Amorbach	Beuchener Str.	de:09676:60944:0:2	49.641344	9.221772	bus	MATCHED	n9179909131	8.6	1.0	Beuchener Straße	98,99	Ri Amorbach/Amorbach Finanzamt/Amorbach Schulzentrum/Amorbach Wolfram-v.-Eschenbach-Str.	Finanzamt/Schulzentrum	LINESTRING(9.221772 49.641344,9.2218834 49.6413164)
68	Amorbach	Finanzamt	de:09676:53505:0:1	49.644619	9.222329	bus	MATCHED	n9179970438	11.2	1.0	Finanzamt	80,92,93,95,96,97,99	Ri Amorbach Schulzentrum/Kirchzell Kirche/Kirchzell Abzw. Buch/Amorbach Am Löwen	Abzweig Buch/Am Löwen/Kirche/Schulzentrum	LINESTRING(9.222329 49.644619,9.2221732 49.6446178)
69	Amorbach	Finanzamt	de:09676:53505:0:2	49.644328	9.222248	bus	MATCHED	n9179970439	19.3	1.0	Finanzamt	93,95,96,97,99	Ri Amorbach/Schneeberg Kirche/Weilbach Brücke	Bahnhof/Brücke	LINESTRING(9.222248 49.644328,9.222276 49.6441551)
70	Amorbach	Finanzamt	de:09676:53505:0:3	49.644619	9.222329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.222329 49.644619)
71	Amorbach	Friedhof	de:09676:60942:0:1	49.641623	9.230091	bus	MATCHED	n9179974524	7.7	1.0	Friedhof	99	Ri Schneeberg Kirche	Kirche	LINESTRING(9.230091 49.641623,9.2301373 49.6415603)
72	Amorbach	Friedhof	de:09676:60942:0:2	49.641623	9.230091	bus	MATCHED	n6616428282	10.4	1.0	Friedhof	99	Ri Amorbach Von-Ostein-Allee	Von-Ostein Allee	LINESTRING(9.230091 49.641623,9.2299744 49.6415673)
73	Amorbach	Pulvermühle	de:09676:53504:0:1	49.628142	9.207669	bus	MATCHED	n2440674298	2.6	1.0	Pulvermühle	95,96	Ri Buch Bushaltestelle/Kirchzell Abzw. Buch	Bahnhof/Buch/Schulzentrum	LINESTRING(9.207669 49.628142,9.2077038 49.6281372)
74	Amorbach	Pulvermühle	de:09676:53504:0:2	49.628131	9.207543	bus	MATCHED_THOUGH_REVERSED_DIR	n8133361642	8.7	1.0	Pulvermühle	95,96	Ri Amorbach/Amorbach Richterstr. / Schule/Amorbach Schulzentrum	Abzweig Buch/Buch	LINESTRING(9.207543 49.628131,9.2076011 49.6281994)
75	Amorbach	Richterstr. / Schule	de:09676:50370:0:1	49.642018	9.223425	bus	NO_MATCH					95,96	Ri Amorbach		POINT(9.223425 49.642018)
76	Amorbach	Schulzentrum	de:09676:50369:0:1	49.642914	9.221539	bus	MATCHED	n9180020992	5.9	1.0	Schulzentrum	80,82,86,94,95,96,97,98,99	Ri Amorbach Beuchener Str./Schneeberg Kirche/Amorbach Finanzamt/Amorbach/Amorbach Pulvermühle/Amorbach Am Billbach/Breitendiel Schule/Großheubach Südkreisel	Bahnhof/Beuchener Straße/Finanzamt/Pulvermühle	LINESTRING(9.221539 49.642914,9.2216027 49.6429473)
77	Amorbach	Schulzentrum	de:09676:50369:0:2	49.642891	9.221485		MATCHED	n9180020993	8.2	1.0	Schulzentrum				LINESTRING(9.221485 49.642891,9.2215926 49.6428669)
78	Amorbach	Schulzentrum	de:09676:50369:0:3	49.642926	9.221233	bus	MATCHED	n6473784802	29.5	1.0	Schulzentrum	95,96	Ri Amorbach Pulvermühle/Amorbach		LINESTRING(9.221233 49.642926,9.2215796 49.6427839)
79	Amorbach	Schulzentrum	de:09676:50369:0:4	49.642926	9.221233		MATCHED	n9180020991	34.8	1.0	Schulzentrum				LINESTRING(9.221233 49.642926,9.2215632 49.6426973)
80	Amorbach	Seniorenheim	de:09676:53508:0:1	49.645799	9.221413	bus	MATCHED	n3153067211	19.6	1.0	Seniorenheim	80,93,94	Ri Schneeberg Kirche	Kirche	LINESTRING(9.221413 49.645799,9.2211414 49.6458063)
81	Amorbach	Seniorenheim	de:09676:53508:0:2	49.645933	9.221144	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					80,86,93,94	Ri Amorbach Am Billbach/Weilbach Brücke/Breitendiel Schule/Miltenberg Kolpingstraße		POINT(9.221144 49.645933)
82	Amorbach	Sportplatz	de:09676:60947:0:1	49.649342	9.210849	bus	MATCHED	n10933549380	1.7	0.9	Sportplatz	92	Ri Amorbach/Amorbach Amorsbrunner Str.	Amorsbrunner Straße	LINESTRING(9.210849 49.649342,9.210864 49.6493538)
83	Amorbach	Von-Ostein-Allee	de:09676:60943:0:1	49.640616	9.225797	bus	MATCHED_THOUGH_REVERSED_DIR	n6616428283	4.2	0.56	Von-Ostein Allee	99	Ri Amorbach Friedhof	Beuchener Straße	LINESTRING(9.225797 49.640616,9.2258504 49.6406306)
84	Amorbach	Von-Ostein-Allee	de:09676:60943:0:2	49.641344	9.221763	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					99	Ri Amorbach Beuchener Str.		POINT(9.221763 49.641344)
85	Amorbach	Weilbacher Str.	de:09676:53509:0:1	49.650679	9.220173	bus	MATCHED_THOUGH_REVERSED_DIR	n9207513290	47.8	1.0	Weilbacher Straße	84,94	Ri Amorbach Am Billbach	Oberdorf	LINESTRING(9.220173 49.650679,9.2207621 49.65048)
86	Amorbach	Weilbacher Str.	de:09676:53509:0:2	49.650522	9.22056	bus	MATCHED	n9207513291	27.5	1.0	Weilbacher Straße	84,94	Ri Weilbach Oberdorf	Am Billbach	LINESTRING(9.22056 49.650522,9.2202131 49.6506247)
87	Amorbach	Wolfram-v.-Eschenbach-Str.	de:09676:50371:0:1	49.643746	9.225321	bus	NO_MATCH					97,98,99	Ri Amorbach Friedhof/Schneeberg Kirche/Amorbach/Beuchen Bushaltestelle		POINT(9.225321 49.643746)
88	Berndiel	Bushaltestelle	de:09676:53942:0:1	49.685866	9.328151	bus	MATCHED_THOUGH_NAMES_DIFFER	n297312150	7.0	1.0	Berndiel	87	Ri Schippach Bushaltestelle	Schippach	LINESTRING(9.328151 49.685866,9.3282402 49.6858409)
89	Berndiel	Bushaltestelle	de:09676:53942:0:2	49.685866	9.328151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.328151 49.685866)
90	Beuchen	Bushaltestelle	de:09676:54112:0:1	49.599651	9.230773	bus	MATCHED_THOUGH_NAMES_DIFFER	n6620773479	2.5	1.0	Beuchen	98	Ri Amorbach Beuchener Str.	Beuchener Straße	LINESTRING(9.230773 49.599651,9.230801 49.5996635)
91	Boxbrunn	Bushaltestelle	de:09676:54113:0:1	49.665305	9.110705	bus	MATCHED_THOUGH_NAMES_DIFFER	n3153067214	11.9	1.0	Boxbrunn	98	Ri Michelstadt-Würzberg Eulbach Schloß/Weilbach Reuboldstr.	Reuboldstraße/Schloß	LINESTRING(9.110705 49.665305,9.110868 49.6653204)
92	Boxbrunn (Odenw)	Schleife	de:09676:99005:0:1	49.664444	9.114163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.114163 49.664444)
93	Boxbrunn (Odenw)	Schleife	de:09676:99005:0:2	49.664566	9.114298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.114298 49.664566)
94	Breitenbrunn	Altes Rathaus	de:09676:53995:0:1	49.803368	9.44539	bus	MATCHED_THOUGH_REVERSED_DIR	n850634431	5.1	1.0	Altes Rathaus	83	Ri Breitenbrunn Gußhof	Neumühle	LINESTRING(9.44539 49.803368,9.4454397 49.8033346)
95	Breitenbrunn	Altes Rathaus	de:09676:53995:0:2	49.802023	9.445552	bus	MATCHED	n9317469750	1.9	1.0	Altes Rathaus	83	Ri Altenbuch Neumühle	Gußhof	LINESTRING(9.445552 49.802023,9.4455298 49.8020145)
96	Breitenbrunn	Gußhof	de:09676:53554:0:1	49.79648	9.43779	bus	MATCHED	n3294079361	6.8	1.0	Gußhof	83	Ri Neuenbuch Bushaltestelle/Stadtprozelten Brasselburg	Neuenbuch	LINESTRING(9.43779 49.79648,9.4377647 49.7965386)
97	Breitenbrunn	Gußhof	de:09676:53554:0:2	49.79648	9.43779	bus	MATCHED	n9317460868	5.6	1.0	Gußhof	83	Ri Breitenbrunn Altes Rathaus	Altes Rathaus	LINESTRING(9.43779 49.79648,9.4378634 49.7964957)
98	Breitenbuch	Bushaltestelle	de:09676:54128:0:1	49.620572	9.1088	bus	MATCHED	n6488761743	11.9	1.0	Breitenbuch	95	Ri Watterbach Bushaltestelle	Watterbach	LINESTRING(9.1088 49.620572,9.1089599 49.6205451)
99	Breitendiel	B 469	de:09676:53515:0:1	49.691817	9.223551		MATCHED	n301656050	3.4	1.0	Breitendiel B 469				LINESTRING(9.223551 49.691817,9.2235112 49.6918002)
100	Breitendiel	B 469	de:09676:53515:0:2	49.691003	9.223596		MATCHED	n301656053	8.1	1.0	Breitendiel B 469				LINESTRING(9.223596 49.691003,9.2236848 49.6910475)
101	Breitendiel	Kindergarten	de:09676:53727:0:1	49.692741	9.222123	bus	MATCHED	n299091469	48.6	1.0	Kindergarten	82	Ri Breitendiel Sudetenstr.	Brücke/Sudetenstraße	LINESTRING(9.222123 49.692741,9.2220299 49.6923084)
102	Breitendiel	Kindergarten	de:09676:53727:0:2	49.692741	9.222123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.222123 49.692741)
103	Breitendiel	Schule	de:09676:54026:0:1	49.691515	9.222248	bus	MATCHED	n299091473	3.7	1.0	Schule	84,86,88,93	Ri Kleinheubach Schlosspark/Miltenberg Kolpingstraße/Rüdenau Rathaus/Mainbullau Kirche	Kolpingstraße/Schlosspark	LINESTRING(9.222248 49.691515,9.2222957 49.6915283)
104	Breitendiel	Sudetenstr.	de:09676:53728:0:1	49.690079	9.220631	bus	MATCHED	n9180363682	8.2	1.0	Sudetenstraße	82	Ri Amorbach Schulzentrum	Schule	LINESTRING(9.220631 49.690079,9.22064 49.6900051)
105	Breitendiel	Sudetenstr.	de:09676:53728:0:2	49.690079	9.220631	bus	MATCHED	n299091500	8.6	1.0	Sudetenstraße	84,88	Ri Breitendiel Schule	Bahnhof/Kirche/Schule	LINESTRING(9.220631 49.690079,9.2205197 49.6901075)
106	Breitendieler 	Str.	de:09676:53725:0:1	49.703711	9.233423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.233423 49.703711)
107	Buch	Bushaltestelle	de:09676:54114:0:1	49.615753	9.199853	bus	MATCHED_THOUGH_NAMES_DIFFER	n5182161125	2.9	1.0	Buch	96	Ri Preunschen Bushaltestelle/Mudau Rathaus	Mudau, Rathaus/Preunschen	LINESTRING(9.199853 49.615753,9.1998197 49.6157678)
108	Buch	Bushaltestelle	de:09676:54114:0:2	49.616341	9.200051	bus	MATCHED_THOUGH_NAMES_DIFFER	n8133398290	9.2	1.0	Buch	96	Ri Amorbach Pulvermühle/Kirchzell Schule	Pulvermühle	LINESTRING(9.200051 49.616341,9.2001487 49.6162882)
109	Bürgstadt	Alte Kirche	de:09676:2123:0:1	49.717089	9.267434	bus	MATCHED_THOUGH_REVERSED_DIR	n605012744	6.3	0.55	Alte Kirche	972,977	Ri Bürgstadt Hauptstr.	Gesundheitszentrum	LINESTRING(9.267434 49.717089,9.2674876 49.7170441)
110	Bürgstadt	Alte Kirche	de:09676:2123:0:2	49.71724	9.267524	bus	MATCHED_THOUGH_REVERSED_DIR	n7075748767	5.7	0.58	Alte Kirche	977	Ri Bürgstadt Gesundheitszentrum	Hauptstraße	LINESTRING(9.267524 49.71724,9.26746 49.7172698)
111	Bürgstadt	Apotheke	de:09676:2192:0:1	49.710914	9.267964	bus	MATCHED	n2451555706	7.8	0.73	Apotheke	977	Ri Bürgstadt Hauptstr.	Hauptstraße	LINESTRING(9.267964 49.710914,9.2680538 49.7108749)
112	Bürgstadt	Gesundheitszentrum	de:09676:53741:0:1	49.72033	9.269482	bus	MATCHED	n7075731186	41.5	1.0	Gesundheitszentrum	972,977	Ri Bürgstadt Alte Kirche	Alte Kirche	LINESTRING(9.269482 49.72033,9.2692369 49.7199916)
113	Bürgstadt	Gesundheitszentrum	de:09676:53741:0:2	49.7208	9.269814	bus	MATCHED	n7053007853	77.0	1.0	Gesundheitszentrum	977	Ri Freudenberg Rathaus	Mozartstraße/Rathaus	LINESTRING(9.269814 49.7208,9.2694434 49.7201501)
