	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bienwaldmühle	de:07334:32358	48.998731	8.071093		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.071093 48.998731)
1	Bellheim	Am Hasenspiel	de:07334:35135:0:1	49.196351	8.292609	bus	NO_MATCH					596	Ri Bellheim Seniorenzentrum		POINT(8.292609 49.196351)
2	Bellheim	Am Hasenspiel	de:07334:35135:0:2	49.196281	8.292483	bus	NO_MATCH					596	Ri Bellheim Feuerwehr		POINT(8.292483 49.196281)
3	Bellheim	Am Mühlbuckel	de:07334:1746:1:1	49.192142	8.29657		MATCHED	n3389267280	17.4	0.14	Bellheim Am Mühlbuckel			Bellheim Bahnhof	LINESTRING(8.29657 49.192142,8.2964346 49.1920125)
4	Bellheim	Am Mühlbuckel	de:07334:1746:2:2	49.193087	8.299185		MATCHED	n2120183140	12.4	0.18	Bellheim Am Mühlbuckel			Sondernheim	LINESTRING(8.299185 49.193087,8.2993321 49.1931436)
5	Bellheim	Am Mühlbuckel	de:07334:1746:1:3	49.192976	8.297648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.297648 49.192976)
6	Bellheim	Am Mühlbuckel	de:07334:1746:1:4	49.192917	8.297693		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.297693 49.192917)
7	Bellheim	Bahnhof	de:07334:32660:2:12	49.189418	8.294298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.294298 49.189418)
8	Bellheim	Bahnhof	de:07334:32660:1:1	49.188027	8.294432	train	MATCHED	n2365611334	6.3	0.63	Bellheim Bahnhof	S3,S51,S52	Ri Bellheim Am Mühlbuckel/Rülzheim Bahnhof	Rülzheim Bahnhof	LINESTRING(8.294432 49.188027,8.2944912 49.187985)
9	Bellheim	Bahnhof	de:07334:32660:2:11	49.189383	8.294271	bus	MATCHED	n2134315439	5.5	0.66	Bellheim, Bahnhof	550,552,559,596,598	Ri Bellheim R.-Koch-Str./Bellheim Schulzentrum/Bellheim Zeppelinstraße	Bellheim, Robert-Koch-Straße/Bellheim, Zeppelinstraße	LINESTRING(8.294271 49.189383,8.294335 49.1893563)
10	Bellheim	Bahnhof	de:07334:32660:4:2	49.189113	8.29463	train	MATCHED	n1375690570	12.9	0.63	Bellheim Bahnhof	S1,S3,S44,S51,S52	Ri Bellheim Am Mühlbuckel/Sondernheim	Bellheim Am Mühlbuckel/Sondernheim	LINESTRING(8.29463 49.189113,8.2945957 49.1889988)
11	Bellheim	Feuerwehr	de:07334:32659:0:1	49.191849	8.289061		MATCHED	n897459401	2.5	0.74	Bellheim, Feuerwehr			Bellheim, Löwen-Apotheke/Bellheim, Zeppelinstraße	LINESTRING(8.289061 49.191849,8.2890941 49.1918556)
12	Bellheim	Feuerwehr	de:07334:32659:1:1	49.191872	8.289177	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					550,552,559,596	Ri Bellheim Schulzentrum/Bellheim Zeppelinstraße/Bellheim Rülzheimer Str./Bellheim Löwen-Apotheke		POINT(8.289177 49.191872)
13	Bellheim	In den Dornen	de:07334:30837:0:1	49.198711	8.297927	bus	NO_MATCH					596	Ri Bellheim Feuerwehr/Bellheim Am Hasenspiel/Zeiskam Feuerwehr		POINT(8.297927 49.198711)
14	Bellheim	Löwen-Apotheke	de:07334:32661:0:1	49.191132	8.281802	bus	MATCHED	n445997343	0.9	0.9	Bellheim, Löwen-Apotheke	550,552,559	Ri Bellheim Obermühlstr.	Bellheim, Obermühlstraße	LINESTRING(8.281802 49.191132,8.2817908 49.1911343)
15	Bellheim	Löwen-Apotheke	de:07334:32661:0:2	49.190927	8.28279	bus	MATCHED	n445997342	73.2	0.18	Bellheim, Löwen-Apotheke	550,552,559	Ri Bellheim Schulzentrum/Bellheim Zeppelinstraße/Bellheim Rülzheimer Str.	Bellheim, Schulzentrum	LINESTRING(8.28279 49.190927,8.2818015 49.1910531)
16	Bellheim	Obermühlstraße	de:07334:32657:0:1	49.19142	8.277176	bus	MATCHED	n897459400	3.8	0.74	Bellheim, Obermühlstraße	550,552,559	Ri Bellheim Lordplatz	Bellheim, Lordplatz	LINESTRING(8.277176 49.19142,8.2771524 49.19139)
17	Bellheim	Obermühlstraße	de:07334:32657:0:2	49.191326	8.27696	bus	MATCHED	n445997341	0.9	0.9	Bellheim, Obermühlstraße	550,552,559	Ri Bellheim Löwen-Apotheke	Bellheim, Löwen-Apotheke	LINESTRING(8.27696 49.191326,8.2769672 49.1913326)
18	Bellheim	Robert-Koch-Straße	de:07334:32658:0:1	49.188954	8.298134	bus	MATCHED	n954739321	3.6	0.74	Bellheim, Robert-Koch-Straße	550,552,559,596	Ri Rülzheim Friedhof/Bellheim Bahnhof/Bellheim Zeppelinstraße	Bellheim, Bahnhof	LINESTRING(8.298134 49.188954,8.2981676 49.1889772)
19	Bellheim	Robert-Koch-Straße	de:07334:32658:0:2	49.188972	8.297568	bus	MATCHED	n954739305	26.2	0.51	Bellheim, Robert-Koch-Straße	550,552,598	Ri Hördt Bellheimer Str./Germersheim West	Germersheim, West/Hördt, Bellheimer Straße	LINESTRING(8.297568 49.188972,8.2972443 49.1890764)
20	Bellheim	Rülzheimer Straße	de:07334:32653:0:1	49.190029	8.28394	bus	MATCHED	n9980965578	2.3	0.81	Bellheim, Rülzheimer Straße	552,596	Ri Rülzheim Bahnhof		LINESTRING(8.28394 49.190029,8.2839596 49.1900131)
21	Bellheim	Rülzheimer Straße	de:07334:32653:0:2	49.190034	8.284093	bus	MATCHED	n9980965577	21.2	0.39	Bellheim, Rülzheimer Straße	596	Ri Bellheim Schulzentrum/Bellheim Zeppelinstraße		LINESTRING(8.284093 49.190034,8.2841254 49.1902234)
22	Bellheim	Schulzentrum	de:07334:32655:0:1	49.194009	8.286294	bus	MATCHED	n1697686226	7.7	0.73	Bellheim, Schulzentrum	550,552,559,596	Ri Bellheim Spiegelbachpark/Bellheim In den Dornen	Bellheim, Spiegelbachpark	LINESTRING(8.286294 49.194009,8.2863164 49.1939412)
23	Bellheim	Schwimmpark	de:07334:35145:1:1	49.197795	8.276987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.276987 49.197795)
24	Bellheim	Schwimmpark	de:07334:35145:1:2	49.197807	8.276951	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					596	Ri Zeiskam Feuerwehr/Lustadt Pfalz		POINT(8.276951 49.197807)
25	Bellheim	Schwimmpark	de:07334:35145:1:3	49.197766	8.277014	bus	MATCHED	n1697686235	4.8	0.69	Bellheim, Schwimmpark	596	Ri Bellheim Seniorenzentrum		LINESTRING(8.277014 49.197766,8.2770714 49.1977877)
26	Bellheim	Senioren-Zentrum	de:07334:35132:0:1	49.197971	8.287533	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					596	Ri Bellheim Schwimmpark		POINT(8.287533 49.197971)
27	Bellheim	Senioren-Zentrum	de:07334:35132:0:2	49.197872	8.28748	bus	MATCHED	n1697686240	5.7	0.61	Bellheim, Seniorenzentrum	596	Ri Bellheim Am Hasenspiel		LINESTRING(8.28748 49.197872,8.2875205 49.1979157)
28	Bellheim	Spiegelbachpark	de:07334:35151:0:1	49.194079	8.293067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.293067 49.194079)
29	Bellheim	Spiegelbachpark	de:07334:35151:0:2	49.194009	8.293175	bus	MATCHED	n2133076790	1.3	0.85	Bellheim, Spiegelbachpark	550,552,559,596	Ri Bellheim Feuerwehr/Bellheim In den Dornen/Westheim (Pfalz) Am Hasensprung/Bellheim Am Hasenspiel	Bellheim, Feuerwehr	LINESTRING(8.293175 49.194009,8.2931575 49.1940096)
30	Bellheim	Zeppelinstraße	de:07334:32652:0:1	49.190733	8.289429	bus	MATCHED	n2134315440	5.4	0.68	Bellheim, Zeppelinstraße	550,552,559,596	Ri Bellheim Schulzentrum/Bellheim Löwen-Apotheke	Bellheim, Schulzentrum	LINESTRING(8.289429 49.190733,8.2893576 49.190719)
31	Bellheim	Zeppelinstraße	de:07334:32652:0:2	49.190586	8.289842	bus	MATCHED	n1150820945	20.6	0.39	Bellheim, Zeppelinstraße	550,552,559,596	Ri Bellheim Bahnhof	Bellheim, Bahnhof	LINESTRING(8.289842 49.190586,8.2901215 49.1905563)
32	Bellheim 	Abzw. Bahnhof	de:07334:35136	49.189811	8.293992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.293992 49.189811)
33	Bellheim 	Industriegebiet	de:07334:32731	49.194596	8.297891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.297891 49.194596)
34	Bellheim 	Lordplatz	de:07334:35158:0:1	49.191455	8.271004	bus	MATCHED	n933549833	7.1	0.72	Bellheim, Lordplatz	550,552,559	Ri Knittelsheim Ort	Knittelsheim, Ort	LINESTRING(8.271004 49.191455,8.2709168 49.1914838)
35	Bellheim 	Lordplatz	de:07334:35158:0:2	49.191432	8.270564	bus	MATCHED	n933549863	104.9	0.13	Bellheim, Lordplatz	550,552,559	Ri Bellheim Obermühlstr.	Bellheim, Obermühlstraße	LINESTRING(8.270564 49.191432,8.272001 49.1915204)
36	Bellheim 	Lordplatz	de:07334:35158:1:1	49.191426	8.270762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.270762 49.191426)
37	Bellheim 	Postgrabenstr.	de:07334:32656	49.19793	8.28695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.28695 49.19793)
38	Bellheim 	Sonnenapotheke	de:07334:35152	49.194432	8.289429		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.289429 49.194432)
39	Bellheim 	Videothek	de:07334:35133	49.197056	8.290821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.290821 49.197056)
40	Berg	Bahnhof	de:07334:35129:1:1	48.980781	8.213054	train	MATCHED	n5150835496	26.9	0.23	Berg (Pfalz)	52,RB52	Ri Neuburg (Rhein)/Lauterbourg(fr)	Neuburg (Rhein)	LINESTRING(8.213054 48.980781,8.2127216 48.980677)
41	Berg	Bahnhof	de:07334:35129:3:11	48.980876	8.212964	bus	MATCHED	n28179687	4.6	0.7	Berg, Bahnhof	549	Ri Berg (Pfalz) Feuerwehrhaus	Berg, Feuerwehrhaus/Neuburg, Bürgerhaus	LINESTRING(8.212964 48.980876,8.2129853 48.9808375)
42	Berg (Pfalz)	Feuerwehrhaus	de:07334:32651:0:1	48.9837	8.211222	bus	MATCHED	n332315202	7.6	0.59	Berg, Feuerwehrhaus	549	Ri Berg (Pfalz)/Neuburg Bürgerhaus/Neuburg Kehlstraße	Berg, Bahnhof	LINESTRING(8.211222 48.9837,8.2112231 48.9836315)
43	Berg (Pfalz)	Feuerwehrhaus	de:07334:32651:0:2	48.983529	8.211752	bus	MATCHED	n332315204	6.6	0.74	Berg, Feuerwehrhaus	549	Ri Berg (Pfalz) Sparkasse/Berg (Pfalz) Grundschule	Berg, Sparkasse	LINESTRING(8.211752 48.983529,8.2117243 48.9835851)
44	Berg (Pfalz)	Grundschule	de:07334:32654:0:1	48.982237	8.202463	bus	NO_MATCH					549	Ri Berg (Pfalz) Sparkasse		POINT(8.202463 48.982237)
45	Berg (Pfalz)	Sparkasse	de:07334:34816:0:1	48.983529	8.204888	bus	MATCHED	n332315200	12.4	0.48	Berg, Sparkasse	549	Ri Berg (Pfalz) Zollhaus/Berg (Pfalz) Lukasstraße	Berg, Zollhaus	LINESTRING(8.204888 48.983529,8.2049332 48.9836364)
46	Berg (Pfalz)	Sparkasse	de:07334:34816:0:2	48.983617	8.204808	bus	MATCHED	n332315198	1.7	0.87	Berg, Sparkasse	549	Ri Berg (Pfalz) Feuerwehrhaus/Berg (Pfalz) Zollhaus	Berg, Feuerwehrhaus	LINESTRING(8.204808 48.983617,8.2048058 48.9836319)
47	Berg (Pfalz)	Zollhaus	de:07334:32649:0:1	48.987926	8.204349	bus	MATCHED	n332315192	12.4	0.63	Berg, Zollhaus	549	Ri Berg (Pfalz) Sparkasse	Berg, Sparkasse	LINESTRING(8.204349 48.987926,8.2043164 48.987817)
48	Berg (Pfalz)	Zollhaus	de:07334:32649:0:2	48.987909	8.204394	bus	MATCHED	n332315195	9.7	0.67	Berg, Zollhaus	549	Ri Hagenbach Barbarossaplatz/Neulauterburg/Kandel Lauterburger Str.	Neulauterburg Ort	LINESTRING(8.204394 48.987909,8.2044378 48.987827)
49	Berg/Pf	Lukassstraße	de:07334:32842:0:1	48.980345	8.199579	bus	NO_MATCH					549	Ri Berg (Pfalz) Sparkasse/Berg (Pfalz) Feuerwehrhaus/Neulauterburg/Kandel Lauterburger Str.		POINT(8.199579 48.980345)
50	Berg/Pf	Lukassstraße	de:07334:32842:0:3	48.980369	8.199319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.199319 48.980369)
51	Büchelberg	Rathaus	de:07334:32349:0:1	49.021357	8.172675	bus	MATCHED	n332315183	8.6	0.71	Büchelberg, Rathaus	549	Ri Scheibenhardt Rathaus/Hagenbach Barbarossaplatz/Kandel Lauterburger Str.	Scheibenhardt, Rathaus	LINESTRING(8.172675 49.021357,8.1726422 49.0214317)
52	Erlenbach	Feuerwehrhaus	de:07334:32650:0:1	49.110395	8.190578	bus	NO_MATCH					548	Ri Minderslachen Industriestraße		POINT(8.190578 49.110395)
53	Erlenbach (Kandel)	Raiffeisen	de:07334:32647:0:1	49.110107	8.186212		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.186212 49.110107)
54	Erlenbach (Kandel)	Raiffeisen	de:07334:32647:0:2	49.110143	8.186437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.186437 49.110143)
55	Erlenbach (Kandel)	Schule	de:07334:32646:0:1	49.11196	8.187012	bus	MATCHED	n332446264	1.0	0.9	Erlenbach, Schule	548,554,558	Ri Hayna Erlenbacher Straße	Hayna, Erlenbacher Straße	LINESTRING(8.187012 49.11196,8.1869982 49.1119611)
56	Erlenbach (Kandel)	Schule	de:07334:32646:0:2	49.111983	8.186886	bus	MATCHED	n332446265	1.8	0.87	Erlenbach, Schule	548,554,558	Ri Minderslachen Industriestraße/Steinweiler Brotäckerstraße	Minderslachen Gewerbegebiet Horst/Minderslachen, Industriestraße	LINESTRING(8.186886 49.111983,8.1868654 49.111992)
57	Freckenfeld	Denkmal	de:07334:32645:0:1	49.065255	8.109182	bus	MATCHED	n7902440257	11.9	0.66	Freckenfeld, Denkmal	547	Ri Schaidt Unterdorf	Schaidt, Unterdorf	LINESTRING(8.109182 49.065255,8.1093412 49.0652782)
58	Freckenfeld	Denkmal	de:07334:32645:0:2	49.065208	8.109101	bus	MATCHED	n7902440256	23.2	0.37	Freckenfeld, Denkmal	547	Ri Freckenfeld Schule	Freckenfeld, Schule	LINESTRING(8.109101 49.065208,8.109419 49.0652159)
59	Freckenfeld	Schule	de:07334:32644:0:1	49.065926	8.11627	bus	MATCHED	n332134400	24.9	0.35	Freckenfeld, Schule	547	Ri Freckenfeld Denkmal	Freckenfeld, Denkmal	LINESTRING(8.11627 49.065926,8.1166026 49.0659766)
60	Freckenfeld	Schule	de:07334:32644:0:2	49.065908	8.116647	bus	MATCHED	n332134399	6.2	0.65	Freckenfeld, Schule	547	Ri Freckenfeld Unterdorf	Freckenfeld, Unterdorf	LINESTRING(8.116647 49.065908,8.1167224 49.0658827)
61	Freckenfeld	Unterdorf	de:07334:32643:0:1	49.066573	8.122486	bus	MATCHED	n332072122	32.5	0.47	Freckenfeld, Unterdorf	547	Ri Minfeld Welschhof	Minfeld, Welschhof	LINESTRING(8.122486 49.066573,8.122916 49.0666517)
62	Freckenfeld	Unterdorf	de:07334:32643:0:2	49.066867	8.123528	bus	MATCHED	n332072123	53.3	0.22	Freckenfeld, Unterdorf	547	Ri Freckenfeld Schule	Freckenfeld, Schule	LINESTRING(8.123528 49.066867,8.1241139 49.0671537)
63	Freisbach	Domherrenplatz	de:07334:35506:0:1	49.272734	8.272424	bus	MATCHED	n2317721497	18.6	0.41	Freisbach, Domherrenplatz	507,596,599	Ri Freisbach Sportplatz	Freisbach, Sportplatz	LINESTRING(8.272424 49.272734,8.2722129 49.2726384)
64	Freisbach	Domherrenplatz	de:07334:35506:0:2	49.272728	8.272316	bus	MATCHED	n2317721498	11.4	0.67	Freisbach, Domherrenplatz	507	Ri Gommersheim Friedhof	Gommersheim, Friedhof	LINESTRING(8.272316 49.272728,8.2721692 49.2726918)
65	Freisbach	Sportplatz	de:07334:32638:0:1	49.272588	8.278586	bus	MATCHED	n2317721500	21.5	0.38	Freisbach, Sportplatz	507,596	Ri Freisbach Domherrenplatz	Freisbach, Domherrenplatz	LINESTRING(8.278586 49.272588,8.278571 49.2727814)
66	Freisbach	Sportplatz	de:07334:32638:0:2	49.272711	8.278586	bus	MATCHED	n2317721499	156.0	0.24	Freisbach, Sportplatz	507,596,599	Ri Weingarten (Pfalz) Kirche/Weingarten (Pfalz) Hauptstraße/Schwegenheim Oberer Waldacker	Weingarten, Kirche	LINESTRING(8.278586 49.272711,8.2779167 49.2740444)
67	Freisbach 	Feuerwehr	de:07334:32639	49.27148	8.267151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.267151 49.27148)
68	Germersh	A-Keiler/Frühlingstr	de:07334:35021:0:1	49.21231	8.375568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.375568 49.21231)
69	Germersh. 	H.-Graf-Sponeck-Str.	de:07334:35087:0:1	49.211858	8.362246		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.362246 49.211858)
70	Germersheim	AOK	de:07334:46396:0:1	49.220067	8.36389	bus	MATCHED	n10595202102	10.3	0.54	Germersheim, AOK	590,595,599	Ri Germersheim Römerweg/Germersheim	Germersheim, Römerweg	LINESTRING(8.36389 49.220067,8.3638002 49.219995)
71	Germersheim	Am Sportplatz	de:07334:35015:0:1	49.217233	8.361779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.361779 49.217233)
72	Germersheim	Bahnhof	de:07334:32637:1:1	49.225911	8.364977		MATCHED	n2260782099	121.1	0.05	Germersheim Bahnhof				LINESTRING(8.364977 49.225911,8.365481 49.224873)
73	Germersheim	Bahnhof	de:07334:32637:1:2	49.225782	8.365067	train	MATCHED	n1976474559	64.4	0.16	Germersheim	RE4,S3,S33,S4,S44	Ri Lingenfeld Bahnhof/Philippsburg Bahnhof/Speyer Hbf/ZOB/Germersheim Mitte / Rhein	Germersheim Mitte/Rhein/Lingenfeld	LINESTRING(8.365067 49.225782,8.3644915 49.2262229)
74	Germersheim	Bahnhof	de:07334:32637:1:3	49.225723	8.364968	train	MATCHED_THOUGH_REVERSED_DIR	n3065613815	86.6	0.06	Germersheim	RE4,S1,S3,S33,S4,S44,S51,S52	Ri Germersheim Mitte / Rhein/Speyer Hbf/ZOB/Lingenfeld Bahnhof	Lingenfeld/Speyer Hauptbahnhof	LINESTRING(8.364968 49.225723,8.3641922 49.2263139)
75	Germersheim	Bahnhof	de:07334:32637:2:11	49.224755	8.365426	bus	MATCHED	n2260782095	3.6	0.45	Germersheim, Bahnhof	590,599	Ri Germersheim AOK/Germersheim Stadthalle/Germersheim Ludwigstor-Park/Lingenfeld Siedlung	Germersheim, AOK/Lingenfeld, Siedlung	LINESTRING(8.365426 49.224755,8.3654362 49.2247231)
76	Germersheim	Bahnhof	de:07334:32637:2:12	49.224884	8.365265	bus	MATCHED	n2260782103	1.0	0.53	Germersheim, Bahnhof	572,595,599	Ri Germersheim Ludwigstor-Park/Germersheim Mitte / Rhein/Germersheim AOK/Lingenfeld Siedlung/Lingenfeld Rathaus/Germersheim Münchner Straße	Germersheim, Ludwigstor-Park/Germersheim, Münchner Straße/Lingenfeld, Siedlung	LINESTRING(8.365265 49.224884,8.3652711 49.2248921)
77	Germersheim	Bahnhof	de:07334:32637:2:13	49.22489	8.36539		MATCHED	w280508696	1.8	0.73	Germersheim Bahnhof				LINESTRING(8.36539 49.22489,8.36541421160053 49.224894618576)
78	Germersheim	Bahnhof	de:07334:32637:2:14	49.224995	8.365112	bus	MATCHED	n2846153394	4.0	0.72	Germersheim, Bahnhof	550,596	Ri Germersheim Ludwigstor-Park/Germersheim Mitte / Rhein	Germersheim, Ludwigstor-Park	LINESTRING(8.365112 49.224995,8.3650758 49.2250225)
79	Germersheim	Bahnhof	de:07334:32637:4:4	49.225694	8.364914	train	MATCHED	n3065613814	27.2	0.44	Germersheim	S3,S33,S4,S44,S51,S52	Ri Germersheim Mitte / Rhein/Lingenfeld Bahnhof	Germersheim Mitte/Rhein/Philippsburg (Baden)/Sondernheim	LINESTRING(8.364914 49.225694,8.365154 49.2255063)
80	Germersheim	Bahnhof	de:07334:32637:4:5	49.225623	8.364824	train	MATCHED	n2077454779	47.8	0.36	Germersheim	RE4,S3,S33,S4,S44	Ri Lingenfeld Bahnhof/Rheinsheim Bahnhof/Germersheim Mitte / Rhein	Germersheim Mitte/Rhein/Lingenfeld	LINESTRING(8.364824 49.225623,8.3652462 49.225293)
81	Germersheim	Daimler AG Tor 1	de:07334:35131:0:1	49.245543	8.365103	bus	MATCHED	n5100662009	11.1	0.32	Germersheim, Daimler AG Tor 1	595	Ri Germersheim Siegfried-Jantzer-Str.	Germersheim, Siegfried-Jantzer-Straße	LINESTRING(8.365103 49.245543,8.3649514 49.2455588)
82	Germersheim	Daimler AG Tor 3	de:07334:35140:0:1	49.25065	8.374778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.374778 49.25065)
83	Germersheim	Friedhof	de:07334:35022:0:1	49.213771	8.377985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.377985 49.213771)
84	Germersheim	Gewerbegeb.Mz.Str	de:07334:32633:0:2	49.22875	8.367097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.367097 49.22875)
85	Germersheim	Gewerbegeb.Mz.Str	de:07334:32633:0:1	49.228774	8.366953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.366953 49.228774)
86	Germersheim	Haardtweg	de:07334:35013:0:1	49.211418	8.355626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.355626 49.211418)
87	Germersheim	K.-Adenauer-Str.	de:07334:35014:0:1	49.212744	8.360899	bus	MATCHED	n10965567367	8.8	0.45	Germersheim, Konrad-Adenauer-Straße	550,590,595,599	Ri Germersheim Römerweg/Germersheim Wasserturm/Germersheim Posthius-/H. S.-St	Germersheim, Römerweg	LINESTRING(8.360899 49.212744,8.360781 49.21276)
88	Germersheim	K.-Adenauer-Str.	de:07334:35014:0:2	49.212556	8.361034	bus	MATCHED	n10965567366	3.3	0.59	Germersheim, Konrad-Adenauer-Straße	550,590,595,599	Ri Germersheim Wasserturm/Germersheim Posthius-/H. S.-St/Germersheim Südpfalz-Kaserne	Germersheim, Posthiusstraße/Germersheim, Wasserturm	LINESTRING(8.361034 49.212556,8.3610169 49.2125281)
89	Germersheim	Kirchenplatz	de:07334:35016:0:1	49.219826	8.369936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.369936 49.219826)
90	Germersheim	Krankenhaus	de:07334:32632:0:1	49.220278	8.364932		MATCHED	n10595258605	4.9	0.61	Germersheim, Krankenhaus			Germersheim, Römerweg	LINESTRING(8.364932 49.220278,8.3649544 49.2203199)
91	Germersheim	Krankenhaus	de:07334:32632:0:2	49.220231	8.364869	bus	MATCHED	n5100662007	10.3	0.55	Germersheim, Krankenhaus	595,599	Ri Germersheim Ludwigstor-Park	Germersheim, Ludwigstor-Park	LINESTRING(8.364869 49.220231,8.3650076 49.2202493)
92	Germersheim	Krankenhaus	de:07334:32632:0:3	49.220161	8.364645	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					590,595	Ri Germersheim Römerweg		POINT(8.364645 49.220161)
93	Germersheim	Ludwigstor-Park	de:07334:46393:0:1	49.222567	8.371948	bus	MATCHED	n10595258608	5.6	0.78	Germersheim, Ludwigstor-Park	550,590,595,599	Ri Germersheim Mitte / Rhein/Germersheim Krankenhaus	Germersheim, Krankenhaus/Germersheim, Mitte/Rhein	LINESTRING(8.371948 49.222567,8.3719899 49.2225244)
94	Germersheim	Ludwigstor-Park	de:07334:46393:0:2	49.222655	8.371858	bus	MATCHED	n10595258607	7.6	0.61	Germersheim, Ludwigstor-Park	550,590,595,599	Ri Germersheim	Germersheim, Bahnhof	LINESTRING(8.371858 49.222655,8.3719361 49.2226092)
95	Germersheim	Mainzer Straße	de:07334:46394:0:1	49.228615	8.367142	bus	MATCHED	n10595258609	2.7	0.47	Germersheim, Mainzer Straße	595	Ri Germersheim Münchner Straße/Germersheim	Germersheim, Bahnhof	LINESTRING(8.367142 49.228615,8.3671402 49.2285903)
96	Germersheim	Mainzer Straße	de:07334:46394:0:2	49.228644	8.367187	bus	MATCHED	n10595258612	21.2	0.23	Germersheim, Mainzer Straße	595	Ri Germersheim Siegfried-Jantzer-Str.	Germersheim, Siegfried-Jantzer-Straße	LINESTRING(8.367187 49.228644,8.3670309 49.2288046)
97	Germersheim	Mitte/Rhein	de:07334:1748:1:3	49.220366	8.379359	train	MATCHED	n1540628478	7.7	0.61	Germersheim Mitte/Rhein	S33	Ri Germersheim/Rheinsheim Bahnhof	Germersheim/Rheinsheim	LINESTRING(8.379359 49.220366,8.3794248 49.2203122)
98	Germersheim	Mitte/Rhein	de:07334:1748:2:2	49.220971	8.378928	train	MATCHED	n1375690682	5.2	0.8	Germersheim Mitte/Rhein	S1,S3,S44,S51,S52	Ri Germersheim	Germersheim	LINESTRING(8.378928 49.220971,8.3788927 49.2210113)
99	Germersheim	Mitte/Rhein	de:07334:1748:3:1	49.218905	8.379692	train	MATCHED	n1478081777	26.3	0.34	Germersheim Mitte/Rhein	S3,S51,S52	Ri Germersheim/Germersheim Süd / Nolte/Sondernheim	Germersheim Süd/Nolte/Sondernheim	LINESTRING(8.379692 49.218905,8.3798493 49.2186924)
100	Germersheim	Mitte/Rhein	de:07334:1748:4:91	49.219897	8.376898		MATCHED	n9910164445	15.3	0.34	Germersheim, Mitte/Rhein			Germersheim, Paradeplatz	LINESTRING(8.376898 49.219897,8.3771067 49.2198799)
101	Germersheim	Mitte/Rhein	de:07334:1748:4:92	49.219979	8.376898		MATCHED	n9910164444	34.7	0.18	Germersheim, Mitte/Rhein			Germersheim, Ludwigstor-Park	LINESTRING(8.376898 49.219979,8.3773756 49.219992)
102	Germersheim	Mitte/Rhein	de:07334:1748:7:4	49.22093	8.379144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.379144 49.22093)
103	Germersheim	Mitte/Rhein	de:07334:1748:9:11	49.219598	8.378712	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					550,590,595,599	Ri Germersheim Paradeplatz/Germersheim Ludwigstor-Park/Germersheim		POINT(8.378712 49.219598)
104	Germersheim	Münchner Straße	de:07334:32634:0:1	49.227195	8.371966	bus	MATCHED	n10595258617	15.6	0.45	Germersheim, Münchner Straße	595	Ri Germersheim	Germersheim, Bahnhof	LINESTRING(8.371966 49.227195,8.3719119 49.2273307)
105	Germersheim	Münchner Straße	de:07334:32634:0:2	49.226327	8.371849	bus	MATCHED	n10595258615	18.6	0.41	Germersheim, Münchner Straße	595	Ri Germersheim Mainzer Straße/Germersheim Daimler AG Tor 1	Germersheim, Mainzer Straße	LINESTRING(8.371849 49.226327,8.3720605 49.2264207)
106	Germersheim	Paradeplatz	de:07334:33094:0:1	49.216769	8.376592	bus	MATCHED	n7998783462	3.3	0.83	Germersheim, Paradeplatz	550,590,595,599	Ri Germersheim Mitte / Rhein	Germersheim, Mitte/Rhein	LINESTRING(8.376592 49.216769,8.3766374 49.2167719)
