	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Absang	de:09475:80890:0:1	50.240719	11.750099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.750099 50.240719)
1		Absang	de:09475:80890:0:2	50.240719	11.750099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.750099 50.240719)
2		Ahornis	de:09475:80605:0:1	50.194896	11.694205		MATCHED	n1944818240	160.3	1.0	Ahornis				LINESTRING(11.694205 50.194896,11.6954527 50.1960963)
3		Ahornis	de:09475:80605:0:2	50.194896	11.694205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.694205 50.194896)
4		Ahornismühle	de:09475:80801:0:1	50.203751	11.696631		MATCHED	n21531808	19.7	1.0	Ahornismühle				LINESTRING(11.696631 50.203751,11.6967277 50.203585)
5		Ahornismühle	de:09475:80801:0:2	50.203751	11.696631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.696631 50.203751)
6		Albertsreuth	de:09475:80474:0:1	50.184905	11.884307		MATCHED	n6589794228	27.8	1.0	Weißdorf Albertsreuth				LINESTRING(11.884307 50.184905,11.8846227 50.1847582)
7		Almbranz	de:09475:80893:0:1	50.258446	11.79152		MATCHED	n9029057282	12.5	1.0	Almbranz				LINESTRING(11.79152 50.258446,11.7913459 50.25843)
8		Almbranz	de:09475:80893:0:2	50.258446	11.79152		MATCHED	n9029057281	12.2	1.0	Almbranz				LINESTRING(11.79152 50.258446,11.7914496 50.258546)
9		Baiergrün	de:09475:9066:0:1	50.266003	11.701608	bus	MATCHED	n9077071589	60.2	1.0	Baiergrün	1547	Ri Einzigenhöfen Abzw		LINESTRING(11.701608 50.266003,11.7012589 50.2655095)
10		Baiergrün	de:09475:9066:0:2	50.265894	11.701742	bus	MATCHED_THOUGH_OSM_NO_NAME	n3911490343	54.0	0.22	Baiergrün	1547	Ri Windischengrün		LINESTRING(11.701742 50.265894,11.7016785 50.2654099)
11		Biengarten	de:09475:80449:0:1	50.164832	11.749694		MATCHED	n8865661910	38.2	1.0	Biengarten				LINESTRING(11.749694 50.164832,11.7501073 50.1650503)
12		Biengarten	de:09475:80449:0:2	50.16489	11.749605		MATCHED	n6588425738	41.5	1.0	Biengarten/Bushaltestelle				LINESTRING(11.749605 50.16489,11.749962 50.1651847)
13		Birken	de:09475:9125:0:1	50.221675	11.920293	bus	MATCHED	n774785672	28.2	1.0	Birken	1577	Ri Stobersreuth		LINESTRING(11.920293 50.221675,11.9199881 50.2215129)
14		Brandstein	de:09475:8965:0:1	50.358421	11.809576	bus	MATCHED	n11379484562	24.5	1.0	Brandstein	1556	Ri Bruck bei Berg/Berg bei Hof Dr. Martynus		LINESTRING(11.809576 50.358421,11.8097877 50.3582474)
15		Brandstein	de:09475:8965:0:2	50.358478	11.809199	bus	MATCHED	n11379484560	1.2	1.0	Brandstein	1556	Ri Schlegel		LINESTRING(11.809199 50.358478,11.8091816 50.3584776)
16		Brandstein	de:09475:8965:0:3	50.358427	11.809585		MATCHED	n11379484561	36.9	1.0	Brandstein				LINESTRING(11.809585 50.358427,11.8092185 50.3581918)
17		Brunnenthal	de:09475:8642:0:1	50.345547	11.871434	bus	MATCHED	n9819737796	155.5	1.0	Brunnenthal	1559,1564	Ri Saalenstein/Saalenstein Burg Abzw		LINESTRING(11.871434 50.345547,11.8699839 50.3465952)
18		Brunnenthal	de:09475:8642:0:2	50.345473	11.871461	bus	MATCHED	n6564943637	14.5	0.47	Brunnenthal	1559,1564	Ri Unterkotzau/Scharten Dorfplatz/Sonnenbühl		LINESTRING(11.871461 50.345473,11.8714492 50.3456028)
19		Bug	de:09475:80470:0:1	50.193308	11.847898		MATCHED_THOUGH_DISTANT	n6588607626	245.4	1.0	Weißdorf Bug Ortsmitte				LINESTRING(11.847898 50.193308,11.8479187 50.1955151)
20		Bug	de:09475:8968:0:1	50.370759	11.802533	bus	MATCHED	n10904941572	42.7	1.0	Bug	1556,6353	Ri Bruck bei Berg/Berg bei Hof Dr. Martynus		LINESTRING(11.802533 50.370759,11.8021904 50.3710746)
21		Bug	de:09475:8968:0:2	50.370822	11.802381	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1556,1564,6353	Ri Berg Hirschberger Str./Bruck bei Berg/Lamitz		POINT(11.802381 50.370822)
22		Burkersreuth	de:09475:15225:0:1	50.211817	11.686516	bus	MATCHED	n3223635160	57.1	1.0	Burkersreuth	1337	Ri Wüstenselbitz Kirche		LINESTRING(11.686516 50.211817,11.6872285 50.2120539)
23		Burkersreuth	de:09475:15225:0:2	50.211817	11.686516	bus	MATCHED	n3223635361	97.4	1.0	Burkersreuth	1572	Ri Dreschersreuth		LINESTRING(11.686516 50.211817,11.6875507 50.2123901)
24		Bärlas	de:09475:80472:0:1	50.194965	11.865721		MATCHED	n6589809500	13.7	0.13	Weißdorf Bärlas				LINESTRING(11.865721 50.194965,11.8659075 50.1949353)
25		Carlsgrün	de:09475:9013:0:1	50.377078	11.619654	bus	NO_MATCH					1587	Ri Bad Steben Gh. Sch. Aussicht		POINT(11.619654 50.377078)
26		Carlsgrün	de:09475:9013:0:2	50.377227	11.619529	bus	NO_MATCH					1587	Ri Langenbach		POINT(11.619529 50.377227)
27		Culmitz	de:09475:8858:0:1	50.303015	11.667732	bus	MATCHED	n6564883679	14.4	1.0	Culmitz	1552,1586	Ri Straßdorf Geroldsgrüner Str./Poppengrün/Lippertsgrün Lippertsteichstr. 25/Schwarzenbach a. W.  Post		LINESTRING(11.667732 50.303015,11.6675821 50.3029278)
28		Culmitz	de:09475:8858:0:2	50.303015	11.667732	bus	MATCHED	n8932632780	8.3	1.0	Culmitz	1552,1586	Ri Dörnthal/Schottenhammer/Kalkofen/Lippertsgrün Lippertsteichstr. 7/Naila Schulzentrum		LINESTRING(11.667732 50.303015,11.6676256 50.303046)
29		Draisendorf	de:09475:9251:0:1	50.283066	12.01035	bus	MATCHED	n6644291784	132.5	0.07	Draisendorf Erbschänke	1546	Ri Neukühschwitz		LINESTRING(12.01035 50.283066,12.0118403 50.28235)
30		Draisendorf	de:09475:9251:0:2	50.283066	12.01035	bus	MATCHED	n6531846129	7.0	1.0	Draisendorf Bushaltestelle	1546	Ri Kühschwitz Abzw		LINESTRING(12.01035 50.283066,12.0103218 50.2831267)
31		Dreschersreuth	de:09475:15224:0:1	50.204947	11.671963	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1337	Ri Burkersreuth		POINT(11.671963 50.204947)
32		Dreschersreuth	de:09475:15224:0:2	50.204947	11.671963	bus	MATCHED	n3177873307	50.3	1.0	Dreschersreuth	1572	Ri Hohenberg		LINESTRING(11.671963 50.204947,11.671318 50.204763)
33		Dörflas	de:09475:9194:0:1	50.373566	11.656234	bus	MATCHED	n9048015552	15.1	1.0	Dörflas	1585,1585	Ri Bad Steben		LINESTRING(11.656234 50.373566,11.6562724 50.3736999)
34		Dörflas	de:09475:9194:0:2	50.373297	11.656189	bus	MATCHED	n9048015553	6.3	1.0	Dörflas	1585,1585	Ri Lichtenberg Cafe Bellevue	Lichtenberg, Café Bellevue	LINESTRING(11.656189 50.373297,11.6562328 50.3732475)
35		Dörnthal	de:09475:9176:0:1	50.330915	11.784369	bus	MATCHED	n6565623099	4.4	1.0	Dörnthal	1548,1552	Ri Sellanger/Culmitz		LINESTRING(11.784369 50.330915,11.7843335 50.3308826)
36		Dörnthal	de:09475:9176:0:2	50.331064	11.784244	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1548,1552	Ri Sellanger/Hof (Saale) Theater		POINT(11.784244 50.331064)
37		Dürrenwaid	de:09475:8994:0:1	50.349222	11.563689	bus	MATCHED	n4862466980	10.8	1.0	Dürrenwaid	1556,1559,1593	Ri Dürrenwaiderhammer/Silberstein Abzw		LINESTRING(11.563689 50.349222,11.5635542 50.349267)
38		Dürrenwaid	de:09475:8994:0:2	50.349342	11.562809	bus	MATCHED	n8918939925	7.0	1.0	Dürrenwaid	1556,1559,1593	Ri Silberstein Abzw/Dürrenwaiderhammer		LINESTRING(11.562809 50.349342,11.5627147 50.3493594)
39		Dürrenwaiderhammer	de:09475:8995:0:1	50.353974	11.554724	bus	MATCHED	n9066840998	6.3	1.0	Dürrenwaiderhammer	1556,1559,1593	Ri Stoffelsmühle/Dürrenwaid		LINESTRING(11.554724 50.353974,11.5546779 50.3540222)
40		Dürrenwaiderhammer	de:09475:8995:0:2	50.353899	11.554643	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1556,1559,1593	Ri Dürrenwaid		POINT(11.554643 50.353899)
41		Eichenstein/Wolfstein	de:09475:237:0:1	50.384393	11.704617	bus	MATCHED	n8900619974	23.0	1.0	Eichenstein/Wolfstein	1591	Ri Reitzenstein/Issigau Dorfplatz/Eichenstein Abzw/Issigau Kindergarten		LINESTRING(11.704617 50.384393,11.704617 50.3841866)
42		Eisenbühl	de:09475:8931:0:1	50.397457	11.752776	bus	MATCHED	n8907817666	49.7	1.0	Eisenbühl	1564,1588,6353	Ri Hadermannsgrün/Schnarchenreuth		LINESTRING(11.752776 50.397457,11.7534325 50.3976133)
43		Eisenbühl	de:09475:8931:0:2	50.397457	11.752776	bus	MATCHED	n6563559117	52.5	1.0	Eisenbühl	1588,6353	Ri Blumenaumühle Abzw		LINESTRING(11.752776 50.397457,11.7534961 50.3975673)
44		Erbsbühl	de:09475:9102:0:1	50.151049	11.807043	bus	MATCHED	n8926769924	15.8	1.0	Erbsbühl	1574	Ri Großlosnitz		LINESTRING(11.807043 50.151049,11.806953 50.1509193)
45		Erbsbühl	de:09475:9102:0:2	50.150887	11.807034	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1574	Ri Unterhaid Abzw/Schnackenhof		POINT(11.807034 50.150887)
46		Eulenhammer	de:09475:9270:0:1	50.23537	12.068246	bus	NO_MATCH					1582,8238	Ri Heinersberg/Fohrenreuth		POINT(12.068246 50.23537)
47		Eulenhammer	de:09475:9270:0:2	50.235244	12.0683	bus	NO_MATCH					1582,8238	Ri Schönwald Abzw Sophienreuth/Schönwald Siedlung		POINT(12.0683 50.235244)
48		Fattigau	de:09475:8818:0:1	50.243161	11.934999	bus	MATCHED	n567132332	2.2	1.0	Fattigau	1551,1555	Ri Schwarzenbach/Sa.  Rathaus		LINESTRING(11.934999 50.243161,11.9349684 50.243159)
49		Fattigau	de:09475:8818:0:2	50.242971	11.935143	bus	MATCHED	n567132333	8.1	1.0	Fattigau	1551,1555	Ri Oberkotzau Abzw Porschnitz		LINESTRING(11.935143 50.242971,11.9351918 50.2429055)
50		Faßmannsreuth	de:09475:9275:0:1	50.272044	12.124076	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1581	Ri Sigmundsgrün		POINT(12.124076 50.272044)
51		Faßmannsreuth	de:09475:9275:0:2	50.272044	12.124076	bus	MATCHED_THOUGH_NAMES_DIFFER	n5739658523	53.1	1.0	Faßmannsreuth Bushaltestelle mit Briefkasten	1581			LINESTRING(12.124076 50.272044,12.1242168 50.2715749)
52		Fohrenreuth	de:09475:9271:0:1	50.230922	12.045465	bus	MATCHED	n6531798057	94.1	1.0	Fohrenreuth Bushaltestelle	1582	Ri Pilgramsreuth		LINESTRING(12.045465 50.230922,12.0447918 50.2301932)
53		Fohrenreuth	de:09475:9271:0:2	50.230911	12.046076	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1582	Ri Eulenhammer		POINT(12.046076 50.230911)
54		Friedmannsdorf	de:09475:80478:0:1	50.137151	11.764382	bus	MATCHED	n8922649266	22.1	1.0	Friedmannsdorf	1545	Ri Abzweig Lösteneinzel Zell (Kr Hof)		LINESTRING(11.764382 50.137151,11.7641126 50.1370534)
55		Friedmannsdorf	de:09475:80478:0:2	50.137186	11.764355	bus	MATCHED	n976118653	25.8	1.0	Friedmannsdorf	1545	Ri Abzweig Rieglersreuth Zell (Kr Hof)		LINESTRING(11.764355 50.137186,11.7646017 50.1373561)
56		Froschgrün	de:09475:8914:0:1	50.336707	11.710699	bus	MATCHED_THOUGH_DISTANT	n9037993613	282.3	1.0	Froschgrün	1588,6353	Ri Naila		LINESTRING(11.710699 50.336707,11.7145219 50.337409)
57		Froschgrün	de:09475:8914:0:2	50.336626	11.710645	bus	MATCHED_THOUGH_DISTANT	n9037993614	283.7	1.0	Froschgrün	1588,6353	Ri Rothleiten		LINESTRING(11.710645 50.336626,11.7144128 50.3374777)
58		Föhrenreuth	de:09475:9223:0:1	50.286005	11.827462	bus	MATCHED	n9048481479	77.1	1.0	Föhrenreuth	1547	Ri Schödelshöhe		LINESTRING(11.827462 50.286005,11.8276001 50.2853169)
59		Föhrenreuth	de:09475:9223:0:2	50.286005	11.827462	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1547	Ri Quellitz B15		POINT(11.827462 50.286005)
60		Förbau	de:09475:9123:0:1	50.209374	11.906729	bus	MATCHED	n9077161242	34.9	1.0	Förbau	1577	Ri Seulbitz		LINESTRING(11.906729 50.209374,11.9071506 50.2095343)
61		Förbau	de:09475:9123:0:2	50.209288	11.906882	bus	MATCHED	n1301181015	12.2	1.0	Förbau	1577	Ri Schwarzenbach/Sa.  Abzw Förbau		LINESTRING(11.906882 50.209288,11.9069919 50.2093722)
62		Förbau	de:09475:10527:1:1	50.207638	11.911238		MATCHED	n4364470872	20.4	0.13	Förbau			Seulbitz	LINESTRING(11.911238 50.207638,11.9115159 50.2076844)
63		Förbau	de:09475:10527:2:1	50.207598	11.91122		MATCHED	n4364470871	32.3	0.09	Förbau			Schwarzenbach(Saale)	LINESTRING(11.91122 50.207598,11.9116592 50.2076722)
64		Förstenreuth	de:09475:80881:0:1	50.166887	11.690819		MATCHED	n6589794452	49.6	1.0	Stammbach Förstenreuth U-Dorf				LINESTRING(11.690819 50.166887,11.6905555 50.1664745)
65		Förstenreuth	de:09475:80881:0:2	50.166887	11.690819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.690819 50.166887)
66		Gerlas	de:09475:8983:0:1	50.3408	11.624469	bus	MATCHED	n8908015688	5.7	1.0	Gerlas	1587,1593	Ri Bad Steben Abzw		LINESTRING(11.624469 50.3408,11.6243894 50.3407959)
67		Gerlas	de:09475:8983:0:2	50.340955	11.62446	bus	MATCHED	n8908015687	0.9	1.0	Gerlas	1587,1593	Ri Geroldsgrün Gerlaser Höhe		LINESTRING(11.62446 50.340955,11.6244498 50.3409602)
68		Geroldsreuth	de:09475:9017:0:1	50.33279	11.611246	bus	MATCHED	n9067047639	8.1	1.0	Geroldsreuth	1587	Ri Geroldsgrün Gerlaser Höhe		LINESTRING(11.611246 50.33279,11.6113248 50.332843)
69		Geroldsreuth	de:09475:9017:0:2	50.332859	11.611282	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1587	Ri Geroldsgrün Altes Brauhaus		POINT(11.611282 50.332859)
70		Gottsmannsgrün	de:09475:8925:0:1	50.386226	11.801725	bus	MATCHED	n6563558154	7.1	0.63	Gottsmannsgrün	1564,1588,6353	Ri Schnarchenreuth/Waldlust		LINESTRING(11.801725 50.386226,11.8017155 50.3862893)
71		Gottsmannsgrün	de:09475:8925:0:2	50.386031	11.802084	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1564,1588,6353	Ri Lamitz/Lamitz Haus Nr. 18		POINT(11.802084 50.386031)
72		Grossenau	de:09475:9107:0:1	50.121591	11.78498	bus	MATCHED	n6589781154	27.3	0.24	Zell Grossenau	1574	Ri Oberhaid Abzw		LINESTRING(11.78498 50.121591,11.7853424 50.1216709)
73		Grossenau	de:09475:9107:0:2	50.121643	11.784953	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1574	Ri Zettlitz bei Gefrees		POINT(11.784953 50.121643)
74		Großlosnitz	de:09475:9101:0:1	50.153886	11.806693	bus	MATCHED	n8926703585	19.7	1.0	Großlosnitz	1555,1574	Ri Kleinlosnitz Bauernmuseum/Mechlenreuth Kreuzung/Stockenroth		LINESTRING(11.806693 50.153886,11.8068045 50.1537241)
75		Großlosnitz	de:09475:9101:0:2	50.153616	11.80671	bus	MATCHED	n8926703586	35.1	1.0	Großlosnitz	1555,1574	Ri Zell Bahnhofstraße/Erbsbühl		LINESTRING(11.80671 50.153616,11.8065597 50.153917)
76		Gumpertsreuth	de:09475:80434:0:1	50.342417	11.978756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.978756 50.342417)
77		Gumpertsreuth	de:09475:80434:0:2	50.342922	11.979007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.979007 50.342922)
78		Gundlitz	de:09475:80882:0:1	50.13376	11.65794		MATCHED	n8865866318	30.9	1.0	Gundlitz				LINESTRING(11.65794 50.13376,11.6577373 50.1335141)
79		Gundlitz	de:09475:80882:0:2	50.13376	11.65794		MATCHED	n6589790097	49.8	0.05	Stammbach Gundlitz				LINESTRING(11.65794 50.13376,11.6585881 50.1339267)
80		Gösmes	de:09475:80912:0:1	50.236278	11.646613	bus	MATCHED	n8245990544	21.6	1.0	Gösmes	1333,1335,1337	Ri Abzw Rappetenreuth		LINESTRING(11.646613 50.236278,11.646335 50.236357)
81		Gösmes	de:09475:80912:0:2	50.236278	11.646613	bus	MATCHED	n7280131356	9.6	1.0	Gösmes	1333,1335,1337	Ri Abzw Marktleugast (b. Enchenreuth)		LINESTRING(11.646613 50.236278,11.646747 50.2362881)
82		Hadermannsgrün	de:09475:8972:0:1	50.380085	11.766358	bus	MATCHED	n9819793736	19.5	1.0	Hadermannsgrün	1556,1588,1591,1593,6353	Ri Berg bei Hof Fa. INA/Reitzenstein/Naila Froschgrünerstr./Berg Hirschberger Str./Naila Schulzentrum/Issigau Kindergarten		LINESTRING(11.766358 50.380085,11.766633 50.380095)
83		Hadermannsgrün	de:09475:8972:0:2	50.379971	11.766421	bus	MATCHED	n9819793737	47.1	1.0	Hadermannsgrün	1556,1588,1593,6353	Ri Eisenbühl/Berg bei Hof Fa. INA		LINESTRING(11.766421 50.379971,11.765762 50.3800244)
84		Haide	de:09475:80931:0:1	50.231957	11.738708		MATCHED	n8932208440	76.2	1.0	Haide				LINESTRING(11.738708 50.231957,11.7397302 50.231751)
85		Heinersberg	de:09475:9267:0:1	50.244074	12.062353	bus	MATCHED_THOUGH_DISTANT	n6531789762	232.4	1.0	Heinersberg Haltestelle	1583	Ri Rehau Maxplatz/Rehau (Ofr) Altenheime		LINESTRING(12.062353 50.244074,12.0651301 50.2429719)
86		Heinersberg	de:09475:9267:0:2	50.244097	12.062057	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1583	Ri Schönlind Ort		POINT(12.062057 50.244097)
87		Helmbrechts	de:09475:9052:1:1	50.233704	11.724461		MATCHED	w261739939	5.3	1.0	Helmbrechts			Wüstenselbitz	LINESTRING(11.724461 50.233704,11.7244382645427 50.2337495224844)
88		Helmbrechts	de:09475:9052:30:1	50.234071	11.723949	bus	MATCHED	n4690477768	4.4	0.59	Helmbrechts Bahnhof	1333,1335,1337	Ri Meierhof (b. Münchberg)		LINESTRING(11.723949 50.234071,11.7238953 50.2340516)
89		Helmbrechts	de:09475:9052:30:2	50.234071	11.724083	bus	MATCHED	n4690477769	7.3	0.51	Helmbrechts Bahnhof	1333,1335,1337	Ri Helmbrechts Turnhalle/Helmbrechts Schlachthofstr./Oberweißenbach		LINESTRING(11.724083 50.234071,11.7240992 50.2340062)
90		Hildbrandsgrün	de:09475:80743:1:1	50.210409	11.728162		MATCHED	n2673347585	11.7	0.4	Hildbrandsgrün			Unfriedsdorf/Wüstenselbitz	LINESTRING(11.728162 50.210409,11.7283113 50.2103652)
91		Hohendorf	de:09475:9032:0:1	50.391438	11.896335	bus	MATCHED	n9075843626	28.8	1.0	Hohendorf (Ofr.)	1562	Ri Töpen Siedlung	Schollenreuth, FFW-Haus/Töpen, Siedlung	LINESTRING(11.896335 50.391438,11.8964039 50.3916928)
92		Hohendorf	de:09475:9032:0:2	50.391426	11.896371	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1562	Ri Schollenreuth FFW-Haus		POINT(11.896371 50.391426)
93		Holzhaus	de:09475:15217:0:1	50.187724	11.712998	bus	NO_MATCH					1572	Ri Schödlas Wirtshaus		POINT(11.712998 50.187724)
94		Holzhaus	de:09475:15217:0:2	50.187724	11.712998	bus	NO_MATCH					1572	Ri Pulschnitzberg Abzw		POINT(11.712998 50.187724)
95		Holzhaus	de:09475:80811:0:1	50.187977	11.713591		MATCHED	n9028913017	11.6	1.0	Holzhaus				LINESTRING(11.713591 50.187977,11.7135926 50.1880816)
96		Holzhaus	de:09475:80811:0:2	50.187977	11.713591		MATCHED	n9028866016	4.7	1.0	Holzhaus				LINESTRING(11.713591 50.187977,11.7136485 50.1879558)
97		Hölle	de:09475:8977:0:1	50.367831	11.691421	bus	MATCHED	n7282759674	26.9	1.0	Hölle	1556,1591,1593	Ri Marxgrün Post/Lichtenberg Nailaer Straße		LINESTRING(11.691421 50.367831,11.6915767 50.3680517)
98		Hölle	de:09475:8977:0:2	50.367642	11.691421	bus	MATCHED	n8908014356	12.7	1.0	Hölle	1556,1591	Ri Eichenstein Abzw		LINESTRING(11.691421 50.367642,11.6914789 50.3677501)
99		Höllenthal	de:09475:80744:1:1	50.363974	11.683408		MATCHED	n264159582	25.7	0.23	Höllenthal			Bad Steben/Marxgrün	LINESTRING(11.683408 50.363974,11.6837373 50.3638783)
100		Joditz	de:09475:3821:0:1	50.371532	11.838637	bus	MATCHED	n6563560218	0.6	1.0	Joditz	1559,1564,1588,6353	Ri Bug Schulbushaltestelle/Lamitz		LINESTRING(11.838637 50.371532,11.8386363 50.3715265)
101		Joditz	de:09475:3821:0:2	50.371463	11.838583	bus	MATCHED	n869330466	48.0	0.24	Joditz	1559,1564,1588,6353	Ri Saalenstein/Stöckaten/Siebenhitz Abzw		LINESTRING(11.838583 50.371463,11.8380917 50.3717602)
102		Jägersruh	de:09475:80913:0:1	50.241725	11.74205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.74205 50.241725)
103		Kalkofen	de:09475:9988:0:1	50.31773	11.686112	bus	MATCHED	n9053109166	2.7	1.0	Kalkofen	1586	Ri Lippertsgrün Lippertsteichstr. 25/Culmitz/Schottenhammer		LINESTRING(11.686112 50.31773,11.6860752 50.3177258)
104		Kalkofen	de:09475:9988:0:2	50.317919	11.686399	bus	MATCHED	n9053109167	4.3	1.0	Kalkofen	1586	Ri Naila Gewerbegebiet West		LINESTRING(11.686399 50.317919,11.6863381 50.3179161)
105		Kautendorf	de:09475:9242:0:1	50.279031	11.982592	bus	MATCHED	n6509162620	18.2	1.0	Kautendorf	1546,6356	Ri Kühschwitz Abzw/Döhlau Rathaus		LINESTRING(11.982592 50.279031,11.9827148 50.2788876)
106		Kautendorf	de:09475:9242:0:2	50.279031	11.982592	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1546	Ri Tauperlitz Feriendorf Abzw/Tauperlitz Gh. Grüner Baum/Döhlau Rathaus		POINT(11.982592 50.279031)
107		Kemlas	de:09475:8932:0:1	50.393488	11.732258	bus	MATCHED	n7280131345	43.8	1.0	Kemlas	1559,1591	Ri Kemlas Saaletal/Kemlas Abzw/Issigau Kindergarten		LINESTRING(11.732258 50.393488,11.731828 50.3932057)
108		Kemlas	de:09475:8932:0:2	50.393425	11.732043	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1559	Ri Issigau Kemlasstr.		POINT(11.732043 50.393425)
109		Kleindöbra	de:09475:8949:0:1	50.283623	11.64142	bus	MATCHED	n7289013012	7.5	1.0	Kleindöbra	1332	Ri Schwarzenbach a. W. Nordstr.		LINESTRING(11.64142 50.283623,11.6413558 50.2835693)
110		Kleindöbra	de:09475:8949:0:2	50.283531	11.641367	bus	MATCHED	n8920841675	25.1	1.0	Kleindöbra	1332	Ri Döbra Parkplatz		LINESTRING(11.641367 50.283531,11.6410631 50.2834165)
111		Kleinschwarzenbach	de:09475:9069:0:1	50.247062	11.704913	bus	MATCHED	n11427799883	120.9	0.12	Kleinschwarzenbach	1547	Ri Helmbrechts		LINESTRING(11.704913 50.247062,11.7064938 50.2466618)
112		Kleinschwarzenbach	de:09475:9069:0:2	50.247119	11.705228	bus	MATCHED	n1382340933	57.8	1.0	Kleinschwarzenbach	1547	Ri Kollerhammer		LINESTRING(11.705228 50.247119,11.70584 50.2467764)
113		Kollerhammer	de:09475:9068:0:1	50.255184	11.695796	bus	MATCHED_THOUGH_DISTANT	n9644330868	247.1	1.0	Kollerhammer	1547	Ri Kleinschwarzenbach		LINESTRING(11.695796 50.255184,11.6982054 50.2535827)
114		Kollerhammer	de:09475:9068:0:2	50.255299	11.69584	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1547	Ri Einzigenhöfen Abzw		POINT(11.69584 50.255299)
115		Köditz	de:09475:80748:1:1	50.32892	11.848437		MATCHED	n264159307	3.0	0.71	Köditz			Hof-Neuhof/Stegenwaldhaus	LINESTRING(11.848437 50.32892,11.8483955 50.3289215)
116		Lamitz	de:09475:2302:0:1	50.380968	11.824282	bus	MATCHED	n6563530077	3.6	1.0	Lamitz	1559,1564,1588,6353	Ri Untertiefengrün/Gottsmannsgrün/Lamitz Haus Nr. 18		LINESTRING(11.824282 50.380968,11.8242968 50.3809991)
117		Lamitz	de:09475:2302:0:2	50.380927	11.824147	bus	MATCHED	n8900558202	3.4	1.0	Lamitz	1559,1564,1588,6353	Ri Joditz		LINESTRING(11.824147 50.380927,11.8241704 50.3809002)
118		Langenbach	de:09475:9012:0:1	50.372609	11.594349	bus	MATCHED	n9066985129	14.4	1.0	Langenbach	1587	Ri Carlsgrün/Tannenwiese Abzw		LINESTRING(11.594349 50.372609,11.5942682 50.3727277)
119		Langenbach	de:09475:9012:0:2	50.372603	11.594349	bus	MATCHED	n9066985128	5.9	1.0	Langenbach	1587			LINESTRING(11.594349 50.372603,11.5944306 50.3725928)
120		Laubersreuth	de:09475:80803:0:1	50.212887	11.777524	bus	MATCHED	n6588404435	54.7	1.0	Laubersreuth Bushaltestelle	1333	Ri Münchberg Parkschule		LINESTRING(11.777524 50.212887,11.7776977 50.213366)
121		Lehsten	de:09475:80933:0:1	50.248268	11.65503	bus	MATCHED	n3925700480	9.5	1.0	Lehsten	1332	Ri Döbra Parkplatz		LINESTRING(11.65503 50.248268,11.6551641 50.2482696)
122		Lehsten	de:09475:80933:0:2	50.248268	11.65503	bus	MATCHED_THOUGH_OSM_NO_NAME	n3922845187	6.9	0.63	Lehsten	1332	Ri Enchenreuth Ortseingang		LINESTRING(11.65503 50.248268,11.6549425 50.2482954)
123		Lerchenhügel	de:09475:8950:0:1	50.291945	11.605263	bus	MATCHED	n8920785709	7.8	1.0	Lerchenhügel	1586	Ri Meierhof		LINESTRING(11.605263 50.291945,11.6051601 50.2919697)
124		Lerchenhügel	de:09475:8950:0:2	50.291974	11.605865	bus	MATCHED	n7289013011	7.0	1.0	Lerchenhügel	1586	Ri Straßdorf Geroldsgrüner Str.		LINESTRING(11.605865 50.291974,11.6057817 50.2920074)
125		Leupoldsgrün	de:09475:9217:0:1	50.289122	11.796946	bus	MATCHED	n7280321249	10.2	1.0	Leupoldsgrün	1547	Ri Neumühl		LINESTRING(11.796946 50.289122,11.7968727 50.2892009)
126		Leupoldsgrün	de:09475:9217:0:2	50.288691	11.795814	bus	MATCHED	n9048376277	46.5	1.0	Leupoldsgrün	1547	Ri Schödelshöhe/Föhrenreuth Abzw		LINESTRING(11.795814 50.288691,11.7964575 50.2887674)
