	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Dreiweiherhof	de:07133:30519	49.756266	7.793262	bus	MATCHED_AMBIGUOUSLY	n10125568052	5.4	0.68	Dreiweiherhof	221,221s,262	Ri Hallgarten Am Festplatz/Obermoschel Mitte/Feilbingert Markt		LINESTRING(7.793262 49.756266,7.7933353 49.7562781)
1		Dreiweiherhof	de:07133:30519	49.756266	7.793262	bus	MATCHED_AMBIGUOUSLY	n6039999816	10.8	0.53	Dreiweiherhof	221,221s,262	Ri Hallgarten Am Festplatz/Obermoschel Mitte/Feilbingert Markt		LINESTRING(7.793262 49.756266,7.7933097 49.7563582)
2	Abtweiler	Abzw.	de:07133:30211	49.748344	7.633901	bus	NO_MATCH					263,287	Ri Lauschied Ort/Abtweiler Ort/Bärweiler Denkmal		POINT(7.633901 49.748344)
3	Abtweiler	Ort	de:07133:30451	49.743648	7.656036	bus	MATCHED_AMBIGUOUSLY	n1387291925	4.9	0.59	Abtweiler	260s,263	Ri Staudernheim Ortsmitte/Raumbach Ort/Raumbach Bahnhof/Abtweiler St. Antoniushof/Lauschied Ort		LINESTRING(7.656036 49.743648,7.6559692 49.743638)
4	Abtweiler	Ort	de:07133:30451	49.743648	7.656036	bus	MATCHED_AMBIGUOUSLY	n1387291937	11.4	0.45	Abtweiler	260s,263	Ri Staudernheim Ortsmitte/Raumbach Ort/Raumbach Bahnhof/Abtweiler St. Antoniushof/Lauschied Ort		LINESTRING(7.656036 49.743648,7.6561933 49.7436583)
5	Abtweiler	Ort	de:07133:30451	49.743648	7.656036	bus	MATCHED_AMBIGUOUSLY	n1387291940	272.1	0.06	Abtweiler	260s,263	Ri Staudernheim Ortsmitte/Raumbach Ort/Raumbach Bahnhof/Abtweiler St. Antoniushof/Lauschied Ort		LINESTRING(7.656036 49.743648,7.6552499 49.7460421)
6	Abtweiler	Ort	de:07133:30451	49.743648	7.656036	bus	MATCHED_AMBIGUOUSLY	n1387291944	281.3	0.06	Abtweiler	260s,263	Ri Staudernheim Ortsmitte/Raumbach Ort/Raumbach Bahnhof/Abtweiler St. Antoniushof/Lauschied Ort		LINESTRING(7.656036 49.743648,7.6552474 49.7461259)
7	Abtweiler	St. Antoniushof	de:07133:33076	49.745436	7.677766	bus	NO_MATCH					263	Ri Raumbach Weiherwiese/Abtweiler Ort		POINT(7.677766 49.745436)
8	Allenfeld	Abzw. Gebroth	de:07133:30240	49.867849	7.665971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.665971 49.867849)
9	Allenfeld	Brunnenstraße	de:07133:30408	49.868833	7.665405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.665405 49.868833)
10	Allenfeld	Feuerwehr	de:07133:30424	49.867507	7.6681	bus	MATCHED_THOUGH_OSM_NO_NAME	n6685836920	16.8	0.15		245,258,278	Ri Winterburg Abzw. Allenfeld/Rehbach Ortseingang/Argenschwang Schule/Gebroth Ortsmitte/Winterburg Halle/Argenschwang Brunnenstraße/Spall Ortsmitte		LINESTRING(7.6681 49.867507,7.667888 49.8675722)
11	Altenbamberg	Abzw. Steigerhof	de:07133:30397	49.782503	7.832689	bus	MATCHED_AMBIGUOUSLY	n5072078443	15.9	0.15		221s,229	Ri Hochstätten Friedhof/Altenbamberg Gh Linde		LINESTRING(7.832689 49.782503,7.8328185 49.7823866)
12	Altenbamberg	Abzw. Steigerhof	de:07133:30397	49.782503	7.832689	bus	MATCHED_AMBIGUOUSLY	n5072078444	10.1	0.19		221s,229	Ri Hochstätten Friedhof/Altenbamberg Gh Linde		LINESTRING(7.832689 49.782503,7.8326391 49.7825881)
13	Altenbamberg	Bahnhof	de:07133:8176:1:1	49.786975	7.830812		MATCHED	n5090494367	8.1	0.17	Altenbamberg			Bad Münster am Stein	LINESTRING(7.830812 49.786975,7.8307928 49.7869028)
14	Altenbamberg	Bahnhof	de:07133:8176:1:2	49.786986	7.830749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.830749 49.786986)
15	Altenbamberg	Bahnhof	de:07133:8176:1:F	49.786731	7.830866		MATCHED_THOUGH_OSM_NO_NAME	w292965622	14.6	0.13					LINESTRING(7.830866 49.786731,7.8308879022375 49.7868613784072)
16	Altenbamberg	Gh Linde	de:07133:30396	49.786743	7.831602	bus	NO_MATCH					221s,229	Ri Altenbamberg Abzw. Steigerhof/Altenbamberg Nord		POINT(7.831602 49.786743)
17	Altenbamberg	Hauptstraße	de:07133:30449	49.786569	7.83145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.83145 49.786569)
18	Altenbamberg	Kindergarten	de:07133:30409	49.789167	7.835304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.835304 49.789167)
19	Altenbamberg	Nord	de:07133:30395	49.792496	7.831629	bus	MATCHED	n9124096018	5.5	0.65	Altenbamberg Nord	221s,229	Ri Altenbamberg Gh Linde/Ebernburg Abzw. Wieneke/Feilbingert Bingert		LINESTRING(7.831629 49.792496,7.83166 49.7924511)
20	Argenschwang	Brunnenstraße	de:07133:30453	49.878015	7.698598	bus	NO_MATCH					245,258	Ri Allenfeld Feuerwehr/Argenschwang Ortsmitte		POINT(7.698598 49.878015)
21	Argenschwang	Campingplatz	de:07133:30371	49.887468	7.691708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.691708 49.887468)
22	Argenschwang	Ortsmitte	de:07133:30363	49.881465	7.699442	bus	MATCHED_AMBIGUOUSLY	n1977865932	25.2	0.34	Argenschwang Ortsmitte	245,258	Ri Argenschwang Brunnenstraße/Argenschwang Schule/Spabrücken Schule		LINESTRING(7.699442 49.881465,7.6993902 49.8816895)
23	Argenschwang	Ortsmitte	de:07133:30363	49.881465	7.699442	bus	MATCHED_AMBIGUOUSLY	n1977865947	29.9	0.31	Argenschwang Ortsmitte	245,258	Ri Argenschwang Brunnenstraße/Argenschwang Schule/Spabrücken Schule		LINESTRING(7.699442 49.881465,7.6994799 49.8817325)
24	Argenschwang	Schule	de:07133:30365	49.882397	7.69893	bus	MATCHED_AMBIGUOUSLY	n6018411600	141.1	0.11	Schule	245,258	Ri Dalberg Kirche/Spall Ortsmitte/Argenschwang Ortsmitte/Spabrücken Schule		LINESTRING(7.69893 49.882397,7.6970043 49.8821301)
25	Argenschwang	Schule	de:07133:30365	49.882397	7.69893	bus	MATCHED_AMBIGUOUSLY	n6018411601	95.7	0.15	Schule	245,258	Ri Dalberg Kirche/Spall Ortsmitte/Argenschwang Ortsmitte/Spabrücken Schule		LINESTRING(7.69893 49.882397,7.6976534 49.882144)
26	Argenschwang	Süd	de:07133:30364	49.882079	7.700592	bus	NO_MATCH					245,258	Ri Dalberg Jörg/Spall Ortsmitte/Argenschwang Schule/Argenschwang Ortsmitte		POINT(7.700592 49.882079)
27	Auen	Abzw.	de:07133:30737	49.823668	7.58179	bus	NO_MATCH					278,287	Ri Langenthal/Hunsrück Ort/Auen Ort		POINT(7.58179 49.823668)
28	Auen	Hoxmühle	de:07133:34355	49.845459	7.568163	bus	NO_MATCH					278,287	Ri Waldfriede Ort/Entenpfuhl Ort/Langenthal/Hunsrück Ort		POINT(7.568163 49.845459)
29	Auen	Ort	de:07133:30644	49.831305	7.597484	bus	MATCHED	n3397614815	6.8	0.55	Auen Ort	278,285,287	Ri Weiler Ortseingang/Daubach Kirche/Langenthal/Hunsrück Ort/Auen Abzw./Monzingen Elekrizitätswerk		LINESTRING(7.597484 49.831305,7.5973887 49.8313021)
30	B. Kreuz.	Schwab. Weg/Aldi	de:07133:30061	49.848894	7.886112	bus	MATCHED	n1216707625	100.0	0.09	Aldi Schwabenheimer Weg	205,206,219,233	Ri Bad Kreuznach Kaufland/Bad Kreuznach Backhaus Lüning/KH Ludwig-Kientzler-Straße		LINESTRING(7.886112 49.848894,7.8848101 49.8485719)
31	Bad Kreuz.	Dr. M.-Luther-King	de:07133:30128	49.836821	7.88286	bus	MATCHED_THOUGH_NAMES_DIFFER	n687941292	32.6	0.14	Grundschule Richard-Wagner-Straße	201	Ri Bad Kreuznach Pfalzsprung/Bad Kreuznach Im Ellenfeld		LINESTRING(7.88286 49.836821,7.8832467 49.8366674)
32	Bad Kreuznach	A.-Bechter-Str.	de:07133:30035	49.825632	7.867275	bus	MATCHED	n687461372	42.6	0.16	August-Bechter-Straße	203	Ri Bad Kreuznach H.-Klauer-Weg/Bad Kreuznach Dr.-Velten-Str.		LINESTRING(7.867275 49.825632,7.8676254 49.8259418)
33	Bad Kreuznach	A.-Stifter-Str.	de:07133:30022	49.829857	7.878234	bus	MATCHED	n683869852	5.1	0.53	Adalbert-Stifter-Straße	202,203	Ri Bad Kreuznach Wielandstraße	Wielandstraße	LINESTRING(7.878234 49.829857,7.8782577 49.8298137)
34	Bad Kreuznach	AOK	de:07133:30074	49.843229	7.872269	bus	MATCHED_AMBIGUOUSLY	n6189737549	25.6	0.35	Bad Kreuznach, AOK	201,223,630	Ri Bosenheimer Str. /Bahnhof/Bad Kreuznach Optische Werke		LINESTRING(7.872269 49.843229,7.8726254 49.8432203)
35	Bad Kreuznach	AOK	de:07133:30074	49.843229	7.872269	bus	MATCHED_AMBIGUOUSLY	n693014491	8.6	0.58	Bad Kreuznach, AOK	201,223,630	Ri Bosenheimer Str. /Bahnhof/Bad Kreuznach Optische Werke		LINESTRING(7.872269 49.843229,7.8721621 49.8432643)
36	Bad Kreuznach	Agberg./Schule	de:07133:30050	49.845106	7.842122	bus	NO_MATCH					203,204	Ri Bad Kreuznach Stadthaus/Bad Kreuznach Agnesienberg		POINT(7.842122 49.845106)
37	Bad Kreuznach	Agnesienberg	de:07133:30049	49.846015	7.84479	bus	NO_MATCH					203,204	Ri Bad Kreuznach Agberg. /Schule/Bad Kreuznach Krummer Kranz		POINT(7.84479 49.846015)
38	Bad Kreuznach	Alz. St. M/REWE	de:07133:30006	49.834909	7.87836	bus	MATCHED_THOUGH_NAMES_DIFFER	n8979277832	33.3	0.17	Rewe-Kreisel	204,224,228,440	Ri Bad Kreuznach Hauptf. /Alz. Str/Bad Kreuznach Studtstraße/Bad Kreuznach Im Ellenfeld	Studtstraße	LINESTRING(7.87836 49.834909,7.8784914 49.834622)
39	Bad Kreuznach	Alzey. Str. S.	de:07133:30003	49.831166	7.881711	bus	NO_MATCH					201,224,440	Ri Bad Kreuznach Darmstäd. Hof/Bad Kreuznach O.-R.-Wagner-St		POINT(7.881711 49.831166)
40	Bad Kreuznach	Am Grenzgraben	de:07133:30475	49.854014	7.8985	bus	NO_MATCH					206	Ri Bad Kreuznach Mercedes/Bad Kreuznach Seeberflur		POINT(7.8985 49.854014)
41	Bad Kreuznach	Am Tannenwä.	de:07133:30499	49.832007	7.855031	bus	MATCHED	n11284450226	12.1	0.34	Am Tannenwäldchen	203	Ri Bad Kreuznach St.-Fra.-Stift/Bad Kreuznach Berufsschule		LINESTRING(7.855031 49.832007,7.8549012 49.8319371)
42	Bad Kreuznach	Ausf. Spreitel	de:07133:30041	49.812394	7.866259	bus	MATCHED	n5183927144	28.2	0.2	Ausflugsgebiet Spreitel	203	Ri Bad Kreuznach G. R. grafenhof		LINESTRING(7.866259 49.812394,7.8658902 49.812307)
43	Bad Kreuznach	Backhaus Lüning	de:07133:30413	49.851176	7.892544	bus	MATCHED_THOUGH_OSM_NO_NAME	n5636133566	114.4	0.05		206,219,233	Ri B. Kreuz.  Schwab. Weg/Aldi/Bad Kreuznach Am Grenzgraben/Planig Mercedes		LINESTRING(7.892544 49.851176,7.8911002 49.8507373)
44	Bad Kreuznach	Badea./Kreisv.	de:07133:30098	49.839741	7.858462	bus	MATCHED_AMBIGUOUSLY	n6339394149	20.1	0.21	Badeallee/Kreisverwaltung	201,219,221,221s,252,253	Ri Bad Kreuznach Oranienpark/Bad Kreuznach Salinenpl/Kaufh		LINESTRING(7.858462 49.839741,7.858739 49.839766)
45	Bad Kreuznach	Badea./Kreisv.	de:07133:30098	49.839741	7.858462	bus	MATCHED_AMBIGUOUSLY	n705478099	24.6	0.19	Badeallee/Kreisverwaltung	201,219,221,221s,252,253	Ri Bad Kreuznach Oranienpark/Bad Kreuznach Salinenpl/Kaufh		LINESTRING(7.858462 49.839741,7.8581577 49.8396391)
46	Bad Kreuznach	Bahnhof	de:07133:8178:1:1	49.842505	7.866331	train	MATCHED	n5063028223	35.4	0.24	Bad Kreuznach	RB33,RB33,RB65,RB65,RE17,RE21,RE33,RE36,WX	Ri Bad Münster Bahnhof/Bretzenheim (Nahe) Bahnhof/Rockenhausen Bahnhof	Bad Münster am Stein	LINESTRING(7.866331 49.842505,7.8664665 49.8428107)
47	Bad Kreuznach	Bahnhof	de:07133:8178:1:Fuss	49.842673	7.866736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.866736 49.842673)
48	Bad Kreuznach	Bahnhof	de:07133:8178:2:1	49.842337	7.866556		MATCHED	w129381201	112.8	0.09	Bad Kreuznach, Bahnhof				LINESTRING(7.866556 49.842337,7.8654358 49.84304915)
49	Bad Kreuznach	Bahnhof	de:07133:8178:2:S_O	49.8432	7.865173	bus	MATCHED	w129381197	6.1	0.64	Bad Kreuznach, Bahnhof	218,219,223,224,227,228,233,234,238,240,240s,244,245,248,250,251,252,253,255,440,630	Ri Bad Kreuznach L.-Hilger-Gym/Bosenheimer Str. /Bahnhof/Bad Kreuznach Stadtwerke/Bad Kreuznach Salinenpl/Kaufh/Bad Kreuznach Brückes/Winzenheim Winzenheimer H./Bad Kreuznach Pfingstwiese/Hargesheim Alfred-Delp-Schule/Bad Kreuznach Gensinger Str./KH Holzmarkt/Otto-Zimmer-Pl./Bad Kreuznach Kaisermantelweg		LINESTRING(7.865173 49.8432,7.86509621067413 49.8432242968307)
50	Bad Kreuznach	Bahnhof	de:07133:8178:2:S_W	49.842418	7.864705	bus	MATCHED	n1427504678	19.2	0.4	Bad Kreuznach, Bahnhof	201,202,203,204,205,206,216,221,221s	Ri Bad Kreuznach Salinenpl/Kaufh/Bad Kreuznach Gensinger Str./Bad Kreuznach L.-Hilger-Gym/Bad Kreuznach Stadtwerke/Bad Kreuznach Schulzentrum/Bad Kreuznach Friedh. /Ma. Str./Bad Kreuznach Ringstraße/Bosenheimer Str. /Bahnhof		LINESTRING(7.864705 49.842418,7.864613 49.8422555)
51	Bad Kreuznach	Bahnhof	de:07133:8178:3:2	49.842482	7.866394	train	MATCHED	n5063028222	36.9	0.4	Bad Kreuznach	RB33,RB65,RB65,RE15,RE17,RE21,RE36,WX	Ri Bretzenheim (Nahe) Bahnhof/Bingen Hauptbahnhof	Bingen (Rhein) Hauptbahnhof/Bretzenheim (Nahe)	LINESTRING(7.866394 49.842482,7.8665231 49.8428028)
52	Bad Kreuznach	Bahnhof	de:07133:8178:3:3	49.842418	7.866574	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB33,RB33,RE15,RE3	Ri Bad Münster Bahnhof/Gensingen-Horrweiler Bahnhof/Staudernheim Bahnhof		POINT(7.866574 49.842418)
53	Bad Kreuznach	Bahnhof	de:07133:8178:4:4	49.842395	7.866655	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB33,RB33,RB34,RB65,RE15,RE3	Ri Gensingen-Horrweiler Bahnhof/Ingelheim Bahnhof/Bad Münster Bahnhof		POINT(7.866655 49.842395)
54	Bad Kreuznach	Bahnhof	de:07133:8178:4:5	49.842331	7.866745	train	MATCHED	n1636069717	73.3	0.3	Bad Kreuznach	RB33,RB33,RE15,RE3	Ri Gensingen-Horrweiler Bahnhof/Ingelheim Bahnhof/Mainz Hauptbahnhof/Bad Münster Bahnhof	Gensingen-Horrweiler/Ingelheim am Rhein	LINESTRING(7.866745 49.842331,7.8673658 49.8428552)
55	Bad Kreuznach	Berufsschule	de:07133:30027	49.835176	7.859513	bus	MATCHED	n692286309	21.9	0.38	Berufsschule	203	Ri Bad Kreuznach Rheingrafenblick/Bad Kreuznach St.-Fra.-Stift/Bad Kreuznach Diakonie		LINESTRING(7.859513 49.835176,7.8595105 49.8349791)
56	Bad Kreuznach	Bosenh. Kreisel	de:07133:30064	49.849641	7.894529	bus	MATCHED_AMBIGUOUSLY	n2481397221	22.4	0.14		218,219,223,630	Ri Bad Kreuznach Nahetal-Forum/Bosenheim Rheingaustraße/Bad Kreuznach Dürerstr. /Rg./Planig Mercedes/Bosenheim Grundschule		LINESTRING(7.894529 49.849641,7.8943168 49.8494936)
57	Bad Kreuznach	Bosenh. Kreisel	de:07133:30064	49.849641	7.894529	bus	MATCHED_AMBIGUOUSLY	n2481397223	7.3	0.24		218,219,223,630	Ri Bad Kreuznach Nahetal-Forum/Bosenheim Rheingaustraße/Bad Kreuznach Dürerstr. /Rg./Planig Mercedes/Bosenheim Grundschule		LINESTRING(7.894529 49.849641,7.8945198 49.8497062)
58	Bad Kreuznach	Bourger Pl/Ener	de:07133:30051:0:1	49.844075	7.861615	bus	MATCHED	n9134386242	4.1	0.46	Bourger Platz	203,204,240s	Ri Bad Kreuznach Bahnhof		LINESTRING(7.861615 49.844075,7.861584 49.8440439)
59	Bad Kreuznach	Brückes	de:07133:30130	49.850586	7.862352	bus	MATCHED	n8441358776	18.2	0.42	Brückes	238,240,240s	Ri Bad Kreuznach Stadtwerke/Bad Kreuznach Bourger Pl/Ener/Bad Kreuznach Pfingstwiese		LINESTRING(7.862352 49.850586,7.8622127 49.8504489)
60	Bad Kreuznach	Büttenweg	de:07133:30108	49.856464	7.863241	bus	MATCHED	n7093399844	87.1	0.16	Büttenweg	204,218,240s,245,248	Ri Bad Kreuznach O.-Hersing-Str/Winzenheim Winzenheimer H./Winzenheim Waldalgesheim. Str		LINESTRING(7.863241 49.856464,7.8634094 49.8572397)
61	Bad Kreuznach	DEULA	de:07133:30838	49.840576	7.841547	bus	NO_MATCH					203	Ri KH Museum Römerhalle		POINT(7.841547 49.840576)
62	Bad Kreuznach	Darmstäd. Hof	de:07133:30043	49.827597	7.889957	bus	MATCHED_AMBIGUOUSLY	n3189406131	18.5	0.22	Darmstädter Hof	224,228,440	Ri Bad Kreuznach Studtstraße/Hackenheim Bergstraße/Hargesheim Alfred-Delp-Schule	Bergstraße	LINESTRING(7.889957 49.827597,7.8896988 49.8276035)
63	Bad Kreuznach	Darmstäd. Hof	de:07133:30043	49.827597	7.889957	bus	MATCHED_AMBIGUOUSLY	n688035663	22.6	0.47	Darmstädter Hof	224,228,440	Ri Bad Kreuznach Studtstraße/Hackenheim Bergstraße/Hargesheim Alfred-Delp-Schule	Studtstraße	LINESTRING(7.889957 49.827597,7.8902714 49.8276142)
64	Bad Kreuznach	Diakonie	de:07133:30026	49.837244	7.862909	bus	MATCHED_AMBIGUOUSLY	n11284491301	51.8	0.22	Diakonie	203	Ri Bad Kreuznach Berufsschule/Bad Kreuznach L.-Hilger-Gym		LINESTRING(7.862909 49.837244,7.8623142 49.8369796)
65	Bad Kreuznach	Diakonie	de:07133:30026	49.837244	7.862909	bus	MATCHED_AMBIGUOUSLY	n11284491302	14.6	0.47	Diakonie	203	Ri Bad Kreuznach Berufsschule/Bad Kreuznach L.-Hilger-Gym		LINESTRING(7.862909 49.837244,7.8631129 49.8372394)
66	Bad Kreuznach	Dr-Geisenh.-Str	de:07133:30085	49.852202	7.86184	bus	NO_MATCH					204,218,240s,245,248	Ri Bad Kreuznach Stadthaus/Bad Kreuznach O.-Hersing-Str		POINT(7.86184 49.852202)
67	Bad Kreuznach	Dr.-Jacob-Gel.	de:07133:30340	49.847382	7.872224	bus	NO_MATCH					205,206,233	Ri Bad Kreuznach Wöllsteiner Str		POINT(7.872224 49.847382)
68	Bad Kreuznach	Dr.-Karl.-A.-S.	de:07133:30849	49.839597	7.856333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.856333 49.839597)
69	Bad Kreuznach	Dr.-Velten-Str.	de:07133:30034	49.828107	7.869502	bus	MATCHED	n687461371	46.0	0.2	Dr.-Velten-Straße	203	Ri Bad Kreuznach A.-Bechter-Str./Bad Kreuznach Kleistschule		LINESTRING(7.869502 49.828107,7.8692735 49.8277202)
70	Bad Kreuznach	Dürerstr./Rg.	de:07133:30762	49.846583	7.890766	bus	NO_MATCH					205,218,219	Ri Bad Kreuznach Im Weingarten/Bad Kreuznach Bosenh. Kreisel/KH Ludwig-Kientzler-Straße		POINT(7.890766 49.846583)
71	Bad Kreuznach	Dürerstr/Spiel	de:07133:30758	49.839857	7.887226	bus	NO_MATCH					205,218,219	Ri Bad Kreuznach Kaisermantelweg/Bad Kreuznach H.-George-Weg		POINT(7.887226 49.839857)
72	Bad Kreuznach	Dürerstraße	de:07133:30054:0:RiO	49.842968	7.878315	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					201,219	Ri Bad Kreuznach Korellengarten/Bad Kreuznach Optische Werke		POINT(7.878315 49.842968)
73	Bad Kreuznach	Dürerstraße	de:07133:30054:0:RiW	49.843055	7.879564		MATCHED	n28868050	8.1	0.49	Dürerstraße				LINESTRING(7.879564 49.843055,7.8794885 49.8430004)
74	Bad Kreuznach	E.-Anheuser-Str.	de:07133:30474:0:RiN	49.840066	7.875135	bus	NO_MATCH					205	Ri Bad Kreuznach John-F.-K.-Str./Bad Kreuznach Kon.-Frey-Halle		POINT(7.875135 49.840066)
75	Bad Kreuznach	E.-Anheuser-Str.	de:07133:30474:0:RiS	49.839967	7.87509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.87509 49.839967)
76	Bad Kreuznach	E.-Heckel-Str.	de:07133:30057	49.844301	7.882726	bus	MATCHED	n28868045	2.9	0.5	Erich-Heckel-Straße	201,219	Ri KH Bosenheimer Straße Mitte/Bad Kreuznach M.-Grünew.-Str/Bad Kreuznach Dürerstraße		LINESTRING(7.882726 49.844301,7.8827532 49.8443203)
77	Bad Kreuznach	F.-Porsche-Str.	de:07133:30060	49.846583	7.884055	bus	MATCHED_AMBIGUOUSLY	n2481397072	29.3	0.2	Ferdinand-Porsche-Straße	223,630	Ri Bad Kreuznach Tilgesbrunnens./KH Bosenheimer Straße Mitte		LINESTRING(7.884055 49.846583,7.8837159 49.8464355)
78	Bad Kreuznach	F.-Porsche-Str.	de:07133:30060	49.846583	7.884055	bus	MATCHED_AMBIGUOUSLY	n943590089	32.7	0.18	Ferdinand-Porsche-Straße	223,630	Ri Bad Kreuznach Tilgesbrunnens./KH Bosenheimer Straße Mitte		LINESTRING(7.884055 49.846583,7.8836067 49.8465302)
79	Bad Kreuznach	Fried./Alz.Str.	de:07133:30076	49.837789	7.875925		MATCHED	n8979371588	10.4	0.19	Friedhof/Alzeyer Straße			Rewe-Kreisel	LINESTRING(7.875925 49.837789,7.8757891 49.8378224)
80	Bad Kreuznach	Friedh./Ma.Str.	de:07133:30015	49.835582	7.86899	bus	MATCHED	n683869899	7.1	0.51	Friedhof/Mannheimer Straße	202,204	Ri Bad Kreuznach Waldorfschule/Bad Kreuznach Rheinstraße/Bad Kreuznach Waldemarstraße	Rheinstraße	LINESTRING(7.86899 49.835582,7.8690066 49.8355193)
81	Bad Kreuznach	Friedhof/Pfspr.	de:07133:30438	49.836897	7.877461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.877461 49.836897)
82	Bad Kreuznach	G. R.grafenhof	de:07133:30040	49.815003	7.865244	bus	MATCHED	n1782662766	27.5	0.22	Gut Rheingrafenhof	203	Ri Bad Kreuznach Ausf. Spreitel/Bad Kreuznach Tierheim		LINESTRING(7.865244 49.815003,7.8651245 49.8152382)
83	Bad Kreuznach	Gartenbrunnenstr	de:07133:30445	49.835987	7.855255	bus	NO_MATCH					219	Ri Bad Kreuznach Moltkestraße/Bad Kreuznach Kleistschule		POINT(7.855255 49.835987)
84	Bad Kreuznach	Gensinger Str.	de:07133:30077	49.847469	7.869206	bus	MATCHED_AMBIGUOUSLY	n2482376251	29.0	0.26	Gensinger Straße	205,206,216,223,233	Ri Bad Kreuznach Tilgesbrunnens./Bad Kreuznach Heidenmauer/Bad Kreuznach Bahnhof/Bad Kreuznach Dr.-Jacob-Gel.		LINESTRING(7.869206 49.847469,7.868889 49.8473072)
85	Bad Kreuznach	Gensinger Str.	de:07133:30077	49.847469	7.869206	bus	MATCHED_AMBIGUOUSLY	n2482376256	23.2	0.3	Gensinger Straße	205,206,216,223,233	Ri Bad Kreuznach Tilgesbrunnens./Bad Kreuznach Heidenmauer/Bad Kreuznach Bahnhof/Bad Kreuznach Dr.-Jacob-Gel.		LINESTRING(7.869206 49.847469,7.8694375 49.8476145)
86	Bad Kreuznach	Gluckstraße	de:07133:30009	49.832887	7.885681	bus	MATCHED	n1809958116	12.6	0.5	Gluckstraße	201	Ri Bad Kreuznach R.-Wagner-Str.		LINESTRING(7.885681 49.832887,7.8856857 49.832774)
87	Bad Kreuznach	Güterbahnhof	de:07133:30132	49.85526	7.867481	bus	MATCHED	n8441358777	7.5	0.61	Güterbahnhof	238,240,240s	Ri Bad Kreuznach Pfingstwiese/Bad Kreuznach Rotlay Mühle		LINESTRING(7.867481 49.85526,7.8674323 49.8552004)
88	Bad Kreuznach	H.-George-Weg	de:07133:30831:0:1	49.839602	7.88481	bus	NO_MATCH					205,219	Ri Bad Kreuznach Dürerstr/Spiel/Bad Kreuznach Justizzentrum		POINT(7.88481 49.839602)
89	Bad Kreuznach	H.-Klauer-Weg	de:07133:30036	49.824919	7.866511	bus	MATCHED	n687461373	24.0	0.29	Hans-Klauer-Weg	203	Ri Bad Kreuznach Jugendherberge/Bad Kreuznach A.-Bechter-Str.		LINESTRING(7.866511 49.824919,7.8663187 49.8247419)
90	Bad Kreuznach	Hauptf./Alz.Str	de:07133:30005	49.837772	7.875988	bus	MATCHED_THOUGH_NAMES_DIFFER	n688035798	4.6	0.48	Friedhof/Alzeyer Straße	204,224,228,440	Ri Bad Kreuznach Kon.-Frey-Halle/Bad Kreuznach Alz. St. M/REWE/Bad Kreuznach Bahnhof	Konrad-Frey-Halle	LINESTRING(7.875988 49.837772,7.876052 49.8377711)
91	Bad Kreuznach	Hebbelstraße	de:07133:30830:0:1	49.830703	7.876114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.876114 49.830703)
92	Bad Kreuznach	Heidenmauer	de:07133:30078	49.848251	7.872709	bus	MATCHED_AMBIGUOUSLY	n4165496405	7.6	0.61	Heidenmauer	206,216	Ri Bad Kreuznach Seitz-Werke/Bad Kreuznach Gensinger Str.		LINESTRING(7.872709 49.848251,7.8726702 49.8481875)
93	Bad Kreuznach	Heidenmauer	de:07133:30078	49.848251	7.872709	bus	MATCHED_AMBIGUOUSLY	n4166968637	2.8	0.79	Heidenmauer	206,216	Ri Bad Kreuznach Seitz-Werke/Bad Kreuznach Gensinger Str.		LINESTRING(7.872709 49.848251,7.87268 49.8482338)
94	Bad Kreuznach	Hohe Bell	de:07133:30013	49.839203	7.888663	bus	MATCHED	n1813164842	9.2	0.57	Hohe Bell	204	Ri Bad Kreuznach Weyroth		LINESTRING(7.888663 49.839203,7.8887887 49.8391865)
95	Bad Kreuznach	Im Ellenfeld	de:07133:30010	49.834811	7.882169	bus	MATCHED_AMBIGUOUSLY	n11712082740	11.1	0.53	Im Ellenfeld	201,204	Ri Bad Kreuznach Alz. St. M/REWE/Bad Kreuznach R.-Wagner-Str./Bad Kreuznach Studtstraße		LINESTRING(7.882169 49.834811,7.8820639 49.8347382)
96	Bad Kreuznach	Im Ellenfeld	de:07133:30010	49.834811	7.882169	bus	MATCHED_AMBIGUOUSLY	n687941278	16.4	0.44	Im Ellenfeld	201,204	Ri Bad Kreuznach Alz. St. M/REWE/Bad Kreuznach R.-Wagner-Str./Bad Kreuznach Studtstraße		LINESTRING(7.882169 49.834811,7.8823051 49.8349299)
