	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Am Druvendriesch	Fischenich	de:05362:83754:2:21	50.855642	6.891713		MATCHED	n1038173864	15.3	0.24	Am Druvendriesch				LINESTRING(6.891713 50.855642,6.8915035 50.8556793)
1	Am Druvendriesch	Fischenich	de:05362:83754:2:22	50.855642	6.891713		MATCHED	n1336006959	18.7	0.21	Am Druvendriesch				LINESTRING(6.891713 50.855642,6.8914831 50.8557273)
2	Am Mittelberg	Hoffnungsthal	de:05362:86377	50.908843	7.184241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.184241 50.908843)
3	Anton-Engels-Str.	Wesseling	de:05362:85293	50.802492	6.982281		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.982281 50.802492)
4	Auf dem Eichholzer Acker	Wesseling	de:05362:85291	50.80507	6.981886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.981886 50.80507)
5	Bedburg 	Akazienweg	de:05362:89167:2:21	50.982349	6.569523	bus	MATCHED	n384795077	68.9	0.18	Akazienweg	905	Ri Bedburg Bedburger Schweiz	Bedburger Schweiz	LINESTRING(6.569523 50.982349,6.5704924 50.9824581)
6	Bedburg 	Akazienweg	de:05362:89167:2:22	50.982258	6.569505	bus	MATCHED_THOUGH_NAMES_DIFFER	n1383427166	70.7	0.05	Eichendorffstraße	905	Ri Bedburg Bf		LINESTRING(6.569505 50.982258,6.5690864 50.9828364)
7	Bedburg 	Bedburger Schweiz	de:05362:89164:2:21	50.981382	6.564978	bus	MATCHED_THOUGH_DISTANT	n340077913	200.7	0.08	Bedburger Schweiz	905	Ri Bedburg Schulzentrum	Akazienweg/Schulzentrum	LINESTRING(6.564978 50.981382,6.5643087 50.9831374)
8	Bedburg 	Bedburger Schweiz	de:05362:89164:2:22	50.98128	6.564825	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					905	Ri Bedburg Akazienweg		POINT(6.564825 50.98128)
9	Bedburg 	Bf	de:05362:89101:2:21	50.98737	6.573251	bus	MATCHED	w525662814	10.1	0.33	Bedburg Bahnhof	924,927	Ri Bedburg Erkelenzer Str./Bedburg Internatsplatz	Erkelenzer Str./Internatsplatz/Schulzentrum	LINESTRING(6.573251 50.98737,6.57339141167349 50.9873905986531)
10	Bedburg 	Bf	de:05362:89101:2:22	50.987122	6.573171	bus	MATCHED	w525662811	14.6	0.28	Bedburg Bahnhof	905,975	Ri Bedburg Blerichen Markt/Bedburg Erkelenzer Str./Bedburg Schulzentrum/Bedburg Internatsplatz	Bedburg Rathaus/Blerichen Markt	LINESTRING(6.573171 50.987122,6.57321535 50.9869939)
11	Bedburg 	Bf	de:05362:89101:3:23	50.987223	6.57273	bus	MATCHED	w1032940679	7.5	0.23	Bedburg Bahnhof B1	905	Ri Bedburg Akazienweg		LINESTRING(6.57273 50.987223,6.57273003345586 50.9871559822902)
12	Bedburg 	Bf	de:05362:89101:3:24	50.98698	6.572811	bus	MATCHED	w525662807	6.7	0.21	Bedburg Bahnhof B2	988	Ri Bedburg Blerichen Kirdorfer Allee/Bedburg Schulzentrum		LINESTRING(6.572811 50.98698,6.57281997796437 50.9869197381512)
13	Bedburg 	Bf	de:05362:89101:7:69	50.987082	6.573251		MATCHED	n3249873458	2.6	0.73	Bedburg Bahnhof			Blerichen Markt/Internatsplatz	LINESTRING(6.573251 50.987082,6.5732275 50.9871005)
14	Bedburg 	Bf	de:05362:89101:7:71	50.986302	6.573386	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB39	Ri Grevenbroich Frimmersdorf Bf		POINT(6.573386 50.986302)
15	Bedburg 	Bf	de:05362:89101:7:72	50.98659	6.573063	train	MATCHED	n360396662	39.8	0.13	Bedburg (Erft)	RB38	Ri Bergheim Glesch Bf	Frimmersdorf	LINESTRING(6.573063 50.98659,6.572919 50.9869367)
16	Bedburg 	Bf	de:05362:89101:7:73	50.986884	6.573081		MATCHED	n3249873436	10.3	0.16	Bedburg (Erft)			Glesch	LINESTRING(6.573081 50.986884,6.5731188 50.9869738)
17	Bedburg 	Blerichen Böcker	de:05362:89132:2:21	50.980776	6.573898	bus	MATCHED	n384799597	3.8	0.83	Blerichen Böcker	905,975,988	Ri Bedburg Kirdorf Grundschule	Kirdorf Grundschule/Kirdorf, Alte Kirche	LINESTRING(6.573898 50.980776,6.5738744 50.9807457)
18	Bedburg 	Blerichen Böcker	de:05362:89132:2:22	50.98085	6.574087	bus	MATCHED	n384799596	6.9	0.75	Blerichen Böcker	905,975,988	Ri Bedburg Bf/Bedburg Blerichen Markt	Blerichen Markt	LINESTRING(6.574087 50.98085,6.5741759 50.9808768)
19	Bedburg 	Blerichen Markt	de:05362:89133:2:21	50.982298	6.575866	bus	MATCHED	n384888350	3.6	0.75	Blerichen Markt	905,975	Ri Bedburg Blerichen Kirdorfer Allee/Bergheim Glesch Mitte	Blerichen Böcker	LINESTRING(6.575866 50.982298,6.5758377 50.9823253)
20	Bedburg 	Blerichen Markt	de:05362:89133:2:22	50.983208	6.576665	bus	MATCHED	n360396571	2.1	0.83	Blerichen Markt	905,975	Ri Bedburg Bf	Bedburg Bahnhof	LINESTRING(6.576665 50.983208,6.5766944 50.9832059)
21	Bedburg 	Broich Agathastr.	de:05362:89149:2:21	51.003354	6.582513	bus	MATCHED	n360268705	1.3	0.46	Agathastraße	924	Ri Bedburg Grundschule	Bedburg, Grundschule	LINESTRING(6.582513 51.003354,6.5824976 51.0033605)
22	Bedburg 	Broich Agathastr.	de:05362:89149:2:22	51.002715	6.582863	bus	MATCHED	n360268737	3.3	0.4	Agathastraße	924	Ri Bedburg Rath Schule	Friedensstraße	LINESTRING(6.582863 51.002715,6.5829053 51.0027022)
23	Bedburg 	Erkelenzer Str.	de:05362:89141:2:21	50.994778	6.570026	bus	MATCHED_THOUGH_DISTANT	n360372950	236.3	0.07	Erkelenzer Str.	927,975	Ri Bedburg Bf/Bedburg Schulzentrum	Bedburg Bahnhof	LINESTRING(6.570026 50.994778,6.5707032 50.9926957)
24	Bedburg 	Erkelenzer Str.	de:05362:89141:2:22	50.99458	6.570323	bus	MATCHED_THOUGH_DISTANT	n360372953	205.5	0.08	Erkelenzer Str.	927,975	Ri Bedburg Kaster Friedrich-Ebert-Str./Bedburg Mühlenerft Robert-Bosch-Str.	Industriegebiet Robert-Bosch-Straße	LINESTRING(6.570323 50.99458,6.570839 50.9927608)
25	Bedburg 	Erkelenzer Str.	de:05362:89141:2:31	50.994766	6.570017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.570017 50.994766)
26	Bedburg 	Ggs (Kölner/Oeppenstr.)	de:05362:89155:2:21	50.9964	6.581417	bus	MATCHED	n9516996057	23.0	0.33	Bedburg GGS (Kölner/Oeppenstr.)	987	Ri Bedburg Lipp Am Ringofen	Polizeiposten	LINESTRING(6.581417 50.9964,6.5817356 50.9964498)
27	Bedburg 	Ggs (Kölner/Oeppenstr.)	de:05362:89155:2:22	50.996451	6.581938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.581938 50.996451)
28	Bedburg 	Grottenherten Butterstr.	de:05362:89355:2:21	50.997865	6.487687	bus	MATCHED_THOUGH_NAMES_DIFFER	n429350637	1.9	0.55	Butterstraße	905,987	Ri Bedburg Kirchherten Schule	Kirchherten Schule	LINESTRING(6.487687 50.997865,6.4876678 50.9978526)
29	Bedburg 	Grottenherten Butterstr.	de:05362:89355:2:22	50.998029	6.487606	bus	MATCHED_THOUGH_NAMES_DIFFER	n429350638	3.4	0.52	Butterstraße	905,987	Ri Bedburg Grottenherten Kalrather Str.	Grottenherten Kalrather Str.	LINESTRING(6.487606 50.998029,6.4875875 50.9980004)
30	Bedburg 	Grottenherten Kalrather Str.	de:05362:89356:2:21	50.996072	6.488819	bus	MATCHED	n1383427188	3.2	0.85	Grottenherten Kalrather Str.	905,987	Ri Bedburg Kleintroisdorf Abzw.	Abzweig Kleintroisdorf	LINESTRING(6.488819 50.996072,6.4887905 50.9960495)
31	Bedburg 	Grottenherten Kalrather Str.	de:05362:89356:2:22	50.996395	6.489097	bus	MATCHED	n429350630	1.1	0.88	Grottenherten Kalrather Str.	905,987	Ri Bedburg Grottenherten Butterstr.	Butterstraße	LINESTRING(6.489097 50.996395,6.4890973 50.9963851)
32	Bedburg 	Grundschule	de:05362:89144:2:21	50.997554	6.581399	bus	MATCHED	n9495832720	0.9	0.9	Bedburg, Grundschule	924	Ri Bedburg Rathaus	Bedburg Rathaus	LINESTRING(6.581399 50.997554,6.5813899 50.9975601)
33	Bedburg 	Grundschule	de:05362:89144:2:22	50.997429	6.581175	bus	MATCHED	n9495832721	3.0	0.73	Bedburg, Grundschule	924	Ri Bedburg Broich Agathastr.	Agathastraße	LINESTRING(6.581175 50.997429,6.5811485 50.9974074)
34	Bedburg 	Internatsplatz	de:05362:89142:2:21	50.99398	6.574536	bus	MATCHED	n360346053	5.3	0.68	Internatsplatz	905,924	Ri Bedburg Bf/Bedburg Schulzentrum	Bedburg Bahnhof	LINESTRING(6.574536 50.99398,6.5745234 50.9940271)
35	Bedburg 	Internatsplatz	de:05362:89142:2:22	50.994291	6.574868	bus	MATCHED	n9495811109	1.5	0.91	Internatsplatz	905,924	Ri Bedburg Rathaus	Bedburg Rathaus	LINESTRING(6.574868 50.994291,6.5748467 50.9942898)
36	Bedburg 	Kaiskorb	de:05362:89282:2:21	51.029581	6.47344	bus	MATCHED	n1383427199	4.1	0.82	Kaiskorb	987	Ri Bedburg Weiler Hohenholz Hohenholz 2/Bedburg Kirchherten Schule	Kirchherten Schule/Pütz Kasterer Str./Weiler Hohenholz	LINESTRING(6.47344 51.029581,6.473416 51.029547)
37	Bedburg 	Kaiskorb	de:05362:89282:2:22	51.029553	6.473395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.473395 51.029553)
38	Bedburg 	Kaster Friedrich-Ebert-Str.	de:05362:89236:2:21	51.005202	6.558986	bus	MATCHED	n7935080608	6.2	0.66	Friedrich-Ebert-Straße	905,975	Ri Bedburg Erkelenzer Str./Grevenbroich Gustorf Bf/Bedburg Kaster Graf-Wilhelm-Str.	Graf-Wilhelm-Straße	LINESTRING(6.558986 51.005202,6.5589823 51.0051464)
39	Bedburg 	Kaster Friedrich-Ebert-Str.	de:05362:89236:2:22	51.005519	6.55895	bus	MATCHED	n363780827	7.7	0.48	Friedrich-Ebert-Straße	905,975	Ri Bedburg Königshoven Schützendelle/Bedburg Kaster Rathaus	Schützendelle	LINESTRING(6.55895 51.005519,6.558884 51.0055746)
40	Bedburg 	Kaster Graf-Wilhelm-Str.	de:05362:89291:2:21	51.003473	6.556112	bus	MATCHED	n9516981995	13.5	0.54	Graf-Wilhelm-Straße	905	Ri Bedburg Kaster Harffer Schloßallee	Harffer Schloßallee	LINESTRING(6.556112 51.003473,6.5562174 51.0035752)
41	Bedburg 	Kaster Graf-Wilhelm-Str.	de:05362:89291:2:22	51.003473	6.556112	bus	MATCHED	n9516981994	67.2	0.3	Graf-Wilhelm-Straße	905	Ri Bedburg Kaster Friedrich-Ebert-Str.	Friedrich-Ebert-Straße	LINESTRING(6.556112 51.003473,6.5570155 51.0036775)
42	Bedburg 	Kaster Gustav-Heinemann-Str.	de:05362:89292:2:21	51.006938	6.549805	bus	NO_MATCH					905,975	Ri Bedburg Königshoven Brunnenstr.		POINT(6.549805 51.006938)
43	Bedburg 	Kaster Gustav-Heinemann-Str.	de:05362:89292:2:22	51.006938	6.549805	bus	NO_MATCH					905,975	Ri Bedburg Kaster Rathaus		POINT(6.549805 51.006938)
44	Bedburg 	Kaster Harffer Schloßallee	de:05362:89231:2:21	51.002302	6.5525	bus	MATCHED	n393166365	6.8	0.75	Harffer Schloßallee	905	Ri Bedburg Kaster Marie-Nauen-Str.	Abzweig Millendorf/Marie-Nauen-Straße	LINESTRING(6.5525 51.002302,6.5524639 51.0023583)
45	Bedburg 	Kaster Harffer Schloßallee	de:05362:89231:2:22	51.002302	6.552743	bus	MATCHED	n393166366	11.5	0.66	Harffer Schloßallee	905	Ri Bedburg Kaster Graf-Wilhelm-Str.	Friedrich-Ebert-Straße/Graf-Wilhelm-Straße	LINESTRING(6.552743 51.002302,6.5526241 51.0023739)
46	Bedburg 	Kaster Industriegebiet Hammer	de:05362:89252:2:21	51.015947	6.5753	bus	MATCHED	n7529616209	21.2	0.55	Industriegebiet Hammer	927	Ri Bedburg Mühlenerft Heinrich-Hertz-Str.	Industriegebiet Heinrich-Hertz-Str.	LINESTRING(6.5753 51.015947,6.5755776 51.0158707)
47	Bedburg 	Kaster Industriegebiet Heinrich-Hertz-Str.	de:05362:89247:2:21	51.011685	6.575767	bus	MATCHED	n385337012	0.5	0.95	Industriegebiet Heinrich-Hertz-Str.	927	Ri Bedburg Erkelenzer Str.	Erkelenzer Str.	LINESTRING(6.575767 51.011685,6.5757612 51.0116877)
48	Bedburg 	Kaster Industriegebiet Robert-Bosch-Str.	de:05362:89246:2:21	51.013545	6.579603	bus	MATCHED	n1383427197	3.9	0.63	Industriegebiet Robert-Bosch-Straße	927	Ri Bedburg Mühlenerft Werner-von-Siemens-Str.	Industriegebiet Hammer	LINESTRING(6.579603 51.013545,6.5795789 51.0135131)
49	Bedburg 	Kaster Marie-Nauen-Str.	de:05362:89290:2:21	50.999951	6.55577	bus	MATCHED	n9516981992	16.6	0.5	Marie-Nauen-Straße	905	Ri Bedburg Lipp Millendorf Abzw.	Abzweig Millendorf	LINESTRING(6.55577 50.999951,6.5558633 50.9998137)
50	Bedburg 	Kaster Marie-Nauen-Str.	de:05362:89290:2:22	50.999951	6.55577	bus	MATCHED	n9516981990	9.0	0.59	Marie-Nauen-Straße	905	Ri Bedburg Kaster Harffer Schloßallee	Harffer Schloßallee	LINESTRING(6.55577 50.999951,6.5558895 50.9999204)
51	Bedburg 	Kaster Rathaus	de:05362:89235:2:21	51.007989	6.553444	bus	MATCHED	n416057536	11.7	0.66	Kaster Rathaus	905,975	Ri Bedburg Kaster Friedrich-Ebert-Str./Bedburg Kaster Gustav-Heinemann-Str.	Friedrich-Ebert-Straße	LINESTRING(6.553444 51.007989,6.5535739 51.0079231)
52	Bedburg 	Kaster Rathaus	de:05362:89235:2:22	51.00778	6.553318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.553318 51.00778)
53	Bedburg 	Kirchherten Kirche	de:05362:89351:2:21	51.006825	6.486016	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					905	Ri Bedburg Kirchherten Schule		POINT(6.486016 51.006825)
54	Bedburg 	Kirchherten Kirche	de:05362:89351:2:22	51.006796	6.486699	bus	MATCHED	n9515749032	7.5	0.61	Kirchherten Kirche	905,987	Ri Bedburg Kirchtroisdorf Belmener Höfe/Bedburg Pütz Schmiedestr.	Kaiskorb/Schmiedestraße/Schulzentrum	LINESTRING(6.486699 51.006796,6.4866462 51.0067368)
55	Bedburg 	Kirchherten Kirche	de:05362:89351:2:23	51.006678	6.486411	bus	MATCHED	n9515721308	51.9	0.39	Kirchherten Kirche	987	Ri Bedburg Kaiskorb	Kaiskorb/Kirchherten Schule	LINESTRING(6.486411 51.006678,6.4861017 51.0062533)
56	Bedburg 	Kirchherten Schule	de:05362:89352:2:21	51.001144	6.48766	bus	MATCHED	n1493303987	2.3	0.88	Kirchherten Schule	905,987	Ri Bedburg Kirchherten Kirche/Bedburg Pütz Kasterer Str.	Kirchherten Kirche/Pütz Kasterer Str./Weiler Hohenholz	LINESTRING(6.48766 51.001144,6.4876467 51.0011628)
57	Bedburg 	Kirchherten Schule	de:05362:89352:2:22	51.001539	6.487355	bus	MATCHED	n1383427203	14.2	0.47	Kirchherten Schule	905,987	Ri Bedburg Grottenherten Butterstr.	Butterstraße	LINESTRING(6.487355 51.001539,6.4874296 51.0014207)
58	Bedburg 	Kirchherten Schule	de:05362:89352:2:23	51.001901	6.487085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.487085 51.001901)
59	Bedburg 	Kirchtroisdorf An Den Linden	de:05362:89335:2:21	50.9856	6.513208	bus	MATCHED_THOUGH_REVERSED_DIR	n387849768	2.8	0.67	Kirchtroisdorf An den Linden	905,987	Ri Bedburg Pütz Kasterer Str./Bedburg Kleintroisdorf Oberembter Str./Bedburg Kirchtroisdorf Pfarrer-Stein-Str.	Oberembter Straße/Pfarrer-Stein-Straße	LINESTRING(6.513208 50.9856,6.5132173 50.9856242)
60	Bedburg 	Kirchtroisdorf An Den Linden	de:05362:89335:2:22	50.985555	6.513729	bus	MATCHED	n387849767	4.6	0.78	Kirchtroisdorf An den Linden	905,987	Ri Bedburg Kleintroisdorf Abzw./Bedburg Pütz Kasterer Str.	Abzweig Kleintroisdorf/Pütz Kasterer Str./Weiler Hohenholz	LINESTRING(6.513729 50.985555,6.5136656 50.9855656)
61	Bedburg 	Kirchtroisdorf Belmener Höfe	de:05362:89249:2:21	50.989282	6.514133	bus	NO_MATCH					987	Ri Bedburg Kirchtroisdorf Pfarrer-Stein-Str.		POINT(6.514133 50.989282)
62	Bedburg 	Kirchtroisdorf Belmener Höfe	de:05362:89249:2:22	50.989299	6.514232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.514232 50.989299)
63	Bedburg 	Kirchtroisdorf Pfarrer-Stein-Str.	de:05362:89334:2:21	50.983384	6.524329	bus	MATCHED	n9515749040	3.6	0.57	Pfarrer-Stein-Straße	905,987	Ri Bedburg Schulzentrum	Schulzentrum	LINESTRING(6.524329 50.983384,6.5243568 50.9833568)
64	Bedburg 	Kirchtroisdorf Pfarrer-Stein-Str.	de:05362:89334:2:22	50.983429	6.524203	bus	MATCHED	n387849727	1.2	0.63	Pfarrer-Stein-Straße	905,987	Ri Bedburg Kirchtroisdorf An den Linden	Kirchtroisdorf An den Linden	LINESTRING(6.524203 50.983429,6.5241883 50.9834337)
65	Bedburg 	Kirdorf Alte Kirche	de:05362:89131:2:21	50.973989	6.571329	bus	MATCHED	n384828071	4.4	0.79	Kirdorf, Alte Kirche	975,988	Ri Elsdorf Niederembt Hahnenstr./Bergheim Glesch Bf	Glesch Bf/Niederembt Hahnenstraße	LINESTRING(6.571329 50.973989,6.5712719 50.9740049)
66	Bedburg 	Kirdorf Alte Kirche	de:05362:89131:2:22	50.974023	6.57141	bus	MATCHED	n384828072	5.5	0.76	Kirdorf, Alte Kirche	975,988	Ri Bedburg Kirdorf Grundschule	Blerichen Böcker/Kirdorf Grundschule	LINESTRING(6.57141 50.974023,6.5714674 50.9739894)
67	Bedburg 	Kirdorf Grundschule	de:05362:89137:2:21	50.977824	6.57203	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					905,975,988	Ri Bedburg Kirdorf Alte Kirche		POINT(6.57203 50.977824)
68	Bedburg 	Kirdorf Grundschule	de:05362:89137:2:22	50.977824	6.57203	bus	MATCHED	n8245115575	28.4	0.5	Kirdorf Grundschule	905,975,988	Ri Bedburg Blerichen Kirdorfer Allee	Kirdorf, Alte Kirche	LINESTRING(6.57203 50.977824,6.5717125 50.9776649)
69	Bedburg 	Kleintroisdorf Abzw.	de:05362:89336:2:21	50.989135	6.507064	bus	MATCHED	n387855493	5.1	0.72	Abzweig Kleintroisdorf	905,987	Ri Bedburg Kirchtroisdorf An den Linden	Kirchtroisdorf An den Linden	LINESTRING(6.507064 50.989135,6.5070229 50.9891725)
70	Bedburg 	Kleintroisdorf Abzw.	de:05362:89336:2:22	50.990062	6.505932	bus	MATCHED	n387855495	4.0	0.63	Abzweig Kleintroisdorf	905,987	Ri Bedburg Grottenherten Kalrather Str.	Grottenherten Kalrather Str./Schulzentrum	LINESTRING(6.505932 50.990062,6.5059358 50.9900257)
71	Bedburg 	Kleintroisdorf Abzw.	de:05362:89336:2:23	50.989367	6.506857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.506857 50.989367)
72	Bedburg 	Kleintroisdorf Oberembter Str.	de:05362:89339:2:21	50.987563	6.504899	bus	MATCHED	n387855486	14.1	0.39	Oberembter Straße	987	Ri Bedburg Kirchtroisdorf An den Linden	Kirchtroisdorf An den Linden	LINESTRING(6.504899 50.987563,6.504984 50.9874478)
73	Bedburg 	Kleintroisdorf Oberembter Str.	de:05362:89339:2:22	50.987472	6.504979		MATCHED	n9516996028	7.1	0.22	Oberembter Straße				LINESTRING(6.504979 50.987472,6.5050053 50.9875337)
74	Bedburg 	Kölner Platz	de:05362:89145:2:21	50.997915	6.578794	bus	MATCHED	n360345784	3.4	0.84	Kölner Platz	905	Ri Bedburg Rathaus	Bedburg Rathaus	LINESTRING(6.578794 50.997915,6.5788366 50.9979009)
75	Bedburg 	Kölner Platz	de:05362:89145:2:22	50.997921	6.579081	bus	MATCHED	n360345780	2.5	0.87	Kölner Platz	905	Ri Bedburg Wiesenstr.	Polizeiposten/Wiesenstraße	LINESTRING(6.579081 50.997921,6.5791156 50.9979139)
76	Bedburg 	Königshoven Brunnenstr.	de:05362:89232:2:21	51.007791	6.545997	bus	MATCHED	n389798752	1.5	0.45	Brunnenstraße	905,975	Ri Bedburg Königshoven Ginnerstr.	Schützenplatz	LINESTRING(6.545997 51.007791,6.5459946 51.0078041)
77	Bedburg 	Königshoven Brunnenstr.	de:05362:89232:2:22	51.007311	6.544209	bus	MATCHED	n410525163	5.3	0.35	Brunnenstraße	905,975	Ri Bedburg Kaster Gustav-Heinemann-Str.		LINESTRING(6.544209 51.007311,6.544207 51.0072632)
78	Bedburg 	Königshoven Ginnerstr.	de:05362:89256:2:21	51.006689	6.539699	bus	MATCHED_THOUGH_NAMES_DIFFER	n1383427217	112.8	0.04	Neue Bergstraße	905,975	Ri Bedburg Königshoven Schützenplatz		LINESTRING(6.539699 51.006689,6.541302 51.006798)
79	Bedburg 	Königshoven Ginnerstr.	de:05362:89256:2:22	51.006689	6.539699	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					905,975	Ri Bedburg Königshoven Brunnenstr.		POINT(6.539699 51.006689)
80	Bedburg 	Königshoven Schützendelle	de:05362:89234:2:21	51.001675	6.540768	bus	MATCHED_THOUGH_REVERSED_DIR	n387879359	1.3	0.82	Schützendelle	975	Ri Bedburg Kaster Friedrich-Ebert-Str.	Schmiedestraße/Schützenplatz	LINESTRING(6.540768 51.001675,6.5407867 51.0016733)
81	Bedburg 	Königshoven Schützendelle	de:05362:89234:2:22	51.001539	6.540831	bus	MATCHED	n387879356	4.2	0.73	Schützendelle	975	Ri Bedburg Königshoven Vom-Stein-Str.	Harffer Schloßallee/Kaster Rathaus	LINESTRING(6.540831 51.001539,6.5408471 51.0015751)
82	Bedburg 	Königshoven Schützenplatz	de:05362:89237:2:21	51.004575	6.537292	bus	MATCHED	n410525067	4.0	0.73	Schützenplatz	905,975	Ri Bedburg Königshoven Vom-Stein-Str.	Schützendelle	LINESTRING(6.537292 51.004575,6.5373156 51.0045425)
83	Bedburg 	Königshoven Schützenplatz	de:05362:89237:2:22	51.004162	6.537516	bus	MATCHED	n410525066	7.5	0.61	Schützenplatz	905,975	Ri Bedburg Königshoven Ginnerstr.	Brunnenstraße	LINESTRING(6.537516 51.004162,6.5375371 51.0042279)
84	Bedburg 	Königshoven Vom-Stein-Str.	de:05362:89255:2:21	51.002161	6.539017	bus	NO_MATCH					905,975	Ri Bedburg Königshoven Schützendelle/Bedburg Pütz Schmiedestr.		POINT(6.539017 51.002161)
85	Bedburg 	Königshoven Vom-Stein-Str.	de:05362:89255:2:22	51.002161	6.539017	bus	NO_MATCH					905,975	Ri Bedburg Königshoven Schützenplatz		POINT(6.539017 51.002161)
86	Bedburg 	Lipp Millendorf Abzw.	de:05362:89148:2:21	50.996734	6.561519	bus	MATCHED	n393196741	2.7	0.59	Abzweig Millendorf	905,987	Ri Bedburg Lipp Am Ringofen	Polizeiposten	LINESTRING(6.561519 50.996734,6.561487 50.996747)
87	Bedburg 	Lipp Millendorf Abzw.	de:05362:89148:2:22	50.996694	6.561672	bus	MATCHED	n393196742	4.3	0.68	Abzweig Millendorf	905,987	Ri Bedburg Lipp Röntgenstr./Bedburg Kaster Marie-Nauen-Str.	Bedburg Lipp Röntgenstr./Harffer Schloßallee/Marie-Nauen-Straße	LINESTRING(6.561672 50.996694,6.5617031 50.9967272)
88	Bedburg 	Lipp Polizeiposten	de:05362:89147:2:21	50.995473	6.568697	bus	MATCHED	n393166174	15.7	0.61	Polizeiposten	905,987	Ri Bedburg GGS (Kölner/Oeppenstr. )/Bedburg Wiesenstr.	Bedburg GGS (Kölner/Oeppenstr.)/Kölner Platz/Wiesenstraße	LINESTRING(6.568697 50.995473,6.5688608 50.9953771)
89	Bedburg 	Lipp Polizeiposten	de:05362:89147:2:22	50.995558	6.568598	bus	MATCHED	n393166175	4.1	0.82	Polizeiposten	905,987	Ri Bedburg Lipp Millendorf Abzw.	Abzweig Millendorf	LINESTRING(6.568598 50.995558,6.5686532 50.9955464)
90	Bedburg 	Lipp Röntgenstr.	de:05362:89285:2:21	50.991363	6.563747	bus	MATCHED_THOUGH_REVERSED_DIR	n9516996055	0.7	0.88	Bedburg Lipp Röntgenstr.	987	Ri Bedburg Millendorf/Bedburg Lipp Millendorf Abzw.	Abzweig Millendorf	LINESTRING(6.563747 50.991363,6.5637497 50.9913574)
91	Bedburg 	Lipp Röntgenstr.	de:05362:89285:2:22	50.991464	6.563792		MATCHED	n9516996054	3.9	0.7	Bedburg Lipp Röntgenstr.			Millendorf	LINESTRING(6.563792 50.991464,6.5638355 50.9914418)
92	Bedburg 	Millendorf	de:05362:89186:2:21	50.993489	6.555231	bus	MATCHED	n9516996032	7.3	0.74	Millendorf	987	Ri Bedburg Lipp Röntgenstr.	Bedburg Lipp Röntgenstr.	LINESTRING(6.555231 50.993489,6.5552739 50.9934293)
93	Bedburg 	Millendorf	de:05362:89186:2:22	50.993472	6.555429	bus	MATCHED	n7706839820	15.1	0.58	Millendorf	987	Ri Bedburg Rath Friedensstr.	Friedensstraße	LINESTRING(6.555429 50.993472,6.5552196 50.9935031)
94	Bedburg 	Mühlenerft Werner-von-Siemens-Str.	de:05362:89253:2:21	51.015568	6.575353	bus	NO_MATCH					927	Ri Bedburg Mühlenerft Nikolaus-Otto-Str.		POINT(6.575353 51.015568)
95	Bedburg 	Pütz Kasterer Str.	de:05362:89341:2:21	50.996378	6.512867	bus	MATCHED	n387869334	15.2	0.61	Pütz Kasterer Str.	987	Ri Bedburg Kirchtroisdorf An den Linden/Bedburg Kleintroisdorf Abzw.	Abzweig Kleintroisdorf/Kirchtroisdorf An den Linden	LINESTRING(6.512867 50.996378,6.5129959 50.9962675)
96	Bedburg 	Pütz Kasterer Str.	de:05362:89341:2:22	50.996406	6.512867	bus	MATCHED	n387869333	5.2	0.79	Pütz Kasterer Str.	987	Ri Bedburg Kirchherten Schule/Bedburg Weiler Hohenholz 1	Kirchherten Schule	LINESTRING(6.512867 50.996406,6.5129079 50.9963667)
97	Bedburg 	Pütz Schmiedestr.	de:05362:89333:2:21	50.998622	6.513864	bus	MATCHED	n9555483787	1.3	0.73	Pütz Schmiedestraße	905	Ri Bedburg Königshoven Vom-Stein-Str.		LINESTRING(6.513864 50.998622,6.5138707 50.998611)
98	Bedburg 	Pütz Schmiedestr.	de:05362:89333:2:22	50.998707	6.513576	bus	MATCHED	n387869348	17.8	0.43	Schmiedestraße	905	Ri Bedburg Kirchherten Kirche	Kirchherten Kirche	LINESTRING(6.513576 50.998707,6.51383 50.9987044)
99	Bedburg 	Rath Friedensstr.	de:05362:89150:2:21	51.007429	6.635469	bus	MATCHED	n371715869	2.9	0.68	Friedensstraße	924,987	Ri Bedburg Rath Schule	Rath Schule	LINESTRING(6.635469 51.007429,6.6354384 51.0074469)
