	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Mahlenzien	de:12051:900275024::1	52.327182	12.439923	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					562	Ri Viesen/Boecke Dorf		POINT(12.439923 52.327182)
1		Mahlenzien	de:12051:900275024::2	52.3272	12.43992	bus	MATCHED	w128683507	5.1	0.79	Mahlenzien	562	Ri Wenzlow (PM)	Wenzlow (PM)	LINESTRING(12.43992 52.3272,12.439845 52.3272005)
2		Schmerzke	de:12051:900275827::1	52.388653	12.59422	bus	MATCHED	n3619118266	2.0	0.83	Schmerzke	D/524,H/528,W/540	Ri Brandenburg Belziger Chaussee		LINESTRING(12.59422 52.388653,12.5942402 52.3886656)
3		Schmerzke	de:12051:900275827::2	52.388962	12.593792	bus	MATCHED	n2594274730	6.7	0.64	Schmerzke	645,D/524,H/528,W/540	Ri Brandenburg Belziger Chaussee/Rietz (bei Brandenburg) Am Rietzer Berg	Belziger Chaussee	LINESTRING(12.593792 52.388962,12.5937799 52.388902)
4	Brandenburg	Abzweig nach Görisgräben	de:12051:900275000::1	52.333206	12.493396	bus	MATCHED	n3614692918	3.0	0.74	Görisgräben, Abzweig	559	Ri Brandenburg Abzweig nach Neue Mühle	Abzweig nach Neue Mühle	LINESTRING(12.493396 52.333206,12.4933924 52.333233)
5	Brandenburg	Abzweig nach Görisgräben	de:12051:900275000::2	52.333219	12.493345	bus	MATCHED	n3614692916	2.5	0.76	Görisgräben, Abzweig	559	Ri Grüningen	Grüningen	LINESTRING(12.493345 52.333219,12.4933214 52.333236)
6	Brandenburg	Abzweig nach Neue Mühle	de:12051:900275001::1	52.347599	12.500825	bus	MATCHED	n3614674602	2.0	0.89	Abzweig nach Neue Mühle	559	Ri Brandenburg Abzweig nach Görisgräben	Görisgräben, Abzweig	LINESTRING(12.500825 52.347599,12.5008492 52.3475881)
7	Brandenburg	Abzweig nach Neue Mühle	de:12051:900275001::2	52.347731	12.500946	bus	MATCHED	n3614674603	2.7	0.86	Abzweig nach Neue Mühle	559	Ri Brandenburg Wilhelmsdorf	Wilhelmsdorf	LINESTRING(12.500946 52.347731,12.500986 52.347729)
8	Brandenburg	Alte Krakauer Str.	de:12051:900275145::1	52.41965	12.573323	bus	MATCHED	n2419304485	0.9	0.84	Alte Krakauer Straße	558,F/526	Ri Brandenburg Grillendamm	Grillendamm	LINESTRING(12.573323 52.41965,12.5733242 52.4196579)
9	Brandenburg	Alte Krakauer Str.	de:12051:900275145::2	52.419576	12.573342	bus	MATCHED	n2419304471	1.1	0.83	Alte Krakauer Straße	558,F/526	Ri Brandenburg Hagelberger Str./Brandenburg Schleuse	Hagelberger Straße	LINESTRING(12.573342 52.419576,12.5733456 52.4195665)
10	Brandenburg	Altstadt Bhf	de:12051:900275123::1	52.41292	12.529185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.529185 52.41292)
11	Brandenburg	Altstadt Bhf	de:12051:900275123::2	52.412818	12.530468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.530468 52.412818)
12	Brandenburg	Altstadt Bhf	de:12051:900275123::3	52.412844	12.529042		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.529042 52.412844)
13	Brandenburg	Altstadt Bhf	de:12051:900275123::4	52.412584	12.530827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.530827 52.412584)
14	Brandenburg	Altstadt Bhf	de:12051:900275123::5	52.412212	12.530531	bus	MATCHED	n3278409289	1.6	0.75	Bahnhof Altstadt	560,571,B/522,D/524,K/529	Ri Brandenburg Caasmannstr./Brandenburg Wilhelmsdorfer Str./Brandenburg Neuendorfer Str./Brandenburg Ferdinand-Lassalle-Str.	Caasmannstraße/Neuendorfer Straße	LINESTRING(12.530531 52.412212,12.5305264 52.4122257)
15	Brandenburg	Altstadt Bhf	de:12051:900275123:1:50	52.412147	12.530161	train	MATCHED	n399102200	0.8	0.71	Brandenburg-Altstadt	RB51	Ri Brandenburg Hauptbahnhof/Brandenburg Görden Bhf	Brandenburg Hauptbahnhof/Görden	LINESTRING(12.530161 52.412147,12.5301501 52.4121434)
16	Brandenburg	Am Anger	de:12051:900275246::1	52.395236	12.508747	bus	MATCHED	n3088283062	1.3	0.92	Am Anger	F/526	Ri Brandenburg Neuendorf	Neuendorf	LINESTRING(12.508747 52.395236,12.5087416 52.3952474)
17	Brandenburg	Am Anger	de:12051:900275246::2	52.395175	12.508597	bus	MATCHED	n3088283061	5.6	0.78	Am Anger	F/526	Ri Brandenburg Ratsweg	Ratsweg	LINESTRING(12.508597 52.395175,12.5086002 52.3951244)
18	Brandenburg	Am Elisabethhof	de:12051:900275164::1	52.418289	12.49594	bus	MATCHED	n3258206259	2.9	0.86	Am Elisabethhof	E/525,N2	Ri Brandenburg Quenzbrücke	Quenzbrücke	LINESTRING(12.49594 52.418289,12.4959026 52.4183018)
19	Brandenburg	Am Elisabethhof	de:12051:900275164::2	52.418243	12.496046	bus	MATCHED	n3258206258	5.1	0.79	Am Elisabethhof	E/525,N2	Ri Brandenburg Gerberaweg	Gerberaweg	LINESTRING(12.496046 52.418243,12.4961217 52.4182461)
20	Brandenburg	Am Fliegerhorst	de:12051:900275149::1	52.419071	12.458227	bus	MATCHED	n1363180613	6.1	0.77	Am Fliegerhorst	E/525	Ri Brandenburg Plauerhof	Plauerhof	LINESTRING(12.458227 52.419071,12.4582533 52.419123)
21	Brandenburg	Am Fliegerhorst	de:12051:900275149::2	52.418881	12.459617	bus	MATCHED	n1530432924	4.0	0.82	Am Fliegerhorst	E/525	Ri Brandenburg Max-Josef-Metzger-Str.	Max-Josef-Metzger-Straße	LINESTRING(12.459617 52.418881,12.4596707 52.4188668)
22	Brandenburg	Am Havelpegel	de:12051:900275163::1	52.412161	12.565479	bus	MATCHED_THOUGH_REVERSED_DIR	n3079682070	2.3	0.76	Am Havelpegel	B/522,F/526,W/540	Ri Brandenburg Neustädtischer Markt	Domlinden	LINESTRING(12.565479 52.412161,12.5654564 52.412146)
23	Brandenburg	Am Havelpegel	de:12051:900275163::2	52.412169	12.565353	bus	MATCHED_THOUGH_REVERSED_DIR	n3079682067	2.3	0.75	Am Havelpegel	B/522,F/526,W/540	Ri Brandenburg Domlinden	Neustädtischer Markt	LINESTRING(12.565353 52.412169,12.565359 52.4121486)
24	Brandenburg	Am Piperfenn	de:12051:900275828::1	52.381541	12.594364	bus	MATCHED	n11766076450	36.0	0.45	Am Piperfenn	581	Ri Brandenburg Belziger Chaussee	Belziger Chaussee	LINESTRING(12.594364 52.381541,12.5945112 52.3818523)
25	Brandenburg	Am Piperfenn	de:12051:900275828::2	52.380291	12.594174	bus	MATCHED	n11054528032	5.9	0.77	Am Piperfenn	581	Ri Brandenburg Paterdamm	Paterdamm	LINESTRING(12.594174 52.380291,12.5940877 52.3802938)
26	Brandenburg	Am Rehhagen	de:12051:900275439::1	52.373856	12.519682	bus	MATCHED	w1059038287	2.0	0.89	Am Rehhagen	B/522	Ri Brandenburg Am Spechtbogen	Am Spechtbogen	LINESTRING(12.519682 52.373856,12.5196967 52.37387175)
27	Brandenburg	Am Rehhagen	de:12051:900275439::2	52.373793	12.519674	bus	MATCHED	w1059038288	6.6	0.76	Am Rehhagen	B/522,N4	Ri Brandenburg Eibenweg	Eibenweg	LINESTRING(12.519674 52.373793,12.5195952 52.37382725)
28	Brandenburg	Am Silokanal	de:12051:900275321::1	52.423911	12.526546	light_rail	MATCHED	n1506619321	2.0	0.85	Am Silokanal	1	Ri Brandenburg Rotdornweg	Rotdornweg	LINESTRING(12.526546 52.423911,12.5265604 52.4238953)
29	Brandenburg	Am Silokanal	de:12051:900275321::2	52.42381	12.526828	light_rail	MATCHED	n428601266	20.6	0.44	Am Silokanal	1	Ri Brandenburg Betriebshof Hohenstücken/Brandenburg August-Bebel-Str.	August-Bebel-Straße	LINESTRING(12.526828 52.42381,12.5265358 52.4238611)
30	Brandenburg	Am Silokanal	de:12051:900275321::3	52.424922	12.526865	bus	MATCHED	n3249249082	0.5	0.95	Am Silokanal	E/525,N2	Ri Brandenburg Rotdornweg	Rotdornweg	LINESTRING(12.526865 52.424922,12.5268666 52.424926)
31	Brandenburg	Am Silokanal	de:12051:900275321::4	52.424803	12.526908	bus	MATCHED	n3249249081	0.8	0.94	Am Silokanal	E/525,N2	Ri Brandenburg Betriebshof Hohenstücken/Brandenburg Wiener Str.	Hohenstücken Betriebshof/Wiener Straße	LINESTRING(12.526908 52.424803,12.5269129 52.4247961)
32	Brandenburg	Am Spechtbogen	de:12051:900275614::1	52.376418	12.515529	bus	MATCHED	n3239600108	7.3	0.74	Am Spechtbogen	B/522	Ri Brandenburg Schmöllner Weg/Brandenburg Wilhelmsdorf	Schmöllner Weg/Wilhelmsdorf	LINESTRING(12.515529 52.376418,12.515632 52.3763999)
33	Brandenburg	Am Spechtbogen	de:12051:900275614::2	52.376453	12.514658	bus	MATCHED	n3239600107	59.5	0.37	Am Spechtbogen	B/522,N4	Ri Brandenburg Am Rehhagen	Am Rehhagen	LINESTRING(12.514658 52.376453,12.5155148 52.3763392)
34	Brandenburg	Am Stadion/Industriemuseum	de:12051:900275150::1	52.414779	12.503071		MATCHED	n469418662	6.8	0.53	Am Stadion/Industriemuseum				LINESTRING(12.503071 52.414779,12.5029704 52.4147815)
35	Brandenburg	Am Stadion/Industriemuseum	de:12051:900275150::2	52.41474	12.503038		MATCHED	n1506775093	4.6	0.62	Am Stadion/Industriemuseum				LINESTRING(12.503038 52.41474,12.5029772 52.4147593)
36	Brandenburg	Am Stadion/Industriemuseum	de:12051:900275150::3	52.414699	12.502871	bus	MATCHED	n3258206260	4.8	0.7	Am Stadion/Industriemuseum	2,560,562,571,E/525,N2	Ri Brandenburg Quenzbrücke/Brandenburg Falkenbergswerder	Falkenbergswerder/Quenzbrücke	LINESTRING(12.502871 52.414699,12.5028028 52.4147118)
37	Brandenburg	Am Südtor	de:12051:900275712::1	52.388442	12.408598	bus	MATCHED	n1363489983	2.5	0.87	Am Südtor	E/525	Ri Brandenburg Platz der Einheit	Platz der Einheit	LINESTRING(12.408598 52.388442,12.4086042 52.3884199)
38	Brandenburg	Am Südtor	de:12051:900275712::2	52.388509	12.408212	bus	MATCHED	n1363489985	4.2	0.82	Am Südtor	E/525	Ri Brandenburg Schulstr.	Schulstraße	LINESTRING(12.408212 52.388509,12.4081972 52.3885458)
39	Brandenburg	Am Turnerheim	de:12051:900275440::1	52.377356	12.523864	bus	MATCHED	w1059041917	3.7	0.83	Am Turnerheim	B/522	Ri Brandenburg Buchenweg	Buchenweg	LINESTRING(12.523864 52.377356,12.52381125 52.37736585)
40	Brandenburg	Am Turnerheim	de:12051:900275440::2	52.377132	12.524601	bus	MATCHED	w1059041916	4.5	0.81	Am Turnerheim	B/522	Ri Brandenburg Birkenweg	Birkenweg	LINESTRING(12.524601 52.377132,12.5246671 52.37712795)
41	Brandenburg	Am Weinberg	de:12051:900275861::1	52.384405	12.427226	bus	MATCHED	n1363489987	1.3	0.92	Am Weinberg	E/525	Ri Brandenburg Grenzstr.	Grenzstraße	LINESTRING(12.427226 52.384405,12.4272101 52.3843981)
42	Brandenburg	Am Weinberg	de:12051:900275861::2	52.384438	12.427277	bus	MATCHED	n1363489990	3.6	0.75	Am Weinberg	E/525	Ri Brandenburg Uferstr.	Uferstraße / Weichenwerk	LINESTRING(12.427277 52.384438,12.4272953 52.3844683)
43	Brandenburg	Anton-Saefkow-Allee	de:12051:900275333::1	52.423351	12.467529	light_rail	MATCHED	n469461774	8.0	0.48	Anton-Saefkow-Allee	1			LINESTRING(12.467529 52.423351,12.4676426 52.423371)
44	Brandenburg	Anton-Saefkow-Allee	de:12051:900275333::2	52.42341	12.467889	light_rail	MATCHED	n1506678725	16.2	0.49	Anton-Saefkow-Allee	1	Ri Brandenburg Kaltenhausener Weg	Kaltenhausener Weg	LINESTRING(12.467889 52.42341,12.4676707 52.4233512)
45	Brandenburg	Anton-Saefkow-Allee	de:12051:900275333::3	52.423284	12.467797	bus	MATCHED	n652108814	13.4	0.49	Anton-Saefkow-Allee	E/525	Ri Brandenburg Max-Josef-Metzger-Str.		LINESTRING(12.467797 52.423284,12.4679896 52.4233117)
46	Brandenburg	Anton-Saefkow-Allee	de:12051:900275333::4	52.423542	12.46883	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E/525	Ri Brandenburg Kaltenhausener Weg		POINT(12.46883 52.423542)
47	Brandenburg	Asklepios Klinik	de:12051:900275331::1	52.427313	12.480429	light_rail	MATCHED_THOUGH_REVERSED_DIR	n1506675877	2.6	0.69	Asklepios Klinik	1	Ri Brandenburg Kaltenhausener Weg	Waldcafé Görden	LINESTRING(12.480429 52.427313,12.4803928 52.4273201)
48	Brandenburg	Asklepios Klinik	de:12051:900275331::2	52.427236	12.479993	light_rail	MATCHED_THOUGH_REVERSED_DIR	n469461794	3.2	0.65	Asklepios Klinik	1	Ri Brandenburg Waldcafé Görden	Kaltenhausener Weg	LINESTRING(12.479993 52.427236,12.4800396 52.4272424)
49	Brandenburg	Asklepios Klinik	de:12051:900275331::3	52.42718	12.480152	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E/525	Ri Brandenburg Kaltenhausener Weg		POINT(12.480152 52.42718)
50	Brandenburg	Asklepios Klinik	de:12051:900275331::4	52.427141	12.480192	bus	MATCHED	n652108823	8.5	0.59	Asklepios Klinik	E/525	Ri Brandenburg Waldcafé Görden		LINESTRING(12.480192 52.427141,12.4800864 52.4270998)
51	Brandenburg	August-Bebel-Str.	de:12051:900275126::1	52.422089	12.532543	light_rail	MATCHED	n469441620	3.7	0.66	August-Bebel-Straße	1,6	Ri Brandenburg Betriebshof Hohenstücken/Brandenburg Am Silokanal	Am Silokanal/Hohenstücken Betriebshof	LINESTRING(12.532543 52.422089,12.5325241 52.4221198)
52	Brandenburg	August-Bebel-Str.	de:12051:900275126::2	52.422469	12.532251	light_rail	MATCHED	n1507720604	2.7	0.7	August-Bebel-Straße	1,6	Ri Brandenburg Fontanestr.	Fontanestraße	LINESTRING(12.532251 52.422469,12.5322644 52.4224461)
53	Brandenburg	August-Bebel-Str.	de:12051:900275126::3	52.422655	12.531804	bus	MATCHED	n3283666693	20.6	0.5	August-Bebel-Straße	B/522,D/524,E/525,H/528,N1,W/540	Ri Brandenburg Fontanestr./Brandenburg Altstadt Bhf	Fontanestraße	LINESTRING(12.531804 52.422655,12.5318298 52.4224708)
54	Brandenburg	August-Bebel-Str.	de:12051:900275126::4	52.422145	12.532403	bus	MATCHED	n3283666696	43.0	0.38	August-Bebel-Straße	N1	Ri Brandenburg Betriebshof Hohenstücken	Hohenstücken Betriebshof	LINESTRING(12.532403 52.422145,12.5321766 52.4225064)
55	Brandenburg	August-Sonntag-Str.	de:12051:900275226::1	52.417644	12.51434	bus	MATCHED	n9356146015	13.0	0.52	August­Sonntag­Straße	2	Ri Brandenburg Dreifertstr.	Dreifertstraße	LINESTRING(12.51434 52.417644,12.5142498 52.4177473)
56	Brandenburg	August-Sonntag-Str.	de:12051:900275226::2	52.417705	12.514365	bus	MATCHED	n9356146012	84.1	0.26	August­Sonntag­Straße	2	Ri Brandenburg Fontanestr.	Fontanestraße	LINESTRING(12.514365 52.417705,12.5138864 52.4184028)
57	Brandenburg	Bauhofstr.	de:12051:900275095::1	52.405478	12.55374		MATCHED	n7875139945	0.2	0.62	Bauhofstraße			Kanalstraße	LINESTRING(12.55374 52.405478,12.5537375 52.4054782)
58	Brandenburg	Bauhofstr.	de:12051:900275095::2	52.405419	12.553776		MATCHED	n7875139943	2.3	0.5	Bauhofstraße			Jacobstraße	LINESTRING(12.553776 52.405419,12.5537543 52.4054354)
59	Brandenburg	Beetzsee Center	de:12051:900275424::1	52.432535	12.549595	bus	MATCHED	n3242302564	2.9	0.78	Beetzsee Center	564,569,C/523	Ri Brandenburg Upstallstr./Brandenburg Brielower Landstr.	Brielower Landstraße/Massowburg/Upstallstraße	LINESTRING(12.549595 52.432535,12.5495914 52.4325607)
60	Brandenburg	Beetzsee Center	de:12051:900275424::2	52.432468	12.549564	bus	MATCHED	n3242302563	1.4	0.91	Beetzsee Center	564,569,C/523	Ri Brandenburg Massowburg	Massowburg	LINESTRING(12.549564 52.432468,12.5495622 52.4324556)
61	Brandenburg	Beetzsee Center Landstr.	de:12051:900275423::1	52.43218	12.552347	bus	MATCHED	w1155210124	3.6	0.77	Beetzsee Center Landstraße	569,C/523	Ri Brandenburg Brielower Landstr.	Brielower Landstraße	LINESTRING(12.552347 52.43218,12.55239725 52.4321707)
62	Brandenburg	Beetzsee Center Landstr.	de:12051:900275423::2	52.432511	12.551776	bus	MATCHED	n3242302562	6.9	0.69	Beetzsee Center Landstraße	564,569	Ri Brandenburg Massowburg	Massowburg	LINESTRING(12.551776 52.432511,12.5516748 52.4325203)
63	Brandenburg	Belziger Chaussee	de:12051:900275519::1	52.401258	12.590883	bus	MATCHED	n2196004131	46.4	0.41	Belziger Chaussee	581,645,D/524,H/528,W/540	Ri Schmerzke/Rietz Gewerbegebiet/Rietz (bei Brandenburg) Am Rietzer Berg/Brandenburg Am Piperfenn	Am Piperfenn/Am Rietzer Berg/Schmerzke	LINESTRING(12.590883 52.401258,12.59122 52.4008953)
64	Brandenburg	Belziger Chaussee	de:12051:900275519::2	52.400682	12.59169	bus	MATCHED	n2196004128	43.1	0.42	Belziger Chaussee	581,645,D/524,H/528,W/540	Ri Brandenburg Berliner Str./Brandenburg Potsdamer Landstr.	Potsdamer Landstraße	LINESTRING(12.59169 52.400682,12.5914616 52.4010437)
65	Brandenburg	Berliner Str.	de:12051:900275510::1	52.402497	12.592546	bus	MATCHED	n3282884277	2.4	0.76	Berliner Straße	554,559,W/540	Ri Gollwitz (bei Jeserig) Sommerweg/Wust Festplatz/Wust Einkaufszentrum	Einkaufszentrum/Wust, Festplatz	LINESTRING(12.592546 52.402497,12.5925465 52.4024756)
66	Brandenburg	Berliner Str.	de:12051:900275510::2	52.402386	12.592173	bus	MATCHED	n3282884276	1.8	0.78	Berliner Straße	554,W/540	Ri Brandenburg Potsdamer Landstr./Brandenburg Belziger Chaussee	Potsdamer Landstraße	LINESTRING(12.592173 52.402386,12.5921599 52.4024004)
67	Brandenburg	Betriebshof Ausfahrt	de:12051:900275308::1	52.430421	12.534103	bus	MATCHED	n3277589620	3.1	0.85	Betriebshof Ausfahrt	B/522,D/524,E/525,F/526,K/529	Ri Brandenburg Betriebshof/Upstallstr./Brandenburg Betriebshof Hohenstücken	Betriebshof/Upstallstraße	LINESTRING(12.534103 52.430421,12.5341482 52.4304154)
68	Brandenburg	Betriebshof Hohenstücken	de:12051:900275301::1	52.427137	12.531297	light_rail	MATCHED	n469441667	1.0	0.9	Hohenstücken Betriebshof	1,6	Ri Brandenburg Willibald-Alexis-Str./Brandenburg Betriebshof Hohenstücken	Willibald-Alexis-Straße	LINESTRING(12.531297 52.427137,12.5312844 52.4271417)
69	Brandenburg	Betriebshof Hohenstücken	de:12051:900275301::2	52.427148	12.531216	light_rail	MATCHED	n1506617628	0.7	0.92	Hohenstücken Betriebshof	1,6	Ri Brandenburg August-Bebel-Str./Brandenburg Am Silokanal	August-Bebel-Straße	LINESTRING(12.531216 52.427148,12.5312258 52.4271449)
70	Brandenburg	Betriebshof Hohenstücken	de:12051:900275301::3	52.426964	12.530706	bus	MATCHED	w1058077798	8.9	0.71	Hohenstücken Betriebshof	B/522,D/524,E/525,N1,N2,W/540	Ri Brandenburg August-Bebel-Str./Brandenburg Am Silokanal	Am Silokanal/August-Bebel-Straße	LINESTRING(12.530706 52.426964,12.53064875 52.4270359)
71	Brandenburg	Betriebshof Hohenstücken	de:12051:900275301::4	52.427781	12.531194	bus	MATCHED	w1058077796	7.3	0.74	Hohenstücken Betriebshof	E/525,N1,N2	Ri Brandenburg Willibald-Alexis-Str./Brandenburg Rathenower Landstr.	Willibald-Alexis-Straße	LINESTRING(12.531194 52.427781,12.53125305 52.42772615)
72	Brandenburg	Betriebshof Hohenstücken	de:12051:900275301::5	52.428264	12.536571	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1	Ri Brandenburg Betriebshof Hohenstücken		POINT(12.536571 52.428264)
73	Brandenburg	Betriebshof/Upstallstr.	de:12051:900275306::1	52.430605	12.537133	bus	MATCHED	n3277589627	6.6	0.7	Betriebshof/Upstallstraße	C/523,F/526,K/529	Ri Brandenburg Oskar Campus	Oskar Campus	LINESTRING(12.537133 52.430605,12.5371772 52.4306581)
74	Brandenburg	Betriebshof/Upstallstr.	de:12051:900275306::2	52.431063	12.535008	bus	MATCHED	n3277589628	25.9	0.47	Betriebshof/Upstallstraße	C/523,F/526	Ri Brandenburg Rathenower Landstr.	Rathenower Landstraße	LINESTRING(12.535008 52.431063,12.5353692 52.4309861)
75	Brandenburg	Birkenweg	de:12051:900275803::1	52.380799	12.521513	bus	MATCHED	w1055763413	6.2	0.77	Birkenweg	559,562,B/522,N4	Ri Brandenburg Forsthaus/Brandenburg Am Turnerheim/Brandenburg Wilhelmsdorf	Am Turnerheim/Forsthaus/Wilhelmsdorf	LINESTRING(12.521513 52.380799,12.5215332 52.38085345)
76	Brandenburg	Birkenweg	de:12051:900275803::2	52.380756	12.521593	bus	MATCHED	w1055763412	9.3	0.7	Birkenweg	559,562,B/522	Ri Brandenburg Wittstocker Gäßchen/Brandenburg Schlachthof	Schlachthof/Wittstocker Gäßchen	LINESTRING(12.521593 52.380756,12.52153285 52.3806808)
77	Brandenburg	Blumenstr.	de:12051:900275111::1	52.402944	12.561529	light_rail	MATCHED	n469414830	1.4	0.68	Blumenstraße	1	Ri Brandenburg Große Gartenstr.	Große Gartenstraße	LINESTRING(12.561529 52.402944,12.5615119 52.4029367)
78	Brandenburg	Blumenstr.	de:12051:900275111::2	52.402898	12.561483	light_rail	MATCHED	n1507777784	2.7	0.63	Blumenstraße	6	Ri Brandenburg Hauptbahnhof	Hauptbahnhof	LINESTRING(12.561483 52.402898,12.5614802 52.4029221)
79	Brandenburg	Brielower Aue	de:12051:900275139::1	52.449294	12.532946	bus	MATCHED	n3242352058	3.0	0.85	Brielower Aue	C/523	Ri Brandenburg Butterlake	Butterlake	LINESTRING(12.532946 52.449294,12.532927 52.4493188)
80	Brandenburg	Brielower Aue	de:12051:900275139::2	52.449268	12.532675	bus	MATCHED	n3242352057	2.0	0.89	Brielower Aue	C/523	Ri Brandenburg Freiheitsweg	Freiheitsweg	LINESTRING(12.532675 52.449268,12.5326986 52.449257)
81	Brandenburg	Brielower Landstr.	de:12051:900275804::1	52.440842	12.545214	bus	MATCHED	n3242352060	14.1	0.56	Brielower Landstraße	564,569,C/523	Ri Brandenburg Freiheitsweg	Freiheitsweg	LINESTRING(12.545214 52.440842,12.5451507 52.4409628)
82	Brandenburg	Brielower Landstr.	de:12051:900275804::2	52.440814	12.545109	bus	MATCHED	n3242352059	16.0	0.54	Brielower Landstraße	564,569,C/523	Ri Brandenburg Beetzsee Center/Brandenburg Beetzsee Center Landstr.	Beetzsee Center/Beetzsee Center Landstraße	LINESTRING(12.545109 52.440814,12.5449762 52.4409332)
83	Brandenburg	Brielower Str.	de:12051:900275805::1	52.417681	12.554894	bus	MATCHED	w1210246368	9.1	0.62	Brielower Straße	564,569,571,B/522,F/526,H/528,N1,W/540	Ri Brandenburg Ziegelstr./Brandenburg Parduin/Brandenburg Nicolaiplatz/Brandenburg Grillendamm	Kanalstraße/Nicolaiplatz/Parduin/Ziegelstraße	LINESTRING(12.554894 52.417681,12.5547667488787 52.4177080833839)
84	Brandenburg	Brielower Str.	de:12051:900275805::2	52.417775	12.555066	bus	MATCHED	w1210246370	4.3	0.71	Brielower Straße	564,569,571,B/522,F/526,H/528,N1,W/540	Ri Brandenburg Werner-Seelenbinder-Str.	Werner-Seelenbinder-Straße	LINESTRING(12.555066 52.417775,12.5551103 52.4177468)
85	Brandenburg	Briester Weg	de:12051:900275343::1	52.411866	12.433406	bus	MATCHED	n1363180616	10.3	0.68	Briester Weg	571,E/525	Ri Brandenburg Margarethenhof/Kaltenhausen/Brandenburg Plaue Görneweg	Kaltenhausen/Margaretenhof/Plaue Görneweg	LINESTRING(12.433406 52.411866,12.4335067 52.4119353)
86	Brandenburg	Briester Weg	de:12051:900275343::2	52.412066	12.434259	bus	MATCHED	n3256821130	7.0	0.75	Briester Weg	571,E/525	Ri Brandenburg Plauerhof/Brandenburg Falkenbergswerder	Falkenbergswerder/Plauerhof	LINESTRING(12.434259 52.412066,12.4342952 52.4120071)
87	Brandenburg	Buchenweg	de:12051:900275606::1	52.375635	12.527005	bus	MATCHED	w1059039356	3.7	0.83	Buchenweg	B/522	Ri Brandenburg Eibenweg	Eibenweg	LINESTRING(12.527005 52.375635,12.5270039 52.375668)
88	Brandenburg	Buchenweg	de:12051:900275606::2	52.375242	12.526726	bus	MATCHED	w1059039355	1.2	0.92	Buchenweg	B/522,N4	Ri Göttin (Brandenburg)/Brandenburg Am Turnerheim	Am Turnerheim/Göttin ­ Wendestelle	LINESTRING(12.526726 52.375242,12.526743 52.37523825)
89	Brandenburg	Buhnenhaus	de:12051:900275613::1	52.383348	12.498819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.498819 52.383348)
90	Brandenburg	Buhnenhaus	de:12051:900275613::2	52.384568	12.497797	bus	MATCHED	n3087476828	23.5	0.53	Buhnenhaus	B/522	Ri Brandenburg Immenweg	Immenweg	LINESTRING(12.497797 52.384568,12.497609 52.384746)
91	Brandenburg	Buhnenhaus	de:12051:900275613::3	52.385105	12.497681	bus	MATCHED	n2419305199	2.7	0.39	Buhnenhaus Endstelle	B/522			LINESTRING(12.497681 52.385105,12.4977108 52.3850895)
92	Brandenburg	Butterlake	de:12051:900275427::1	52.448702	12.52061	bus	MATCHED	n3242356062	0.9	0.93	Butterlake	C/523	Ri Brandenburg Christinenstr.	Christinenstraße	LINESTRING(12.52061 52.448702,12.5206224 52.4487049)
93	Brandenburg	Butterlake	de:12051:900275427::2	52.448632	12.520626	bus	MATCHED	n3242356061	3.3	0.85	Butterlake	C/523	Ri Brandenburg Brielower Aue	Brielower Aue	LINESTRING(12.520626 52.448632,12.5206115 52.4486041)
94	Brandenburg	Caasmannstr.	de:12051:900275243::1	52.404557	12.532189	bus	MATCHED	w1056168725	3.1	0.73	Caasmannstraße	F/526,K/529	Ri Brandenburg Haveltor	Haveltor	LINESTRING(12.532189 52.404557,12.5321441840323 52.4045621812661)
95	Brandenburg	Caasmannstr.	de:12051:900275243::2	52.404726	12.532675	bus	MATCHED	w1056168723	4.3	0.7	Caasmannstraße	F/526,K/529	Ri Brandenburg Wilhelmsdorfer Str./Brandenburg Ferdinand-Lassalle-Str.	Ferdinand-Lassalle-Straße/Wilhelmsdorfer Straße	LINESTRING(12.532675 52.404726,12.5326465831626 52.4046917335844)
96	Brandenburg	Christinenstr.	de:12051:900275436::1	52.438347	12.523917	bus	MATCHED	n418832789	16.7	0.52	Christinenstraße	C/523,N1	Ri Brandenburg Hohenstücken Nord	Hohenstücken Nord	LINESTRING(12.523917 52.438347,12.5240712 52.4384643)
97	Brandenburg	Christinenstr.	de:12051:900275436::2	52.438697	12.52473	bus	MATCHED	w1155213165	1.9	0.78	Christinenstraße	C/523,N1,W/540	Ri Brandenburg Rathenower Landstr./Brandenburg Butterlake	Butterlake	LINESTRING(12.52473 52.438697,12.5247543473452 52.438688905085)
