	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Alexanderdorf	de:12072:900245419::1	52.164146	13.326441	bus	NO_MATCH					718,760,791,796	Ri Alexanderdorf Klosterstr./Rehagen Chausseestr./Gadsdorf Siedlung		POINT(13.326441 52.164146)
1		Alexanderdorf	de:12072:900245419::2	52.164185	13.326341	bus	NO_MATCH					718,796	Ri Kummersdorf (TF) Lüdersdorfer Str.		POINT(13.326341 52.164185)
2		Bärwalde	de:12072:900245167::1	51.832068	13.261881	bus	MATCHED	n11054427621	4.2	0.72	Bärwalde	774	Ri Rinow Dorfstr.		LINESTRING(13.261881 51.832068,13.2618365 51.8320416)
3		Bärwalde	de:12072:900245167::2	51.832171	13.261976	bus	MATCHED	n11054427620	7.8	0.6	Bärwalde	774	Ri Weißen Dorf		LINESTRING(13.261976 51.832171,13.2620403 51.8321129)
4		Eichenhof	de:12072:900245448::1	52.184832	13.30685	bus	MATCHED	n11368440663	5.1	0.69	Eichenhof	750,760	Ri Lüdersdorf (TF) Dorfstr./Gadsdorf Siedlung	Lüdersdorf, Dorfstraße	LINESTRING(13.30685 52.184832,13.3068775 52.1848747)
5		Gottsdorf	de:12072:900245268::1	52.128694	13.076348	bus	NO_MATCH					755	Ri Frankenförde Zum Pfefferfließ		POINT(13.076348 52.128694)
6		Gottsdorf	de:12072:900245268::2	52.12865	13.076438	bus	NO_MATCH					755	Ri Frankenfelde (TF) Dorfstr.		POINT(13.076438 52.12865)
7		Kliestow	de:12072:900245313	52.199734	13.209208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.209208 52.199734)
8		Liedekahle	de:12072:900245697::1	51.911545	13.518609	bus	NO_MATCH					467	Ri Liebsdorf Ort/Liebsdorf Abzweig		POINT(13.518609 51.911545)
9		Liedekahle	de:12072:900245697::2	51.91141	13.518619	bus	NO_MATCH					467	Ri Wildau-Wentdorf Dorfstr./Drahnsdorf Dorfstr.		POINT(13.518619 51.91141)
10		Moldenhütten	de:12072:900245802::1	52.088763	13.218348	bus	MATCHED	n11750949775	32.2	0.3	Moldenhütten	770,796	Ri Gottow Damm		LINESTRING(13.218348 52.088763,13.2178854 52.0888199)
11		Moldenhütten	de:12072:900245802::2	52.088796	13.218317	bus	MATCHED_THOUGH_OSM_NO_NAME	w1264878911	29.7	0.32	Moldenhütten	770,796	Ri Luckenwalde Schwalbenweg		LINESTRING(13.218317 52.088796,13.2179051290586 52.0888811544569)
12		Nettgendorf	de:12072:900245274::1	52.150787	13.049872	bus	NO_MATCH					755	Ri Zülichendorf Schule		POINT(13.049872 52.150787)
13		Nettgendorf	de:12072:900245274::2	52.150844	13.04993	bus	NO_MATCH					755	Ri Dobbrikow Hauptstr.		POINT(13.04993 52.150844)
14		Priedel	de:12072:900245293::1	52.220347	13.172496	bus	MATCHED	n11286948061	0.5	0.95	Priedel	751	Ri Schönhagen (TF) Trebbiner Str./Schönhagen (TF) Dorfstr.	Schönhagen (TF) Trebbiner Straße/Schönhagen Dorfstr.	LINESTRING(13.172496 52.220347,13.1724926 52.220343)
15		Priedel	de:12072:900245293::2	52.220553	13.173092	bus	MATCHED	n11286948062	47.7	0.24	Priedel	751	Ri Löwendorf Chausseestr.	Schönhagen (TF) Trebbiner Straße/Schönhagen Dorfstr.	LINESTRING(13.173092 52.220553,13.1725265 52.2202996)
16		Schünow	de:12072:900245582::1	52.228415	13.353393	bus	MATCHED	n434550595	2.1	0.82	Schünow	716	Ri Werben (TF) An der Dorfstr./Nunsdorf Dorfstr./Werben (TF) Trebbiner Landstr.		LINESTRING(13.353393 52.228415,13.3534195 52.2284045)
17		Schünow	de:12072:900245582::2	52.228125	13.353129	bus	MATCHED	n434550596	15.3	0.46	Schünow	705,709,716	Ri Horstfelde An der Hauptstr./Werben (TF) Trebbiner Landstr.		LINESTRING(13.353129 52.228125,13.3529069 52.2281049)
18		Sernow	de:12072:900245186::1	51.939067	13.226053	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					764	Ri Riesdorf Dorfstr.		POINT(13.226053 51.939067)
19		Sernow	de:12072:900245186::2	51.938833	13.226061	bus	MATCHED_THOUGH_OSM_NO_NAME	n11264615555	12.6	0.19		764	Ri Lichterfelde (bei Jüterbog) Niederer Fläming		LINESTRING(13.226061 51.938833,13.2261813 51.9389185)
20		Zagelsdorf	de:12072:900245770::1	51.885339	13.457138	bus	NO_MATCH					467,470	Ri Dahme K.-Liebknecht-Allee/Dahme Triftweg		POINT(13.457138 51.885339)
21		Zagelsdorf	de:12072:900245770::2	51.884581	13.458253	bus	NO_MATCH					467,470	Ri Prensdorf Abzweig		POINT(13.458253 51.884581)
22	Ahrensdorf (bei Ludwigsfelde)	Am Sportplatz	de:12072:900245751::1	52.314255	13.204327	bus	MATCHED	n6173148175	0.2	0.96	Am Sportplatz	715	Ri Ludwigsfelde Struveweg	Struveweg	LINESTRING(13.204327 52.314255,13.2043239 52.314255)
23	Ahrensdorf (bei Ludwigsfelde)	Am Sportplatz	de:12072:900245751::2	52.314195	13.20445	bus	MATCHED	n6173148176	0.5	0.95	Am Sportplatz	705,715	Ri Ahrensdorf (bei Ludwigsfelde) An der Feuerwache/Ahrensdorf (bei Ludwigsfelde) Gartenstadt	An der Feuerwache	LINESTRING(13.20445 52.314195,13.2044449 52.3141984)
24	Ahrensdorf (bei Ludwigsfelde)	An der Feuerwache	de:12072:900245750::1	52.316945	13.201682	bus	MATCHED	n6173148177	2.8	0.86	An der Feuerwache	715	Ri Ahrensdorf (bei Ludwigsfelde) Am Sportplatz	Am Sportplatz	LINESTRING(13.201682 52.316945,13.2016627 52.3169228)
25	Ahrensdorf (bei Ludwigsfelde)	An der Feuerwache	de:12072:900245750::2	52.317047	13.201647	bus	MATCHED	n6173148178	2.7	0.86	An der Feuerwache	715	Ri Nudow Abzweig nach Ludwigsfelde	Nudow, Abzweig nach Ludwigsfelde	LINESTRING(13.201647 52.317047,13.201681 52.3170599)
26	Ahrensdorf (bei Ludwigsfelde)	Gartenstadt	de:12072:900245376::1	52.316694	13.200446	bus	MATCHED	n506177109	5.4	0.68	Ahrensdorf (bei Ludwigsfelde), Gartenstadt	705	Ri Ahrensdorf (bei Ludwigsfelde) Hauptstr.		LINESTRING(13.200446 52.316694,13.2003863 52.3166618)
27	Ahrensdorf (bei Ludwigsfelde)	Gartenstadt	de:12072:900245376::2	52.316993	13.200781		MATCHED	n506177110	2.5	0.73	Ahrensdorf (bei Ludwigsfelde), Gartenstadt				LINESTRING(13.200781 52.316993,13.2008172 52.3169987)
28	Ahrensdorf (bei Ludwigsfelde)	Gröbener Str.	de:12072:900245375::1	52.313759	13.204273	bus	MATCHED	n708958432	14.0	0.38	Gröbener Straße	705	Ri Ludwigsfelde Rousseauallee/Ludwigsfelde Savoyenring/Ludwigsfelde Normandiestr./Siethen Seestück		LINESTRING(13.204273 52.313759,13.2041404 52.3136625)
29	Ahrensdorf (bei Ludwigsfelde)	Gröbener Str.	de:12072:900245375::2	52.313715	13.20405		MATCHED	n708958422	5.2	0.43	Gröbener Straße				LINESTRING(13.20405 52.313715,13.2040514 52.3137615)
30	Ahrensdorf (bei Ludwigsfelde)	Hauptstr.	de:12072:900245377::1	52.314694	13.198477	bus	MATCHED	n506177088	3.5	0.66	Ahrensdorf (bei Ludwigsfelde), Hauptstraße	705	Ri Ahrensdorf (bei Ludwigsfelde) Gröbener Str.		LINESTRING(13.198477 52.314694,13.1984918 52.3147237)
31	Ahrensdorf (bei Ludwigsfelde)	Hauptstr.	de:12072:900245377::2	52.314612	13.198603		MATCHED	n506177090	12.1	0.32	Ahrensdorf (bei Ludwigsfelde), Hauptstraße				LINESTRING(13.198603 52.314612,13.1984256 52.3146202)
32	Ahrensdorf (bei Trebbin)	Dorfaue	de:12072:900245262::1	52.188708	13.163619	bus	MATCHED	n889056244	5.7	0.64	Ahrensdorf, Dorfaue	755,757	Ri Ahrensdorf (bei Trebbin) Kallinberg/Hennickendorf (TF) Luckenwalder Chaussee	Ahrensdorf, Kallinberg	LINESTRING(13.163619 52.188708,13.1636923 52.1887334)
33	Ahrensdorf (bei Trebbin)	Dorfaue	de:12072:900245262::2	52.188706	13.163636	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					755,757	Ri Märtensmühle Lindenallee		POINT(13.163636 52.188706)
34	Ahrensdorf (bei Trebbin)	Kallinberg	de:12072:900245261::1	52.197937	13.179996	bus	MATCHED	n5212910766	1.9	0.81	Ahrensdorf, Kallinberg	757	Ri Löwendorf Ahrensdorfer Str.	Trebbin Markt	LINESTRING(13.179996 52.197937,13.1800009 52.1979205)
35	Ahrensdorf (bei Trebbin)	Kallinberg	de:12072:900245261::2	52.197986	13.179578	bus	MATCHED	n889056060	25.3	0.34	Ahrensdorf, Kallinberg	757	Ri Ahrensdorf (bei Trebbin) Dorfaue		LINESTRING(13.179578 52.197986,13.1799487 52.1979881)
36	Alexanderdorf	Klosterstr.	de:12072:900245719::1	52.16562	13.326207	bus	MATCHED	n5045982531	6.1	0.58	Alexanderdorf, Klosterstraße	718,796	Ri Alexanderdorf		LINESTRING(13.326207 52.16562,13.3262806 52.1656513)
37	Altes Lager	Ahornweg	de:12072:900245244::2	52.01025	12.994566	bus	MATCHED	n9234849564	9.1	0.57	Ahornweg	759,769	Ri Altes Lager Landebahn	Bahnhof	LINESTRING(12.994566 52.01025,12.994435 52.0102361)
38	Altes Lager	Ahornweg	de:12072:900245244::3	52.010319	12.994547	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					759,769	Ri Altes Lager Bahnhof/Altes Lager F.-Engels-Str.		POINT(12.994547 52.010319)
39	Altes Lager	Bahnhof	de:12072:900245007::1	52.015657	12.992509	bus	MATCHED	n9234849565	5.3	0.68	Bahnhof	759,769	Ri Altes Lager Ahornweg/Altes Lager F.-Engels-Str./Altes Lager Flämingstr.	Ahornweg/Friedrich-Engels-Straße	LINESTRING(12.992509 52.015657,12.9925212 52.0157045)
40	Altes Lager	Bahnhof	de:12072:900245007:1:50	52.015867	12.992407	train	MATCHED	n4854152507	3.6	0.57	Altes Lager	RB33,RB33,RB37	Ri Treuenbrietzen Bahnhof Süd/Jüterbog Bahnhof	Jüterbog/Treuenbrietzen Süd	LINESTRING(12.992407 52.015867,12.9924447 52.0158901)
41	Altes Lager	F.-Engels-Str.	de:12072:900245236::1	52.016562	12.995699	bus	MATCHED	n9234849566	5.0	0.39	Friedrich-Engels-Straße	549,759,768,769	Ri Malterhausen Feuerwehr/Altes Lager Bahnhof/Altes Lager Ahornweg/Malterhausen Siedlung/Altes Lager Flämingstr./Tiefenbrunnen Gaststätte	Bahnhof/Flämingstraße	LINESTRING(12.995699 52.016562,12.9957278 52.0166034)
42	Altes Lager	Flämingstr.	de:12072:900245237::1	52.010353	13.007745	bus	MATCHED	n9234849567	3.1	0.72	Flämingstraße	549,759,769	Ri Neues Lager/Altes Lager Waldstr.	Neues Lager	LINESTRING(13.007745 52.010353,13.0077763 52.0103331)
43	Altes Lager	Flämingstr.	de:12072:900245237::2	52.010402	13.007828	bus	MATCHED	n9234849568	3.4	0.58	Flämingstraße	549,759,769	Ri Altes Lager F.-Engels-Str.	Friedrich-Engels-Straße	LINESTRING(13.007828 52.010402,13.0078775 52.0103983)
44	Altes Lager	Landebahn	de:12072:900245327::1	51.99855	13.001847	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					769	Ri Niedergörsdorf Dorf/Blönsdorf Schule		POINT(13.001847 51.99855)
45	Altes Lager	Landebahn	de:12072:900245327::2	51.998608	13.001946	bus	MATCHED	n257427736	3.2	0.77	Altes Lager, Landebahn	769	Ri Altes Lager Ahornweg		LINESTRING(13.001946 51.998608,13.0019008 51.9986025)
46	Altes Lager	Waldstr.	de:12072:900245637::1	52.008452	13.004692	bus	MATCHED	n3909173333	4.0	0.64	Altes Lager, Waldstraße	769	Ri Altes Lager Flämingstr./Neues Lager		LINESTRING(13.004692 52.008452,13.0047496 52.0084498)
47	Baruth	An der Birkenpfuhlheide Nord	de:12072:900245764::1	52.075255	13.516797	bus	NO_MATCH					706	Ri Lindenbrück Abzweig		POINT(13.516797 52.075255)
48	Baruth	An der Birkenpfuhlheide Nord	de:12072:900245764::2	52.07529	13.516657	bus	NO_MATCH					706	Ri Baruth An der Birkenpfuhlheide Süd		POINT(13.516657 52.07529)
49	Baruth	An der Birkenpfuhlheide Süd	de:12072:900245763::1	52.068311	13.51275	bus	NO_MATCH					706	Ri Baruth An der Birkenpfuhlheide Nord		POINT(13.51275 52.068311)
50	Baruth	An der Birkenpfuhlheide Süd	de:12072:900245763::2	52.068101	13.512589	bus	NO_MATCH					706	Ri Baruth Zossener Str.		POINT(13.512589 52.068101)
51	Baruth	Bahnhof	de:12072:900245035::1	52.058557	13.511157	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					706,712	Ri Baruth Zossener Str./Baruth Hauptstr.		POINT(13.511157 52.058557)
52	Baruth	Bahnhof	de:12072:900245035:1:50	52.058765	13.511761	train	MATCHED	n1500449289	65.5	0.29	Baruth (Mark)	RE8	Ri Neuhof (bei Zossen) Bahnhof	Neuhof (b Zossen)	LINESTRING(13.511761 52.058765,13.5115279 52.0593364)
53	Baruth	Bahnhof	de:12072:900245035:2:51	52.058723	13.511465	train	MATCHED	n1500449285	92.0	0.11	Baruth (Mark)	RE8	Ri Neuhof (bei Zossen) Bahnhof/Golßen Bahnhof/Klasdorf-Glashütte Bahnhof	Klasdorf-Glashütte	LINESTRING(13.511465 52.058723,13.5118253 52.0579255)
54	Baruth	Ernst-Thälmann-Platz	de:12072:900245762::1	52.046474	13.502667	bus	NO_MATCH					706,712	Ri Baruth Hauptstr.		POINT(13.502667 52.046474)
55	Baruth	Ernst-Thälmann-Platz	de:12072:900245762::2	52.046491	13.502576	bus	NO_MATCH					706,712	Ri Baruth Feldstr.		POINT(13.502576 52.046491)
56	Baruth	Feldstr.	de:12072:900245422::1	52.044458	13.50393	bus	MATCHED	n6319056734	3.3	0.63	Baruth, Feldstraße	706,712,717,718,719	Ri Baruth Luckenwalder Str./Kemlitz (bei Baruth) Hauptstr./Merzdorf (TF) Dorfstr./Baruth Ernst-Thälmann-Platz	Baruth, Heideweg	LINESTRING(13.50393 52.044458,13.5039675 52.0444391)
57	Baruth	Feldstr.	de:12072:900245422::2	52.044836	13.503262	bus	MATCHED_THOUGH_DISTANT	n6319056743	219.8	0.06	Baruth, Feldstraße	706,712,717,718,719	Ri Baruth Schule/Baruth Heideweg		LINESTRING(13.503262 52.044836,13.5053931 52.043356)
58	Baruth	Hauptstr.	de:12072:900245424::1	52.051781	13.505216	bus	MATCHED	n6319056729	6.0	0.55	Baruth, Hauptstraße	706,712	Ri Baruth Bahnhof/Baruth Zossener Str.		LINESTRING(13.505216 52.051781,13.5052603 52.0518274)
59	Baruth	Hauptstr.	de:12072:900245424::2	52.051718	13.505095	bus	MATCHED	n6319056728	14.2	0.4	Baruth, Hauptstraße	706,712,717	Ri Baruth Feldstr./Baruth Ernst-Thälmann-Platz		LINESTRING(13.505095 52.051718,13.5050967 52.0518456)
60	Baruth	Heideweg	de:12072:900245420::1	52.040268	13.512659	bus	MATCHED	n6319056748	4.3	0.72	Baruth, Heideweg	706,712,717,718,719	Ri Baruth Feldstr./Baruth Schule	Baruth, Heideweg	LINESTRING(13.512659 52.040268,13.5127008 52.0402965)
61	Baruth	Heideweg	de:12072:900245420::2	52.039786	13.513651	bus	MATCHED	n6319056747	0.9	0.9	Baruth, Heideweg	706,712,717,718,719	Ri Klein Ziescht (Baruth/Mark) Abzw.		LINESTRING(13.513651 52.039786,13.5136382 52.0397858)
62	Baruth	Luckenwalder Str.	de:12072:900245421::1	52.046264	13.497809	bus	MATCHED	n6319056733	3.1	0.71	Baruth, Luckenwalder Landstraße	718,719	Ri Paplitz Luckenwalder Landstr./Paplitz Birkenhain/Paplitz Str. des Friedens	Baruth, Luckenwalder Landstraße	LINESTRING(13.497809 52.046264,13.4978333 52.0462875)
63	Baruth	Luckenwalder Str.	de:12072:900245421::2	52.046143	13.498289	bus	MATCHED	n6319056730	41.5	0.19	Baruth, Luckenwalder Landstraße	712,717,718,719	Ri Baruth Feldstr.	Baruth, Feldstraße	LINESTRING(13.498289 52.046143,13.4976992 52.0462298)
64	Baruth	Schule	de:12072:900245626::1	52.042022	13.512511	bus	MATCHED	n6272850764	3.6	0.75	Baruth, Schule	706,712,717,718,719	Ri Baruth Heideweg/Baruth Feldstr.		LINESTRING(13.512511 52.042022,13.5124579 52.042024)
65	Baruth	Zossener Str.	de:12072:900245423::1	52.060427	13.508666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.508666 52.060427)
66	Baruth	Zossener Str.	de:12072:900245423::2	52.060578	13.5086	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					706,712	Ri Mückendorf Paplitzer Str./Mückendorf Teupitzer Weg/Baruth An der Birkenpfuhlheide Süd		POINT(13.5086 52.060578)
67	Baruth	Zossener Str.	de:12072:900245423::3	52.06036	13.508554	bus	MATCHED	n28863653	5.8	0.58	Baruth, Zossener Straße	706,712	Ri Baruth Hauptstr./Baruth Bahnhof		LINESTRING(13.508554 52.06036,13.5085914 52.0604068)
68	Berkenbrück (TF)	Am Berg	de:12072:900245640::1	52.141437	13.121882	bus	NO_MATCH					755	Ri Hennickendorf (TF) Waldstr.		POINT(13.121882 52.141437)
69	Berkenbrück (TF)	Dorfstr.	de:12072:900245263::1	52.13868	13.120433	bus	MATCHED	n10994239920	5.5	0.47	Dorfstraße	755	Ri Berkenbrück (TF) Am Berg		LINESTRING(13.120433 52.13868,13.1204229 52.1387289)
70	Berkenbrück (TF)	Straße nach Luckenwalde	de:12072:900245693::1	52.138761	13.120752	bus	MATCHED	n10994239917	5.7	0.67	Straße nach Luckenwalde	755,757	Ri Ruhlsdorf (TF) Trebbiner Ch./Luckenwalde Frankenhof		LINESTRING(13.120752 52.138761,13.1207311 52.1387118)
71	Birkenhain 	(Heinersdorf)	de:12072:900245070::1	52.384931	13.311625	bus	MATCHED	n3016032708	2.5	0.8	Birkenhain (Heinersdorf)	600,704	Ri Teltow Bahnhof	Bahnhof	LINESTRING(13.311625 52.384931,13.311644 52.3849507)
72	Birkenhain 	(Heinersdorf)	de:12072:900245070::2	52.384229	13.313283	bus	MATCHED	n3016032707	7.9	0.73	Birkenhain (Heinersdorf)	600,704	Ri Großbeeren Zum Kiesberg	Heinersdorf (TF), Dorf/Zum Kiesberg	LINESTRING(13.313283 52.384229,13.3133555 52.3841739)
73	Blankenfelde	A.-Bebel-Str.	de:12072:900245412::1	52.337353	13.400608	bus	MATCHED	n4786119481	57.8	0.12	August-Bebel-Straße	793	Ri Blankenfelde Kastanienstr.		LINESTRING(13.400608 52.337353,13.4014347 52.3372288)
74	Blankenfelde	A.-Bebel-Str.	de:12072:900245412::2	52.337331	13.400463	bus	MATCHED	n4349448194	87.7	0.09	August-Bebel-Straße	793	Ri Blankenfelde K.-Liebknecht-Str.		LINESTRING(13.400463 52.337331,13.4017035 52.3371117)
75	Blankenfelde	A.-Dürer-Str.	de:12072:900245417::1	52.324783	13.396376	bus	MATCHED	n4349448202	4.7	0.56	Albrecht-Dürer-Straße	793	Ri Blankenfelde M.-Liebermann-Ring	Max-Liebermann-Ring	LINESTRING(13.396376 52.324783,13.3963245 52.3248107)
76	Blankenfelde	A.-Dürer-Str.	de:12072:900245417::2	52.324832	13.396359	bus	MATCHED	n4127484596	5.2	0.38	Albrecht-Dürer-Straße	793	Ri Blankenfelde Triftstr./Jühnsdorf Dorfstr.	Jühnsdorf	LINESTRING(13.396359 52.324832,13.3963103 52.3248676)
77	Blankenfelde	Bachstr.	de:12072:900245678::1	52.342023	13.40829	bus	MATCHED	n988344627	4.8	0.64	Bachstraße	797	Ri Blankenfelde Klabundring	Klabundring	LINESTRING(13.40829 52.342023,13.4083556 52.3420387)
78	Blankenfelde	Bachstr.	de:12072:900245678::2	52.342589	13.408279	bus	MATCHED	n4349448219	7.5	0.59	Bachstraße	797	Ri Blankenfelde Eichendorffstr.	Eichendorffstraße	LINESTRING(13.408279 52.342589,13.4082581 52.3425227)
79	Blankenfelde	Blankenfelder Dorfstr.	de:12072:900245694::1	52.331084	13.393827	bus	MATCHED	n4079894384	4.5	0.74	Blankenfelder Dorfstraße	793	Ri Blankenfelde Triftstr.	Triftstraße	LINESTRING(13.393827 52.331084,13.3938203 52.3310439)
80	Blankenfelde	Blankenfelder Dorfstr.	de:12072:900245694::2	52.331071	13.393929	bus	MATCHED	n4079894387	13.4	0.58	Blankenfelder Dorfstraße	793	Ri Blankenfelde Kastanienstr.	Kastanienstraße	LINESTRING(13.393929 52.331071,13.3940058 52.3311819)
81	Blankenfelde	Eichendorffstr.	de:12072:900245677::1	52.337315	13.407032	bus	MATCHED	n4349448216	3.3	0.74	Eichendorffstraße	797	Ri Blankenfelde Bachstr.	Bachstraße	LINESTRING(13.407032 52.337315,13.4070534 52.3373418)
82	Blankenfelde	Eichendorffstr.	de:12072:900245677::2	52.33732	13.406962	bus	MATCHED	n4349448213	4.6	0.58	Eichendorffstraße	797	Ri S Blankenfelde (TF) Bhf	S Blankenfelde	LINESTRING(13.406962 52.33732,13.4069251 52.3372858)
83	Blankenfelde	Feuerwehr	de:12072:900245416::1	52.329028	13.408097	bus	MATCHED	n393480289	3.0	0.85	Feuerwehr	793	Ri Blankenfelde Stechberg	Stechberg	LINESTRING(13.408097 52.329028,13.4081173 52.3290524)
84	Blankenfelde	Feuerwehr	de:12072:900245416::2	52.328141	13.407504	bus	MATCHED	n393480288	1.3	0.92	Feuerwehr	793	Ri Blankenfelde Jühnsdorfer Weg	Jühnsdorfer Weg	LINESTRING(13.407504 52.328141,13.4074921 52.3281501)
85	Blankenfelde	Heidestr.	de:12072:900245715::1	52.339381	13.421025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.421025 52.339381)
86	Blankenfelde	Heidestr.	de:12072:900245715::2	52.339827	13.421634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.421634 52.339827)
87	Blankenfelde	Jühnsdorfer Weg	de:12072:900245392::1	52.324856	13.405734	bus	MATCHED	n393480281	0.6	0.92	Jühnsdorfer Weg	793	Ri Blankenfelde Feuerwehr	Blankenfelde, Feuerwehr	LINESTRING(13.405734 52.324856,13.4057254 52.3248557)
88	Blankenfelde	Jühnsdorfer Weg	de:12072:900245392::2	52.32461	13.4055	bus	MATCHED	n393480283	1.0	0.93	Jühnsdorfer Weg	793	Ri Blankenfelde M.-Liebermann-Ring	Max-Liebermann-Ring	LINESTRING(13.4055 52.32461,13.4054866 52.3246146)
89	Blankenfelde	K.-Liebknecht-Str.	de:12072:900245679::1	52.336474	13.406225	bus	MATCHED	n4349448208	9.4	0.41	Karl-Liebknecht-Straße	793	Ri Blankenfelde A.-Bebel-Str.		LINESTRING(13.406225 52.336474,13.4061023 52.3365126)
90	Blankenfelde	K.-Liebknecht-Str.	de:12072:900245679::2	52.336427	13.406206	bus	MATCHED	n4349448205	3.7	0.54	Karl-Liebknecht-Straße	793	Ri S Blankenfelde (TF) Bhf		LINESTRING(13.406206 52.336427,13.4061563 52.3364127)
91	Blankenfelde	Kastanienstr.	de:12072:900245415::1	52.3381	13.396368	bus	MATCHED	n4786119476	1.9	0.66	Kastanienstraße	793	Ri Blankenfelde Kastanienstr.		LINESTRING(13.396368 52.3381,13.3963848 52.3381137)
92	Blankenfelde	Kastanienstr.	de:12072:900245415::2	52.337989	13.396319	bus	MATCHED	n1438723526	8.9	0.46	Kastanienstraße	793	Ri Blankenfelde A.-Bebel-Str./Blankenfelde Blankenfelder Dorfstr.	Blankenfelder Dorfstraße/S Blankenfelde	LINESTRING(13.396319 52.337989,13.3964376 52.3379556)
93	Blankenfelde	Kirche	de:12072:900245394::1	52.331565	13.393748	bus	MATCHED	n393204594	1.2	0.92	Kirche	704,720	Ri Blankenfelde Stechberg	Stechberg	LINESTRING(13.393748 52.331565,13.3937375 52.3315562)
94	Blankenfelde	Kirche	de:12072:900245394::2	52.331489	13.39492	bus	MATCHED	n393204593	1.4	0.87	Kirche	704,720	Ri Diedersdorf (TF) Diedersdorfer Heide	Diedersdorfer Heide	LINESTRING(13.39492 52.331489,13.3949374 52.3314954)
95	Blankenfelde	Klabundring	de:12072:900245655::1	52.347472	13.405535	bus	MATCHED	n4349448201	0.9	0.9	Klabundring	797	Ri Mahlow Chopinring	Chopinring	LINESTRING(13.405535 52.347472,13.4055356 52.3474798)
96	Blankenfelde	Klabundring	de:12072:900245655::2	52.34734	13.405801	bus	MATCHED	n4786119468	0.9	0.93	Klabundring	797	Ri Blankenfelde Bachstr.	Bachstraße	LINESTRING(13.405801 52.34734,13.4057942 52.3473333)
97	Blankenfelde	M.-Liebermann-Ring	de:12072:900245395::1	52.324424	13.401501	bus	MATCHED	n4079597162	7.9	0.67	Max-Liebermann-Ring	793	Ri Blankenfelde Jühnsdorfer Weg	Jühnsdorfer Weg	LINESTRING(13.401501 52.324424,13.4016165 52.3244139)
98	Blankenfelde	M.-Liebermann-Ring	de:12072:900245395::2	52.32454	13.400364	bus	MATCHED	n4079597166	8.0	0.53	Max-Liebermann-Ring	793	Ri Blankenfelde A.-Dürer-Str.	Albrecht-Dürer-Straße	LINESTRING(13.400364 52.32454,13.4002531 52.3245646)
99	Blankenfelde	Moselstr./Tunnelweg	de:12072:900245797::1	52.34259	13.41557		MATCHED	n11197160412	4.8	0.47	Moselstraße/Tunnelweg (Schienenersatzverkehr)				LINESTRING(13.41557 52.34259,13.4155627 52.3425475)
100	Blankenfelde	Märk. Promenade	de:12072:900245425::1	52.332546	13.410023	bus	MATCHED	n3732158655	11.0	0.4	Märkische Promenade	713,792	Ri Blankenfelde Zossener Damm		LINESTRING(13.410023 52.332546,13.4099596 52.3324551)
101	Blankenfelde	Märk. Promenade	de:12072:900245425::2	52.332551	13.410108	bus	MATCHED	n3732158654	6.5	0.48	Märkische Promenade	713,792	Ri S Blankenfelde (TF) Bhf		LINESTRING(13.410108 52.332551,13.4101368 52.3326072)
102	Blankenfelde	Stechberg	de:12072:900245399::1	52.330753	13.403929	bus	MATCHED	n3732157244	0.8	0.9	Stechberg	704,720,793	Ri Blankenfelde Ärztehaus	Blankenfelde, Ärztehaus	LINESTRING(13.403929 52.330753,13.4039195 52.3307571)
103	Blankenfelde	Stechberg	de:12072:900245399::2	52.330917	13.403918	bus	MATCHED	n3732157245	2.1	0.89	Stechberg	704,720,793	Ri Blankenfelde Feuerwehr/Blankenfelde Kirche	Blankenfelde, Feuerwehr/Kirche	LINESTRING(13.403918 52.330917,13.4038921 52.3309273)
104	Blankenfelde	Tiliastr.	de:12072:900245414::1	52.339573	13.392422		MATCHED	n1438723527	3.8	0.42	Tiliastraße				LINESTRING(13.392422 52.339573,13.3924767 52.339567)
105	Blankenfelde	Triftstr.	de:12072:900245393::1	52.327778	13.3921	bus	MATCHED	n311008421	1.9	0.6	Triftstraße	793	Ri Blankenfelde A.-Dürer-Str./Jühnsdorf Dorfstr.	Jühnsdorf	LINESTRING(13.3921 52.327778,13.3921042 52.3277951)
106	Blankenfelde	Triftstr.	de:12072:900245393::2	52.327776	13.392202	bus	MATCHED	n311008423	2.2	0.72	Triftstraße	793	Ri Blankenfelde Blankenfelder Dorfstr.	Blankenfelder Dorfstraße	LINESTRING(13.392202 52.327776,13.3921974 52.327756)
107	Blankenfelde	Zossener Damm	de:12072:900245687::1	52.329292	13.409712	bus	MATCHED	n459782678	4.8	0.7	Zossener Damm	713,792	Ri Dahlewitz Bahnhof	Zossener Damm	LINESTRING(13.409712 52.329292,13.4097702 52.3292677)
