	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Amerbacherkreut	de:09779:6475:0:1	48.898037	10.687176	bus	MATCHED	n9530761629	2.7	1.0	Amerbacherkreut	730,735,745,750	Ri Kronhof/Laub/Amerbach Kreuzberg/Megesheim/Fessenheim Hauptstr.		LINESTRING(10.687176 48.898037,10.6871579 48.8980158)
1		Amerbacherkreut	de:09779:6475:0:2	48.898101	10.687149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.687149 48.898101)
2		Anhauserhöfe	de:09779:7296:0:1	48.841962	10.66267	bus	MATCHED	n9582641711	3.3	1.0	Anhauserhöfe	504	Ri Rudelstetten Pflegweg/Wörnitzostheim		LINESTRING(10.66267 48.841962,10.6626465 48.8419872)
3		Appetshofen	de:09779:6501:0:1	48.818769	10.607882	bus	MATCHED	n9583990208	4.4	1.0	Appetshofen, Gasthaus	126,740	Ri Kleinsorheim Brühlweg/Ziswingen/Alerheim Schloss/Lierheim Schloss		LINESTRING(10.607882 48.818769,10.6079147 48.818736)
4		Appetshofen	de:09779:6501:0:2	48.818804	10.607828	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					126	Ri Möttingen		POINT(10.607828 48.818804)
5		Asbacherhof	de:09779:6572:0:1	48.85674	10.791147		MATCHED	n9205515479	13.0	1.0	Asbacherhof, Bahnbrücke				LINESTRING(10.791147 48.85674,10.7911165 48.856625)
6		Asbacherhof	de:09779:6572:0:2	48.856675	10.791102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.791102 48.856675)
7		Aufhausen	de:09779:6788:0:1	48.74867	10.468005	bus	MATCHED	n9548493145	1.3	1.0	Aufhausen	506	Ri Christgarten/Bollstadt Albertusstraße/Forheim	Ederheim Lamm	LINESTRING(10.468005 48.74867,10.4680127 48.7486801)
8		Aufhausen	de:09779:6788:0:2	48.74861	10.467888	bus	MATCHED	n9548493146	7.3	1.0	Aufhausen	505,506	Ri Amerdingen Rathaus/Forheim	Amerdingen Rathaus	LINESTRING(10.467888 48.74861,10.4678102 48.7485686)
9		Aumühle	de:09779:6762:0:1	48.970887	10.618545	bus	MATCHED	n9534298275	19.9	1.0	Aumühle	503	Ri Lehmingen Gh. Angerer/Oettingen Gasthof Sonne/Hainsfarth Hauptstr.		LINESTRING(10.618545 48.970887,10.6186697 48.9710463)
10		Aumühle	de:09779:6762:0:2	48.970993	10.618751	bus	MATCHED	n9534298274	5.1	1.0	Aumühle	503	Ri Auhausen Oettinger Str.		LINESTRING(10.618751 48.970993,10.6187958 48.9710287)
11		Baierfeld	de:09779:6560:0:1	48.796524	10.845666	bus	MATCHED	n9205503559	162.7	1.0	Baierfeld	860,870	Ri Buchdorf Baierfelder Straße/Hochfeld/Unterbuch/Hafenreut/Daiting Natterholzer Straße		LINESTRING(10.845666 48.796524,10.843458 48.7966835)
12		Baierfeld	de:09779:6560:0:2	48.796583	10.845675		MATCHED	n7784732824	1.5	0.81	Baierfeld				LINESTRING(10.845675 48.796583,10.8456957 48.7965832)
13		Bergendorf	de:09779:5441:0:1	48.61521	10.980036	bus	MATCHED	n9175605135	8.7	1.0	Bergendorf	312	Ri Hagenheim Hauptstraße		LINESTRING(10.980036 48.61521,10.9799176 48.6152076)
14		Bergendorf	de:09779:5441:0:2	48.616404	10.977664	bus	MATCHED	n9175605134	7.5	1.0	Bergendorf	312,313	Ri Pessenburgheim Kirche/Riedheim		LINESTRING(10.977664 48.616404,10.9776539 48.6164711)
15		Bergstetten	de:09779:6552:0:1	48.79824	10.822651	bus	MATCHED	n9292558400	28.3	1.0	Bergstetten	830	Ri Itzing B2/Buchdorf Baierfelder Straße		LINESTRING(10.822651 48.79824,10.8226414 48.7979856)
16		Bergstetten	de:09779:6552:0:2	48.800252	10.82222		MATCHED	n2342209692	2.1	0.76	Bergstetten				LINESTRING(10.82222 48.800252,10.822204 48.8002682)
17		Betzenmühle	de:09779:6781:0:1	48.7985	10.534777	bus	MATCHED_THOUGH_NAMES_DIFFER	n11159974111	76.1	0.06	Schellenhof	505	Ri Balgheim Feuerwehrhaus/Schmähingen		LINESTRING(10.534777 48.7985,10.5357519 48.7982634)
18		Binsberg	de:09779:5355:0:1	48.743866	10.749717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.749717 48.743866)
19		Binsberg	de:09779:5355:0:2	48.739725	10.748549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.748549 48.739725)
20		Birkhausen	de:09779:6641:0:1	48.899011	10.492511	bus	MATCHED	n9566648740	6.5	1.0	Birkhausen	502	Ri Wallerstein Volksschule/Munzingen Lagerhaus		LINESTRING(10.492511 48.899011,10.4924624 48.8990597)
21		Birkhausen	de:09779:6641:0:2	48.899011	10.492619	bus	MATCHED	n8264271599	10.5	1.0	Birkhausen	501,502	Ri Maihingen Hauptstraße/Marktoffingen Poststr.		LINESTRING(10.492619 48.899011,10.4926318 48.8989168)
22		Birkschwaige	de:09779:5625:0:1	48.67489	10.713066	bus	MATCHED	n9174185382	1.1	1.0	Bushaltestelle Birkschwaige	5	Ri Rettingen		LINESTRING(10.713066 48.67489,10.7130805 48.6748892)
23		Brachstadt	de:09779:5403:0:1	48.698126	10.676127	bus	MATCHED	n5939323859	2.5	1.0	Tapfheim-Brachstadt	5,5	Ri Oppertshofen/Bergmühle St 2221		LINESTRING(10.676127 48.698126,10.6761553 48.6981142)
24		Brachstadt	de:09779:5403:0:2	48.698286	10.675624		MATCHED	n5939323858	9.4	1.0	Tapfheim-Brachstadt				LINESTRING(10.675624 48.698286,10.6755036 48.6983136)
25		Breitenlohe	de:09779:6736:0:1	48.978676	10.542098	bus	MATCHED	n9602546299	112.6	1.0	Breitenlohe	502	Ri Ehingen Lindenstraße		LINESTRING(10.542098 48.978676,10.5417607 48.9796638)
26		Breitenlohe	de:09779:6736:0:2	48.978653	10.542152	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502	Ri Erlbach		POINT(10.542152 48.978653)
27		Brenneisenmühle	de:09779:7471:0:1	48.914912	10.802196	bus	MATCHED_THOUGH_DISTANT	n11160028513	284.8	1.0	Brenneisenmühle	720	Ri Zwerchstraß/Wolferstadt Am Mühlbuck/Otting Rathaus/Wolferstadt Schule		LINESTRING(10.802196 48.914912,10.8050939 48.9131999)
28		Burgmannshofen	de:09779:5361:0:1	48.790168	10.972212	bus	MATCHED	n6758922144	2.3	1.0	Burgmannshofen	901	Ri Übersfeld/Gansheim Ortsmitte/Gansheim Gänsfleckenweg		LINESTRING(10.972212 48.790168,10.972226 48.7901866)
29		Bäumenheim	de:09779:5954:11:1	48.680104	10.810093		MATCHED	n4169222663	43.5	0.07	Bäumenheim			Mertingen Bahnhof	LINESTRING(10.810093 48.680104,10.8103602 48.6797553)
30		Bäumenheim	de:09779:5954:12:2	48.680128	10.810164		MATCHED	n4169222665	44.3	0.07	Bäumenheim			Donauwörth Gleis 3	LINESTRING(10.810164 48.680128,10.8104305 48.6797708)
31		Bäumenheim	de:09779:5954:31:1	48.681195	10.810659	bus	MATCHED_THOUGH_NAMES_DIFFER	w878417495	53.0	1.0	Bahnhof/Hauptstraße	315	Ri Hamlar Fa. Grenzebach/Mertingen Molkerei Zott/Asbach Raiffeisenstraße		LINESTRING(10.810659 48.681195,10.809941090604 48.6811419716278)
32		Bäumenheim	de:09779:5954:31:2	48.68091	10.810542	bus	MATCHED_THOUGH_NAMES_DIFFER	w878417496	59.0	1.0	Bahnhof/Hauptstraße	315	Ri Asbach Donauwörther Str.		LINESTRING(10.810542 48.68091,10.8099027836862 48.6812308540503)
33		Bühlingen	de:09779:6648:0:1	48.953642	10.471859	bus	MATCHED	n11190715998	16.8	1.0	Bühlingen	501,502	Ri Herblingen/Minderoffingen Bühlinger Str./Munzingen Lagerhaus/Minderoffingen Dorfstr./Hochaltingen/Enslingen/Minderoffingen B25		LINESTRING(10.471859 48.953642,10.4720883 48.9536518)
34		Christgarten	de:09779:6798:0:1	48.783598	10.46399	bus	MATCHED	n9583961503	54.1	1.0	Christgarten	506	Ri Karlshof Abzw./Forheim		LINESTRING(10.46399 48.783598,10.4634744 48.7832495)
35		Christgarten	de:09779:6798:0:2	48.784178	10.464565	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					506	Ri Forheim		POINT(10.464565 48.784178)
36		Dattenbrunn	de:09779:6464:0:1	48.888268	10.791632		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.791632 48.888268)
37		Donauwörth	de:09779:5500:11:1	48.714274	10.771735	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					860	Ri Donauwörth Marienapotheke		POINT(10.771735 48.714274)
38		Donauwörth	de:09779:5500:12:2	48.714238	10.771708		MATCHED	n8587043938	1.9	0.2	Donauwörth Gleis 2			Otting-Weilheim	LINESTRING(10.771708 48.714238,10.7716853 48.7142471)
39		Donauwörth	de:09779:5500:12:3	48.714132	10.771654		MATCHED	n4157876216	4.1	0.16	Donauwörth Gleis 3			Nürnberg Hauptbahnhof/Otting-Weilheim/Treuchtlingen	LINESTRING(10.771654 48.714132,10.7716159 48.7141592)
40		Donauwörth	de:09779:5500:13:4	48.714102	10.771618		MATCHED	n8587043939	3.4	0.17	Donauwörth Gleis 4			Mertingen Bahnhof	LINESTRING(10.771618 48.714102,10.7715845 48.7141231)
41		Donauwörth	de:09779:5500:13:5	48.714019	10.771564		MATCHED	n4157876215	3.0	0.18	Donauwörth Gleis 5			Augsburg Hauptbahnhof/Bäumenheim/Mertingen Bahnhof/Wörnitzstein	LINESTRING(10.771564 48.714019,10.7715266 48.7140294)
42		Donauwörth	de:09779:5500:14:6	48.713972	10.771564		MATCHED	n11123817801	5.3	0.15	Donauwörth Gleis 6			Genderkingen/Tapfheim	LINESTRING(10.771564 48.713972,10.7715049 48.7139995)
43		Donauwörth	de:09779:5500:14:7	48.713883	10.771492		MATCHED	n4737836440	4.5	0.16	Donauwörth Gleis 7				LINESTRING(10.771492 48.713883,10.7714366 48.7139004)
44		Donauwörth	de:09779:5500:31:A	48.714422	10.772345	bus	MATCHED	w374404382	9.5	0.37	Bahnhof Donauwörth (B)	315,700,901,9105	Ri Donauwörth A.-Proeller-Str./Donauwörth Marienapotheke/Donauwörth Westspange/Donauwörth Kapellstraße/Donauwörth Liebfrauenmünster	Marienapotheke	LINESTRING(10.772345 48.714422,10.7724677239047 48.7144504610382)
45		Donauwörth	de:09779:5500:31:B	48.714434	10.772354	bus	MATCHED_THOUGH_NAMES_DIFFER	w374404381	10.2	0.25	Bahnhof Donauwörth (A; SEV)	315	Ri Donauwörth Westspange/Nordheim Ortsmitte/Asbach Krautgarten Siedlung		LINESTRING(10.772354 48.714434,10.77242085877 48.7143531338419)
46		Donauwörth	de:09779:5500:31:C	48.714541	10.772408	bus	MATCHED	w534281009	9.2	0.2	Bahnhof Donauwörth (C)	700,711,800,830,860	Ri Donauwörth Stauferpark/Donauwörth Marienapotheke/Donauwörth Westspange/Donauwörth Neue Obermayerstr.	Marienapotheke	LINESTRING(10.772408 48.714541,10.7724882716476 48.714477906994)
47		Donauwörth	de:09779:5500:31:D1	48.71479	10.771285		MATCHED	w1091380546	40.0	0.08	Donauwörth				LINESTRING(10.771285 48.71479,10.7713707637497 48.714434509592)
48		Donauwörth	de:09779:5500:31:D2	48.714505	10.773127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.773127 48.714505)
49		Dürrenzimmern	de:09779:6747:0:1	48.903818	10.552671	bus	MATCHED	n427054147	3.7	1.0	Dürrenzimmern Ort	503	Ri Pfäfflingen/Nördlingen Wemd. Str. /Ensslin		LINESTRING(10.552671 48.903818,10.5526365 48.9037936)
50		Dürrenzimmern	de:09779:6747:0:2	48.903841	10.552761	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					503	Ri Heuberg/Oettingen B 466 (Leinfelder)/Nittingen Reiterhof/Nittingen Siedlung		POINT(10.552761 48.903841)
51		Ebermergen	de:09779:7001:2:1	48.756322	10.710919		MATCHED	n4346963039	6.3	0.55	Ebermergen			Harburg (Schwaben) Hp/Wörnitzstein	LINESTRING(10.710919 48.756322,10.7109107 48.7563782)
52		Ehringen	de:09779:6639:0:1	48.876276	10.474662	bus	MATCHED	n9566845175	11.4	1.0	Ehringen	501,502	Ri Baldingen Romantische Str./Baldingen Romant. Str. EGM		LINESTRING(10.474662 48.876276,10.4745097 48.8762957)
53		Ehringen	de:09779:6639:0:2	48.876412	10.474671	bus	MATCHED	n9566845174	8.6	1.0	Ehringen	501,502	Ri Wallerstein Sparkasse		LINESTRING(10.474671 48.876412,10.4747391 48.8763485)
54		Eitersberg	de:09779:7095:0:1	49.000269	10.509049	bus	MATCHED	n9602634552	2.2	1.0	Eitersberg	502	Ri Hausen Dorfstraße/Seglohe/Hochstadt/Schopflohe/Erlhof		LINESTRING(10.509049 49.000269,10.5090585 49.0002506)
55		Enslingen	de:09779:6720:0:1	48.951488	10.439888	bus	MATCHED	n1203033879	1.5	1.0	Enslingen	868	Ri Fremdingen Hauptstraße/Abzw. Enslingen/Bühlingen		LINESTRING(10.439888 48.951488,10.4398766 48.9514767)
56		Erlbach	de:09779:6734:0:1	48.98436	10.565365	bus	MATCHED_THOUGH_NAMES_DIFFER	n4311183553	96.4	1.0	Schulbushaltestelle	502	Ri Niederhofen/Breitenlohe/Belzheim Staatsstraße		LINESTRING(10.565365 48.98436,10.564056 48.9844777)
57		Erlhof	de:09779:7096:0:1	48.995825	10.500003	bus	MATCHED	n9602979208	17.6	1.0	Erlhof	502	Ri Seglohe		LINESTRING(10.500003 48.995825,10.5001402 48.995955)
58		Erlhof	de:09779:7096:0:2	48.99589	10.500147	bus	MATCHED	n9602979207	8.6	1.0	Erlhof	502	Ri Hochstadt/Hausen Dorfstraße/Eitersberg/Seglohe		LINESTRING(10.500147 48.99589,10.5002461 48.9959317)
59		Felsheim	de:09779:6586:0:1	48.726566	10.736988	bus	MATCHED	n375960755	0.6	1.0	Felsheim	2,2	Ri Osterweiler/Wörnitzstein Abt-Cölestin-S.		LINESTRING(10.736988 48.726566,10.7369899 48.7265612)
60		Flein	de:09779:5396:0:1	48.679594	10.861045	bus	MATCHED	n10187888266	3.5	1.0	Flein	4	Ri Eggelstetten Fleiner Str./Oberndorf Schule		LINESTRING(10.861045 48.679594,10.861018 48.6795681)
61		Flein	de:09779:5396:0:2	48.679653	10.861036		MATCHED	n270539510	42.8	0.15	Flein				LINESTRING(10.861036 48.679653,10.8604908 48.6795166)
62		Flotzheim	de:09779:6521:0:1	48.838828	10.815375	bus	MATCHED	n9207236186	9.5	1.0	Flotzheim	800,830	Ri Itzing B2/Kaisheim Hofwirt/Mündling Ortsmitte/Fünfstetten Bahnhofstraße/Kreut/Monheim Neuburger Str./Monheim Schule/Fünfstetten Ehem. Bahnhof		LINESTRING(10.815375 48.838828,10.8152637 48.8387834)
63		Flotzheim	de:09779:6521:0:2	48.838804	10.815294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.815294 48.838804)
64		Forheim	de:09779:6789:0:1	48.759082	10.449248	bus	MATCHED	n2305596531	137.0	1.0	Forheim	506	Ri Amerdingen Rathaus/Aufhausen/Christgarten		LINESTRING(10.449248 48.759082,10.4490281 48.7578583)
65		Forheim	de:09779:6789:0:2	48.759129	10.449212	bus	MATCHED	n2305596530	7.9	1.0	Forheim	505,506	Ri Aufhausen		LINESTRING(10.449212 48.759129,10.4492531 48.7590631)
66		Frohnmühle	de:09779:7297:0:1	48.792381	10.525075	bus	MATCHED	n9444569461	19.5	1.0	Frohnmühle	505	Ri Betzenmühle/Balgheim Feuerwehrhaus/Niederaltheim Dorfstr.		LINESTRING(10.525075 48.792381,10.5248084 48.7923863)
67		Genderkingen	de:09779:6568:1:1	48.695908	10.885407		MATCHED	n4216087189	11.8	0.4	Genderkingen			Donauwörth Gleis 6/Rain	LINESTRING(10.885407 48.695908,10.8852467 48.6959025)
68		Genderkingen	de:09779:6568:2:1	48.696442	10.884922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.884922 48.696442)
69		Genderkingen	de:09779:6568:2:2	48.696388	10.884877		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.884877 48.696388)
70		Hafenreut	de:09779:6543:0:1	48.759176	10.840716	bus	MATCHED	n9207246550	173.9	1.0	Hafenreut	830,860	Ri Kaisheim Bernardisiedlung/Kaisheim Hofwirt/Buchdorf Mack/Buchdorf Alte B2		LINESTRING(10.840716 48.759176,10.8428827 48.7585395)
71		Hafenreut	de:09779:6543:0:2	48.759111	10.84068		MATCHED	n9207246549	165.2	1.0	Hafenreut				LINESTRING(10.84068 48.759111,10.8427171 48.7584751)
72		Hagau	de:09779:6456:0:1	48.913164	10.746231	bus	MATCHED	n4598396963	27.9	1.0	Hagau	720,760	Ri Döckingen Schule/Zwerchstraß/Wolferstadt Dorfplatz/Steinbühl/Weilheimerbach		LINESTRING(10.746231 48.913164,10.7464424 48.9133734)
73		Hagau	de:09779:6456:0:2	48.913324	10.746375		MATCHED	n4598396962	23.5	1.0	Hagau				LINESTRING(10.746375 48.913324,10.7462458 48.9131306)
74		Haid	de:09779:6493:0:1	48.928748	10.619614	bus	MATCHED	n9585375549	27.3	1.0	Haid	730,735,750	Ri Munningen Abzw. Schwörsheim/Schwörsheim/Megesheim/Laub/Kronhof/Lerchenbühl/Hainsfarth Sudetenstraße/Oettingen Mittelschule		LINESTRING(10.619614 48.928748,10.6192665 48.9288383)
75		Haid	de:09779:6493:0:2	48.928807	10.619308	bus	MATCHED	n9585375548	12.8	1.0	Haid	735	Ri Munningen Abzw. Schwörsheim		LINESTRING(10.619308 48.928807,10.6193858 48.9287039)
76		Heidmersbrunn	de:09779:6525:0:1	48.860611	10.773908	bus	MATCHED	n9585458692	5.0	1.0	Heidmersbrunn	800	Ri Kreut/Nußbühl Bahnbrücke/Donauwörth Berg Nürnb. Str.		LINESTRING(10.773908 48.860611,10.7738409 48.8606041)
77		Heidmersbrunn	de:09779:6525:0:2	48.860605	10.773837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.773837 48.860605)
78		Heißesheim	de:09779:5395:0:1	48.672049	10.771025	bus	MATCHED	n287094996	10.9	1.0	Heißesheim	3,3,4	Ri Druisheim Ort/Mertingen Brauerei/Auchsesheim Werner-Egk-Platz/Mertingen Aussiedl. Bissinger		LINESTRING(10.771025 48.672049,10.7710277 48.6721468)
79		Hemerten	de:09779:5209:0:1	48.608112	10.903949	bus	MATCHED	n552322030	0.2	1.0	Hemerten	312,313,314	Ri Münster Feuerwehrhaus/Münster Gärtnerei Hartmann/Münster Abzw. Holzheim		LINESTRING(10.903949 48.608112,10.9039484 48.60811)
80		Henthalhof	de:09779:7100:0:1	48.885202	10.787985	bus	NO_MATCH					720	Ri Otting Rathaus		POINT(10.787985 48.885202)
81		Herblingen	de:09779:6724:0:1	48.955647	10.497793	bus	MATCHED	n9602850339	4.0	1.0	Herblingen Ort	502	Ri Hochaltingen/Bühlingen/Hochstadt/Utzwingen		LINESTRING(10.497793 48.955647,10.4977503 48.9556694)
82		Herblingen	de:09779:6724:0:2	48.955653	10.497883	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502	Ri Bühlingen/Hochaltingen/Utzwingen/Fremdingen Bahnhof		POINT(10.497883 48.955653)
83		Heuberg	de:09779:6748:0:1	48.92883	10.548108	bus	MATCHED	n8379477328	4.5	1.0	Heuberg	502,503	Ri Oettingen Mittelschule/Nittingen Siedlung/Oettingen B 466 (Leinfelder)/Dürrenzimmern/Maihingen Dorfplatz/Belzheim Staatsstraße		LINESTRING(10.548108 48.92883,10.5480696 48.9288612)
84		Heuhof	de:09779:6479:0:1	48.981105	10.656301		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.656301 48.981105)
85		Heuhof	de:09779:6479:0:2	48.981117	10.656382	bus	MATCHED	n7714963526	2.7	0.8	Heuhof	648,879	Ri Wachfeld/Pagenhard/Zirndorf		LINESTRING(10.656382 48.981117,10.6563489 48.9811071)
86		Hochaltingen	de:09779:6725:0:1	48.964206	10.502258	bus	MATCHED	n1495787566	3.9	1.0	Hochaltingen	502	Ri Enslingen/Fremdingen Bahnhof/Fremdingen Volksschule/Heuberg/Herblingen		LINESTRING(10.502258 48.964206,10.5023112 48.9642093)
87		Hochaltingen	de:09779:6725:0:2	48.964164	10.502105	bus	MATCHED	n9602641001	9.7	1.0	Hochaltingen	502	Ri Enslingen/Schopflohe/Herblingen/Belzheim Mühlbach/Belzheim Staatsstraße		LINESTRING(10.502105 48.964164,10.5019715 48.9641654)
88		Hochfeld	de:09779:6559:0:1	48.80179	10.875068	bus	MATCHED	n9207827319	12.1	1.0	Hochfeld	860,870	Ri Reichertswies/Daiting Gemeindehaus/Unterbuch/Kölburg/Daiting Natterholzer Straße/Baierfeld		LINESTRING(10.875068 48.80179,10.8752225 48.8017524)
89		Hochfeld	de:09779:6559:0:2	48.801766	10.875005		MATCHED	n9207827318	20.8	1.0	Hochfeld				LINESTRING(10.875005 48.801766,10.8751524 48.8016061)
90		Hochstadt	de:09779:6728:0:1	48.998253	10.502375	bus	MATCHED	n9603005102	91.7	1.0	Hochstadt	502	Ri Erlhof/Hausen Dorfstraße/Seglohe/Eitersberg		LINESTRING(10.502375 48.998253,10.5031671 48.9976127)
91		Hochstadt	de:09779:6728:0:2	48.998171	10.502366	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502	Ri Eitersberg/Erlhof		POINT(10.502366 48.998171)
92		Hohenaltheim	de:09779:6784:0:1	48.782663	10.53448	bus	MATCHED	n9450298119	7.8	1.0	Hohenaltheim	505	Ri Niederaltheim Dorfstr.		LINESTRING(10.53448 48.782663,10.5345832 48.7826813)
93		Hohenaltheim	de:09779:6784:0:2	48.782663	10.534391	bus	MATCHED	n9450298117	146.4	1.0	Hohenaltheim	505	Ri Forheim/Bollstadt Albertusstraße		LINESTRING(10.534391 48.782663,10.534472 48.7839786)
94		Holzkirchen	de:09779:6495:0:1	48.876199	10.619461	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504,740,745	Ri Fessenheim Hauptstr./Rudelstetten Abzw. Muttenau/Speckbrodi/Alerheim Glocke/Alerheim J.-W.-Klein-Schule		POINT(10.619461 48.876199)
95		Holzkirchen	de:09779:6495:0:2	48.876187	10.61938	bus	MATCHED	n4007945858	7.9	1.0	Holzkirchen	504	Ri Rudelstetten Abzw. Muttenau/Alerheim Siedlung/Speckbrodi/Alerheim Scheible/Deiningen Hauptstr.		LINESTRING(10.61938 48.876187,10.6194866 48.8761991)
96		Hoppingen	de:09779:5356:1:1	48.80366	10.652591	bus	MATCHED	w456760633	21.3	1.0	Hoppingen, Bahnhalt	745	Ri Großsorheim Dorfstr./Heroldingen Am Zehentstadel		LINESTRING(10.652591 48.80366,10.6527310035221 48.8034923517193)
97		Hoppingen	de:09779:5356:2:1	48.803908	10.653004		MATCHED	n29914626	32.4	0.19	Hoppingen			Harburg (Schwaben) Hp/Nördlingen	LINESTRING(10.653004 48.803908,10.6533511 48.8037273)
98		Huttenbach	de:09779:6927:0:1	48.723247	10.716138	bus	MATCHED	n4214895361	10.0	1.0	Huttenbach	711	Ri Obere Reismühle/Wörnitzstein Am Schulhaus/Donauwörrh Riedlingen Schule		LINESTRING(10.716138 48.723247,10.7162013 48.7231675)
99		Huttenbach	de:09779:6927:0:2	48.72317	10.716201		MATCHED	n4214895362	9.3	1.0	Huttenbach				LINESTRING(10.716201 48.72317,10.7161467 48.7232457)
100		Hürnheim	de:09779:6796:0:1	48.797394	10.488011	bus	MATCHED	n10187934896	2.3	1.0	Hürnheim	506	Ri Ederheim Lamm/Ederheim Schule		LINESTRING(10.488011 48.797394,10.4880387 48.7973844)
101		Hürnheim	de:09779:6796:0:2	48.797334	10.487984	bus	MATCHED	n552337761	0.7	1.0	Hürnheim	506	Ri Karlshof Abzw./Christgarten/Niederaltheim Dorfstr.	Aufhausen	LINESTRING(10.487984 48.797334,10.4879902 48.7973288)
102		Kratzhof	de:09779:6533:0:1	48.789097	10.711143	bus	MATCHED	n9171190763	5.4	1.0	Kratzhof	700,800	Ri Mündling Ortsmitte/Schöttlehof/Wemding Schulzentrum		LINESTRING(10.711143 48.789097,10.7110906 48.7890628)
103		Kratzhof	de:09779:6533:0:2	48.789085	10.711341		MATCHED	n9171190761	8.1	1.0	Kratzhof				LINESTRING(10.711341 48.789085,10.7112958 48.7890186)
104		Kreut	de:09779:6520:0:1	48.854198	10.825499	bus	MATCHED	n9207287519	9.0	1.0	Kreut	800,830	Ri Flotzheim/Itzing B2/Nußbühl/Kratzhof		LINESTRING(10.825499 48.854198,10.825471 48.8541188)
105		Kreut	de:09779:6520:0:2	48.854145	10.825481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.825481 48.854145)
106		Kölburg	de:09779:6563:0:1	48.816237	10.862141	bus	MATCHED	n9169848478	2.0	1.0	Kölburg	870	Ri Hochfeld/Unterbuch/Monheim Schule/Ried		LINESTRING(10.862141 48.816237,10.8621486 48.8162197)
107		Kölburg	de:09779:6563:0:2	48.816113	10.861997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.861997 48.816113)
108		Laub	de:09779:6491:0:1	48.903475	10.657711	bus	MATCHED	n9585520633	7.0	1.0	Laub	730,735,745,750	Ri Wechingen SVE-Kindergarten/Schwörsheim/Kronhof/Amerbacherkreut/Lerchenbühl/Wemding Bahnhof/Haid/Megesheim		LINESTRING(10.657711 48.903475,10.6577177 48.903412)
109		Laub	de:09779:6491:0:2	48.903528	10.657595		MATCHED	n9585520634	2.0	1.0	Laub				LINESTRING(10.657595 48.903528,10.6575983 48.903546)
110		Leitheim	de:09779:5369:0:1	48.74242	10.884707	bus	MATCHED	n9171196726	93.4	1.0	Leitheim	310,901	Ri Graisbach Harnitstraße/Lechsend Kirche/Altisheim Donaustraße		LINESTRING(10.884707 48.74242,10.8834493 48.7425508)
111		Leitheim	de:09779:5369:0:2	48.742503	10.883449	bus	MATCHED	n9171196725	113.5	1.0	Leitheim	901	Ri Altisheim Donaustraße		LINESTRING(10.883449 48.742503,10.8849969 48.7424995)
112		Lerchenbühl	de:09779:6476:0:1	48.927284	10.671087		MATCHED	n3706209252	16.5	1.0	Lerchenbühl				LINESTRING(10.671087 48.927284,10.6711653 48.9274229)
113		Lerchenbühl	de:09779:6476:0:2	48.927585	10.671006	bus	MATCHED	n3706209253	36.8	1.0	Lerchenbühl	730,750,760	Ri Megesheim/Mäuskreut/Polsingen Am Steinbruch/Amerbacherkreut/Kronhof/Haid/Laub	Am Steinbruch	LINESTRING(10.671006 48.927585,10.6710031 48.9272539)
114		Liederberg	de:09779:6588:0:1	48.852094	10.91321	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					880	Ri Wittesheim/Monheim Neuburger Str.		POINT(10.91321 48.852094)
115		Liederberg	de:09779:6588:0:2	48.852147	10.913183		MATCHED	n9171928327	15.5	1.0	Liederberg, Ort				LINESTRING(10.913183 48.852147,10.9130985 48.8520196)
116		Lochenbach	de:09779:6756:0:1	48.990314	10.606319	bus	MATCHED	n9534130782	7.2	1.0	Lochenbach	503	Ri Lehmingen Gh. Angerer/Oettingen Mittelschule		LINESTRING(10.606319 48.990314,10.6064174 48.9903197)
117		Lochenbach	de:09779:6756:0:2	48.990326	10.606427	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					503	Ri Dornstadt Dorfstraße		POINT(10.606427 48.990326)
118		Lommersheim	de:09779:7472:0:1	48.85856	10.741542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.741542 48.85856)
