	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Brambach	de:08325:1377	48.24574	8.436025		MATCHED_AMBIGUOUSLY	n1951306070	59.0	0.11	Brambach				LINESTRING(8.436025 48.24574,8.4356081 48.2452876)
1		Brambach	de:08325:1377	48.24574	8.436025		MATCHED_AMBIGUOUSLY	n672442365	61.0	0.11	Brambach				LINESTRING(8.436025 48.24574,8.4354215 48.2453663)
2		Gundelshausen	de:08325:7542	48.371552	8.492754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.492754 48.371552)
3		Hinteraichhalden	de:08325:1404	48.258684	8.410657		MATCHED_AMBIGUOUSLY	n651099958	39.9	0.16	Hinteraichhalden				LINESTRING(8.410657 48.258684,8.410402 48.2590002)
4		Hinteraichhalden	de:08325:1404	48.258684	8.410657		MATCHED_AMBIGUOUSLY	n651099966	14.2	0.35	Hinteraichhalden				LINESTRING(8.410657 48.258684,8.4108473 48.2586699)
5		Irslenbach	de:08325:1334:0:1	48.279205	8.600785	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7444	Ri Altoberndorf Haus Schick		POINT(8.600785 48.279205)
6		Irslenbach	de:08325:1334:0:2	48.279217	8.600812	bus	MATCHED	n1269212848	22.6	0.37	Irslenbach	7444	Ri Epfendorf Bahnhof		LINESTRING(8.600812 48.279217,8.6010076 48.2793731)
7		Oberlocherhof	de:08325:1606	48.194962	8.456354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.456354 48.194962)
8		Sigmarswangen	de:08325:27082	48.328992	8.61594		MATCHED_AMBIGUOUSLY	n5286220024	91.6	0.04	Sigmarswangen Kirche				LINESTRING(8.61594 48.328992,8.615807 48.3281728)
9		Sigmarswangen	de:08325:27082	48.328992	8.61594		MATCHED_AMBIGUOUSLY	n5286220025	15.2	0.21	Sigmarswangen Kirche				LINESTRING(8.61594 48.328992,8.6161159 48.3290622)
10		Tannwald	de:08325:1499	48.187386	8.55577		MATCHED_AMBIGUOUSLY	n1923652097	22.5	0.26	Tannwald				LINESTRING(8.55577 48.187386,8.5557575 48.1871838)
11		Tannwald	de:08325:1499	48.187386	8.55577		MATCHED_AMBIGUOUSLY	n1923652098	15.9	0.33	Tannwald				LINESTRING(8.55577 48.187386,8.5555622 48.1874203)
12	Aichhalden 	Buz	de:08325:1755	48.251375	8.399976		MATCHED_AMBIGUOUSLY	n8494296266	125.3	0.05	Aichhalden Buz				LINESTRING(8.399976 48.251375,8.3999935 48.2502478)
13	Aichhalden 	Buz	de:08325:1755	48.251375	8.399976		MATCHED_AMBIGUOUSLY	n8494296267	127.7	0.05	Aichhalden Buz				LINESTRING(8.399976 48.251375,8.3999704 48.2502265)
14	Aichhalden 	Friedhof	de:08325:1414	48.266733	8.404799		MATCHED	n651037602	30.7	0.2	Friedhof				LINESTRING(8.404799 48.266733,8.4051151 48.2665537)
15	Aichhalden 	Ganters Kreuz	de:08325:1413	48.252422	8.41354		MATCHED_AMBIGUOUSLY	n794856834	5.6	0.15					LINESTRING(8.41354 48.252422,8.4135062 48.2524669)
16	Aichhalden 	Ganters Kreuz	de:08325:1413	48.252422	8.41354		MATCHED_AMBIGUOUSLY	n794856843	12.4	0.1					LINESTRING(8.41354 48.252422,8.4133747 48.2524063)
17	Aichhalden 	Rathaus	de:08325:1405	48.268916	8.399032		MATCHED	n651037597	25.8	0.23	Rathaus				LINESTRING(8.399032 48.268916,8.3992022 48.2691183)
18	Aichhalden 	Stolgen	de:08325:1415	48.278733	8.394783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.394783 48.278733)
19	Aichhalden 	Sulgener Straße	de:08325:1402	48.263378	8.407054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.407054 48.263378)
20	Aichhalden 	Zollhaus	de:08325:1416	48.287491	8.398574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.398574 48.287491)
21	Aichhalden 	Zollhausstraße	de:08325:1406	48.272216	8.398026		MATCHED_AMBIGUOUSLY	n651099938	14.1	0.36	Zollhausstraße				LINESTRING(8.398026 48.272216,8.3980371 48.2720897)
22	Aichhalden 	Zollhausstraße	de:08325:1406	48.272216	8.398026		MATCHED_AMBIGUOUSLY	n651099946	11.2	0.41	Zollhausstraße				LINESTRING(8.398026 48.272216,8.3978766 48.2722011)
23	Aistaig 	Bahnhof	de:08325:6946:1:11	48.315314	8.570125	bus	NO_MATCH					7404,7444,9031,9403	Ri Sulz (Neckar) Neckarsteg/Monte/Weiden Aistaiger Straße/Aistaig Rathaus		POINT(8.570125 48.315314)
24	Aistaig 	Bahnhof	de:08325:6946:1:12	48.315314	8.570081	bus	NO_MATCH					9410	Ri Weiden Aistaiger Straße		POINT(8.570081 48.315314)
25	Aistaig 	Bf Bus	de:08325:1332	48.316861	8.570314		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.570314 48.316861)
26	Aistaig 	Breite Straße	de:08325:1947:0:1	48.310665	8.570395	bus	NO_MATCH					9410	Ri Oberndorf Bahnhof/ZOB		POINT(8.570395 48.310665)
27	Aistaig 	Breite Straße	de:08325:1947:0:2	48.310719	8.57035	bus	NO_MATCH					7444,9031,9403	Ri Oberndorf Bahnhof/ZOB		POINT(8.57035 48.310719)
28	Aistaig 	Brücke	de:08325:1817	48.315935	8.571132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.571132 48.315935)
29	Aistaig 	Felsenweg	de:08325:1816	48.313898	8.571877		MATCHED	n9219353099	39.1	0.1	Wiesentalstraße				LINESTRING(8.571877 48.313898,8.5720128 48.313558)
30	Aistaig 	Rathaus	de:08325:1331:0:1	48.315015	8.570009	bus	NO_MATCH					31,7404,7444,9410	Ri Aistaig Breite Straße		POINT(8.570009 48.315015)
31	Aistaig 	Rathaus	de:08325:1331:0:2	48.315009	8.570036	bus	NO_MATCH					7415B,7444,9031,9403	Ri Aistaig Breite Straße		POINT(8.570036 48.315009)
32	Aistaig 	Wiesentalstraße	de:08325:1333	48.312512	8.571931		MATCHED	n9219353098	99.3	1.0	Wiesentalstraße				LINESTRING(8.571931 48.312512,8.571872 48.3134046)
33	Aistaig 	Zähringerstraße	de:08325:1815	48.308096	8.573692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.573692 48.308096)
34	Altoberndorf 	Adler	de:08325:1329	48.275278	8.595179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.595179 48.275278)
35	Altoberndorf 	Haus Schick	de:08325:1321	48.275266	8.595197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.595197 48.275266)
36	Beffendorf 	Bösingerstraße	de:08325:1754	48.278996	8.539897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.539897 48.278996)
37	Beffendorf 	Ortsmitte	de:08325:1569	48.281381	8.539502		MATCHED_AMBIGUOUSLY	n5150305906	27.5	0.22	Beffendorf Ortsmitte				LINESTRING(8.539502 48.281381,8.5391633 48.2814833)
38	Beffendorf 	Ortsmitte	de:08325:1569	48.281381	8.539502		MATCHED_AMBIGUOUSLY	n5150305907	5.5	0.58	Beffendorf Ortsmitte				LINESTRING(8.539502 48.281381,8.5394379 48.2813562)
39	Bergfelden 	Brühlgärten	de:08325:27085	48.348298	8.687778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.687778 48.348298)
40	Bergfelden 	Rathaus	de:08325:27019	48.345492	8.682514		MATCHED_AMBIGUOUSLY	n3450512372	32.1	0.19	Bergfelden Rathaus				LINESTRING(8.682514 48.345492,8.6824019 48.3452129)
41	Bergfelden 	Rathaus	de:08325:27019	48.345492	8.682514		MATCHED_AMBIGUOUSLY	n3450512373	23.1	0.25	Bergfelden Rathaus				LINESTRING(8.682514 48.345492,8.682626 48.3452977)
42	Bettenhausen 	Dornhaner Straße	de:08325:80071:0:B1	48.374345	8.540238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.540238 48.374345)
43	Bettenhausen 	Rathaus	de:08325:27099	48.374983	8.540409		MATCHED_THOUGH_OSM_NO_NAME	n490828197	9.5	0.16					LINESTRING(8.540409 48.374983,8.5404934 48.3750478)
44	Bettenhausen 	Schwarzwaldstraße	de:08325:27003	48.375419	8.540903		MATCHED_AMBIGUOUSLY	n490828194	15.7	0.39	Bettenhausen Schwarzwaldstraße				LINESTRING(8.540903 48.375419,8.5408641 48.3755581)
45	Bettenhausen 	Schwarzwaldstraße	de:08325:27003	48.375419	8.540903		MATCHED_AMBIGUOUSLY	n490828196	51.4	0.17	Bettenhausen Schwarzwaldstraße				LINESTRING(8.540903 48.375419,8.5411882 48.3749974)
46	Bochingen 	Aral Tankstelle	de:08325:27023	48.300227	8.611726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.611726 48.300227)
47	Bochingen 	Im Gehrn	de:08325:27032:0:1	48.30003	8.612238	bus	MATCHED_THOUGH_OSM_NO_NAME	n4443493014	6.6	0.24		9432	Ri Bochingen Kreuz		LINESTRING(8.612238 48.30003,8.6121524 48.3000141)
48	Bochingen 	Im Gehrn	de:08325:27032:0:2	48.30003	8.612238	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					330	Ri Bochingen Kreuz		POINT(8.612238 48.30003)
49	Bochingen 	Kreuz	de:08325:27001	48.3	8.61903		MATCHED_THOUGH_OSM_NO_NAME	n449943229	12.4	0.1					LINESTRING(8.61903 48.3,8.6190328 48.3001119)
50	Bochingen 	Rankäcker	de:08325:27120:0:1	48.29804	8.627887	bus	NO_MATCH					330	Ri Bochingen Kreuz		POINT(8.627887 48.29804)
51	Bochingen 	Rankäcker	de:08325:27120:0:2	48.297962	8.627995	bus	NO_MATCH					330	Ri Brittheim Rössle		POINT(8.627995 48.297962)
52	Bochingen 	Schule	de:08325:27051	48.298506	8.615778		MATCHED_THOUGH_OSM_NO_NAME	n3639491471	40.3	0.04					LINESTRING(8.615778 48.298506,8.6163227 48.2985123)
53	Bochingen 	Öschle	de:08325:27033	48.300788	8.609966		MATCHED_THOUGH_OSM_NO_NAME	n442901386	10.9	0.11					LINESTRING(8.609966 48.300788,8.6098386 48.300739)
54	Boll 	(Oberndorf) Linde	de:08325:1835	48.299587	8.600551		MATCHED_THOUGH_OSM_NO_NAME	n3364532495	24.9	0.06					LINESTRING(8.600551 48.299587,8.6008576 48.2996805)
55	Boll 	(Oberndorf) Rathaus	de:08325:27002	48.301255	8.597102		MATCHED	n425093272	11.3	0.21	Rathausplatz				LINESTRING(8.597102 48.301255,8.5971702 48.3013461)
56	Busenweiler 	Aischfeld	de:08325:7519	48.3445	8.484543		MATCHED	n457639900	49.1	0.12	Busenweiler-Aischfeld				LINESTRING(8.484543 48.3445,8.4840328 48.344783)
57	Busenweiler 	Linde	de:08325:1695	48.349719	8.493095		MATCHED	n11663306954	8.2	0.3	Busenweiler Gemeindehaus				LINESTRING(8.493095 48.349719,8.4932033 48.3497341)
58	Busenweiler 	Rathaus	de:08325:7520	48.348035	8.492367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.492367 48.348035)
59	Böhringen 	(RW) Schule	de:08325:7208	48.247349	8.655654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.655654 48.247349)
60	Bösingen 	Dorfplatz	de:08325:7103:0:1	48.239195	8.559148	bus	MATCHED	n4248941852	8.1	0.54	Bösingen Dorfplatz	9020			LINESTRING(8.559148 48.239195,8.5592376 48.2391538)
61	Bösingen 	Dorfplatz	de:08325:7103:0:2	48.239243	8.558061	bus	MATCHED	n4248941851	2.5	0.8	Bösingen Dorfplatz	9020	Ri Bösingen Herrenzimmern Hochwaldstraße		LINESTRING(8.558061 48.239243,8.5580887 48.2392303)
62	Bösingen 	Herrenzimmern Dorfplatz	de:08325:7108:0:1	48.224552	8.580447	bus	MATCHED_THOUGH_OSM_NO_NAME	n3078356589	5.1	0.26		9020	Ri Bösingen Herrenzimmern Hochwaldstraße		LINESTRING(8.580447 48.224552,8.5805051 48.2245275)
63	Bösingen 	Herrenzimmern Dorfplatz	de:08325:7108:0:2	48.224582	8.580025	bus	MATCHED_THOUGH_OSM_NO_NAME	n3078356590	2.7	0.3		9020	Ri Villingendorf Gewerbegebiet		LINESTRING(8.580025 48.224582,8.579992 48.2245912)
64	Bösingen 	Herrenzimmern Hochwaldstraße	de:08325:7109:0:1	48.22475	8.575336	bus	MATCHED_THOUGH_OSM_NO_NAME	n3078356591	3.6	0.29		9020	Ri Bösingen Dorfplatz		LINESTRING(8.575336 48.22475,8.5753744 48.2247705)
65	Bösingen 	Herrenzimmern Hochwaldstraße	de:08325:7109:0:2	48.224457	8.574249	bus	MATCHED	n3078356588	8.9	0.58	Hochwaldstraße	9020	Ri Bösingen Herrenzimmern Dorfplatz		LINESTRING(8.574249 48.224457,8.5743649 48.2244781)
66	Bösingen 	Kasperleshof	de:08325:7110:0:1	48.26165	8.545009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.545009 48.26165)
67	Bösingen 	Kasperleshof	de:08325:7110:0:2	48.262051	8.544856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.544856 48.262051)
68	Deißlingen 	Baarstraße	de:08325:9201	48.104905	8.597551		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.597551 48.104905)
69	Deißlingen 	Badstraße	de:08325:1794:0:1	48.111089	8.605375	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9001	Ri Deißlingen Kirchbergstraße		POINT(8.605375 48.111089)
70	Deißlingen 	Badstraße	de:08325:1794:0:2	48.111095	8.605142	bus	MATCHED	n1531173475	7.1	0.62	Badstraße	9001	Ri Deißlingen Gupfen		LINESTRING(8.605142 48.111095,8.6052073 48.1110484)
71	Deißlingen 	Bahnhof	de:08325:6641	48.113284	8.618024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.618024 48.113284)
72	Deißlingen 	Feuerwehrhaus	de:08325:1697	48.117644	8.61028		MATCHED	n2619838177	25.7	0.23	Feuerwehrhaus				LINESTRING(8.61028 48.117644,8.6101537 48.1174286)
73	Deißlingen 	Gupfen	de:08325:1202:0:1	48.112558	8.603085	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9001	Ri Deißlingen Badstraße		POINT(8.603085 48.112558)
74	Deißlingen 	Gupfen	de:08325:1202:0:2	48.11257	8.603282	bus	MATCHED	n1237802886	5.3	0.39	Gupfenstraße	9001	Ri Deißlingen Aubertschule		LINESTRING(8.603282 48.11257,8.6033467 48.1125892)
75	Deißlingen 	Heiligenhof	de:08325:28399	48.127263	8.557926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.557926 48.127263)
76	Deißlingen 	Hinterhölzer Höfe	de:08325:28398	48.122825	8.567368		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.567368 48.122825)
77	Deißlingen 	Jauch	de:08325:1201	48.110999	8.612247		MATCHED_THOUGH_OSM_NO_NAME	n487536881	19.9	0.07					LINESTRING(8.612247 48.110999,8.6120041 48.110924)
78	Deißlingen 	Kirchbergstraße	de:08325:1793:0:1	48.110063	8.609076	bus	MATCHED_THOUGH_DISTANT	n295141845	248.0	0.04	Deißlingen Mitte	9001	Ri Deißlingen Mitte		LINESTRING(8.609076 48.110063,8.6109376 48.1082116)
79	Deißlingen 	Kirchbergstraße	de:08325:1793:0:2	48.110207	8.609157	bus	MATCHED	n295841831	60.7	0.2	Kirchbergstraße	9001	Ri Deißlingen Badstraße		LINESTRING(8.609157 48.110207,8.6088288 48.1107074)
80	Deißlingen 	Lauffen (RW) Brücke	de:08325:1204:0:1	48.125272	8.626998	bus	MATCHED	n663459895	3.6	0.75	Brücke	9001	Ri Deißlingen Lauffen Kirchäcker		LINESTRING(8.626998 48.125272,8.6269623 48.1252933)
81	Deißlingen 	Lauffen (RW) Brücke	de:08325:1204:0:2	48.125194	8.627061	bus	MATCHED	n663459894	17.2	0.43	Brücke	9001	Ri Deißlingen Lauffen (RW) Krone		LINESTRING(8.627061 48.125194,8.6269894 48.1253413)
82	Deißlingen 	Lauffen (RW) Hochhalde	de:08325:1206:0:1	48.136166	8.627555	bus	MATCHED_THOUGH_OSM_NO_NAME	w145011240	60.3	0.06		9001	Ri Deißlingen Lauffen (RW) Krone		LINESTRING(8.627555 48.136166,8.62836675 48.136142)
83	Deißlingen 	Lauffen (RW) Hochhalde	de:08325:1206:0:2	48.136184	8.628336	bus	MATCHED	n1342335883	10.3	0.34	Hochhalden	9001	Ri Rottweil Bühlingen Fa. Bechtold		LINESTRING(8.628336 48.136184,8.628333 48.1360917)
84	Deißlingen 	Lauffen (RW) Krone	de:08325:1205:0:1	48.126735	8.625399	bus	MATCHED	n1538571900	9.5	0.56	Krone	9001	Ri Deißlingen Lauffen (RW) Brücke		LINESTRING(8.625399 48.126735,8.6254703 48.1266644)
85	Deißlingen 	Lauffen (RW) Krone	de:08325:1205:0:2	48.127143	8.625875	bus	MATCHED	n1538571905	4.2	0.73	Krone	9001	Ri Deißlingen Lauffen (RW) Hochhalde		LINESTRING(8.625875 48.127143,8.625899 48.1271772)
86	Deißlingen 	Lauffen Kirchäcker	de:08325:1189:0:1	48.123029	8.620737	bus	MATCHED	n659655392	16.3	0.44	Kirchäcker	9001	Ri Deißlingen Aubertschule		LINESTRING(8.620737 48.123029,8.620951 48.1229975)
87	Deißlingen 	Lauffen Kirchäcker	de:08325:1189:0:2	48.123041	8.621096	bus	MATCHED	n2103868120	8.5	0.59	Kirchäcker	9001	Ri Deißlingen Lauffen (RW) Brücke		LINESTRING(8.621096 48.123041,8.6209863 48.1230619)
88	Deißlingen 	Mitte	de:08325:1594:1:1	48.108342	8.611547	train	MATCHED	n7436753166	3.6	1.0	Deißlingen Mitte	RB42,RB42,RE42	Ri Trossingen Bahnhof/Rottweil Saline (Ringzug)/Rottweil Bahnhof	Rottweil/Trossingen Bahnhof	LINESTRING(8.611547 48.108342,8.6115817 48.1083644)
89	Deißlingen 	Niedereschacher Str	de:08325:28397	48.115803	8.599437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.599437 48.115803)
90	Deißlingen 	Schulzentrum	de:08325:1203:0:1	48.115485	8.606849	bus	MATCHED	n7122599356	18.3	0.24	Aubertschule	9001	Ri Deißlingen Gupfen		LINESTRING(8.606849 48.115485,8.607094 48.1155052)
91	Deißlingen 	Schulzentrum	de:08325:1203:0:2	48.116223	8.608564	bus	MATCHED	n7122599355	23.2	0.21	Aubertschule	9001	Ri Deißlingen Lauffen Kirchäcker		LINESTRING(8.608564 48.116223,8.6082713 48.1161499)
92	Deißlingen 	Schwarzwaldstr.	de:08325:8901	48.106356	8.600147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.600147 48.106356)
93	Dietingen 	Adler	de:08325:7211:0:1	48.207044	8.648108	bus	MATCHED	n810170448	7.5	0.61	Dietingen Adler	9035	Ri Dietingen Post		LINESTRING(8.648108 48.207044,8.6480589 48.2069848)
94	Dietingen 	Adler	de:08325:7211:0:2	48.206948	8.64774	bus	MATCHED	n810170450	2.2	0.82	Dietingen Adler	9035	Ri Dietingen Kreuz		LINESTRING(8.64774 48.206948,8.6477693 48.2069513)
95	Dietingen 	Böhringen (RW) Brücke	de:08325:7204:0:1	48.247205	8.663406	bus	MATCHED	n810170461	5.0	0.66	Böhringen Brücke	9035	Ri Dietingen Böhringen (RW) Rathaus		LINESTRING(8.663406 48.247205,8.6634338 48.2472455)
96	Dietingen 	Böhringen (RW) Brücke	de:08325:7204:0:2	48.246948	8.663308	bus	MATCHED	n810170478	18.4	0.4	Böhringen Brücke	9035	Ri Dietingen Maria Hochheim		LINESTRING(8.663308 48.246948,8.6631763 48.2470883)
97	Dietingen 	Böhringen (RW) Rathaus	de:08325:7207:0:1	48.247331	8.660945	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9035	Ri Dietingen Rotenzimmern Rössle/Epfendorf Trichtingen Abzw. Harth.		POINT(8.660945 48.247331)
98	Dietingen 	Böhringen (RW) Rathaus	de:08325:7207:0:2	48.247373	8.660954	bus	MATCHED	n810170465	5.2	0.65	Böhringen Rathaus	9035	Ri Dietingen Rotenzimmern Rössle/Dietingen Böhringen (RW) Brücke		LINESTRING(8.660954 48.247373,8.6610091 48.2474027)
99	Dietingen 	Böhringen (RW) Schwanen	de:08325:7209:0:2	48.248797	8.658897		MATCHED	n810170462	12.4	0.36	Böhringen Schwanen				LINESTRING(8.658897 48.248797,8.6587296 48.2488026)
100	Dietingen 	Gößlingen Schwarzenb	de:08325:7220:0:1	48.230698	8.692341	bus	MATCHED	n1793470753	5.4	0.51	Gößlingen Schwarzenbachstraße	9035	Ri Dietingen Irslingen Oberdorf/Dietingen Maria Hochheim		LINESTRING(8.692341 48.230698,8.6922997 48.2307375)
101	Dietingen 	Irslingen Oberdorf	de:08325:7228:0:1	48.228389	8.637616	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9035	Ri Dietingen Irslingen Rössle		POINT(8.637616 48.228389)
102	Dietingen 	Irslingen Oberdorf	de:08325:7228:0:2	48.228119	8.636718	bus	MATCHED	n810170446	9.9	0.55	Irslingen Oberdorf	9035	Ri Dietingen Irslingen Rössle		LINESTRING(8.636718 48.228119,8.636778 48.2280392)
103	Dietingen 	Irslingen Rathaus	de:08325:7230	48.229454	8.640994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.640994 48.229454)
104	Dietingen 	Irslingen Rössle	de:08325:7229:0:1	48.2294	8.641056	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9035	Ri Dietingen Gößlingen Schwarzenb		POINT(8.641056 48.2294)
105	Dietingen 	Irslingen Rössle	de:08325:7229:0:2	48.229346	8.640787	bus	MATCHED_THOUGH_OSM_NO_NAME	n810170467	10.4	0.21		9035	Ri Dietingen Post		LINESTRING(8.640787 48.229346,8.6409247 48.2293275)
106	Dietingen 	Kreuz	de:08325:7212:0:1	48.204344	8.648836	bus	MATCHED	n810170432	4.5	0.71	Dietingen Kreuz	9035	Ri Dietingen Adler		LINESTRING(8.648836 48.204344,8.6488413 48.2043038)
107	Dietingen 	Kreuz	de:08325:7212:0:2	48.204272	8.648647	bus	MATCHED	n810170435	7.8	0.6	Dietingen Kreuz	9035	Ri Dietingen Welt der Kristalle		LINESTRING(8.648647 48.204272,8.6486977 48.2043336)
108	Dietingen 	Maria Hochheim	de:08325:7234:0:1	48.232464	8.660155	bus	MATCHED_THOUGH_OSM_NO_NAME	n810170437	6.4	0.54	Mariahochheim	9035	Ri Dietingen Böhringen (RW) Brücke		LINESTRING(8.660155 48.232464,8.66022 48.2325016)
109	Dietingen 	Maria Hochheim	de:08325:7234:0:2	48.232212	8.659831	bus	MATCHED	n810170439	3.7	0.62	Mariahochheim	9035	Ri Dietingen Gößlingen Schwarzenb		LINESTRING(8.659831 48.232212,8.6598577 48.2322399)
110	Dietingen 	Post	de:08325:7213:0:1	48.208888	8.651701	bus	MATCHED	n810170453	69.4	0.18	Dietingen Post	9035	Ri Dietingen Irslingen Oberdorf		LINESTRING(8.651701 48.208888,8.6513799 48.208302)
111	Dietingen 	Post	de:08325:7213:0:2	48.208798	8.651468	bus	MATCHED	n810170452	55.4	0.21	Dietingen Post	9035	Ri Dietingen Adler		LINESTRING(8.651468 48.208798,8.6512405 48.2083234)
112	Dietingen 	Rotenzimmern Rössle	de:08325:7265:0:1	48.253953	8.685478	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9035	Ri Dietingen Böhringen (RW) Rathaus		POINT(8.685478 48.253953)
113	Dietingen 	Rotenzimmern Rössle	de:08325:7265:0:2	48.253911	8.684786		MATCHED	n810141840	10.5	0.43	Rotenzimmern Rössle				LINESTRING(8.684786 48.253911,8.6849223 48.2538838)
114	Dietingen 	Wasen	de:08325:7214:0:1	48.192596	8.638335	bus	MATCHED	n470580085	11.8	0.47	Dietingen - Wasen	9035	Ri Dietingen Welt der Kristalle		LINESTRING(8.638335 48.192596,8.6384083 48.192502)
115	Dietingen 	Wasen	de:08325:7214:0:2	48.192411	8.638344	bus	MATCHED	n470580088	12.4	0.46	Dietingen - Wasen	9035	Ri Rottweil Marktenbronnen		LINESTRING(8.638344 48.192411,8.6382419 48.1923228)
116	Dietingen 	Welt der Kristalle	de:08325:71327	48.199997	8.645252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.645252 48.199997)
117	Dornhan 	Aischfeld	de:08325:27115	48.344518	8.484507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.484507 48.344518)
118	Dornhan 	Freudenstädter Straße	de:08325:27090	48.351695	8.50268		MATCHED	n470543284	43.4	0.15	Dornhan Freudenstädter Straße				LINESTRING(8.50268 48.351695,8.5032293 48.3515562)
119	Dornhan 	Fürnsaler Straße	de:08325:27104	48.353688	8.509597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.509597 48.353688)
120	Dornhan 	Grenzweg	de:08325:8064	48.394039	8.565831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.565831 48.394039)
121	Dornhan 	Kaltenhof	de:08325:27092	48.396359	8.560271		MATCHED	n372374002	37.8	0.17	Kaltenhof				LINESTRING(8.560271 48.396359,8.5604608 48.3960437)
122	Dornhan 	Rathaus	de:08325:80073:0:BB1	48.349957	8.511403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.511403 48.349957)
123	Dornhan 	Seebrücke	de:08325:27100	48.340482	8.517835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.517835 48.340482)
124	Dornhan 	Sportanlagen	de:08325:7523:0:1	48.345008	8.513765	bus	MATCHED_THOUGH_REVERSED_DIR	n474418789	112.4	0.05	Dornhan Sportanlagen	9031,9410	Ri Marschalkenzimmern Rathaus/Dornhan ZOB	Schule	LINESTRING(8.513765 48.345008,8.514639 48.3441808)
125	Dornhan 	Sportanlagen	de:08325:7523:0:2	48.34496	8.513756	bus	MATCHED	n474418788	97.2	0.12	Dornhan Sportanlagen	9031,9410	Ri Dornhan ZOB/Marschalkenzimmern Rathaus		LINESTRING(8.513756 48.34496,8.5146769 48.3443363)
126	Dornhan 	Textil Bleibel	de:08325:7524	48.349838	8.507944		MATCHED_AMBIGUOUSLY	n461981809	48.1	0.13	Dornhan Textil Bleibel				LINESTRING(8.507944 48.349838,8.5085238 48.3496407)
127	Dornhan 	Textil Bleibel	de:08325:7524	48.349838	8.507944		MATCHED_AMBIGUOUSLY	n461981810	51.4	0.13	Dornhan Textil Bleibel			Dornhan ZOB	LINESTRING(8.507944 48.349838,8.5084032 48.349491)
128	Dornhan 	ZOB	de:08325:7522:0:1	48.348166	8.510055	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9031,9410	Ri Dornhan Sportanlagen/Dornhan Textil Bleibel		POINT(8.510055 48.348166)
129	Dornhan 	ZOB	de:08325:7522:0:2	48.348023	8.510181	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9031,9410	Ri Dornhan Textil Bleibel/Dornhan Sportanlagen		POINT(8.510181 48.348023)
130	Dornhan 	ZOB	de:08325:7522:0:3	48.347916	8.510262	bus	MATCHED	n473507729	6.9	0.63	Dornhan ZOB	31,F 19	Ri Dornhan Textil Bleibel/Dornhan Sportanlagen	Dornhan Sportanlagen	LINESTRING(8.510262 48.347916,8.5103375 48.3478796)
131	Dornhan 	ZOB	de:08325:7522:0:4	48.347707	8.510325	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R33	Ri Dornhan Textil Bleibel		POINT(8.510325 48.347707)
132	Dornhan 	ZOB	de:08325:7522:0:5	48.347545	8.51045	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31	Ri Dornhan Textil Bleibel		POINT(8.51045 48.347545)
