	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Alletshof	de:09376:80038:0:1	49.56456	12.19666	bus	MATCHED	n11329264189	7.9	1.0	Alletshof	123	Ri Kötschdorf/Rattenberg bei Wernberg-Köblitz/Glaubendorf		LINESTRING(12.19666 49.56456,12.1966253 49.5646274)
1		Alletshof	de:09376:80038:0:2	49.56456	12.19666	bus	MATCHED	n11329264188	17.7	1.0	Alletshof	8401	Ri Glaubendorf		LINESTRING(12.19666 49.56456,12.1967782 49.5644204)
2		Alletsried	de:09376:1807:0:1	49.309932	12.477366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.477366 49.309932)
3		Alletsried	de:09376:1807:0:2	49.309932	12.477366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.477366 49.309932)
4		Almenhof	de:09376:906:0:1	49.169693	12.088593	bus	MATCHED	n1657379522	28.6	1.0	Almenhof	141	Ri Pirkensee/Schönleiten	Pirkensee	LINESTRING(12.088593 49.169693,12.0882978 49.1695225)
5		Almenhof	de:09376:906:0:2	49.169693	12.088593	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8408,8412	Ri Pirkensee/Roßbergeröd Abzw.		POINT(12.088593 49.169693)
6		Altfalter	de:09376:7358:0:1	49.397793	12.207314	bus	MATCHED	n11348454815	20.5	1.0	Altfalter	6273,6396,8402,8405	Ri Furthmühle Abzw/Altfalter Abzw Richt/Richt bei Schwarzach		LINESTRING(12.207314 49.397793,12.2070464 49.397732)
7		Altfalter	de:09376:7358:0:2	49.397787	12.207314	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6273,6396,8402,8405	Ri Altfalter Abzw Richt/Furthmühle Ort		POINT(12.207314 49.397787)
8		Altweichelau	de:09376:80040:0:1	49.422802	12.399572	bus	MATCHED	n11346067112	41.0	1.0	Altweichelau	D1	Ri Hauserlohhof/Wagnern		LINESTRING(12.399572 49.422802,12.3998985 49.4225006)
9		Altweichelau	de:09376:80040:0:2	49.422522	12.399832	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8406	Ri Schwarzhofen		POINT(12.399832 49.422522)
10		Antelsdorf	de:09376:80041:0:1	49.451998	12.390067	bus	MATCHED	n765753367	50.5	1.0	Antelsdorf	133	Ri Niedermurach/Obermurach Abzw.		LINESTRING(12.390067 49.451998,12.38942 49.4518262)
11		Antelsdorf	de:09376:80041:0:2	49.451998	12.390067	bus	MATCHED	n765753385	24.0	1.0	Antelsdorf	8403,8406,8407	Ri Obermurach Abzw/Reichertsmühle		LINESTRING(12.390067 49.451998,12.3903901 49.4520485)
12		Asbachmühle	de:09376:15602:0:1	49.490263	12.256479	bus	NO_MATCH					8401	Ri Fuchsendorf		POINT(12.256479 49.490263)
13		Asbachmühle	de:09376:15602:0:2	49.490001	12.255805	bus	NO_MATCH					8401	Ri Pamsendorf		POINT(12.255805 49.490001)
14		Aschahof	de:09376:7335:0:1	49.461972	12.499653	bus	MATCHED	n11291599579	10.1	1.0	Aschahof	6273,8407	Ri Ober-/Untereppenried/Gaisthal Abzw Bf		LINESTRING(12.499653 49.461972,12.4995138 49.4619636)
15		Aschahof	de:09376:7335:0:2	49.462019	12.499563	bus	MATCHED	n11291599578	41.3	1.0	Aschahof	6273,8407	Ri Pondorf/Schneeberg		LINESTRING(12.499563 49.462019,12.499043 49.461866)
16		Atzenhof	de:09376:80043:0:1	49.513535	12.272469	bus	MATCHED_THOUGH_DISTANT	n11333059859	264.8	0.07	Atzenhof	125	Ri Lampenricht/Pfreimd Kriegerdenkmal		LINESTRING(12.272469 49.513535,12.269057 49.5126607)
17		Atzenhof	de:09376:80043:0:2	49.513535	12.272469	bus	MATCHED_THOUGH_DISTANT	n2987074775	271.6	0.07	Atzenhof	8401	Ri Bierlhof		LINESTRING(12.272469 49.513535,12.2690482 49.5125185)
18		Bergelshof	de:09376:80047:0:1	49.445469	12.156667	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					122	Ri Lissenthan Siedlung		POINT(12.156667 49.445469)
19		Bergelshof	de:09376:80047:0:2	49.445469	12.156667	bus	MATCHED	n11397567320	67.5	1.0	Bergelshof	8404	Ri Stulln Am Berg		LINESTRING(12.156667 49.445469,12.1559751 49.4450619)
20		Bernhof	de:09376:3958:0:1	49.503146	12.300029	bus	MATCHED_THOUGH_DISTANT	n7632420119	226.6	1.0	Bernhof	8402	Ri Gleiritsch	Gleiritsch, Hauptstr./Lampenricht	LINESTRING(12.300029 49.503146,12.3031316 49.503453)
21		Bernhof	de:09376:3958:0:2	49.503146	12.300029	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8402	Ri Gleiritsch Siedlung/Lampenricht		POINT(12.300029 49.503146)
22		Bierlhof	de:09376:15614:0:1	49.515938	12.286447	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8401	Ri Atzenhof		POINT(12.286447 49.515938)
23		Bierlhof	de:09376:15614:0:2	49.515483	12.287183	bus	MATCHED	n11329410383	50.3	1.0	Bierlhof	8401	Ri Fuchsendorf		LINESTRING(12.287183 49.515483,12.2877111 49.5151884)
24		Bleich	de:09376:80048:0:1	49.211617	12.258374	bus	MATCHED	n7825782310	19.2	1.0	Bleich	105	Ri Neuhaus b. Nittenau Ost	Neuhaus, Ost/Nittenau, Am Steinhügel	LINESTRING(12.258374 49.211617,12.2586346 49.2116471)
25		Bleich	de:09376:80048:0:2	49.211652	12.25841	bus	MATCHED	n11346291763	22.4	1.0	Bleich	105	Ri Nittenau Am Steinhügel		LINESTRING(12.25841 49.211652,12.2586822 49.211746)
26		Braunsried	de:09376:80100:0:1	49.428055	12.363657	bus	MATCHED	n11409724820	10.1	0.55	Braunsried	D1	Ri Wagnern/Mantlarn		LINESTRING(12.363657 49.428055,12.3636143 49.4281413)
27		Brensdorf	de:09376:2758:0:1	49.412201	12.158446	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6396,8404	Ri Stulln Am Berg/Wölsendorf/Stulln Schule		POINT(12.158446 49.412201)
28		Brensdorf	de:09376:2758:0:2	49.412201	12.158446	bus	MATCHED	n11348308367	154.5	1.0	Brensdorf	6396,8404	Ri Stulln Vogelherd		LINESTRING(12.158446 49.412201,12.1602546 49.4114627)
29		Brudersdorf	de:09376:80050:0:1	49.454182	12.107565	bus	MATCHED	n11412486937	40.6	1.0	Brudersdorf	122	Ri Lissenthan/Etzelhof		LINESTRING(12.107565 49.454182,12.1077101 49.4538295)
30		Brudersdorf	de:09376:80050:0:2	49.454182	12.107565	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8404	Ri Lissenthan		POINT(12.107565 49.454182)
31		Brunn	de:09376:80051:0:1	49.235807	12.19101	bus	MATCHED	n11345918948	11.1	1.0	Brunn	105	Ri Neubäu		LINESTRING(12.19101 49.235807,12.1911187 49.2357374)
32		Brunn	de:09376:80051:0:2	49.235842	12.191055	bus	MATCHED	n7483206375	9.3	1.0	Brunn	105	Ri Fischbach (SAD) Abzw. Lohbügl	Lohbügl, Abzw./Neubäu	LINESTRING(12.191055 49.235842,12.1911836 49.235838)
33		Bubach	de:09376:80052:0:1	49.259768	12.076088	bus	MATCHED	n11393905048	88.0	1.0	Bubach	108,110	Ri Waltenhof		LINESTRING(12.076088 49.259768,12.0771155 49.2601888)
34		Bubach	de:09376:80052:0:2	49.25958	12.076088	bus	MATCHED_THOUGH_NAMES_DIFFER	n7817049659	105.4	1.0	Bubach a. d. Naab	108,110		Waltenhof	LINESTRING(12.076088 49.25958,12.0772847 49.2601173)
35		Bubenhof	de:09376:1847:0:1	49.230264	12.036733	bus	MATCHED	n11085594920	5.7	1.0	Bubenhof	166	Ri Burglengenfeld Rathaus/Saaß b. Burglengenfeld		LINESTRING(12.036733 49.230264,12.0366916 49.2302202)
36		Bubenhof	de:09376:1847:0:2	49.230264	12.036733	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6050,8408	Ri Saaß b. Burglengenfeld/Hof b. Burglengenf.  Ortsmitte		POINT(12.036733 49.230264)
37		Bömmerlschlag	de:09376:10171:0:1	49.236129	12.09957	bus	MATCHED	n7809149073	12.7	1.0	Bömmerlschlag	41	Ri Teublitz Nord	Katzdorf, Raiffeisenbank/Teublitz Nord	LINESTRING(12.09957 49.236129,12.0997182 49.2360684)
38		Bömmerlschlag	de:09376:10171:0:2	49.236129	12.09957	bus	MATCHED	n11345999972	16.6	1.0	Bömmerlschlag	141,41	Ri Katzdorf Raiffeisenbank		LINESTRING(12.09957 49.236129,12.0994824 49.2359913)
39		Charlottenhof	de:09376:80023:0:1	49.345464	12.175496	bus	MATCHED_THOUGH_DISTANT	n7822695612	246.8	1.0	Charlottenhof	106	Ri Wackersdorf Industriegebiet/Kart-Bahn/Wackersdorf Marktplatz		LINESTRING(12.175496 49.345464,12.1721203 49.3457612)
40		Charlottenthal	de:09376:7466:0:1	49.479876	12.627986	bus	MATCHED	n11299952786	15.2	1.0	Charlottenthal	S 1	Ri Schwarzach Ortsmitte/Rosenthal Hs. Nr. 3		LINESTRING(12.627986 49.479876,12.6278434 49.4799767)
41		Charlottenthal	de:09376:7466:0:2	49.479934	12.628085	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8403	Ri Weiding Kriegerdenkmal		POINT(12.628085 49.479934)
42		Damelsdorf	de:09376:80107:0:1	49.51939	12.148097	bus	MATCHED	n11335592020	10.2	1.0	Damelsdorf	127	Ri Saltendorf bei Wernberg-Köblitz/Wernberg Abzw. Bgm.-Unsicker-Str.		LINESTRING(12.148097 49.51939,12.1479794 49.5193398)
43		Damelsdorf	de:09376:80107:0:2	49.51939	12.148097	bus	MATCHED	n11335592019	21.6	1.0	Damelsdorf	8401	Ri Wernberg Abzw. Bgm.-Unsicker-Str.		LINESTRING(12.148097 49.51939,12.1483898 49.519432)
44		Dauching	de:09376:80108:0:1	49.345119	12.010574	bus	MATCHED	n7825988933	67.8	1.0	Dauching	109,110	Ri Au (b. Ebermannsdorf)	Ensdorf, Rathaus/Niederarling, Abzw.	LINESTRING(12.010574 49.345119,12.0097133 49.3448803)
45		Dauching	de:09376:80108:0:2	49.344826	12.009712	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					109,110	Ri Ruiding Ruiding		POINT(12.009712 49.344826)
46		Dautersdorf	de:09376:80110:0:1	49.377999	12.445727	bus	MATCHED	n11346128122	11.3	1.0	Dautersdorf	D3	Ri Jedesbach/Thanstein		LINESTRING(12.445727 49.377999,12.4456014 49.3779391)
47		Deindorf	de:09376:80111:0:1	49.566692	12.221804	bus	MATCHED	n11329232323	38.2	1.0	Deindorf	123	Ri Schwarzberg/Woppenhof		LINESTRING(12.221804 49.566692,12.2213928 49.5664749)
48		Deindorf	de:09376:80111:0:2	49.566692	12.221804	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8401	Ri Woppenhof		POINT(12.221804 49.566692)
49		Denglarn	de:09376:80112:0:1	49.408969	12.363666	bus	MATCHED	n11396549213	33.3	1.0	Denglarn	2512,D2	Ri Bach bei Dieterskirchen/Wagnern Abzw/Haag bei Schwarzhofen		LINESTRING(12.363666 49.408969,12.3641206 49.4090143)
50		Denglarn	de:09376:80112:0:2	49.408969	12.363666	bus	MATCHED	n11396549212	6.1	1.0	Denglarn	8406	Ri Wagnern Abzw		LINESTRING(12.363666 49.408969,12.3637343 49.4089375)
51		Dexhof	de:09376:80113:0:1	49.226433	11.974309	bus	MATCHED	n11364295389	55.2	1.0	Dexhof,Armensee	171	Ri Mühlberg bei Burglengenfeld/Hub b. Burglengenfeld		LINESTRING(11.974309 49.226433,11.9735527 49.226379)
52		Diebrunn	de:09376:7382:0:1	49.553197	12.141899	bus	MATCHED	n11383549189	2.2	0.82	Diebrunn	123	Ri Oberköblitz Schule/Nabburg Schulzentrum/Oberköblitz Hauptstr./Oberköblitz Brückenstr./Wernberg-Köblitz Feistelberger Str.		LINESTRING(12.141899 49.553197,12.1418694 49.5531931)
53		Diebrunn	de:09376:7382:0:2	49.553395	12.141782	bus	MATCHED	n7654014435	5.3	1.0	Diebrunn	6275,8401	Ri Feistelberg/Luhe Marktplatz	Luhe, Marktplatz/Oberköblitz, Brückenstr.	LINESTRING(12.141782 49.553395,12.1417439 49.5534356)
54		Diepoltshof	de:09376:80114:0:1	49.459117	12.124157	bus	MATCHED	n11412564931	96.6	1.0	Diepoltshof	122	Ri Nabburg Schulzentrum/Passelsdorf		LINESTRING(12.124157 49.459117,12.1249755 49.4584298)
55		Diepoltshof	de:09376:80114:0:2	49.459117	12.124157	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8404	Ri Passelsdorf		POINT(12.124157 49.459117)
56		Dietersberg	de:09376:7453:0:1	49.520253	12.556795	bus	MATCHED	n2406056185	82.1	1.0	Dietersberg	8403	Ri Hintere Lindau		LINESTRING(12.556795 49.520253,12.5556626 49.5201833)
57		Dietersberg	de:09376:7453:0:2	49.52016	12.555726	bus	MATCHED	n11299882054	74.2	1.0	Dietersberg	8403	Ri Dietersdorf Ebnet		LINESTRING(12.555726 49.52016,12.5567367 49.5202813)
58		Dieterskirchen	de:09376:80115:0:1	49.415159	12.411681	bus	MATCHED	n2929981686	70.2	1.0	Dieterskirchen	2512,D1,D2,D3	Ri Bach bei Dieterskirchen/Wagnern Abzw/Niesaß/Weichelau		LINESTRING(12.411681 49.415159,12.4112112 49.4146067)
59		Dieterskirchen	de:09376:80115:0:2	49.41517	12.411618	bus	MATCHED	n2929981690	13.8	1.0	Dieterskirchen	8407	Ri Weichelau		LINESTRING(12.411618 49.41517,12.4116479 49.4152925)
60		Dietstätt	de:09376:2229:0:1	49.380964	12.201242	bus	MATCHED	n11309458752	44.1	1.0	Dietstätt	6273,6396,8405	Ri Richt bei Schwarzach/Weiding Ortsmitte		LINESTRING(12.201242 49.380964,12.2009101 49.3806319)
61		Dietstätt	de:09376:2229:0:2	49.38097	12.201358	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6273,6396,8405	Ri Weiding Ortsmitte/Asbach bei Schwarzenfeld/Richt bei Schwarzach/Hohenirlach		POINT(12.201358 49.38097)
62		Dirnau	de:09376:1846:0:1	49.226491	12.038943	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6050,8408	Ri Kai b. Burglengenfeld/Burglengenfeld Premberger Str.		POINT(12.038943 49.226491)
63		Dirnau	de:09376:1846:0:2	49.226491	12.038943	bus	MATCHED	n11085611390	21.0	1.0	Dirnau	6050,8408	Ri Bubenhof		LINESTRING(12.038943 49.226491,12.0388985 49.2263041)
64		Dürnersdorf	de:09376:80121:0:1	49.438366	12.316244	bus	NO_MATCH					122	Ri Oberkatzbach/Weidenthal/Pischdorf/Guteneck		POINT(12.316244 49.438366)
65		Dürnersdorf	de:09376:80121:0:2	49.438366	12.316244	bus	NO_MATCH					8406	Ri Pertolzhofen		POINT(12.316244 49.438366)
66		Ebersdorf	de:09376:80122:0:1	49.337422	12.325613	bus	MATCHED	n11351095392	18.1	1.0	Ebersdorf	2511,2512	Ri Hofenstetten Abzw/Neunburg v. W.  Schulzentrum/Luigendorf/Lengfeld		LINESTRING(12.325613 49.337422,12.3257241 49.3375674)
67		Ebersdorf	de:09376:80122:0:2	49.337475	12.325622	bus	MATCHED	n11351095393	26.3	1.0	Ebersdorf	8411	Ri Luigendorf		LINESTRING(12.325622 49.337475,12.3259822 49.3375006)
68		Eckendorf	de:09376:80123:0:1	49.446479	12.231901	bus	MATCHED	n7829946669	15.3	0.46	Eckendorf	121,122	Ri Unteraich/Luigendorf b. Guteneck/Diendorf Schwarzes Marterl/Höflarn bei Nabburg	Höflarn b. Nabburg	LINESTRING(12.231901 49.446479,12.2317056 49.4465307)
69		Eckendorf	de:09376:80123:0:2	49.446479	12.231901	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8402	Ri Höflarn bei Nabburg		POINT(12.231901 49.446479)
70		Egelsried	de:09376:80124:0:1	49.306196	12.385154	bus	MATCHED	n11330932905	183.7	1.0	Egelsried	2514	Ri Poggersdorf/Haselhof Abzw		LINESTRING(12.385154 49.306196,12.3826671 49.3058817)
71		Egelsried	de:09376:80124:0:2	49.306161	12.385127	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8411	Ri Haselhof Abzw		POINT(12.385127 49.306161)
72		Egerhof	de:09376:15616:0:1	49.482852	12.133823	bus	NO_MATCH					8401	Ri Kulmhof		POINT(12.133823 49.482852)
73		Egerhof	de:09376:15616:0:2	49.482741	12.133167	bus	NO_MATCH					8401	Ri Nessating Bushaltestelle		POINT(12.133167 49.482741)
74		Eichlhof	de:09376:296:0:1	49.289529	12.007089	bus	MATCHED	n11310521523	10.5	1.0	Eichlhof	166	Ri Kirchenbuch Ortsmitte/Witzlarn Gh Kleindienst		LINESTRING(12.007089 49.289529,12.0070615 49.2894359)
75		Eichlhof	de:09376:296:0:2	49.289529	12.007089	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6050,8408	Ri Oberbuch Gh Graf/Witzlarn Gh Kleindienst		POINT(12.007089 49.289529)
76		Eigelsberg	de:09376:80127:0:1	49.445977	12.417987	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2512,D1	Ri Niesaß/Oberviechtach Am Schießanger/Obermurach/Oberviechtach Marktplatz		POINT(12.417987 49.445977)
77		Eigelsberg	de:09376:80127:0:2	49.445977	12.417987	bus	MATCHED	n11302726766	80.7	1.0	Eigelsberg	8403,8406,8407	Ri Johannisberg/Niesaß		LINESTRING(12.417987 49.445977,12.4177346 49.4452699)
78		Eixlberg	de:09376:15779:0:1	49.497271	12.15346	bus	NO_MATCH					8401	Ri Pfreimd Iffelsdorf		POINT(12.15346 49.497271)
79		Eixlberg	de:09376:15779:0:2	49.497324	12.153577	bus	NO_MATCH					8401	Ri Ziegelhäuser Bushaltestelle		POINT(12.153577 49.497324)
80		Englhof	de:09376:355:0:1	49.289353	12.011976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.011976 49.289353)
81		Englhof	de:09376:355:0:2	49.289353	12.011976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.011976 49.289353)
82		Enzenried	de:09376:1016:0:1	49.285299	12.482827	bus	MATCHED	n11330886957	11.3	1.0	Enzenried	319,8411	Ri Hansenried		LINESTRING(12.482827 49.285299,12.4829451 49.285233)
83		Enzenried	de:09376:1016:0:2	49.285299	12.482827	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					319,8411	Ri Stamsried Thanried		POINT(12.482827 49.285299)
84		Etzelhof	de:09376:80138:0:1	49.449914	12.133077	bus	MATCHED	n11412571834	87.9	1.0	Etzelhof	122	Ri Diepoltshof		LINESTRING(12.133077 49.449914,12.1319224 49.4496648)
85		Etzelhof	de:09376:80138:0:2	49.449914	12.133077	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8404	Ri Diepoltshof		POINT(12.133077 49.449914)
86		Feistelberg	de:09376:80139:0:1	49.557183	12.154853	bus	MATCHED	n11383635294	11.3	1.0	Feistelberg	123,127	Ri Wernberg Kindergarten/Wernberg-Köblitz Feistelberger Str./Wernberg Weidener Straße/Oberköblitz Hauptstr.		LINESTRING(12.154853 49.557183,12.1547285 49.5572442)
87		Feistelberg	de:09376:80139:0:2	49.557183	12.154853	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8401	Ri Wernberg-Köblitz Feistelberger Str.		POINT(12.154853 49.557183)
88		Fraunberg	de:09376:80143:0:1	49.470746	12.14401	bus	MATCHED	n11412575408	9.1	1.0	Fraunberg	122	Ri Obersteinbach		LINESTRING(12.14401 49.470746,12.143987 49.4706654)
89		Fraunberg	de:09376:80143:0:2	49.470746	12.14401	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8404	Ri Nabburg Abzw Krankenhaus		POINT(12.14401 49.470746)
90		Freihöls	de:09376:17365:0:1	49.40099	12.023708	bus	NO_MATCH					6317	Ri Knölling		POINT(12.023708 49.40099)
91		Freihöls	de:09376:80754:1:1	49.40147	12.019737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.019737 49.40147)
92		Freihöls	de:09376:80754:1:2	49.401616	12.019306		MATCHED_THOUGH_OSM_NO_NAME	n4364719022	6.8	0.53	Freihöls				LINESTRING(12.019306 49.401616,12.0193393 49.4015585)
93		Freihöls/Lindenlohe	de:09376:80144:0:1	49.354429	12.161365	bus	MATCHED	n11309488750	193.7	1.0	Freihöls/Lindenlohe	2511	Ri Fronberg Post/Schwandorf Naabuferstr./Holzhaus (Schwarzenfeld)		LINESTRING(12.161365 49.354429,12.1629891 49.3530455)
94		Freihöls/Lindenlohe	de:09376:80144:0:2	49.354429	12.161365	bus	MATCHED_THOUGH_DISTANT	n11309488749	211.0	1.0	Freihöls/Lindenlohe	8405	Ri Asklepios Klinik Lindenlohe		LINESTRING(12.161365 49.354429,12.1632151 49.3529634)
95		Friedersdorf	de:09376:80145:0:1	49.495246	12.111814	bus	MATCHED	n11335658385	9.2	1.0	Friedersdorf	127	Ri Nabburg Schulzentrum/Döllnitz b. Pfreimd Abzw.		LINESTRING(12.111814 49.495246,12.1118152 49.4951633)
96		Friedersdorf	de:09376:80145:0:2	49.495246	12.111814	bus	MATCHED	n11335658384	7.5	1.0	Friedersdorf	8401	Ri Döllnitzmühle Högerlhof		LINESTRING(12.111814 49.495246,12.1117254 49.4952817)
97		Fronhof	de:09376:7309:0:1	49.4106	12.307216	bus	MATCHED	n11396692225	3.9	1.0	Fronhof	133	Ri Altendorf Sparkasse/Siegelsdorf bei Altendorf		LINESTRING(12.307216 49.4106,12.3071675 49.4106157)
98		Fronhof	de:09376:7309:0:2	49.410635	12.307108	bus	MATCHED	n11396692226	3.3	1.0	Fronhof	6271,6273,8406	Ri Trossau/Zangenstein Abzw Ort/Zangenstein Ort/Schwarzhofen		LINESTRING(12.307108 49.410635,12.3070703 49.410651)
99		Fuchsberg	de:09376:80146:0:1	49.494383	12.393005	bus	MATCHED	n11299602141	24.6	1.0	Fuchsberg	133	Ri Teunz/Zeinried		LINESTRING(12.393005 49.494383,12.3928785 49.4941772)
100		Fuchsberg	de:09376:80146:0:2	49.494383	12.393005	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8403	Ri Kühried		POINT(12.393005 49.494383)
101		Fuchsendorf	de:09376:80147:0:1	49.504826	12.271822	bus	MATCHED	n11329266485	75.6	1.0	Fuchsendorf	125	Ri Pamsendorf/Bernhof (Opf)		LINESTRING(12.271822 49.504826,12.272037 49.5041605)
102		Fuchsendorf	de:09376:80147:0:2	49.504826	12.271822	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8401	Ri Asbachmühle		POINT(12.271822 49.504826)
103		Fuchsenhof	de:09376:80148:0:1	49.325532	12.381551	bus	MATCHED	n11330983519	18.6	1.0	Fuchsenhof	2514	Ri Penting b. Neunburg v. W./Wenigrötz		LINESTRING(12.381551 49.325532,12.381719 49.3256589)
104		Fuchsenhof	de:09376:80148:0:2	49.325532	12.381551	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8406			POINT(12.381551 49.325532)
105		Fuhrn	de:09376:80149:0:1	49.342421	12.278694	bus	MATCHED	n11351097546	16.7	1.0	Fuhrn	2511	Ri Hofenstetten Kirche/Luigendorf		LINESTRING(12.278694 49.342421,12.2785239 49.3425228)
106		Fuhrn	de:09376:80149:0:2	49.342438	12.278757	bus	MATCHED	n11351097551	21.9	1.0	Fuhrn	8411	Ri Oberauerbach		LINESTRING(12.278757 49.342438,12.2784602 49.3423996)
107		Fürsthof	de:09376:80126:0:1	49.173323	12.124507	bus	MATCHED	n7864445350	14.0	1.0	Fürsthof	141,41	Ri Ramspau Leonberger Straße/Roßbach Abzw	Ramspau Leonberger Straße/Regenstauf, Valentinsbad	LINESTRING(12.124507 49.173323,12.1243533 49.1733986)
108		Fürsthof	de:09376:80126:0:2	49.173299	12.124472	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					41	Ri Roßbach Abzw		POINT(12.124472 49.173299)
109		Gartenried	de:09376:7672:0:1	49.494902	12.446077	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2505,2509,8403	Ri Wildeppenried/Oberviechtach Bezirksamtstr.		POINT(12.446077 49.494902)
110		Gartenried	de:09376:7672:0:2	49.494902	12.446077	bus	MATCHED	n7639632088	75.9	0.33	Gartenried	2505,8403	Ri Pirkhof Wartehäuschen	Pirkhof, Wartehäuschen/Wildeppenried	LINESTRING(12.446077 49.494902,12.4462006 49.4942244)
111		Geiselhof	de:09376:8732:0:1	49.427506	12.108473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.108473 49.427506)
112		Geiselhof	de:09376:8732:0:2	49.427506	12.108473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.108473 49.427506)
113		Girnitz	de:09376:80150:0:1	49.429282	12.216369	bus	MATCHED	n11394299609	60.1	1.0	Girnitz	122	Ri Eckendorf		LINESTRING(12.216369 49.429282,12.2171563 49.4294549)
114		Girnitz	de:09376:80150:0:2	49.429282	12.216369	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8402	Ri Girnitz bei Nabburg Abzw		POINT(12.216369 49.429282)
115		Glaubendorf	de:09376:80151:0:1	49.57444	12.204188	bus	MATCHED	n11329253253	63.3	1.0	Glaubendorf	123	Ri Rattenberg bei Wernberg-Köblitz/Schwarzberg/Deindorf/Alletshof		LINESTRING(12.204188 49.57444,12.2048389 49.574822)
116		Glaubendorf	de:09376:80151:0:2	49.57444	12.204188	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8401	Ri Rattenberg bei Wernberg-Köblitz		POINT(12.204188 49.57444)
117		Gleiritsch	de:09376:80152:0:1	49.49943	12.312678	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					125	Ri Bernhof (Opf)/Lampenricht		POINT(12.312678 49.49943)
118		Gleiritsch	de:09376:80152:0:2	49.49943	12.312678	bus	MATCHED	n7821940068	70.7	0.18	Gleiritsch	8402	Ri Bernhof		LINESTRING(12.312678 49.49943,12.3135827 49.4991863)
119		Godelmann	de:09376:70000:0:1	49.415737	12.000306	bus	NO_MATCH					8404	Ri Freihöls		POINT(12.000306 49.415737)
120		Godelmann	de:09376:70000:0:2	49.415737	12.000306	bus	NO_MATCH					8404	Ri Högling		POINT(12.000306 49.415737)
121		Goppeltshof	de:09376:165:0:1	49.157393	12.27909	bus	MATCHED	n11335799298	97.4	1.0	Goppeltshof	115	Ri Wulkersdorf		LINESTRING(12.27909 49.157393,12.2803263 49.157057)
122		Goppeltshof	de:09376:165:0:2	49.157475	12.279117	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					115	Ri Abzw. Berglarn		POINT(12.279117 49.157475)
123		Grafenricht	de:09376:7398:0:1	49.415106	12.124409	bus	MATCHED	n11329089452	10.7	1.0	Grafenricht b. Stulln	6275,6317,6396,8404	Ri Stulln Hauptstraße/Säulnhof/Schwarzenfeld Buchtalweg		LINESTRING(12.124409 49.415106,12.1245316 49.4150523)
124		Grafenricht	de:09376:7398:0:2	49.415042	12.124597	bus	MATCHED	n7822153678	18.2	1.0	Grafenricht b. Stulln	6275,6317,6396,8404	Ri Säulnhof/Schwarzenfeld Hallenbad/Stulln Hauptstraße	Schwarzenfeld, Buchtalweg/Stulln, Hauptstraße	LINESTRING(12.124597 49.415042,12.124369 49.4151122)
