	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Dessau-Alten	de:15001:8011363	51.825541	12.19334	train	MATCHED	n302937288	6.0	0.66	Dessau-Alten	RB50,RB50	Ri Dessau Hbf/Dessau-Mosigkau	Dessau Hauptbahnhof/Dessau-Mosigkau	LINESTRING(12.19334 51.825541,12.1932527 51.8255351)
1		Dessau-Mosigkau	de:15001:8011364	51.814077	12.148546	train	MATCHED_AMBIGUOUSLY	n1996261055	56.6	0.13	Dessau-Mosigkau	RB50,RB50	Ri Dessau-Alten/Elsnigk(Anh)/Köthen		LINESTRING(12.148546 51.814077,12.1493383 51.8142152)
2		Dessau-Mosigkau	de:15001:8011364	51.814077	12.148546	train	MATCHED_AMBIGUOUSLY	n3307718123	56.1	0.13	Dessau-Mosigkau	RB50,RB50	Ri Dessau-Alten/Elsnigk(Anh)/Köthen	Dessau-Alten	LINESTRING(12.148546 51.814077,12.1492983 51.8142733)
3		Dessau-Waldersee	de:15001:15683	51.836594	12.270548	train	MATCHED	n4084040022	22.2	1.0	Dessau-Waldersee	DPN	Ri Dessau Adria/Dessau Hbf		LINESTRING(12.270548 51.836594,12.2707893 51.8364606)
4		Meinsdorf	de:15001:8010231	51.90319	12.256368	train	MATCHED_AMBIGUOUSLY	n8637705449	53.0	0.13	Meinsdorf	RB51,RB51,RE14	Ri Klieken Schule/Roßlau(Elbe)/Klieken		LINESTRING(12.256368 51.90319,12.2557246 51.902926)
5		Meinsdorf	de:15001:8010231	51.90319	12.256368	train	MATCHED_AMBIGUOUSLY	n9128148748	51.7	0.13	Meinsdorf	RB51,RB51,RE14	Ri Klieken Schule/Roßlau(Elbe)/Klieken		LINESTRING(12.256368 51.90319,12.2556701 51.9030137)
6		Natho	de:15001:6208	51.955915	12.229224		MATCHED	n11159039621	35.6	0.23	Natho				LINESTRING(12.229224 51.955915,12.2294417 51.956206)
7		Rodleben	de:15001:8012777	51.897486	12.21729	train	MATCHED_AMBIGUOUSLY	n4319712822	7.2	0.26	Rodleben	RE13,RE14	Ri Roßlau(Elbe)/Zerbst/Anhalt	Roßlau (Elbe)	LINESTRING(12.21729 51.897486,12.2173092 51.8974223)
8		Rodleben	de:15001:8012777	51.897486	12.21729	train	MATCHED_AMBIGUOUSLY	n4319712823	5.9	0.56	Rodleben	RE13,RE14	Ri Roßlau(Elbe)/Zerbst/Anhalt	Zerbst/Anhalt	LINESTRING(12.21729 51.897486,12.2173747 51.8974943)
9		Roßlau(Elbe)	de:15001:8010302:1:01	51.884619	12.237279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.237279 51.884619)
10		Roßlau(Elbe)	de:15001:8010302:2:02	51.884619	12.237279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.237279 51.884619)
11	Brambach 	(Dessau)	de:15001:6210	51.878024	12.147137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.147137 51.878024)
12	Buchholzmühle 	(Mühlstedt)	de:15001:6187	51.938188	12.285902		MATCHED_AMBIGUOUSLY	n1436944694	91.6	0.07	Buchholzmühle				LINESTRING(12.285902 51.938188,12.286639 51.9388747)
13	Buchholzmühle 	(Mühlstedt)	de:15001:6187	51.938188	12.285902		MATCHED_AMBIGUOUSLY	n1436944698	115.3	0.05	Buchholzmühle				LINESTRING(12.285902 51.938188,12.287034 51.938955)
14	Dessau	Albrechtsplatz	de:15001:39328	51.84084	12.243922		MATCHED_AMBIGUOUSLY	n10315557880	18.2	1.0	Albrechtsplatz			Ferdinand-von-Schill-Straße/Kurt-Weill-Straße/Neue Schule	LINESTRING(12.243922 51.84084,12.2440963 51.840717)
15	Dessau	Albrechtsplatz	de:15001:39328	51.84084	12.243922		MATCHED_AMBIGUOUSLY	n10315557881	2.8	1.0	Albrechtsplatz			Hauptbahnhof/Neue Schule/Wörlitzer Platz	LINESTRING(12.243922 51.84084,12.2439313 51.8408158)
16	Dessau	Alte Leipziger Str.	de:15001:15760	51.795279	12.24175		MATCHED	n685148869	0.7	0.7	Alte Leipziger Straße			Schlehenweg/Tempelhofer Straße	LINESTRING(12.24175 51.795279,12.2417585 51.7952824)
17	Dessau	Alte Str.	de:15001:3185	51.820059	12.188516		MATCHED_AMBIGUOUSLY	n381232105	4.4	0.4	Alte Straße			Alte Straße/Kochstedter Kreisstraße	LINESTRING(12.188516 51.820059,12.1885623 51.8200312)
18	Dessau	Alte Str.	de:15001:3185	51.820059	12.188516		MATCHED_AMBIGUOUSLY	n7151679940	5.5	0.37	Alte Straße			Bürgerstraße/Plauthstraße	LINESTRING(12.188516 51.820059,12.1885336 51.8201068)
19	Dessau	Alten, Röntgenstr.	de:15001:3178	51.815865	12.205192		MATCHED_AMBIGUOUSLY	n7237188897	11.9	0.2	Röntgenstraße				LINESTRING(12.205192 51.815865,12.2050198 51.8158584)
20	Dessau	Alten, Röntgenstr.	de:15001:3178	51.815865	12.205192		MATCHED_AMBIGUOUSLY	n7237188898	26.2	0.12	Röntgenstraße				LINESTRING(12.205192 51.815865,12.2055592 51.8159277)
21	Dessau	Altener Str.	de:15001:3268	51.827701	12.224433		MATCHED_AMBIGUOUSLY	n1992159285	48.1	0.09	Altener Straße			Amalienstraße	LINESTRING(12.224433 51.827701,12.225077 51.8278699)
22	Dessau	Altener Str.	de:15001:3268	51.827701	12.224433		MATCHED_AMBIGUOUSLY	n358031406	4.8	0.43	Altener Straße			Robert-Bosch-Straße	LINESTRING(12.224433 51.827701,12.224482 51.8277318)
23	Dessau	Am Alten Wasserturm	de:15001:3164	51.82299	12.242073		MATCHED_AMBIGUOUSLY	n1992093268	3.7	0.59	Am alten Wasserturm			Friedhofstraße	LINESTRING(12.242073 51.82299,12.2421238 51.8230013)
24	Dessau	Am Alten Wasserturm	de:15001:3164	51.82299	12.242073		MATCHED_AMBIGUOUSLY	n279817749	0.9	0.76	Am alten Wasserturm			Wasserwerkstraße	LINESTRING(12.242073 51.82299,12.2420733 51.8229984)
25	Dessau	Am Hang	de:15001:3208	51.793786	12.257708		MATCHED	n685155008	47.0	0.14	Am Hang			Am Schenkenbusch/Hagenbreite/Soolbruchweg	LINESTRING(12.257708 51.793786,12.2576984 51.7942086)
26	Dessau	Am Pollingpark	de:15001:3232	51.823659	12.237028		MATCHED_AMBIGUOUSLY	n497315627	32.7	0.19	Am Pollingpark			Bernburger Straße	LINESTRING(12.237028 51.823659,12.2365642 51.8235937)
27	Dessau	Am Pollingpark	de:15001:3232	51.823659	12.237028		MATCHED_AMBIGUOUSLY	n497976386	38.6	0.16	Am Pollingpark			Chaponstraße	LINESTRING(12.237028 51.823659,12.2375876 51.8236918)
28	Dessau	Am Schenkenbusch	de:15001:3305	51.789667	12.246045		MATCHED	n685144743	1.1	0.84	Am Schenkenbusch			Am Hang/Möster Straße/Schlehenweg	LINESTRING(12.246045 51.789667,12.2460605 51.7896695)
29	Dessau	Amalienstr.	de:15001:3214	51.829472	12.234572		MATCHED_AMBIGUOUSLY	n1992135110	2.9	0.49	Amalienstraße			August-Bebel-Platz	LINESTRING(12.234572 51.829472,12.2346105 51.829462)
30	Dessau	Amalienstr.	de:15001:3214	51.829472	12.234572		MATCHED_AMBIGUOUSLY	n441181515	14.4	0.24	Amalienstraße			August-Bebel-Platz	LINESTRING(12.234572 51.829472,12.2344013 51.8293975)
31	Dessau	Amalienstr.	de:15001:3214	51.829472	12.234572		MATCHED_AMBIGUOUSLY	n441181609	19.4	0.2	Amalienstraße			Altener Straße	LINESTRING(12.234572 51.829472,12.2348333 51.8295384)
32	Dessau	Amalienstr.	de:15001:3214	51.829472	12.234572		MATCHED_AMBIGUOUSLY	n7852572575	4.6	0.43	Amalienstraße			Chaponstraße/Museum Nord	LINESTRING(12.234572 51.829472,12.2346195 51.8294425)
33	Dessau	Amalienstr.	de:15001:3214	51.829472	12.234572		MATCHED_AMBIGUOUSLY	n8485330292	27.0	0.15	Amalienstraße			Chaponstraße	LINESTRING(12.234572 51.829472,12.2349195 51.8295857)
34	Dessau	Amalienstr.	de:15001:3214	51.829472	12.234572		MATCHED_AMBIGUOUSLY	w913445314	32.0	0.18	Amalienstraße			Altener Straße	LINESTRING(12.234572 51.829472,12.2349864627424 51.8296022985753)
35	Dessau	Amtsweg	de:15001:3161	51.83917	12.187327		MATCHED_AMBIGUOUSLY	n404539307	88.6	0.07	Amtsweg			Amtsweg/Mosigkauer Straße/Rosefelder Straße	LINESTRING(12.187327 51.83917,12.1885999 51.8390418)
36	Dessau	Amtsweg	de:15001:3161	51.83917	12.187327		MATCHED_AMBIGUOUSLY	n404539333	74.6	0.09	Amtsweg			Mosigkauer Straße/Schule Kleinkühnau	LINESTRING(12.187327 51.83917,12.186282 51.8393511)
37	Dessau	Auenweg	de:15001:3293	51.822218	12.193761		MATCHED	n381232135	4.2	0.64	Auenweg				LINESTRING(12.193761 51.822218,12.19372 51.82219)
38	Dessau	August-Bebel-Platz/Stadtschwimmhalle	de:15001:3193	51.830517	12.24006		MATCHED_AMBIGUOUSLY	n1992093305	0.8	0.87	August-Bebel-Platz			Museum Nord	LINESTRING(12.24006 51.830517,12.2400675 51.8305223)
39	Dessau	August-Bebel-Platz/Stadtschwimmhalle	de:15001:3193	51.830517	12.24006		MATCHED_AMBIGUOUSLY	n7859179816	3.6	0.67	August-Bebel-Platz			Museum Nord	LINESTRING(12.24006 51.830517,12.2400321 51.8304891)
40	Dessau	Bauhausmuseum	de:15001:30320	51.834293	12.242682		MATCHED_AMBIGUOUSLY	n26511055	23.7	1.0	Bauhausmuseum			Museum Nord	LINESTRING(12.242682 51.834293,12.2426874 51.8340802)
41	Dessau	Bauhausmuseum	de:15001:30320	51.834293	12.242682		MATCHED_AMBIGUOUSLY	n7016900049	4.2	1.0	Bauhausmuseum			Theater	LINESTRING(12.242682 51.834293,12.2427318 51.8343156)
42	Dessau	Bauhausmuseum	de:15001:30320	51.834293	12.242682		MATCHED_AMBIGUOUSLY	n7151283869	18.0	1.0	Bauhausmuseum			Georgenkirche/Historisches Arbeitsamt/Museum Nord/Museum West/Tempelhofer Straße	LINESTRING(12.242682 51.834293,12.2426137 51.8341363)
43	Dessau	Bauhausmuseum	de:15001:30320	51.834293	12.242682		MATCHED_AMBIGUOUSLY	n7151283870	8.8	0.52	Bauhausmuseum			Albrechtsplatz/Ferdinand-von-Schill-Straße/Hauptbahnhof/Puschkinallee/Theater/Zerbster Straße	LINESTRING(12.242682 51.834293,12.242806 51.8342746)
44	Dessau	Bauhausplatz	de:15001:3291	51.839807	12.226256		MATCHED_AMBIGUOUSLY	n361163553	17.7	0.3	Bauhausplatz			Kühnauer Straße/Theater	LINESTRING(12.226256 51.839807,12.2263025 51.8396502)
45	Dessau	Bauhausplatz	de:15001:3291	51.839807	12.226256		MATCHED_AMBIGUOUSLY	n7468663194	15.0	0.34	Bauhausplatz			Gropiusallee/Meisterhäuser	LINESTRING(12.226256 51.839807,12.226439 51.8397327)
46	Dessau	Bauhaussiedlung Törten/Konsumgebäude	de:15001:6634	51.804696	12.245864		MATCHED	n7499434671	8.8	0.33	Siedlung Törten/ Konsumgebäude			Stahlhaus	LINESTRING(12.245864 51.804696,12.24599 51.8046837)
47	Dessau	Bergens Busch	de:15001:19946	51.837107	12.175861		MATCHED	n444515449	5.2	0.59	Bergens Busch			Zentralfriedhof Süd	LINESTRING(12.175861 51.837107,12.17579 51.83709)
48	Dessau	Bergstr.	de:15001:3297	51.799412	12.184027		MATCHED_AMBIGUOUSLY	n7151679927	18.2	0.18	Bergstraße				LINESTRING(12.184027 51.799412,12.1838495 51.7995332)
49	Dessau	Bergstr.	de:15001:3297	51.799412	12.184027		MATCHED_AMBIGUOUSLY	n7151679928	8.1	0.3	Bergstraße				LINESTRING(12.184027 51.799412,12.1841132 51.7993628)
50	Dessau	Bernburger Str.	de:15001:3257	51.819504	12.239356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.239356 51.819504)
51	Dessau	Berufsschulzentrum/Haupteingang	de:15001:16749	51.82649	12.21284		MATCHED_AMBIGUOUSLY	n1992159240	16.7	0.11	BSZ Haupteingang			Robert-Bosch-Straße	LINESTRING(12.21284 51.82649,12.2130355 51.8264008)
52	Dessau	Berufsschulzentrum/Haupteingang	de:15001:16749	51.82649	12.21284		MATCHED_AMBIGUOUSLY	n355986778	13.2	0.13	BSZ Haupteingang			BSZ Sporthalle	LINESTRING(12.21284 51.82649,12.2126899 51.8264161)
53	Dessau	Berufsschulzentrum/Haupteingang	de:15001:16749	51.82649	12.21284		MATCHED_AMBIGUOUSLY	n378253618	17.6	0.11	BSZ Haupteingang			Bauhausmuseum/Landesverwaltungsamt	LINESTRING(12.21284 51.82649,12.2125841 51.8264987)
54	Dessau	Berufsschulzentrum/Sporthalle	de:15001:3272	51.824872	12.209228		MATCHED_AMBIGUOUSLY	n1992159213	13.1	0.11	BSZ Sporthalle			BSZ Haupteingang	LINESTRING(12.209228 51.824872,12.2093748 51.8247975)
55	Dessau	Berufsschulzentrum/Sporthalle	de:15001:3272	51.824872	12.209228		MATCHED_AMBIGUOUSLY	n355986782	15.5	0.1	BSZ Sporthalle			Kleine Schaftrift	LINESTRING(12.209228 51.824872,12.2092822 51.8250074)
56	Dessau	Berufsschulzentrum/Sporthalle	de:15001:3272	51.824872	12.209228		MATCHED_AMBIGUOUSLY	n368232883	26.4	0.07	BSZ Sporthalle			Kochstedter Kreisstraße	LINESTRING(12.209228 51.824872,12.2089993 51.8250633)
57	Dessau	Betriebshof	de:15001:23075	51.809344	12.24131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.24131 51.809344)
58	Dessau	Brücke des Friedens	de:15001:3229	51.833867	12.253536		MATCHED_AMBIGUOUSLY	n420420820	69.0	1.0	Brücke des Friedens			Rathaus	LINESTRING(12.253536 51.833867,12.2543141 51.8334741)
59	Dessau	Brücke des Friedens	de:15001:3229	51.833867	12.253536		MATCHED_AMBIGUOUSLY	n420420821	61.2	1.0	Brücke des Friedens			Rathaus	LINESTRING(12.253536 51.833867,12.25436 51.8336575)
60	Dessau	Bürgerstr.	de:15001:3295	51.822173	12.191799		MATCHED_AMBIGUOUSLY	n418790048	17.1	0.1	Bürgerstraße			Bürgerstraße	LINESTRING(12.191799 51.822173,12.1920471 51.822168)
61	Dessau	Bürgerstr.	de:15001:3295	51.822173	12.191799		MATCHED_AMBIGUOUSLY	n418790049	6.7	0.17	Bürgerstraße			Alte Straße/Plauthstraße	LINESTRING(12.191799 51.822173,12.1918935 51.8221889)
62	Dessau	Cafe Föse	de:15001:3261	51.850521	12.176226		MATCHED	n7237188910	48.3	0.13	Cafe Föse			Burgreinaer Straße/Roesickestraße	LINESTRING(12.176226 51.850521,12.1769258 51.8504803)
63	Dessau	Chaponstr.	de:15001:3251	51.826797	12.235396		MATCHED_AMBIGUOUSLY	n497976396	28.6	0.14	Chaponstraße			Am Pollingpark/Bernburger Straße	LINESTRING(12.235396 51.826797,12.235164 51.82701)
64	Dessau	Chaponstr.	de:15001:3251	51.826797	12.235396		MATCHED_AMBIGUOUSLY	n497976415	16.0	0.22	Chaponstraße			Amalienstraße	LINESTRING(12.235396 51.826797,12.2355789 51.8267073)
65	Dessau	DVV Stadtwerke	de:15001:16751	51.850177	12.2405		MATCHED_AMBIGUOUSLY	n418257595	82.4	0.07	DVV-Stadtwerke				LINESTRING(12.2405 51.850177,12.2403615 51.8509129)
66	Dessau	DVV Stadtwerke	de:15001:16751	51.850177	12.2405		MATCHED_AMBIGUOUSLY	n418257597	92.3	0.06	DVV-Stadtwerke				LINESTRING(12.2405 51.850177,12.23997 51.85094)
67	Dessau	Damaschkestr. (Schwimmhalle)	de:15001:3153::02	51.806244	12.240928	light_rail	MATCHED	n3210320645	7.0	0.39	Damaschkestraße	1	Ri Dessau Dessauer Verkehrs-GmbH	DVG	LINESTRING(12.240928 51.806244,12.2410246 51.8062649)
68	Dessau	Damaschkestr. (Schwimmhalle)	de:15001:3153::03	51.805825	12.240796	bus	MATCHED	n700936919	8.5	0.31	Dessau, Schwimmhalle	N1	Ri Dessau Peterholzstr.		LINESTRING(12.240796 51.805825,12.2407352 51.8057585)
69	Dessau	Dessau Center	de:15001:22808	51.830399	12.242387		MATCHED_AMBIGUOUSLY	n3210323317	11.6	0.4	Dessau Center			Museum Nord	LINESTRING(12.242387 51.830399,12.2424449 51.830497)
70	Dessau	Dessau Center	de:15001:22808	51.830399	12.242387		MATCHED_AMBIGUOUSLY	n441181564	11.9	0.4	Dessau Center			Friedhofstraße	LINESTRING(12.242387 51.830399,12.2423866 51.830292)
71	Dessau	Dessauer Verkehrs-GmbH	de:15001:3154	51.809421	12.241156		MATCHED	w314950648	4.7	0.62	Dessauer Verkehrs-GmbH			Damaschkestraße/Südschwimmhalle	LINESTRING(12.241156 51.809421,12.2411099 51.8093901)
72	Dessau	Dohlenweg	de:15001:3292	51.802536	12.255367		MATCHED	n685164715	0.5	0.9	Dohlenweg			Meisenweg/Stadtweg	LINESTRING(12.255367 51.802536,12.2553721 51.8025386)
73	Dessau	Elballee	de:15001:3218	51.848536	12.215137		MATCHED_AMBIGUOUSLY	n358458490	9.7	0.44	Elballee			Elballee/Windmühlenstraße	LINESTRING(12.215137 51.848536,12.2149955 51.8485368)
74	Dessau	Elballee	de:15001:3218	51.848536	12.215137		MATCHED_AMBIGUOUSLY	n358458493	14.4	0.35	Elballee			Neckarstraße/Windmühlenstraße	LINESTRING(12.215137 51.848536,12.2153363 51.8485767)
75	Dessau	Elbhaus	de:15001:3233	51.864025	12.236196		MATCHED	n588548992	151.3	0.04	Elbhaus				LINESTRING(12.236196 51.864025,12.2369516 51.8627466)
76	Dessau	Ellerbreite	de:15001:3230	51.815931	12.184215		MATCHED	n276684869	0.7	0.88	Ellerbreite			Junkerspark	LINESTRING(12.184215 51.815931,12.1842251 51.8159314)
77	Dessau	Ferdinand-von-Schill-Str.	de:15001:15875	51.838673	12.244884		MATCHED_AMBIGUOUSLY	n3929961580	12.4	1.0	Ferdinand-von-Schill-Straße			BSZ Haupteingang/Bauhausmuseum	LINESTRING(12.244884 51.838673,12.2447055 51.8386595)
78	Dessau	Ferdinand-von-Schill-Str.	de:15001:15875	51.838673	12.244884		MATCHED_AMBIGUOUSLY	w1259774112	49.5	1.0	Ferdinand-von-Schill-Straße			Albrechtsplatz	LINESTRING(12.244884 51.838673,12.2446875657492 51.8382447202767)
79	Dessau	Finanzamt	de:15001:3307	51.836943	12.206052		MATCHED_AMBIGUOUSLY	n408315269	18.4	0.3	Finanzamt			Finanzamt/Landesverwaltungsamt	LINESTRING(12.206052 51.836943,12.2063 51.83688)
80	Dessau	Finanzamt	de:15001:3307	51.836943	12.206052		MATCHED_AMBIGUOUSLY	n408315272	21.4	0.27	Finanzamt			Schule Kleinkühnau/Sportplatz Kleinkühnau	LINESTRING(12.206052 51.836943,12.20576 51.83701)
81	Dessau	Friedhof III	de:15001:3165	51.812837	12.241474		MATCHED_AMBIGUOUSLY	n10207783243	3.0	0.71	Friedhof III				LINESTRING(12.241474 51.812837,12.2415166 51.8128415)
82	Dessau	Friedhof III	de:15001:3165	51.812837	12.241474		MATCHED_AMBIGUOUSLY	n10207783244	13.3	0.37	Friedhof III				LINESTRING(12.241474 51.812837,12.2416454 51.8127818)
83	Dessau	Friedhof III	de:15001:3165	51.812837	12.241474		MATCHED_AMBIGUOUSLY	n1992066453	3.6	0.67	Friedhof III			Klughardtstraße	LINESTRING(12.241474 51.812837,12.2414609 51.8128683)
84	Dessau	Friedhof III	de:15001:3165	51.812837	12.241474		MATCHED_AMBIGUOUSLY	n27664702	28.3	0.21	Friedhof III				LINESTRING(12.241474 51.812837,12.2414453 51.8130906)
85	Dessau	Friedhofstr.	de:15001:3156	51.82615	12.242227		MATCHED_AMBIGUOUSLY	n3210320464	27.3	0.16	Friedhofstraße			Dessau Center	LINESTRING(12.242227 51.82615,12.2422387 51.8259049)
86	Dessau	Friedhofstr.	de:15001:3156	51.82615	12.242227		MATCHED_AMBIGUOUSLY	n485086870	32.6	0.13	Friedhofstraße			Am alten Wasserturm	LINESTRING(12.242227 51.82615,12.2422435 51.8264433)
87	Dessau	Fröbelstr.	de:15001:3288	51.817784	12.247269		MATCHED_AMBIGUOUSLY	n580017819	13.1	0.12	Fröbelstraße			Bernburger Straße/Wasserwerkstraße	LINESTRING(12.247269 51.817784,12.2473 51.8179)
88	Dessau	Fröbelstr.	de:15001:3288	51.817784	12.247269		MATCHED_AMBIGUOUSLY	n580017820	76.0	0.06	Fröbelstraße			Waldbad	LINESTRING(12.247269 51.817784,12.2462205 51.818002)
89	Dessau	Gablenzstr.	de:15001:3309	51.816091	12.200218		MATCHED_AMBIGUOUSLY	n7237188899	20.7	0.19	Gablenzstraße				LINESTRING(12.200218 51.816091,12.2005077 51.8161424)
90	Dessau	Gablenzstr.	de:15001:3309	51.816091	12.200218		MATCHED_AMBIGUOUSLY	n7237188900	23.6	0.17	Gablenzstraße				LINESTRING(12.200218 51.816091,12.2001926 51.816303)
91	Dessau	Georgenkirche	de:15001:3212	51.83113	12.24424		MATCHED	n441181588	17.7	1.0	Georgenkirche			Brücke des Friedens/Krötenhof/Rathaus	LINESTRING(12.24424 51.83113,12.2444961 51.831147)
92	Dessau	Gildeweg	de:15001:20288	51.815282	12.224212		MATCHED_AMBIGUOUSLY	n444867449	15.1	0.34	Gildeweg			Alte Straße	LINESTRING(12.224212 51.815282,12.22438 51.81537)
93	Dessau	Gildeweg	de:15001:20288	51.815282	12.224212		MATCHED_AMBIGUOUSLY	n444867450	10.4	0.43	Gildeweg			Gildeweg	LINESTRING(12.224212 51.815282,12.22414 51.8152)
94	Dessau	Goltewitzer Str.	de:15001:3197	51.841421	12.272239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.272239 51.841421)
95	Dessau	Gropius-Gymnasium (Laubenganghäuser)	de:15001:15902	51.802987	12.247524		MATCHED	n7216957318	17.8	0.17	Gropius-Gymnasium / Laubenganghäuser			Schloß Mosigkau/Siedlung Törten/ Konsumgebäude	LINESTRING(12.247524 51.802987,12.247782 51.8030019)
96	Dessau	Gropiusallee	de:15001:3279	51.8424	12.224482		MATCHED_AMBIGUOUSLY	n387503812	6.4	0.55	Gropiusallee			Bauhausplatz	LINESTRING(12.224482 51.8424,12.2244025 51.8423698)
97	Dessau	Gropiusallee	de:15001:3279	51.8424	12.224482		MATCHED_AMBIGUOUSLY	n387503813	8.5	0.48	Gropiusallee			Puschkinallee	LINESTRING(12.224482 51.8424,12.2245338 51.8424691)
98	Dessau	Grundschule Ziebigk	de:15001:15737	51.845878	12.214033		MATCHED_AMBIGUOUSLY	n7237188919	50.1	0.13	Grundschule Ziebigk			Grundschule Ziebigk	LINESTRING(12.214033 51.845878,12.2140286 51.8454271)
99	Dessau	Grundschule Ziebigk	de:15001:15737	51.845878	12.214033		MATCHED_AMBIGUOUSLY	n7237188920	51.6	0.13	Grundschule Ziebigk			Elballee	LINESTRING(12.214033 51.845878,12.213806 51.8454354)
100	Dessau	Handwerkerstr.	de:15001:3172	51.813256	12.219049		MATCHED_AMBIGUOUSLY	n7216957321	85.7	0.06	Handwerkerstraße				LINESTRING(12.219049 51.813256,12.2202951 51.8132593)
101	Dessau	Handwerkerstr.	de:15001:3172	51.813256	12.219049		MATCHED_AMBIGUOUSLY	n7216957322	72.7	0.07	Handwerkerstraße				LINESTRING(12.219049 51.813256,12.220095 51.8131579)
102	Dessau	Hans-Heinen-Str. (Ersatzhalt)	de:15001:30768	51.840927	12.241098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.241098 51.840927)
103	Dessau	Hauptbahnhof (Tram/Bus)	de:15001:3167::01	51.839925	12.236608	bus	MATCHED	w765978187	35.0	0.3	Hauptbahnhof	10,11,12,13,13,14,14,15,15,16,N1,N2,N2,N3,N3,N4,N5,N5	Ri Dessau Theater/Dessau Albrechtsplatz		LINESTRING(12.236608 51.839925,12.2370757449501 51.8398006267)
104	Dessau	Hauptbahnhof (Tram/Bus)	de:15001:3167::02	51.839977	12.236351		MATCHED	w35774246	10.1	0.26	Hauptbahnhof	10,11,12,16,17,3,304,304,411,442,481,N1,N5,N5,N6	Ri Dessau Albrechtsplatz/Dessau Puschkinallee/Tierpark/Dessau Schillerstr./Dessau Bauhausplatz		LINESTRING(12.236351 51.839977,12.2364783585365 51.839930906754)
105	Dessau	Hauptbahnhof (Tram/Bus)	de:15001:3167::03	51.839994	12.236715	bus	MATCHED	w35774245	8.9	0.6	Hauptbahnhof	304,304,310,310,411,442,471,481	Ri Dessau Albrechtsplatz/Dessau Berufsschulzentrum/Haupteingang/Dessau Oechelhäuser Str.	Albrechtsplatz/BSZ Haupteingang/Katholische Kirche/Oechelhäuser Straße/Wörlitzer Platz	LINESTRING(12.236715 51.839994,12.2368389976149 51.8399715824676)
106	Dessau	Hauptbahnhof (Tram/Bus)	de:15001:3167::04	51.840241	12.236239		MATCHED	w995205756	11.0	0.2	Hauptbahnhof				LINESTRING(12.236239 51.840241,12.2363303190096 51.8403227455071)
107	Dessau	Hauptbahnhof (Tram/Bus)	de:15001:3167::08	51.839807	12.236977	light_rail	MATCHED	n2481561397	12.3	0.45	Hauptbahnhof	1,3	Ri Dessau Theater	Theater	LINESTRING(12.236977 51.839807,12.2367986 51.8398041)
108	Dessau	Hauptbahnhof (Tram/Bus)	de:15001:3167::09	51.839754	12.236959		MATCHED	n7153944112	13.8	0.18	Hauptbahnhof				LINESTRING(12.236959 51.839754,12.2367583 51.8397513)
109	Dessau	Historisches Arbeitsamt	de:15001:6633	51.829675	12.239607		MATCHED_AMBIGUOUSLY	n7499235628	4.7	0.62	Historisches Arbeitsamt			Gropius-Gymnasium / Laubenganghäuser	LINESTRING(12.239607 51.829675,12.2396018 51.8296327)
110	Dessau	Historisches Arbeitsamt	de:15001:6633	51.829675	12.239607		MATCHED_AMBIGUOUSLY	n7499235629	39.3	0.16	Historisches Arbeitsamt			Bauhausmuseum	LINESTRING(12.239607 51.829675,12.239816 51.8293458)
111	Dessau	Johannisstr. (Ersatzhalt)	de:15001:30763	51.836905	12.24316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.24316 51.836905)
112	Dessau	Jugendherberge	de:15001:23142	51.844877	12.208561		MATCHED_AMBIGUOUSLY	n7237188917	10.3	0.43	Jugendherberge			Jugendherberge	LINESTRING(12.208561 51.844877,12.2087044 51.8449035)
113	Dessau	Jugendherberge	de:15001:23142	51.844877	12.208561		MATCHED_AMBIGUOUSLY	n7237188918	5.7	0.57	Jugendherberge			Grundschule Ziebigk/Meisterhäuser	LINESTRING(12.208561 51.844877,12.2084791 51.8448687)
114	Dessau	Junkerspark	de:15001:3169::02	51.816612	12.181367		MATCHED	n276234609	2.7	0.83	Junkerspark	16,17,3,N2,N2,N3,N3	Ri Dessau Köthener Str./Dessau Kastanienhof/Dessau Mosigkau Anhalter Str.	Köthener Straße	LINESTRING(12.181367 51.816612,12.1813855 51.8166332)
115	Dessau	Junkerspark	de:15001:3169::03	51.816563	12.181509	bus	MATCHED	n2499646447	6.0	0.76	Junkerspark	442,481	Ri Dessau Tempelhofer Str./Rosefeld (Libbesdorf)/Lingenau (Raguhn) Feuerwehr	Lingenau, Feuerwehr/Rosefeld/Tempelhofer Straße	LINESTRING(12.181509 51.816563,12.1814961 51.8166162)
116	Dessau	Junkersstr./Golfpark	de:15001:3225	51.825609	12.203621		MATCHED	n2870873669	95.6	0.06	Junkersstraße/Golfpark			Junkersstraße/Golfpark	LINESTRING(12.203621 51.825609,12.2049981 51.825733)
117	Dessau	Kabelweg	de:15001:3211	51.81772	12.235282		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.235282 51.81772)
