	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Albersloh	de:05570:69004:91:1	51.868919	7.737208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.737208 51.868919)
1		Dackmar	de:05570:30221:0:1	51.978263	8.077022	bus	MATCHED	n4044290392	51.1	1.0	Dackmar	316	Ri Dackmar Amsbeck	Amsbeck	LINESTRING(8.077022 51.978263,8.0777482 51.9783681)
2		Dackmar	de:05570:30221:0:2	51.978135	8.076932	bus	MATCHED	n4044290395	54.8	1.0	Dackmar	316	Ri Sassenberg Carl-Zeiß-Straße/Sassenberg LMC Caravan	Carl-Zeiß-Straße	LINESTRING(8.076932 51.978135,8.0764625 51.9785342)
3		Sendenhorst	de:05570:69005:91:1	51.846399	7.831126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.831126 51.846399)
4	Ackfeld	Bönhoff	de:05570:15120:0:1	51.7693	8.234245	bus	MATCHED	n4142576249	4.9	1.0	Bönhoff	480	Ri Ackfeld In der Haue	In der Haue	LINESTRING(8.234245 51.7693,8.2342914 51.7693335)
5	Ackfeld	Henke	de:05570:15118:0:1	51.76264	8.249068	bus	MATCHED	n9660972358	1.8	1.0	Henke	480	Ri Ackfeld Norenkamp	Norenkamp	LINESTRING(8.249068 51.76264,8.2490849 51.762652)
6	Ackfeld	Henke	de:05570:15118:0:2	51.76264	8.249068	bus	MATCHED	n9660972357	7.2	1.0	Henke	372	Ri Ackfeld Molitor	Molitor	LINESTRING(8.249068 51.76264,8.248991 51.7625968)
7	Ackfeld	In der Haue	de:05570:15121:0:1	51.768433	8.224858	bus	MATCHED	n3247660861	34.2	1.0	In der Haue	372,B4	Ri Ackfeld Pferdekamp	Pferdekamp	LINESTRING(8.224858 51.768433,8.2248586 51.7687402)
8	Ackfeld	In der Haue	de:05570:15121:0:2	51.768433	8.224858	bus	MATCHED	n3247660058	37.3	1.0	In der Haue	372,480,B4	Ri Basel Hölscher	Hölscher	LINESTRING(8.224858 51.768433,8.2249189 51.7680999)
9	Ackfeld	Molitor	de:05570:15117:0:1	51.756991	8.248798	bus	MATCHED	n9660972351	5.8	1.0	Molitor	480	Ri Ackfeld Henke	Henke	LINESTRING(8.248798 51.756991,8.2488737 51.7570145)
10	Ackfeld	Molitor	de:05570:15117:0:2	51.756991	8.248798	bus	MATCHED	n9660972352	6.2	1.0	Molitor	372	Ri Vahlhaus Alte Schule	Alte Schule	LINESTRING(8.248798 51.756991,8.2487141 51.7569717)
11	Ackfeld	Norenkamp	de:05570:15119:0:1	51.766904	8.245501	bus	MATCHED	n9660972345	5.2	1.0	Norenkamp	480	Ri Ackfeld Bönhoff	Bönhoff	LINESTRING(8.245501 51.766904,8.2455115 51.7669502)
12	Ackfeld	Norenkamp	de:05570:15119:0:2	51.766904	8.245501	bus	MATCHED	n9660972346	11.0	1.0	Norenkamp	372	Ri Ackfeld Henke	Henke	LINESTRING(8.245501 51.766904,8.2455088 51.7668049)
13	Ackfeld	Pferdekamp	de:05570:11278:0:1	51.771763	8.223079	bus	MATCHED	n3247660864	28.3	1.0	Pferdekamp	372,B4	Ri Stromberg Am Eskenbusch	Am Eskenbusch	LINESTRING(8.223079 51.771763,8.2230927 51.7720176)
14	Ackfeld	Pferdekamp	de:05570:11278:0:2	51.771763	8.223079	bus	MATCHED	n3247660862	20.6	1.0	Pferdekamp	372,B4	Ri Ackfeld In der Haue	In der Haue	LINESTRING(8.223079 51.771763,8.2230178 51.7719442)
15	Ahlen	Abzw. Am Aechterkamp	de:05570:62020	51.751469	7.945194	bus	NO_MATCH					AST	Ri Ahlen Alte Beckumer Str./Ahlen Aechterkamp		POINT(7.945194 51.751469)
16	Ahlen	Abzw. Am neuen Baum	de:05570:60300:0:1	51.748755	7.902147	bus	MATCHED	w909006878	4.9	1.0	Abzweig Am Neuen Baum	459,AST	Ri Ahlen Jopa/Ahlen Am Vatheuershof	Am Vatheuershof	LINESTRING(7.902147 51.748755,7.9022173 51.748749)
17	Ahlen	Abzw. Am neuen Baum	de:05570:60300:0:2	51.74831	7.902704	bus	MATCHED	n3354543906	4.0	1.0	Abzweig Am Neuen Baum	AST	Ri Ahlen Jopa	JOPA	LINESTRING(7.902704 51.74831,7.9026487 51.7483206)
18	Ahlen	Abzw. Bankampstr.	de:05570:60922:0:1	51.730498	7.931217	bus	MATCHED	n3388074592	36.3	1.0	Abzweig Bankampstraße	458,459,AST	Ri Ahlen Schacht IV/Ahlen Schacht III	Schacht IV	LINESTRING(7.931217 51.730498,7.9314232 51.7301974)
19	Ahlen	Abzw. Hammer Str.	de:05570:64382:0:1	51.729508	7.865451	bus	MATCHED	n3410065868	44.1	1.0	Abzweig Hammer Straße	455	Ri Ahlen Freitag/Ahlen (Westf) Köttermann	Freitag/Köttermann	LINESTRING(7.865451 51.729508,7.8660754 51.729422)
20	Ahlen	Abzw. Im Altefeld	de:05570:60819:0:1	51.774292	7.912738	bus	MATCHED_THOUGH_REVERSED_DIR	w910974924	7.2	1.0	Abzweig Im Altefeld	333,AST,N1,R51	Ri Ahlen Stadtwald Langst/Ahlen Abzw. Küperskamp	Abzweig Küperskamp	LINESTRING(7.912738 51.774292,7.9127275 51.77435635)
21	Ahlen	Abzw. Im Altefeld	de:05570:60819:0:2	51.774292	7.912738	bus	MATCHED	w910974925	6.0	1.0	Abzweig Im Altefeld	333,AST,N1,R51	Ri Ahlen Abzw. Küperskamp/Ahlen Stadtwald Langst/Ahlen Langst	Stadtwald Langst	LINESTRING(7.912738 51.774292,7.91271255 51.77424005)
22	Ahlen	Abzw. Im Herbrand	de:05570:14944:0:1	51.762407	7.900539	bus	MATCHED	w906729948	8.2	1.0	Abzweig Im Herbrand	AST,C2	Ri Ahlen Zeppelinzentrum/Ahlen AST-Zielgebiet	Zeppelinzentrum	LINESTRING(7.900539 51.762407,7.900502 51.76247705)
23	Ahlen	Abzw. Im Herbrand	de:05570:14944:0:2	51.762473	7.90053	bus	MATCHED	w906729949	7.3	1.0	Abzweig Im Herbrand	AST,C2	Ri Ahlen (Westf) Gebrüder-Kerkmann-Platz/Ahlen Im Herbrand	Gebrüder-Kerkmann-Platz	LINESTRING(7.90053 51.762473,7.9005434 51.76253785)
24	Ahlen	Abzw. Im Seebrock	de:05570:60901:0:1	51.781701	7.881962	bus	MATCHED	n3373629851	37.1	1.0	Abzweig Im Seebrock	449,AST	Ri Ahlen Halene/Ahlen Von-Helmholtz-Str.		LINESTRING(7.881962 51.781701,7.8819561 51.7813671)
25	Ahlen	Abzw. Im Seebrock	de:05570:60901:0:2	51.781479	7.881908	bus	MATCHED	n3373629852	17.4	1.0	Abzweig Im Seebrock	449		Halene	LINESTRING(7.881908 51.781479,7.8821582 51.7814588)
26	Ahlen	Abzw. Kleibrink	de:05570:61124	51.766265	7.921021	bus	NO_MATCH					AST	Ri Ahlen Bäckerei Haake/Ahlen Am Stockpiper		POINT(7.921021 51.766265)
27	Ahlen	Abzw. Küperskamp	de:05570:14938:0:1	51.773314	7.905255	bus	MATCHED	w910942744	13.9	1.0	Abzweig Küperskamp	333,449,AST,N1,R51	Ri Ahlen Am Stadtwald/Ahlen Abzw. Im Altefeld/Ahlen Klingerstraße/Ahlen Im Steinkuhlenberge	Klingerstraße	LINESTRING(7.905255 51.773314,7.90537535 51.7734139)
28	Ahlen	Abzw. Küperskamp	de:05570:14938:0:2	51.773314	7.905255	bus	MATCHED_THOUGH_REVERSED_DIR	w910942743	4.4	1.0	Abzweig Küperskamp	333,449,AST,N1,R51	Ri Ahlen Klingerstraße/Ahlen Abzw. Im Altefeld	Abzweig Im Altefeld/Am Stadtwald	LINESTRING(7.905255 51.773314,7.9052555 51.77327435)
29	Ahlen	Abzw. Prozessionsweg	de:05570:14710:0:1	51.772096	7.861957	bus	MATCHED	w916564085	111.3	1.0	Abzweig Prozessionsweg	456,AST,R55	Ri Ahlen Kapellenstr./Ahlen Johann-Stamitz-Str.	Kapellenstraße	LINESTRING(7.861957 51.772096,7.86356365678677 51.7722116800749)
30	Ahlen	Abzw. Prozessionsweg	de:05570:14710:0:2	51.772224	7.863627	bus	MATCHED	w916564084	109.2	1.0	Abzweig Prozessionsweg	456,AST,R55	Ri Ahlen (Westf) Rose/Ahlen Veringsmühle	Rose	LINESTRING(7.863627 51.772224,7.86204975 51.7721133)
31	Ahlen	Aechterkamp	de:05570:60907	51.749979	7.932789	bus	NO_MATCH					AST	Ri Ahlen Abzw. Am Aechterkamp		POINT(7.932789 51.749979)
32	Ahlen	Akazienweg	de:05570:14918:0:1	51.743744	7.887738	bus	MATCHED	w906979164	11.3	1.0	Akazienweg	446,AST,C3	Ri Ahlen Hövenerort/Ahlen Zum Richterbach	Hövenerort	LINESTRING(7.887738 51.743744,7.88763215 51.74382175)
33	Ahlen	Akazienweg	de:05570:14918:0:2	51.743772	7.887594	bus	MATCHED	w906979163	12.2	1.0	Akazienweg	446,AST,C3	Ri Ahlen Zum Richterbach/Ahlen Hövenerort	Zum Richterbach	LINESTRING(7.887594 51.743772,7.887732 51.7437032)
34	Ahlen	Alte Beckumer Str.	de:05570:62021	51.756029	7.945545	bus	NO_MATCH					AST	Ri Ahlen Hagemann/Ahlen Abzw. Am Aechterkamp		POINT(7.945545 51.756029)
35	Ahlen	Alter Münsterweg	de:05570:28949:0:1	51.815095	7.875422	bus	MATCHED	n3368458194	7.3	1.0	Alter Münsterweg	449	Ri Isendorf Fröchte	Fröchte	LINESTRING(7.875422 51.815095,7.8753489 51.8151421)
36	Ahlen	Alter Münsterweg	de:05570:28949:0:2	51.815122	7.875422	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					449	Ri Ahlen Kampen		POINT(7.875422 51.815122)
37	Ahlen	Am Bahndamm	de:05570:14962:0:1	51.762807	7.896955	bus	MATCHED	w906729953	6.9	0.75	Am Bahndamm	AST,C2,C4,R38	Ri Ahlen Bahnhof/Ahlen Gerichtsstraße	Bahnhof	LINESTRING(7.896955 51.762807,7.89687019915577 51.7628395430532)
38	Ahlen	Am Brüggel	de:05570:14902:0:1	51.756034	7.875144	bus	MATCHED	n3353382951	1.7	1.0	Am Brüggel	AST,C5	Ri Ahlen Martinstr./Ahlen Rittmeiers Hof/Ahlen Haydnstr.	Martinstraße	LINESTRING(7.875144 51.756034,7.8751685 51.7560345)
39	Ahlen	Am Galgenberg	de:05570:60896	51.790831	7.911463	bus	MATCHED_AMBIGUOUSLY	n3366139429	9.5	0.56	Am Galgenberg	AST	Ri Ahlen Wasserturm (Guissen)/Isendorf Dorffeld		LINESTRING(7.911463 51.790831,7.9114705 51.7909163)
40	Ahlen	Am Galgenberg	de:05570:60896	51.790831	7.911463	bus	MATCHED_AMBIGUOUSLY	n4094961421	4.8	0.7	Am Galgenberg	AST	Ri Ahlen Wasserturm (Guissen)/Isendorf Dorffeld		LINESTRING(7.911463 51.790831,7.9115303 51.7908417)
41	Ahlen	Am Handkamp	de:05570:30330:0:1	51.774692	7.895805	bus	MATCHED	n3353441443	6.2	1.0	Am Handkamp	449,459,R51,R54,S35	Ri Ahlen St. Michael/Ahlen Thielbrede/Ahlen Spilbrink/Ahlen Klingerstraße	Klingerstraße/Spilbrink/St. Michael/Thielbrede	LINESTRING(7.895805 51.774692,7.8957974 51.7746363)
42	Ahlen	Am Handkamp	de:05570:30330:0:2	51.774698	7.895922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.895922 51.774698)
43	Ahlen	Am Kipps Hof	de:05570:14899	51.756496	7.874138	bus	NO_MATCH					AST	Ri Ahlen Katharina-Busch-Weg/Ahlen Heinrich-Heine-Str.		POINT(7.874138 51.756496)
44	Ahlen	Am Spiekerbusch	de:05570:14981:0:1	51.755312	7.81899	bus	MATCHED	n3422003067	5.4	1.0	Am Spiekerbusch	455,AST	Ri Ahlen Huesmann/Ahlen Nowak	Huesmann	LINESTRING(7.81899 51.755312,7.8189534 51.7553551)
45	Ahlen	Am Stadtwald	de:05570:36129:0:1	51.77845	7.911454	bus	MATCHED	n3353439786	113.1	1.0	Am Stadtwald	449	Ri Ahlen An der Langst/Ahlen Abzw. Küperskamp	Abzweig Im Seebrock/An der Langst	LINESTRING(7.911454 51.77845,7.9099787 51.778001)
46	Ahlen	Am Stockpiper	de:05570:14888:0:1	51.762807	7.9159	bus	MATCHED	w906862550	1.7	1.0	Am Stockpiper	AST,C4	Ri Ahlen Kindergarten/Ahlen Abzw. Kleibrink	Kindergarten	LINESTRING(7.9159 51.762807,7.91587964954048 51.762815480476)
47	Ahlen	Am Stockpiper	de:05570:14888:0:2	51.762824	7.915936	bus	MATCHED	w906862549	5.7	1.0	Am Stockpiper	AST,C4	Ri Ahlen Piusstr.	Piusstraße	LINESTRING(7.915936 51.762824,7.91595843965771 51.7628729537509)
48	Ahlen	Am Vatheuershof	de:05570:60301:0:1	51.748649	7.900279	bus	MATCHED	w909006879	4.2	1.0	Am Vatheuershof	459,AST	Ri Ahlen Abzw. Am neuen Baum/Ahlen Märkische Str.	Märkische Straße	LINESTRING(7.900279 51.748649,7.9002657 51.7486856)
49	Ahlen	Am Vatheuershof	de:05570:60301:0:2	51.74866	7.900746		MATCHED	n3354543908	11.5	1.0	Am Vatheuershof			Abzweig Am Neuen Baum	LINESTRING(7.900746 51.74866,7.900595 51.7486156)
50	Ahlen	Amselweg	de:05570:14960:0:1	51.757864	7.925045	bus	MATCHED	n3323528294	3.0	1.0	Amselweg	AST,C2	Ri Ahlen Lerchenweg/Ahlen Ostfriedhof	Lerchenweg	LINESTRING(7.925045 51.757864,7.9250834 51.7578765)
51	Ahlen	Amselweg	de:05570:14960:0:2	51.757908	7.924964	bus	MATCHED	n3323528296	0.5	1.0	Amselweg	AST,C2	Ri Ahlen Ostfriedhof/Ahlen Lerchenweg	Ostfriedhof	LINESTRING(7.924964 51.757908,7.9249568 51.7579089)
52	Ahlen	An der Langst	de:05570:36130:0:1	51.776932	7.913798	bus	MATCHED	n3353439787	17.4	1.0	An der Langst	449	Ri Ahlen Marienschule/Ahlen Am Stadtwald	Marienschule	LINESTRING(7.913798 51.776932,7.9135839 51.7770155)
53	Ahlen	Auf dem Damm	de:05570:14886:0:1	51.761706	7.909028	bus	MATCHED	w907072075	1.3	1.0	Auf dem Damm	AST,C4	Ri Ahlen Piusstr.	Piusstraße	LINESTRING(7.909028 51.761706,7.90903111652324 51.7616948794818)
54	Ahlen	Auf dem Damm	de:05570:14886:0:2	51.761828	7.909154	bus	MATCHED	w907072076	2.6	1.0	Auf dem Damm	AST,C4	Ri Ahlen Zeppelinzentrum	Zeppelinzentrum	LINESTRING(7.909154 51.761828,7.90918301129802 51.7618135621704)
55	Ahlen	Auf der Geist	de:05570:63776:0:1	51.762234	7.877084	bus	MATCHED	w908155539	3.5	1.0	Auf der Geist	AST,C5	Ri Ahlen Bachstraße/Ahlen Feldhaus	Bachstraße	LINESTRING(7.877084 51.762234,7.87710585 51.7622622)
56	Ahlen	Bachstraße	de:05570:63777:0:1	51.759204	7.876635	bus	MATCHED	w908155538	6.2	1.0	Bachstraße	AST,C5	Ri Ahlen Feldhaus/Ahlen Vom-Stein-Str./Ahlen Auf der Geist	Feldhaus	LINESTRING(7.876635 51.759204,7.8767201 51.75918525)
57	Ahlen	Bahnhof	de:05570:14679:1:A	51.761117	7.894628	bus	MATCHED	w905898666	8.5	0.61	Bahnhof	456,AST,C5,C6,N1,R38,R38,R54,R55,T7	Ri Ahlen Rathaus/Ahlen Parkbad/Ahlen Liebfrauenstraße/Ahlen St. Michael/Ahlen AST-Zielgebiet	Liebfrauenstraße/Parkbad/Rathaus	LINESTRING(7.894628 51.761117,7.89457511194385 51.7611857557208)
58	Ahlen	Bahnhof	de:05570:14679:2:B	51.760933	7.894529	bus	MATCHED	w905898668	7.6	0.75	Bahnhof	C1	Ri Ahlen Marienplatz	Marienplatz	LINESTRING(7.894529 51.760933,7.89460185 51.7609838)
59	Ahlen	Bahnhof	de:05570:14679:3:C	51.760944	7.894332	bus	MATCHED	w905898665	3.8	0.77	Bahnhof	353,446,459,C3,R51	Ri Ahlen Parkbad/Ahlen St. Michael/Ahlen Rathaus/Ahlen Friedrich-Ebert-Halle	Friedrich-Ebert-Halle/Parkbad/Rathaus	LINESTRING(7.894332 51.760944,7.89428389216495 51.7609606249109)
60	Ahlen	Bahnhof	de:05570:14679:4:D	51.761078	7.89426	bus	MATCHED	w905898667	8.7	0.6	Bahnhof	AST,C2,C4	Ri Ahlen (Westf) Gebrüder-Kerkmann-Platz/Ahlen AST-Zielgebiet/Ahlen Am Bahndamm	Gebrüder-Kerkmann-Platz	LINESTRING(7.89426 51.761078,7.89423953618005 51.761155631065)
61	Ahlen	Bahnhof	de:05570:14679:5:E	51.761689	7.895293	bus	MATCHED	w905898664	10.0	0.57	Bahnhof	446,456,R38,R51,R55,S35	Ri Ahlen Liebfrauenstraße/Ahlen (Westf) Gebrüder-Kerkmann-Platz/Ahlen St. Michael	Am Handkamp/Gebrüder-Kerkmann-Platz/Liebfrauenstraße/St. Michael/Therese-Münsterteicher-Gesamtschule	LINESTRING(7.895293 51.761689,7.8954124 51.76163735)
62	Ahlen	Bahnhof	de:05570:14679:6:.	51.761267	7.894467	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					353,C1,C2,C3,C4,C5,C6,N1,T7			POINT(7.894467 51.761267)
63	Ahlen	Bahnhof	de:05570:14679:7:DB	51.761261	7.895311		MATCHED	n4009966506	14.6	0.22	Ahlen (Westfalen)				LINESTRING(7.895311 51.761261,7.8954375 51.7611553)
64	Ahlen	Bahnhof	de:05570:14679:8:F	51.76115	7.896308	bus	MATCHED	w1256636786	8.3	0.62	Bahnhof	309	Ri Ahlen Parkbad		LINESTRING(7.896308 51.76115,7.8963233 51.7612242)
65	Ahlen	Bahnhof	de:05570:14679:89:89	51.760989	7.894107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.894107 51.760989)
66	Ahlen	Bahnhof	de:05570:14679:91:2	51.760755	7.894934	train	MATCHED	n26109448	52.9	1.0	Ahlen (Westf)	RB69,RE6	Ri Hamm Heessen Bahnhof	Hamm-Heessen	LINESTRING(7.894934 51.760755,7.8953851 51.7611405)
67	Ahlen	Bahnhof	de:05570:14679:92:3	51.760739	7.894979	train	MATCHED	n722110896	52.0	1.0	Ahlen (Westf)	RB69,RE6	Ri Neubeckum Bahnhof	Beckum-Neubeckum	LINESTRING(7.894979 51.760739,7.8954258 51.7611163)
68	Ahlen	Bahnhof	de:05570:14679:93:6	51.761133	7.895823	train	MATCHED	n4682003268	12.6	1.0	Ahlen (Westf)	RE6	Ri Neubeckum Bahnhof		LINESTRING(7.895823 51.761133,7.8957158 51.7610413)
69	Ahlen	Bankampstr.	de:05570:60923:0:1	51.7317	7.940191		MATCHED	n3387449500	5.6	1.0	Bankampstraße			Wösthoff	LINESTRING(7.940191 51.7317,7.9402462 51.7317364)
70	Ahlen	Barbaraschule	de:05570:14947:0:1	51.75847	7.913484	bus	MATCHED	w906731933	3.5	1.0	Barbaraschule	AST,C2	Ri Ahlen Förderweg/Ahlen St.-Josef-Kirche	Förderweg	LINESTRING(7.913484 51.75847,7.91351705 51.75849435)
71	Ahlen	Barbaraschule	de:05570:14947:0:2	51.758581	7.913583	bus	MATCHED	w906731934	6.5	1.0	Barbaraschule	AST,C2	Ri Ahlen St.-Josef-Kirche/Ahlen Galileistr.	St.-Josef-Kirche	LINESTRING(7.913583 51.758581,7.9136358 51.7585321)
72	Ahlen	Bergamtstr.	de:05570:14958:0:1	51.7552	7.919	bus	MATCHED	w906862556	2.2	1.0	Bergamtsstraße	AST,C2	Ri Ahlen Ostfriedhof/Ahlen Zeche Westfalen	Ostfriedhof	LINESTRING(7.919 51.7552,7.91896825 51.75519985)
73	Ahlen	Bergamtstr.	de:05570:14958:0:2	51.755239	7.918919	bus	MATCHED	w906738774	6.2	1.0	Bergamtsstraße	AST,C2	Ri Ahlen Zeche Westfalen/Ahlen Im Schliek	Zeche Westfalen	LINESTRING(7.918919 51.755239,7.91897015000581 51.7552853217642)
74	Ahlen	Bergeickel	de:05570:14856:0:1	51.791664	7.94718	bus	MATCHED	w911325606	47.8	1.0	Bergeickel	333,AST,N1,R51	Ri Bergeickel Strontianitstraße/Ahlen Stadtwald Langst	Stadtwald Langst	LINESTRING(7.94718 51.791664,7.9473475977285 51.7920811011859)
75	Ahlen	Bergeickel	de:05570:14856:0:2	51.791664	7.94718	bus	MATCHED_THOUGH_REVERSED_DIR	n3381604612	41.6	1.0	Bergeickel	333,AST,N1,R51	Ri Ahlen Stadtwald Langst/Ahlen St. Michael/Bergeickel Strontianitstraße/Vorhelm Krzg. Strontianistr.	Kreuzung Strontianitstraße/Strontianitstraße	LINESTRING(7.94718 51.791664,7.9470341 51.7913005)
76	Ahlen	Berkeickeler Weg	de:05570:31549:0:1	51.790759	7.943577	bus	NO_MATCH					448	Ri Bergeickel Strontianitstraße		POINT(7.943577 51.790759)
77	Ahlen	Berkeickeler Weg	de:05570:31549:0:2	51.790859	7.943937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.943937 51.790859)
78	Ahlen	Berliner Str.	de:05570:63779:0:1	51.753471	7.893505	bus	MATCHED	w906990367	3.7	1.0	Berliner Straße	C6	Ri Ahlen Gesamtschule	Gesamtschule	LINESTRING(7.893505 51.753471,7.89351292531509 51.7534382017175)
79	Ahlen	Berliner Str.	de:05570:63779:0:2	51.753532	7.893128	bus	MATCHED	w906990368	4.7	1.0	Berliner Straße	C6	Ri Ahlen Königsberger Str.	Königsberger Straße	LINESTRING(7.893128 51.753532,7.8931811 51.75350535)
80	Ahlen	Brockmann	de:05570:14685:0:1	51.741547	7.881836	bus	MATCHED	w908988915	65.5	1.0	Brockmann	353,AST	Ri Ahlen Eisenbahnbrücke/Ahlen Kastanienweg	Eisenbahnbrücke	LINESTRING(7.881836 51.741547,7.88184879813236 51.7421359498027)
81	Ahlen	Brockmann	de:05570:14685:0:2	51.741547	7.881836	bus	MATCHED	w908988916	56.8	1.0	Brockmann	353,446,AST	Ri Ahlen Hammer Str. 340/Ahlen Westfalen-Kaserne/Ahlen Kleiwellenfeld	Hammer Straße 340/Westfalenkaserne	LINESTRING(7.881836 51.741547,7.88164083196536 51.7410502791027)
82	Ahlen	Bunsenstr.	de:05570:14916:0:1	51.739878	7.878656	bus	MATCHED	w906984098	5.1	1.0	Bunsenstraße	446,AST,C3	Ri Ahlen Kleiwellenfeld/Ahlen Burbecksort/Ahlen Eisenbahnbrücke	Kleiwellenfeld	LINESTRING(7.878656 51.739878,7.87859015 51.739857)
83	Ahlen	Burbecksort	de:05570:14908:0:1	51.748299	7.892284	bus	MATCHED	w906979170	4.5	1.0	Im Burbecksort	446,AST,C3	Ri Ahlen Ludgerikirche/Ahlen Kurt-Schumacher-Str.	Ludgerikirche	LINESTRING(7.892284 51.748299,7.8923331 51.7482729)
84	Ahlen	Burbecksort	de:05570:14908:0:2	51.748238	7.892535	bus	MATCHED	w906979169	5.7	1.0	Im Burbecksort	446,AST,C3	Ri Ahlen Kurt-Schumacher-Str./Ahlen Bunsenstr.	Kurt-Schumacher-Straße	LINESTRING(7.892535 51.748238,7.89245825 51.7482178)
85	Ahlen	Bäckerei Haake	de:05570:14953:0:1	51.765765	7.922871	bus	MATCHED	w906738768	133.6	1.0	Bäckerei Haake	AST,R38	Ri Ahlen Paul-Gerhardt-Kirche/Ahlen Thurn-und Taxis-Ring	Paul-Gerhardt-Kirche	LINESTRING(7.922871 51.765765,7.92105618962126 51.7661922529905)
86	Ahlen	Bäckerei Haake	de:05570:14953:0:2	51.765759	7.922764	bus	MATCHED	w906738769	173.4	1.0	Bäckerei Haake	AST,R38,R38	Ri Ahlen Schützenhof/Ahlen St. Michael/Ahlen Abzw. Kleibrink	Schützenhof/St. Michael	LINESTRING(7.922764 51.765759,7.92030465 51.7660997)
87	Ahlen	Delsmann	de:05570:64588:0:1	51.737119	7.857851	bus	MATCHED	n3411005201	5.7	1.0	Delsmann	455	Ri Ahlen Sobotta/Ahlen Oestricher Holt	Oestricher Holt/Sobotta	LINESTRING(7.857851 51.737119,7.8577726 51.7371349)
88	Ahlen	Denkhoff	de:05570:60879:0:1	51.782401	7.900692	bus	MATCHED	n3359941807	29.4	1.0	Denkhoff	449,AST,S35	Ri Ahlen Wasserturm (Guissen)/Ahlen Im Beesenfeld/Ahlen Thielbrede	Thielbrede	LINESTRING(7.900692 51.782401,7.9003571 51.7822369)
89	Ahlen	Denkhoff	de:05570:60879:0:2	51.782279	7.900386	bus	MATCHED_THOUGH_REVERSED_DIR	n3359941808	44.0	1.0	Denkhoff	449,S35	Ri Ahlen Thielbrede	Wasserturm	LINESTRING(7.900386 51.782279,7.9007966 51.7825819)
90	Ahlen	Dicker Stein	de:05570:60928:0:1	51.748093	7.898599	bus	MATCHED	w909006880	3.4	1.0	Dicker Stein	309,459,AST	Ri Ahlen Harkebusch/Ahlen Kurt-Schumacher-Str.	Harkebusch	LINESTRING(7.898599 51.748093,7.89854975 51.74809685)
91	Ahlen	Dicker Stein	de:05570:60928:0:2	51.748199	7.898716	bus	MATCHED	w909006881	12.1	1.0	Dicker Stein	309,459	Ri Ahlen Märkische Str./Ahlen Städt. Gymnasium/Ahlen Therese-Münsterteicher-Gesamtschule	Bahnhof/Märkische Straße/Städt. Gymnasium	LINESTRING(7.898716 51.748199,7.89865815 51.74830215)
92	Ahlen	Don-Bosco-Schule	de:05570:60820:0:1	51.774053	7.893038	bus	MATCHED	w906329873	30.3	1.0	Don-Bosco-Schule	449,AST	Ri Ahlen An der Langst/Ahlen St. Michael/Ahlen Max-Planck-Str.	Am Stadtwald	LINESTRING(7.893038 51.774053,7.89347065 51.7740013)
93	Ahlen	Dr.-P.-Rosenbaum-Platz	de:05570:14945:0:1	51.759482	7.907169	bus	MATCHED	w906729941	0.5	1.0	Dr.-Paul-Rosenbaum-Platz	AST,C2	Ri Ahlen St.-Josef-Kirche/Ahlen Im Herbrand	St.-Josef-Kirche	LINESTRING(7.907169 51.759482,7.90716330525669 51.7594795626215)
94	Ahlen	Dr.-P.-Rosenbaum-Platz	de:05570:14945:0:2	51.759582	7.907169	bus	MATCHED	w906729940	8.7	1.0	Dr.-Paul-Rosenbaum-Platz	AST,C2	Ri Ahlen Zeppelinzentrum/Ahlen St.-Josef-Kirche	Zeppelinzentrum	LINESTRING(7.907169 51.759582,7.90726564422288 51.7595314353697)
95	Ahlen	Dürkopp Straße	de:05570:35759:0:1	51.771624	7.943038	bus	MATCHED	n2282209038	31.6	1.0	Dürkopp Straße	R38	Ri Ahlen Rosendahl	Rosendahl	LINESTRING(7.943038 51.771624,7.9432082 51.7718882)
96	Ahlen	Dürkopp Straße	de:05570:35759:0:2	51.771602	7.943299	bus	MATCHED	w916007475	66.6	1.0	Dürkopp Straße	R38	Ri Ahlen Krupp Straße	Krupp Straße	LINESTRING(7.943299 51.771602,7.9432034 51.77100575)
97	Ahlen	Edisonstr.	de:05570:14893:0:1	51.768772	7.924946	bus	MATCHED	w906745545	2.5	1.0	Edisonstraße	AST,C4	Ri Ahlen Paul-Gerhardt-Kirche/Ahlen Voltastr.	Paul-Gerhardt-Kirche	LINESTRING(7.924946 51.768772,7.9249198 51.76878715)
98	Ahlen	Einsteinstr.	de:05570:14929:0:1	51.774337	7.886148	bus	MATCHED	w905906807	5.0	1.0	Einsteinstraße	AST,C1	Ri Ahlen Freibad/Ahlen Wersedamm	Freibad	LINESTRING(7.886148 51.774337,7.88609423460306 51.7743073645068)
