	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altkatterbach	de:09573:5381:0:1	49.455175	10.699537	bus	MATCHED	n9992402425	11.2	1.0	Altkatterbach	122,122	Ri Kreben		LINESTRING(10.699537 49.455175,10.6995946 49.4552686)
1		Altkatterbach	de:09573:5381:0:2	49.455181	10.699672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.699672 49.455181)
2		Anwanden	de:09573:5550:1:1	49.411576	10.929973		MATCHED	n563951786	29.0	0.1	Anwanden			Oberasbach	LINESTRING(10.929973 49.411576,10.9303739 49.4115698)
3		Anwanden	de:09573:5550:2:2	49.411611	10.929982		MATCHED	n309871466	27.6	0.11	Anwanden			Roßtal	LINESTRING(10.929982 49.411611,10.9303641 49.4116067)
4		Anwanden	de:09573:5550:3:1	49.41174	10.931572	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					151,155,N24	Ri Rehdorf Ortsmitte/Lind (b. Zirnd. ) Tulpenstr./Rehdorf Kindergarten		POINT(10.931572 49.41174)
5		Anwanden	de:09573:5550:3:2	49.411699	10.931778	bus	MATCHED	n301975795	29.0	0.42	Anwanden/Bhf	151,155	Ri Anwanden Faber-Castell-Str./Lind (b. Zirnd. ) Tulpenstr.	Faber-Castell-Straße/Lind/Tulpenstr.	LINESTRING(10.931778 49.411699,10.9313785 49.411682)
6		Ballersdorf	de:09573:5071:0:1	49.427892	10.799645	bus	MATCHED	n3951302358	154.0	1.0	Ballersdorf	136	Ri Rütteldorf	Oberreichenbach	LINESTRING(10.799645 49.427892,10.7975853 49.4282425)
7		Ballersdorf	de:09573:5071:0:2	49.428166	10.798208	bus	MATCHED	n3951894058	38.9	1.0	Ballersdorf	136	Ri Hornsegen		LINESTRING(10.798208 49.428166,10.797699 49.4282781)
8		Banderbach	de:09573:5556:0:1	49.448868	10.925796	bus	MATCHED_THOUGH_OSM_NO_NAME	n9673224288	33.6	1.0	Haltestelle Banderbach	150	Ri Bronnamberg Bussardstr.	Bronnamberg / Bussardstraße	LINESTRING(10.925796 49.448868,10.9262092 49.448729)
9		Banderbach	de:09573:5556:0:2	49.449335	10.925032	bus	MATCHED_THOUGH_REVERSED_DIR	n3953790657	71.6	1.0	Banderbach	150	Ri Weiherhof (b. Zirnd. ) Schreiberh.	Bronnamberg / Bussardstraße/Gymnasium/Realschule	LINESTRING(10.925032 49.449335,10.9256403 49.4488274)
10		Burggrafenhof	de:09573:5011:0:1	49.480226	10.780062	bus	MATCHED	n1972383230	5.8	1.0	Burggrafenhof	136	Ri Langenzenn Realschule/Langenzenn Gymnasium/Langenzenn Altes Rathaus	Keidenzell/La-Zenn/Realschule/La-zenn/Berliner Straße/Langenzenn/Bahnhof	LINESTRING(10.780062 49.480226,10.7800673 49.4801742)
11		Burggrafenhof	de:09573:5011:0:2	49.480202	10.779882	bus	MATCHED	n9682556716	10.4	1.0	Burggrafenhof	136	Ri Keidenzell		LINESTRING(10.779882 49.480202,10.7799281 49.4801133)
12		Buttendorf	de:09573:5134:0:1	49.405123	10.858296	bus	MATCHED	n736804102	15.3	1.0	Buttendorf	112,114	Ri Roßtal Frankenstr./Roßtal Untere Bahnhofstr.	Roßtal Frankenstr./Roßtal Untere Bahnhofstr.	LINESTRING(10.858296 49.405123,10.8584714 49.4050467)
13		Buttendorf	de:09573:5134:0:2	49.405258	10.85835	bus	MATCHED	n736804166	5.1	1.0	Buttendorf	112,114	Ri Neuses (b. Roßtal)	Gymnasium Wendeschleife/Neuses (b. Roßtal)	LINESTRING(10.85835 49.405258,10.8583677 49.4052137)
14		Cadolzburg	de:09573:5100:2:1	49.460641	10.863839		MATCHED	n2191682933	52.5	0.06	Cadolzburg				LINESTRING(10.863839 49.460641,10.8631146 49.4606758)
15		Cadolzburg	de:09573:5100:3:1	49.460471	10.862348	bus	MATCHED	n3951298559	15.5	1.0	Cadolzburg Bahnhof	112		Brandstätterstr./Brücknerstraße/Pfefferloh/Rathausplatz	LINESTRING(10.862348 49.460471,10.8623652 49.4606096)
16		Cadolzburg	de:09573:5100:3:2	49.460471	10.862339	bus	MATCHED	n3951298558	20.3	1.0	Cadolzburg Bahnhof	112,112	Ri Abzw. Egersdorf	Abzw. Egersdorf/Cadolzburg Aussichtsturm/Cadolzburg Burg/Egersdorf Mitte/Schafhofstr./Sudetenstr.	LINESTRING(10.862339 49.460471,10.862474 49.4606306)
17		Clarsbach	de:09573:5135:0:1	49.383625	10.854856	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					714	Ri Roßtal Clarsbacher Str.		POINT(10.854856 49.383625)
18		Clarsbach	de:09573:5135:0:2	49.383683	10.855008	bus	MATCHED	n662302302	3.0	1.0	Clarsbach	714	Ri Buchschwabach Siedlung		LINESTRING(10.855008 49.383683,10.8550021 49.3836566)
19		Dippoldsberg	de:09573:5384:0:1	49.466818	10.710532	bus	MATCHED	n10008551523	6.4	1.0	Dippoldsberg	122,122	Ri Altkatterbach		LINESTRING(10.710532 49.466818,10.7106145 49.4668394)
20		Dippoldsberg	de:09573:5384:0:2	49.466853	10.710622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.710622 49.466853)
21		Dürrnfarrnbach	de:09573:5387:0:1	49.46123	10.736125	bus	MATCHED	n5301108199	78.3	1.0	Dürrnfarrnbach	122,122	Ri Meiersberg	Meiersberg/Wilhermsdorf/Süd	LINESTRING(10.736125 49.46123,10.7365461 49.4605811)
22		Dürrnfarrnbach	de:09573:5387:0:2	49.461154	10.73591	bus	MATCHED_THOUGH_REVERSED_DIR	n5301877278	77.6	0.09	Dürrnfarrnbach	152	Ri Meiersberg	Kirchfarrnbach Kirche/Kirchfarrnbach/Mitte	LINESTRING(10.73591 49.461154,10.7364321 49.4605445)
23		Egersdorf	de:09573:5077:2:1	49.464652	10.887078		MATCHED	n4347213615	22.4	0.13	Egersdorf			Weiherhof	LINESTRING(10.887078 49.464652,10.8867698 49.464671)
24		Greimersdorf	de:09573:5085:0:1	49.469322	10.846277	bus	MATCHED	n990258390	5.0	1.0	Greimersdorf	136	Ri Roßendorf	Bauhofstr./Roßendorf	LINESTRING(10.846277 49.469322,10.8462811 49.4693666)
25		Greimersdorf	de:09573:5085:0:2	49.46927	10.846223	bus	MATCHED	n10008917293	1.3	1.0	Greimersdorf	136	Ri Cadolzburg Bauhofstr.		LINESTRING(10.846223 49.46927,10.8462216 49.4692815)
26		Hardhof	de:09573:5020:1:1	49.496927	10.783916		MATCHED	n10581668350	25.4	0.23	Hardhof			Langenzenn/Laubendorf	LINESTRING(10.783916 49.496927,10.7842663 49.4969074)
27		Hardhof	de:09573:5020:2:2	49.496939	10.786117		MATCHED_THOUGH_OSM_NO_NAME	w459138510	7.8	0.13					LINESTRING(10.786117 49.496939,10.7862215337863 49.4969197474929)
28		Hardhof	de:09573:5020:3:Bus1	49.496413	10.785416	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					121	Ri Langenzenn Pfaffenleite/Langenzenn Gymnasium		POINT(10.785416 49.496413)
29		Hardhof	de:09573:5020:3:Bus2	49.496215	10.785443	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					121	Ri Kirchfembach/Hardhof (b. Langenz. ) Ort		POINT(10.785443 49.496215)
30		Hornsegen	de:09573:5225:0:1	49.43027	10.783763	bus	MATCHED	n3951302359	18.5	1.0	Hornsegen	113,114	Ri Oberreichenbach (b. Großh. )	Oberreichenbach	LINESTRING(10.783763 49.43027,10.7840182 49.430268)
31		Hornsegen	de:09573:5225:0:2	49.430164	10.783835	bus	MATCHED	n3951894059	13.2	1.0	Hornsegen	113	Ri Dietenh. Nürnb. /A.-Dürer-Str.		LINESTRING(10.783835 49.430164,10.7840168 49.4301589)
32		Kagenhof	de:09573:5365:0:1	49.506337	10.863902	bus	MATCHED	n3955222658	7.9	1.0	Kagenhof	123,N22	Ri Raindorf Dorfstr./Raindorf	Fembacher Str/Raindorf/Bahnhof	LINESTRING(10.863902 49.506337,10.8638175 49.5062917)
33		Kagenhof	de:09573:5365:0:2	49.506174	10.863947	bus	MATCHED	n4006290370	2.0	1.0	Kagenhof	123,N23	Ri Siegelsdorf	Siegelsdorf/Bahnhof	LINESTRING(10.863947 49.506174,10.8639375 49.5061911)
34		Kastenreuth	de:09573:5173:0:1	49.387853	10.915339	bus	MATCHED	n10009223241	13.8	1.0	Kastenreuth	713	Ri Anwanden Büchleiner Str./Weitersdorf Ort/Oedenreuth Wartehaus		LINESTRING(10.915339 49.387853,10.915149 49.3878471)
35		Kastenreuth	de:09573:5173:0:2	49.387771	10.915267	bus	MATCHED	n10009223242	9.9	1.0	Kastenreuth	713	Ri Regelsb. H.-Reck-Platz/Großweismannsdorf B14		LINESTRING(10.915267 49.387771,10.915135 49.3877959)
36		Keidenzell	de:09573:5032:0:1	49.467384	10.777645	bus	MATCHED	n3951380460	3.0	1.0	Keidenzell	136	Ri Burggrafenhof	Burggrafenhof	LINESTRING(10.777645 49.467384,10.777687 49.4673823)
37		Keidenzell	de:09573:5032:0:2	49.46725	10.777385	bus	MATCHED	n3951904457	0.2	1.0	Keidenzell	136	Ri Hammerschmiede (b. Langenz. )	Hammerschmiede	LINESTRING(10.777385 49.46725,10.7773827 49.4672497)
38		Kernmühle	de:09573:5174:0:1	49.418846	10.873855	bus	MATCHED	n301977845	1.4	1.0	Kernmühle	112	Ri Stöckach (b. Roßtal)		LINESTRING(10.873855 49.418846,10.8738357 49.4188482)
39		Kernmühle	de:09573:5174:0:2	49.418776	10.873945	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					112	Ri Weinzierlein West		POINT(10.873945 49.418776)
40		Kirchfembach	de:09573:5035:0:1	49.516008	10.806347	bus	MATCHED	n10009283995	6.8	1.0	Kirchfembach	121	Ri Hardhof/Langenzenn Rathaus im Spital/Hardhof (b. Langenz. ) Ort/Langenzenn Gymnasium		LINESTRING(10.806347 49.516008,10.8063304 49.5160678)
41		Kirchfembach	de:09573:5035:0:2	49.51606	10.806167	bus	MATCHED	n10009283996	3.3	1.0	Kirchfembach	121	Ri Puschendorf Eisdiele		LINESTRING(10.806167 49.51606,10.8061226 49.5160669)
42		Kohlersmühle	de:09573:5298:0:1	49.483249	10.882703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.882703 49.483249)
43		Kohlersmühle	de:09573:5298:0:2	49.483249	10.882703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.882703 49.483249)
44		Kreben	de:09573:5394:0:1	49.446807	10.709329	bus	MATCHED	n10009320936	5.4	1.0	Kreben	122,122	Ri Kirchfarrnbach Kirche		LINESTRING(10.709329 49.446807,10.7093029 49.4468529)
45		Kreben	de:09573:5394:0:2	49.44697	10.709329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.709329 49.44697)
46		Kreppendorf	de:09573:5367:0:1	49.507877	10.901927	bus	MATCHED	n5888984490	2.4	1.0	Kreppendorf	126	Ri Bernbach Raabstr.		LINESTRING(10.901927 49.507877,10.9019138 49.5078968)
47		Kreppendorf	de:09573:5367:0:2	49.507982	10.902152	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					126	Ri Veitsbronn Am Dorfplatz		POINT(10.902152 49.507982)
48		Langenzenn	de:09573:5050:2:1	49.49688	10.801442		MATCHED	n10581641943	13.7	0.36	Langenzenn			Hardhof/Raindorf	LINESTRING(10.801442 49.49688,10.8012542 49.4968626)
49		Langenzenn	de:09573:5050:3:1	49.496168	10.801064	bus	MATCHED	n4703259116	18.9	1.0	Langenzenn/Bahnhof	118,121,136	Ri Langenzenn Südstr./Langenzenn Ost/Horbach (b. Langenz. )	La-zenn/Ost	LINESTRING(10.801064 49.496168,10.8013074 49.4961053)
50		Langenzenn	de:09573:5050:3:2	49.496128	10.801298	bus	MATCHED	n290981144	23.1	1.0	Langenzenn/Bahnhof	118,136,N22	Ri Langenzenn Südstr./Langenzenn Realschule/Langenzenn Prinzregentenplatz	Burggrafenhof/La-Zenn/Realschule/Prinzregentenplatz	LINESTRING(10.801298 49.496128,10.8009803 49.4961486)
51		Laubendorf	de:09573:5039	49.494365	10.752699	train	MATCHED_AMBIGUOUSLY	n4723763260	9.6	0.56	Laubendorf	RB12	Ri Hardhof/Wilhermsdorf		LINESTRING(10.752699 49.494365,10.7525753 49.4943346)
52		Laubendorf	de:09573:5039	49.494365	10.752699	train	MATCHED_AMBIGUOUSLY	n96586743	14.9	0.46	Laubendorf	RB12	Ri Hardhof/Wilhermsdorf	Hardhof/Wilhermsdorf	LINESTRING(10.752699 49.494365,10.7529019 49.49439)
53		Lenzenhaus	de:09573:5396:0:1	49.494681	10.710335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.710335 49.494681)
54		Lenzenhaus	de:09573:5396:0:2	49.494651	10.71064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.71064 49.494651)
55		Meiersberg	de:09573:5397:0:1	49.466391	10.722318	bus	MATCHED	n5301108207	26.8	1.0	Meiersberg	122,122	Ri Dippoldsberg	Dürrnfarrnbach/Kirchfarrnbach/Mitte/Wilhermsdorf/Mitte	LINESTRING(10.722318 49.466391,10.722549 49.4665797)
56		Meiersberg	de:09573:5397:0:2	49.466432	10.722543	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					122,122	Ri Wilhermsdorf Mitte/Wilhermsdorf Süd		POINT(10.722543 49.466432)
57		Oberasbach	de:09573:5611:1:1	49.415866	10.962582		MATCHED	n5913148760	49.6	0.06	Oberasbach			Unterasbach	LINESTRING(10.962582 49.415866,10.96312 49.4161431)
58		Oberasbach	de:09573:5611:2:2	49.415901	10.962537		MATCHED	n5913148761	38.2	0.08	Oberasbach			Anwanden	LINESTRING(10.962537 49.415901,10.9621347 49.4156778)
59		Oberbüchlein	de:09573:5765:0:1	49.394495	10.944121	bus	MATCHED	n10018056888	13.2	1.0	Oberbüchlein	714	Ri Unterbüchlein		LINESTRING(10.944121 49.394495,10.9442469 49.3945811)
60		Oberbüchlein	de:09573:5765:0:2	49.394583	10.944229	bus	MATCHED_THOUGH_REVERSED_DIR	n10018056887	11.9	1.0	Oberbüchlein	714	Ri Sichersdorf	Unterbüchlein	LINESTRING(10.944229 49.394583,10.9443194 49.3944939)
61		Oberweihersbuch	de:09573:5762:0:1	49.403334	10.992828	bus	MATCHED	n10018114860	4.5	1.0	Oberweihersbuch	713,N7	Ri Bertelsdorf Ort/Loch (b. Stein)/Gutzberg Ort/Unterbüchlein		LINESTRING(10.992828 49.403334,10.9928754 49.4033604)
62		Oberweihersbuch	de:09573:5762:0:2	49.403241	10.992981	bus	MATCHED	n10018114859	3.2	1.0	Oberweihersbuch	713,N7	Ri Stein Fabergut/Stein Palm Beach		LINESTRING(10.992981 49.403241,10.9929518 49.4032199)
63		Puschendorf	de:09573:5270:1:1	49.520848	10.827421		MATCHED	n34001020	22.9	0.12	Puschendorf			Siegelsdorf	LINESTRING(10.827421 49.520848,10.8277358 49.5208203)
64		Puschendorf	de:09573:5270:2:2	49.520638	10.828957		MATCHED	n10610520010	50.6	0.06	Puschendorf			Hagenbüchach	LINESTRING(10.828957 49.520638,10.8282868 49.5207707)
65		Raindorf	de:09573:5360:2:1	49.504179	10.845639		MATCHED	n10581685575	48.5	0.13	Raindorf			Langenzenn/Siegelsdorf	LINESTRING(10.845639 49.504179,10.8462896 49.504287)
66		Raindorf	de:09573:5360:3:1	49.505369	10.847876	bus	MATCHED	n3955231161	73.7	1.0	Raindorf/Bahnhof	N22	Ri Langenzenn	Langenzenn/Bahnhof	LINESTRING(10.847876 49.505369,10.8469056 49.505163)
67		Raitersaich	de:09573:5140:1:1	49.37508	10.843636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.843636 49.37508)
68		Raitersaich	de:09573:5140:2:2	49.375086	10.843582		MATCHED	n5913148749	16.3	0.16	Raitersaich			Roßtal-Wegbrücke	LINESTRING(10.843582 49.375086,10.8436708 49.375221)
69		Roßendorf	de:09573:5087:0:1	49.471774	10.82566	bus	MATCHED	n3951923457	15.2	1.0	Roßendorf	136	Ri Greimersdorf	Cadolzbg/Roßendorfer Straße/Greimersdorf	LINESTRING(10.82566 49.471774,10.825508 49.4716798)
70		Roßendorf	de:09573:5087:0:2	49.471657	10.825463	bus	MATCHED	n992958267	16.8	1.0	Roßendorf	136	Ri Abzw. Gonnersdorf (Cadolz)/Stinzendorf	Stinzendorf	LINESTRING(10.825463 49.471657,10.8255704 49.4717906)
71		Roßtal	de:09573:5150:1:1	49.400382	10.897984		MATCHED	n5913148759	6.7	0.26	Roßtal			Heilsbronn/Roßtal-Wegbrücke	LINESTRING(10.897984 49.400382,10.8980639 49.400412)
72		Roßtal	de:09573:5150:2:3	49.400289	10.898074		MATCHED	n5913148752	6.7	0.26	Roßtal			Anwanden/Nürnberg Hauptbahnhof/Nürnberg-Schweinau	LINESTRING(10.898074 49.400289,10.8981498 49.4003232)
73		Roßtal	de:09573:5150:3:1	49.40078	10.898199	bus	MATCHED	n5308580479	52.8	1.0	Roßtal Bahnhof	713,N24	Ri Weitersdorf Siedlung/Roßtal Untere Bahnhofstr.	Roßtal Untere Bahnhofstr.	LINESTRING(10.898199 49.40078,10.8975255 49.4005974)
74		Roßtal	de:09573:5150:3:2	49.400704	10.897822	bus	MATCHED	n5308580478	40.5	0.11	Roßtal Bahnhof	713	Ri Weitersdorf Siedlung		LINESTRING(10.897822 49.400704,10.8983383 49.4008435)
75		Roßtal-Wegbrücke	de:09573:5160:1:1	49.394904	10.885326		MATCHED	n5913148750	18.7	0.14	Roßtal-Wegbrücke			Roßtal	LINESTRING(10.885326 49.394904,10.8855573 49.3949786)
76		Roßtal-Wegbrücke	de:09573:5160:2:2	49.394939	10.8853		MATCHED	n5913148751	12.2	0.19	Roßtal-Wegbrücke			Raitersaich	LINESTRING(10.8853 49.394939,10.8851472 49.3948929)
77		Roßtal-Wegbrücke	de:09573:5160:3:1	49.394846	10.885839	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					713	Ri Roßtal Clarsbacher Str./Oedenreuth Wartehaus/Roßtal Buchschwabacher Str./Roßtal Schwalbenhof/Roßtal Sparkasse		POINT(10.885839 49.394846)
78		Roßtal-Wegbrücke	de:09573:5160:3:2	49.394747	10.885901	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					713	Ri Roßtal Buchschwabacher Str./Roßtal Sparkasse/Regelsb. H.-Reck-Platz		POINT(10.885901 49.394747)
79		Rütteldorf	de:09573:5089:0:1	49.429498	10.808997	bus	MATCHED	n2969387155	6.4	1.0	Rütteldorf	136	Ri Ballersdorf		LINESTRING(10.808997 49.429498,10.8089089 49.4294985)
80		Rütteldorf	de:09573:5089:0:2	49.429434	10.809042	bus	MATCHED	n3951893862	9.9	1.0	Rütteldorf	136	Ri Vogtsreichenbach		LINESTRING(10.809042 49.429434,10.8089053 49.4294424)
81		Sichersdorf	de:09573:5766:0:1	49.393753	10.93291	bus	MATCHED	n10023985167	4.9	1.0	Sichersdorf	713	Ri Oberbüchlein/Anwanden Büchleiner Str./Großweismannsdorf B14/Gutzberg Ort/Oberasbach Gymn.-Wendeschl.	Oberbüchlein	LINESTRING(10.93291 49.393753,10.9329763 49.3937611)
82		Sichersdorf	de:09573:5766:0:2	49.393834	10.932856	bus	MATCHED	n10023985166	4.9	1.0	Sichersdorf	714	Ri Sichersdorf Großweismannsd. Str.		LINESTRING(10.932856 49.393834,10.9329193 49.3938484)
83		Siegelsdorf	de:09573:5350:1:1	49.50643	10.875238		MATCHED	n4744788787	36.0	0.09	Siegelsdorf			Emskirchen/Puschendorf	LINESTRING(10.875238 49.50643,10.8757348 49.5064037)
84		Siegelsdorf	de:09573:5350:2:2	49.506389	10.875238		MATCHED	n33642541	35.6	0.09	Siegelsdorf			Fürth (Bayern) Hauptbahnhof/Fürth-Burgfarrnbach	LINESTRING(10.875238 49.506389,10.8757298 49.5063698)
85		Siegelsdorf	de:09573:5350:2:3	49.506314	10.875229		MATCHED	n4744788786	35.5	0.09	Siegelsdorf			Raindorf	LINESTRING(10.875229 49.506314,10.8757194 49.5062911)
86		Siegelsdorf	de:09573:5350:3:1	49.506903	10.876038	bus	MATCHED	n3422245935	2.3	1.0	Siegelsdorf/Bahnhof	123,125,126,N23	Ri Seukendorf Kagenhofer Weg/Bernbach Raabstr./Kagenhof/Veitsbronn Mittelschule	Gemeindeamt/Kagenhof/Kagenhofer Weg/Mittelschule/Pfefferloh	LINESTRING(10.876038 49.506903,10.8760472 49.506883)
87		Siegelsdorf	de:09573:5350:4:4	49.506284	10.87522		MATCHED	n4744788785	35.8	0.09	Siegelsdorf			Fürth-Burgfarrnbach	LINESTRING(10.87522 49.506284,10.8757146 49.506258)
88		Stinzendorf	de:09573:5046:0:1	49.464926	10.799385	bus	MATCHED	n3951380171	4.4	1.0	Stinzendorf	136	Ri Hammerschmiede (b. Langenz. )	Hammerschmiede	LINESTRING(10.799385 49.464926,10.7994277 49.4649541)
89		Stinzendorf	de:09573:5046:0:2	49.464844	10.799241	bus	MATCHED	n3951910357	13.7	1.0	Stinzendorf	136	Ri Abzw. Gonnersdorf (Cadolz)	Gonnersdorf	LINESTRING(10.799241 49.464844,10.7994272 49.4648672)
90		Trettendorf	de:09573:5144:0:1	49.376601	10.889782	bus	MATCHED	n10766444264	11.0	1.0	Trettendorf	713	Ri Defersdorf B 14		LINESTRING(10.889782 49.376601,10.8896318 49.376584)
91		Trettendorf	de:09573:5144:0:2	49.37666	10.889836	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					713	Ri Roßtal Buchschwabacher Str.		POINT(10.889836 49.37666)
92		Unterasbach	de:09573:5610:1:1	49.416655	10.985884		MATCHED	n2466725260	4.4	0.31	Unterasbach			Nürnberg-Stein	LINESTRING(10.985884 49.416655,10.9858235 49.4166564)
93		Unterasbach	de:09573:5610:2:2	49.416702	10.985884		MATCHED	n15432251	3.9	0.32	Unterasbach			Oberasbach	LINESTRING(10.985884 49.416702,10.9858312 49.4166959)
94		Unterbüchlein	de:09573:5764:0:1	49.39349	10.954209	bus	MATCHED	n736630346	5.0	1.0	Unterbüchlein	714	Ri Loch (b. Stein)	Loch (b. Stein)	LINESTRING(10.954209 49.39349,10.9542739 49.393505)
95		Unterbüchlein	de:09573:5764:0:2	49.394045	10.953293	bus	MATCHED	n736630345	18.4	1.0	Unterbüchlein	714	Ri Oberbüchlein		LINESTRING(10.953293 49.394045,10.9534792 49.3939319)
96		Unterulsenbach	de:09573:5423:0:1	49.48884	10.701666	bus	MATCHED	n5298989565	23.8	1.0	Unterulsenbach	122,122	Ri Wilhermsdorf Hallenbad	Wilhermsdorf/Hallenbad	LINESTRING(10.701666 49.48884,10.7013649 49.4889278)
97		Unterulsenbach	de:09573:5423:0:2	49.488886	10.701801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.701801 49.488886)
98		Unterweihersbuch	de:09573:5760:0:1	49.409735	11.000194	bus	MATCHED	n5316637103	23.4	1.0	Unterweihersbuch	154,63,64,713	Ri Unterasbach Bahnhof Nord/Stein Fabergut	Fabergut/U-Asbach/Bhf-Nord	LINESTRING(11.000194 49.409735,11.0004936 49.4098135)
99		Unterweihersbuch	de:09573:5760:0:2	49.409869	11.000967	bus	MATCHED	n5316368834	34.0	1.0	Unterweihersbuch	154,63,64,713	Ri Stein Rosenstr./Stein Gymnasium/Stein Hauptstr. /Rosenstr./Stein Palm Beach/Stein Spitzleitenweg/Oberweihersb. Am Jabkobsweg	Gymnasium/Stein/Rosenstraße	LINESTRING(11.000967 49.409869,11.0005674 49.4097075)
100		Vincenzenbronn	de:09573:5235:0:1	49.413341	10.820675	bus	MATCHED	n5310126994	5.5	1.0	Vincenzenbronn	113,113,114,N7	Ri Großhabersdorf Blumenstr./Fernabrünst Bronner Str.	Fernabrünst/Bronner Straße/Großhabersdorf Blumenstraße	LINESTRING(10.820675 49.413341,10.82075 49.413336)
101		Vincenzenbronn	de:09573:5235:0:2	49.413253	10.820747	bus	MATCHED	n5310166891	7.6	1.0	Vincenzenbronn	113,113,114	Ri Ammerndorf Hauptstr./Roßtal Wegbrücke/Rathausgas.	Ammerndorf Hauptstr./Roßtal Wegbrücke/Rathausgasse	LINESTRING(10.820747 49.413253,10.8208519 49.413261)
102		Vogtsreichenbach	de:09573:5096:0:1	49.429954	10.823612	bus	MATCHED	n2969384729	2.2	1.0	Vogtsreichenbach	136	Ri Ammerndorf Am Moosrangen	Deberndorf Hauptstraße	LINESTRING(10.823612 49.429954,10.8236054 49.429935)
103		Vogtsreichenbach	de:09573:5096:0:2	49.429954	10.824735	bus	MATCHED	n301978824	2.6	1.0	Vogtsreichenbach	136	Ri Rütteldorf		LINESTRING(10.824735 49.429954,10.8247065 49.4299402)
104		Weiherhof	de:09573:5580:2:1	49.460039	10.928095		MATCHED	n34007286	7.8	0.5	Weiherhof			Egersdorf/Zirndorf Kneippallee	LINESTRING(10.928095 49.460039,10.9279978 49.4600705)
105		Weiherhof	de:09573:5580:3:1	49.458749	10.927413	bus	MATCHED	n499123493	6.5	1.0	Weiherhof (b. Zirndorf) Bahnhof	150,154,N21	Ri Weiherhof (b. Zirnd. ) Schreiberh./Weiherhof (b. Zirnd. ) Weiherstr.	Weiherhof (Zirnd.) Schreiberh./Weiherstr.	LINESTRING(10.927413 49.458749,10.9273354 49.4587202)
106		Weiherhof	de:09573:5580:3:2	49.459117	10.928625	bus	MATCHED	n499123488	14.0	1.0	Weiherhof (b. Zirndorf) Bahnhof	150,154,N21	Ri Weiherhof (b. Zirnd. ) Ost	Waldkrankenhaus/Weiherhof (b. Zirnd.) Ost	LINESTRING(10.928625 49.459117,10.9284499 49.4590628)
107		Weiherhof	de:09573:5580:3:3	49.459128	10.929191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.929191 49.459128)
108		Weiherhof	de:09573:5580:3:4	49.459035	10.929353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.929353 49.459035)
109		Wendsdorf	de:09573:5237:0:1	49.382403	10.809356	bus	MATCHED	n945292026	22.7	1.0	Wendsdorf	113	Ri Schwaighausen (b. Großh. ) Ort	Bürglein	LINESTRING(10.809356 49.382403,10.8096517 49.3824722)
110		Wendsdorf	de:09573:5237:0:2	49.382403	10.809356	bus	MATCHED	n945292122	18.6	1.0	Wendsdorf	719	Ri Bürglein/Fernabrünst Feuerwehrhaus		LINESTRING(10.809356 49.382403,10.8095976 49.3823464)
111		Wilhermsdorf	de:09573:5400:2:1	49.483529	10.725363		MATCHED	n1624365830	34.4	0.18	Wilhermsdorf			Wilhermsdorf Mitte	LINESTRING(10.725363 49.483529,10.7249971 49.4833317)
112		Wilhermsdorf	de:09573:5400:2:2	49.483477	10.725426		MATCHED	n4746813157	33.9	0.18	Wilhermsdorf			Laubendorf	LINESTRING(10.725426 49.483477,10.7250663 49.4832816)
113		Wilhermsdorf	de:09573:5400:3:1	49.482578	10.724187	bus	MATCHED	n5300587134	120.5	1.0	Wilhermsdorf/Bhf	122	Ri Langenzenn Gymnasium	Wilhermsdorf/Gewerbestraße/Wilhermsdorf/Mitte	LINESTRING(10.724187 49.482578,10.7225946 49.4822567)
114		Wilhermsdorf	de:09573:5400:3:2	49.482257	10.722624	bus	MATCHED_THOUGH_REVERSED_DIR	n3955208766	9.7	1.0	Wilhermsdorf/Bhf	122,122	Ri Wilhermsdorf Mitte	Heinersdorf/La-Zenn/Gymnasium/Wilhermsdorf/Süd	LINESTRING(10.722624 49.482257,10.7225631 49.4821792)
