	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ackermannshof	de:12060:900350200::1	52.771893	13.865636	bus	NO_MATCH					878	Ri Heckelberg Ambulatorium/Heckelberg Neue Schule/Trampe (BAR) Dorf		POINT(13.865636 52.771893)
1		Hobrechtsfelde	de:12060:900350488::1	52.667927	13.495239	bus	MATCHED_THOUGH_NAMES_DIFFER	n6775555703	10.3	0.06	Buslinie 891	891	Ri Gorinsee Dorf/Zepernick Seniorenheim		LINESTRING(13.495239 52.667927,13.4951795 52.6680119)
2		Klobbicke	de:12060:900350736::1	52.759772	13.802749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					918	Ri Tuchen		POINT(13.802749 52.759772)
3		Klobbicke	de:12060:900350736::2	52.759659	13.802655	bus	MATCHED_THOUGH_OSM_NO_NAME	n11166252838	4.8	0.27		918	Ri Trampe (BAR) Klobbicker Str.		LINESTRING(13.802655 52.759659,13.8025939 52.7596813)
4		Neugrimnitz	de:12060:900350596::1	52.97724	13.832424	bus	NO_MATCH					920	Ri Althüttendorf Gaststätte		POINT(13.832424 52.97724)
5		Parlow	de:12060:900350636::1	53.024768	13.761775	bus	NO_MATCH					921	Ri Glambeck (BAR)		POINT(13.761775 53.024768)
6		Parstein	de:12060:900350637::1	52.932982	14.036583	bus	MATCHED	n859276184	3.9	0.74	Parstein	463	Ri Neuendorf (bei Oderberg) Dorf/Lüdersdorf (bei Oderberg) Dorf	Lüdersdorf, Dorf/Neuendorf, Dorf	LINESTRING(14.036583 52.932982,14.036565 52.9329491)
7		Parstein	de:12060:900350637::2	52.933033	14.037993	bus	MATCHED	n859277794	4.4	0.81	Parstein	463,874	Ri Neuendorf (bei Oderberg) Dorf/Neukünkendorf Siedlung/Neukünkendorf Ausbau	Neukünkendorf, Ausbau/Neukünkendorf, Siedlung	LINESTRING(14.037993 52.933033,14.0379897 52.9330722)
8		Parstein	de:12060:900350637::3	52.93234	14.036888	bus	MATCHED	n859276858	4.6	0.71	Parstein	463,874	Ri Lüdersdorf (bei Oderberg) Dorf/Neukünkendorf Siedlung/Neukünkendorf Ausbau		LINESTRING(14.036888 52.93234,14.0369557 52.9323451)
9		Senftenhütte	de:12060:900350701::1	52.934654	13.859434	bus	MATCHED	n6699521571	15.8	0.45	Senftenhütte	912,920,921,922	Ri Golzow (BAR) Bahnhof/Groß-Ziethen (BAR) Försterei/Senftenhütte Ärmel/Althüttendorf Chausseehaus	Golzow (BAR), Bahnhof	LINESTRING(13.859434 52.934654,13.8593133 52.9347759)
10		Sophienstädt	de:12060:900350708::1	52.813055	13.581912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.581912 52.813055)
11		Sophienstädt	de:12060:900350708::2	52.813069	13.581889	bus	MATCHED	n8859261986	3.4	0.76	Sophienstädt	890	Ri Ruhlsdorf (BAR) Campingplatz		LINESTRING(13.581889 52.813069,13.5819053 52.8130977)
12		Tuchen	de:12060:900350737::1	52.754582	13.787478	bus	NO_MATCH					918	Ri Grüntal Siedlung		POINT(13.787478 52.754582)
13		Tuchen	de:12060:900350737::2	52.754751	13.787059	bus	NO_MATCH					918	Ri Klobbicke		POINT(13.787059 52.754751)
14	Ahrensfelde	Bahnhofstraße/Straße am Walde	de:12060:900350180	52.590982	13.581965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.581965 52.590982)
15	Ahrensfelde	Dorfstr.	de:12060:900350144::1	52.57584	13.578058	bus	NO_MATCH					901	Ri Ahrensfelde Kirche		POINT(13.578058 52.57584)
16	Ahrensfelde	Dorfstr.	de:12060:900350144::2	52.575655	13.577663	bus	NO_MATCH					901	Ri Ahrensfelde Mehrower Str.		POINT(13.577663 52.575655)
17	Ahrensfelde	Fasanenstr.	de:12060:900350139::1	52.578712	13.58244	bus	MATCHED	n485030553	1.0	0.79	Fasanenstraße	390,901	Ri Ahrensfelde Mehrower Str./Blumberg (BAR) Bahnhof	Mehrower Straße	LINESTRING(13.58244 52.578712,13.5824379 52.578703)
18	Ahrensfelde	Fasanenstr.	de:12060:900350139::2	52.579176	13.581992	bus	MATCHED	n4664207304	9.3	0.59	Fasanenstraße	390,901	Ri Ahrensfelde Kirschenallee	Kirschenallee	LINESTRING(13.581992 52.579176,13.5819675 52.5792587)
19	Ahrensfelde	Feldstr.	de:12060:900350145::1	52.574181	13.574673	bus	MATCHED	n485030546	35.7	0.36	Feldstraße	390	Ri Ahrensfelde Kirche	Kirche	LINESTRING(13.574673 52.574181,13.5744542 52.5744731)
20	Ahrensfelde	Friedhof Bhf	de:12060:900350143::1	52.581091	13.574766	bus	MATCHED	n485030549	2.1	0.74	Bahnhof Friedhof	390,901	Ri Ahrensfelde Kirschenallee	Kirschenallee	LINESTRING(13.574766 52.581091,13.5747962 52.5810882)
21	Ahrensfelde	Friedhof Bhf	de:12060:900350143::2	52.581133	13.574654	bus	MATCHED	n485030597	4.3	0.68	Bahnhof Friedhof	390,901	Ri Ahrensfelde Ulmenallee/Ahrensfelde Kirche	Kirche	LINESTRING(13.574654 52.581133,13.5746154 52.5811632)
22	Ahrensfelde	Friedhof Bhf	de:12060:900350141:1:50	52.580526	13.573094	train	MATCHED	n920114359	6.5	0.54	Ahrensfelde Friedhof	RB25,RB25	Ri Ahrensfelde Nord Bhf/S Ahrensfelde Bhf (Berlin)	Ahrensfelde/Ahrensfelde Nord	LINESTRING(13.573094 52.580526,13.5730651 52.5804698)
23	Ahrensfelde	Heinestr.	de:12060:900350146::1	52.582836	13.566971	bus	MATCHED	n8331235358	1.0	0.77	Ahrensfelde, Heinestraße	901	Ri Ahrensfelde Ulmenallee		LINESTRING(13.566971 52.582836,13.5669701 52.5828271)
24	Ahrensfelde	Heinestr.	de:12060:900350146::2	52.581816	13.568478	bus	MATCHED	n8331235359	1.1	0.77	Ahrensfelde, Heinestraße	901	Ri Neu-Lindenberg Birkholzer Allee/Lindenberg (BAR) Klarahöh		LINESTRING(13.568478 52.581816,13.5684866 52.5818243)
25	Ahrensfelde	Kirche	de:12060:900350147::1	52.576392	13.575593	bus	MATCHED	n274954362	0.8	0.94	Kirche	390,901	Ri Ahrensfelde Dorfstr./S Ahrensfelde Bhf (Berlin)/Ahrensfelde Bahnhof Friedhof	Bahnhof Friedhof	LINESTRING(13.575593 52.576392,13.5755862 52.5763977)
26	Ahrensfelde	Kirche	de:12060:900350147::2	52.576315	13.575536	bus	MATCHED_THOUGH_REVERSED_DIR	n485030600	20.0	0.28	Kirche	390,901	Ri Ahrensfelde Bahnhof Friedhof/Ahrensfelde Ulmenallee/S Ahrensfelde Bhf (Berlin)	S Ahrensfelde	LINESTRING(13.575536 52.576315,13.5756621 52.5761524)
27	Ahrensfelde	Kirschenallee	de:12060:900350138::1	52.581696	13.579211	bus	MATCHED	n485030550	4.5	0.71	Kirschenallee	390,901	Ri Ahrensfelde Fasanenstr./Ahrensfelde Bahnhof Friedhof		LINESTRING(13.579211 52.581696,13.5791439 52.5816978)
28	Ahrensfelde	Kirschenallee	de:12060:900350138::2	52.581452	13.579541	bus	MATCHED	w472210054	5.0	0.8	Kirschenallee	390,901	Ri Ahrensfelde Bahnhof Friedhof/Ahrensfelde Fasanenstr.	Bahnhof Friedhof	LINESTRING(13.579541 52.581452,13.5796017593718 52.5814268106414)
29	Ahrensfelde	Mehrower Str.	de:12060:900350202::1	52.576504	13.584307	bus	MATCHED	n485030556	48.6	0.35	Mehrower Straße	901	Ri Eiche Ahrensfelder Chaussee/Eiche Gärtnerstr.	Ahrensfelder Chaussee	LINESTRING(13.584307 52.576504,13.5836575 52.5766919)
30	Ahrensfelde	Mehrower Str.	de:12060:900350202::2	52.576477	13.584583	bus	MATCHED	n485030591	32.0	0.41	Mehrower Straße	390,901	Ri Blumberg (BAR) Schule/Blumberg (BAR) Bahnhof/Ahrensfelde Dorfstr./Ahrensfelde Fasanenstr./Eiche Ahrensfelder Chaussee	Fasanenstraße	LINESTRING(13.584583 52.576477,13.5841716 52.5766204)
31	Ahrensfelde	Nord Bhf	de:12060:900350142:1:50	52.590715	13.581945	train	MATCHED	n362731701	47.0	0.2	Ahrensfelde Nord	RB25,RB25	Ri Blumberg (BAR) Rehhahn Bhf/Ahrensfelde Friedhof Bhf	Ahrensfelde Friedhof/Blumberg-Rehhahn	LINESTRING(13.581945 52.590715,13.5822507 52.5910942)
32	Ahrensfelde	Ulmenallee	de:12060:900350148::1	52.579963	13.570884	bus	MATCHED	n4406048308	5.8	0.67	Ahrensfelde, Ulmenallee	901	Ri Ahrensfelde Bahnhof Friedhof/Ahrensfelde Kirche		LINESTRING(13.570884 52.579963,13.5708011 52.5799771)
33	Ahrensfelde	Ulmenallee	de:12060:900350148::2	52.57996	13.570955	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					901	Ri Ahrensfelde Heinestr.		POINT(13.570955 52.57996)
34	Albertshof (BAR)	Dorf	de:12060:900350203::1	52.698744	13.657148	bus	MATCHED	n961402688	10.6	0.54	Albertshof (BAR), Dorf	907	Ri Schönfeld (BAR) Dorf/Tempelfelde Dorf/Albertshof (BAR) Rüsterstr.		LINESTRING(13.657148 52.698744,13.6571981 52.6988344)
35	Albertshof (BAR)	Rüsterstr.	de:12060:900350204::1	52.701885	13.648364	bus	MATCHED	n961402687	3.6	0.64	Albertshof (BAR), Rüsternstraße	907	Ri Albertshof (BAR) Dorf		LINESTRING(13.648364 52.701885,13.6483125 52.7018944)
36	Albertshof (BAR)	Rüsterstr.	de:12060:900350204::2	52.701801	13.648828	bus	MATCHED	n8687792403	13.9	0.41	Albertshof (BAR), Rüsternstraße	907	Ri Bernau Albertshofer Chaussee		LINESTRING(13.648828 52.701801,13.6486465 52.7018606)
37	Altenhof	Dorf	de:12060:900350210::1	52.912216	13.707717	bus	MATCHED	n1269242311	1.6	0.85	Altenhof, Dorf	915	Ri Altenhof Kiefernweg	Altenhof, Kiefernweg	LINESTRING(13.707717 52.912216,13.7077185 52.9122306)
38	Altenhof	Dorf	de:12060:900350210::2	52.912302	13.707521	bus	MATCHED	n9725367445	5.5	0.78	Altenhof, Dorf	915	Ri Altenhof Unter den Buchen	Altenhof, Unter den Buche	LINESTRING(13.707521 52.912302,13.7074765 52.9123439)
39	Altenhof	Kiefernweg	de:12060:900350209::1	52.913673	13.717315	bus	MATCHED	n9725367447	79.2	0.17	Altenhof, Kiefernweg	915	Ri Altenhof Seetor	Altenhof, Dorf	LINESTRING(13.717315 52.913673,13.7162841 52.913325)
40	Altenhof	Kiefernweg	de:12060:900350209::2	52.913576	13.716854	bus	MATCHED	n9725367446	44.9	0.25	Altenhof, Kiefernweg	915	Ri Altenhof Dorf	Altenhof, Seetor	LINESTRING(13.716854 52.913576,13.7164162 52.9132702)
41	Altenhof	Seetor	de:12060:900350211::1	52.917645	13.724128	bus	MATCHED	n9725367448	53.8	0.22	Altenhof, Seetor	915	Ri Altenhof Seezeit Werbellinsee	Altenhof, EJB Werbellinsee	LINESTRING(13.724128 52.917645,13.7247086 52.9179794)
42	Altenhof	Seetor	de:12060:900350211::2	52.917636	13.72372	bus	MATCHED	n9725367449	81.4	0.16	Altenhof, Seetor	915	Ri Altenhof Kiefernweg	Altenhof, Kiefernweg	LINESTRING(13.72372 52.917636,13.7246323 52.9181192)
43	Altenhof	Seezeit Werbellinsee	de:12060:900350208::1	52.92359	13.731485	bus	MATCHED	n9725367450	6.2	0.64	Altenhof, EJB Werbellinsee	915	Ri Joachimsthal Abzweig Kaiserbahnhof	Joachimsthal, Abzweig Kaiserbahnhof	LINESTRING(13.731485 52.92359,13.7315727 52.923571)
44	Altenhof	Seezeit Werbellinsee	de:12060:900350208::2	52.923493	13.731147	bus	MATCHED	n9725367451	18.8	0.31	Altenhof, EJB Werbellinsee	911,915	Ri Altenhof Seetor/Joachimsthal Yachthafen/Joachimsthal Abzweig Kaiserbahnhof/Joachimsthal Trenns-Ecke	Altenhof, Seetor	LINESTRING(13.731147 52.923493,13.731341 52.9236156)
45	Altenhof	Unter den Buchen	de:12060:900350207::1	52.908872	13.707909	bus	MATCHED	n9725367442	3.3	0.74	Altenhof, Unter den Buche	915	Ri Altenhof Dorf	Altenhof, Dorf	LINESTRING(13.707909 52.908872,13.7079479 52.9088908)
46	Altenhof	Unter den Buchen	de:12060:900350207::2	52.90838	13.70799	bus	MATCHED	n9725367443	53.8	0.38	Altenhof, Unter den Buche	915	Ri Werbellin Wendestelle/Werbellin Abzweig	Werbellin, Abzweig/Werbellin, Dorf	LINESTRING(13.70799 52.90838,13.7077799 52.9088471)
47	Althüttendorf	Bahnhof	de:12060:900350809:1:50	52.957437	13.783584	train	MATCHED	n602686199	1.8	0.66	Althüttendorf	RB63	Ri Golzow (BAR) Bahnhof/Joachimsthal Kaiserbahnhof	Golzow (bei Eberswalde)/Joachimsthal Kaiserbahnhof	LINESTRING(13.783584 52.957437,13.783583 52.957421)
48	Althüttendorf	Bahnhofstr.	de:12060:900350219::1	52.95894	13.795264	bus	MATCHED	n4511765641	4.8	0.62	Althüttendorf, Bahnhofstraße	920	Ri Althüttendorf Gaststätte/Neugrimnitz		LINESTRING(13.795264 52.95894,13.7953256 52.9589612)
49	Althüttendorf	Bahnhofstr.	de:12060:900350219::2	52.958995	13.795219	bus	MATCHED	n4511765642	5.5	0.6	Althüttendorf, Bahnhofstraße	920	Ri Joachimsthal Funkhaus		LINESTRING(13.795219 52.958995,13.7952997 52.9589861)
50	Althüttendorf	Chausseehaus	de:12060:900350220::1	52.951892	13.813884	bus	MATCHED	n4058418649	10.9	0.53	Althüttendorf, Chausseehaus	920,922	Ri Althüttendorf Kreuzung/Althüttendorf Bahnhofstr.	Althüttendorf, Kreuzung	LINESTRING(13.813884 52.951892,13.813727 52.9519169)
51	Althüttendorf	Chausseehaus	de:12060:900350220::2	52.951852	13.813605	bus	MATCHED	n4058418648	6.3	0.76	Althüttendorf, Chausseehaus	920,922	Ri Senftenhütte/Groß-Ziethen (BAR) Försterei	Senftenhütte	LINESTRING(13.813605 52.951852,13.8135131 52.9518407)
52	Althüttendorf	Gaststätte	de:12060:900350221::1	52.962795	13.806689	bus	MATCHED	n8040973853	0.4	0.93	Althüttendorf, Gaststätte	920	Ri Neugrimnitz		LINESTRING(13.806689 52.962795,13.8066883 52.9627911)
53	Althüttendorf	Gaststätte	de:12060:900350221::2	52.963312	13.806459	bus	MATCHED	n8040973854	2.5	0.8	Althüttendorf, Gaststätte	920	Ri Althüttendorf Glasstr./Althüttendorf Bahnhofstr.		LINESTRING(13.806459 52.963312,13.8064864 52.9633277)
54	Althüttendorf	Glasstr.	de:12060:900350223::1	52.956778	13.801179	bus	NO_MATCH					920	Ri Althüttendorf Chausseehaus		POINT(13.801179 52.956778)
55	Althüttendorf	Kreuzung	de:12060:900350222::1	52.958102	13.790879	bus	MATCHED	n9686703263	0.7	0.94	Althüttendorf, Kreuzung	920,922	Ri Joachimsthal Funkhaus	Joachimsthal, Funkhaus	LINESTRING(13.790879 52.958102,13.7908771 52.9581079)
56	Althüttendorf	Kreuzung	de:12060:900350222::2	52.958569	13.789804	bus	MATCHED	n9686703267	98.8	0.14	Althüttendorf, Kreuzung	920,922	Ri Althüttendorf Chausseehaus/Althüttendorf Bahnhofstr.	Althüttendorf, Chausseehaus	LINESTRING(13.789804 52.958569,13.790901 52.9579751)
57	Basdorf (BAR)	Bahnhof	de:12060:900350149::1	52.715579	13.434294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.434294 52.715579)
58	Basdorf (BAR)	Bahnhof	de:12060:900350149:1:50	52.71528	13.433947	train	MATCHED	n976908724	11.9	0.33	Basdorf	RB27	Ri Schönwalde (BAR) Bahnhof/Schönerlinde (BAR) Bahnhof	Schönwalde	LINESTRING(13.433947 52.71528,13.4339729 52.7151737)
59	Basdorf (BAR)	Bahnhof	de:12060:900350149:1:51	52.71528	13.433821	train	MATCHED	n5202316948	45.4	0.16	Basdorf	RB27	Ri Schönerlinde (BAR) Bahnhof/Zühlsdorf Bahnhof/Wandlitz Bahnhof	Wandlitz/Zühlsdorf	LINESTRING(13.433821 52.71528,13.4337843 52.7156874)
60	Basdorf (BAR)	Bahnhof/B109	de:12060:900350235::1	52.716493	13.437142	bus	MATCHED	n3509619403	4.8	0.41	Basdorf, Bahnhof / B109	902,903	Ri Zühlsdorf Kirche/Basdorf (BAR) Kirche		LINESTRING(13.437142 52.716493,13.4371956 52.7164647)
61	Basdorf (BAR)	Bahnhof/B109	de:12060:900350235::2	52.716131	13.437269	bus	MATCHED	n393328025	6.0	0.38	Basdorf, Bahnhof / B109	902,903	Ri Basdorf (BAR) Schule		LINESTRING(13.437269 52.716131,13.4372643 52.7160769)
62	Basdorf (BAR)	Kirche	de:12060:900350236::1	52.726407	13.439049	bus	MATCHED	n639178832	3.2	0.73	Basdorf, Kirche	902	Ri Wandlitz Dachsbaude		LINESTRING(13.439049 52.726407,13.4390691 52.7263805)
63	Basdorf (BAR)	Kirche	de:12060:900350236::2	52.726426	13.438959	bus	MATCHED	n3509649764	4.5	0.68	Basdorf, Kirche	902	Ri Basdorf (BAR) Bahnhof/B109		LINESTRING(13.438959 52.726426,13.4389372 52.7264638)
64	Basdorf (BAR)	Kirche (Wendestelle)	de:12060:900350136::1	52.726945	13.440077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.440077 52.726945)
65	Basdorf (BAR)	Prenzlauer Str.	de:12060:900350233::1	52.706808	13.440037	bus	MATCHED	n639178831	7.8	0.5	Prenzlauer Straße	891,903	Ri Basdorf (BAR) Schule		LINESTRING(13.440037 52.706808,13.4400355 52.7068778)
66	Basdorf (BAR)	Prenzlauer Str.	de:12060:900350233::2	52.705794	13.440181	bus	MATCHED	n393328021	5.9	0.54	Prenzlauer Straße	891,903	Ri Schönwalde (BAR) Gewerbegebiet		LINESTRING(13.440181 52.705794,13.4401562 52.7057433)
67	Basdorf (BAR)	Schule	de:12060:900350234::1	52.715775	13.441514	bus	MATCHED	n691539874	1.6	0.81	Basdorf, Schule	891,902,903	Ri Basdorf (BAR) Prenzlauer Str./Basdorf (BAR) Bahnhof/B109		LINESTRING(13.441514 52.715775,13.4415378 52.7157785)
68	Bernau	Abzweig Wohnsiedlung	de:12060:900350244::1	52.669148	13.560649	bus	MATCHED	n8103155661	4.7	0.7	Abzweig Wohnsiedlung	868,872,891,S2	Ri Bernau Zepernicker Chaussee/S Zepernick/Zepernick Malzmühle/Bernau Elbestr.		LINESTRING(13.560649 52.669148,13.5605923 52.6691228)
69	Bernau	Abzweig Wohnsiedlung	de:12060:900350244::2	52.669073	13.560694	bus	MATCHED	n8103155660	9.7	0.56	Abzweig Wohnsiedlung	868,872,891	Ri S Bernau-Friedenstal/Bernau Zepernicker Chaussee		LINESTRING(13.560694 52.669073,13.5607791 52.6691438)
70	Bernau	Albertshofer Chaussee	de:12060:900350254::1	52.692084	13.616828	bus	NO_MATCH					907	Ri Albertshof (BAR) Rüsterstr.		POINT(13.616828 52.692084)
71	Bernau	Albertshofer Chaussee	de:12060:900350254::2	52.692051	13.616793	bus	NO_MATCH					907	Ri Bernau Gieses Plan		POINT(13.616793 52.692051)
72	Bernau	Am Forum	de:12060:900350863::1	52.674868	13.574103	bus	MATCHED	n2604577797	0.6	0.95	Am Forum	868,891	Ri Bernau Grundschule am Blumenhag	Grundschule am Blumenhag	LINESTRING(13.574103 52.674868,13.5741083 52.6748721)
73	Bernau	Am Forum	de:12060:900350863::2	52.674741	13.573531	bus	MATCHED	n2604577789	5.0	0.69	Am Forum	868,891	Ri Bernau Gaskessel		LINESTRING(13.573531 52.674741,13.5734651 52.6747209)
74	Bernau	Am Panke-Park	de:12060:900350306::1	52.681531	13.607205	bus	MATCHED	n8288623437	1.8	0.84	Am Panke-Park	870	Ri Bernau Pankewichtel		LINESTRING(13.607205 52.681531,13.6071778 52.68153)
75	Bernau	Am Panke-Park	de:12060:900350306::2	52.681798	13.607228	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					870	Ri Bernau Gorkistr.		POINT(13.607228 52.681798)
76	Bernau	Am Wasserturm	de:12060:900350246::1	52.68333	13.57832	bus	NO_MATCH					825,894,897	Ri Bernau Eberswalder Str./Bernau W.-von-Siemens-Str.		POINT(13.57832 52.68333)
77	Bernau	Am Wasserturm	de:12060:900350246::2	52.682972	13.578797	bus	NO_MATCH					825,894,897	Ri Bernau W.-von-Siemens-Str./Bernau Eberswalder Str.		POINT(13.578797 52.682972)
78	Bernau	Anglersruh	de:12060:900350247::1	52.71668	13.525779	bus	MATCHED_THOUGH_REVERSED_DIR	n639132854	5.0	0.61	Bernau, Anglersruh	825,894,897	Ri Bernau Hans-Wittwer-Str./Bernau Brandenburg-Klinik	Bernau, Brandenburg-Klinik	LINESTRING(13.525779 52.71668,13.5257744 52.7167246)
79	Bernau	Anglersruh	de:12060:900350247::2	52.71659	13.525829	bus	MATCHED	n2525412767	3.1	0.77	Bernau, Anglersruh	825,894,897	Ri Bernau Brandenburg-Klinik/Bernau Barnim-Gymnasium/Bernau Hans-Wittwer-Str.		LINESTRING(13.525829 52.71659,13.5257838 52.7165956)
80	Bernau	August-Bebel-Str.	de:12060:900350248::1	52.681093	13.591285		MATCHED	n3030556453	3.7	0.52	August-Bebel-Straße				LINESTRING(13.591285 52.681093,13.5912599 52.6811224)
81	Bernau	August-Bebel-Str.	de:12060:900350248::2	52.680906	13.591374		MATCHED	n3030556452	4.5	0.49	August-Bebel-Straße				LINESTRING(13.591374 52.680906,13.5913218 52.6809312)
82	Bernau	Bahnhofs-Passage	de:12060:900350860::1	52.677577	13.596592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.596592 52.677577)
83	Bernau	Bahnhofs-Passage	de:12060:900350860::2	52.677573	13.59622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.59622 52.677573)
84	Bernau	Barnim-Gymnasium	de:12060:900350821::1	52.707275	13.541634	bus	MATCHED	n265636877	7.9	0.6	Barnim-Gymnasium	872,894,897,903	Ri Bernau Welterbe Bauhaus/Bernau Anglersruh		LINESTRING(13.541634 52.707275,13.5416627 52.7072062)
85	Bernau	Blumberger Chaussee	de:12060:900350251::1	52.666903	13.583713	bus	MATCHED	n7965868459	3.3	0.77	Blumberger Chaussee	892,895	Ri Bernau Börnicker Landweg		LINESTRING(13.583713 52.666903,13.5836654 52.6669088)
86	Bernau	Blumberger Chaussee	de:12060:900350251::2	52.667499	13.58356	bus	MATCHED	n7965868460	3.6	0.75	Blumberger Chaussee	870,892,895	Ri Bernau Ladestr./Bernau Paulus-Praetorius-Gymnasium		LINESTRING(13.58356 52.667499,13.5835926 52.6674733)
87	Bernau	Borsig-Str.	de:12060:900350944::1	52.687509	13.565952	bus	NO_MATCH					897	Ri Bernau Waldkater		POINT(13.565952 52.687509)
88	Bernau	Borsig-Str.	de:12060:900350944::2	52.687126	13.56623	bus	NO_MATCH					897	Ri Bernau W.-von-Siemens-Str.		POINT(13.56623 52.687126)
89	Bernau	Brandenburg-Klinik	de:12060:900350253::1	52.730981	13.494701	bus	MATCHED	n493345983	4.8	0.8	Bernau, Brandenburg-Klinik	825,894,897	Ri Bernau Anglersruh/Wandlitz Bahnhof/Wandlitz Grundschule	Wandlitz, Bahnhof	LINESTRING(13.494701 52.730981,13.4947719 52.7309806)
90	Bernau	Brandenburg-Klinik	de:12060:900350253::2	52.731038	13.494594	bus	MATCHED	n6782984623	4.8	0.7	Bernau, Brandenburg-Klinik	825,894,897	Ri Wandlitz Bahnhof/Bernau Anglersruh	Hans-Wittwer-Straße	LINESTRING(13.494594 52.731038,13.4945235 52.7310425)
91	Bernau	Breitscheidstr.	de:12060:900350009::1	52.675175	13.584705	bus	NO_MATCH					868,898,908	Ri S Bernau Bhf		POINT(13.584705 52.675175)
92	Bernau	Breitscheidstr.	de:12060:900350009::2	52.675593	13.586169	bus	NO_MATCH					868,870,898,908	Ri Bernau Schwanebecker Chaussee/Bernau Paulus-Praetorius-Gymnasium/Bernau Gaskessel		POINT(13.586169 52.675593)
93	Bernau	Busbahnhof	de:12060:900350255::1	52.676512	13.595136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.595136 52.676512)
94	Bernau	Busbahnhof	de:12060:900350255::2	52.676467	13.595057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.595057 52.676467)
95	Bernau	Busbahnhof	de:12060:900350255::3	52.676418	13.594975		MATCHED	n553226543	120.4	0.05	Bernau, Busbahnhof			Ladeburg, Kirche/S Bernau	LINESTRING(13.594975 52.676418,13.5931963 52.6765186)
96	Bernau	Busbahnhof	de:12060:900350255::4	52.676371	13.5949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.5949 52.676371)
97	Bernau	Börnicker Chaussee	de:12060:900350859::1	52.676605	13.601614	bus	MATCHED_THOUGH_OSM_NO_NAME	n8336561546	1.8	0.32		868,898	Ri Bernau Ladestr.		LINESTRING(13.601614 52.676605,13.6016389 52.6765989)
98	Bernau	Börnicker Chaussee	de:12060:900350859::2	52.676309	13.602215	bus	MATCHED_THOUGH_OSM_NO_NAME	n8336561545	2.2	0.31		868,898	Ri Bernau Guntherstr./Bernau Sonnenallee		LINESTRING(13.602215 52.676309,13.6022476 52.6763117)
99	Bernau	Börnicker Landweg	de:12060:900350252::1	52.654406	13.602091	bus	MATCHED	n3686457829	2.5	0.8	Bernau, Börnicker Landweg	892,895	Ri Birkenhöhe Grenzweg/Birkenhöhe Dorf		LINESTRING(13.602091 52.654406,13.6020549 52.6544013)
100	Bernau	Börnicker Landweg	de:12060:900350252::2	52.654393	13.602224	bus	MATCHED	n837997941	1.6	0.85	Bernau, Börnicker Landweg	892,895	Ri Bernau Blumberger Chaussee		LINESTRING(13.602224 52.654393,13.6022342 52.6543801)
101	Bernau	Carl-Friedrich-Benz-Str.	de:12060:900350940::1	52.683559	13.56871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.56871 52.683559)
102	Bernau	Carl-Friedrich-Benz-Str.	de:12060:900350940::2	52.683496	13.569076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.569076 52.683496)
103	Bernau	Carl-Friedrich-Benz-Str.	de:12060:900350940::3	52.68316	13.56529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.56529 52.68316)
104	Bernau	Diebesweg	de:12060:900350256::1	52.674506	13.567539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.567539 52.674506)
105	Bernau	Eberswalder Str.	de:12060:900350479::1	52.68011	13.59479	bus	MATCHED	n11381175081	4.9	0.34	Bernau, Ebersalder Straße (Mast 1)	825,869,870,890,891,892,894,895,896,897,898,900,907,908,909	Ri S Bernau Bhf/Bernau Puschkinstr./Bernau Rüdnitzer Chaussee/Bernau Paulus-Praetorius-Gymnasium/Bernau Gieses Plan/Biesenthal Amt/Bernau Weinbergstr./Bernau Am Wasserturm/Bernau Krankenhaus	Waldkater	LINESTRING(13.59479 52.68011,13.5948527 52.6800874)
106	Bernau	Eberswalder Str.	de:12060:900350479::2	52.680404	13.595057	bus	MATCHED	n11381175083	4.7	0.36	Bernau, Eberswalder Straße (Mast 2)	825,869,870,890,891,892,894,895,896,897,898,900,907,908,909	Ri Bernau Am Wasserturm/S Bernau Bhf/Bernau Ladestr.		LINESTRING(13.595057 52.680404,13.5949882 52.6804004)
107	Bernau	Eberswalder Str.	de:12060:900350479::3	52.680376	13.595102		MATCHED	n11381147104	10.0	0.17	Bernau, Eberswalder Straße (Mast 3)				LINESTRING(13.595102 52.680376,13.595072 52.6802878)
