	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altbelgern	de:12062:900415266::1	51.479175	13.196237	bus	MATCHED	n9991140776	3.0	0.71	Altbergen	536	Ri Martinskirchen Schloß/Martinskirchen Abzweig		LINESTRING(13.196237 51.479175,13.1962548 51.4792)
1		Arnsnesta	de:12062:900415272::1	51.738614	13.172419	bus	NO_MATCH					542	Ri Bernsdorf Gasthaus/Borken (EE) Dorfplatz		POINT(13.172419 51.738614)
2		Beyern	de:12062:900415359::1	51.620617	13.203915	bus	MATCHED	n533999125	20.6	0.39	Beyern	520,527e	Ri Fermerswalde Bahnhof/Fermerswalde Berg/Großrössen		LINESTRING(13.203915 51.620617,13.2038971 51.6204318)
3		Beyern	de:12062:900415359::2	51.620312	13.203684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.203684 51.620312)
4		Bicking	de:12062:900415366::1	51.681705	13.186981	bus	NO_MATCH					527e	Ri Rahnisdorf		POINT(13.186981 51.681705)
5		Bicking	de:12062:900415366::2	51.681677	13.187025	bus	NO_MATCH					527e	Ri Mahdel		POINT(13.187025 51.681677)
6		Breitenau	de:12062:900415109::1	51.686902	13.726899	bus	NO_MATCH					598	Ri Birkwalde Ort/Gahro Gasthaus		POINT(13.726899 51.686902)
7		Breitenau	de:12062:900415109::2	51.686886	13.726857	bus	NO_MATCH					598	Ri Gröbitz Dorfstr./Möllendorf Dorfplatz/Ponnsdorf Dorfplatz		POINT(13.726857 51.686886)
8		Brottewitz	de:12062:900415392::1	51.462511	13.220516	bus	MATCHED	n313191379	6.2	0.65	Brottewitz	536	Ri Mühlberg (Elbe) Weinberge Mühlberger Str.		LINESTRING(13.220516 51.462511,13.2204738 51.4625601)
9		Brottewitz	de:12062:900415392::2	51.462453	13.220468	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					536	Ri Martinskirchen Ortsausgang		POINT(13.220468 51.462453)
10		Burxdorf	de:12062:900415409::1	51.459184	13.257952	bus	MATCHED	n11473951891	10.1	0.55	Burxdorf	565	Ri Mühlberg (Elbe) Weinberge Burxdorfer Str./Altenau (EE)/Langenrieth		LINESTRING(13.257952 51.459184,13.2578987 51.459269)
11		Burxdorf	de:12062:900415409::2	51.459195	13.257869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.257869 51.459195)
12		Buschmühle	de:12062:900415410::1	51.659459	13.761959	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					598	Ri Tanneberg Dorfplatz		POINT(13.761959 51.659459)
13		Buschmühle	de:12062:900415410::2	51.659424	13.761857	bus	MATCHED	n2954878392	7.4	0.62	Buschmühle	598	Ri Lindthal Gasthaus		LINESTRING(13.761857 51.659424,13.7619408 51.6593828)
14		Dabern	de:12062:900415043::1	51.710245	13.671822	bus	NO_MATCH					595	Ri Großbahren		POINT(13.671822 51.710245)
15		Dabern	de:12062:900415043::2	51.710348	13.671779	bus	NO_MATCH					595	Ri Sonnewalde Schule		POINT(13.671779 51.710348)
16		Drößig	de:12062:900415094::1	51.605827	13.669494	bus	MATCHED	n5109217622	7.5	0.37	Drößig	550	Ri Eichholz		LINESTRING(13.669494 51.605827,13.6695831 51.6057877)
17		Drößig	de:12062:900415094::2	51.605586	13.669881	bus	MATCHED	n5109710028	3.5	0.45	Drößig	550	Ri Finsterwalde Bergmühle/Finsterwalde Nehesdorf Schule		LINESTRING(13.669881 51.605586,13.6699295 51.6055765)
18		Döllingen	de:12062:900415425::1	51.48188	13.588677		MATCHED	n3514841304	8.9	0.47	Döllingen				LINESTRING(13.588677 51.48188,13.5887994 51.4818556)
19		Döllingen	de:12062:900415425::2	51.481788	13.588589	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					581,587	Ri Hohenleipisch Döllinger Str./Kahla Siedlung/Plessa Ziegelei		POINT(13.588589 51.481788)
20		Dübrichen	de:12062:900415083::1	51.667424	13.471039	bus	MATCHED	n1015214537	8.0	0.6	Dübrichen	550	Ri Prießen Gasthaus		LINESTRING(13.471039 51.667424,13.4711355 51.6673834)
21		Dübrichen	de:12062:900415083::2	51.667015	13.472206	bus	MATCHED	n1015214574	3.0	0.78	Dübrichen	550	Ri Werenzhain Sportplatz/Arenzhain Wendestelle/Werenzhain Kindergarten		LINESTRING(13.472206 51.667015,13.4722176 51.6670413)
22		Eichholz	de:12062:900415095::1	51.610799	13.649265	bus	MATCHED	n5184802217	5.6	0.4	Eichholz	550	Ri Fischwasser Ausbau		LINESTRING(13.649265 51.610799,13.649338 51.6108214)
23		Eichholz	de:12062:900415095::2	51.610736	13.649968	bus	MATCHED	n5184139221	4.3	0.43	Eichholz	550	Ri Drößig/Finsterwalde Bergmühle		LINESTRING(13.649968 51.610736,13.6499112 51.6107523)
24		Frauenhorst	de:12062:900415555::1	51.712616	13.204962	bus	NO_MATCH					527e	Ri Mahdel		POINT(13.204962 51.712616)
25		Frauenhorst	de:12062:900415555::2	51.712598	13.204867	bus	NO_MATCH					527e	Ri Herzberg (Elster) Grochwitzer Str./Herzberg (Elster) Elsterlandgrundschule		POINT(13.204867 51.712598)
26		Grauwinkel	de:12062:900415631::1	51.799652	13.236887	bus	NO_MATCH					521,522R	Ri Grassau (EE) Dorfplatz/Schönewalde (bei Herzberg) Markt		POINT(13.236887 51.799652)
27		Grauwinkel	de:12062:900415631::2	51.799614	13.236817	bus	NO_MATCH					521,522,522R	Ri Wildenau Kirche/Grassau (EE) Hauptstr.		POINT(13.236817 51.799614)
28		Großbahren	de:12062:900415170::1	51.707568	13.696444	bus	NO_MATCH					595	Ri Kleinbahren		POINT(13.696444 51.707568)
29		Großbahren	de:12062:900415170::2	51.707694	13.696116	bus	NO_MATCH					595	Ri Dabern		POINT(13.696116 51.707694)
30		Großrössen	de:12062:900415657::1	51.636343	13.23623	bus	MATCHED	n534000594	7.4	0.62	Großrössen	520	Ri Großrössen Kirche/Gräfendorf (EE) Beyerischer Weg		LINESTRING(13.23623 51.636343,13.2361329 51.6363713)
31		Großrössen	de:12062:900415657::2	51.637056	13.236504	bus	MATCHED	n534000593	7.6	0.61	Großrössen	520	Ri Falkenberg/E.  Lindenstr./Falkenberg/E.  Gymnasium		LINESTRING(13.236504 51.637056,13.2366137 51.6370547)
32		Großrössen	de:12062:900415657::3	51.637397	13.236895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.236895 51.637397)
33		Großrössen	de:12062:900415657::4	51.637362	13.236898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.236898 51.637362)
34		Gruhno	de:12062:900415077::1	51.568076	13.516718	bus	NO_MATCH					570	Ri Friedersdorf (bei Oppelhain) Kirche		POINT(13.516718 51.568076)
35		Gruhno	de:12062:900415077::2	51.568144	13.516861	bus	NO_MATCH					570	Ri Schadewitz		POINT(13.516861 51.568144)
36		Göllnitz	de:12062:900415044::1	51.640317	13.858556	bus	NO_MATCH					552	Ri Zürchel Kreuzung/Lieskau		POINT(13.858556 51.640317)
37		Hohenkuhnsdorf	de:12062:900415734::1	51.862155	13.21165	bus	NO_MATCH					521,522R,542	Ri Schmielsdorf Gasthaus/Ahlsdorf Kirche		POINT(13.21165 51.862155)
38		Jagsal	de:12062:900415750::1	51.686504	13.353071	bus	MATCHED	n3442691021	5.4	0.68	Jagsal	534,550	Ri Oelsig Gasthaus		LINESTRING(13.353071 51.686504,13.353071 51.6864555)
39		Jagsal	de:12062:900415750::2	51.686538	13.353035	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					534,550	Ri Malitschkendorf/Osteroda Gasthaus		POINT(13.353035 51.686538)
40		Kleinbahren	de:12062:900415218::1	51.705282	13.719426	bus	NO_MATCH					595,598	Ri Gahro Gasthaus/Birkwalde Ort/Gahro Abzweig/Großbahren		POINT(13.719426 51.705282)
41		Kleinkrausnik	de:12062:900415053::1	51.735234	13.59267	bus	NO_MATCH					592	Ri Großkrausnik Dorfplatz/Großkrausnik Ortsausgang		POINT(13.59267 51.735234)
42		Kleinrössen	de:12062:900415790::1	51.641755	13.262202	bus	MATCHED_THOUGH_OSM_NO_NAME	n9381640864	2.1	0.31		520,525	Ri Neudeck/Großrössen Kirche		LINESTRING(13.262202 51.641755,13.2622116 51.6417368)
43		Kosilenzien	de:12062:900415833::1	51.454595	13.337705	bus	NO_MATCH					565,575	Ri Nieska Kirche/Kröbeln/Neuburxdorf		POINT(13.337705 51.454595)
44		Kotschka	de:12062:900415777::1	51.450379	13.505495	bus	NO_MATCH					585	Ri Elsterwerda Großenhainer Str.		POINT(13.505495 51.450379)
45		Kotschka	de:12062:900415777::2	51.450404	13.505634	bus	NO_MATCH					585	Ri Elsterwerda Vredener Str./Elsterwerda Westl. Feldmark		POINT(13.505634 51.450404)
46		Kröbeln	de:12062:900415157::1	51.444332	13.369197	bus	NO_MATCH					439,575	Ri Nieska Kirche/Kosilenzien/Oschätzchen		POINT(13.369197 51.444332)
47		Langenrieth	de:12062:900415494::1	51.472335	13.268531	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					565	Ri Burxdorf/Neuburxdorf/Kosilenzien		POINT(13.268531 51.472335)
48		Langenrieth	de:12062:900415494::2	51.473113	13.268739		MATCHED	n319138915	6.7	0.54	Langenrieth				LINESTRING(13.268739 51.473113,13.2686587 51.4731459)
49		Lichtena	de:12062:900415058::1	51.690588	13.534647	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					546	Ri Trebbus Kirche		POINT(13.534647 51.690588)
50		Lichtena	de:12062:900415058::2	51.690572	13.534743	bus	MATCHED	n2260685660	0.9	0.89	Lichtena	546	Ri Friedersdorf (bei Brenitz)		LINESTRING(13.534743 51.690572,13.5347401 51.6905801)
51		Lieskau	de:12062:900415002::1	51.617624	13.808039	bus	MATCHED	n5236825206	10.0	0.55	Lieskau	552,599,618	Ri Zürchel Gasthaus/Göllnitz		LINESTRING(13.808039 51.617624,13.8081754 51.6176532)
52		Lieskau	de:12062:900415002::2	51.617843	13.808683	bus	MATCHED	n5236825205	3.5	0.75	Lieskau	552,599,618	Ri Betten B 96/Massen Am Industriepark/Betten Dorfplatz		LINESTRING(13.808683 51.617843,13.808728 51.6178581)
53		Lönnewitz	de:12062:900415875::1	51.537424	13.225799	bus	NO_MATCH					536	Ri Koßdorf Höheweg/Kölsa Siedlung		POINT(13.225799 51.537424)
54		Mahdel	de:12062:900415891::1	51.696368	13.176435	bus	NO_MATCH					527e	Ri Bicking		POINT(13.176435 51.696368)
55		Mahdel	de:12062:900415891::2	51.696395	13.176485	bus	NO_MATCH					527e	Ri Frauenhorst		POINT(13.176485 51.696395)
56		Malitschkendorf	de:12062:900415902::1	51.694798	13.330573	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					534,550	Ri Jagsal/Schlieben Feuerwehr		POINT(13.330573 51.694798)
57		Malitschkendorf	de:12062:900415902::2	51.694698	13.330506	bus	MATCHED	n476373447	5.1	0.69	Malitschkendorf	534,550	Ri Osteroda Dorfplatz/Jagsal		LINESTRING(13.330506 51.694698,13.3304329 51.694702)
58		Neuburxdorf	de:12062:900415973::1	51.469642	13.297175	bus	MATCHED	n316934711	4.0	0.73	Neuburxdorf	565	Ri Langenrieth/Möglenz Kirche		LINESTRING(13.297175 51.469642,13.2971195 51.4696525)
59		Neudeck	de:12062:900415981::1	51.63595	13.286272	bus	MATCHED	n7685269230	0.2	0.94	Neudeck	525	Ri Bahnsdorf (EE) Dorfstr./Kleinrössen		LINESTRING(13.286272 51.63595,13.2862719 51.6359521)
60		Neunaundorf	de:12062:900415982::1	51.695745	13.263982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.263982 51.695745)
61		Neunaundorf	de:12062:900415982::2	51.695884	13.263928	bus	NO_MATCH					550	Ri Herzberg (Elster) Kaufland		POINT(13.263928 51.695884)
62		Oschätzchen	de:12062:900416000::1	51.469077	13.38939	bus	NO_MATCH					575	Ri Kröbeln		POINT(13.38939 51.469077)
63		Oschätzchen	de:12062:900416000::2	51.468947	13.389556	bus	NO_MATCH					575	Ri Prieschka Feuerwehr/Reichenhain Maiblumengehege/Zeischa Gasthaus		POINT(13.389556 51.468947)
64		Pahlsdorf	de:12062:900415169::1	51.719486	13.647642	bus	NO_MATCH					592	Ri Zeckerin Gasthaus		POINT(13.647642 51.719486)
65		Pahlsdorf	de:12062:900415169::2	51.719096	13.648405	bus	NO_MATCH					592	Ri Sonnewalde Schule		POINT(13.648405 51.719096)
66		Pießig	de:12062:900415048::1	51.677485	13.684391	bus	NO_MATCH					598	Ri Möllendorf Dorfplatz/Goßmar Kirche/Goßmar Klementinenhof/Tanneberg Dorfplatz		POINT(13.684391 51.677485)
67		Pießig	de:12062:900415048::2	51.677421	13.684302	bus	NO_MATCH					598	Ri Ponnsdorf Dorfplatz		POINT(13.684302 51.677421)
68		Rahnisdorf	de:12062:900416064::1	51.676944	13.173194	bus	NO_MATCH					527,527e	Ri Buckau (EE) Dorfstr.		POINT(13.173194 51.676944)
69		Rahnisdorf	de:12062:900416064::2	51.676717	13.173291	bus	NO_MATCH					527,527e	Ri Bicking/Herzberg (Elster) Kreiskrankenhaus		POINT(13.173291 51.676717)
70		Reißdamm	de:12062:900416085::1	51.441427	13.596757	bus	NO_MATCH					581	Ri Schraden Oberbuschhaus/Plessa Süd		POINT(13.596757 51.441427)
71		Saathain	de:12062:900416096::1	51.461675	13.462302	bus	MATCHED	n11771724198	1.9	0.83	Saathain	584,586,587	Ri Saathain Gut/Elsterwerda-Biehla Grundschule/Haida Elsterwerdaer Str./Elsterwerda Elsterbrücke/Stolzenhain a. d. Röder Kirche		LINESTRING(13.462302 51.461675,13.4623272 51.4616682)
72		Schacksdorf	de:12062:900415020::1	51.613586	13.760346	bus	MATCHED_THOUGH_REVERSED_DIR	n5061065196	0.4	0.9	Schacksdorf	551,558	Ri Lichterfeld Gasthaus/Schacksdorf Flugplatz Tower	Finsterwalde, Schacksdorfer Straße	LINESTRING(13.760346 51.613586,13.7603413 51.6135838)
73		Schacksdorf	de:12062:900415020::2	51.613668	13.760374	bus	MATCHED	n6029933385	1.3	0.87	Schacksdorf	558,570	Ri Finsterwalde Geschwister-Scholl-Str./Finsterwalde Schacksdorfer Str.		LINESTRING(13.760374 51.613668,13.7603896 51.6136739)
74		Schacksdorf	de:12062:900415020:1:50	51.613516	13.760263		MATCHED	n6031492659	3.4	0.68	Schacksdorf				LINESTRING(13.760263 51.613516,13.7602343 51.6134913)
75		Schadewitz	de:12062:900415078::1	51.561064	13.482523	bus	MATCHED	n289975949	0.1	0.95	Schadewitz	570	Ri Theisa Ziegelhäuser/Gruhno		LINESTRING(13.482523 51.561064,13.4825223 51.5610633)
76		Werchau	de:12062:900416242::1	51.777812	13.320578	bus	NO_MATCH					522,522R	Ri Krassig Dorfmitte/Jeßnigk Feuerwehr/Wiepersdorf (EE) Gasthaus/Striesa Dorfstr.		POINT(13.320578 51.777812)
77		Werchau	de:12062:900416242::2	51.777793	13.319373	bus	NO_MATCH					522,522R	Ri Striesa Dorfstr./Krassig Dorfmitte		POINT(13.319373 51.777793)
78		Würdenhain	de:12062:900416268::1	51.475633	13.459046	bus	MATCHED	n11771853924	3.5	0.76	Würdenhain	586	Ri Prieschka Feuerwehr		LINESTRING(13.459046 51.475633,13.4590946 51.4756405)
79		Würdenhain	de:12062:900416268::2	51.47559	13.459135	bus	MATCHED	n11771853925	5.1	0.69	Würdenhain	584,586	Ri Haida Gemeinde		LINESTRING(13.459135 51.47559,13.4590613 51.4755841)
80		Zinsdorf	de:12062:900416275::1	51.547363	13.337204	bus	MATCHED	n5061997010	8.1	0.6	Zinsdorf	577	Ri Uebigau Schule/Beiersdorf (EE) Gaststätte		LINESTRING(13.337204 51.547363,13.3373077 51.5473978)
81		Zinsdorf	de:12062:900416275::2	51.547372	13.336794	bus	MATCHED	n316605420	8.1	0.6	Zinsdorf	577	Ri Wahrenbrück Schule		LINESTRING(13.336794 51.547372,13.336682 51.5473519)
82	Ahlsdorf	Kinderheim	de:12062:900415258::1	51.836026	13.219556	bus	NO_MATCH					521,522R,542	Ri Ahlsdorf Kirche		POINT(13.219556 51.836026)
83	Ahlsdorf	Kinderheim	de:12062:900415258::2	51.836215	13.219449	bus	NO_MATCH					521,522R,542	Ri Schönewalde (bei Herzberg) Schule/Schönewalde (bei Herzberg) Straße der Jugend/Schmielsdorf Gasthaus		POINT(13.219449 51.836215)
84	Ahlsdorf	Kirche	de:12062:900415259::1	51.840523	13.219544	bus	NO_MATCH					521,522R,542	Ri Hohenkuhnsdorf/Ahlsdorf Kinderheim		POINT(13.219544 51.840523)
85	Altenau 	(EE)	de:12062:900415267::1	51.419817	13.265853	bus	NO_MATCH					437,536,565	Ri Burxdorf/Mühlberg (Elbe) Boragker Str./Fichtenberg Abzweig Altenau		POINT(13.265853 51.419817)
86	Altenau 	(EE)	de:12062:900415267::2	51.41987	13.265957	bus	NO_MATCH					437,536,565	Ri Fichtenberg Abzweig Altenau/Mühlberg (Elbe) Boragker Str.		POINT(13.265957 51.41987)
87	Arenzhain	Gasthaus	de:12062:900415103::1	51.673712	13.510194	bus	NO_MATCH					544,550	Ri Trebbus Mühle		POINT(13.510194 51.673712)
88	Arenzhain	Gasthaus	de:12062:900415103::2	51.673684	13.510057	bus	NO_MATCH					544,550	Ri Werenzhain Kreuzung/Arenzhain Wendestelle		POINT(13.510057 51.673684)
89	Arenzhain	Wendestelle	de:12062:900415317::1	51.669076	13.51061	bus	NO_MATCH					544,550	Ri Dübrichen/Werenzhain Sportplatz/Werenzhain Kreuzung/Arenzhain Gasthaus		POINT(13.51061 51.669076)
90	Babben	Gasthaus	de:12062:900415181::1	51.712857	13.786429	bus	MATCHED_THOUGH_OSM_NO_NAME	n10595422197	9.5	0.26	Babben	598	Ri Schrakau/Crinitz Gasthaus		LINESTRING(13.786429 51.712857,13.7863489 51.7127876)
91	Babben	Gasthaus	de:12062:900415181::2	51.71294	13.786338	bus	MATCHED_THOUGH_NAMES_DIFFER	n10595422196	1.1	0.4	Babben	598	Ri Birkwalde Ort/Lindthal Gasthaus		LINESTRING(13.786338 51.71294,13.7863532 51.7129432)
92	Bad 	Erna	de:12062:900415069::1	51.593595	13.558994	bus	MATCHED	n5522265623	2.1	0.49	Bad Erna	553,560	Ri Rückersdorf Kirche		LINESTRING(13.558994 51.593595,13.5589647 51.5935886)
93	Bad 	Erna	de:12062:900415069::2	51.593787	13.559031	bus	MATCHED	n5522292622	0.5	0.55	Bad Erna	553,560	Ri Lindena Dorfplatz/Doberlug (EE) Rückersdorfer Str.		LINESTRING(13.559031 51.593787,13.5590297 51.593791)
94	Bad Liebenwerda	Am Hag	de:12062:900415253::1	51.515992	13.385738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.385738 51.515992)
95	Bad Liebenwerda	Am Hag	de:12062:900415253::2	51.516011	13.385785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.385785 51.516011)
96	Bad Liebenwerda	Am Rösselpark	de:12062:900415251::1	51.516728	13.392754	bus	NO_MATCH					560,570,575	Ri Bad Liebenwerda Südring/Zobersdorf Dorfanger		POINT(13.392754 51.516728)
97	Bad Liebenwerda	Bahnhof	de:12062:900415240::1	51.518561	13.401886	bus	MATCHED_THOUGH_OSM_NO_NAME	n9614983777	20.8	0.15		524,525,560,565,570,577,578	Ri Bad Liebenwerda Berliner Str.		LINESTRING(13.401886 51.518561,13.4016706 51.5186916)
98	Bad Liebenwerda	Bahnhof	de:12062:900415240::2	51.518273	13.402276	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					524,575,577,578	Ri Bad Liebenwerda Busbahnhof		POINT(13.402276 51.518273)
99	Bad Liebenwerda	Bahnhof	de:12062:900415240:1:50	51.518218	13.403101	train	MATCHED	n2589322668	17.6	0.54	Bad Liebenwerda	RB49,RB49,RE11,RE11	Ri Falkenberg/E.  Bahnhof/Elsterwerda-Biehla Bahnhof	Falkenberg (Elster)	LINESTRING(13.403101 51.518218,13.4029776 51.5183559)
100	Bad Liebenwerda	Bahnhofstr.	de:12062:900415241::1	51.519539	13.396211	bus	NO_MATCH					524,525,560,565,570,578	Ri Bad Liebenwerda Südring		POINT(13.396211 51.519539)
101	Bad Liebenwerda	Bergstr.	de:12062:900415242::1	51.517843	13.41755	bus	NO_MATCH					570	Ri Maasdorf Ortsmitte		POINT(13.41755 51.517843)
102	Bad Liebenwerda	Bergstr.	de:12062:900415242::2	51.517798	13.417546	bus	NO_MATCH					525,570,577	Ri Bad Liebenwerda Busbahnhof/Bad Liebenwerda Dresdener Str./Dobra Liebenwerdaer Str.		POINT(13.417546 51.517798)
103	Bad Liebenwerda	Berliner Str.	de:12062:900415243::1	51.522464	13.398035	bus	MATCHED	n9878662749	5.8	0.67	Berliner Str.	524,525,560,565,570,577,578	Ri Maasdorf Natoureum/Winkel Hauptstr. (B 101)/Bad Liebenwerda Goethestr./Maasdorf Ortsmitte/Bad Liebenwerda Oberschule		LINESTRING(13.398035 51.522464,13.3980702 51.5224168)
104	Bad Liebenwerda	Berliner Str.	de:12062:900415243::2	51.521877	13.397906	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					524,525,560,565,570,575,577,578	Ri Bad Liebenwerda Bahnhofstr./Bad Liebenwerda Bahnhof		POINT(13.397906 51.521877)
105	Bad Liebenwerda	Busbahnhof	de:12062:900415244::1	51.514442	13.403523	bus	MATCHED	n6821992130	1.6	0.85	Bad Liebenwerda, Busbahnhof	575,584	Ri Zeischa Gasthaus/Bad Liebenwerda Südring/Zobersdorf Gasthof/Bad Liebenwerda Am Rösselpark	Elsterwerda, Bahnhof	LINESTRING(13.403523 51.514442,13.4035188 51.5144281)
106	Bad Liebenwerda	Busbahnhof	de:12062:900415244::2	51.514493	13.403503	bus	MATCHED	n6821992131	2.5	0.8	Bad Liebenwerda, Busbahnhof	524,560,570	Ri Bad Liebenwerda Am Rösselpark/Bad Liebenwerda Dresdener Str./Bad Liebenwerda Bahnhof		LINESTRING(13.403503 51.514493,13.4034692 51.5144848)
107	Bad Liebenwerda	Busbahnhof	de:12062:900415244::3	51.514541	13.403481	bus	MATCHED	n1199318725	3.3	0.76	Bad Liebenwerda, Busbahnhof	536,565	Ri Bad Liebenwerda Südring/Bad Liebenwerda Bahnhof		LINESTRING(13.403481 51.514541,13.4034336 51.5145449)
108	Bad Liebenwerda	Busbahnhof	de:12062:900415244::4	51.514587	13.403461	bus	MATCHED	n6821992133	5.3	0.68	Bad Liebenwerda, Busbahnhof	520,525	Ri Bad Liebenwerda Bahnhof/Bad Liebenwerda Südring/Bad Liebenwerda Dresdener Str./Zeischa Gasthaus/Dobra Liebenwerdaer Str./Elsterwerda Elsterstr.		LINESTRING(13.403461 51.514587,13.40339 51.5146058)
109	Bad Liebenwerda	Busbahnhof	de:12062:900415244::5	51.514655	13.40343	bus	MATCHED_THOUGH_REVERSED_DIR	n6821992132	5.6	0.58	Bad Liebenwerda, Busbahnhof	577,578	Ri Bad Liebenwerda Bahnhof/Bad Liebenwerda Südring		LINESTRING(13.40343 51.514655,13.4033538 51.5146726)
110	Bad Liebenwerda	Dresdener Str.	de:12062:900415245::1	51.515421	13.413371	bus	MATCHED_THOUGH_OSM_NO_NAME	n9614983785	8.7	0.22		520,570	Ri Dobra Liebenwerdaer Str./Bad Liebenwerda Bergstr./Elsterwerda Vredener Str.		LINESTRING(13.413371 51.515421,13.4134739 51.5153763)
111	Bad Liebenwerda	Dresdener Str.	de:12062:900415245::2	51.515443	13.413274	bus	MATCHED_THOUGH_OSM_NO_NAME	n9614983784	10.5	0.21		520,525,570	Ri Bad Liebenwerda Busbahnhof/Bad Liebenwerda Südring		LINESTRING(13.413274 51.515443,13.4134224 51.5154611)
112	Bad Liebenwerda	Goethestr.	de:12062:900415246::1	51.524124	13.402209	bus	MATCHED	n1131134623	2.6	0.71	Bad Liebenwerda, Goethestraße	524,525,560,577	Ri Bad Liebenwerda Oberschule		LINESTRING(13.402209 51.524124,13.4021725 51.5241286)
113	Bad Liebenwerda	Goethestr.	de:12062:900415246::2	51.524129	13.402122	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					524,560,577	Ri Bad Liebenwerda Berliner Str.		POINT(13.402122 51.524129)
114	Bad Liebenwerda	Kreuzung	de:12062:900415159::1	51.525331	13.410887	bus	NO_MATCH					570,577,578	Ri Bad Liebenwerda Oberschule/Bad Liebenwerda Bergstr.		POINT(13.410887 51.525331)
115	Bad Liebenwerda	Oberschule	de:12062:900415247::1	51.527298	13.400632	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					560	Ri Maasdorf Natoureum		POINT(13.400632 51.527298)
116	Bad Liebenwerda	Oberschule	de:12062:900415247::2	51.527392	13.400881	bus	MATCHED_THOUGH_OSM_NO_NAME	n9878662750	12.0	0.19		524,525,577,578	Ri Bad Liebenwerda Berliner Str./Winkel Hauptstr. (B 101)		LINESTRING(13.400881 51.527392,13.4007095 51.5274098)
117	Bad Liebenwerda	Oberschule	de:12062:900415247::3	51.52749	13.401146	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					536,565,575	Ri Bad Liebenwerda Berliner Str./Bad Liebenwerda Busbahnhof		POINT(13.401146 51.52749)
118	Bad Liebenwerda	Oberschule	de:12062:900415247::4	51.526904	13.399613	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					524,525,560,570,577	Ri Bad Liebenwerda Kreuzung/Bad Liebenwerda Goethestr./Bad Liebenwerda Berliner Str.		POINT(13.399613 51.526904)
119	Bad Liebenwerda	Riesaer Str.	de:12062:900415254::1	51.511047	13.392186		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.392186 51.511047)
120	Bad Liebenwerda	Riesaer Str.	de:12062:900415254::2	51.510964	13.392207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.392207 51.510964)
121	Bad Liebenwerda	Südring	de:12062:900415248::1	51.514695	13.394622	bus	NO_MATCH					520,524,525,560	Ri Bad Liebenwerda Busbahnhof/Lausitz B183		POINT(13.394622 51.514695)
122	Bad Liebenwerda	Südring	de:12062:900415248::2	51.514702	13.3943	bus	NO_MATCH					536,565,570,575,577,578,584	Ri Bad Liebenwerda Busbahnhof/Zobersdorf Gasthof/Lausitz B183/Oschätzchen/Zobersdorf Dorfanger/Möglenz Kirche/Lausitz Dorfplatz		POINT(13.3943 51.514702)
123	Bad Liebenwerda	Südring	de:12062:900415248::3	51.514681	13.394498		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.394498 51.514681)
124	Bad Liebenwerda	Wonnemar	de:12062:900415250::1	51.512383	13.406733		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.406733 51.512383)
125	Bahnsdorf (EE)	B 101	de:12062:900415277::1	51.63925	13.306497	bus	MATCHED	n4736872985	6.3	0.39	Bahnsdorf (EE), B 101	525	Ri Wiederau B 101/Bahnsdorf (EE) Dorfstr./Friedrichsluga B 101/Friedrichsluga Dorfplatz		LINESTRING(13.306497 51.63925,13.3065859 51.6392387)
126	Bahnsdorf (EE)	Dorfstr.	de:12062:900415278::1	51.640107	13.301446	bus	MATCHED	n7660120184	10.5	0.46	Bahnsdorf (EE), Dorfstraße	525	Ri Neudeck		LINESTRING(13.301446 51.640107,13.3013304 51.6401679)
127	Bahnsdorf (EE)	Dorfstr.	de:12062:900415278::2	51.640092	13.301398	bus	MATCHED	n7660157185	6.8	0.54	Bahnsdorf (EE), Dorfstraße	525	Ri Wiederau Dorfplatz/Friedrichsluga Dorfplatz/Wiederau B 101		LINESTRING(13.301398 51.640092,13.3013053 51.6401134)
