	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Breckerfd.Bühren-Wendeschleife	de:05954:8846:0:1	51.273427	7.514443		MATCHED	n7194264991	29.5	0.12	Bühren Wendeschleife			Bühren	LINESTRING(7.514443 51.273427,7.5143874 51.2736898)
1		Gevelsberg-Kipp	de:05954:8092:89:3	51.320245	7.327648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.327648 51.320245)
2		Gevelsberg-Kipp	de:05954:8092:89:4	51.320256	7.327648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.327648 51.320256)
3		Gevelsberg-Kipp	de:05954:8092:97:1	51.319812	7.326668	train	MATCHED	n971008106	25.0	0.53	Gevelsberg-Kipp	S8,S9	Ri Gevelsberg Hbf.	Gevelsberg Hbf	LINESTRING(7.326668 51.319812,7.3270127 51.3198778)
4		Gevelsberg-Kipp	de:05954:8092:98:2	51.319846	7.326641	train	MATCHED	n1581893452	21.3	0.57	Gevelsberg-Kipp	S8,S9	Ri Gevelsberg West	Gevelsberg West	LINESTRING(7.326641 51.319846,7.3269342 51.3199009)
5		Gevelsberg-Knapp	de:05954:8088:2:1	51.337499	7.378528	bus	MATCHED	w299981745	7.0	1.0	Knapp	543,556	Ri Gevelsberg Am Schilken/Gevelsberg Burbecker Str.		LINESTRING(7.378528 51.337499,7.37859765 51.3374531)
6		Gevelsberg-Knapp	de:05954:8088:89:4	51.334839	7.379391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.379391 51.334839)
7		Gevelsberg-Knapp	de:05954:8088:89:5	51.334789	7.379444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.379444 51.334789)
8		Gevelsberg-Knapp	de:05954:8088:97:1	51.336955	7.378016	train	MATCHED	n970960873	15.5	1.0	Gevelsberg-Knapp	S8,S9	Ri Hagen Westerbauer Bf	Hagen-Westerbauer	LINESTRING(7.378016 51.336955,7.3782328 51.3369873)
9		Gevelsberg-Knapp	de:05954:8088:98:2	51.336989	7.377998	train	MATCHED	n1581270384	16.0	1.0	Gevelsberg-Knapp	S8,S9	Ri Gevelsberg Hbf.	Gevelsberg Hbf	LINESTRING(7.377998 51.336989,7.3782232 51.3370206)
10	BTH 	Fremde	de:05954:2878	51.296912	7.315188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.315188 51.296912)
11	Breckerf. 	Wengeberg Penninckw.	de:05954:8373:0:1	51.252117	7.464344	bus	MATCHED	w273520543	14.8	0.54	Wengeberg Penninckweg	512	Ri Breckerfeld Am Kreutz	Am Kreutz	LINESTRING(7.464344 51.252117,7.4644176 51.2522423)
12	Breckerfd. 	Kreuzung Berghausen	de:05954:8838:0:1	51.248743	7.479409		MATCHED	n7194280579	28.4	0.21	Kreuzung Berghausen			Berghausen	LINESTRING(7.479409 51.248743,7.479779 51.2488513)
13	Breckerfd. 	Kreuzung Berghausen	de:05954:8838:0:2	51.248766	7.479454		MATCHED	n7194280578	22.8	0.25	Kreuzung Berghausen			Ehringhausen	LINESTRING(7.479454 51.248766,7.4796867 51.2489097)
14	Breckerfeld 	Abzweig Baunscheid	de:05954:8822:0:1	51.300164	7.477037	bus	MATCHED	n3815035706	2.9	0.83	Abzweig Baunscheidt	571	Ri Breckerfeld Abzweig Feldhausen	Abzweig Feldhausen	LINESTRING(7.477037 51.300164,7.4770098 51.3001437)
15	Breckerfeld 	Abzweig Baunscheid	de:05954:8822:0:2	51.300237	7.476822	bus	MATCHED	n5238507118	6.5	0.74	Abzweig Baunscheidt	571	Ri Breckerfeld Waldbauerstr.	Waldbauerstraße	LINESTRING(7.476822 51.300237,7.4768579 51.3002912)
16	Breckerfeld 	Abzweig Feldhausen	de:05954:8821:0:1	51.299254	7.479319	bus	MATCHED	n3815037107	13.2	0.64	Abzweig Feldhausen	571	Ri Breckerfeld Knochenmühle	Knochenmühle	LINESTRING(7.479319 51.299254,7.4794676 51.2991804)
17	Breckerfeld 	Abzweig Feldhausen	de:05954:8821:0:2	51.299215	7.479499	bus	MATCHED	n5238507120	2.5	0.87	Abzweig Feldhausen	571	Ri Breckerfeld Abzweig Baunscheid	Abzweig Baunscheidt	LINESTRING(7.479499 51.299215,7.4795248 51.2992304)
18	Breckerfeld 	Abzweig Windhagen	de:05954:8841:0:1	51.256682	7.489353		MATCHED	n827271867	9.0	0.46	Abzweig Windhagen			Berghausen	LINESTRING(7.489353 51.256682,7.4892264 51.2566634)
19	Breckerfeld 	Abzweig Windhagen	de:05954:8841:0:2	51.256733	7.489524		MATCHED	n7194280519	26.1	0.23	Abzweig Windhagen			Wahnscheid	LINESTRING(7.489524 51.256733,7.4892278 51.2565897)
20	Breckerfeld 	Altenbreckerfeld	de:05954:8834:0:1	51.245184	7.456852	bus	MATCHED	n7194280641	4.9	0.8	Altenbreckerfeld	570	Ri Breckerfeld Schlagbaum	Schlagbaum	LINESTRING(7.456852 51.245184,7.4568378 51.2452268)
21	Breckerfeld 	Altenbreckerfeld	de:05954:8834:0:2	51.24515	7.456969	bus	MATCHED	n7194280642	16.3	0.6	Altenbreckerfeld	570	Ri Breckerfeld Ehringhausen	Ehringhausen	LINESTRING(7.456969 51.24515,7.4567368 51.2451341)
22	Breckerfeld 	Am Bichkamp	de:05954:8615:0:1	51.246668	7.475205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.475205 51.246668)
23	Breckerfeld 	Am Heider Kopf	de:05954:8619:0:1	51.253421	7.471953	bus	MATCHED	w293019746	8.0	0.58	Am Heider Kopf	550	Ri Breckerfeld Hattinger Str.		LINESTRING(7.471953 51.253421,7.47185610395415 51.2533830740647)
24	Breckerfeld 	Am Kreutz	de:05954:8374:0:1	51.254725	7.464012	bus	MATCHED	w273775210	1.9	0.88	Am Kreutz	512	Ri Breckerfeld Jakobusweg	Jakobusweg	LINESTRING(7.464012 51.254725,7.46403985 51.2547238)
25	Breckerfeld 	Am Stollen	de:05954:8376:0:1	51.250857	7.465755	bus	MATCHED	w273519604	5.0	0.78	Am Stollen	512	Ri Breckerf. Wengeberg Penninckw.	Wengeberg Penninckweg	LINESTRING(7.465755 51.250857,7.46568401691528 51.2508517693082)
26	Breckerfeld 	Amboßweg	de:05954:2674:0:0	51.25436	7.468737	bus	MATCHED_THOUGH_REVERSED_DIR	w293019085	93.1	0.07	Amboßweg	570	Ri Breckerfeld Rathaus	Am Heider Kopf/Münzstraße	LINESTRING(7.468737 51.25436,7.46835095 51.25355805)
27	Breckerfeld 	Amboßweg	de:05954:2674:0:1	51.254236	7.468593	bus	MATCHED	w293019084	67.4	0.35	Amboßweg	84,86	Ri Breckerfeld Rathaus	Rathaus	LINESTRING(7.468593 51.254236,7.4685887 51.25362975)
28	Breckerfeld 	Berghausen	de:05954:8840:0:1	51.251954	7.484817		MATCHED	n7194280565	12.5	0.38	Berghausen			Abzweig Windhagen	LINESTRING(7.484817 51.251954,7.484986 51.2519933)
29	Breckerfeld 	Berghausen	de:05954:8840:0:2	51.251982	7.48488		MATCHED	n7194280564	1.4	0.81	Berghausen			Kreuzung Berghausen	LINESTRING(7.48488 51.251982,7.4848593 51.2519833)
30	Breckerfeld 	Bergstr.	de:05954:8852:0:1	51.264631	7.47057	bus	MATCHED	w281565220	16.1	0.44	Bergstraße	523	Ri Breckerfeld Berliner Str.	Berliner Straße	LINESTRING(7.47057 51.264631,7.47047220404873 51.2644999387429)
31	Breckerfeld 	Berliner Str.	de:05954:8853:0:1	51.265575	7.473408	bus	MATCHED	w281565906	10.7	0.55	Berliner Straße	523	Ri Breckerfeld Gencayer Str.	Gencayer Straße	LINESTRING(7.473408 51.265575,7.47356073868402 51.2655639929854)
32	Breckerfeld 	Bibel-Center	de:05954:8978:0:1	51.243603	7.432643	bus	MATCHED	n7194280679	26.1	0.51	Bibel-Center	570	Ri Breckerfeld Kotten	Kotten	LINESTRING(7.432643 51.243603,7.4322989 51.2436964)
33	Breckerfeld 	Bibel-Center	de:05954:8978:0:2	51.243587	7.432724	bus	MATCHED	n7194280680	52.5	0.39	Bibel-Center	570	Ri Breckerfeld Handweiser	Handweiser	LINESTRING(7.432724 51.243587,7.4319784 51.2436567)
34	Breckerfeld 	Bonkampstr.	de:05954:8851:0:1	51.263124	7.468782	bus	MATCHED	w281562688	23.4	0.41	Bonkampstraße	523	Ri Breckerfeld Bergstr.	Bergstraße	LINESTRING(7.468782 51.263124,7.46859600821442 51.26294835559)
35	Breckerfeld 	Branten	de:05954:8835:0:1	51.241286	7.467452	bus	MATCHED	n827300156	42.1	1.0	Branten	84,86	Ri Breckerfeld Wengeberg-Kreuzung	Altenbreckerfeld/Ehringhausen/Wengeberg Kreuzung	LINESTRING(7.467452 51.241286,7.4677932 51.240973)
36	Breckerfeld 	Branten	de:05954:8835:0:2	51.241219	7.467506	bus	MATCHED	n827300180	16.7	1.0	Branten	84,86	Ri Breckerfeld Landwehr	Landwehr	LINESTRING(7.467506 51.241219,7.4674851 51.2410694)
37	Breckerfeld 	Branten	de:05954:8310	51.241084	7.467533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.467533 51.241084)
38	Breckerfeld 	Brauck	de:05954:8221:0:1	51.268453	7.455828	bus	MATCHED	w273497372	4.4	0.81	Brauck	84	Ri Breckerfeld Königsheide	Königsheide/Königsheide Dorf	LINESTRING(7.455828 51.268453,7.45584193545747 51.268491732611)
39	Breckerfeld 	Brauck	de:05954:8221:0:2	51.268352	7.455936	bus	MATCHED	w273497368	5.0	0.8	Brauck	84	Ri Breckerfeld Windmühlencenter	Breckerfeld Breckerfeld/Windmühlencenter	LINESTRING(7.455936 51.268352,7.45588305596171 51.2683218074113)
40	Breckerfeld 	Breckerfeld	de:05954:8219:0:1	51.262242	7.463886	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					84	Ri Breckerfeld Rathaus		POINT(7.463886 51.262242)
41	Breckerfeld 	Breckerfeld	de:05954:8219:0:2	51.262079	7.463895	bus	MATCHED	w273656168	5.9	1.0	Breckerfeld Breckerfeld	512,NE4	Ri Breckerfeld Rathaus	Breckerfeld Busbahnhof/Breckerfeld Schule/Rathaus	LINESTRING(7.463895 51.262079,7.46381819673376 51.2620560594244)
42	Breckerfeld 	Breckerfeld	de:05954:8219:0:3	51.262107	7.46394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.46394 51.262107)
43	Breckerfeld 	Brenscheid	de:05954:8830:0:1	51.270892	7.433793	bus	MATCHED	n5238507090	22.6	0.37	Brenscheid	571	Ri Breckerfeld Kleinbahnstr./Breckerfeld Niedernheede	Kleinbahnstraße	LINESTRING(7.433793 51.270892,7.4335039 51.2707987)
44	Breckerfeld 	Busbahnhof	de:05954:8217:0:1	51.261865	7.466743	bus	MATCHED	w273658710	5.8	1.0	Breckerfeld Busbahnhof	550,573	Ri Breckerfeld Windmühlencenter	Windmühlencenter	LINESTRING(7.466743 51.261865,7.46667865238597 51.2618977838864)
45	Breckerfeld 	Busbahnhof	de:05954:8217:0:2	51.261854	7.466572	bus	MATCHED	w273658714	7.1	1.0	Breckerfeld Busbahnhof	84,86	Ri Breckerfeld Rathaus/Breckerfeld Windmühlencenter	Rathaus/Windmühlencenter	LINESTRING(7.466572 51.261854,7.46665589448473 51.2618180942677)
46	Breckerfeld 	Busbahnhof	de:05954:8217:0:3	51.261702	7.466644	bus	MATCHED	w273658712	3.0	1.0	Breckerfeld Busbahnhof	550	Ri Breckerfeld Rathaus	Rathaus	LINESTRING(7.466644 51.261702,7.46662910034757 51.2616771504353)
47	Breckerfeld 	Busbahnhof	de:05954:8217:0:4	51.262146	7.466069	bus	MATCHED	w273658718	11.0	1.0	Breckerfeld Busbahnhof	523	Ri Breckerfeld Schule	Breckerfeld Schule	LINESTRING(7.466069 51.262146,7.46606045037278 51.2622443989424)
48	Breckerfeld 	Bühren	de:05954:8845:0:1	51.269245	7.513249		MATCHED	n7194264996	20.0	0.28	Bühren			Sommerhagen	LINESTRING(7.513249 51.269245,7.5133142 51.2694203)
49	Breckerfeld 	Bühren	de:05954:8845:0:2	51.269285	7.513293		MATCHED	n7194264997	3.0	0.71	Bühren			Bühren Wendeschleife	LINESTRING(7.513293 51.269285,7.5133326 51.269274)
50	Breckerfeld 	Delle	de:05954:8223:0:1	51.276725	7.440826	bus	MATCHED	w291889675	5.2	0.77	Delle	529,550,571,573	Ri Breckerfeld Niedernheede/Breckerfeld Kleinbahnstr.	Kleinbahnstraße/Niedernheede	LINESTRING(7.440826 51.276725,7.44089868435018 51.276714122523)
51	Breckerfeld 	Delle	de:05954:8223:0:2	51.278102	7.43841	bus	MATCHED	w291891395	2.7	0.85	Delle	529,550,573	Ri Breckerfeld Königsheide	Königsheide	LINESTRING(7.43841 51.278102,7.4383724 51.2780946)
52	Breckerfeld 	Drehe	de:05954:8292:0:1	51.271847	7.477379	bus	MATCHED	w281521030	47.3	0.21	Drehe	523	Ri Hagen Schemm	Schemm	LINESTRING(7.477379 51.271847,7.47710409960868 51.2714582999968)
53	Breckerfeld 	Drehe	de:05954:8292:0:2	51.27187	7.477262	bus	MATCHED	w281521031	12.3	0.62	Drehe	523	Ri Breckerfeld Busbahnhof	Breckerfeld Busbahnhof	LINESTRING(7.477262 51.27187,7.47709608424763 51.2719071039299)
54	Breckerfeld 	Ehringhausen	de:05954:8836:0:1	51.245718	7.474073	bus	MATCHED	n7194280594	15.7	1.0	Ehringhausen	86	Ri Breckerfeld Wengeberg-Kreuzung/Breckerfeld Branten	Altenbreckerfeld/Nesselberg/Wengeberg Kreuzung	LINESTRING(7.474073 51.245718,7.4739078 51.2458146)
55	Breckerfeld 	Ehringhausen	de:05954:8836:0:2	51.245763	7.474064	bus	MATCHED	n7194280595	49.4	1.0	Ehringhausen	86	Ri Breckerfeld Loh	Loh	LINESTRING(7.474064 51.245763,7.4734796 51.2455103)
56	Breckerfeld 	Eicken	de:05954:8299:0:1	51.307948	7.457778	bus	MATCHED	w273449156	4.2	0.71	Eicken	512,NE4	Ri Hagen Am Damm	Am Damm	LINESTRING(7.457778 51.307948,7.45783636930558 51.3079395478055)
57	Breckerfeld 	Eicken	de:05954:8299:0:2	51.307802	7.457481	bus	MATCHED	w273449818	6.0	0.75	Eicken	512,NE4	Ri Breckerfeld Heide	Heide	LINESTRING(7.457481 51.307802,7.45739716160855 51.3078135790234)
58	Breckerfeld 	Ennepetalsperre	de:05954:8149:0:1	51.243581	7.412341	bus	MATCHED	n1781388144	20.8	0.56	Ennepetalsperre	570	Ri Breckerfeld Walkmühle	Walkmühle	LINESTRING(7.412341 51.243581,7.4122259 51.2437539)
59	Breckerfeld 	Ennepetalsperre	de:05954:8149:0:2	51.243581	7.412431	bus	MATCHED	n1781388141	16.0	0.6	Ennepetalsperre	570	Ri Breckerfeld Holthausen	Holthausen	LINESTRING(7.412431 51.243581,7.412205 51.2435561)
60	Breckerfeld 	Erlenbruch	de:05954:8372:0:1	51.253089	7.466743	bus	MATCHED	w273519592	6.1	0.74	Erlenbruch	512	Ri Breckerfeld Am Stollen	Am Stollen	LINESTRING(7.466743 51.253089,7.46672422361518 51.253142406344)
61	Breckerfeld 	Gencayer Str.	de:05954:8854:0:1	51.265811	7.477936	bus	MATCHED	w281519058	6.3	0.63	Gencayer Straße	523	Ri Breckerfeld Wiesenstr.	Wiesenstraße	LINESTRING(7.477936 51.265811,7.4778842 51.26585695)
62	Breckerfeld 	Glörparkplatz	de:05954:8839:0:1	51.249508	7.494896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.494896 51.249508)
63	Breckerfeld 	Glörparkplatz	de:05954:8839:0:2	51.249654	7.495273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.495273 51.249654)
64	Breckerfeld 	Grüne	de:05954:8300:0:1	51.291665	7.458847	bus	MATCHED	w273477949	4.6	1.0	Grüne	512,NE4	Ri Breckerfeld Zurstraße	Zurstraße	LINESTRING(7.458847 51.291665,7.45885763327994 51.2916238804889)
65	Breckerfeld 	Grüne	de:05954:8300:0:2	51.29175	7.458847	bus	MATCHED	n11373995496	72.1	1.0	Grüne	512,NE4	Ri Breckerfeld Schaffland	Schaffland	LINESTRING(7.458847 51.29175,7.4592107 51.2923571)
66	Breckerfeld 	Handweiser	de:05954:8831:0:1	51.243536	7.437521	bus	MATCHED	n7536384353	10.7	0.68	Handweiser	570	Ri Breckerfeld Bibel-Center	Bibel-Center	LINESTRING(7.437521 51.243536,7.4373743 51.2435635)
67	Breckerfeld 	Handweiser	de:05954:8831:0:2	51.24353	7.437628	bus	MATCHED	n1781388150	34.7	0.46	Handweiser	570	Ri Breckerfeld Wittenstein	Wittenstein	LINESTRING(7.437628 51.24353,7.4371322 51.2434997)
68	Breckerfeld 	Hattinger Str.	de:05954:8620:0:1	51.255687	7.472501	bus	MATCHED	w292044283	2.4	0.63	Hattinger Straße	550	Ri Breckerfeld Rathaus		LINESTRING(7.472501 51.255687,7.47251074382097 51.2557077735862)
69	Breckerfeld 	Heide	de:05954:8301:0:1	51.305168	7.459511	bus	MATCHED	w273470196	12.5	0.62	Heide	512,NE4	Ri Breckerfeld Eicken	Eicken	LINESTRING(7.459511 51.305168,7.45967218963496 51.3052178218986)
70	Breckerfeld 	Heide	de:05954:8301:0:2	51.305151	7.459655	bus	MATCHED	w273470202	61.9	0.32	Heide	512,NE4	Ri Breckerfeld Zurstraße	Zurstraße	LINESTRING(7.459655 51.305151,7.4587658965214 51.3051134587476)
71	Breckerfeld 	Holthausen	de:05954:8150:0:1	51.242079	7.421593	bus	MATCHED	n7194280696	3.2	0.85	Holthausen	570	Ri Breckerfeld Ennepetalsperre	Ennepetalsperre	LINESTRING(7.421593 51.242079,7.4215556 51.2420958)
72	Breckerfeld 	Holthausen	de:05954:8150:0:2	51.242102	7.421638	bus	MATCHED	n1781388152	20.8	0.39	Holthausen	570	Ri Breckerfeld Kotten	Holthausen	LINESTRING(7.421638 51.242102,7.421439 51.241962)
73	Breckerfeld 	Jakobusweg	de:05954:8375:0:1	51.257492	7.466195	bus	MATCHED	w273679899	7.7	0.71	Jakobusweg	512	Ri Breckerfeld Rathaus	Rathaus	LINESTRING(7.466195 51.257492,7.4660841 51.25749085)
74	Breckerfeld 	Kalthausen	de:05954:8818:0:1	51.288598	7.493611	bus	MATCHED	n3815036310	29.8	0.32	Kalthausen	571	Ri Breckerfeld Wildspring	Wildspring	LINESTRING(7.493611 51.288598,7.4940337 51.2885565)
75	Breckerfeld 	Kleinbahnstr.	de:05954:8241:0:1	51.275978	7.439299	bus	MATCHED	n5238507092	8.0	0.63	Kleinbahnstraße	571	Ri Breckerfeld Brenscheid	Brenscheid	LINESTRING(7.439299 51.275978,7.4393065 51.27605)
76	Breckerfeld 	Kleinbahnstr.	de:05954:8241:0:2	51.275652	7.439173	bus	MATCHED	n5238507091	11.0	0.58	Kleinbahnstraße	571	Ri Breckerfeld Königsheide/Breckerfeld Königsheide Dorf	Königsheide/Königsheide Dorf	LINESTRING(7.439173 51.275652,7.4392448 51.2757405)
77	Breckerfeld 	Knochenmühle	de:05954:8820:0:1	51.298075	7.485176	bus	MATCHED	n5238507088	4.3	0.82	Knochenmühle	571	Ri Breckerfeld Neuenhaus	Neuenhaus	LINESTRING(7.485176 51.298075,7.4851884 51.2980371)
78	Breckerfeld 	Knochenmühle	de:05954:8820:0:2	51.298125	7.485284	bus	MATCHED	n3815037122	5.3	0.79	Knochenmühle	571	Ri Breckerfeld Abzweig Feldhausen	Abzweig Feldhausen	LINESTRING(7.485284 51.298125,7.485219 51.2981493)
79	Breckerfeld 	Kotten	de:05954:8303:0:1	51.244576	7.429139	bus	MATCHED_THOUGH_DISTANT	n1781388135	317.3	0.1	Holthausen	570	Ri Breckerfeld Holthausen	Holthausen	LINESTRING(7.429139 51.244576,7.424857 51.2435987)
80	Breckerfeld 	Kotten	de:05954:8303:0:2	51.244576	7.429229	bus	MATCHED	n1781388174	25.8	0.35	Kotten	570	Ri Breckerfeld Bibel-Center	Bibel-Center/Holthausen	LINESTRING(7.429229 51.244576,7.4294899 51.244741)
81	Breckerfeld 	Kraftwerk	de:05954:8147:0:1	51.251341	7.415539	bus	MATCHED	n1781388137	5.5	0.78	Kraftwerk	570	Ri Ennepetal Burg	Ennepetal Burg	LINESTRING(7.415539 51.251341,7.4156134 51.2513251)
82	Breckerfeld 	Kraftwerk	de:05954:8147:0:2	51.251375	7.415593	bus	MATCHED	n1781388136	11.3	0.67	Kraftwerk	570	Ri Breckerfeld Walkmühle	Walkmühle	LINESTRING(7.415593 51.251375,7.4154765 51.251304)
83	Breckerfeld 	Königsheide	de:05954:8222:0:1	51.27124	7.452558	bus	MATCHED	w273493723	5.6	0.77	Königsheide	512,529,550,573,84,NE4	Ri Breckerfeld Zurstraße/Breckerfeld Sonnenschein/Breckerfeld Königsheide/Breckerfeld Delle	Delle/Königsheide/Sonnenschein/Zurstraße	LINESTRING(7.452558 51.27124,7.45263402206388 51.2712228665043)
84	Breckerfeld 	Königsheide	de:05954:8222:0:2	51.271128	7.452675	bus	MATCHED	w273493727	3.2	0.84	Königsheide	512,529,550,573,84,NE4	Ri Breckerfeld Brauck	Brauck	LINESTRING(7.452675 51.271128,7.45265639123601 51.2711016395439)
85	Breckerfeld 	Königsheide	de:05954:8222:0:3	51.273342	7.447663	bus	MATCHED	n5238507093	62.4	1.0	Königsheide	529,550,571,573	Ri Breckerfeld Delle	Delle	LINESTRING(7.447663 51.273342,7.446901 51.2736388)
86	Breckerfeld 	Königsheide	de:05954:8222:0:4	51.273174	7.448175	bus	MATCHED	n5238507094	18.8	1.0	Königsheide	529,550,571,573	Ri Breckerfeld Königsheide/Breckerfeld Sonnenschein	Königsheide/Sonnenschein	LINESTRING(7.448175 51.273174,7.4484221 51.2731058)
87	Breckerfeld 	Königsheide Dorf	de:05954:8999:0:1	51.27264	7.449019	bus	MATCHED	n5238507095	6.9	0.75	Königsheide Dorf	571	Ri Breckerfeld Sonnenschein/Breckerfeld Delle	Delle/Sonnenschein	LINESTRING(7.449019 51.27264,7.4491187 51.2726433)
88	Breckerfeld 	Königsheide Dorf	de:05954:8999:0:2	51.272612	7.449028	bus	MATCHED	n5238507096	2.1	0.88	Königsheide Dorf	571	Ri Breckerfeld Brauck	Brauck	LINESTRING(7.449028 51.272612,7.449002 51.2726018)
89	Breckerfeld 	Landwehr	de:05954:8977:0:1	51.235415	7.471118	bus	MATCHED	n1991668023	13.2	1.0	Landwehr	84,86,92	Ri Breckerfeld Branten	Branten	LINESTRING(7.471118 51.235415,7.4712362 51.2355076)
90	Breckerfeld 	Landwehr	de:05954:8977:0:2	51.235342	7.471109	bus	MATCHED	n827300189	15.7	1.0	Landwehr	84,86,92	Ri Halver Grünenbaum/Breckerfeld Ehringhausen	Branten/Grünenbaum	LINESTRING(7.471109 51.235342,7.4709089 51.2352774)
91	Breckerfeld 	Loh	de:05954:8837:0:1	51.246449	7.481242	bus	MATCHED	n7194280586	46.3	0.41	Loh	86	Ri Breckerfeld Ehringhausen	Ehringhausen	LINESTRING(7.481242 51.246449,7.481874 51.2465796)
92	Breckerfeld 	Lovert	de:05954:8756:0:1	51.297631	7.493773	bus	MATCHED	n5238507087	6.6	0.76	Lovert	571	Ri Breckerfeld Wildspring	Wildspring	LINESTRING(7.493773 51.297631,7.4937185 51.2975822)
93	Breckerfeld 	Lovert	de:05954:8756:0:2	51.29758	7.493764	bus	MATCHED	n3815029352	2.3	0.88	Lovert	571	Ri Breckerfeld Neuenhaus	Neuenhaus	LINESTRING(7.493764 51.29758,7.4937968 51.297575)
94	Breckerfeld 	Münzstraße	de:05954:2675:0:1	51.249941	7.466671	bus	MATCHED	n1991738283	0.8	1.0	Münzstraße	84	Ri Breckerfeld Wengeberg	Wengeberg	LINESTRING(7.466671 51.249941,7.4666695 51.249948)
95	Breckerfeld 	Nesselberg	de:05954:8874:0:2	51.242884	7.466276	bus	MATCHED	n7196026071	39.7	0.44	Nesselberg	570	Ri Breckerfeld Branten	Branten	LINESTRING(7.466276 51.242884,7.4665147 51.2425601)
96	Breckerfeld 	Neuenhaus	de:05954:8571:0:1	51.300265	7.492515	bus	MATCHED	n3815036880	2.1	0.88	Neuenhaus	571	Ri Breckerfeld Lovert	Lovert	LINESTRING(7.492515 51.300265,7.4925394 51.3002534)
97	Breckerfeld 	Neuenhaus	de:05954:8571:0:2	51.300012	7.492075	bus	MATCHED	n5238507237	4.3	0.81	Neuenhaus	571	Ri Breckerfeld Knochenmühle	Knochenmühle	LINESTRING(7.492075 51.300012,7.4920128 51.3000145)
98	Breckerfeld 	Neuenloh	de:05954:8304:0:1	51.282109	7.45643	bus	MATCHED	w273483755	3.8	0.81	Neuenloh	512,NE4	Ri Breckerfeld Schaffland	Schaffland	LINESTRING(7.45643 51.282109,7.45648348345136 51.2821144544574)
99	Breckerfeld 	Neuenloh	de:05954:8304:0:2	51.282406	7.456502	bus	MATCHED	w273483757	3.3	0.83	Neuenloh	512,NE4	Ri Breckerfeld Sonnenschein	Sonnenschein	LINESTRING(7.456502 51.282406,7.45645568916582 51.2824113527613)
100	Breckerfeld 	Niedernheede	de:05954:8224:0:1	51.281524	7.436919	bus	MATCHED	w291892455	11.6	0.49	Niedernheede	529,550,571,573	Ri Ennepetal Steherberg	Steherberg	LINESTRING(7.436919 51.281524,7.4370353006142 51.2814493363422)
101	Breckerfeld 	Niedernheede	de:05954:8224:0:2	51.28167	7.43682	bus	MATCHED	w291892747	7.6	0.71	Niedernheede	529,550,573	Ri Breckerfeld Delle	Delle	LINESTRING(7.43682 51.28167,7.43672039239422 51.2816987003028)
102	Breckerfeld 	Peddinghausen	de:05954:8757:0:1	51.306168	7.435167	bus	MATCHED	n5238507113	4.0	0.82	Peddinghausen	571	Ri Breckerfeld Wendeschleife Egge	Wendeschleife Egge	LINESTRING(7.435167 51.306168,7.4352124 51.3061906)
103	Breckerfeld 	Rathaus	de:05954:8218:0:1	51.258419	7.468539	bus	MATCHED	w273509491	8.5	0.72	Rathaus	84,86	Ri Breckerfeld Schule	Breckerfeld Busbahnhof/Breckerfeld Schule	LINESTRING(7.468539 51.258419,7.46865155 51.2583883)
104	Breckerfeld 	Rathaus	de:05954:8218:0:2	51.257896	7.468818	bus	MATCHED	w273509489	20.9	0.55	Rathaus	84,86	Ri Breckerfeld Amboßweg	Amboßweg/Rathaus/Teichstraße	LINESTRING(7.468818 51.257896,7.4688175 51.257708)
105	Breckerfeld 	Rosenstr.	de:05954:8824:0:1	51.301231	7.458254	bus	MATCHED	n5238507116	3.0	0.7	Rosenstraße	571	Ri Breckerfeld Schöpplenberg	Schöpplenberg	LINESTRING(7.458254 51.301231,7.4582539 51.3012579)
106	Breckerfeld 	Rosenstr.	de:05954:8824:0:2	51.301153	7.459996	bus	MATCHED	n2374723434	3.6	0.68	Rosenstraße	571	Ri Breckerfeld Zurstraße	Zurstraße	LINESTRING(7.459996 51.301153,7.4600038 51.3011211)
107	Breckerfeld 	Schaffland	de:05954:8307:0:1	51.288396	7.456646	bus	MATCHED	w273480192	10.3	0.65	Schaffland	512,NE4	Ri Breckerfeld Grüne	Grüne	LINESTRING(7.456646 51.288396,7.4567595037019 51.2884550423919)
108	Breckerfeld 	Schaffland	de:05954:8307:0:2	51.288126	7.456646	bus	MATCHED	w273480882	8.7	0.68	Schaffland	512,NE4	Ri Breckerfeld Neuenloh	Neuenloh	LINESTRING(7.456646 51.288126,7.45652252587582 51.2881381928608)
109	Breckerfeld 	Schlagbaum	de:05954:8833:0:1	51.246871	7.449306	bus	MATCHED	n1781388900	30.9	0.48	Schlagbaum	570	Ri Breckerfeld Schlagbaum	Schlagbaum	LINESTRING(7.449306 51.246871,7.4497114 51.2467579)
