	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		DO-Adalbert-Dickhut-Straße	de:05913:536:1:01	51.537966	7.561937	bus	MATCHED	n2096432319	2.6	0.86	Adalbert-Dickhut-Straße	436,436,E436	Ri Dortmund Friederike-Nadig-Str.	Friederike-Nadig-Straße	LINESTRING(7.561937 51.537966,7.5619339 51.5379897)
1		DO-Adalbert-Dickhut-Straße	de:05913:536:1:02	51.538318	7.561946		MATCHED	n2098598447	2.4	0.75	Adalbert-Dickhut-Straße			Heinrich-Czerkus-Allee	LINESTRING(7.561946 51.538318,7.5619147 51.5383264)
2		DO-Anne-Frank-Gesamtschule	de:05913:1159:1:01	51.534736	7.466527		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.466527 51.534736)
3		DO-Anne-Frank-Gesamtschule	de:05913:1159:1:02	51.535725	7.466869		MATCHED	n6716039626	4.6	0.45	Anne Frank Gesamtschule			Immermannstraße/Klinikzentrum	LINESTRING(7.466869 51.535725,7.4668059 51.5357129)
4		DO-Anne-Frank-Gesamtschule	de:05913:1159:1:03	51.535719	7.467012		MATCHED	n6716039625	5.0	0.44	Anne Frank Gesamtschule			Nordfriedhof	LINESTRING(7.467012 51.535719,7.4670696 51.5357457)
5		DO-Eugen-Richter-Straße	de:05913:1156:1:01	51.560338	7.382885	bus	MATCHED	n439494926	6.8	0.74	Eugen-Richter-Straße	477	Ri DO-Schopenhauer Grundsschule	Schopenhauer Grundschule	LINESTRING(7.382885 51.560338,7.3828983 51.5602774)
6		DO-Eugen-Richter-Straße	de:05913:1156:1:02	51.560316	7.382804	bus	MATCHED	n439494929	7.0	0.74	Eugen-Richter-Straße	477,E474	Ri Dortmund Nette/Oestrich S	Dortmund-Nette / Oestrich	LINESTRING(7.382804 51.560316,7.3827236 51.5602779)
7		DO-Ewald-Görshop-Straße	de:05913:656:1:01	51.477239	7.383101	bus	MATCHED	w265788908	5.6	0.75	Ewald-Görshop-Straße	371	Ri Dortmund Am Oespeler Dorney	Am Oespeler Dorney	LINESTRING(7.383101 51.477239,7.38317451190256 51.477218417662)
8		DO-Ewald-Görshop-Straße	de:05913:656:1:02	51.477161	7.383163	bus	MATCHED	w265788909	4.6	0.77	Ewald-Görshop-Straße	371	Ri Witten Stockumer Heide	Stockumer Heide	LINESTRING(7.383163 51.477161,7.38309700859778 51.4771682631844)
9		DO-G.-Heinemann-Gesamtschule	de:05913:727:1:01	51.533775	7.40484	bus	MATCHED	n439490171	4.9	1.0	Gustav-Heinemann-Gesamtschule	461,461,AST	Ri Dortmund Am Liegenden/Dortmund DO-Huckarde S	Am Liegenden	LINESTRING(7.40484 51.533775,7.4048793 51.5337382)
10		DO-G.-Heinemann-Gesamtschule	de:05913:727:1:02	51.533792	7.404822	bus	MATCHED	n439490158	4.8	0.67	Gustav-Heinemann-Gesamtschule	461,461,AST	Ri Dortmund DO-Huckarde S/Dortmund Erpinghofstraße	Huckarde S	LINESTRING(7.404822 51.533792,7.404778 51.5338253)
11		DO-Gerhart-Hauptmann-Straße	de:05913:1122:1:01	51.505603	7.493557	bus	MATCHED	n439489841	17.6	0.58	Gerhart-Hauptmann-Straße	455,456,456	Ri Dortmund Voßkuhle	Voßkuhle	LINESTRING(7.493557 51.505603,7.493316 51.505653)
12		DO-Gerhart-Hauptmann-Straße	de:05913:1122:1:02	51.505351	7.494123	bus	MATCHED	n439489848	61.3	0.36	Gerhart-Hauptmann-Straße	455,456	Ri Dortmund Gewerbehof Defdahl	Gewerbehof Defdahl	LINESTRING(7.494123 51.505351,7.493453 51.505711)
13		DO-Geschwister-Scholl-Straße	de:05913:178:1:01	51.517623	7.474828	bus	MATCHED	n7117250676	28.2	0.49	Geschwister-Scholl-Straße	NE22,NE22	Ri Dortmund Borsigplatz	Borsigplatz	LINESTRING(7.474828 51.517623,7.4749173 51.5173752)
14		DO-Geschwister-Scholl-Straße	de:05913:178:1:23	51.518237	7.475394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.475394 51.518237)
15		DO-Geschwister-Scholl-Straße	de:05913:178:1:24	51.518198	7.475465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.475465 51.518198)
16		DO-Geschwister-Scholl-Straße	de:05913:178:11:11	51.518595	7.474585		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Dortmund Enscheder Straße		POINT(7.474585 51.518595)
17		DO-Geschwister-Scholl-Straße	de:05913:178:21:03	51.518595	7.474585		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.474585 51.518595)
18		DO-Geschwister-Scholl-Straße	de:05913:178:12:12	51.518344	7.474441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.474441 51.518344)
19		DO-Geschwister-Scholl-Straße	de:05913:178:21:04	51.518344	7.474441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.474441 51.518344)
20		DO-Geschwister-Scholl-Straße	de:05913:178:13:13	51.518237	7.475394		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV	Ri Dortmund Reinoldikirche		POINT(7.475394 51.518237)
21		DO-Geschwister-Scholl-Straße	de:05913:178:13:14	51.518198	7.475465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.475465 51.518198)
22		DO-Geschwister-Scholl-Straße	de:05913:178:2:02	51.517639	7.473992	bus	MATCHED	n439489896	26.3	0.5	Geschwister-Scholl-Straße	E416,NE2,NE2	Ri Dortmund Reinoldikirche	Reinoldikirche	LINESTRING(7.473992 51.517639,7.4736162 51.5176009)
23		DO-Geschwister-Scholl-Straße	de:05913:178:21:21	51.518332	7.474612	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U44	Ri Dortmund Enscheder Straße		POINT(7.474612 51.518332)
24		DO-Geschwister-Scholl-Straße	de:05913:178:21:22	51.518249	7.474603		MATCHED	n3964102308	6.5	0.54	Geschwister-Scholl-Straße			Enscheder Straße	LINESTRING(7.474603 51.518249,7.4746597 51.5182019)
25		DO-Geschwister-Scholl-Straße	de:05913:178:22:22	51.518249	7.474603	light_rail	MATCHED	n3964102307	5.7	0.69	Geschwister-Scholl-Straße	U44	Ri Dortmund Reinoldikirche	Reinoldikirche	LINESTRING(7.474603 51.518249,7.4746162 51.5181983)
26		DO-Heinrich-Czerkus-Allee	de:05913:535:1:01	51.536625	7.562853	bus	MATCHED	n2096415779	4.9	0.79	Heinrich-Czerkus-Allee	436,436,E436	Ri Dortmund Adalbert-Dickhut-Str.	Adalbert-Dickhut-Straße	LINESTRING(7.562853 51.536625,7.5629156 51.5366036)
27		DO-Heinrich-Czerkus-Allee	de:05913:535:1:02	51.536127	7.562503		MATCHED	n2098598538	4.9	0.61	Heinrich-Czerkus-Allee			Luftschiffweg	LINESTRING(7.562503 51.536127,7.5624607 51.5361625)
28		DO-Heinrich-Munsbeck-Straße	de:05913:1234:1:01	51.484669	7.386424	bus	MATCHED	n439490588	7.3	0.73	Heinrich-Munsbeck-Straße	371,440,440,465,465,E440,E465	Ri Dortmund Oespel	Oespel S	LINESTRING(7.386424 51.484669,7.386529 51.484669)
29		DO-Heinrich-Munsbeck-Straße	de:05913:1234:1:02	51.484993	7.386272	bus	MATCHED	n439490591	28.5	0.49	Heinrich-Munsbeck-Straße	371,440,440,465,465,E440	Ri Dortmund Airwin/Dortmund Am Oespeler Dorney	Airwin/Am Oespeler Dorney	LINESTRING(7.386272 51.484993,7.3860829 51.4852202)
30		DO-Joseph-von-Fraunhofer-Str.	de:05913:1230:1:01	51.490005	7.405505	bus	MATCHED	n439491391	5.5	0.68	Joseph-von-Fraunhofer-Straße	462,462,465,465,E462,E465	Ri Dortmund Otto-Hahn-Straße/Dortmund Meitnerweg	Meitnerweg/Otto-Hahn-Straße	LINESTRING(7.405505 51.490005,7.4054691 51.4900492)
31		DO-Joseph-von-Fraunhofer-Str.	de:05913:1230:1:02	51.490274	7.405567	bus	MATCHED	n439491386	4.5	0.71	Joseph-von-Fraunhofer-Straße	462,462,465,465,E445,E462	Ri Dortmund Technologiezentrum	Technologiezentrum	LINESTRING(7.405567 51.490274,7.4056299 51.4902656)
32		DO-Knappschaftskrankenhaus	de:05913:670:89:01	51.518305	7.536299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.536299 51.518305)
33		DO-Knappschaftskrankenhaus	de:05913:670:89:02	51.51831	7.536299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.536299 51.51831)
34		DO-Knappschaftskrankenhaus	de:05913:670:97:1	51.518774	7.537719	train	MATCHED	n675282031	7.3	0.49	Dortmund Knappschaftskrankenhaus	S4	Ri Dortmund Brackel	Dortmund-Brackel	LINESTRING(7.537719 51.518774,7.5376174 51.518756)
35		DO-Knappschaftskrankenhaus	de:05913:670:98:2	51.518808	7.537701	train	MATCHED	n4890786015	7.1	0.49	Dortmund Knappschaftskrankenhaus	S4	Ri Dortmund Körne	Dortmund-Körne	LINESTRING(7.537701 51.518808,7.5376026 51.5187909)
36		DO-Kortenstraße/Trauerhalle	de:05913:626:1:01	51.485195	7.575771	bus	MATCHED	n439491797	7.5	0.73	Kortenstraße/Trauerhalle	438	Ri Dortmund Aplerbeck Bezirksfdh.	Aplerbeck Bezirksfriedhof	LINESTRING(7.575771 51.485195,7.5757992 51.4852598)
37		DO-Kortenstraße/Trauerhalle	de:05913:626:1:02	51.485698	7.575376	bus	MATCHED	n439491792	3.9	0.81	Kortenstraße/Trauerhalle	438	Ri Dortmund Sölder Waldstraße	Sölder Waldstraße	LINESTRING(7.575376 51.485698,7.575327 51.48568)
38		DO-Münster-/Mallinckrodtstraße	de:05913:353:1:01	51.52461	7.462628	bus	MATCHED	n439492731	6.1	0.76	Münster-/Mallinckrodtstraße	455,455,456,456	Ri Dortmund Nordmarkt	Nordmarkt	LINESTRING(7.462628 51.52461,7.4627129 51.5245959)
39		DO-Münster-/Mallinckrodtstraße	de:05913:353:1:02	51.524688	7.462323	bus	MATCHED	n439492740	14.3	0.62	Münster-/Mallinckrodtstraße	455,455,456,E455	Ri Dortmund Uhlandstraße	Uhlandstraße	LINESTRING(7.462323 51.524688,7.462125 51.5246509)
40		DO-Scheidemannstraße	de:05913:1021:1:01	51.531495	7.549307	bus	MATCHED	n439493750	4.8	0.79	Scheidemannstraße	436,436	Ri Dortmund Örlingweg	Örlingweg	LINESTRING(7.549307 51.531495,7.5493757 51.5315036)
41		DO-Scheidemannstraße	de:05913:1021:1:02	51.531545	7.549262	bus	MATCHED	n439493744	9.4	0.69	Scheidemannstraße	436,436,E422	Ri Dortmund Haferfeldstraße	Haferfeldstraße	LINESTRING(7.549262 51.531545,7.5491728 51.5316089)
42		DO-Schulte-Heuthaus-Straße	de:05913:1245:1:01	51.507878	7.382202	bus	MATCHED	n439493824	11.8	0.5	Schulte-Heuthaus-Straße	466,466	Ri Dortmund Marten Süd		LINESTRING(7.382202 51.507878,7.382303 51.507793)
43		DO-Sendstraße/Seniorenheim	de:05913:1048:1:01	51.525493	7.530766	bus	MATCHED	n439493985	3.6	0.74	Sendstraße Seniorenheim	422	Ri Dortmund Sunthoffstraße	Sunthoffstraße	LINESTRING(7.530766 51.525493,7.5307585 51.5255252)
44		DO-Sendstraße/Seniorenheim	de:05913:1048:1:02	51.525509	7.531323	bus	MATCHED	n439493993	3.8	0.74	Sendstraße Seniorenheim	422,E422	Ri Dortmund Westkamp	Westkamp	LINESTRING(7.531323 51.525509,7.5313446 51.5254778)
45		DO-Siegfried-Drupp-Straße	de:05913:1178:1:01	51.544463	7.530164	bus	MATCHED	n439494009	4.1	0.81	Siegfried-Drupp-Straße	424,425,427,427	Ri Dortmund Hans-Peters-Straße/Dortmund Westholz Grundschule	Hans-Peters-Straße/Westholz Grundschule	LINESTRING(7.530164 51.544463,7.530105 51.544468)
46		DO-Siegfried-Drupp-Straße	de:05913:1178:1:02	51.544402	7.530236	bus	MATCHED	n439494039	7.6	0.73	Siegfried-Drupp-Straße	424,425,427,427,NE22,NE22	Ri Dortmund Gleiwitzstraße/Dortmund Labandstraße	Gleiwitzstraße/Labandstraße	LINESTRING(7.530236 51.544402,7.530307 51.54435)
47		DO-Walbertstraße/Schulmuseum	de:05913:486:2:02	51.509561	7.386056	bus	MATCHED	n439494972	4.7	0.79	Walbertstraße	462,462,463,464,464,480,480,E462	Ri Dortmund Marten Abzweig	Marten Abzweig	LINESTRING(7.386056 51.509561,7.3860246 51.5095985)
48		DO-Walbertstraße/Schulmuseum	de:05913:486:21:21	51.509472	7.386182	light_rail	MATCHED	n723283448	10.1	0.58	Walbertstraße	U44	Ri Dortmund Marten Süd	Dortmund Marten Süd	LINESTRING(7.386182 51.509472,7.3860399 51.5094938)
49		DO-Walbertstraße/Schulmuseum	de:05913:486:21:22	51.509679	7.38496		MATCHED	n723283434	6.8	0.53	Walbertstraße				LINESTRING(7.38496 51.509679,7.3850532 51.5096611)
50		DO-Walbertstraße/Schulmuseum	de:05913:486:22:22	51.509679	7.38496	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U44			POINT(7.38496 51.509679)
51		DO-Walbertstraße/Schulmuseum	de:05913:486:3:11	51.50988	7.383882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.383882 51.50988)
52		DO-Willem-van-Vloten-Straße	de:05913:512:1:01	51.496035	7.497016	bus	MATCHED	w315719767	4.8	0.58	Willem-van-Vloten-Straße	427,427,436,436,453,455,456,456	Ri Dortmund Winzerweg/Dortmund Hörder Hafenstraße/Dortmund Dessauerstraße	Dessauerstraße/Hörder Hafenstraße/Winzerweg	LINESTRING(7.497016 51.496035,7.49694642078849 51.4960400019779)
53		DO-Willem-van-Vloten-Straße	de:05913:512:2:02	51.495609	7.498049	bus	MATCHED	w315719768	9.6	0.51	Willem-van-Vloten-Straße	427,427,436,436,453	Ri Dortmund Kurze Hecke	Kurze Hecke	LINESTRING(7.498049 51.495609,7.49803511629821 51.4955232001548)
54		DO-Willem-van-Vloten-Straße	de:05913:512:21:21	51.495095	7.497187	light_rail	MATCHED	n328850657	30.4	0.23	Willem-van-Vloten-Straße	U41,U45,U47	Ri Dortmund Hörde Bf	Hörde Bahnhof	LINESTRING(7.497187 51.495095,7.4973285 51.4948364)
55		DO-Willem-van-Vloten-Straße	de:05913:512:21:21.1	51.495095	7.497196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.497196 51.495095)
56		DO-Willem-van-Vloten-Straße	de:05913:512:21:21.2	51.495123	7.497357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.497357 51.495123)
57		DO-Willem-van-Vloten-Straße	de:05913:512:21:22	51.495084	7.497339	light_rail	MATCHED	n3215839138	26.3	0.25	Willem-van-Vloten-Straße	U41,U45,U47,U49	Ri Dortmund Karl-Liebknecht-Str./Dortmund Hörde Bf	Karl-Liebknecht-Straße	LINESTRING(7.497339 51.495084,7.4974561 51.4948588)
58		DO-Willem-van-Vloten-Straße	de:05913:512:3:03	51.4942	7.498543	bus	MATCHED	w315746104	6.5	0.55	Willem-van-Vloten-Straße	NE5,NE5,NE6,NE6	Ri Dortmund Hörder Burg/Dortmund Seekante	Hörder Burg/Hörder Hafenstraße/Seekante	LINESTRING(7.498543 51.4942,7.49854255 51.4941414)
59		DO-Willem-van-Vloten-Straße	de:05913:512:3:06	51.494362	7.498929	bus	MATCHED	w315746103	2.3	0.64	Willem-van-Vloten-Straße	NE5,NE5,NE6,NE6	Ri Dortmund Salzwedeler Straße	Salzwedeler Straße	LINESTRING(7.498929 51.494362,7.4989232521611 51.494382585717)
60		DO-Willem-van-Vloten-Straße	de:05913:512:4:04	51.494362	7.498929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.498929 51.494362)
61		DO-Willem-van-Vloten-Straße	de:05913:512:4:08	51.495805	7.497178	bus	MATCHED	w315746102	6.6	0.55	Willem-van-Vloten-Straße	455,456	Ri Dortmund Rathenaustraße	Rathenaustraße	LINESTRING(7.497178 51.495805,7.49723050391976 51.4957556229566)
62	DO	Airport Parkhaus 4/5	de:05913:1636:1:01	51.511848	7.605775	bus	MATCHED	n6936425294	23.4	1.0	Airport Parkhaus 4/5	490	Ri Dortmund Airport		LINESTRING(7.605775 51.511848,7.6055351 51.5116997)
63	DO	Airport Parkhaus 4/5	de:05913:1636:1:02	51.511853	7.605838	bus	MATCHED	n6936425293	32.3	1.0	Airport Parkhaus 4/5	490	Ri Dortmund Airport P6 Ost	Airport P6 Ost	LINESTRING(7.605838 51.511853,7.6054144 51.5117306)
64	DO	Airport Parkhaus 4/5	de:05913:1636:1:03	51.511635	7.606323	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					490	Ri Dortmund Airport P6 West		POINT(7.606323 51.511635)
65	DO	Airport Parkhaus 4/5	de:05913:1636:1:04	51.511635	7.606323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.606323 51.511635)
66	DO	Industriemuseum Zollern	de:05913:127:1:01	51.520222	7.33284	bus	MATCHED	n439491336	10.9	0.67	Industriemuseum Zollern	462,462,E462,ES22,ES23,NE9,NE9	Ri Castrop-Rauxel Hbf/Dortmund Bövinghausen Bf/Dortmund Bövinghauser Straße	Bövinghausen Bahnhof/Bövinghauser Straße	LINESTRING(7.33284 51.520222,7.3327033 51.5202707)
67	DO	Industriemuseum Zollern	de:05913:127:2:02	51.519998	7.333981	bus	MATCHED	n439491335	7.9	0.73	Industriemuseum Zollern	462,462,E462,ES22,ES23,NE9,NE9	Ri Dortmund Franziusstraße/Dortmund Deutsches Fußballmuseum/DO-Hbf./Dortmund An der Brandheide/Dortmund Westrich	An der Brandheide/Westrich	LINESTRING(7.333981 51.519998,7.3338689 51.5199837)
68	DO	Walzwerkstr./Logistikzentrum	de:05913:450:1:01	51.542949	7.499765	bus	MATCHED	n8416726245	12.5	1.0	Walzwerkstraße/Logistikzentrum	417,417	Ri Dortmund Springorumstraße/Dortmund Kaiserstuhlstraße	Kaiserstuhlstraße/Springorumstraße	LINESTRING(7.499765 51.542949,7.4999424 51.5429717)
69	DO 	Adelenstraße	de:05913:1:1:01	51.487796	7.531071	bus	MATCHED	n439487429	10.3	0.68	Adelenstraße	440,440,NE40,NE40	Ri Dortmund Kaiserberg	Kaiserberg	LINESTRING(7.531071 51.487796,7.5309726 51.4877267)
70	DO 	Adelenstraße	de:05913:1:1:02	51.487483	7.531008	bus	MATCHED	n439487433	7.5	0.73	Adelenstraße	440,440,NE40,NE40	Ri Dortmund Schürener Straße	Schürener Straße	LINESTRING(7.531008 51.487483,7.5310761 51.4874305)
71	DO 	Allerstr/LWL-Klinik Dtmd.	de:05913:303:11:11	51.505658	7.546154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.546154 51.505658)
72	DO 	Allerstr/LWL-Klinik Dtmd.	de:05913:303:11:12	51.506771	7.54539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.54539 51.506771)
73	DO 	Allerstr/LWL-Klinik Dtmd.	de:05913:303:21:01	51.505658	7.546154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.546154 51.505658)
74	DO 	Allerstr/LWL-Klinik Dtmd.	de:05913:303:21:21	51.506318	7.545498	light_rail	MATCHED	n7501912099	6.5	0.51	Allerstraße / LWL-Klinik	U47	Ri Dortmund Westendorfstraße	Westendorfstraße	LINESTRING(7.545498 51.506318,7.5454719 51.5063741)
75	DO 	Allerstr/LWL-Klinik Dtmd.	de:05913:303:21:22	51.506341	7.545606	light_rail	MATCHED	n7501912098	6.9	0.51	Allerstraße / LWL-Klinik	U47	Ri Dortmund Hauptfriedhof	Hauptfriedhof	LINESTRING(7.545606 51.506341,7.5455647 51.5063976)
76	DO 	Am Süggelwald	de:05913:1072:1:01	51.565866	7.481556	bus	MATCHED	n439491499	1.4	0.9	Am Süggelwald	414	Ri DO-Kemminghausen Bezirksfh.	Kemminghausen Bezirksfriedhof	LINESTRING(7.481556 51.565866,7.481543 51.565876)
77	DO 	Am Süggelwald	de:05913:1072:1:02	51.565878	7.48161	bus	MATCHED	n439491495	4.4	0.8	Am Süggelwald	414	Ri Dortmund Teislerweg	Teislerweg	LINESTRING(7.48161 51.565878,7.481653 51.565907)
78	DO 	Bodelschwingh Feuerwache	de:05913:1264:1:01	51.551429	7.366832	bus	MATCHED	n439488486	2.0	0.88	Bodelschwingh Feuerwache	470,477,NE13,NE13	Ri Dortmund Rohdesdiek	Rohdesdiek	LINESTRING(7.366832 51.551429,7.366861 51.55143)
79	DO 	Bodelschwingh Feuerwache	de:05913:1264:1:02	51.550932	7.367111	bus	MATCHED	n439488488	5.0	0.79	Bodelschwingh Feuerwache	470,477	Ri Dortmund Am Schlosspark	Am Schlosspark	LINESTRING(7.367111 51.550932,7.3671043 51.5508873)
80	DO 	Carlo-Schmid-Allee	de:05913:1327:1:01	51.487427	7.481897	bus	MATCHED	w525407807	22.9	1.0	Carlo-Schmid-Allee	445,445,NE40,NE40	Ri Dortmund PHOENIX Halle	PHOENIX Halle	LINESTRING(7.481897 51.487427,7.4816057 51.48732955)
81	DO 	Carlo-Schmid-Allee	de:05913:1327:1:02	51.487544	7.481682		MATCHED	n11497438872	31.6	1.0	Carlo-Schmid-Allee			Walter-Bruch-Straße	LINESTRING(7.481682 51.487544,7.4812334 51.4874934)
82	DO 	Carlo-Schmid-Allee	de:05913:1327:2:02	51.487544	7.481682	bus	MATCHED	n615654538	107.2	0.13	Carlo-Schmid-Allee	445,445,NE40,NE40	Ri Dortmund Walter-Bruch-Straße		LINESTRING(7.481682 51.487544,7.4832273 51.4876025)
83	DO 	Feuerwache Scharnhorst	de:05913:1344:1:01	51.551837	7.538491	bus	MATCHED	n7117968594	25.6	0.51	Feuerwache Scharnhorst	420,420,NE2,NE2,NE20,NE20	Ri Dortmund Flughafenstraße	Flughafenstraße	LINESTRING(7.538491 51.551837,7.5384188 51.5520627)
84	DO 	Feuerwache Scharnhorst	de:05913:1344:1:02	51.552323	7.538554	bus	MATCHED	n7117968595	10.7	0.52	Feuerwache Scharnhorst	420,420,NE20,NE20	Ri Dortmund Scharnhorst Zentrum		LINESTRING(7.538554 51.552323,7.5386629 51.5523916)
85	DO 	Konrad-Adenauer-Allee	de:05913:1328:1:01	51.485883	7.48179		MATCHED	n11497438871	48.1	0.13	Konrad-Adenauer-Allee				LINESTRING(7.48179 51.485883,7.4810981 51.4858409)
86	DO 	Konrad-Adenauer-Allee	de:05913:1328:1:02	51.485916	7.481816		MATCHED	n11497438870	66.2	0.1	Konrad-Adenauer-Allee				LINESTRING(7.481816 51.485916,7.4809295 51.485693)
87	DO 	Reiterhof Groppenbruch	de:05913:404	51.586612	7.398938		MATCHED	n6283864190	5.0	0.6	Reiterhof Groppenbruch			Im Siesack	LINESTRING(7.398938 51.586612,7.3989607 51.586569)
88	DO 	Rodenbergstraße/Aplerbeck	de:05913:1224:1:01	51.494541	7.555667	bus	MATCHED	w324733005	5.5	0.49	Rodenbergstr. / Aplerbeck U	436,436,E436,NE4,NE4	Ri Dortmund Rodenberg Center/Dortmund Lübckerhofstraße	Lübckerhofstraße/Rodenberg-Center	LINESTRING(7.555667 51.494541,7.55559999543398 51.4945668991758)
89	DO 	Rodenbergstraße/Aplerbeck	de:05913:1224:2:02	51.493948	7.555146	bus	MATCHED	w324733004	10.9	0.42	Rodenbergstr. / Aplerbeck U	436,436,490	Ri Dortmund Lübckerhofstraße/Dortmund Gevelsbergstraße	Gevelsbergstraße/Lübckerhofstraße	LINESTRING(7.555146 51.493948,7.55507981439968 51.4938589938859)
90	DO 	Rodenbergstraße/Aplerbeck	de:05913:1224:3:03	51.494569	7.555865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.555865 51.494569)
91	DO 	Rodenbergstraße/Aplerbeck	de:05913:1224:1:05	51.494211	7.55626		MATCHED	n5088766001	18.6	0.26	Rodenbergstr. / Aplerbeck U				LINESTRING(7.55626 51.494211,7.5564828 51.4943052)
92	DO 	Schulzentrum Nette	de:05913:230:1:01	51.558199	7.391221	bus	MATCHED	n439490956	5.9	0.76	Schulzentrum Nette	470,470,471,471,477,AST,E470,E473,E474,E476,NE13,NE13	Ri Dortmund Karl-Schurz-Straße/Dortmund Dörwerstraße/Dortmund Mengede Markt	Dörwerstraße/Karl-Schurz-Straße	LINESTRING(7.391221 51.558199,7.3911515 51.5582291)
93	DO 	Schulzentrum Nette	de:05913:230:1:02	51.55821	7.391626	bus	MATCHED	n439490953	29.6	0.48	Schulzentrum Nette	470,470,471,471,477,AST,E470,E471,E473,E476,NE13,NE13	Ri Dortmund Brinkmannstraße/Dortmund Obernette	Brinkmannstraße	LINESTRING(7.391626 51.55821,7.3912217 51.5581236)
94	DO 	Steinwache/DO-Hbf Nord	de:05913:1276:1:01	51.520104	7.460464	bus	MATCHED	n439494295	9.2	0.62	Steinwache / Hbf Nord	NE11,NE9,NE9	Ri Dortmund Kirchenstraße	Grüne Straße/Kirchenstraße	LINESTRING(7.460464 51.520104,7.4605114 51.5201815)
95	DO 	Steinwache/DO-Hbf Nord	de:05913:1276:1:02	51.520026	7.459314	bus	MATCHED	n10085990399	7.8	0.64	Steinwache / Hbf Nord	NE11,NE9,NE9	Ri Dortmund Reinoldikirche	Reinoldikirche	LINESTRING(7.459314 51.520026,7.4593445 51.5199584)
96	DO 	Zeche Minister Stein	de:05913:522:1:01	51.548832	7.461658	bus	MATCHED	w332140038	11.6	0.46	Zeche Minister Stein U	410,410,411,411,415,415,474,AST,E410,E410,E474	Ri Dortmund Eving Gewerbepark/Dortmund Lindenhorst Friedhof	Eving Gewerbepark	LINESTRING(7.461658 51.548832,7.46151974877457 51.5487729106009)
97	DO 	Zeche Minister Stein	de:05913:522:2:02	51.547564	7.461865	bus	MATCHED	w332140039	17.4	0.41	Zeche Minister Stein U	410,410,411,411,415,415,474,E410,NE1,NE1	Ri Dortmund Friesenstraße/Dortmund Forsthausstraße	Forsthausstraße/Friesenstraße	LINESTRING(7.461865 51.547564,7.46177884977876 51.5474168001444)
98	DO 	Zeche Minister Stein	de:05913:522:21:21	51.54829	7.461982	light_rail	MATCHED	n681507171	9.6	0.36	Zeche Minister Stein U	U41	Ri Dortmund Güterstraße	Güterstraße	LINESTRING(7.461982 51.54829,7.4619597 51.5482045)
99	DO 	Zeche Minister Stein	de:05913:522:21:22	51.548318	7.462116	light_rail	MATCHED	n88921304	16.5	0.29	Zeche Minister Stein U	U41	Ri Dortmund Amtsstraße	Amtsstraße	LINESTRING(7.462116 51.548318,7.4620486 51.5481753)
100	DO 	Zollernstr./Kirchlinde Krh.	de:05913:1331:1:01	51.524073	7.369051	bus	MATCHED	n439491590	4.8	0.64	Zollernstraße/Kirchlinde Krankenhaus	461,469,470,470,480	Ri Dortmund Kirchlinde Zentrum	Kirchlinde Zentrum	LINESTRING(7.369051 51.524073,7.3689827 51.5240637)
101	DO 	Zollernstr./Kirchlinde Krh.	de:05913:1331:1:02	51.52457	7.369033	bus	MATCHED	n439491608	5.5	0.63	Zollernstraße/Kirchlinde Krankenhaus	460,461,469,E480,NE11,NE13,NE13	Ri Dortmund Heckelbeckstraße/Dortmund Elsborn/Dortmund Blotenhof/Dortmund Sümpelmannhof	Blotenhof/Elsborn/Heckelbeckstraße/Sümpelmannhof	LINESTRING(7.369033 51.52457,7.3691067 51.5245896)
102	DO-Aplerbeck 	Gewerbegebiet	de:05913:734:1:01	51.506654	7.570175	bus	MATCHED	n439487938	7.6	0.54	Aplerbeck Gewerbegebiet	431,431	Ri Dortmund Eggensteinstraße	Bauhaus Aplerbeck	LINESTRING(7.570175 51.506654,7.5701994 51.5067205)
