	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Abteroda	de:16063:1700544	50.903721	10.07767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.07767 50.903721)
1		Altenstein	de:16063:210112	50.835369	10.35244		MATCHED	n8440445810	6.2	0.55	Altenstein				LINESTRING(10.35244 50.835369,10.3524409 50.8354246)
2		Andenhausen	de:16063:210312	50.665762	10.077072		MATCHED	n8917262233	5.5	0.58	Andenhausen			Dietgeshof/Schnitzschule	LINESTRING(10.077072 50.665762,10.0771397 50.6657868)
3		Apfelbach	de:16063:210386	50.656401	9.938398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.938398 50.656401)
4		Badelachen	de:16063:210189	50.829673	10.037044		MATCHED_AMBIGUOUSLY	n6189585500	12.0	0.39	Badelachen			Gewerbegebiet/Kolonie/B62/Vacha Bahnhof	LINESTRING(10.037044 50.829673,10.0368985 50.8296167)
5		Badelachen	de:16063:210189	50.829673	10.037044		MATCHED_AMBIGUOUSLY	n6189585503	23.5	0.25	Badelachen			Badelachen/Scharfe Ecke/Vacha Bahnhof	LINESTRING(10.037044 50.829673,10.0373301 50.8297825)
6		Bairoda	de:16063:210131	50.80558	10.37081		MATCHED	n1366249860	11.7	0.4	Bairoda				LINESTRING(10.37081 50.80558,10.3708928 50.8054887)
7		Baueshof	de:16063:210519	50.920689	10.18112		MATCHED	n287023564	13.7	0.36	Baueshof				LINESTRING(10.18112 50.920689,10.18122 50.9205835)
8		Bernshausen	de:16063:210140	50.730549	10.192566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.192566 50.730549)
9		Beuernfeld	de:16063:1700576	51.009102	10.40283		MATCHED_AMBIGUOUSLY	n11197517253	5.2	0.59	Beuernfeld				LINESTRING(10.40283 51.009102,10.4028954 51.0090796)
10		Beuernfeld	de:16063:1700576	51.009102	10.40283		MATCHED_AMBIGUOUSLY	n607067508	8.8	0.47	Beuernfeld				LINESTRING(10.40283 51.009102,10.4027957 51.0090255)
11		Bischofroda	de:16063:1700659::170065900	51.057089	10.365153	bus	MATCHED_THOUGH_REVERSED_DIR	n587660198	30.5	0.2	Bischofroda	160,161	Ri Berka / Hainich/Lauterbach	Berka/Hainich	LINESTRING(10.365153 51.057089,10.3654693 51.0568999)
12		Bischofroda	de:16063:1700659::170065901	51.05709	10.365154	bus	MATCHED	n587660190	30.9	0.48	Bischofroda	160	Ri Lauterbach	Lauterbach	LINESTRING(10.365154 51.05709,10.3655572 51.0569765)
13		Bolleroda	de:16063:1700577	51.017899	10.39652		MATCHED	n1902480374	15.0	0.34	Bolleroda				LINESTRING(10.39652 51.017899,10.3963533 51.0179835)
14		Borbels	de:16063:210280	50.743549	10.00414		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.00414 50.743549)
15		Borsch	de:16063:210336	50.732535	9.958669		MATCHED_THOUGH_OSM_NO_NAME	n1022696991	20.1	0.07					LINESTRING(9.958669 50.732535,9.9588726 50.7324077)
16		Brunnhartshausen	de:16063:210291	50.675061	10.100215		MATCHED_AMBIGUOUSLY	n8917262227	41.4	0.15	Brunnhartshausen				LINESTRING(10.100215 50.675061,10.0996555 50.6751747)
17		Brunnhartshausen	de:16063:210291	50.675061	10.100215		MATCHED_AMBIGUOUSLY	n8917262228	24.6	0.24	Brunnhartshausen			Zella/Rhön Ort	LINESTRING(10.100215 50.675061,10.0998668 50.6750765)
18		Buchenau	de:16063:1700664	51.074429	10.27406		MATCHED_AMBIGUOUSLY	n3395607485	13.4	0.1					LINESTRING(10.27406 51.074429,10.2740421 51.0743093)
19		Buchenau	de:16063:1700664	51.074429	10.27406		MATCHED_AMBIGUOUSLY	n3395607486	1.5	0.21					LINESTRING(10.27406 51.074429,10.2740672 51.0744419)
20		Burkhardtroda	de:16063:210516	50.895611	10.23279		MATCHED_AMBIGUOUSLY	n11078675337	15.5	0.33	Burkhardtroda				LINESTRING(10.23279 50.895611,10.2328041 50.8954716)
21		Burkhardtroda	de:16063:210516	50.895611	10.23279		MATCHED_AMBIGUOUSLY	n538395302	18.9	0.29	Burkhardtroda				LINESTRING(10.23279 50.895611,10.2325981 50.895492)
22		Burla	de:16063:1700734	50.95681	10.49808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.49808 50.95681)
23		Busengraben	de:16063:210173	50.813475	10.03972		MATCHED_AMBIGUOUSLY	n6379425081	22.1	0.31	Busengraben				LINESTRING(10.03972 50.813475,10.039672 50.813671)
24		Busengraben	de:16063:210173	50.813475	10.03972		MATCHED_AMBIGUOUSLY	n6379425082	25.1	0.29	Busengraben				LINESTRING(10.03972 50.813475,10.0400689 50.8135244)
25		Buttlar	de:16063:210338	50.755241	9.951779		MATCHED_AMBIGUOUSLY	n2423456856	38.6	0.16	Buttlar			Schacht II/Mellenhof	LINESTRING(9.951779 50.755241,9.9512375 50.7551847)
26		Buttlar	de:16063:210338	50.755241	9.951779		MATCHED_AMBIGUOUSLY	n8379294513	57.4	0.11	Buttlar				LINESTRING(9.951779 50.755241,9.9521072 50.755714)
27		Clausberg	de:16063:1700503	50.9594	10.24532		MATCHED	n6468311244	4.2	0.68	Clausberg				LINESTRING(10.24532 50.9594,10.2453462 50.959434)
28		Craula	de:16063:1700593	51.064098	10.4922		MATCHED_AMBIGUOUSLY	n3009921002	35.3	0.18	Craula			Reichenbach	LINESTRING(10.4922 51.064098,10.4920575 51.0637934)
29		Craula	de:16063:1700593	51.064098	10.4922		MATCHED_AMBIGUOUSLY	n3009921007	5.5	0.58	Craula			Thiemsburg/Baumkronenpfad	LINESTRING(10.4922 51.064098,10.4921694 51.064052)
30		Dankmarshausen	de:16063:210557	50.924858	10.01486		MATCHED	n281410955	14.0	0.2	Dankmarshausen Ortsmitte				LINESTRING(10.01486 50.924858,10.0146636 50.924881)
31		Deicheroda	de:16063:210244	50.76939	10.01723		MATCHED	n745295599	15.8	0.33	Deicheroda				LINESTRING(10.01723 50.76939,10.0171317 50.7695176)
32		Deubachshof	de:16063:1700620	51.012451	10.262115		MATCHED_AMBIGUOUSLY	n392289041	31.4	0.2	Deubachshof			Eisenach, Kasseler Straße	LINESTRING(10.262115 51.012451,10.2622781 51.0121879)
33		Deubachshof	de:16063:1700620	51.012451	10.262115		MATCHED_AMBIGUOUSLY	n392289042	11.3	0.41	Deubachshof			Krauthausen Abzweig	LINESTRING(10.262115 51.012451,10.2621501 51.0125506)
34		Dönges	de:16063:210095	50.875304	10.161557		MATCHED_AMBIGUOUSLY	n1456151764	38.9	0.16	Dönges			Marksuhl	LINESTRING(10.161557 50.875304,10.1621011 50.8752388)
35		Dönges	de:16063:210095	50.875304	10.161557		MATCHED_AMBIGUOUSLY	n4439024934	78.4	0.08	Dönges				LINESTRING(10.161557 50.875304,10.1604398 50.8753261)
36		Dönges	de:16063:210095	50.875304	10.161557		MATCHED_AMBIGUOUSLY	n8379346096	56.4	0.12	Dönges			Frauensee	LINESTRING(10.161557 50.875304,10.1623508 50.8753822)
37		Ebenau	de:16063:1700665	51.06271	10.27077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.27077 51.06271)
38		Ebenshausen	de:16063:1700670	51.088081	10.30848		MATCHED_AMBIGUOUSLY	n5200813400	22.3	0.07					LINESTRING(10.30848 51.088081,10.3081611 51.0880786)
39		Ebenshausen	de:16063:1700670	51.088081	10.30848		MATCHED_AMBIGUOUSLY	n5200813401	2.1	0.2					LINESTRING(10.30848 51.088081,10.3085098 51.0880769)
40		Eckardtshausen	de:16063:1700510	50.915501	10.26292		MATCHED	n538351531	9.1	0.46	Eckardtshausen				LINESTRING(10.26292 50.915501,10.2628035 50.9155372)
41		Empfertshausen	de:16063:210325	50.66447	10.099746		MATCHED_AMBIGUOUSLY	n3457473396	7.2	0.52	Empfertshausen				LINESTRING(10.099746 50.66447,10.0998299 50.6645064)
42		Empfertshausen	de:16063:210325	50.66447	10.099746		MATCHED_AMBIGUOUSLY	n4365119304	5.9	0.57	Empfertshausen				LINESTRING(10.099746 50.66447,10.0996679 50.6644887)
43		Ettenhausen	de:16063:263034::26303400	50.8805	10.23174		MATCHED	n8516407645	62.0	0.05	Ettenhausen an der Suhl				LINESTRING(10.23174 50.8805,10.2322505 50.8800448)
44		Ettenhausen	de:16063:263034::26303401	50.8805	10.23174		MATCHED	n11005780432	1.7	0.35	Ettenhausen an der Suhl				LINESTRING(10.23174 50.8805,10.2317258 50.8804878)
45		Ettenhausen	de:16063:8011519:801151900:801151950	50.874656	10.232271		MATCHED	n155012166	11.8	0.4	Ettenhausen			Marksuhl/Oberrohn	LINESTRING(10.232271 50.874656,10.2322642 50.8745504)
46		Etterwinden	de:16063:210713	50.894915	10.298448		MATCHED_AMBIGUOUSLY	n10871235037	30.7	0.2	Etterwinden				LINESTRING(10.298448 50.894915,10.2980155 50.8949569)
47		Etterwinden	de:16063:210713	50.894915	10.298448		MATCHED_AMBIGUOUSLY	n538154103	9.3	0.46	Etterwinden			Etterwinden, Nürnberger Straße	LINESTRING(10.298448 50.894915,10.298534 50.8949782)
48		Etterwinden	de:16063:210713	50.894915	10.298448		MATCHED_AMBIGUOUSLY	n8440159618	16.4	0.32	Etterwinden			Altenberger See	LINESTRING(10.298448 50.894915,10.298682 50.8949187)
49		Ettmarshausen	de:16063:210037::21003700	50.802467	10.266214	bus	MATCHED	n8429736520	2.8	0.79	Ettmarshausen	190	Ri Bad Salzungen Allendorf/Bad Salzungen Heinrich-Mann-Straße/Bad Salzungen Rhönblick/Bad Salzungen Verkehrshof/Immelborn (Bushaltestelle)	Bad Salzungen, Allendorf	LINESTRING(10.266214 50.802467,10.2662348 50.8024459)
50		Ettmarshausen	de:16063:210037::21003701	50.801732	10.266818		MATCHED	n8429736521	4.4	0.63	Ettmarshausen			Immelborn	LINESTRING(10.266818 50.801732,10.2668526 50.8016989)
51		Falken	de:16063:1700697	51.116409	10.26953		MATCHED	n485264387	19.1	0.29	Falken				LINESTRING(10.26953 51.116409,10.2693751 51.1165504)
52		Fernbreitenbach	de:16063:1700521	50.938011	10.12955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.12955 50.938011)
53		Frankenroda	de:16063:1700671	51.095211	10.27494		MATCHED_AMBIGUOUSLY	n5200813405	9.3	0.12					LINESTRING(10.27494 51.095211,10.2750184 51.0952787)
54		Frankenroda	de:16063:1700671	51.095211	10.27494		MATCHED_AMBIGUOUSLY	n5200813406	9.5	0.12					LINESTRING(10.27494 51.095211,10.2749406 51.0952964)
55		Frauensee	de:16063:210135	50.878085	10.143541		MATCHED	n8379828467	20.6	0.27	Frauensee			Dönges/Knottenhof	LINESTRING(10.143541 50.878085,10.143574 50.8782687)
56		Freitagszella	de:16063:1700663	51.073662	10.29328		MATCHED_AMBIGUOUSLY	n3395607479	20.4	0.07					LINESTRING(10.29328 51.073662,10.2935561 51.073723)
57		Freitagszella	de:16063:1700663	51.073662	10.29328		MATCHED_AMBIGUOUSLY	n3395607480	15.6	0.09					LINESTRING(10.29328 51.073662,10.2933862 51.073785)
58		Furtmühle	de:16063:210199	50.794182	10.054595		MATCHED_AMBIGUOUSLY	n6379425064	8.9	0.17					LINESTRING(10.054595 50.794182,10.054691 50.79413)
59		Furtmühle	de:16063:210199	50.794182	10.054595		MATCHED_AMBIGUOUSLY	n6379425065	6.4	0.19					LINESTRING(10.054595 50.794182,10.0545596 50.7941291)
60		Föhlritz	de:16063:210264	50.684193	10.099584		MATCHED_THOUGH_OSM_NO_NAME	n259656639	15.0	0.09					LINESTRING(10.099584 50.684193,10.0997914 50.6842215)
61		Förtha	de:16063:210504	50.937827	10.263917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.263917 50.937827)
62		Geblar	de:16063:210245	50.732355	10.038216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.038216 50.732355)
63		Gehaus	de:16063:210176	50.76004	10.076725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.076725 50.76004)
64		Gerst.Wild.Str.	de:16063:210529	50.964432	10.06636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.06636 50.964432)
65		Gerstengrund	de:16063:210281	50.701031	10.05048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.05048 50.701031)
66		Gerstungen	de:16063:8011629:801162900:801162950	50.964596	10.065199	train	MATCHED	n3796660896	15.5	0.63	Gerstungen	RB6	Ri Herleshausen Bahnhof	Herleshausen	LINESTRING(10.065199 50.964596,10.0653189 50.9647131)
67		Gerstungen	de:16063:8011629:801162901:801162951	50.964642	10.065104	train	MATCHED	n3796660897	14.7	0.64	Gerstungen	RB6	Ri Wildeck-Obersuhl Bahnhof	Wildeck-Obersuhl	LINESTRING(10.065104 50.964642,10.0652616 50.9647291)
68		Gerstungen	de:16063:8011629:801162901:801162952	50.96469	10.064995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.064995 50.96469)
69		Glasbach	de:16063:210177	50.860969	10.38152		MATCHED_AMBIGUOUSLY	n1544074826	58.8	0.11	Glasbach			Ruhla, Schwimmbad	LINESTRING(10.38152 50.860969,10.3811361 50.8604985)
70		Glasbach	de:16063:210177	50.860969	10.38152		MATCHED_AMBIGUOUSLY	n389532035	101.9	0.06	Glasbach				LINESTRING(10.38152 50.860969,10.3807219 50.8602039)
71		Glattbach	de:16063:210234	50.701993	10.12369		MATCHED_AMBIGUOUSLY	n4442622566	31.9	0.19	Glattbach				LINESTRING(10.12369 50.701993,10.1236913 50.7017064)
72		Glattbach	de:16063:210234	50.701993	10.12369		MATCHED_AMBIGUOUSLY	n4442622568	9.1	0.46	Glattbach			Neidhartshausen Ort	LINESTRING(10.12369 50.701993,10.1235915 50.7020458)
73		Gospenroda	de:16063:210543	50.907705	10.102195		MATCHED_AMBIGUOUSLY	n6391752400	9.4	0.51	Gospenroda				LINESTRING(10.102195 50.907705,10.1021379 50.9076284)
74		Gospenroda	de:16063:210543	50.907705	10.102195		MATCHED_AMBIGUOUSLY	n6391752401	8.1	0.54	Gospenroda				LINESTRING(10.102195 50.907705,10.1022452 50.9077705)
75		Großburschla	de:16063:1700646	51.136139	10.17398		MATCHED	n6052973237	45.0	0.14	Großburschla			Altenburschla, Friedhof/Großburschla, Bahnhof	LINESTRING(10.17398 51.136139,10.1734845 51.1358802)
76		Großenlupnitz	de:16063:1700572	50.994949	10.4082		MATCHED	n8423386264	2.8	0.72	Großenlupnitz			Kindel/Stockhausen, Mitte	LINESTRING(10.4082 50.994949,10.4082378 50.9949571)
77		Großensee	de:16063:1700558	50.934479	9.97319		MATCHED_AMBIGUOUSLY	n11215267124	3.8	0.14	Dorfgemeinschaftshaus			Bebraer Straße	LINESTRING(9.97319 50.934479,9.9731358 50.9344739)
78		Großensee	de:16063:1700558	50.934479	9.97319		MATCHED_AMBIGUOUSLY	n11215267125	5.9	0.12	Dorfgemeinschaftshaus			Raiffeisenbank	LINESTRING(9.97319 50.934479,9.9732622 50.9344515)
79		Grundhof	de:16063:200038	50.82666	10.23132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.23132 50.82666)
80		Grundmühle	de:16063:1700672	51.090179	10.3295		MATCHED_AMBIGUOUSLY	n7497115890	11.3	0.41	Grundmühle			Mihla, Markt	LINESTRING(10.3295 51.090179,10.3293517 51.0901395)
81		Grundmühle	de:16063:1700672	51.090179	10.3295		MATCHED_AMBIGUOUSLY	n8404930162	4.3	0.63	Grundmühle			Nazza, Sportplatz	LINESTRING(10.3295 51.090179,10.3294971 51.09014)
82		Gräfen-Nitzendorf	de:16063:210052	50.844299	10.24405		MATCHED_AMBIGUOUSLY	n11360482909	16.1	0.33	Gräfen-Nitzendorf				LINESTRING(10.24405 50.844299,10.2438453 50.844365)
83		Gräfen-Nitzendorf	de:16063:210052	50.844299	10.24405		MATCHED_AMBIGUOUSLY	n8746788454	19.2	0.29	Gräfen-Nitzendorf				LINESTRING(10.24405 50.844299,10.2441542 50.8441397)
84		Gumpelstadt	de:16063:210072	50.837784	10.291826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.291826 50.837784)
85		Hallungen	de:16063:1700676	51.135891	10.32999		MATCHED_AMBIGUOUSLY	n11847030982	4.2	0.64	Hallungen				LINESTRING(10.32999 51.135891,10.3300493 51.135899)
86		Hallungen	de:16063:1700676	51.135891	10.32999		MATCHED_AMBIGUOUSLY	n11847030983	8.5	0.48	Hallungen				LINESTRING(10.32999 51.135891,10.329929 51.1359576)
87		Hartschwinden	de:16063:210152	50.735836	10.146891		MATCHED	n366896123	156.6	0.04	Hartschwinden				LINESTRING(10.146891 50.735836,10.1491103 50.7359324)
88		Hastrungsfeld	de:16063:1700735	50.962101	10.47895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.47895 50.962101)
89		Hattengehau	de:16063:1700642	51.078693	10.21308		MATCHED_AMBIGUOUSLY	n3395607489	20.2	0.28	Hattengehau			Schrapfendorf	LINESTRING(10.21308 51.078693,10.2133569 51.0787445)
90		Hattengehau	de:16063:1700642	51.078693	10.21308		MATCHED_AMBIGUOUSLY	n3395607490	7.6	0.51	Hattengehau			Volteroda	LINESTRING(10.21308 51.078693,10.2131588 51.0787396)
91		Hausbreitenbach	de:16063:1700522	50.939041	10.10353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.10353 50.939041)
92		Herda	de:16063:1700565	50.949322	10.09621		MATCHED_AMBIGUOUSLY	n3501890012	6.4	0.14					LINESTRING(10.09621 50.949322,10.0962194 50.9493796)
93		Herda	de:16063:1700565	50.949322	10.09621		MATCHED_AMBIGUOUSLY	n3501890014	16.3	0.08					LINESTRING(10.09621 50.949322,10.0963628 50.9494326)
94		Hermannsroda	de:16063:210054	50.815235	10.178992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.178992 50.815235)
95		Hohenwart	de:16063:210153	50.772394	10.096105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.096105 50.772394)
96		Horschlitt	de:16063:210542	50.9212	10.095935		MATCHED_AMBIGUOUSLY	n6391752403	7.6	0.56	Horschlitt				LINESTRING(10.095935 50.9212,10.0960097 50.9211499)
97		Horschlitt	de:16063:210542	50.9212	10.095935		MATCHED_AMBIGUOUSLY	n6391752404	5.2	0.64	Horschlitt				LINESTRING(10.095935 50.9212,10.0958662 50.9211816)
98		Hämbach	de:16063:210077	50.820699	10.160773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.160773 50.820699)
99		Hütscheroda	de:16063:1700604	51.02544	10.46506		MATCHED	n2537868831	6.1	0.56	Hütscheroda			Behringen/Kindel	LINESTRING(10.46506 51.02544,10.4649882 51.0254095)
100		Hüttenroda	de:16063:210266	50.785387	9.992013		MATCHED_AMBIGUOUSLY	n6723174396	39.5	0.16	Hüttenroda			Sünna	LINESTRING(9.992013 50.785387,9.9919836 50.7857418)
101		Hüttenroda	de:16063:210266	50.785387	9.992013		MATCHED_AMBIGUOUSLY	n745213144	72.8	0.09	Hüttenroda				LINESTRING(9.992013 50.785387,9.9925158 50.7848144)
102		Hüttenroda	de:16063:210266	50.785387	9.992013		MATCHED_AMBIGUOUSLY	n8379367919	52.1	0.12	Hüttenroda			Schacht II/Mellenhof	LINESTRING(9.992013 50.785387,9.9913761 50.7856274)
103		Ifta	de:16063:1700636	51.063919	10.18002		MATCHED_AMBIGUOUSLY	n707940958	11.7	0.4	Ifta				LINESTRING(10.18002 51.063919,10.179951 51.0640145)
104		Ifta	de:16063:1700636	51.063919	10.18002		MATCHED_AMBIGUOUSLY	n7595110310	7.6	0.5	Ifta				LINESTRING(10.18002 51.063919,10.1800317 51.0638506)
105		Immelborn	de:16063:8011934:801193400:801193450	50.793299	10.280555		MATCHED	n268035156	11.8	0.4	Immelborn				LINESTRING(10.280555 50.793299,10.2804518 50.793383)
106		KALLEWERK	de:16063:210106	50.812153	10.223066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.223066 50.812153)
107		Kaiseroda	de:16063:210059	50.822241	10.178314		MATCHED_AMBIGUOUSLY	n446946563	12.2	0.39	Kaiseroda			Leimbach Gewerbegebiet	LINESTRING(10.178314 50.822241,10.1781426 50.8222251)
108		Kaiseroda	de:16063:210059	50.822241	10.178314		MATCHED_AMBIGUOUSLY	n446946564	20.5	0.27	Kaiseroda			Hämbacher Kreuz	LINESTRING(10.178314 50.822241,10.1781037 50.8223694)
109		Kaltenborn	de:16063:210047	50.785153	10.230686		MATCHED	n11243360024	9.2	0.46	Kaltenborn				LINESTRING(10.230686 50.785153,10.2305654 50.7851199)
110		Kaltenlengsfeld	de:16063:210327	50.640893	10.191729		MATCHED	n11652992943	0.5	0.89	Kaltenlengsfeld			Kaltennordheim, Bahnhof/Oepfershausen, Schule	LINESTRING(10.191729 50.640893,10.1917218 50.6408933)
111		Kambachsmühle	de:16063:210159	50.851379	10.09658		MATCHED_AMBIGUOUSLY	n6391752391	1.0	0.87	Kambachsmühle				LINESTRING(10.09658 50.851379,10.0965777 50.8513883)
112		Kambachsmühle	de:16063:210159	50.851379	10.09658		MATCHED_AMBIGUOUSLY	n6391752392	11.8	0.45	Kambachsmühle				LINESTRING(10.09658 50.851379,10.0964195 50.8514111)
113		Ketten	de:16063:210405	50.646651	9.929204		MATCHED	n595243055	9.6	0.45	Ketten				LINESTRING(9.929204 50.646651,9.9293177 50.6466027)
114		Kieselbach	de:16063:1700122	50.84391	10.121669		MATCHED	n440666225	10.3	0.43	Kieselbach				LINESTRING(10.121669 50.84391,10.1216841 50.844002)
115		Kindel	de:16063:1700603	51.005058	10.44196		MATCHED_AMBIGUOUSLY	n8423386266	13.4	0.37	Kindel			Großenlupnitz, Eisenacher Straße	LINESTRING(10.44196 51.005058,10.4421436 51.0050937)
116		Kindel	de:16063:1700603	51.005058	10.44196		MATCHED_AMBIGUOUSLY	n8423386267	17.3	0.31	Kindel			Hütscheroda, Abzweig	LINESTRING(10.44196 51.005058,10.4422025 51.0050298)
117		Kirstingshof	de:16063:210178	50.842258	10.06331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.06331 50.842258)
118		Klings	de:16063:210329	50.649345	10.114188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.114188 50.649345)
119		Knottenhof	de:16063:210129	50.865135	10.143165		MATCHED_AMBIGUOUSLY	n8379833064	31.9	0.19	Knottenhof			Frauensee	LINESTRING(10.143165 50.865135,10.1433554 50.8648749)
120		Knottenhof	de:16063:210129	50.865135	10.143165		MATCHED_AMBIGUOUSLY	n8379833065	13.6	0.36	Knottenhof			Frankfurter Straße	LINESTRING(10.143165 50.865135,10.1430403 50.8652287)
121		Kranlucken	de:16063:210344	50.69778	9.993129		MATCHED	n593435408	38.4	0.16	Kranlucken				LINESTRING(9.993129 50.69778,9.9925868 50.6978173)
122		Krauthausen	de:16063:1700618	51.018162	10.26432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.26432 51.018162)
123		Krätzersrasen	de:16063:210200	50.84025	10.40581		MATCHED_AMBIGUOUSLY	n8441318775	8.0	0.49	Krätzersrasen			Brotterode, Markt	LINESTRING(10.40581 50.84025,10.4057374 50.8401943)
124		Krätzersrasen	de:16063:210200	50.84025	10.40581		MATCHED_AMBIGUOUSLY	n8441318776	2.0	0.77	Krätzersrasen			Dreiherrenstein bei Steinbach	LINESTRING(10.40581 50.84025,10.4057983 50.8402668)
125		Kupfersuhl	de:16063:210518	50.879022	10.25468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.25468 50.879022)
126		Kälberfeld	de:16063:1700728	50.942768	10.46016		MATCHED_THOUGH_OSM_NO_NAME	n8516450817	4.1	0.17					LINESTRING(10.46016 50.942768,10.4602082 50.9427472)
127		Lauchröden	de:16063:1700527	50.993772	10.157928		MATCHED_AMBIGUOUSLY	n3501890027	26.2	0.23	Lauchröden				LINESTRING(10.157928 50.993772,10.1577545 50.9935629)
128		Lauchröden	de:16063:1700527	50.993772	10.157928		MATCHED_AMBIGUOUSLY	n5667297050	4.1	0.65	Lauchröden			Wartha	LINESTRING(10.157928 50.993772,10.1579424 50.9937364)
129		Lauterbach	de:16063:1700660::170066000	51.069568	10.351798	bus	MATCHED	n568195715	10.8	0.68	Lauterbach	160,161,162	Ri Bischofroda/Lauterbach Kunstmühle	Bischofroda	LINESTRING(10.351798 51.069568,10.3516605 51.0696133)
130		Lauterbach	de:16063:1700660::170066001	51.06957	10.351799	bus	MATCHED	n568195714	15.2	0.46	Lauterbach	160	Ri Lauterbach Kunstmühle	Lauterbach, Sandmühle	LINESTRING(10.351799 51.06957,10.3517459 51.0697025)
131		Lenders	de:16063:210247	50.729284	10.07237		MATCHED_AMBIGUOUSLY	n7636047043	14.8	0.34	Lenders				LINESTRING(10.07237 50.729284,10.0724258 50.7294124)
132		Lenders	de:16063:210247	50.729284	10.07237		MATCHED_AMBIGUOUSLY	n7636047044	38.0	0.17	Lenders				LINESTRING(10.07237 50.729284,10.0728482 50.7291246)
133		Lengröden	de:16063:1700629	51.026119	10.258883		MATCHED_AMBIGUOUSLY	n639236719	31.0	0.2	Lengröden			Creuzburg, Markt	LINESTRING(10.258883 51.026119,10.2591194 51.0258835)
134		Lengröden	de:16063:1700629	51.026119	10.258883		MATCHED_AMBIGUOUSLY	n743240329	66.1	0.1	Lengröden			Krauthausen Abzweig	LINESTRING(10.258883 51.026119,10.2585434 51.0266738)
135		Lützenbachshof	de:16063:210345	50.726218	9.984444		MATCHED_AMBIGUOUSLY	n6388025246	5.5	0.58	Lützenbachshof				LINESTRING(9.984444 50.726218,9.9843728 50.7262391)
136		Lützenbachshof	de:16063:210345	50.726218	9.984444		MATCHED_AMBIGUOUSLY	n6388025247	8.6	0.47	Lützenbachshof				LINESTRING(9.984444 50.726218,9.9844332 50.7261406)
137		Mariengart	de:16063:210220	50.760681	10.049217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.049217 50.760681)
138		Marksuhl	de:16063:8012312:801231200:801231250	50.908427	10.2245		MATCHED	n11135687611	22.4	0.26	Marksuhl			Förtha	LINESTRING(10.2245 50.908427,10.2244143 50.9086212)
139		Marksuhl	de:16063:8012312:801231201:801231251	50.908305	10.224659		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.224659 50.908305)
140		Masbach	de:16063:210221	50.759867	10.036353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.036353 50.759867)
141		Mebritz	de:16063:210167	50.721325	10.149665		MATCHED_THOUGH_OSM_NO_NAME	n285349196	22.0	0.07					LINESTRING(10.149665 50.721325,10.1497301 50.7211311)
142		Melborn	de:16063:1700580	50.9743	10.44826		MATCHED_AMBIGUOUSLY	n864627746	1.1	0.84	Melborn				LINESTRING(10.44826 50.9743,10.4482745 50.9742953)
143		Melborn	de:16063:1700580	50.9743	10.44826		MATCHED_AMBIGUOUSLY	n864627800	14.4	0.35	Melborn				LINESTRING(10.44826 50.9743,10.4481909 50.974422)
144		Menzengraben	de:16063:210130	50.794682	10.105627		MATCHED_AMBIGUOUSLY	n4359944901	7.9	0.5	Menzengraben				LINESTRING(10.105627 50.794682,10.1056198 50.7946114)
145		Menzengraben	de:16063:210130	50.794682	10.105627		MATCHED_AMBIGUOUSLY	n4359944903	11.1	0.41	Menzengraben				LINESTRING(10.105627 50.794682,10.1057499 50.7946199)
146		Mieswarz	de:16063:210248	50.756537	10.020569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.020569 50.756537)
147		Mosa	de:16063:210268	50.772442	9.99512		MATCHED	n376792618	8.3	0.48	Mosa				LINESTRING(9.99512 50.772442,9.9950109 50.7724715)
