	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Agg	de:09183:80795:0:1	48.15594	12.307467		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.307467 48.15594)
1		Agg	de:09183:80795:0:2	48.155862	12.307431		MATCHED	n9174186031	1.4	0.82	Agg				LINESTRING(12.307431 48.155862,12.3074327 48.1558497)
2		Aicha	de:09183:80611:0:1	48.146381	12.197262	bus	MATCHED	n253603774	6.2	1.0	Aicha	9410,9411	Ri Altdorf bei Haag i. OB	Lengmoos	LINESTRING(12.197262 48.146381,12.1972459 48.1463262)
3		Aicha	de:09183:80611:0:2	48.146381	12.197262	bus	MATCHED	n8531461102	6.0	1.0	Aicha	9410,9411	Ri Lengmoos Feuerwehrhaus/Lengmoos Abzw Ramsau	Altdorf B 15	LINESTRING(12.197262 48.146381,12.1972484 48.1464345)
4		Aiching	de:09183:6202:0:1	48.321759	12.52185	bus	MATCHED_THOUGH_DISTANT	n8548805000	253.3	1.0	Aiching	7517	Ri Sarling Abzw		LINESTRING(12.52185 48.321759,12.5189599 48.3229822)
5		Aiching	de:09183:6202:0:2	48.321759	12.52185	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7517	Ri Eiselharting		POINT(12.52185 48.321759)
6		Albing	de:09183:6137:0:1	48.347922	12.583493	bus	MATCHED	n8548692535	15.3	1.0	Albing	7517	Ri Haunertsholzen		LINESTRING(12.583493 48.347922,12.5833236 48.3478423)
7		Albing	de:09183:6137:0:2	48.347922	12.583493	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7517	Ri Roßbach bei Niedertaufkirchen		POINT(12.583493 48.347922)
8		Allersheim	de:09183:6715:0:1	48.269412	12.270286	bus	MATCHED	n9306622102	11.6	0.66	Allersheim	9406	Ri Schwindegg Haager Str.	Schwindegg Haager Straße	LINESTRING(12.270286 48.269412,12.2704426 48.2694019)
9		Allersheim	de:09183:6715:0:2	48.269412	12.270286	bus	MATCHED	n9653818435	16.8	0.6	Allersheim	9406	Ri Grapolding	Grapolding	LINESTRING(12.270286 48.269412,12.2704437 48.2693038)
10		Ampfing	de:09183:80492:1:1	48.253989	12.411214		MATCHED	n6752630302	1.0	0.42	Ampfing			Weidenbach	LINESTRING(12.411214 48.253989,12.4112036 48.2539948)
11		Ampfing	de:09183:80492:2:2	48.253941	12.411205		MATCHED	n6752630301	0.4	0.45	Ampfing			Mühldorf (Oberbay)	LINESTRING(12.411205 48.253941,12.4112008 48.2539425)
12		Antenau	de:09183:81849:0:1	48.109901	12.157341	bus	MATCHED	n9749924032	2.2	1.0	Antenau	9417	Ri Mammerstätt	Hart, Gem. Rechtmehring/Mammerstätt	LINESTRING(12.157341 48.109901,12.1573588 48.109885)
13		Antenau	de:09183:81849:0:2	48.110567	12.159928		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.159928 48.110567)
14		Bach	de:09183:80619:0:1	48.184829	12.196741	bus	MATCHED	n3538164949	9.0	1.0	Bach	9411	Ri Wadmühle	Wadmühle/Wernhardsberg	LINESTRING(12.196741 48.184829,12.1967897 48.1847552)
15		Bach	de:09183:80619:0:2	48.184841	12.196741	bus	MATCHED	n3538164944	17.3	1.0	Bach	9411	Ri Kirchdorf Kreisstraße	Bach/Kirchdorf Ortsmitte/Kirchdorf, Kreisstraße	LINESTRING(12.196741 48.184841,12.1966369 48.1847015)
16		Beham	de:09183:6618:0:1	48.18202	12.531858	bus	MATCHED	n5599314639	11.2	1.0	Beham	7509	Ri Pullach bei Polling		LINESTRING(12.531858 48.18202,12.5319779 48.1820816)
17		Beham	de:09183:6618:0:2	48.18202	12.531858	bus	MATCHED	n10839457020	22.6	1.0	Beham	7509	Ri Oberneukirchen Gh		LINESTRING(12.531858 48.18202,12.5321522 48.1820727)
18		Berg	de:09183:80969:0:1	48.178492	12.175074	bus	MATCHED_THOUGH_REVERSED_DIR	n8916181041	36.1	1.0	Berg	9411	Ri Diezmanning Ort	Diezmanning/Einfahrt Hacklthal	LINESTRING(12.175074 48.178492,12.1747747 48.1782364)
19		Berg	de:09183:80969:0:2	48.1783	12.175172	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9411	Ri Einfahrt Hacklthal		POINT(12.175172 48.1783)
20		Besenbuchbach	de:09183:6692:0:1	48.306483	12.302913	bus	MATCHED	n8646865880	14.3	1.0	Besenbuchbach	7512	Ri Buchbach		LINESTRING(12.302913 48.306483,12.3028049 48.3065898)
21		Besenbuchbach	de:09183:6692:0:2	48.306483	12.302913	bus	MATCHED	n8646865879	10.0	1.0	Besenbuchbach	7512	Ri Ranoldsberg		LINESTRING(12.302913 48.306483,12.3029846 48.3064068)
22		Bichling	de:09183:6698:0:1	48.310815	12.39879	bus	MATCHED	n8570197365	11.3	1.0	Bichling	7515	Ri Irl bei Oberbergk.  Ortsmitte/Loipfing		LINESTRING(12.39879 48.310815,12.3986408 48.3108375)
23		Bichling	de:09183:6698:0:2	48.310809	12.398781	bus	MATCHED	n8570197364	7.0	1.0	Bichling	7515	Ri Kirnhausen/Irl bei Oberbergk.  Ortsmitte/Oberbergkirchen		LINESTRING(12.398781 48.310809,12.3987889 48.310872)
24		Birkmaier	de:09183:6725:0:1	48.171207	12.260782	bus	MATCHED	n8915785683	7.5	1.0	Birkmaier	7518,7521	Ri Straßwirt	Straßwirt	LINESTRING(12.260782 48.171207,12.2606818 48.1712119)
25		Birkmaier	de:09183:6725:0:2	48.171207	12.260782	bus	MATCHED	n8915785685	7.9	1.0	Birkmaier	7518,7521	Ri Schoberstätt	Schoberstätt	LINESTRING(12.260782 48.171207,12.2607757 48.1712776)
26		Blindenhaselbach	de:09183:6117:0:1	48.384279	12.530357	bus	MATCHED_THOUGH_REVERSED_DIR	n4119356589	25.6	1.0	Blindenhaselbach	407,7517	Ri Lehmbach/Hörbering Abzw Blindenhaselb	Hörbering, Abzw Blindenhaselbach	LINESTRING(12.530357 48.384279,12.5302043 48.3840728)
27		Blindenhaselbach	de:09183:6117:0:2	48.384285	12.530375		MATCHED	n8548528396	18.2	1.0	Blindenhaselbach				LINESTRING(12.530375 48.384285,12.5303842 48.3841217)
28		Blumöd	de:09183:6237:0:1	48.135848	12.162533	bus	MATCHED	n4177181848	7.1	1.0	Blumöd (Lkr. Mühldorf)	9409	Ri Rechtmehring	Rechtmehring	LINESTRING(12.162533 48.135848,12.1624378 48.1358437)
29		Blumöd	de:09183:6237:0:2	48.135848	12.162533	bus	MATCHED	n4177181849	38.9	1.0	Blumöd (Lkr. Mühldorf)	9409	Ri Voglberg	Hochhaus (GDE Rechtmhering)/Voglberg	LINESTRING(12.162533 48.135848,12.16236 48.1355179)
30		Blümstatt	de:09183:6043:0:1	48.194429	12.309596	bus	MATCHED	n8643337842	13.5	1.0	Blümstatt	7510,7518	Ri Steinbach bei Gars a. Inn		LINESTRING(12.309596 48.194429,12.3094776 48.194337)
31		Blümstatt	de:09183:6043:0:2	48.194429	12.309596	bus	MATCHED	n8643337841	27.2	1.0	Blümstatt	7510,7518	Ri Irling b. Reichertsheim		LINESTRING(12.309596 48.194429,12.3096073 48.1941847)
32		Bobenstätt	de:09183:80884	48.155083	12.23942	bus	MATCHED	n9179604101	56.1	1.0	Bobenstätt	82	Ri Giglberg Abzw./Hörwart		LINESTRING(12.23942 48.155083,12.2386931 48.1549448)
33		Brandstätt	de:09183:1579:0:1	48.134913	12.279682	bus	MATCHED	n9179588851	25.2	1.0	Brandstätt	7516	Ri Burgstall		LINESTRING(12.279682 48.134913,12.2799341 48.1350644)
34		Brandstätt	de:09183:1579:0:2	48.134913	12.279682	bus	MATCHED	n9179588850	21.7	1.0	Brandstätt	7516	Ri Krötzing		LINESTRING(12.279682 48.134913,12.2797993 48.1350917)
35		Breitenloh	de:09183:11722:0:1	48.301804	12.482037	bus	MATCHED	n10890018584	6.1	1.0	Breitenloh	7515	Ri Gumattenkirchen		LINESTRING(12.482037 48.301804,12.4819681 48.3017736)
36		Breitenloh	de:09183:11722:0:2	48.302187	12.481705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.481705 48.302187)
37		Brodfurth	de:09183:6702:0:1	48.324113	12.448449	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7515	Ri Lohkirchen		POINT(12.448449 48.324113)
38		Brodfurth	de:09183:6702:0:2	48.324113	12.448449	bus	MATCHED	n5579083303	57.1	0.21	Brodfurth	7515	Ri Grün bei Lohkirchen/Loipfing/Schönberg bei Neumarkt St. Veit		LINESTRING(12.448449 48.324113,12.4482885 48.3246155)
39		Bubing	de:09183:6602:0:1	48.28755	12.336034	bus	MATCHED	n8563459518	6.3	1.0	Bubing	7512	Ri Heisting		LINESTRING(12.336034 48.28755,12.3360513 48.2876051)
40		Bubing	de:09183:6602:0:2	48.28755	12.336034	bus	MATCHED	n8563459517	5.3	1.0	Bubing	7512	Ri Sterneck		LINESTRING(12.336034 48.28755,12.3359927 48.2875108)
41		Buchbach	de:09183:6601:0:1	48.312727	12.273089	bus	MATCHED_THOUGH_REVERSED_DIR	n4653120480	13.6	1.0	Buchbach	564	Ri Steeg	Felizenzell	LINESTRING(12.273089 48.312727,12.2729136 48.3127649)
42		Buchbach	de:09183:6601:0:2	48.312727	12.273089	bus	MATCHED	n8644116679	14.4	1.0	Buchbach	7512	Ri Besenbuchbach	Steeg	LINESTRING(12.273089 48.312727,12.2729292 48.3126534)
43		Burgstall	de:09183:1840:0:1	48.14255	12.286393	bus	MATCHED_THOUGH_DISTANT	n11118485619	285.7	1.0	Burgstall	7516	Ri Gars a. Inn Innbrücke		LINESTRING(12.286393 48.14255,12.2842008 48.1404378)
44		Burgstall	de:09183:1840:0:2	48.14255	12.286393	bus	MATCHED_THOUGH_DISTANT	n11118485618	268.8	1.0	Burgstall	7516	Ri Brandstätt		LINESTRING(12.286393 48.14255,12.2842464 48.1406025)
45		Diezmanning	de:09183:80651:0:1	48.18054	12.15602	bus	MATCHED	n499077448	106.5	0.29	Diezmanning	9409	Ri Haag i. OB Abzw Rosenberg	Berg, Ortsanfang/Haag B 15, Abzweig Rosenberg	LINESTRING(12.15602 48.18054,12.1570478 48.179871)
46		Diezmanning	de:09183:80651:0:2	48.18054	12.15602	bus	MATCHED	n8511753914	86.2	0.31	Diezmanning	9409	Ri Moosham B15	Moosham B15	LINESTRING(12.15602 48.18054,12.1569673 48.1800903)
47		Dimpfl	de:09183:80970	48.171333	12.161958	bus	MATCHED_THOUGH_DISTANT	n1594414705	260.4	0.19	Dimpfl	82	Ri Diezmanning/Rainbachbrücke	Diezmanning	LINESTRING(12.161958 48.171333,12.1650318 48.1702003)
48		Dirnberg	de:09183:1577:0:1	48.121332	12.289555	bus	MATCHED	n9308201163	25.7	1.0	Dirnberg	7516	Ri Krötzing		LINESTRING(12.289555 48.121332,12.2898991 48.1213072)
49		Dirnberg	de:09183:1577:0:2	48.121332	12.289555	bus	MATCHED	n9308201162	24.8	1.0	Dirnberg	7516	Ri Holling		LINESTRING(12.289555 48.121332,12.2898472 48.1212241)
50		Ecksberg	de:09183:6582:0:1	48.246141	12.480142	bus	MATCHED	n5551443109	107.9	1.0	Ecksberg	7512,7515,7548	Ri Altmühldorf Wirtsgasse	Altmühldorf, Wirtsgasse	LINESTRING(12.480142 48.246141,12.4815391 48.2458638)
51		Ecksberg	de:09183:6582:0:2	48.246141	12.480142	bus	MATCHED	n5551443110	107.4	1.0	Ecksberg	7512,7515,7548	Ri Mettenheim-Hart	Mettenheim-Hart	LINESTRING(12.480142 48.246141,12.4815723 48.2459785)
52		Egglkofen	de:09183:80776:1:1	48.395691	12.446248	train	MATCHED	n4211574951	13.7	0.5	Egglkofen	RB44,RB45	Ri Neumarkt-St Veit/Aich (Niederbay)	Aich (Niederbayern)/Neumarkt St Veit	LINESTRING(12.446248 48.395691,12.4460722 48.3957314)
53		Egglkofen	de:09183:80776:1:2	48.395643	12.446221	train	MATCHED	n4211574950	13.6	0.47	Egglkofen	RB45	Ri Neumarkt-St Veit		LINESTRING(12.446221 48.395643,12.4460488 48.3956865)
54		Ehring	de:09183:80865	48.236562	12.563478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.563478 48.236562)
55		Einharting	de:09183:1574:0:1	48.140806	12.407288	bus	MATCHED_THOUGH_DISTANT	n8531546755	303.5	1.0	Einharting	7516	Ri Grünthal Ort		LINESTRING(12.407288 48.140806,12.4032218 48.1411039)
56		Einharting	de:09183:1574:0:2	48.140806	12.407288	bus	MATCHED_THOUGH_DISTANT	n8531546756	295.7	1.0	Einharting	7516	Ri Franking Abzw		LINESTRING(12.407288 48.140806,12.4033173 48.1410369)
57		Eiselharting	de:09183:6201:0:1	48.322368	12.530187	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7517	Ri Aiching		POINT(12.530187 48.322368)
58		Eiselharting	de:09183:6201:0:2	48.322368	12.530187	bus	MATCHED	n8548761584	34.5	1.0	Eiselharting	7517	Ri Oberarbing		LINESTRING(12.530187 48.322368,12.5297888 48.3222065)
59		Ellwichtern	de:09183:6026:0:1	48.335442	12.463595	bus	MATCHED	n8608127244	13.3	1.0	Ellwichtern	7515	Ri Grün bei Lohkirchen		LINESTRING(12.463595 48.335442,12.463439 48.3353816)
60		Ellwichtern	de:09183:6026:0:2	48.335442	12.463595	bus	MATCHED	n8608127243	7.9	1.0	Ellwichtern	7515	Ri Kai		LINESTRING(12.463595 48.335442,12.463682 48.3354012)
61		Elsenbach	de:09183:6090:0:1	48.392279	12.494542	bus	MATCHED	n4119325788	23.4	1.0	Elsenbach	407,7517	Ri Altenmarkt Abzw/Künzen	Künzen	LINESTRING(12.494542 48.392279,12.4944974 48.3924874)
62		Elsenbach	de:09183:6090:0:2	48.392279	12.494551		MATCHED	n8548437452	31.6	1.0	Elsenbach				LINESTRING(12.494551 48.392279,12.4943512 48.3925301)
63		Englhausen	de:09183:8204:0:1	48.154322	12.445889	bus	MATCHED	n8531981243	33.9	1.0	Englhausen	7516	Ri Pietenberg		LINESTRING(12.445889 48.154322,12.4458338 48.1546242)
64		Englhausen	de:09183:8204:0:2	48.15419	12.445952	bus	MATCHED	n8531981242	48.9	1.0	Englhausen	7516	Ri Taufkirchen Schule		LINESTRING(12.445952 48.15419,12.4456672 48.1545863)
65		Englhör	de:09183:6707:0:1	48.279325	12.433465		MATCHED	n9171558038	4.9	1.0	Englhör				LINESTRING(12.433465 48.279325,12.4334322 48.2793633)
66		Englhör	de:09183:6707:0:2	48.279325	12.433465		MATCHED	n9171558039	10.0	1.0	Englhör				LINESTRING(12.433465 48.279325,12.4335918 48.2792937)
67		Erharting	de:09183:92445	48.277029	12.576207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.576207 48.277029)
68		Etschlohe	de:09183:80602:0:1	48.158858	12.072531	bus	MATCHED	n493295286	105.8	1.0	Etschlohe	9411	Ri Oed bei Maitenbeth	Oed bei Maitenbeth/Weiher	LINESTRING(12.072531 48.158858,12.0738859 48.15856)
69		Etschlohe	de:09183:80602:0:2	48.158858	12.072531	bus	MATCHED	n9654256711	106.8	0.09	Etschlohe	9411		Schranken	LINESTRING(12.072531 48.158858,12.0739263 48.1586195)
70		Etz	de:09183:6732:0:1	48.203171	12.259515	bus	MATCHED	n8571021063	33.9	1.0	Etz	7518	Ri Wies bei Haag		LINESTRING(12.259515 48.203171,12.2594158 48.202873)
71		Etz	de:09183:6732:0:2	48.203171	12.259515	bus	MATCHED	n8571021062	32.0	1.0	Etz	7518	Ri Gaßlhub		LINESTRING(12.259515 48.203171,12.2595446 48.2028841)
72		Felizenzell	de:09183:80853:0:1	48.318987	12.266316	bus	MATCHED	n5153978886	191.8	1.0	Felizenzell	86	Ri Buchbach	Buchbach	LINESTRING(12.266316 48.318987,12.2638525 48.3195282)
73		Felizenzell	de:09183:80853:0:2	48.319029	12.266495	bus	MATCHED	n8651742770	179.5	1.0	Felizenzell	86	Ri Herrneck Abzw.	Herrneck, Abzw.	LINESTRING(12.266495 48.319029,12.2641744 48.3195015)
74		Ferchensee	de:09183:80841:0:1	48.11879	12.187174	bus	MATCHED	n8913901383	25.0	1.0	Ferchensee	9411	Ri Abzw. Allmannsau	Abzweigung Allmannsau	LINESTRING(12.187174 48.11879,12.187226 48.1185677)
75		Ferchensee	de:09183:80841:0:2	48.11879	12.187174	bus	MATCHED	n2297261290	17.3	1.0	Ferchensee	9411	Ri Schratzlsee	Schratzlsee	LINESTRING(12.187174 48.11879,12.1870828 48.1189332)
76		Flecklhäusl	de:09183:80842	48.089552	12.1577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.1577 48.089552)
77		Flohberg	de:09183:80866	48.172741	12.575273	bus	MATCHED	n9179831341	174.5	1.0	Flohberg	12	Ri Schoßmühle/Forsting (Polling)		LINESTRING(12.575273 48.172741,12.5765357 48.1740653)
78		Forsthub	de:09183:6730:0:1	48.235108	12.272918	bus	MATCHED	n8767631494	50.9	1.0	Forsthub	7518	Ri Annabrunn bei Obertaufkirchen/Steinkirchen bei Schwindegg		LINESTRING(12.272918 48.235108,12.2732152 48.2355212)
79		Forsthub	de:09183:6730:0:2	48.235108	12.272918	bus	MATCHED	n8767631493	54.5	1.0	Forsthub	7518	Ri Annabrunn bei Obertaufkirchen/Stierberg		LINESTRING(12.272918 48.235108,12.273343 48.2355086)
80		Frauendorf	de:09183:6573:0:1	48.198201	12.485891	bus	MATCHED	n5555085184	9.4	1.0	Frauendorf	6225	Ri Obermoosham		LINESTRING(12.485891 48.198201,12.4860184 48.1982007)
81		Frauendorf	de:09183:6573:0:2	48.198201	12.485891	bus	MATCHED	n8610197547	17.2	1.0	Frauendorf	6225	Ri Guttenburg		LINESTRING(12.485891 48.198201,12.4860544 48.1980916)
82		Frauenhaselbach	de:09183:6092:0:1	48.418006	12.482926	bus	MATCHED	n8548403316	8.0	1.0	Frauenhaselbach	407,7517	Ri Künzen/Oberwiesbach		LINESTRING(12.482926 48.418006,12.4828206 48.4179911)
83		Frauenhaselbach	de:09183:6092:0:2	48.418012	12.482935		MATCHED	n4119338638	9.7	1.0	Frauenhaselbach			Oberwiesbach	LINESTRING(12.482935 48.418012,12.482938 48.4179244)
84		Frauenornau	de:09183:6728:0:1	48.245895	12.270286	bus	MATCHED	n8767647477	33.5	1.0	Frauenornau	9406	Ri Pfaffenkirchen	Pfaffenkirchen	LINESTRING(12.270286 48.245895,12.2705321 48.2456418)
85		Frauenornau	de:09183:6728:0:2	48.245818	12.270331	bus	MATCHED	n8767647476	26.6	1.0	Frauenornau	9406	Ri Steinkirchen bei Schwindegg	Steinkirchen	LINESTRING(12.270331 48.245818,12.270384 48.2455816)
86		Fraßbach	de:09183:8217:0:1	48.363412	12.462966	bus	MATCHED_THOUGH_DISTANT	n8531976460	358.7	1.0	Fraßbach	7515	Ri Harpolden		LINESTRING(12.462966 48.363412,12.4586197 48.3648503)
87		Fraßbach	de:09183:8217:0:2	48.363412	12.462966	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7515	Ri Teising/Harpolden		POINT(12.462966 48.363412)
88		Freimehring	de:09183:6367:0:1	48.117254	12.152795	bus	MATCHED	n8913220402	13.9	1.0	Freimehring	9409	Ri Furth bei Freimehring	Furth bei Freimehring/Hart, Gem. Rechtmehring	LINESTRING(12.152795 48.117254,12.1526505 48.1171744)
89		Freimehring	de:09183:6367:0:2	48.11705	12.152679	bus	MATCHED	n493305569	64.0	1.0	Freimehring	9409,9417	Ri Hart/Rechtmehring	Rechtmehring/Rechtmehring, Schule	LINESTRING(12.152679 48.11705,12.1530712 48.1175628)
90		Frixing	de:09183:995:0:1	48.271965	12.545665	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7517	Ri Mühldorf (Oberbay)/Mößling Ost		POINT(12.545665 48.271965)
91		Frixing	de:09183:995:0:2	48.271965	12.545665	bus	MATCHED	n8602256511	17.2	1.0	Frixing	7517	Ri Ödmühle		LINESTRING(12.545665 48.271965,12.5454475 48.2719116)
92		Fränking	de:09183:6139:0:1	48.339115	12.558546	bus	MATCHED	n8608395129	14.5	1.0	Fränking	7517	Ri Niedertaufkirchen		LINESTRING(12.558546 48.339115,12.5586007 48.3389897)
93		Fränking	de:09183:6139:0:2	48.339115	12.558546	bus	MATCHED	n8608395128	24.6	1.0	Fränking	7517	Ri Haunertsholzen		LINESTRING(12.558546 48.339115,12.5585428 48.3393365)
94		Furth	de:09183:3498:0:1	48.352942	12.493077	bus	MATCHED	n8601487802	32.1	1.0	Furth	7515	Ri Kai		LINESTRING(12.493077 48.352942,12.4927994 48.3527201)
95		Furth	de:09183:3498:0:2	48.352942	12.493077	bus	MATCHED	n8601487801	11.4	1.0	Furth	7515	Ri Neumarkt-St Veit		LINESTRING(12.493077 48.352942,12.4929234 48.3529507)
96		Fürholzen	de:09183:80621:0:1	48.206841	12.191082	bus	MATCHED	n8915991369	72.3	1.0	Fürholzen	9411	Ri Leimgruben	Leimgruben	LINESTRING(12.191082 48.206841,12.1909598 48.2074859)
97		Fürholzen	de:09183:80621:0:2	48.206829	12.191082	bus	MATCHED	n5035204817	74.2	1.0	Fürholzen	9411	Ri Hinteröd	Hinteröd	LINESTRING(12.191082 48.206829,12.1908087 48.2074708)
98		Gallenbach	de:09183:1834:0:1	48.143599	12.451503	bus	MATCHED	n8548350634	61.5	1.0	Gallenbach	7509	Ri Taufkirchen Schule		LINESTRING(12.451503 48.143599,12.4508994 48.1439782)
99		Gallenbach	de:09183:1834:0:2	48.143599	12.451503	bus	MATCHED	n8548350635	11.3	1.0	Gallenbach	7509	Ri Spielbichl Abzw		LINESTRING(12.451503 48.143599,12.4514888 48.1437002)
100		Gaßlhub	de:09183:1841:0:1	48.207092	12.259893	bus	MATCHED	n8900833274	26.9	1.0	Gaßlhub	7518	Ri Etz		LINESTRING(12.259893 48.207092,12.2598249 48.206854)
101		Gaßlhub	de:09183:1841:0:2	48.207092	12.259893	bus	MATCHED	n8900833275	23.5	1.0	Gaßlhub	7518	Ri Riedbach		LINESTRING(12.259893 48.207092,12.2597719 48.2068967)
102		Gehring	de:09183:6228:0:1	48.294137	12.538361	bus	MATCHED	n10824162959	44.2	1.0	Gehring	7517	Ri Oberhofen bei Mühldorf am Inn/Rohrbach Wh		LINESTRING(12.538361 48.294137,12.5386097 48.2937752)
103		Gehring	de:09183:6228:0:2	48.294137	12.538361	bus	MATCHED	n10824162958	37.2	1.0	Gehring	7517	Ri Oberhofen bei Mühldorf am Inn		LINESTRING(12.538361 48.294137,12.5384993 48.2938154)
104		Goldbrunn	de:09183:80631:0:1	48.145781	12.119962	bus	MATCHED	n8406749973	14.3	1.0	Goldbrunn	9411	Ri Abzw Seilbach/Kramerberg	Abzweigung Seilbach/Kramerberg/Brandstätt b. Maitenbeth/Eßbaum/Marsmeier	LINESTRING(12.119962 48.145781,12.1201142 48.1457019)
105		Goldbrunn	de:09183:80631:0:2	48.145823	12.119504	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9411	Ri Eßbaum bei Maitenbeth		POINT(12.119504 48.145823)
106		Grafengars	de:09183:6539:0:1	48.162142	12.364726	bus	NO_MATCH					7516	Ri Grafengars Abzw/Jettenbach Köllerersiedlung		POINT(12.364726 48.162142)
107		Grafengars	de:09183:6539:0:2	48.162142	12.364726	bus	NO_MATCH					7516	Ri Jettenbach Köllerersiedlung/Grafengars Abzw		POINT(12.364726 48.162142)
108		Grapolding	de:09183:80769:0:1	48.267648	12.272864	bus	MATCHED	n9653818438	13.2	0.64	Grapolding	9406	Ri Allersheim	Allersheim	LINESTRING(12.272864 48.267648,12.2728148 48.2677621)
109		Grapolding	de:09183:80769:0:2	48.267636	12.272864	bus	MATCHED	n151328284	5.4	1.0	Grapolding	9406	Ri Obertaufkirchen	Obertaufkirchen/Schwindegg Apotheke	LINESTRING(12.272864 48.267636,12.2728288 48.2675939)
110		Grapolding	de:09183:55	48.267648	12.272864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.272864 48.267648)
111		Gritschenöd	de:09183:80971	48.203829	12.193417	bus	MATCHED	n5273583515	33.8	1.0	Gritschenöd	82	Ri Fürholzen/Wadmühle/Bach	Bach	LINESTRING(12.193417 48.203829,12.1935274 48.2035344)
112		Großthalham	de:09183:6335:0:1	48.376189	12.555429	bus	MATCHED	n5246017979	50.0	1.0	Großthalham	7517	Ri Kleinthalham		LINESTRING(12.555429 48.376189,12.5547587 48.3761277)
113		Großthalham	de:09183:6335:0:2	48.376189	12.555429	bus	MATCHED	n10839458732	34.1	1.0	Großthalham	7517	Ri Hörbering		LINESTRING(12.555429 48.376189,12.5549684 48.3762098)
114		Grub	de:09183:80875	48.290246	12.253928	bus	MATCHED	n9179884989	22.1	1.0	Grub	81	Ri Kothbach/Grünbach (Dorfen)		LINESTRING(12.253928 48.290246,12.2542262 48.2902624)
115		Guggenstätt	de:09183:80614:0:1	48.184817	12.219415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.219415 48.184817)
116		Guggenstätt	de:09183:80614:0:2	48.184817	12.219415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.219415 48.184817)
117		Gumattenkirchen	de:09183:9989:0:1	48.298924	12.485513	bus	MATCHED	n8602344840	6.3	1.0	Gumattenkirchen	7515,7517	Ri Hartmering		LINESTRING(12.485513 48.298924,12.4854358 48.2989473)
118		Gumattenkirchen	de:09183:9989:0:2	48.299103	12.48537		MATCHED	n8602344841	17.5	1.0	Gumattenkirchen				LINESTRING(12.48537 48.299103,12.485521 48.2989817)
119		Gumpolding	de:09183:6599:0:1	48.289989	12.273008	bus	MATCHED	n8643892036	4.5	1.0	Gumpolding	7512	Ri Wörth bei Schwindegg/Loinbruck		LINESTRING(12.273008 48.289989,12.2730494 48.2900192)
120		Gumpolding	de:09183:6599:0:2	48.289989	12.273008	bus	MATCHED	n5749995311	8.3	1.0	Gumpolding	7512	Ri Steeg		LINESTRING(12.273008 48.289989,12.2729315 48.2899348)
121		Guttenburg	de:09183:6572:0:1	48.196566	12.472721	bus	MATCHED	n8557390527	6.8	1.0	Guttenburg	6225	Ri Frauendorf		LINESTRING(12.472721 48.196566,12.4727142 48.1965052)
122		Guttenburg	de:09183:6572:0:2	48.196566	12.472721	bus	MATCHED	n8557390529	9.9	1.0	Guttenburg	6225	Ri Hochreit		LINESTRING(12.472721 48.196566,12.4726148 48.196512)
123		Gänsberg	de:09183:9744:0:1	48.156995	12.40056	bus	MATCHED	n8553053113	19.1	1.0	Gänsberg	7702	Ri Kolbing	Kolbing	LINESTRING(12.40056 48.156995,12.4007259 48.1571261)
124		Gänsberg	de:09183:9744:0:2	48.156845	12.400479	bus	MATCHED	n8553053114	12.2	1.0	Gänsberg	7702	Ri Gmein bei Grüntal	Gmein bei Grüntal	LINESTRING(12.400479 48.156845,12.4003673 48.1567646)
125		Haberthal	de:09183:7255:0:1	48.156425	12.381057	bus	MATCHED_THOUGH_NAMES_DIFFER	n4696009195	11.5	1.0	Bus 7516	7516	Ri Piesenham		LINESTRING(12.381057 48.156425,12.3809439 48.1563549)
126		Haberthal	de:09183:7255:0:2	48.156425	12.381057	bus	MATCHED_THOUGH_NAMES_DIFFER	n8571666044	1.9	1.0	Bus 7516	7516	Ri Unterhöhenberg		LINESTRING(12.381057 48.156425,12.3810822 48.1564205)
127		Haiden	de:09183:6087:0:1	48.147627	12.289771	bus	MATCHED	n8532736764	31.7	1.0	Haiden	7516,7521	Ri Gars a. Inn Innbrücke/Gars (Inn)		LINESTRING(12.289771 48.147627,12.2900316 48.1474015)
