	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Almosenreuth	de:09272:4691:0:1	48.860936	13.317964	bus	MATCHED	w227345765	12.2	1.0	Almosenreuth	216	Ri Pummerhof	Pummerhof	LINESTRING(13.317964 48.860936,13.3178008507375 48.8609153014681)
1		Almosenreuth	de:09272:4691:0:2	48.860853	13.31783	bus	MATCHED	n9801227859	12.0	1.0	Almosenreuth	216	Ri Schönberg Kleinmisselberg Abzw.	Großmisselberg	LINESTRING(13.31783 48.860853,13.3179918 48.8608707)
2		Altreuth	de:09272:82020:0:1	48.76762	13.338033		MATCHED	n9690988485	10.7	1.0	Saldenburg Altreuth				LINESTRING(13.338033 48.76762,13.3381674 48.7675822)
3		Altreuth	de:09272:82020:0:2	48.767975	13.338338		MATCHED	n9690988486	7.4	1.0	Saldenburg Altreuth				LINESTRING(13.338338 48.767975,13.3383195 48.7679099)
4		Alzesberg	de:09272:4682:0:1	48.755499	13.480748	bus	MATCHED	n9850168744	143.8	1.0	Alzesberg	102	Ri Heiblmühle		LINESTRING(13.480748 48.755499,13.4824679 48.754878)
5		Alzesberg	de:09272:4682:0:2	48.754818	13.482563	bus	MATCHED	n9850168746	100.5	1.0	Alzesberg	102	Ri Praßreut Abzw		LINESTRING(13.482563 48.754818,13.4813058 48.7551782)
6		Anglberg	de:09272:82441:0:1	48.701215	13.693927	bus	NO_MATCH					504	Ri Rosenberg/Jandelsbrunn Wolfau		POINT(13.693927 48.701215)
7		Annathal	de:09272:81978:0:1	48.872483	13.614148	bus	MATCHED	n9817495821	29.8	1.0	Mauth Annathal	513,513	Ri Bärnbachruhe/Annathal Kirchenweg		LINESTRING(13.614148 48.872483,13.6142935 48.8727336)
8		Annathal	de:09272:81978:0:2	48.872483	13.614148		MATCHED	n9817495820	6.8	1.0	Mauth Annathal				LINESTRING(13.614148 48.872483,13.6141205 48.8724249)
9		Annathalmühle	de:09272:81979:0:1	48.886632	13.601787	bus	MATCHED	n10142388577	8.4	1.0	Mauth Annathalmühle	513,513	Ri Annathal Kirchenweg/Mauth Goldener Steig		LINESTRING(13.601787 48.886632,13.6017582 48.8865593)
10		Annathalmühle	de:09272:81979:0:2	48.886632	13.601787		MATCHED	n10142388576	21.6	1.0	Mauth Annathalmühle				LINESTRING(13.601787 48.886632,13.6015195 48.8865487)
11		Atzldorf	de:09272:4791:0:1	48.733386	13.460347	bus	MATCHED	n9817474462	12.3	1.0	Atzldorf	104,110	Ri Schnürring Abzw		LINESTRING(13.460347 48.733386,13.4604889 48.7334452)
12		Atzldorf	de:09272:4791:0:2	48.733463	13.460437	bus	MATCHED	n9817474461	16.7	1.0	Atzldorf	104,110	Ri Fürsteneck Fürsteneck Sportplatz		LINESTRING(13.460437 48.733463,13.4602314 48.7333992)
13		Aufichtenwald-Steg	de:09272:5792:0:1	48.924693	13.351624	bus	MATCHED_THOUGH_DISTANT	n1664153811	334.1	0.05	Aufichtenwaldsteg	601	Ri Seelensteig/Spiegelau P+R		LINESTRING(13.351624 48.924693,13.3513079 48.9276907)
14		Aufichtenwald-Steg	de:09272:5792:0:2	48.924693	13.351624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.351624 48.924693)
15		Bernhardsberg	de:09272:82245:0:1	48.703124	13.561785	bus	MATCHED	n9817513049	22.8	1.0	Bernhardsberg	509,509	Ri Kühn		LINESTRING(13.561785 48.703124,13.5620642 48.7030334)
16		Bernhardsberg	de:09272:82245:0:2	48.703201	13.561911	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					509,509	Ri Bernhardsberg Nr. 8		POINT(13.561911 48.703201)
17		Bierhütte	de:09272:4836:0:1	48.840755	13.525897	bus	MATCHED	n1864589858	3.5	1.0	Bierhütte Abzw.	100,404	Ri Rotbach/Hohenau Bierhütte Ortsmitte/Reschmühle Abzw Schönbrunn	Rotbach	LINESTRING(13.525897 48.840755,13.5258494 48.8407527)
18		Bierhütte	de:09272:4836:0:2	48.840821	13.525852	bus	MATCHED	n1864589860	39.5	1.0	Bierhütte Abzw.	100,404	Ri Haslach bei Hohenau/Saulorn Anw Schwarz	Haslach bei Hohenau	LINESTRING(13.525852 48.840821,13.5253131 48.8408391)
19		Binderbruck	de:09272:82357:0:1	48.737373	13.722503	bus	MATCHED	n9720253843	1.6	1.0	Binderbruck	507	Ri Neureichenau Loiblau/Kernberg Abzw. Gänswies/Neureichenau Kernberg Kreisstr.		LINESTRING(13.722503 48.737373,13.7224985 48.737387)
20		Blumau	de:09272:5545:0:1	48.783054	13.261793	bus	MATCHED	n9764208975	3.4	1.0	Blumau	6143	Ri Grausendorf		LINESTRING(13.261793 48.783054,13.2617511 48.7830666)
21		Blumau	de:09272:5545:0:2	48.783018	13.261855	bus	MATCHED_THOUGH_REVERSED_DIR	n5742071154	13.2	1.0	Blumau	6143	Ri Gerading Abzw	Grausensdorf	LINESTRING(13.261855 48.783018,13.2618918 48.7831339)
22		Boxleitenmühle	de:09272:7907:0:1	48.777454	13.567373	bus	MATCHED	n9868038398	3.5	1.0	Boxleitenmühle	109	Ri Waldkirchen Atzesberg/Karlsbachmühle/Waldkirchen Lämmersreut Nr. 41/Waldkirchen Appmansberg		LINESTRING(13.567373 48.777454,13.5674018 48.7774285)
23		Bärnbachruhe	de:09272:81981:0:1	48.862266	13.613654	bus	MATCHED	n9814961802	10.2	1.0	Mauth Bärnbachruhe	513,513	Ri Heldengut Toha / Abzw. Heldengut		LINESTRING(13.613654 48.862266,13.6135687 48.8621931)
24		Bärnbachruhe	de:09272:81981:0:2	48.862218	13.613546		MATCHED	n9814961803	8.0	1.0	Mauth Bärnbachruhe				LINESTRING(13.613546 48.862218,13.6136222 48.8622699)
25		Böhmzwiesel	de:09272:82247:0:1	48.764168	13.63074	bus	MATCHED	n1981049529	27.1	1.0	Böhmzwiesel	502,502,505	Ri Waldkirchen Ensmannsreut Parockinger/Waldkirchen Edelmühle Abzw. Höhenberg/Waldkirchen Böhmzwiesel Sportplatz		LINESTRING(13.63074 48.764168,13.6304888 48.7639887)
26		Böhmzwiesel	de:09272:82247:0:2	48.764079	13.630937	bus	MATCHED	n1981054981	8.0	1.0	Böhmzwiesel	502,502,505	Ri Kanauer Kreuz		LINESTRING(13.630937 48.764079,13.6309569 48.7641494)
27		Diensthüttenstraße	de:09272:5334:0:1	48.921978	13.410518		MATCHED	n9785522130	108.9	1.0	Diensthüttenstraße			Taferlruck	LINESTRING(13.410518 48.921978,13.4106253 48.9229548)
28		Diensthüttenstraße	de:09272:5334:0:2	48.921978	13.410518		MATCHED	n9785522129	4.0	1.0	Diensthüttenstraße			Graupsäge	LINESTRING(13.410518 48.921978,13.410463 48.9219811)
29		Eberhardsreuth	de:09272:4643:0:1	48.81645	13.357346	bus	MATCHED	n9699019059	2.5	1.0	Eberhardsreuth	6121	Ri Elsenthal/Mitternach	Mitternach	LINESTRING(13.357346 48.81645,13.3573206 48.8164348)
30		Eberhardsreuth	de:09272:4643:0:2	48.816237	13.357481	bus	MATCHED	n9699019060	11.4	0.67	Eberhardsreuth	6121	Ri Gumpenreit	Gumpenreit	LINESTRING(13.357481 48.816237,13.357336 48.816274)
31		Eisenbernreut	de:09272:4788:0:1	48.759816	13.453358	bus	MATCHED	n9817539702	10.2	1.0	Eisenbernreut, Perlesreut	102,104,110	Ri Maresberg Abzw/Perlesreut Hirtreut		LINESTRING(13.453358 48.759816,13.4534964 48.7598119)
32		Eisenbernreut	de:09272:4788:0:2	48.759828	13.453493	bus	MATCHED	n9817539701	31.0	1.0	Eisenbernreut, Perlesreut	102,104,110	Ri Hochwegen/Perlesreut Hatzerreut/Perlesreut Eisenbernreut Hausnr. 48/Heiblmühle		LINESTRING(13.453493 48.759828,13.4533086 48.7600788)
33		Eizersdorf	de:09272:11792:0:1	48.78174	13.28346	bus	MATCHED	n5758706741	25.7	0.35	Eizersdorf	4164	Ri Lindau Abzw.	Thurmansbang Stockwiesreuth	LINESTRING(13.28346 48.78174,13.2832351 48.7815626)
34		Eizersdorf	de:09272:11792:0:2	48.781728	13.283496	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4164	Ri Grausendorf		POINT(13.283496 48.781728)
35		Ellerbach	de:09272:11796:0:1	48.780035	13.246827	bus	MATCHED	n9764285071	53.7	1.0	Ellerbach	4164	Ri Waltersdorf b. Zenting		LINESTRING(13.246827 48.780035,13.2467311 48.7795563)
36		Ellerbach	de:09272:11796:0:2	48.780035	13.246827	bus	MATCHED	n9764285070	119.4	1.0	Ellerbach	4164	Ri Gerading Abzw		LINESTRING(13.246827 48.780035,13.246614 48.7789708)
37		Elsenthal	de:09272:4645:0:1	48.844569	13.37127	bus	MATCHED	n9743358144	16.0	1.0	Elsenthal	6121,6149	Ri Köpplhof/Eberhardsreuth		LINESTRING(13.37127 48.844569,13.3710585 48.8445332)
38		Elsenthal	de:09272:4645:0:2	48.844019	13.37048	bus	MATCHED	n9743358145	4.8	1.0	Elsenthal	6121,6149	Ri Dimpflmühle Abzw Bärnstein		LINESTRING(13.37048 48.844019,13.3705145 48.8439824)
39		Empertsreut	de:09272:5255:0:1	48.79076	13.472151	bus	MATCHED	n9850427085	18.2	1.0	Empertsreut, Perlesreut	101	Ri Ringelai Brücke/Kühbach bei Ringelai		LINESTRING(13.472151 48.79076,13.472123 48.7909227)
40		Empertsreut	de:09272:5255:0:2	48.79089	13.472124	bus	MATCHED	n9850427084	15.8	1.0	Empertsreut, Perlesreut	101	Ri Marchetsreut/Kühbach bei Ringelai	Maresberg Abzw, Perlesreut	LINESTRING(13.472124 48.79089,13.4721163 48.7907477)
41		Eppenschlag	de:09272:4694:0:1	48.88952	13.299315	bus	MATCHED_THOUGH_REVERSED_DIR	n1288115063	28.5	1.0	Eppenschlag	6121,6200	Ri Röhrnachmühle Abzw Grünbach	Hungerberg, Abzw	LINESTRING(13.299315 48.88952,13.2995584 48.8893199)
42		Eppenschlag	de:09272:4694:0:2	48.889225	13.299621	bus	MATCHED	n9786084311	5.4	1.0	Eppenschlag	6121,6200	Ri Beiwald Cafe	Röhrnachmühle, Abzweigung Grünbach	LINESTRING(13.299621 48.889225,13.2996784 48.8891943)
43		Ernsting	de:09272:4960:0:1	48.729511	13.546496	bus	MATCHED	n9850616415	7.1	1.0	Ernsting	100,102,106	Ri Deching Fa. Bachl/Mitterleinbach		LINESTRING(13.546496 48.729511,13.5464003 48.7295229)
44		Ernsting	de:09272:4960:0:2	48.729931	13.54655	bus	MATCHED	n9850616416	2.9	1.0	Ernsting	100,102,106	Ri Steinerleinbach/Waldkirchen Hauzenberg		LINESTRING(13.54655 48.729931,13.5465122 48.7299228)
45		Felswandergebiet	de:09272:4840:0:1	48.879608	13.529347	bus	MATCHED	n1863454906	7.0	1.0	Felswandergebiet	404	Ri Weidhütte	Glashütte	LINESTRING(13.529347 48.879608,13.5292517 48.8796031)
46		Felswandergebiet	de:09272:4840:0:2	48.879667	13.529796	bus	MATCHED_THOUGH_REVERSED_DIR	n1863454911	69.4	1.0	Felswandergebiet	404	Ri Glashütte	Sagwassersäge	LINESTRING(13.529796 48.879667,13.5288555 48.8797491)
47		Fredenbrücke	de:09272:5367:0:1	48.937376	13.453933	bus	MATCHED_THOUGH_REVERSED_DIR	n9786473213	36.7	1.0	Fredenbrücke	302,602	Ri Waldhäuser Kirche	Graupsäge	LINESTRING(13.453933 48.937376,13.4542099 48.9376512)
48		Fredenbrücke	de:09272:5367:0:2	48.937606	13.454239	bus	MATCHED_THOUGH_REVERSED_DIR	n9786473212	26.6	1.0	Fredenbrücke	302,602	Ri Graupsäge	Waldhäuser Kirche	LINESTRING(13.454239 48.937606,13.4539779 48.9374389)
49		Fredenbrücke	de:09272:5367:0:3	48.937381	13.453951		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.453951 48.937381)
50		Freyung	de:09272:4851:2:1	48.803121	13.547888	bus	NO_MATCH					100,109	Ri Grillaberg Abzw		POINT(13.547888 48.803121)
51		Freyung	de:09272:4851:2:2	48.803115	13.54796	bus	NO_MATCH					100,109	Ri Freyung Freyung Busbahnhof		POINT(13.54796 48.803115)
52		Frischeck	de:09272:82259:0:1	48.72205	13.620023	bus	MATCHED	n9788260025	76.9	1.0	Frischeck	501,501,508,606	Ri Waldkirchen Aldi		LINESTRING(13.620023 48.72205,13.6190933 48.7223687)
53		Frischeck	de:09272:82259:0:2	48.722026	13.61978	bus	MATCHED	n9788260024	16.3	1.0	Frischeck	501,501,508	Ri Reutmühle		LINESTRING(13.61978 48.722026,13.6200026 48.722028)
54		Fürsteneck	de:09272:4793:2:1	48.718755	13.47004	bus	MATCHED	w199312690	39.0	1.0	Fürsteneck	8110	Ri Voglöd bei Prag		LINESTRING(13.47004 48.718755,13.4699356 48.7184112)
55		Fürsteneck	de:09272:4793:2:2	48.718749	13.47004	bus	MATCHED	n3389597631	51.4	0.17	Fürsteneck, Bahnhof	8110	Ri Auberg Wh	Fürsteneck, Bahnhof	LINESTRING(13.47004 48.718749,13.4698444 48.7183049)
56		Gaisberg	de:09272:82260:0:1	48.695309	13.586839	bus	MATCHED	n9819303905	7.6	1.0	Gaisberg	509,509	Ri Bernhardsberg Abzw/Unholdenberg Abzw		LINESTRING(13.586839 48.695309,13.5867821 48.6953663)
57		Gaisberg	de:09272:82260:0:2	48.695238	13.586525	bus	MATCHED	n9819303903	33.3	1.0	Gaisberg	509,509	Ri Holzfreyung/Waldkirchen Holzfreyung Schule		LINESTRING(13.586525 48.695238,13.5864072 48.6955274)
58		Gern	de:09272:4928:0:1	48.737693	13.755381	bus	MATCHED	n1843856136	2.7	1.0	Gern	501,501,507,510	Ri Langbruck bei Neureichenau		LINESTRING(13.755381 48.737693,13.7553737 48.7376696)
59		Gern	de:09272:4928:0:2	48.737586	13.755291	bus	MATCHED	n1843856134	5.4	1.0	Gern	501,501,507,510,510	Ri Neureichenau Gesundheitspark/Langbruck bei Neureichenau		LINESTRING(13.755291 48.737586,13.7552182 48.7375936)
60		Gfäll	de:09272:5226:0:1	48.960767	13.374639	bus	MATCHED	n1289871621	14.2	0.47	Gfäll	601	Ri Seelensteig		LINESTRING(13.374639 48.960767,13.374781 48.9606792)
61		Gfäll	de:09272:5226:0:2	48.960767	13.374657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.374657 48.960767)
62		Glashütte	de:09272:4841:0:1	48.878326	13.548876	bus	MATCHED	n1863454916	26.8	1.0	Glashütte	404	Ri Felswandergebiet	Felswandergebiet	LINESTRING(13.548876 48.878326,13.5486655 48.8785232)
63		Glashütte	de:09272:4841:0:2	48.878403	13.548921	bus	MATCHED	n1863454915	20.8	1.0	Glashütte	404	Ri Hohenau Neuraimundsreut/Weidhütte	Mauth P+R-Parkplatz	LINESTRING(13.548921 48.878403,13.5486414 48.8784358)
64		Goggersreut	de:09272:4892:0:1	48.757737	13.51271	bus	MATCHED	n9850440164	0.9	1.0	Goggersreut	107	Ri Kumreut Gh Gibis/Röhrnbach Lanzesberg/Röhrnbach Auggenthal Ort		LINESTRING(13.51271 48.757737,13.5127223 48.757736)
65		Goggersreut	de:09272:4892:0:2	48.75785	13.512396	bus	MATCHED	n9850440163	4.2	1.0	Goggersreut	100,107	Ri Röhrnbach Praßreut Ortsmitte/Oberndorf bei Röhrnbach		LINESTRING(13.512396 48.75785,13.5123669 48.7578173)
66		Grafenau	de:09272:5047:1:1	48.856161	13.393504		MATCHED	n414734124	1.1	1.0	Grafenau			Rosenau (b Grafenau)	LINESTRING(13.393504 48.856161,13.3935155 48.8561549)
67		Grafenau	de:09272:5047:2:1	48.855895	13.394375	bus	MATCHED	w475017017	8.2	1.0	Grafenau	6121	Ri Grafenau Finanzamt/Dimpflmühle Abzw Bärnstein		LINESTRING(13.394375 48.855895,13.3943528 48.85596745)
68		Grafenau	de:09272:5047:2:2	48.855906	13.394061	bus	MATCHED	w475017018	8.6	1.0	Grafenau	6149	Ri Dimpflmühle Abzw Bärnstein/Grafenau Rodelbahn		LINESTRING(13.394061 48.855906,13.3940806990186 48.8559826812508)
69		Grafenau	de:09272:5047:2:3	48.855918	13.393791		MATCHED	w475017019	8.9	1.0	Grafenau				LINESTRING(13.393791 48.855918,13.3938085478865 48.8559973001142)
70		Grafenau	de:09272:5047:2:4	48.855865	13.393791	bus	MATCHED	w475017016	10.3	1.0	Grafenau	201,214,602	Ri Grafenau Finanzamt/Grafenau Rodelbahn/Schlag Berufsschule		LINESTRING(13.393791 48.855865,13.3938034327972 48.8559570033953)
71		Grafenau	de:09272:5047:2:5	48.855841	13.394061	bus	MATCHED	w475017015	11.3	1.0	Grafenau	302	Ri Grafenau Finanzamt		LINESTRING(13.394061 48.855841,13.3940756210993 48.8559423796803)
72		Grafenau	de:09272:5047:2:6	48.855841	13.394375	bus	MATCHED	w475017013	9.8	1.0	Grafenau	216	Ri Grafenau Rodelbahn/Grafenau Finanzamt		LINESTRING(13.394375 48.855841,13.3943477 48.85592715)
73		Graupsäge	de:09272:5366:0:1	48.924185	13.443863	bus	MATCHED	n9788277563	9.1	1.0	Graupsäge	302,602	Ri Fredenbrücke/Graupsäge	Fredenbrücke	LINESTRING(13.443863 48.924185,13.443874 48.9241031)
74		Graupsäge	de:09272:5366:0:2	48.924362	13.443666	bus	MATCHED	n9788277562	17.1	1.0	Graupsäge	302,602	Ri Altschönau Tierfreigelände/Guglöd/Siebenellen Gh Klosterfilz/Racheldiensthütte Abzw/Rosenau Postwirt	Altschönau Tierfreigelände	LINESTRING(13.443666 48.924362,13.4436192 48.9242114)
75		Graupsäge	de:09272:5366:0:3	48.924109	13.443504		MATCHED	n9788277561	13.9	1.0	Graupsäge			Diensthüttenstraße/Racheldiensthütte, Abzw.	LINESTRING(13.443504 48.924109,13.4434777 48.9239849)
76		Grausendorf	de:09272:5544:0:1	48.773458	13.269581	bus	MATCHED	n9764335319	5.3	1.0	Grausendorf	4164,6143	Ri Ranfels/Eizersdorf		LINESTRING(13.269581 48.773458,13.2695185 48.7734823)
77		Grausendorf	de:09272:5544:0:2	48.77344	13.269608	bus	MATCHED	n9764335320	12.4	1.0	Grausendorf	4164,6143	Ri Blumau/Ranfels		LINESTRING(13.269608 48.77344,13.2697723 48.7734126)
78		Grillaberg	de:09272:7908:0:1	48.788369	13.566923	bus	MATCHED	n9788232699	37.9	1.0	Grillaberg	406	Ri Freyung Grillaberg Mischanlage Berger/Freyung Pittersberg		LINESTRING(13.566923 48.788369,13.5671275 48.7880564)
79		Großarmschlag	de:09272:80738:1:1	48.885864	13.375959		MATCHED	n10921378447	2.3	0.75	Großarmschlag			Rosenau (b Grafenau)/Spiegelau	LINESTRING(13.375959 48.885864,13.3759566 48.8858432)
80		Grubmühle	de:09272:4648:0:1	48.836422	13.354346	bus	MATCHED	n10169155668	1.6	1.0	Grubmühle, Schönberg	6121,6149	Ri Siglkurve		LINESTRING(13.354346 48.836422,13.3543566 48.8364348)
81		Grubmühle	de:09272:4648:0:2	48.836374	13.354283	bus	MATCHED	n10169155667	5.6	1.0	Grubmühle, Schönberg	6121,6149	Ri Köpplhof		LINESTRING(13.354283 48.836374,13.3542064 48.8363765)
82		Grubmühle	de:09272:4648:0:3	48.836422	13.354355		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.354355 48.836422)
83		Grüb	de:09272:4992:0:1	48.866361	13.388814		MATCHED	n9787649608	17.2	1.0	Grüb				LINESTRING(13.388814 48.866361,13.3888069 48.8665154)
84		Grüb	de:09272:4992:0:2	48.866396	13.388787		MATCHED	n9787649609	3.6	1.0	Grüb				LINESTRING(13.388787 48.866396,13.3888297 48.8664113)
85		Grüberschlag	de:09272:5043:0:1	48.875927	13.386057	bus	MATCHED	n3651432306	15.9	1.0	Grüberschlag	6121	Ri Großarmschlag Wh	Großarmschlag Wartehäuschen/Reismühle	LINESTRING(13.386057 48.875927,13.3859014 48.8758268)
86		Grüberschlag	de:09272:5043:0:2	48.87588	13.385841	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6121	Ri Einberg Abzw		POINT(13.385841 48.87588)
87		Guglöd	de:09272:5365:0:1	48.927656	13.431008	bus	MATCHED	n9788275869	6.2	1.0	Guglöd	302,304	Ri Siebenellen Gh Klosterfilz/Altschönau Tierfreigelände		LINESTRING(13.431008 48.927656,13.4310839 48.9276805)
88		Guglöd	de:09272:5365:0:2	48.927697	13.431026	bus	MATCHED	n9788275868	6.2	1.0	Guglöd	302	Ri Graupsäge		LINESTRING(13.431026 48.927697,13.431043 48.9277515)
89		Gumpenreit	de:09272:4642:0:1	48.803695	13.355181	bus	MATCHED	n1638091030	6.5	1.0	Gumpenreit	6121	Ri Eberhardsreuth	Eberhardsreuth/Saldenburg, Abzweigung	LINESTRING(13.355181 48.803695,13.3551692 48.8037529)
90		Gumpenreit	de:09272:4642:0:2	48.803482	13.354885	bus	MATCHED	n9699144553	17.2	1.0	Gumpenreit	6121	Ri Saldenburg Abzw	Saldenburg, Abzweigung	LINESTRING(13.354885 48.803482,13.3548961 48.8036366)
91		Hasling	de:09272:11790:0:1	48.75262	13.255468	bus	MATCHED	n5758725922	5.4	1.0	Hasling	4164	Ri Hörperting	Haberöd/Hörperting Kap., Abzw	LINESTRING(13.255468 48.75262,13.2553946 48.7526148)
92		Hasling	de:09272:11790:0:2	48.75262	13.255468	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4164			POINT(13.255468 48.75262)
93		Hauswald	de:09272:4979:0:1	48.914894	13.327019		MATCHED	n9979370916	48.3	1.0	Hauswald				LINESTRING(13.327019 48.914894,13.3276096 48.9146982)
94		Hauswald	de:09272:4979:0:2	48.91487	13.326992		MATCHED	n9979370915	9.2	1.0	Hauswald				LINESTRING(13.326992 48.91487,13.3270222 48.9149502)
95		Heiblmühle	de:09272:4681:0:1	48.759401	13.469681	bus	MATCHED	n3393625306	17.5	1.0	Heiblmühle	102	Ri Eisenbernreut		LINESTRING(13.469681 48.759401,13.4694476 48.7593664)
96		Heiblmühle	de:09272:4681:0:2	48.759461	13.469654	bus	MATCHED	n9787635058	4.0	0.73	Heiblmühle	102	Ri Alzesberg		LINESTRING(13.469654 48.759461,13.4696111 48.759483)
97		Heldengut	de:09272:4860:0:1	48.838982	13.60097	bus	MATCHED	n9814356439	7.6	1.0	Heldengut	401	Ri Hinterschmiding Sonndorf GH Fastner		LINESTRING(13.60097 48.838982,13.6008691 48.8389676)
98		Heldengut	de:09272:4860:0:2	48.839141	13.601239	bus	MATCHED	n9814356440	4.4	1.0	Heldengut	401,513,513	Ri Hinterschmiding Sonndorf Ortsmitte/Herzogsreut Abzw./Hinterschmiding Oberschmiding/Hinterschmiding Sonndorf GH Fastner		LINESTRING(13.601239 48.839141,13.6011849 48.8391584)
99		Hilgenreith	de:09272:6809:0:1	48.84999	13.25899	bus	MATCHED	n9699208706	5.9	1.0	Hilgenreith	6149	Ri Manglham Abzw		LINESTRING(13.25899 48.84999,13.2589424 48.8500327)
100		Hilgenreith	de:09272:6809:0:2	48.849984	13.259187	bus	MATCHED	n9699208705	81.6	1.0	Hilgenreith	6149	Ri Innernzell Kirchplatz		LINESTRING(13.259187 48.849984,13.2602064 48.8502807)
101		Hinterfirmiansreut	de:09272:9814:0:1	48.904656	13.634845	bus	MATCHED	n9819396140	8.3	1.0	Hinterfirmiansreut	513,513,605	Ri Mitterfirmiansreut Skizentrum/Spicking	Mitterfirmiansreut, Skizentrum	LINESTRING(13.634845 48.904656,13.634913 48.904596)
102		Hinterfirmiansreut	de:09272:9814:0:2	48.904656	13.634845	bus	MATCHED_THOUGH_REVERSED_DIR	n9819396139	8.7	1.0	Hinterfirmiansreut	513,513	Ri Mitterfirmiansreut Skizentrum	Mauth Spicking	LINESTRING(13.634845 48.904656,13.6349224 48.904715)
103		Hinterwollaberg	de:09272:82325:0:1	48.727318	13.675494	bus	MATCHED	n9737214771	2.1	1.0	Hinterwollaberg	504,506	Ri Reichermühle/Spitzenberg Abzw Zielberg/Jandelsbrunn Wollaberg		LINESTRING(13.675494 48.727318,13.6754733 48.7273309)
104		Hinterwollaberg	de:09272:82325:0:2	48.727259	13.675395	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					504	Ri Jandelsbrunn Schule/Jandelsbrunn Wollaberg		POINT(13.675395 48.727259)
105		Hochwegen	de:09272:4789:0:1	48.746525	13.453718	bus	MATCHED	n9819403344	5.2	1.0	Hochwegen	104	Ri Hochwegen		LINESTRING(13.453718 48.746525,13.4536479 48.7465295)
106		Hochwegen	de:09272:4789:0:2	48.746591	13.453843	bus	MATCHED	n9819403343	3.8	1.0	Hochwegen	104,110	Ri Schnürring Abzw/Hochwegen		LINESTRING(13.453843 48.746591,13.4538183 48.7465613)
107		Hohenröhren	de:09272:4732:0:1	48.909262	13.582356	bus	MATCHED	n1863478984	22.6	1.0	Hohenröhren	403	Ri Zwölfhäuser	Mauth Goldener Steig/Zwölfhäuser	LINESTRING(13.582356 48.909262,13.5820529 48.9093038)
108		Hohenröhren	de:09272:4732:0:2	48.909285	13.58215	bus	MATCHED	n1863478987	17.8	1.0	Hohenröhren	403,404	Ri Mauth Heinrichsbrunn Ebenreuten	Heinrichsbrunn Ebenreuten	LINESTRING(13.58215 48.909285,13.5823872 48.9092494)
109		Hohenröhren	de:09272:4732:0:3	48.909291	13.58224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.58224 48.909291)
110		Hohenröhren	de:09272:4732:0:4	48.909291	13.58224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.58224 48.909291)
111		Holzfreyung	de:09272:82263:0:1	48.687476	13.599182	bus	MATCHED	n9814399863	21.6	1.0	Holzfreyung	509,509	Ri Gaisberg/Hemerau/Waldkirchen Holzfreyung Schule		LINESTRING(13.599182 48.687476,13.5991772 48.6876703)
112		Holzfreyung	de:09272:82263:0:2	48.68744	13.599056	bus	MATCHED	n770706043	10.1	1.0	Holzfreyung	509,509	Ri Hauzenberg Hemerau Abzw. Hauptstr./Holzfreyung Sportplatz/Waldkirchen Holzfreyung Schule		LINESTRING(13.599056 48.68744,13.5991842 48.6874076)
113		Höhenberg	de:09272:82261:0:1	48.758401	13.608479	bus	MATCHED	n9787666150	11.8	1.0	Höhenberg	505	Ri Böhmzwiesel/Waldkirchen Edelmühle Abzw. Höhenberg/Waldkirchen Solla ( bei Hintereben ) Hs.-Nr. 30/Waldkirchen Böhmzwiesel Sportplatz/Waldkirchen Auerbach Abzw.		LINESTRING(13.608479 48.758401,13.608638 48.7583858)
114		Höhenbrunn	de:09272:5358:0:1	48.895905	13.409646	bus	MATCHED	n9791995442	17.7	1.0	Höhenbrunn	201,302,304	Ri Reichenberg/Sankt Oswald-Riedlhütte St. Oswald Klosterfilzweg/St. Oswald Klosterkirche	St.Oswald Klosterkirche	LINESTRING(13.409646 48.895905,13.4094317 48.8959783)
115		Höhenbrunn	de:09272:5358:0:2	48.895905	13.409646	bus	MATCHED_THOUGH_REVERSED_DIR	n9791995441	39.6	1.0	Höhenbrunn	201,302	Ri St. Oswald Klosterkirche/Sankt Oswald-Riedlhütte St. Oswald Klosterfilzweg	Reichenberg	LINESTRING(13.409646 48.895905,13.4094062 48.8962243)
116		Hörperting	de:09272:11791:0:1	48.757986	13.256394	bus	MATCHED	n9732077027	102.5	1.0	Hörperting	4164	Ri Haberöd/Hörperting Kap.  Abzw		LINESTRING(13.256394 48.757986,13.2563192 48.7589065)
117		Hörperting	de:09272:11791:0:2	48.757986	13.256394	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4164	Ri Hasling		POINT(13.256394 48.757986)
