	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Anwaltsverein	de:08212:91049:0:1	49.000611	8.367115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.367115 49.000611)
1		Explain	de:08212:91047:0:1	49.013504	8.38191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.38191 49.013504)
2		Grötzingen	de:08212:1521:1:1	49.006068	8.492933		MATCHED	n3193341053	54.5	0.09	Grötzingen Bahnhof				LINESTRING(8.492933 49.006068,8.4922598 49.0062799)
3		Grötzingen	de:08212:1521:3:2	49.006068	8.492798		MATCHED	n1661045722	14.7	0.26	Grötzingen Bahnhof			Grötzingen Oberausstraße	LINESTRING(8.492798 49.006068,8.4926179 49.0061272)
4		Grötzingen	de:08212:1521:3:3	49.006121	8.492385	train	MATCHED	n1454717719	6.3	0.63	Grötzingen	S5	Ri Karlsruhe-Durlach		LINESTRING(8.492385 49.006121,8.4924061 49.0060657)
5		Grötzingen	de:08212:1521:2:12	49.006121	8.493445	bus	MATCHED	n300425127	4.6	0.56	Grötzingen Bahnhof	21,21,NL12	Ri Grötzingen Fröbelstraße	Fröbelstraße	LINESTRING(8.493445 49.006121,8.4934188 49.0061591)
6		Grötzingen	de:08212:1521:2:11	49.006085	8.493472	bus	MATCHED	n4013189192	6.7	0.51	Grötzingen Bahnhof	21,22,NL12	Ri Grötzingen Augustenburg/Grötzingen Büchelbergstraße	Augustenburg/Büchelbergstraße	LINESTRING(8.493472 49.006085,8.4933807 49.0060832)
7		Grötzingen	de:08212:1521:4:13	49.006616	8.492718		MATCHED	n1662941937	48.0	0.1	Grötzingen Bahnhof			Hubstraße/Karlsruhe-Durlach	LINESTRING(8.492718 49.006616,8.492295 49.0062857)
8		Grötzingen	de:08212:1521:1:4	49.006003	8.492601		MATCHED	n1661045723	3.6	0.67	Grötzingen			Karlsruhe-Durlach	LINESTRING(8.492601 49.006003,8.4926237 49.0060314)
9		Grötzingen	de:08212:1521:4:14	49.006763	8.492807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.492807 49.006763)
10		Karlsruhe-Durlach	de:08212:801:1:12	49.002632	8.46257	train	MATCHED_THOUGH_NAMES_DIFFER	w118695314	2.6	1.0	Durlach Bahnhof	S4,S5,S51	Ri Durlach Untermühlstraße/KA Tullastraße/Alter Schlachthof	Tullastraße/Alter Schlachthof/Untermühlstraße	LINESTRING(8.46257 49.002632,8.46253738263476 49.0026407880761)
11		Karlsruhe-Durlach	de:08212:801:11:14	49.001341	8.462283		MATCHED_THOUGH_NAMES_DIFFER	w172148565	7.5	1.0	Durlach Bahnhof				LINESTRING(8.462283 49.001341,8.4622250901313 49.0012857272082)
12		Karlsruhe-Durlach	de:08212:801:11:15	49.001312	8.462184		MATCHED_THOUGH_NAMES_DIFFER	w172148570	8.2	1.0	Durlach Bahnhof				LINESTRING(8.462184 49.001312,8.46213299977562 49.0012467645212)
13		Karlsruhe-Durlach	de:08212:801:11:16	49.001253	8.461995		MATCHED_THOUGH_NAMES_DIFFER	w172148561	5.7	0.18	Durlach Bahnhof				LINESTRING(8.461995 49.001253,8.46203626094769 49.0012093205661)
14		Karlsruhe-Durlach	de:08212:801:11:7	49.001412	8.462471		MATCHED_THOUGH_NAMES_DIFFER	w172148567	7.0	1.0	C			Raiherwiesenstraße	LINESTRING(8.462471 49.001412,8.46241294199094 49.0013616270088)
15		Karlsruhe-Durlach	de:08212:801:11:8	49.001153	8.462408		MATCHED_THOUGH_NAMES_DIFFER	w118697581	36.2	1.0	Durlach Bahnhof				LINESTRING(8.462408 49.001153,8.46262825 49.0014451)
16		Karlsruhe-Durlach	de:08212:801:11:9	49.001383	8.462373		MATCHED_THOUGH_NAMES_DIFFER	w172148571	7.5	1.0	Durlach Bahnhof			Gudrunstraße	LINESTRING(8.462373 49.001383,8.46231848781094 49.0013256913192)
17		Karlsruhe-Durlach	de:08212:801:2:1	49.002214	8.463046	train	MATCHED	n4040952278	9.0	1.0	Karlsruhe-Durlach	17a,ICE,ECIC,DPN,IRE1,RE1,RE40,RE45,RE73,S1,S2,S3,S31,S32,S33,S4,S5	Ri Weingarten (Baden)/Bruchsal/Jöhlingen West/Karlsruhe Hauptbahnhof/Remchingen / Wilferd.-Singen/Kleinsteinbach/Pforzheim Hauptbahnhof/Bruchsal Gew. Bildungszentrum	Jöhlingen West/Pforzheim Hauptbahnhof/Weingarten (Baden)/Wilferdingen-Singen	LINESTRING(8.463046 49.002214,8.4629433 49.0021691)
18		Karlsruhe-Durlach	de:08212:801:4:2	49.002072	8.462597	train	MATCHED	n2288130419	10.3	1.0	Karlsruhe-Durlach	ICE,ECIC,ICE,ECIC,IRE1,RE45,RE73,S2,S3,S31,S32,S5	Ri Karlsruhe Hauptbahnhof/Jöhlingen West/Bruchsal/Remchingen / Wilferd.-Singen	Karlsruhe Hauptbahnhof	LINESTRING(8.462597 49.002072,8.4624781 49.0020217)
19		Karlsruhe-Durlach	de:08212:801:4:21	49.001884	8.462103	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB41,RE45,S31,S32,S5	Ri Karlsruhe Hauptbahnhof		POINT(8.462103 49.001884)
20		Karlsruhe-Durlach	de:08212:801:4:22	49.002119	8.462705	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17a,DPN,IRE1,RE1,RE73,S3	Ri Karlsruhe Hauptbahnhof		POINT(8.462705 49.002119)
21		Karlsruhe-Durlach	de:08212:801:4:5	49.002166	8.462489	train	MATCHED	n2958859135	13.2	1.0	Karlsruhe-Durlach	ICE,RE73,S1,S2,S3,S31,S32,S33	Ri Bruchsal/Weingarten (Baden)/Vaihingen (E)	Bruchsal/Weingarten (Baden)	LINESTRING(8.462489 49.002166,8.4623351 49.0021033)
22		Karlsruhe-Durlach	de:08212:801:4:51	49.00199	8.462013	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RE40,S31,S32	Ri Bruchsal/Weingarten (Baden)		POINT(8.462013 49.00199)
23		Karlsruhe-Durlach	de:08212:801:4:52	49.002219	8.462615	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RE73,S1,S2,S3,S39,S4	Ri Karlsruhe Hauptbahnhof/Bruchsal/Weingarten (Baden)/Bruchsal Gew. Bildungszentrum		POINT(8.462615 49.002219)
24		Karlsruhe-Durlach	de:08212:801:5:6	49.002155	8.462328	train	MATCHED	n333303132	1.2	1.0	Karlsruhe-Durlach	ICE,ICE,ICE,RE73,S2,S3,S31,S32	Ri Karlsruhe Hauptbahnhof/Weingarten (Baden)	Karlsruhe Hauptbahnhof	LINESTRING(8.462328 49.002155,8.4623168 49.0021473)
25		Karlsruhe-Durlach	de:08212:801:5:61	49.002025	8.461986	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S31,S32	Ri Karlsruhe Hauptbahnhof		POINT(8.461986 49.002025)
26		Karlsruhe-Durlach	de:08212:801:5:62	49.002267	8.462588	train	MATCHED	n2574283888	37.6	0.27	Karlsruhe-Durlach	RE73,S2,S3	Ri Karlsruhe Hauptbahnhof	Tullastraße/Alter Schlachthof/Untermühlstraße	LINESTRING(8.462588 49.002267,8.4625192 49.0026022)
27		Karlsruhe-Durlach	de:08212:801:5:9	49.002255	8.462229	train	MATCHED	n421648991	5.2	1.0	Karlsruhe-Durlach	ICE,S32	Ri Weingarten (Baden)		LINESTRING(8.462229 49.002255,8.4622912 49.002278)
28		Karlsruhe-Durlach	de:08212:801:6:10	49.002296	8.462211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.462211 49.002296)
29		Karlsruhe-Durlach	de:08212:801:6:11	49.002756	8.462992	train	MATCHED	n2574283889	23.0	1.0	Karlsruhe-Durlach	S4,S5,S51	Ri Grötzingen/Durlach Hubstraße/Söllingen (b. Karlsruhe)	Grötzingen Bahnhof/Hubstraße/Söllingen (bei Karlsruhe)	LINESTRING(8.462992 49.002756,8.4627204 49.0026508)
30		Karlsruhe-Knielingen	de:08212:32586:1:1	49.026924	8.340875	train	MATCHED	n1900264261	20.4	0.57	Karlsruhe-Knielingen	RB51,RB54,RE6,S44,S52	Ri Wörth (Rhein)/Maximiliansau West/Maximiliansau Eisenbahnstraße	Maximiliansau Eisenbahnstraße/Maximiliansau West/Wörth (Rhein)	LINESTRING(8.340875 49.026924,8.3410631 49.0267885)
31		Karlsruhe-Knielingen	de:08212:32586:2:2	49.026393	8.341504	train	MATCHED	n1900264260	59.2	0.38	Karlsruhe-Knielingen	RB51,RB52,RB55,RB55,RE6,S3,S52	Ri Karlsruhe Westbahnhof/Karlsruhe-Mühlburg/Karlsruhe Hauptbahnhof	Karlsruhe-Mühlburg	LINESTRING(8.341504 49.026393,8.3420427 49.0259949)
32		Karlsruhe-Mühlburg	de:08212:32587:1:1	49.0149	8.350937	train	MATCHED	n1900264262	23.2	0.55	Karlsruhe-Mühlburg	RB51,RB52,RB54,RE6,S52	Ri Karlsruhe-Knielingen/Wörth (Rhein)	Karlsruhe-Knielingen	LINESTRING(8.350937 49.0149,8.3510577 49.014707)
33		Karlsruhe-Mühlburg	de:08212:32587:2:2	49.014352	8.351179	train	MATCHED	n1744412154	16.6	0.46	Karlsruhe-Mühlburg	RB51,RB52,RB55,RB55,RE6,S52	Ri Karlsruhe Westbahnhof	Karlsruhe West	LINESTRING(8.351179 49.014352,8.3511179 49.0144962)
34		Landratsamt	de:08212:91046:0:1	49.00404	8.400712		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.400712 49.00404)
35		Maxau	de:08212:1700:1:1	49.035982	8.307835	train	MATCHED	n3244816171	88.5	0.15	Maxau	S5,S51	Ri Knielingen Rheinbergstraße	Rheinbergstraße	LINESTRING(8.307835 49.035982,8.3066291 49.0360713)
36		Maxau	de:08212:1700:2:2	49.036017	8.30709	train	MATCHED	n3213687296	6.0	0.76	Maxau	S5,S51	Ri Maximiliansau Eisenbahnstraße	Maximiliansau Eisenbahnstraße	LINESTRING(8.30709 49.036017,8.3071287 49.0360649)
37		Messplatz	de:08212:91044:0:1	49.005508	8.434372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.434372 49.005508)
38		Neureut-Heide	de:08212:13:1:1	49.036801	8.388208	light_rail	MATCHED	n25346776	36.3	0.2	Neureut-Heide	1,E,NL1	Ri Neureut-Heide		LINESTRING(8.388208 49.036801,8.3881359 49.0364783)
39		Neureut-Heide	de:08212:13:2:2	49.03617	8.387983	light_rail	MATCHED	n1734295081	3.6	0.76	Neureut-Heide	1,E,NL1	Ri Karlsruhe Heidehof	Heidehof	LINESTRING(8.387983 49.03617,8.3879891 49.0361377)
40		Rintheim	de:08212:314:1:1	49.01629	8.443768		MATCHED	n25420900	2.0	0.78	Rintheim	3,E,NL1,S2	Ri Rintheim Forststraße	Forststraße/Hauptbahnhof (Vorplatz)	LINESTRING(8.443768 49.01629,8.443772 49.0162723)
41		Rintheim	de:08212:314:21:21	49.016243	8.443858		MATCHED	n3384278994	9.7	0.44	Rintheim				LINESTRING(8.443858 49.016243,8.4439363 49.0163139)
42		Rintheim	de:08212:314:22:22	49.016402	8.444209		MATCHED	n3384280093	2.8	0.72	Rintheim				LINESTRING(8.444209 49.016402,8.4442083 49.0164269)
43	Beiertheim 	Grundschule	de:08212:91028:0:1	48.992996	8.386788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.386788 48.992996)
44	Beiertheim 	West	de:08212:6217:0:1	48.994623	8.382683	bus	MATCHED	w157718220	6.6	0.76	Beiertheim West	62,ALT62	Ri Karlsruhe Welfenstraße	Welfenstraße	LINESTRING(8.382683 48.994623,8.3826947 48.99456435)
45	Beiertheim 	West	de:08212:6217:0:2	48.995106	8.382611	bus	MATCHED	w157718216	7.3	0.74	Beiertheim West	62	Ri Karlsruhe Windeckstraße	Windeckstraße	LINESTRING(8.382611 48.995106,8.382634 48.99516945)
46	Beiertheim 	West	de:08212:6217:0:3	48.995648	8.382126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.382126 48.995648)
47	Bergstation 	(240m)	de:08212:90002	48.997275	8.485127		MATCHED	n251356502	8.2	0.44	Bergstation				LINESTRING(8.485127 48.997275,8.4850517 48.9973299)
48	Bergwald 	Bergwaldschule	de:08212:4415:0:1	48.971235	8.46787	bus	MATCHED	n2505961534	3.2	0.75	Bergwaldschule	24,24	Ri Hohenwettersb. Taglöhnergärten	Taglöhnergärten	LINESTRING(8.46787 48.971235,8.4678343 48.9712179)
49	Bergwald 	Elsa-Brändström-Str.	de:08212:4414:0:1	48.972344	8.461878	bus	MATCHED	n2505961536	5.8	0.7	Elsa-Brändström-Straße	24,24	Ri Bergwald Bergwaldschule/Bergwald Mitte	Bergwaldschule	LINESTRING(8.461878 48.972344,8.4618593 48.9722935)
50	Bergwald 	Fridtjof-Nansen-Str.	de:08212:4412:0:1	48.971996	8.469748	bus	MATCHED	n2505961537	7.6	0.51	Fridtjof-Nansen-Straße	24,24	Ri Bergwald Hooverstraße	Hooverstraße	LINESTRING(8.469748 48.971996,8.4697738 48.9719294)
51	Bergwald 	Grundschule	de:08212:91029:0:1	48.971282	8.467816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.467816 48.971282)
52	Bergwald 	Heinrich-Weitz-Straße	de:08212:4416:0:1	48.973611	8.465696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.465696 48.973611)
53	Bergwald 	Hooverstraße	de:08212:4413:0:1	48.974107	8.464106	bus	MATCHED	n2505961539	5.6	0.77	Hooverstraße	24,24	Ri Bergwald Elsa-Brändström-Str.	Elsa-Brändström-Straße	LINESTRING(8.464106 48.974107,8.4640651 48.97415)
54	Bergwald 	Mitte	de:08212:4409:0:11	48.971707	8.468283	bus	MATCHED	n2505961530	40.0	0.32	Bergwald Mitte	24,44,NL11	Ri Durlach Tiefentalstraße/Hohenwettersb. Taglöhnergärten	Tiefentalstraße	LINESTRING(8.468283 48.971707,8.4688179 48.9717832)
55	Bergwald 	Mitte	de:08212:4409:0:12	48.971754	8.468382	bus	MATCHED	n452947507	6.5	0.38	Bergwald Mitte	24	Ri Hohenwettersb. Taglöhnergärten	Taglöhnergärten	LINESTRING(8.468382 48.971754,8.4682947 48.9717654)
56	Bulach 	Friedhof	de:08212:5016:0:1	48.983063	8.374221	bus	MATCHED	n25642625	2.5	0.8	Bulach Friedhof	51	Ri Oberreut Badeniaplatz	Badeniaplatz Steig A	LINESTRING(8.374221 48.983063,8.374199 48.9830461)
57	Bulach 	Friedhof	de:08212:5016:0:2	48.983658	8.374787	bus	MATCHED	n25642618	6.3	0.76	Bulach Friedhof	51	Ri Karlsruhe Petergraben	Petergraben	LINESTRING(8.374787 48.983658,8.3748412 48.9836138)
58	Bulach 	Grundschule	de:08212:91007:0:1	48.988304	8.378847		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.378847 48.988304)
59	Bulach 	RetroGames	de:08212:91045:0:1	48.98894	8.371211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.371211 48.98894)
60	Bulach 	West	de:08212:6216:0:1	48.989347	8.375191	bus	MATCHED	w1248784288	9.2	0.69	Bulach West	62,ALT62,NL14	Ri Beiertheim West/Karlsruhe Landgrabenstraße	Beiertheim West/Landgrabenstraße	LINESTRING(8.375191 48.989347,8.37522645 48.98926785)
61	Bulach 	West	de:08212:6216:0:2	48.989388	8.375452	bus	MATCHED	n420673183	17.7	0.42	Bulach West	NL14	Ri Karlsruhe Windeckstraße		LINESTRING(8.375452 48.989388,8.3752973 48.9892651)
62	Daxlanden 	A.-Dosenbach-Straße	de:08212:6220:11:11	49.001766	8.343858		MATCHED	n6392023072	72.7	0.07	August-Dosenbach-Straße			Rheinhafenstraße	LINESTRING(8.343858 49.001766,8.3429528 49.0020397)
63	Daxlanden 	A.-Dosenbach-Straße	de:08212:6220:13:13	49.002066	8.342977	bus	MATCHED	n10018589328	1.4	0.77	Aug.-Dosenbach-Str.	83,NL16	Ri Oberreut Realschule/Karlsruhe Rheinhafenstraße	Rheinhafenstraße	LINESTRING(8.342977 49.002066,8.3429904 49.0020754)
64	Daxlanden 	Agathenstraße	de:08212:6221:0:1	48.999709	8.334345	bus	MATCHED_THOUGH_NAMES_DIFFER	n25675422	0.2	0.16	Schulbus	83	Ri Daxlanden Turnerstraße		LINESTRING(8.334345 48.999709,8.3343421 48.9997094)
65	Daxlanden 	Agathenstraße	de:08212:6221:0:2	48.999691	8.334237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.334237 48.999691)
66	Daxlanden 	Altrheinbrücke	de:08212:307:1:1	49.000858	8.311905	light_rail	MATCHED	n3111091958	2.7	0.77	Altrheinbrücke	3	Ri Daxlanden Rappenwört		LINESTRING(8.311905 49.000858,8.3119375 49.0008458)
67	Daxlanden 	Altrheinbrücke	de:08212:307:12:12	49.000817	8.311905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.311905 49.000817)
68	Daxlanden 	Altrheinbrücke	de:08212:307:2:2	49.000835	8.311941	light_rail	MATCHED	n1747821680	2.4	0.75	Altrheinbrücke	3	Ri Daxlanden Waidweg	Waidweg	LINESTRING(8.311941 49.000835,8.3119699 49.0008452)
69	Daxlanden 	Altrheinbrücke	de:08212:307:11:11	49.000893	8.311923		MATCHED	n1747821679	6.0	0.56	Altrheinbrücke			Rappenwört	LINESTRING(8.311923 49.000893,8.3120042 49.0008865)
70	Daxlanden 	Ankerstraße	de:08212:303:1:1	49.006492	8.334416		MATCHED	w11018334	21.1	0.34	Ankerstraße	3,E,S2	Ri Daxlanden Kirchplatz	Kirchplatz	LINESTRING(8.334416 49.006492,8.33461272344686 49.0066311201873)
71	Daxlanden 	Ankerstraße	de:08212:303:1:11	49.006515	8.33447	bus	MATCHED	n1747700862	0.9	0.87	Ankerstraße	NL16	Ri Daxlanden Kirchplatz	Kirchplatz	LINESTRING(8.33447 49.006515,8.334482 49.0065174)
72	Daxlanden 	Ankerstraße	de:08212:303:12:12	49.006739	8.335108		MATCHED	n6392023070	10.4	0.43	Ankerstraße				LINESTRING(8.335108 49.006739,8.3351389 49.0068304)
73	Daxlanden 	Ankerstraße	de:08212:303:2:12	49.006686	8.334776		MATCHED	n1747700868	2.4	0.78	Ankerstraße			Mauerweg	LINESTRING(8.334776 49.006686,8.3347993 49.0067011)
74	Daxlanden 	Ankerstraße	de:08212:303:2:2	49.006722	8.334812	light_rail	MATCHED	w659889618	21.2	0.32	Ankerstraße	3,E	Ri Daxlanden Mauerweg		LINESTRING(8.334812 49.006722,8.33466474425245 49.0065578966944)
75	Daxlanden 	Ankerstraße	de:08212:303:21:21	49.006651	8.334192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.334192 49.006651)
76	Daxlanden 	Ankerstraße	de:08212:303:22:22	49.006633	8.334219		MATCHED	n3111091959	31.3	0.2	Ankerstraße				LINESTRING(8.334219 49.006633,8.3346458 49.0066047)
77	Daxlanden 	Ankerstraße	de:08212:303:24:24	49.006409	8.335054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.335054 49.006409)
78	Daxlanden 	Dornröschenweg	de:08212:206:1:1	48.992518	8.335063		MATCHED	n1154361616	13.7	0.41	Dornröschenweg	E,S2	Ri Daxlanden Dornröschenweg/Daxlanden Nussbaumweg	Nussbaumweg	LINESTRING(8.335063 48.992518,8.3351517 48.9926266)
79	Daxlanden 	Dornröschenweg	de:08212:206:2:2	48.993125	8.335566		MATCHED	n25623447	17.0	0.49	Dornröschenweg	E,S2	Ri Daxlanden Karl-Delisle-Straße	Karl-Delisle-Straße	LINESTRING(8.335566 48.993125,8.3354623 48.9929883)
80	Daxlanden 	Dornröschenweg	de:08212:206:21:21	48.992677	8.33536		MATCHED	n3111162120	21.5	0.26	Dornröschenweg				LINESTRING(8.33536 48.992677,8.3353558 48.9928704)
81	Daxlanden 	Dornröschenweg	de:08212:206:3:3	48.991457	8.334165		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E,S2	Ri Daxlanden Dornröschenweg		POINT(8.334165 48.991457)
82	Daxlanden 	Fettweisstraße	de:08212:6307:0:1	49.01371	8.311869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.311869 49.01371)
83	Daxlanden 	Grundschule	de:08212:91008:0:1	49.005231	8.332916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.332916 49.005231)
84	Daxlanden 	Hammweg	de:08212:305:1:1	49.003905	8.326709		MATCHED	n1747792732	3.3	0.71	Hammweg	3,E,S2	Ri Daxlanden Waidweg	Waidweg	LINESTRING(8.326709 49.003905,8.3267524 49.0038965)
85	Daxlanden 	Hammweg	de:08212:305:1:11	49.003905	8.327356		MATCHED	n3111091960	17.4	0.31	Hammweg				LINESTRING(8.327356 49.003905,8.3275059 49.0037838)
86	Daxlanden 	Hammweg	de:08212:305:2:12	49.003504	8.328245	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					NL16	Ri Daxlanden Kirschstraße		POINT(8.328245 49.003504)
87	Daxlanden 	Hammweg	de:08212:305:2:2	49.003492	8.328272	light_rail	MATCHED	n1747735513	2.5	0.74	Hammweg	3,E	Ri Daxlanden Kirchplatz	Kirchplatz/Kirschstraße	LINESTRING(8.328272 49.003492,8.3282446 49.0035054)
88	Daxlanden 	Hammäcker	de:08212:208:3:3	48.991457	8.334174		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.334174 48.991457)
89	Daxlanden 	Karl-Delisle-Straße	de:08212:205:1:1	48.99576	8.337785		MATCHED	n25623273	18.1	0.34	Karl-Delisle-Straße	E,S2	Ri Daxlanden Dornröschenweg	Dornröschenweg	LINESTRING(8.337785 48.99576,8.3379271 48.9958938)
90	Daxlanden 	Karl-Delisle-Straße	de:08212:205:11:11	48.996108	8.338441	bus	MATCHED	w1125006820	6.4	0.63	Karl-Delisle-Straße	83	Ri Karlsruhe Pappelallee		LINESTRING(8.338441 48.996108,8.3384492 48.99616515)
91	Daxlanden 	Karl-Delisle-Straße	de:08212:205:11:12	48.995678	8.338064		MATCHED	n3111162122	51.0	0.13	Karl-Delisle-Straße				LINESTRING(8.338064 48.995678,8.3381979 48.996128)
92	Daxlanden 	Karl-Delisle-Straße	de:08212:205:2:2	48.996302	8.338378		MATCHED	n1154262222	2.5	0.82	Karl-Delisle-Straße	E,S2	Ri Daxlanden Thomas-Mann-Straße	Thomas-Mann-Straße	LINESTRING(8.338378 48.996302,8.3384111 48.9963065)
93	Daxlanden 	Karl-Delisle-Straße	de:08212:205:21:21	48.997198	8.339717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.339717 48.997198)
94	Daxlanden 	Kirchplatz	de:08212:304:1:1	49.005413	8.331775		MATCHED	n1137711643	4.8	0.64	Kirchplatz	3,E,S2	Ri Daxlanden Hammweg	Hammweg/Waidweg	LINESTRING(8.331775 49.005413,8.331838 49.0053999)
95	Daxlanden 	Kirchplatz	de:08212:304:11:11	49.005378	8.332081	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					NL16	Ri Daxlanden Waidweg		POINT(8.332081 49.005378)
96	Daxlanden 	Kirchplatz	de:08212:304:12:12	49.005207	8.332332		MATCHED	n1747735512	0.7	0.88	Kirchplatz			Ankerstraße	LINESTRING(8.332332 49.005207,8.3323337 49.005201)
97	Daxlanden 	Kirchplatz	de:08212:304:2:2	49.005231	8.332368	light_rail	MATCHED	n3111091961	7.2	0.61	Kirchplatz	3,E	Ri Daxlanden Ankerstraße		LINESTRING(8.332368 49.005231,8.3323278 49.0052906)
98	Daxlanden 	Kirschstraße	de:08212:6223:0:1	49.001677	8.333374	bus	MATCHED	n10004193966	17.3	0.43	Kirschstraße	NL16	Ri Daxlanden Turnerstraße	Turnerstraße	LINESTRING(8.333374 49.001677,8.3335463 49.0017834)
99	Daxlanden 	Lindenallee	de:08212:6015:0:1	48.997063	8.339824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.339824 48.997063)
100	Daxlanden 	Mauerweg	de:08212:302:1:1	49.007806	8.339007		MATCHED	n26468475	2.0	0.78	Mauerweg	3,E,S2	Ri Daxlanden Ankerstraße	Ankerstraße	LINESTRING(8.339007 49.007806,8.3390344 49.0078034)
101	Daxlanden 	Mauerweg	de:08212:302:12:12	49.007776	8.339573		MATCHED	n3111091962	23.2	0.25	Mauerweg				LINESTRING(8.339573 49.007776,8.3392577 49.0077519)
102	Daxlanden 	Mauerweg	de:08212:302:2:2	49.007712	8.339519	light_rail	MATCHED	n1155496366	4.7	0.72	Mauerweg	3,E	Ri Karlsruhe Stadtwerke	Stadtwerke	LINESTRING(8.339519 49.007712,8.3394562 49.0077224)
103	Daxlanden 	Mauerweg	de:08212:302:21:21	49.007841	8.339393	bus	MATCHED	n6392023069	9.7	0.55	Mauerweg	NL16	Ri Daxlanden Ankerstraße	Stadtwerke	LINESTRING(8.339393 49.007841,8.3395164 49.0078075)
104	Daxlanden 	Nussbaumweg	de:08212:209:1:1	48.989147	8.333006		MATCHED	n1710232093	10.4	0.47	Nussbaumweg	E,S2	Ri Forchheim Leichtsandstr. /Messe KA	Forchheim Messe	LINESTRING(8.333006 48.989147,8.3329529 48.9890601)
105	Daxlanden 	Nussbaumweg	de:08212:209:2:2	48.989612	8.333374		MATCHED	n3111136804	24.9	0.28	Nussbaumweg	E,S2	Ri Daxlanden Dornröschenweg		LINESTRING(8.333374 48.989612,8.3332276 48.9894094)
106	Daxlanden 	Panoramaweg	de:08212:6016:0:1	48.993962	8.336914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.336914 48.993962)
107	Daxlanden 	Rappenwört	de:08212:308:22:22	48.999426	8.294765		MATCHED	n3111073165	73.0	0.09	Rappenwört				LINESTRING(8.294765 48.999426,8.2954117 48.9989251)
108	Daxlanden 	Rappenwört	de:08212:308:3:3	48.998913	8.295421	light_rail	MATCHED	n256572194	0.7	0.87	Rappenwört	3	Ri Daxlanden Altrheinbrücke	Altrheinbrücke	LINESTRING(8.295421 48.998913,8.2954119 48.9989112)
109	Daxlanden 	Thomas-Mann-Straße	de:08212:204:1:1	48.999226	8.341558		MATCHED	n1153833425	8.9	0.62	Thomas-Mann-Straße	E,S2	Ri Daxlanden Karl-Delisle-Straße	Karl-Delisle-Straße	LINESTRING(8.341558 48.999226,8.3416493 48.9992792)
110	Daxlanden 	Thomas-Mann-Straße	de:08212:204:2:2	48.999043	8.34136		MATCHED	n256570339	3.1	0.8	Thomas-Mann-Straße	E,S2	Ri Karlsruhe Rheinhafenstraße	Rheinhafenstraße	LINESTRING(8.34136 48.999043,8.3413932 48.9990602)
111	Daxlanden 	Thomas-Mann-Straße	de:08212:204:21:21	48.998589	8.341091		MATCHED	n3111251401	56.0	0.12	Thomas-Mann-Straße				LINESTRING(8.341091 48.998589,8.3413627 48.9990603)
112	Daxlanden 	Tierheim	de:08212:309:1:1	49.003604	8.319163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.319163 49.003604)
113	Daxlanden 	Tierheim	de:08212:309:2:2	49.003557	8.319109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.319109 49.003557)
114	Daxlanden 	Turnerstraße	de:08212:6222:0:1	49.001819	8.337004	bus	MATCHED	n10004193967	15.6	0.45	Turnerstraße	83,NL16	Ri Daxlanden A.-Dosenbach-Straße	August-Dosenbach-Straße	LINESTRING(8.337004 49.001819,8.3368103 49.0017603)
115	Daxlanden 	Waidweg	de:08212:306:1:1	49.004382	8.32211	light_rail	MATCHED	n1747799102	1.7	0.79	Waidweg	3	Ri Daxlanden Altrheinbrücke	Altrheinbrücke	LINESTRING(8.32211 49.004382,8.3220867 49.0043819)
