	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Amlingstadt	de:09471:20931:0:1	49.854304	10.998469	bus	MATCHED	n1316325935	1.0	1.0	Amlingstadt	970,975,980	Ri Wernsdorf	Wernsdorf	LINESTRING(10.998469 49.854304,10.9984546 49.8543041)
1		Amlingstadt	de:09471:20931:0:2	49.854391	10.998415	bus	MATCHED	n1251522385	1.9	1.0	Amlingstadt	975,980	Ri Bamberg Robert-Bosch-Str./Strullendorf Lindenallee	Bamberg Geisfelder Straße/Bamberg Robert-Bosch-Straße/Wernsdorf	LINESTRING(10.998415 49.854391,10.9984303 49.8543774)
2		Appendorf	de:09471:21403:0:1	49.968313	10.798953	bus	MATCHED	n912032101	4.3	1.0	Appendorf	942,943,947	Ri Godelhof	Godelhof	LINESTRING(10.798953 49.968313,10.7989979 49.9682869)
3		Appendorf	de:09471:21403:0:2	49.968428	10.798927	bus	MATCHED	n912032144	1.0	1.0	Appendorf	943,947	Ri Lauter	Lauter	LINESTRING(10.798927 49.968428,10.7989307 49.968419)
4		Aschbach	de:09471:21666:0:1	49.771011	10.562679	bus	MATCHED	n701253043	9.3	1.0	Aschbach	144,992	Ri Heuchelheim/Niederndorf (b. Burghaslach)/Wasserberndorf Kriegerdenkmal		LINESTRING(10.562679 49.771011,10.5626424 49.7710916)
5		Aschbach	de:09471:21666:0:2	49.771034	10.562499	bus	MATCHED	n701253040	3.7	1.0	Aschbach	144,992	Ri Heuchelheim	Abzweig Ziegelsambach/Heuchelheim/Schlüsselfeld Volksschule	LINESTRING(10.562499 49.771034,10.5625305 49.7710606)
6		Attelsdorf	de:09471:21665:0:1	49.746701	10.633987	bus	MATCHED	n758092529	3.3	1.0	Attelsdorf	144	Ri Thüngfeld Ost		LINESTRING(10.633987 49.746701,10.6340307 49.7467091)
7		Attelsdorf	de:09471:21665:0:2	49.746788	10.633969	bus	MATCHED	n758093219	1.9	1.0	Attelsdorf	144	Ri Gleißenberg		LINESTRING(10.633969 49.746788,10.6339833 49.7468021)
8		Baunach	de:09471:21030:2:1	49.988619	10.854775		MATCHED	n652705309	16.9	0.32	Baunach			Breitengüßbach/Reckendorf	LINESTRING(10.854775 49.988619,10.854614 49.98873)
9		Baunach	de:09471:21030:2:2	49.988232	10.85544		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.85544 49.988232)
10		Bojendorf	de:09471:21855:0:1	50.043583	11.176731	bus	MATCHED	n9791946391	29.5	1.0	Bojendorf	1214,963	Ri Mährenhüll/Arnstein		LINESTRING(11.176731 50.043583,11.1769681 50.0438001)
11		Bojendorf	de:09471:21855:0:2	50.04364	11.176632	bus	MATCHED	n1317492520	2.6	1.0	Bojendorf	963	Ri Mährenhüll	Mährenhüll/Weihersmühle	LINESTRING(11.176632 50.04364,11.1766397 50.0436625)
12		Breitengüßbach	de:09471:21100	49.966828	10.887141		MATCHED_AMBIGUOUSLY	n26038602	29.3	0.14	Breitengüßbach	EV,RB22,RB24,RB25,RB26,RE14,RE28,RE54	Ri Hallstadt (b Bamberg)/Bamberg/Bad Staffelstein/Ebing/Ebensfeld/Zapfendorf/Baunach	Baunach/Ebing/Zapfendorf	LINESTRING(10.887141 49.966828,10.8871722 49.9665652)
13		Breitengüßbach	de:09471:21100	49.966828	10.887141		MATCHED_AMBIGUOUSLY	n419503626	29.3	0.14	Breitengüßbach	EV,RB22,RB24,RB25,RB26,RE14,RE28,RE54	Ri Hallstadt (b Bamberg)/Bamberg/Bad Staffelstein/Ebing/Ebensfeld/Zapfendorf/Baunach	Bamberg/Hallstadt (bei Bamberg)	LINESTRING(10.887141 49.966828,10.8870153 49.9665769)
14		Burgellern	de:09471:20764:0:1	49.988474	11.045541		MATCHED	n9935503709	8.8	1.0	Burgellern				LINESTRING(11.045541 49.988474,11.0456143 49.9885379)
15		Burgellern	de:09471:20764:0:2	49.988595	11.045209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.045209 49.988595)
16		Burglesau	de:09471:20766:0:1	49.99593	11.077746	bus	MATCHED	n1307935254	14.9	1.0	Burglesau	963	Ri Abzw. Burgellern/Doschendorf	Doschendorf/Ehrl	LINESTRING(11.077746 49.99593,11.0778473 49.9958132)
17		Burglesau	de:09471:20766:0:2	49.995988	11.077773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.077773 49.995988)
18		Busendorf	de:09471:21598:0:1	50.079389	10.866471	bus	MATCHED	n1371099788	10.3	1.0	Busendorf	956	Ri Hilkersdorf	Hilkersdorf	LINESTRING(10.866471 50.079389,10.8664371 50.0792993)
19		Busendorf	de:09471:21598:0:2	50.079989	10.866965	bus	MATCHED	n1371099789	4.9	1.0	Busendorf	956	Ri Abzw. Poppendorf (b. Rattelsd. )	Abzweig Poppendorf (bei Rattelsdorf)	LINESTRING(10.866965 50.079989,10.866976 50.0799459)
20		Buttenheim	de:09471:21160:1:1	49.799489	11.013669		MATCHED	n21440829	40.8	0.08	Buttenheim			Hirschaid	LINESTRING(11.013669 49.799489,11.0133464 49.7997908)
21		Buttenheim	de:09471:21160:2:2	49.799466	11.013624		MATCHED	n415465414	40.9	0.08	Buttenheim			Eggolsheim/Forchheim (Oberfr.)/Hirschaid	LINESTRING(11.013624 49.799466,11.0133056 49.799771)
22		Buttenheim	de:09471:21160:3:1	49.799796	11.013651	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					980	Ri Buttenheim Ortsmitte		POINT(11.013651 49.799796)
23		Daschendorf	de:09471:21038:0:1	50.003933	10.873406	bus	MATCHED	n911971134	4.4	1.0	Daschendorf	944	Ri Baunach Schule/Reckendorf (Lkr. BA) Kirche	Baunach Raiffeisenbank	LINESTRING(10.873406 50.003933,10.8734581 50.0039539)
24		Daschendorf	de:09471:21038:0:2	50.003789	10.873262	bus	MATCHED_THOUGH_REVERSED_DIR	n2309925270	3.2	1.0	Daschendorf	942,944	Ri Baunach Raiffeisenbank	Reckendorf Kirche	LINESTRING(10.873262 50.003789,10.8733062 50.0037826)
25		Debersdorf	de:09471:21667:0:1	49.78042	10.604055	bus	MATCHED	n1906785873	0.2	0.94	Debersdorf	992	Ri Schlüsselfeld Volksschule	Rambach (bei Schlüsselfeld)/Schlüsselfeld Post	LINESTRING(10.604055 49.78042,10.6040552 49.7804182)
26		Debersdorf	de:09471:21667:0:2	49.780351	10.604127	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					992	Ri Hohn am Berg/Schlüsselfeld Post		POINT(10.604127 49.780351)
27		Dellerhof	de:09471:21784:0:1	49.860107	10.830637	bus	MATCHED	n2134526560	4.6	0.81	Dellerhof	982,988	Ri Hartlanden	Hartlanden	LINESTRING(10.830637 49.860107,10.8305738 49.8601108)
28		Dellerhof	de:09471:21784:0:2	49.860032	10.830565	bus	MATCHED	n670309232	4.7	1.0	Dellerhof	982,988	Ri Dellern	Dellern	LINESTRING(10.830565 49.860032,10.8306298 49.8600283)
29		Dellern	de:09471:21785:0:1	49.860599	10.837662	bus	MATCHED	n2134526561	1.8	1.0	Dellern	982,988	Ri Hartlanden/Dellerhof	Dellerhof/Hartlanden	LINESTRING(10.837662 49.860599,10.837637 49.8605951)
30		Dellern	de:09471:21785:0:2	49.860408	10.837231	bus	MATCHED	n670309240	0.6	1.0	Dellern	982,988	Ri Stegaurach Kirche/Debring Schulbushaltestelle	Stegaurach Aurachtal Apotheke/Stegaurach Hartlander Straße/Unteraurach	LINESTRING(10.837231 49.860408,10.8372378 49.8604052)
31		Demmelsdorf	de:09471:20767:0:1	49.970705	11.059528		MATCHED	n1293517801	3.4	1.0	Demmelsdorf				LINESTRING(11.059528 49.970705,11.0595584 49.9707281)
32		Demmelsdorf	de:09471:20767:0:2	49.971283	11.058279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.058279 49.971283)
33		Deusdorf	de:09471:21404:0:1	49.981999	10.768303	bus	MATCHED	n912021009	2.6	1.0	Deusdorf	942,943,947	Ri Lauter	Lauter	LINESTRING(10.768303 49.981999,10.7682954 49.981976)
34		Deusdorf	de:09471:21404:0:2	49.982294	10.768276	bus	MATCHED	n912021008	5.3	1.0	Deusdorf	943,947	Ri Leppelsdorf	Leppelsdorf	LINESTRING(10.768276 49.982294,10.7683233 49.982257)
35		Dietendorf	de:09471:20973:0:1	49.848014	10.732999	bus	MATCHED	n963550073	14.9	1.0	Dietendorf	986	Ri Ampferbach Ortsmitte	Ampferbach Brückenstraße/Ampferbach Ortsmitte	LINESTRING(10.732999 49.848014,10.7329414 49.8478851)
36		Dietendorf	de:09471:20973:0:2	49.847452	10.732927	bus	MATCHED	n983138584	5.1	1.0	Dietendorf	986	Ri Steinsdorf Kapelle	Grasmannsdorf/Steinsdorf	LINESTRING(10.732927 49.847452,10.7329751 49.8474862)
37		Dippach	de:09471:20975:0:1	49.808162	10.699815	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					992	Ri Mönchsambach		POINT(10.699815 49.808162)
38		Dippach	de:09471:20975:0:2	49.808122	10.699779	bus	MATCHED	n1106165331	1.9	1.0	Dippach	992	Ri Reichmannsdorf	Mönchsambach/Reichmannsdorf	LINESTRING(10.699779 49.808122,10.6998018 49.8081136)
39		Dorgendorf	de:09471:21039:0:1	49.999377	10.809895	bus	MATCHED	n1171652131	5.1	1.0	Dorgendorf	941,942,943,956	Ri Priegendorf/Leucherhof Einmündung	Baunach Raiffeisenbank/Priegendorf/Reckenneusig	LINESTRING(10.809895 49.999377,10.8099305 49.9994169)
40		Dorgendorf	de:09471:21039:0:2	49.999377	10.809841	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					941,943	Ri Baunach Raiffeisenbank/Reckenneusig		POINT(10.809841 49.999377)
41		Doschendorf	de:09471:20772:0:1	50.006652	11.060426	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					963	Ri Stübig		POINT(11.060426 50.006652)
42		Doschendorf	de:09471:20772:0:2	50.006727	11.060345	bus	MATCHED	n1011153857	10.1	1.0	Doschendorf	963	Ri Pausdorf	Pausdorf/Stübig	LINESTRING(11.060345 50.006727,11.0604531 50.0066682)
43		Dreuschendorf	de:09471:21171:0:1	49.807745	11.058953	bus	MATCHED	n1293305202	1.6	1.0	Dreuschendorf	980	Ri Gunzendorf (b. Buttenheim)	Gunzendorf (bei Buttenheim)	LINESTRING(11.058953 49.807745,11.0589689 49.8077546)
44		Dreuschendorf	de:09471:21171:0:2	49.807623	11.057659	bus	MATCHED	n1293305228	1.6	1.0	Dreuschendorf	980	Ri Buttenheim Seniorenzentrum/Buttenheim	Buttenheim Seniorenzentrum	LINESTRING(11.057659 49.807623,11.0576743 49.8076339)
45		Dörrnwasserlos	de:09471:20774:0:1	50.02356	11.067235	bus	MATCHED	n1307887066	2.4	0.76	Dörrnwaserlos	963	Ri Ehrl	Burglesau	LINESTRING(11.067235 50.02356,11.0672218 50.0235406)
46		Dörrnwasserlos	de:09471:20774:0:2	50.023727	11.067325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.067325 50.023727)
47		Dürrhof	de:09471:20974:0:1	49.821431	10.697632	bus	MATCHED	n738716599	5.9	1.0	Dürrhof	991	Ri Mönchsambach	Mönchsambach	LINESTRING(10.697632 49.821431,10.6977143 49.8214339)
48		Dürrhof	de:09471:20974:0:2	49.821483	10.698225	bus	MATCHED	n738716442	2.1	1.0	Dürrhof	991	Ri Vollmannsdorf	Vollmannsdorf	LINESTRING(10.698225 49.821483,10.6982 49.8214738)
49		Eberau	de:09471:21195:0:1	49.839724	10.517592		MATCHED	n5351070872	2.3	1.0	Eberau				LINESTRING(10.517592 49.839724,10.5176094 49.8397071)
50		Eberau	de:09471:21195:0:2	49.839875	10.516954		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.516954 49.839875)
51		Ebing	de:09471:21600:2:1	50.001664	10.914297		MATCHED	n4283009255	2.3	0.37	Ebing			Zapfendorf	LINESTRING(10.914297 50.001664,10.9142784 50.0016471)
52		Ebing	de:09471:21600:2:2	50.001722	10.914162		MATCHED	n4283009256	5.0	0.3	Ebing			Breitengüßbach	LINESTRING(10.914162 50.001722,10.9141244 50.0016839)
53		Ebing	de:09471:21600:3:1	50.001358	10.913417	bus	MATCHED	n911922865	84.4	1.0	Ebing Bahnhof	957,962	Ri Unteroberndorf Kapellenstr./Unteroberndorf Hauptstraße/Ebing Raiffeisenbank/Scheßlitz Schulzentrum/Zapfendorf Kirche	Ebing Raiffeisenbank/Unteroberndorf Hauptstraße/Unteroberndorf Kapellenstraße	LINESTRING(10.913417 50.001358,10.9140652 50.0019922)
54		Ebing	de:09471:21600:3:2	50.001444	10.913417	bus	MATCHED	n5248691910	42.8	1.0	Ebing Bahnhof	957,962	Ri Unteroberndorf Kapellenstr./Unteroberndorf Hauptstraße/Ebing Raiffeisenbank	Ebing Raiffeisenbank	LINESTRING(10.913417 50.001444,10.9135676 50.0018169)
55		Eckersbach	de:09471:21668:0:1	49.766561	10.656445	bus	MATCHED	n1895072089	17.2	1.0	Eckersbach	992	Ri Possenfelden		LINESTRING(10.656445 49.766561,10.656296 49.7664399)
56		Eckersbach	de:09471:21668:0:2	49.766433	10.656319	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					992	Ri Thüngbach		POINT(10.656319 49.766433)
57		Ehrl	de:09471:20763:0:1	49.998032	11.056249	bus	MATCHED	n294996392	13.9	1.0	Ehrl	963	Ri Stübig	Abzweig Burgellern/Stübig	LINESTRING(11.056249 49.998032,11.0560639 49.99807)
58		Ehrl	de:09471:20763:0:2	49.998067	11.056051	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					963	Ri Burglesau/Abzw. Burgellern		POINT(11.056051 49.998067)
59		Eichenhof	de:09471:21526:0:1	49.831236	10.918429	bus	MATCHED	n3185952541	1.1	1.0	Eichenhof	978,983	Ri Rattelshof	Rattelshof	LINESTRING(10.918429 49.831236,10.9184375 49.8312447)
60		Eichenhof	de:09471:21526:0:2	49.830987	10.917872	bus	MATCHED	n991147269	1.6	1.0	Eichenhof	978,983	Ri Pettstadt (Lkr. BA) Mitte	Pettstadt (Lkr. BA) Mitte	LINESTRING(10.917872 49.830987,10.917855 49.8309776)
61		Eichenhüll	de:09471:21740:0:1	49.986643	11.228725	bus	MATCHED	n1587230386	5.7	1.0	Eichenhüll	969	Ri Hollfeld Gesamtschule		LINESTRING(11.228725 49.986643,11.2288043 49.9866352)
62		Eichenhüll	de:09471:21740:0:2	49.986557	11.229103	bus	MATCHED	n1587230380	5.0	1.0	Eichenhüll	969	Ri Wotzendorf		LINESTRING(11.229103 49.986557,11.2290562 49.986591)
63		Failshof	de:09471:20997:0:1	49.831456	10.778939		MATCHED	n7574268913	4.2	1.0	Failshof			Grasmannsdorf/Oberharnsbach	LINESTRING(10.778939 49.831456,10.7789972 49.8314518)
64		Failshof	de:09471:20997:0:2	49.831253	10.779307	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					991	Ri Grasmannsdorf/Oberharnsbach		POINT(10.779307 49.831253)
65		Feigendorf	de:09471:21837:0:1	49.887647	10.747741	bus	MATCHED	n2517564847	6.8	1.0	Feigendorf	986	Ri Frenshof Ortsmitte	Frenshof Ortsmitte/Lisberg Oberes Dorf/Lisberg Unterdorf/Trabelsdorf Gasthof Beck/Trabelsdorf Schule	LINESTRING(10.747741 49.887647,10.747647 49.8876557)
66		Feigendorf	de:09471:21837:0:2	49.887647	10.747354	bus	MATCHED	n966553996	7.7	1.0	Feigendorf	986	Ri Kolmsdorf	Kolmsdorf	LINESTRING(10.747354 49.887647,10.7474511 49.8876167)
67		Geisdorf	de:09471:21331:0:1	49.905192	11.111109	bus	MATCHED	n9883237379	20.3	1.0	Geisdorf	975	Ri Kalteneggolsfeld		LINESTRING(11.111109 49.905192,11.1111668 49.9053706)
68		Geisdorf	de:09471:21331:0:2	49.905187	11.111127	bus	MATCHED	n1320703923	4.1	1.0	Geisdorf	975	Ri Herzogenreuth		LINESTRING(11.111127 49.905187,11.1111842 49.9051834)
69		Geisfeld	de:09471:20933:0:1	49.881355	11.012914	bus	MATCHED	n910331818	3.4	1.0	Geisfeld	970	Ri Melkendorf/Roßdorf am Forst/Litzendorf Kellerberg	Melkendorf Gasthof Seeber	LINESTRING(11.012914 49.881355,11.0129478 49.8813341)
70		Geisfeld	de:09471:20933:0:2	49.881384	11.013103	bus	MATCHED	n910331802	5.2	1.0	Geisfeld	970	Ri Melkendorf/Roßdorf am Forst/Litzendorf Kellerberg	Litzendorf Ortsmitte/Melkendorf Gasthof Seeber/Roßdorf am Forst	LINESTRING(11.013103 49.881384,11.0130977 49.8813373)
71		Gerach	de:09471:21262:0:1	50.032112	10.808799	bus	MATCHED	n912002719	10.0	1.0	Gerach	941,942,944,956	Ri Reckendorf (Lkr. BA) Ortsmitte/Reckendorf (Lkr. BA) Schule/Mauschendorf/Laimbach (b. Reckendorf)	Laimbach (bei Reckendorf)/Mauschendorf/Reckendorf Kirche/Reckendorf Schule	LINESTRING(10.808799 50.032112,10.808704 50.0320455)
72		Gerach	de:09471:21262:0:2	50.03213	10.808556	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					953			POINT(10.808556 50.03213)
73		Godelhof	de:09471:21042:0:1	49.976835	10.822373	bus	MATCHED	n670217362	3.6	1.0	Godelhof	942,943,947	Ri Baunach Raiffeisenbank/Baunach Schule/Leucherhof Einmündung	Hallstadt Kiliansplatz/Leucherhof Einmündung	LINESTRING(10.822373 49.976835,10.8223436 49.9768085)
74		Godelhof	de:09471:21042:0:2	49.977014	10.82248	bus	MATCHED	n670217365	4.1	1.0	Godelhof	943,947	Ri Appendorf	Appendorf	LINESTRING(10.82248 49.977014,10.8224975 49.9770487)
75		Grasmannsdorf	de:09471:20976:0:1	49.837221	10.764422	bus	MATCHED	n1106153868	45.8	1.0	Grasmannsdorf	991	Ri Dietendorf/Burgebrach Grasmannsdorfer S.	Burgebrach Grasmannsdorfer Straße/Failshof	LINESTRING(10.764422 49.837221,10.7638385 49.8370535)
76		Grasmannsdorf	de:09471:20976:0:2	49.837181	10.764305	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					988,991	Ri Failshof/Oberharnsbach/Steinsdorf Kapelle		POINT(10.764305 49.837181)
77		Grasmannsdorf	de:09471:20976:0:3	49.838548	10.763254		MATCHED	n295674371	20.8	0.27	Grasmannsdorf			Dietendorf/Oberharnsbach	LINESTRING(10.763254 49.838548,10.7635364 49.8385894)
78		Großbirkach	de:09471:21193:0:1	49.799709	10.491137	bus	MATCHED	n9772594386	8.6	1.0	Großbirkach	999	Ri Buch (b. Ebrach)		LINESTRING(10.491137 49.799709,10.4910649 49.7996475)
79		Großbirkach	de:09471:21193:0:2	49.79964	10.491146	bus	MATCHED	n3037269861	10.7	1.0	Großbirkach	999	Ri Füttersee Dorfplatz	Buch (bei Ebrach)/Füttersee Dorfplatz	LINESTRING(10.491146 49.79964,10.4911595 49.799736)
80		Großbuchfeld	de:09471:20731:0:1	49.781302	10.96551	bus	MATCHED	n1226954728	19.4	1.0	Großbuchfeld	979,983	Ri Rothensand	Rothensand/Zentbechhofen	LINESTRING(10.96551 49.781302,10.9655073 49.7811275)
81		Großbuchfeld	de:09471:20731:0:2	49.781575	10.965465	bus	MATCHED	n2526128464	35.2	1.0	Großbuchfeld	979,983	Ri Kleinbuchfeld	Kleinbuchfeld	LINESTRING(10.965465 49.781575,10.9654549 49.7812583)
82		Großgressingen	de:09471:21194:0:1	49.831781	10.484705	bus	MATCHED	n1106214787	8.6	1.0	Großgressingen	991,999	Ri Ebrach Industriegebiet Süd	Buch (bei Ebrach)/Ebrach Industriegebiet Süd	LINESTRING(10.484705 49.831781,10.4845864 49.8317929)
83		Großgressingen	de:09471:21194:0:2	49.831786	10.484606	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					999	Ri Buch (b. Ebrach)/Kleingressingen		POINT(10.484606 49.831786)
84		Gräfenhäusling	de:09471:21856:0:1	50.003425	11.133836	bus	MATCHED	n1307935233	4.2	1.0	Gräfenhäusling	969	Ri Schederndorf/Roßdorf am Berg	Roßdorf am Berg/Schederndorf	LINESTRING(11.133836 50.003425,11.1338635 50.0034583)
85		Güntersdorf	de:09471:21676:0:1	49.748002	10.685442	bus	MATCHED	n982703548	1.5	1.0	Güntersdorf	992	Ri Schlüsselfeld Volksschule	Elsendorf Kreuzung	LINESTRING(10.685442 49.748002,10.6854224 49.7480058)
86		Güntersdorf	de:09471:21676:0:2	49.748031	10.685972	bus	MATCHED	n982703439	5.4	1.0	Güntersdorf	992		Volkersdorf	LINESTRING(10.685972 49.748031,10.6858976 49.7480371)
87		Halbersdorf	de:09471:21709:0:1	49.870084	10.636834	bus	MATCHED	n2376302457	18.4	1.0	Halbersdorf	985	Ri Prölsdorf Ortsmitte	Prölsdorf Ortsmitte	LINESTRING(10.636834 49.870084,10.6370896 49.8700957)
88		Halbersdorf	de:09471:21709:0:2	49.870003	10.63705	bus	MATCHED	n701359648	3.6	1.0	Halbersdorf	985	Ri Zettmannsdorf	Trabelsdorf Schule/Zettmannsdorf	LINESTRING(10.63705 49.870003,10.6370995 49.8699969)
89		Hartlanden	de:09471:21786:0:1	49.859673	10.824106	bus	MATCHED	n2134485170	4.2	1.0	Hartlanden	982,988	Ri Mühlendorf Neukreuth	Mühlendorf Neukreuth	LINESTRING(10.824106 49.859673,10.8241445 49.8596448)
90		Hartlanden	de:09471:21786:0:2	49.859499	10.824241	bus	MATCHED	n670309231	7.3	1.0	Hartlanden	982,988	Ri Dellerhof	Dellerhof/Dellern	LINESTRING(10.824241 49.859499,10.8241465 49.8595233)
91		Herzogenreuth	de:09471:21332:0:1	49.907241	11.092038	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					975	Ri Oberleinleiter/Geisdorf		POINT(11.092038 49.907241)
92		Herzogenreuth	de:09471:21332:0:2	49.907241	11.092038	bus	MATCHED	n961495924	15.4	1.0	Herzogenreuth	975	Ri Lindach (b. Heiligenstadt)	Lindach	LINESTRING(11.092038 49.907241,11.0918405 49.9071872)
93		Heuchelheim	de:09471:21678:0:1	49.763822	10.570745	bus	MATCHED	n2510272519	8.4	1.0	Heuchelheim	144,992	Ri Wasserberndorf Seeramsmühle/Aschbach	Abzweig Ziegelsambach/Wasserberndorf Seramsmühle	LINESTRING(10.570745 49.763822,10.5708615 49.7638118)
94		Heuchelheim	de:09471:21678:0:2	49.763793	10.570817	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					144,992	Ri Hohn am Berg/Rambach (b. Schlüsself. )		POINT(10.570817 49.763793)
95		Hilkersdorf	de:09471:21615:0:1	50.06614	10.869426	bus	MATCHED	n1291834048	1.0	1.0	Hilkersdorf	956	Ri Abzw. Speiersberg	Abzweig Speiersberg/Mürsbach	LINESTRING(10.869426 50.06614,10.8694149 50.0661459)
96		Hilkersdorf	de:09471:21615:0:2	50.066913	10.86869	bus	MATCHED	n1291834042	5.9	1.0	Hilkersdorf	956	Ri Busendorf	Abzweig Speiersberg/Busendorf	LINESTRING(10.86869 50.066913,10.8687669 50.0668947)
97		Hirschaid	de:09471:20700:1:1	49.819443	10.991184		MATCHED	n1515104992	14.4	0.35	Hirschaid			Buttenheim/Forchheim (Oberfr.)/Strullendorf	LINESTRING(10.991184 49.819443,10.9910699 49.8195494)
98		Hirschaid	de:09471:20700:2:3	49.819466	10.991247		MATCHED	n1766421777	12.8	0.38	Hirschaid			Bamberg/Strullendorf	LINESTRING(10.991247 49.819466,10.9911376 49.8195571)
99		Hirschaid	de:09471:20700:3:1	49.819193	10.991121		MATCHED	n3543855922	42.3	0.15	Hirschaid				LINESTRING(10.991121 49.819193,10.991119 49.8195737)
100		Hirschaid	de:09471:20700:3:2	49.819228	10.991049	bus	MATCHED	n1316297243	22.6	0.3	Hirschaid Bahnhof	980	Ri Hirschaid Elmbergstraße/Strullendorf Forchheimer Str./Hirschaid Luitpoldstr.	Friesen Hauptstraße/Hirschaid Luitpoldstraße/Strullendorf Forchheimer Straße	LINESTRING(10.991049 49.819228,10.9913095 49.8191131)
101		Hochstall	de:09471:21173:0:1	49.843965	11.060022	bus	MATCHED	n5810093606	3.7	1.0	Hochstall	980	Ri Kälberberg		LINESTRING(11.060022 49.843965,11.0600666 49.8439482)
102		Hochstall	de:09471:21173:0:2	49.843675	11.060714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.060714 49.843675)
103		Hohengüßbach	de:09471:21108:0:1	49.979094	10.941453	bus	MATCHED	n1420740597	1.3	0.92	Hohengüßbach	953,957	Ri Sassendorf Schulbushaltestelle	Sassendorf Schulbushaltestelle	LINESTRING(10.941453 49.979094,10.941471 49.9790965)
104		Hohengüßbach	de:09471:21108:0:2	49.979042	10.940887	bus	MATCHED	n2104423269	7.4	0.74	Hohengüßbach	953,957	Ri Zückshut/Unteroberndorf Kapellenstr./Breitengüßbach Schule	Unteroberndorf Kapellenstraße	LINESTRING(10.940887 49.979042,10.9409857 49.9790627)
105		Hohenhäusling	de:09471:21741:0:1	49.970734	11.128545	bus	MATCHED	n4149679315	2.6	1.0	Hohenhäusling	969	Ri Steinfeld Häuslinger Steig	Steinfeld Häuslinger Steig	LINESTRING(11.128545 49.970734,11.128523 49.9707531)
106		Hohenhäusling	de:09471:21741:0:2	49.970849	11.128438	bus	MATCHED	n1293452934	2.6	1.0	Hohenhäusling	969	Ri Würgau Höhe B22	Würgauer Höhe	LINESTRING(11.128438 49.970849,11.1284194 49.9708695)
107		Hohenpölz	de:09471:21334:0:1	49.906801	11.145371	bus	MATCHED	n961495958	6.5	1.0	Hohenpölz	975	Ri Huppendorf	Huppendorf/Reckendorf (bei Heiligenstadt)	LINESTRING(11.145371 49.906801,11.1454617 49.9067984)
108		Hohenpölz	de:09471:21334:0:2	49.906755	11.145299	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					975	Ri Brunn (b. Heiligenst. ) Mitte		POINT(11.145299 49.906755)
109		Hopfenmühle	de:09471:21733:0:1	49.975754	11.182193	bus	MATCHED	n1587331221	5.4	1.0	Steinfeld Hopfenmühle	969	Ri Treunitz Ortsmitte	Steinfeld Untersteinfeld/Treunitz	LINESTRING(11.182193 49.975754,11.1821209 49.9757402)
110		Hopfenmühle	de:09471:21733:0:2	49.975824	11.182211	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					969	Ri Steinfeld Untersteinfeld		POINT(11.182211 49.975824)
111		Huppendorf	de:09471:21382:0:1	49.933655	11.151857	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					970	Ri Königsfeld		POINT(11.151857 49.933655)
112		Huppendorf	de:09471:21382:0:2	49.933672	11.151722	bus	MATCHED	n678284776	17.0	0.43	Huppendorf	970	Ri Laibarös	Hohenpölz/Huppendorf Abzweig Hohenpölz/Königsfeld/Laibarös	LINESTRING(11.151722 49.933672,11.1516571 49.9335252)
113		Kalteneggolsfeld	de:09471:21335:0:1	49.846554	11.119347	bus	MATCHED_THOUGH_REVERSED_DIR	n1293351475	32.5	1.0	Kalteneggolsfeld	975	Ri Oberngrub	Heiligenstadt/Oberfranken Raiffeisenstraße	LINESTRING(11.119347 49.846554,11.119627 49.8467839)
114		Kalteneggolsfeld	de:09471:21335:0:2	49.846745	11.119589	bus	MATCHED	n4624935811	10.5	1.0	Kalteneggolsfeld	975	Ri Heiligenstadt (i. OFr. ) Schulen		LINESTRING(11.119589 49.846745,11.1194528 49.8467108)
