	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aufen	de:08326:1069:0:1	47.962185	8.473575	bus	NO_MATCH					620	Ri Donaueschingen Neue Wolterdinger Str		POINT(8.473575 47.962185)
1		Aufen	de:08326:1069:0:2	47.962124	8.4737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.4737 47.962124)
2		VS-Zollhaus	de:08326:6627:1:1	48.041003	8.506013	train	MATCHED	n26486827	23.6	1.0	VS-Zollhaus	RB42,RB42	Ri Marbach Ost (Zug)/Schwenningen Eisstadion	Marbach Ost/Villingen-Schwenningen Eisstadion	LINESTRING(8.506013 48.041003,8.5058865 48.0408085)
3	Aasen 	Abzw.	de:08326:1058	47.953979	8.527042		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.527042 47.953979)
4	Aasen 	Obere Wiesen	de:08326:1579:0:1	47.976734	8.550354	bus	MATCHED	n3124798714	1.8	0.84	Aasen Obere Wiesen	810,810	Ri Aasen Ortsmitte	Aasen Öschberg/Biesingen I	LINESTRING(8.550354 47.976734,8.5503464 47.9767496)
5	Aasen 	Obere Wiesen	de:08326:1579:0:2	47.976734	8.5503	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					810,810	Ri Aasen Öschberg		POINT(8.5503 47.976734)
6	Aasen 	Ortsmitte	de:08326:1057:0:1	47.980155	8.551836	bus	MATCHED	n3165608961	1.9	0.84	Ortsmitte	810,810	Ri Donauesch. Heidenhofen	Heidenhofen	LINESTRING(8.551836 47.980155,8.5518541 47.9801431)
7	Aasen 	Ortsmitte	de:08326:1057:0:2	47.980161	8.551575	bus	MATCHED	n3165608962	2.0	0.83	Ortsmitte	810,810	Ri Aasen Obere Wiesen		LINESTRING(8.551575 47.980161,8.5515609 47.9801765)
8	Aasen 	Öschberg	de:08326:1056:0:1	47.970455	8.544631	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					810,810	Ri Aasen Obere Wiesen		POINT(8.544631 47.970455)
9	Aasen 	Öschberg	de:08326:1056:0:2	47.970299	8.544236	bus	MATCHED	n1276069124	5.9	0.66	Aasen Öschberg	810,810	Ri Donaueschingen Schulstraße/Donaueschingen Discothek Okay/Donaueschingen Erich-Kästner Schule/Donaueschingen Fürstenberg Gym.	Aasen Abzweig/Aasen Obere Wiesen	LINESTRING(8.544236 47.970299,8.5443148 47.9702906)
10	Achdorf 	Achdorf	de:08326:1127:0:1	47.837331	8.499608		MATCHED	n249228695	4.0	0.65	Achdorf			Abzweig Überachen	LINESTRING(8.499608 47.837331,8.4996397 47.8373019)
11	Achdorf 	Achdorf	de:08326:1127:0:2	47.837572	8.498925		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.498925 47.837572)
12	Allmendshofen 	Allmendshofen	de:08326:1678:0:1	47.93964	8.500443		MATCHED	n7636172162	17.9	0.3	Allmendshofen				LINESTRING(8.500443 47.93964,8.5003204 47.9395017)
13	Allmendshofen 	Allmendshofen	de:08326:1678:0:2	47.940495	8.500668		MATCHED	n559547602	17.0	0.31	Allmendshofen				LINESTRING(8.500668 47.940495,8.5007179 47.9406439)
14	Allmendshofen 	Bahnhof	de:08326:6754:1:1	47.941048	8.502087	train	MATCHED	n312350157	35.6	1.0	Donaueschingen Allmendshofen	RB42	Ri Hüfingen Bahnhof/Donaueschingen Bahnhof	Donaueschingen/Hüfingen Mitte	LINESTRING(8.502087 47.941048,8.5018745 47.9407608)
15	Allmendshofen 	Rathaus	de:08326:1066	47.94029	8.503974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.503974 47.94029)
16	Aselfingen 	Aselfingen	de:08326:1126:0:1	47.839936	8.48828		MATCHED	n370579365	0.8	0.87	Aselfingen				LINESTRING(8.48828 47.839936,8.4882869 47.8399305)
17	Aselfingen 	Aselfingen	de:08326:1126:0:2	47.839905	8.488289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.488289 47.839905)
18	Aufen 	Bahnhof	de:08326:6755:1:1	47.963502	8.475686	train	MATCHED_THOUGH_NAMES_DIFFER	n7444415245	85.5	1.0	Donaueschingen Aufen	RB42,S1,S10	Ri Donaueschingen Mitte/Siedlung	Donaueschingen Mitte/Siedlung	LINESTRING(8.475686 47.963502,8.4762056 47.9628162)
19	Aufen 	Bahnhof	de:08326:6755:2:2	47.963502	8.475766	train	MATCHED_THOUGH_NAMES_DIFFER	n7444415247	56.9	1.0	Donaueschingen Aufen	RB42,RE55	Ri Donaueschingen Grüningen	Donaueschingen Grüningen	LINESTRING(8.475766 47.963502,8.4754537 47.9639695)
20	B. 	Dürrh. Gewerbegeb./Kreisstr	de:08326:1904:0:1	48.035844	8.534642	bus	MATCHED	n4412932018	5.9	0.43	Gewerbegebiet Kreisstraße	700,700	Ri Hochemmingen Sommerhalde/Bad Dürrheim Realschule		LINESTRING(8.534642 48.035844,8.5346055 48.0357966)
21	B. 	Dürrh. Gewerbegeb./Kreisstr	de:08326:1904:0:2	48.036084	8.534516	bus	MATCHED	n4412932017	2.8	0.51	Gewerbegebiet Kreisstraße	600,600,620,700,700	Ri Schwenningen Eisstadion/Bad Dürrheim Auf Stocken/Marbach Hardthöfe		LINESTRING(8.534516 48.036084,8.5345491 48.0360952)
22	Bad Dürrh.	Unterb. Ringstrasse	de:08326:1027:0:1	47.969583	8.613047	bus	MATCHED	n7635557480	3.8	0.41	Ringstraße	610,810,810	Ri Oberbaldingen Hauptstraße/Oberbaldingen Butschhof/Öfingen Stammstraße		LINESTRING(8.613047 47.969583,8.6130959 47.9695927)
23	Bad Dürrheim	Adlerplatz I	de:08326:1806:0:1	48.023282	8.529728	bus	NO_MATCH					600,600,610,620,800,800	Ri Bad Dürrheim Schulstraße/Bad Dürrheim Scheffelstr.		POINT(8.529728 48.023282)
24	Bad Dürrheim	Adlerplatz II	de:08326:1009:0:2	48.02342	8.529692	bus	MATCHED	n6835290886	5.8	0.65	Adlerplatz I	600,600,610,620,800,800	Ri Bad Dürrheim Kurstift/Bad Dürrheim Wasserstein		LINESTRING(8.529692 48.02342,8.5296552 48.023374)
25	Bad Dürrheim	Auf Stocken	de:08326:9080:0:1	48.03245	8.533474	bus	MATCHED	n9444927443	56.8	0.21	Auf Stocken	600,600,620,800,800	Ri Bad Dürrheim Gewerbegebiet		LINESTRING(8.533474 48.03245,8.5333111 48.0319512)
26	Bad Dürrheim	Auf Stocken	de:08326:9080:0:2	48.03245	8.533474	bus	MATCHED	n9444927442	56.3	0.21	Auf Stocken	600,600,620,800,800	Ri Bad Dürrheim Kurstift		LINESTRING(8.533474 48.03245,8.5334323 48.0319448)
27	Bad Dürrheim	Biesingen	de:08326:1024:0:1	47.988224	8.583573	bus	MATCHED	n429934029	4.6	0.73	Biesingen I	610,810,810	Ri Oberbaldingen Schule/Sunthausen Donaustr.	Aasen Obere Wiesen/Oberbaldingen Schule	LINESTRING(8.583573 47.988224,8.5835274 47.9881957)
28	Bad Dürrheim	Biesingen	de:08326:1024:0:2	47.987888	8.583295	bus	MATCHED	n9964484254	9.3	0.45	Biesingen II	610,810,810	Ri Donauesch. Heidenhofen/Bad Dürrheim Biesingen		LINESTRING(8.583295 47.987888,8.5833506 47.9878132)
29	Bad Dürrheim	Biesingen	de:08326:1024:0:pa	47.987653	8.583178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.583178 47.987653)
30	Bad Dürrheim	Biesingen	de:08326:1024:0:pb	47.987888	8.583268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.583268 47.987888)
31	Bad Dürrheim	Busbahnhof	de:08326:1011:0:1	48.01764	8.530887	bus	MATCHED_THOUGH_NAMES_DIFFER	w1078197974	4.9	0.07	Steig A	600,600,610,610	Ri Bad Dürrheim Hirschhalde/Bad Dürrheim Scheffelstr.		LINESTRING(8.530887 48.01764,8.53094795 48.0176243)
32	Bad Dürrheim	Busbahnhof	de:08326:1011:0:2	48.017478	8.531004	bus	MATCHED_THOUGH_NAMES_DIFFER	w1078197972	8.9	0.08	Steig B	800,800	Ri Bad Dürrheim Scheffelstr./Donaueschingen Ziegelhof		LINESTRING(8.531004 48.017478,8.53109235 48.01742405)
33	Bad Dürrheim	Busbahnhof	de:08326:1011:0:3	48.01734	8.531139		MATCHED	w694283184	7.8	0.5	Busbahnhof Bad Dürrheim				LINESTRING(8.531139 48.01734,8.53118829233906 48.0174019901562)
34	Bad Dürrheim	Gewerbegebiet	de:08326:1006:0:1	48.035898	8.533842	bus	MATCHED	n683420301	6.1	0.64	Gewerbegebiet	600,600,620,800,800	Ri Schwenningen Eisstadion/Hochemmingen Sommerhalde/Bad Dürrheim Realschule	Biesingen I	LINESTRING(8.533842 48.035898,8.5338033 48.0358494)
35	Bad Dürrheim	Gewerbegebiet	de:08326:1006:0:2	48.03594	8.533654	bus	MATCHED	w165015873	4.4	0.68	Gewerbegebiet	800,800	Ri Bad Dürrheim Auf Stocken	Gewerbegebiet	LINESTRING(8.533654 48.03594,8.53360275 48.03596025)
36	Bad Dürrheim	Grund/Hauptschule	de:08326:1010:0:1	48.022261	8.528498	bus	MATCHED	n9645423597	4.9	0.51	Grund- und Hauptschule	600	Ri Bad Dürrheim Kurstift		LINESTRING(8.528498 48.022261,8.5285546 48.0222381)
37	Bad Dürrheim	Hirschhalde	de:08326:1033:0:1	48.006943	8.556732	bus	MATCHED	n524565132	42.6	0.25	Hirschhalde	610,610	Ri Sunthausen Donaustr./Oberbaldingen Schule		LINESTRING(8.556732 48.006943,8.5561907 48.0070692)
38	Bad Dürrheim	Hirschhalde	de:08326:1033:0:2	48.007021	8.556175	bus	MATCHED	n524565131	5.0	0.7	Hirschhalde	610,610	Ri Bad Dürrheim Busbahnhof		LINESTRING(8.556175 48.007021,8.5561331 48.0069863)
39	Bad Dürrheim	Karlstraße	de:08326:1519:0:1	48.023264	8.541155		MATCHED	n9101150047	46.7	0.14	Karlstraße				LINESTRING(8.541155 48.023264,8.540559 48.023131)
40	Bad Dürrheim	Karlstraße	de:08326:1519:0:2	48.023336	8.541119		MATCHED	n9101150046	47.0	0.14	Karlstraße				LINESTRING(8.541119 48.023336,8.5405183 48.0232047)
41	Bad Dürrheim	Kurstift	de:08326:1008:0:1	48.028953	8.530959	bus	MATCHED	n683573324	1.0	0.89	Kurstift	600,600,620,800,800	Ri Bad Dürrheim Auf Stocken	Eisstadion	LINESTRING(8.530959 48.028953,8.5309668 48.028946)
42	Bad Dürrheim	Kurstift	de:08326:1008:0:2	48.02932	8.531219	bus	MATCHED	n683573296	6.6	0.64	Kurstift	600,600,620,800,800	Ri Bad Dürrheim Adlerplatz I		LINESTRING(8.531219 48.02932,8.5312518 48.0293756)
43	Bad Dürrheim	Realschule	de:08326:1007:0:1	48.029248	8.541029	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					600,620,700	Ri Hochemmingen Sommerhalde		POINT(8.541029 48.029248)
44	Bad Dürrheim	Realschule	de:08326:1007:0:2	48.029248	8.541029	bus	MATCHED	n684182521	10.1	0.55	Realschule	600,620,700	Ri B. Dürrh. Gewerbegeb. /Kreisstr		LINESTRING(8.541029 48.029248,8.5410377 48.029339)
45	Bad Dürrheim	Scheffelstr.	de:08326:1598:0:1	48.019539	8.529081	bus	MATCHED	n9885113874	1.5	0.6	Scheffelstraße I	600,600,610,800,800	Ri Bad Dürrheim Busbahnhof/Donaueschingen Ziegelhof		LINESTRING(8.529081 48.019539,8.5290603 48.019539)
46	Bad Dürrheim	Scheffelstr.	de:08326:1598:0:2	48.019635	8.529144	bus	MATCHED	n703349831	6.0	0.44	Scheffelstraße II	600,600,610,620,800,800	Ri Bad Dürrheim Adlerplatz II/Bad Dürrheim Wasserstein/Bad Dürrheim Grund/Hauptschule	Donaueschingen Dürrheimer Straße	LINESTRING(8.529144 48.019635,8.5290764 48.0196646)
47	Bad Dürrheim	Schulstraße	de:08326:1087:0:2	48.021732	8.528596	bus	MATCHED	n9110583803	4.4	0.72	Schulstraße	600,600,610,620,800,800	Ri Bad Dürrheim Scheffelstr./Bad Dürrheim Wasserstein		LINESTRING(8.528596 48.021732,8.5286483 48.0217498)
48	Bad Dürrheim	Wasserstein	de:08326:1005:0:1	48.02619	8.523638	bus	MATCHED	w1076688183	6.1	0.66	Wasserstein	600,600,610,620	Ri Bad Dürrheim Scheffelstr./Bad Dürrheim Adlerplatz II/Bad Dürrheim Adlerplatz I/Bad Dürrheim Grund/Hauptschule		LINESTRING(8.523638 48.02619,8.52355935 48.02620475)
49	Bad Dürrheim	Wasserstein	de:08326:1005:0:2	48.02631	8.523638	bus	MATCHED	n703337847	2.9	0.78	Wasserstein	600,600,610,620	Ri Villingen Landratsamt/Marbach Hardthöfe	Emostraße	LINESTRING(8.523638 48.02631,8.5236737 48.0263202)
50	Behla 	Alois-Hirt-Straße	de:08326:1719	47.895841	8.51558		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.51558 47.895841)
51	Behla 	Rathaus	de:08326:1104	47.895143	8.514448		MATCHED_THOUGH_OSM_NO_NAME	n9678533679	61.2	0.04	Römerstraße				LINESTRING(8.514448 47.895143,8.5140301 47.8956163)
52	Behla 	Römerstraße	de:08326:1105:0:2	47.895528	8.514026		MATCHED	n2800974416	5.5	0.58	Römerstraße			Schule	LINESTRING(8.514026 47.895528,8.5139593 47.8955497)
53	Behla 	Schule	de:08326:1103:0:1	47.895474	8.517996		MATCHED	n306436199	7.1	0.52	Schule			Sumpfohren	LINESTRING(8.517996 47.895474,8.518003 47.8955374)
54	Behla 	Schule	de:08326:1103:0:2	47.895456	8.517897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.517897 47.895456)
55	Blumberg 	Am Stadtbrunnen	de:08326:1669:0:1	47.839664	8.537112		MATCHED	n2800748431	9.1	0.42	Am Stadtbrunnen, Blumberg (Baden)				LINESTRING(8.537112 47.839664,8.5371176 47.8397456)
56	Blumberg 	Am Stadtbrunnen	de:08326:1669:0:2	47.839634	8.537544		MATCHED	n2800748428	24.8	0.22	Am Stadtbrunnen, Blumberg (Baden)			Zollhaus, Blumberg (Baden)	LINESTRING(8.537544 47.839634,8.5378509 47.839548)
57	Blumberg 	Bergarbeiterdenkmal	de:08326:1113	47.836649	8.540957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.540957 47.836649)
58	Blumberg 	Hauptstraße	de:08326:1109:0:1	47.839387	8.530698		MATCHED	n2800748433	11.0	0.37	Hauptstraße, Blumberg (Baden)				LINESTRING(8.530698 47.839387,8.5308454 47.8393888)
59	Blumberg 	Leo-Wohleb-Straße	de:08326:1910:0:1	47.837753	8.541837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.541837 47.837753)
60	Blumberg 	Leo-Wohleb-Straße	de:08326:1910:0:2	47.837668	8.541837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.541837 47.837668)
61	Blumberg 	Nordwerk	de:08326:1116:0:1	47.849027	8.553641		MATCHED	n2800748436	5.3	0.52	Nordwerk, Blumberg (Baden)			Nordwerk, Blumberg (Baden)	LINESTRING(8.553641 47.849027,8.5537074 47.8490445)
62	Blumberg 	Nordwerk	de:08326:1116:0:2	47.849112	8.553587		MATCHED	n2800748434	11.9	0.35	Nordwerk, Blumberg (Baden)				LINESTRING(8.553587 47.849112,8.5535534 47.8490076)
63	Blumberg 	Randensteig	de:08326:4175:0:1	47.834189	8.56311		MATCHED	n984033346	41.3	0.15	Blumberg, Randensteig				LINESTRING(8.56311 47.834189,8.5629754 47.8345495)
64	Blumberg 	Randensteig	de:08326:4175:0:2	47.834165	8.563029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.563029 47.834165)
65	Blumberg 	Schulzentrum	de:08326:1110:0:1	47.842136	8.532863		MATCHED	n3395194707	15.2	0.31	Schulzentrum, Blumberg (Baden)				LINESTRING(8.532863 47.842136,8.5326638 47.8421092)
66	Blumberg 	Vogelherd	de:08326:8887:0:1	47.829491	8.549635		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.549635 47.829491)
67	Blumberg 	Vogelherd	de:08326:8887:0:2	47.829534	8.549689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.549689 47.829534)
68	Blumberg 	Zollhaus	de:08326:1114:0:1	47.838808	8.554252		MATCHED	w275445684	11.7	0.35	Zollhaus, Blumberg (Baden)				LINESTRING(8.554252 47.838808,8.55409986470772 47.8388340742537)
69	Blumberg 	Zollhaus	de:08326:1114:0:2	47.838748	8.554135		MATCHED_THOUGH_OSM_NO_NAME	w275445675	13.6	0.32	Zollhaus, Blumberg (Baden)				LINESTRING(8.554135 47.838748,8.55400797195733 47.8386605570016)
70	Blumberg 	Zollhaus Bahnhof	de:08326:6750:1:1	47.837964	8.556399		MATCHED	n7443972848	122.7	1.0	Blumberg-Zollhaus			Blumberg-Riedöschingen	LINESTRING(8.556399 47.837964,8.5580261 47.8378045)
71	Brigach 	Brigachquelle	de:08326:1975:0:1	48.107004	8.289222	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770381441	11.8	0.2		510,545,556	Ri Brigach Hirzwald		LINESTRING(8.289222 48.107004,8.2893804 48.1069959)
72	Brigach 	Brigachquelle	de:08326:1975:0:2	48.10698	8.289591	bus	MATCHED_THOUGH_OSM_NO_NAME	n10784361431	13.9	0.18		510,545,556	Ri Brigach Gasthaus Engel		LINESTRING(8.289591 48.10698,8.2894048 48.1069961)
73	Brigach 	Feuerwehrhaus	de:08326:1973:0:1	48.114184	8.3085	bus	MATCHED	n4865352416	3.8	0.72	Brigach Feuerwehrhaus	510,545,556	Ri Brigach Gasthaus Engel/Oberkirnach Sternen		LINESTRING(8.3085 48.114184,8.3084546 48.1141677)
74	Brigach 	Feuerwehrhaus	de:08326:1973:0:2	48.114208	8.30868	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					510,545,556	Ri St. Georgen Winterberg		POINT(8.30868 48.114208)
75	Brigach 	Gasthaus Engel	de:08326:1974:0:1	48.110987	8.300945	bus	MATCHED_THOUGH_OSM_NO_NAME	n10784288701	20.0	0.15		510,545,556	Ri Brigach Brigachquelle		LINESTRING(8.300945 48.110987,8.3011474 48.1111062)
76	Brigach 	Gasthaus Engel	de:08326:1974:0:2	48.111401	8.301601	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770416109	11.3	0.2		510,545,556	Ri Brigach Feuerwehrhaus		LINESTRING(8.301601 48.111401,8.3014587 48.1113645)
77	Brigach 	Ginsterweg	de:08326:8208	48.116397	8.309497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.309497 48.116397)
78	Brigach 	Hirzwald	de:08326:1976:0:1	48.103687	8.273672	bus	MATCHED_THOUGH_OSM_NO_NAME	n10784301472	16.6	0.44	Hirzwald	510,545,556	Ri Rohrbach Fuchsfalle		LINESTRING(8.273672 48.103687,8.2738619 48.1037663)
79	Brigach 	Hirzwald	de:08326:1976:0:2	48.103657	8.27369	bus	MATCHED_THOUGH_OSM_NO_NAME	n10770394835	12.9	0.49	Hirzwald	510,545,556	Ri Brigach Brigachquelle		LINESTRING(8.27369 48.103657,8.2735993 48.1035582)
80	Bruggen 	Aussiedlerhöfe	de:08326:8448:0:1	47.940639	8.439448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.439448 47.940639)
81	Bruggen 	Aussiedlerhöfe	de:08326:8448:0:2	47.940693	8.439448		MATCHED	n220959468	63.9	0.1	Bruggen Aussiedlerhöfe			Bräunlingen Gießnaustraße	LINESTRING(8.439448 47.940693,8.4395006 47.9412667)
82	Bruggen 	Bruggen	de:08326:8411:0:1	47.952114	8.43775		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.43775 47.952114)
83	Bruggen 	Bruggen	de:08326:8411:0:2	47.952054	8.437893		MATCHED	n1436853925	1.4	0.81	Bruggen			Bruggen Aussiedlerhöfe	LINESTRING(8.437893 47.952054,8.4378736 47.9520547)
84	Bruggen 	Burgring	de:08326:1296	47.951843	8.438244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.438244 47.951843)
85	Bräunlingen 	Abzw. Alemannenstraße	de:08326:1766:0:2	47.922125	8.443202		MATCHED	n7711131454	7.2	0.52	Alemannenstraße				LINESTRING(8.443202 47.922125,8.443159 47.922067)
86	Bräunlingen 	Auf der Pulz 9	de:08326:1824:0:1	47.934224	8.416442		MATCHED	n221004388	10.6	0.21	Bräunlingen Auf der Pulz 9				LINESTRING(8.416442 47.934224,8.4163906 47.9343125)
87	Bräunlingen 	Auf der Pulz 9	de:08326:1824:0:2	47.934224	8.41628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.41628 47.934224)
88	Bräunlingen 	Bahnhof	de:08326:6711	47.931822	8.457441	train	MATCHED	n4400960656	8.1	0.6	Bräunlingen Bahnhof	RB42	Ri Bräunlingen Industriegebiet/Hüfingen Bahnhof		LINESTRING(8.457441 47.931822,8.4573456 47.931787)
89	Bräunlingen 	Dögginger Buck	de:08326:8384:0:1	47.915527	8.441612		MATCHED_THOUGH_OSM_NO_NAME	n4478968382	30.0	0.2	Dögginger Buck				LINESTRING(8.441612 47.915527,8.4414802 47.9152721)
90	Bräunlingen 	Dögginger Buck	de:08326:8384:0:2	47.915527	8.441666		MATCHED	n7412538540	22.3	0.26	Dögginger Buck				LINESTRING(8.441666 47.915527,8.4418448 47.9156878)
91	Bräunlingen 	Dögginger Straße	de:08326:1764:0:1	47.925165	8.448107		MATCHED	n7711131455	7.2	0.52	Dögginger Straße			Bräunlingen Gumppstraße	LINESTRING(8.448107 47.925165,8.4480954 47.9251006)
92	Bräunlingen 	Gießnaustraße	de:08326:1772:0:1	47.934693	8.444442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.444442 47.934693)
93	Bräunlingen 	Gießnaustraße	de:08326:1772:0:2	47.934778	8.444532		MATCHED	n304263339	4.5	0.63	Bräunlingen Gießnaustraße				LINESTRING(8.444532 47.934778,8.4445417 47.9347384)
94	Bräunlingen 	Guldenenstraße	de:08326:1749	47.92717	8.447335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.447335 47.92717)
95	Bräunlingen 	Gumppstraße	de:08326:1759:0:1	47.930059	8.440669		MATCHED	n2594259900	9.7	0.45	Bräunlingen Gumppstraße			Bräunlingen, Steierte Säge	LINESTRING(8.440669 47.930059,8.4405454 47.9300858)
96	Bräunlingen 	Gumppstraße	de:08326:1759:0:2	47.930029	8.440696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.440696 47.930029)
97	Bräunlingen 	Habsburgerstraße	de:08326:8413:0:1	47.923383	8.442637		MATCHED	n1062283443	3.8	0.54	Habsburger Straße				LINESTRING(8.442637 47.923383,8.4426874 47.9233872)
98	Bräunlingen 	Im Tal	de:08326:1767:0:2	47.920596	8.442843		MATCHED	n1451044206	6.1	0.56	Bräunlingen Im Tal			Dögginger Straße	LINESTRING(8.442843 47.920596,8.4428299 47.9205417)
99	Bräunlingen 	In Gupfen	de:08326:8412:0:1	47.932418	8.443337		MATCHED	n1037078177	3.7	0.67	In Gupfen				LINESTRING(8.443337 47.932418,8.4433738 47.9323961)
100	Bräunlingen 	In Gupfen	de:08326:8412:0:2	47.932472	8.443364		MATCHED	n1037078227	11.1	0.47	In Gupfen				LINESTRING(8.443364 47.932472,8.4432752 47.9323923)
101	Bräunlingen 	In Stetten	de:08326:10000	47.927543	8.469137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.469137 47.927543)
102	Bräunlingen 	Industriegeb./MEZ	de:08326:8415	47.929306	8.463837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.463837 47.929306)
103	Bräunlingen 	Industriegebiet	de:08326:6712	47.928313	8.470727	train	MATCHED	n340297350	9.8	0.56	Bräunlingen Industriegebiet	RB42	Ri Bräunlingen Bahnhof/Hüfingen Bahnhof	Bräunlingen/Hüfingen Mitte	LINESTRING(8.470727 47.928313,8.4708542 47.9282921)
104	Bräunlingen 	Kirche	de:08326:8381:0:1	47.930167	8.448413		MATCHED	n3255181603	1.1	0.84	Bräunlingen Kirche				LINESTRING(8.448413 47.930167,8.4484208 47.9301756)
105	Bräunlingen 	Kirche	de:08326:8381:0:2	47.930167	8.448503		MATCHED	n4479448617	24.0	0.24	Bräunlingen Kirche				LINESTRING(8.448503 47.930167,8.4488171 47.9301203)
106	Bräunlingen 	Pulz	de:08326:8380:0:1	47.934693	8.41239		MATCHED	n4265873083	8.8	0.47	Bräunlingen Pulz				LINESTRING(8.41239 47.934693,8.412295 47.93474)
107	Bräunlingen 	Pulz	de:08326:8380:0:2	47.934639	8.412058		MATCHED	n4265873082	10.5	0.43	Bräunlingen Pulz				LINESTRING(8.412058 47.934639,8.4121817 47.9345938)
108	Bräunlingen 	Spitalplatz	de:08326:1761	47.929	8.44543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.44543 47.929)
109	Bräunlingen 	Stadthalle	de:08326:1765:0:1	47.927862	8.449643		MATCHED	n4479711747	27.1	0.22	Bräunlingen Stadthalle				LINESTRING(8.449643 47.927862,8.4495875 47.9281033)
110	Bräunlingen 	Stadthalle	de:08326:1765:0:2	47.92797	8.449643		MATCHED	n4479711746	8.1	0.49	Bräunlingen Stadthalle				LINESTRING(8.449643 47.92797,8.4495339 47.9279703)
111	Bräunlingen 	Steierte Säge	de:08326:1827:0:1	47.933502	8.424805		MATCHED	n6262772192	6.5	0.54	Steierte Säge				LINESTRING(8.424805 47.933502,8.4247287 47.9334736)
112	Bräunlingen 	Steierte Säge	de:08326:1827:0:2	47.933502	8.424553		MATCHED	n6262772193	4.9	0.61	Steierte Säge				LINESTRING(8.424553 47.933502,8.4245798 47.9335419)
113	Buchenberg 	Abzw. Brogen 1	de:08326:78109:0:1	48.152848	8.353587	bus	NO_MATCH					670,675	Ri Buchenberg Brogen/Buchenberg Litzelbronn/Langenschiltach Hutneck		POINT(8.353587 48.152848)
114	Buchenberg 	Abzw. Brogen 1	de:08326:78109:0:2	48.152806	8.353569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.353569 48.152806)
115	Buchenberg 	Abzw. Brogen 7	de:08326:8112	48.16026	8.350038	bus	NO_MATCH					675	Ri Buchenberg Siehdichfür/Buchenberg Brogen		POINT(8.350038 48.16026)
116	Buchenberg 	Abzw. Schule	de:08326:8240	48.160914	8.37988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.37988 48.160914)
117	Buchenberg 	Außendorf	de:08326:8251:0:1	48.156971	8.382791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.382791 48.156971)
118	Buchenberg 	Bregnitz	de:08326:8253:0:1	48.139589	8.40745		MATCHED	n1561391060	5.8	0.57	Bregnitz				LINESTRING(8.40745 48.139589,8.4074884 48.1396349)
119	Buchenberg 	Brogen	de:08326:8243:0:1	48.153249	8.343247	bus	NO_MATCH					675	Ri Buchenberg Abzw. Brogen 7/Buchenberg Abzw. Brogen 1		POINT(8.343247 48.153249)
120	Buchenberg 	Holzwiese	de:08326:8250	48.14707	8.406893	bus	MATCHED_AMBIGUOUSLY	n7784600779	171.1	0.09	Holzwiese	675	Ri Buchenberg Jungbauer/Buchenberg Neues Rößle		LINESTRING(8.406893 48.14707,8.4080842 48.1483877)
121	Buchenberg 	Holzwiese	de:08326:8250	48.14707	8.406893	bus	MATCHED_AMBIGUOUSLY	n7784600780	173.2	0.09	Holzwiese	675	Ri Buchenberg Jungbauer/Buchenberg Neues Rößle		LINESTRING(8.406893 48.14707,8.4079045 48.1484736)
122	Buchenberg 	Jungbauer	de:08326:8252:0:1	48.1427	8.402994		MATCHED	n620048473	3.7	0.67	Jungbauer				LINESTRING(8.402994 48.1427,8.4029679 48.1427283)
