	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Adenau 	Alter Bahnhof	de:07131:080191	50.385693	6.923055		MATCHED	n10575199308	28.4	0.21	Adenau Alter Bahnhof			Adenau, Markt	LINESTRING(6.923055 50.385693,6.9227649 50.3858692)
1	Adenau 	Breidscheid Brunnenstr.	de:07131:080198	50.373371	6.952682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.952682 50.373371)
2	Adenau 	Buttermarkt	de:07131:080195	50.381792	6.942926		MATCHED_AMBIGUOUSLY	n10161945589	13.0	0.35	Adenau, Buttermarkt				LINESTRING(6.942926 50.381792,6.9430965 50.3817494)
3	Adenau 	Buttermarkt	de:07131:080195	50.381792	6.942926		MATCHED_AMBIGUOUSLY	n10161945595	7.5	0.48	Adenau, Buttermarkt				LINESTRING(6.942926 50.381792,6.9429503 50.381858)
4	Adenau 	Dr.-Creutz-Platz	de:07131:080196	50.38327	6.932452		MATCHED	n614606427	10.1	0.41	Adenau, Dr.-Creutz-Platz				LINESTRING(6.932452 50.38327,6.9325426 50.3831995)
5	Adenau 	Hocheifelhalle/Adenau Mitte	de:07131:080193	50.381598	6.933781		MATCHED_AMBIGUOUSLY	n10161945592	13.0	0.36	Adenau, Hocheifelhalle/Adenau Mitte				LINESTRING(6.933781 50.381598,6.9336645 50.3816882)
6	Adenau 	Hocheifelhalle/Adenau Mitte	de:07131:080193	50.381598	6.933781		MATCHED_AMBIGUOUSLY	n10161945593	34.8	0.17	Adenau, Hocheifelhalle/Adenau Mitte				LINESTRING(6.933781 50.381598,6.9342593 50.3815296)
7	Adenau 	Im Broel	de:07131:080460	50.37918	6.947247		MATCHED_AMBIGUOUSLY	n10161945587	20.2	0.26	Adenau, Im Broel				LINESTRING(6.947247 50.37918,6.9470548 50.3790461)
8	Adenau 	Im Broel	de:07131:080460	50.37918	6.947247		MATCHED_AMBIGUOUSLY	n10161945588	32.6	0.18	Adenau, Im Broel				LINESTRING(6.947247 50.37918,6.9468174 50.3790747)
9	Adenau 	Markt	de:07131:080192	50.382486	6.929613		MATCHED_AMBIGUOUSLY	n614606428	24.7	0.22	Adenau, Markt				LINESTRING(6.929613 50.382486,6.9293687 50.3826446)
10	Adenau 	Markt	de:07131:080192	50.382486	6.929613		MATCHED_AMBIGUOUSLY	n6617196700	6.5	0.5	Adenau, Markt				LINESTRING(6.929613 50.382486,6.9295862 50.3824303)
11	Adenau 	Schulzentrum	de:07131:080194	50.377192	6.931841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.931841 50.377192)
12	Adenau 	Trierer Str.	de:07131:080197	50.379146	6.948029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.948029 50.379146)
13	Ahrbrück 	Ahrbogen	de:07131:080290:01:01	50.495522	6.988749	bus	NO_MATCH					862	Ri Altenahr Altenburg Schule		POINT(6.988749 50.495522)
14	Ahrbrück 	Am Katzberg	de:07131:080289	50.485492	6.973801		MATCHED_AMBIGUOUSLY	n1439216517	8.7	0.19	Ahrbrück Kreissparkasse				LINESTRING(6.973801 50.485492,6.973914 50.4854609)
15	Ahrbrück 	Am Katzberg	de:07131:080289	50.485492	6.973801		MATCHED_AMBIGUOUSLY	n463228605	2.9	0.28	Ahrbrück Kreissparkasse			Hönningen In den Weidenhecken	LINESTRING(6.973801 50.485492,6.97376 50.485488)
16	Ahrbrück 	Bf	de:07131:080016	50.489322	6.97222	bus	MATCHED_AMBIGUOUSLY	n2419804430	19.4	0.41	Ahrbrück Bahnhof	EV	Ri Altenahr Kreuzberg Bahnhofstraße	Ahrbrück Kreissparkasse/Pützfelder Märkte	LINESTRING(6.97222 50.489322,6.9722088 50.489148)
17	Ahrbrück 	Bf	de:07131:080016	50.489322	6.97222	bus	MATCHED_AMBIGUOUSLY	n9859047189	51.2	0.23	Ahrbrück Bahnhof	EV	Ri Altenahr Kreuzberg Bahnhofstraße		LINESTRING(6.97222 50.489322,6.9727763 50.4896166)
18	Ahrbrück 	Bf	de:07131:080016	50.489322	6.97222	bus	MATCHED_AMBIGUOUSLY	w233623976	7.3	0.6	Ahrbrück Bahnhof	EV	Ri Altenahr Kreuzberg Bahnhofstraße		LINESTRING(6.97222 50.489322,6.97230785758081 50.4893565761875)
19	Ahrbrück 	Mühlenstr.	de:07131:080288	50.483195	6.990887		MATCHED	n10162118213	122.0	0.04	Ahrbrück, Mühlenstraße				LINESTRING(6.990887 50.483195,6.9891688 50.4832848)
20	Ahrbrück 	Pützfeld	de:07131:080018	50.492174	6.977772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.977772 50.492174)
21	Ahrbrück 	Pützfelder Märkte	de:07131:080461	50.492631	6.98017		MATCHED_AMBIGUOUSLY	n9858880538	49.1	0.13	Pützfelder Märkte			Kreuzberg Abzweig Bundesstraße/Kreuzberg Bahnhofstr.	LINESTRING(6.98017 50.492631,6.9795607 50.4924198)
22	Ahrbrück 	Pützfelder Märkte	de:07131:080461	50.492631	6.98017		MATCHED_AMBIGUOUSLY	n9858880539	36.0	0.17	Pützfelder Märkte			Ahrbrück Bahnhof	LINESTRING(6.98017 50.492631,6.9806331 50.4927662)
23	Ahrbrück 	Schule	de:07131:080017	50.484258	6.981527		MATCHED_AMBIGUOUSLY	n10162118202	4.2	0.59	Ahrbrück, Schule				LINESTRING(6.981527 50.484258,6.9815145 50.4842209)
24	Ahrbrück 	Schule	de:07131:080017	50.484258	6.981527		MATCHED_AMBIGUOUSLY	n10162118203	15.1	0.32	Ahrbrück, Schule				LINESTRING(6.981527 50.484258,6.9815661 50.4843911)
25	Altenahr 	Altenburg Campingplatz	de:07131:080003	50.510864	6.986971		MATCHED	n1383440550	7.2	0.52	Altenburg Campingplatz			Altenahr Bahnhof/Friedhof/Altenburg Schule	LINESTRING(6.986971 50.510864,6.9868906 50.5109042)
26	Altenahr 	Altenburg Kapelle	de:07131:080001	50.511503	6.984608		MATCHED_AMBIGUOUSLY	n10607819180	6.3	0.55	Altenburg Kapelle			Altenahr Bahnhof/Friedhof	LINESTRING(6.984608 50.511503,6.984599 50.5114467)
27	Altenahr 	Altenburg Kapelle	de:07131:080001	50.511503	6.984608		MATCHED_AMBIGUOUSLY	n1383440548	9.0	0.46	Altenburg Kapelle			Kreuzberg Bahnhofstr.	LINESTRING(6.984608 50.511503,6.984715 50.5115472)
28	Altenahr 	Altenburg Schule	de:07131:080002	50.509235	6.990222		MATCHED	n1383440549	57.8	0.11	Altenburg Schule				LINESTRING(6.990222 50.509235,6.9904857 50.5097268)
29	Altenahr 	Bahnhof/Friedhof	de:07131:080292	50.515908	6.987294	bus	MATCHED_AMBIGUOUSLY	n8990330632	28.4	0.33	Altenahr Bahnhof/Friedhof	EV	Ri Altenahr Kreuzberg Bahnhofstraße/Altenahr Reimerzhoven/Altenahr Oberer Roßberg	Rathaus/Tunnelstraße	LINESTRING(6.987294 50.515908,6.9869239 50.5158096)
30	Altenahr 	Bahnhof/Friedhof	de:07131:080292	50.515908	6.987294	bus	MATCHED_AMBIGUOUSLY	n9350946928	45.3	0.24	Altenahr Bahnhof/Friedhof	EV	Ri Altenahr Kreuzberg Bahnhofstraße/Altenahr Reimerzhoven/Altenahr Oberer Roßberg	Altenburg Kapelle	LINESTRING(6.987294 50.515908,6.9866594 50.5158513)
31	Altenahr 	Bf	de:07131:080291	50.515662	6.989585		MATCHED	n4529252607	7.4	0.36	Altenahr			Kreuzberg (Ahr)/Mayschoß	LINESTRING(6.989585 50.515662,6.9896866 50.5156451)
32	Altenahr 	Kreuzberg Abzw. Bundesstraße	de:07131:080500	50.511475	6.981751		MATCHED	n9066269390	9.8	0.38	Kreuzberg Abzweig Bundesstraße			Altenburg Campingplatz	LINESTRING(6.981751 50.511475,6.9818788 50.5114403)
33	Altenahr 	Kreuzberg Bahnhofstr.	de:07131:080004	50.508933	6.97637	bus	MATCHED	n1383440545	10.9	0.53	Kreuzberg Bahnhofstr.	EV	Ri Ahrbrück Bf/Altenahr Bahnhof/Friedhof	Altenburg Kapelle/Pützfelder Märkte	LINESTRING(6.97637 50.508933,6.9762246 50.5089012)
34	Altenahr 	Kreuzberg Bf	de:07131:080005	50.506453	6.978526		MATCHED_AMBIGUOUSLY	n4529252603	70.4	0.05	Kreuzberg (Ahr)				LINESTRING(6.978526 50.506453,6.978395 50.5058258)
35	Altenahr 	Kreuzberg Bf	de:07131:080005	50.506453	6.978526		MATCHED_AMBIGUOUSLY	n4529252604	69.5	0.05	Kreuzberg (Ahr)			Ahrbrück/Altenahr	LINESTRING(6.978526 50.506453,6.9785386 50.5058283)
36	Altenahr 	Kreuzberg Bf	de:07131:080005	50.506453	6.978526		MATCHED_AMBIGUOUSLY	w233659103	103.7	0.06	Kreuzberg			Ahrbrück/Mayschoß	LINESTRING(6.978526 50.506453,6.97840869979133 50.5055234652894)
37	Altenahr 	Oberer Roßberg	de:07131:080295	50.524241	6.992172	bus	MATCHED_AMBIGUOUSLY	n367955114	47.9	0.24	Oberer Roßberg	EV	Ri Altenahr Bahnhof/Friedhof/Bad Neuenahr-Ahrweiler Ahrweiler Bf	Kalenborn (Kreis Ahrweiler) Kalenborner Höhe	LINESTRING(6.992172 50.524241,6.9924479 50.5238471)
38	Altenahr 	Oberer Roßberg	de:07131:080295	50.524241	6.992172	bus	MATCHED_AMBIGUOUSLY	n9859047187	25.7	0.35	Oberer Roßberg	EV	Ri Altenahr Bahnhof/Friedhof/Bad Neuenahr-Ahrweiler Ahrweiler Bf	Roßberg	LINESTRING(6.992172 50.524241,6.9920143 50.5244492)
39	Altenahr 	Rathaus	de:07131:080293	50.51777	6.992603		MATCHED_AMBIGUOUSLY	n10034936582	33.5	0.18	Rathaus			Altenahr Roßberg	LINESTRING(6.992603 50.51777,6.9924591 50.5174825)
40	Altenahr 	Rathaus	de:07131:080293	50.51777	6.992603		MATCHED_AMBIGUOUSLY	n9859047181	52.8	0.12	Rathaus			Altenahr Bahnhof/Friedhof	LINESTRING(6.992603 50.51777,6.9928968 50.5182066)
41	Altenahr 	Reimerzhoven	de:07131:080297	50.519866	7.005476	bus	MATCHED_AMBIGUOUSLY	n10034539867	134.4	0.11	Reimerzhoven	EV	Ri Altenahr Bahnhof/Friedhof/Mayschoß Laach	Laach	LINESTRING(7.005476 50.519866,7.0036262 50.5195886)
42	Altenahr 	Reimerzhoven	de:07131:080297	50.519866	7.005476	bus	MATCHED_AMBIGUOUSLY	n701537310	99.7	0.14	Reimerzhoven	EV	Ri Altenahr Bahnhof/Friedhof/Mayschoß Laach		LINESTRING(7.005476 50.519866,7.0040834 50.5197248)
43	Altenahr 	Roßberg	de:07131:080296	50.521596	6.994418		MATCHED_AMBIGUOUSLY	n1383440716	19.1	0.29	Roßberg			Rathaus	LINESTRING(6.994418 50.521596,6.9945218 50.5214378)
44	Altenahr 	Roßberg	de:07131:080296	50.521596	6.994418		MATCHED_AMBIGUOUSLY	n304617291	4.9	0.61	Altenahr Roßberg			Oberer Roßberg	LINESTRING(6.994418 50.521596,6.9944486 50.5216351)
45	Altenahr 	Tunnelstr.	de:07131:080294	50.516799	6.993438		MATCHED_AMBIGUOUSLY	n10034539866	20.0	0.19	Tunnelstraße			Reimerzhoven	LINESTRING(6.993438 50.516799,6.993155 50.5167957)
46	Altenahr 	Tunnelstr.	de:07131:080294	50.516799	6.993438		MATCHED_AMBIGUOUSLY	n3910423000	25.3	0.15	Tunnelstraße				LINESTRING(6.993438 50.516799,6.9930999 50.5168742)
47	Antweiler 	Gemeindehaus	de:07131:080199	50.403629	6.830727		MATCHED_THOUGH_OSM_NO_NAME	n7408960434	4.7	0.16					LINESTRING(6.830727 50.403629,6.8306758 50.4036553)
48	Antweiler 	Grundschule	de:07131:080200	50.406418	6.826001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.826001 50.406418)
49	Antweiler 	Kindergarten	de:07131:080201	50.405164	6.829882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.829882 50.405164)
50	Antweiler 	Rosenweg	de:07131:080202	50.408353	6.830475		MATCHED_AMBIGUOUSLY	n7408960449	6.5	0.14					LINESTRING(6.830475 50.408353,6.8305597 50.4083308)
51	Antweiler 	Rosenweg	de:07131:080202	50.408353	6.830475		MATCHED_AMBIGUOUSLY	n7408960450	4.0	0.17					LINESTRING(6.830475 50.408353,6.8304243 50.4083684)
52	Aremberg 	Eichenbacher Str.	de:07131:080203	50.415182	6.806364		MATCHED_THOUGH_OSM_NO_NAME	n1492065893	21.2	0.07					LINESTRING(6.806364 50.415182,6.8066548 50.4152263)
53	Bad Breisig	Am Kesselberg	de:07131:080347	50.516319	7.292209		MATCHED	n10712291414	53.3	0.12	Bad Breisig Am Kesselberg				LINESTRING(7.292209 50.516319,7.2917184 50.5166829)
54	Bad Breisig	Am Klosterberg	de:07131:080349	50.504488	7.279112		MATCHED	n1422179047	88.8	0.05	Oberbreisig, Am Klosterberg				LINESTRING(7.279112 50.504488,7.2803156 50.5047148)
55	Bad Breisig	Arweg	de:07131:080341	50.508253	7.294608		MATCHED_AMBIGUOUSLY	n1198635747	2.6	0.68	Bad Breisig, Arweg				LINESTRING(7.294608 50.508253,7.2946341 50.5082699)
56	Bad Breisig	Arweg	de:07131:080341	50.508253	7.294608		MATCHED_AMBIGUOUSLY	n1198635782	7.4	0.48	Bad Breisig, Arweg				LINESTRING(7.294608 50.508253,7.2947075 50.5082327)
57	Bad Breisig	Arweg	de:07131:080341	50.508253	7.294608		MATCHED_AMBIGUOUSLY	n2008306322	24.3	0.23	Bad Breisig, Arweg				LINESTRING(7.294608 50.508253,7.294889 50.5083794)
58	Bad Breisig	Bf	de:07131:080342	50.504213	7.304552		MATCHED	n3578391783	13.4	0.31	Bad Breisig	EV,RB26,RE5,RE5	Ri Andernach Bahnhof/Sinzig Bf/Brohl-Lützing Brohl Bf	Sinzig (Rhein)	LINESTRING(7.304552 50.504213,7.3047102 50.5041459)
59	Bad Breisig	Eifelstr.	de:07131:080463	50.506259	7.292299		MATCHED	n6316188949	14.0	0.29	Bad Breisig Eifelstraße				LINESTRING(7.292299 50.506259,7.2921019 50.5062691)
60	Bad Breisig	Frankenbachstr.	de:07131:080348	50.505653	7.285274		MATCHED_AMBIGUOUSLY	n1198635673	12.5	0.23	Oberbreisig, Frankenbachstraße				LINESTRING(7.285274 50.505653,7.2850975 50.5056626)
61	Bad Breisig	Frankenbachstr.	de:07131:080348	50.505653	7.285274		MATCHED_AMBIGUOUSLY	n1422002064	13.2	0.22	Oberbreisig, Frankenbachstraße				LINESTRING(7.285274 50.505653,7.285129 50.5055784)
62	Bad Breisig	Grundschule	de:07131:080343	50.515548	7.295209		MATCHED	n2008306316	9.8	0.42	Bad Breisig, Grundschule				LINESTRING(7.295209 50.515548,7.2951035 50.5156046)
63	Bad Breisig	Gutenbergstr.	de:07131:080351	50.499397	7.273848		MATCHED	n2008306371	17.6	0.18	Oberbreisig, Gutenbergstraße				LINESTRING(7.273848 50.499397,7.2737961 50.4992423)
64	Bad Breisig	Im Brinken	de:07131:080483	50.504613	7.280953		MATCHED	n6316188948	35.6	0.1	Oberbreisig Im Brinken				LINESTRING(7.280953 50.504613,7.2810449 50.5042985)
65	Bad Breisig	Kirche	de:07131:080344	50.509298	7.299099		MATCHED	n2008306307	4.1	0.61	Bad Breisig, Kirche				LINESTRING(7.299099 50.509298,7.2990477 50.509315)
66	Bad Breisig	Marienstr.	de:07131:080355	50.506996	7.295156		MATCHED	n2008306323	1.7	0.62	Bad Breisig, Marienstraße				LINESTRING(7.295156 50.506996,7.2951511 50.5069808)
67	Bad Breisig	Rheineck Alte B9	de:07131:080357	50.499414	7.311083		MATCHED	n2008306351	7.3	0.25	Rheineck Alte B9				LINESTRING(7.311083 50.499414,7.3111845 50.4994019)
68	Bad Breisig	Rheineck Birkenweg	de:07131:080358	50.496185	7.308837		MATCHED	n2008306354	9.9	0.44	Rheineck Birkenweg				LINESTRING(7.308837 50.496185,7.3088503 50.4960967)
69	Bad Breisig	Römer-Thermen	de:07131:080354	50.507476	7.297689		MATCHED	n2008306324	9.0	0.39	Bad Breisig, Römerthermen				LINESTRING(7.297689 50.507476,7.2978099 50.5075009)
70	Bad Breisig	Schönblick	de:07131:080345	50.504522	7.288418		MATCHED	n2008306310	46.9	0.13	Bad Breisig, Schönblick				LINESTRING(7.288418 50.504522,7.2880547 50.5041693)
71	Bad Breisig	Sportplatz	de:07131:080350	50.504076	7.268458		MATCHED	n2008306297	18.2	0.17	Oberbreisig, Sportplatz				LINESTRING(7.268458 50.504076,7.2687106 50.5040465)
72	Bad Breisig	Vogelsang	de:07131:080346	50.510269	7.294284		MATCHED	n2008306376	12.3	0.37	Bad Breisig, Vogelsang				LINESTRING(7.294284 50.510269,7.2943525 50.5101671)
73	Bad Breisig	Wallersstr.	de:07131:080353	50.501557	7.278447		MATCHED	n2008306313	4.0	0.36	Oberbreisig, Wallersstraße				LINESTRING(7.278447 50.501557,7.2784417 50.5015216)
74	Bad Neuenahr-Ahrweiler	Ahrweiler Ahrtor	de:07131:080019	50.540469	7.097284	bus	MATCHED_AMBIGUOUSLY	n331929365	77.8	0.1	Ahrweiler Ahrtor	EV	Ri Bad Neuenahr-Ahrweiler Ahrweiler Marktbahnhof/Bad Neuenahr-Ahrweiler Bad Neuenahr Bf	Eifelstraße	LINESTRING(7.097284 50.540469,7.0979818 50.5410106)
75	Bad Neuenahr-Ahrweiler	Ahrweiler Ahrtor	de:07131:080019	50.540469	7.097284	bus	MATCHED_AMBIGUOUSLY	n331929406	33.6	0.18	Ahrweiler Ahrtor	EV	Ri Bad Neuenahr-Ahrweiler Ahrweiler Marktbahnhof/Bad Neuenahr-Ahrweiler Bad Neuenahr Bf	Niedertor	LINESTRING(7.097284 50.540469,7.0971247 50.5401841)
76	Bad Neuenahr-Ahrweiler	Ahrweiler Ahrtorbrücke	de:07131:080501	50.538767	7.09661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.09661 50.538767)
77	Bad Neuenahr-Ahrweiler	Ahrweiler Alte Ziegelei	de:07131:080464	50.534742	7.103374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.103374 50.534742)
78	Bad Neuenahr-Ahrweiler	Ahrweiler Auf Den Steinen	de:07131:080035	50.545321	7.117523		MATCHED_AMBIGUOUSLY	n338440929	19.3	0.14	Auf den Steinen			Ahrweiler Mittelzentrum	LINESTRING(7.117523 50.545321,7.1172619 50.5453711)
79	Bad Neuenahr-Ahrweiler	Ahrweiler Auf Den Steinen	de:07131:080035	50.545321	7.117523		MATCHED_AMBIGUOUSLY	n338440931	16.8	0.16	Auf den Steinen				LINESTRING(7.117523 50.545321,7.11731 50.5452548)
80	Bad Neuenahr-Ahrweiler	Ahrweiler Babz	de:07131:080024	50.529232	7.107983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.107983 50.529232)
81	Bad Neuenahr-Ahrweiler	Ahrweiler Bf	de:07131:080021	50.546543	7.107066	train	MATCHED_AMBIGUOUSLY	n4527496431	14.7	0.17	Ahrweiler	RB30,RB39	Ri Bad Neuenahr-Ahrweiler Bad Neuenahr Bf/Bad Neuenahr-Ahrweiler Ahrweiler Marktbahnhof	Ahrweiler Markt	LINESTRING(7.107066 50.546543,7.1071368 50.5464184)
82	Bad Neuenahr-Ahrweiler	Ahrweiler Bf	de:07131:080021	50.546543	7.107066	train	MATCHED_AMBIGUOUSLY	n4527496453	23.4	0.39	Ahrweiler	RB30,RB39	Ri Bad Neuenahr-Ahrweiler Bad Neuenahr Bf/Bad Neuenahr-Ahrweiler Ahrweiler Marktbahnhof	Bad Neuenahr	LINESTRING(7.107066 50.546543,7.107253 50.5463691)
83	Bad Neuenahr-Ahrweiler	Ahrweiler Delderstr.	de:07131:080029	50.536449	7.085004		MATCHED_AMBIGUOUSLY	n701462477	4.9	0.25	Delderstraße			Walporzheim Bahnhof/Dombergstr.	LINESTRING(7.085004 50.536449,7.0849432 50.5364286)
84	Bad Neuenahr-Ahrweiler	Ahrweiler Delderstr.	de:07131:080029	50.536449	7.085004		MATCHED_AMBIGUOUSLY	n701462506	11.8	0.17	Delderstraße			Ahrweiler Obertor/Am Silberberg	LINESTRING(7.085004 50.536449,7.0851233 50.536375)
85	Bad Neuenahr-Ahrweiler	Ahrweiler Eifelstr.	de:07131:080030	50.537414	7.103195		MATCHED_AMBIGUOUSLY	n338440901	21.5	0.1	Eifelstraße			Stadion/Schwimmbad	LINESTRING(7.103195 50.537414,7.1028951 50.5373798)
86	Bad Neuenahr-Ahrweiler	Ahrweiler Eifelstr.	de:07131:080030	50.537414	7.103195		MATCHED_AMBIGUOUSLY	n338440902	41.9	0.06	Eifelstraße			Bachem Brücke	LINESTRING(7.103195 50.537414,7.1037544 50.5375375)
87	Bad Neuenahr-Ahrweiler	Ahrweiler Georg-Habighorst-Str.	de:07131:080028	50.536529	7.102485		MATCHED_THOUGH_NAMES_DIFFER	n338440900	3.2	0.22	Ramersbacher Straße				LINESTRING(7.102485 50.536529,7.1024543 50.536508)
88	Bad Neuenahr-Ahrweiler	Ahrweiler Grundschule	de:07131:080022	50.541959	7.102179		MATCHED	n1383440547	7.3	0.51	Ahrweiler Grundschule				LINESTRING(7.102179 50.541959,7.1022176 50.5418981)
89	Bad Neuenahr-Ahrweiler	Ahrweiler Marktbahnhof	de:07131:080023	50.544231	7.094229	train	MATCHED_AMBIGUOUSLY	n4527496434	37.2	0.17	Ahrweiler Markt	RB30,RB39	Ri Bad Neuenahr-Ahrweiler Ahrweiler Bf/Bad Neuenahr-Ahrweiler Walporzheim Bf	Ahrweiler	LINESTRING(7.094229 50.544231,7.0947018 50.5443776)
90	Bad Neuenahr-Ahrweiler	Ahrweiler Marktbahnhof	de:07131:080023	50.544231	7.094229	train	MATCHED_AMBIGUOUSLY	n4527496435	112.1	0.08	Ahrweiler Markt	RB30,RB39	Ri Bad Neuenahr-Ahrweiler Ahrweiler Bf/Bad Neuenahr-Ahrweiler Walporzheim Bf	Walporzheim	LINESTRING(7.094229 50.544231,7.0929727 50.5436151)
91	Bad Neuenahr-Ahrweiler	Ahrweiler Mittelzentrum	de:07131:080026	50.545315	7.109896		MATCHED_AMBIGUOUSLY	n1383445499	22.2	0.26	Ahrweiler Mittelzentrum			Winzerstraße	LINESTRING(7.109896 50.545315,7.109627 50.5452114)
92	Bad Neuenahr-Ahrweiler	Ahrweiler Mittelzentrum	de:07131:080026	50.545315	7.109896		MATCHED_AMBIGUOUSLY	n338440938	30.6	0.2	Ahrweiler Mittelzentrum			Ahrweiler Bahnhof	LINESTRING(7.109896 50.545315,7.1102801 50.5454424)
93	Bad Neuenahr-Ahrweiler	Ahrweiler Monschauer Str.	de:07131:080465	50.545133	7.113902		MATCHED_AMBIGUOUSLY	n6305756417	11.9	0.4	Monschauer Str.			Ahrweiler Mittelzentrum	LINESTRING(7.113902 50.545133,7.1137405 50.5451625)
94	Bad Neuenahr-Ahrweiler	Ahrweiler Monschauer Str.	de:07131:080465	50.545133	7.113902		MATCHED_AMBIGUOUSLY	n6305756418	19.4	0.29	Monschauer Str.			Hemmesser Kapelle	LINESTRING(7.113902 50.545133,7.1136416 50.5450781)
95	Bad Neuenahr-Ahrweiler	Ahrweiler Niedertor	de:07131:080032	50.544573	7.100392		MATCHED_AMBIGUOUSLY	n338440945	38.4	0.16	Niedertor			Ahrweiler Bahnhof	LINESTRING(7.100392 50.544573,7.1009088 50.5446799)
96	Bad Neuenahr-Ahrweiler	Ahrweiler Niedertor	de:07131:080032	50.544573	7.100392		MATCHED_AMBIGUOUSLY	n338440946	32.2	0.19	Niedertor			Ahrweiler Ahrtor/Ahrweiler Marktbahnhof	LINESTRING(7.100392 50.544573,7.099949 50.5445051)
97	Bad Neuenahr-Ahrweiler	Ahrweiler Obertor	de:07131:080033	50.539595	7.090142	bus	MATCHED	n331929096	44.9	0.25	Obertor	EV	Ri Bad Neuenahr-Ahrweiler Ahrweiler Bf	Delderstraße	LINESTRING(7.090142 50.539595,7.0905807 50.5398865)
98	Bad Neuenahr-Ahrweiler	Ahrweiler St.-Pius-Brücke	de:07131:080466	50.543649	7.1156		MATCHED_AMBIGUOUSLY	n1383445579	16.6	0.16	St. Pius Brücke				LINESTRING(7.1156 50.543649,7.1153652 50.5436594)
99	Bad Neuenahr-Ahrweiler	Ahrweiler St.-Pius-Brücke	de:07131:080466	50.543649	7.1156		MATCHED_AMBIGUOUSLY	n6305756416	32.8	0.09	St. Pius Brücke			Monschauer Str.	LINESTRING(7.1156 50.543649,7.1160442 50.5437344)
100	Bad Neuenahr-Ahrweiler	Ahrweiler Stadion/Schwimmbad	de:07131:080027	50.537774	7.09988		MATCHED	n331929535	6.7	0.54	Stadion/Schwimmbad			Ahrweiler Ahrtor	LINESTRING(7.09988 50.537774,7.0999463 50.5378169)
101	Bad Neuenahr-Ahrweiler	Bachem Brücke	de:07131:080036	50.538482	7.106878		MATCHED_AMBIGUOUSLY	n338440903	5.2	0.59	Bachem Brücke			Bachem Pfarrweg	LINESTRING(7.106878 50.538482,7.1068901 50.5384355)
102	Bad Neuenahr-Ahrweiler	Bachem Brücke	de:07131:080036	50.538482	7.106878		MATCHED_AMBIGUOUSLY	n338440904	4.0	0.65	Bachem Brücke			Eifelstraße	LINESTRING(7.106878 50.538482,7.1068432 50.5385098)
103	Bad Neuenahr-Ahrweiler	Bachem Pfarrweg	de:07131:080038	50.54104	7.111998		MATCHED_AMBIGUOUSLY	n338440905	26.4	0.23	Bachem Pfarrweg			Bachem Schulzentrum B	LINESTRING(7.111998 50.54104,7.1123708 50.541031)
104	Bad Neuenahr-Ahrweiler	Bachem Pfarrweg	de:07131:080038	50.54104	7.111998		MATCHED_AMBIGUOUSLY	n6305756415	27.0	0.22	Bachem Pfarrweg			Bachem Brücke	LINESTRING(7.111998 50.54104,7.1123611 50.5411154)
105	Bad Neuenahr-Ahrweiler	Bachem Schulzentrum	de:07131:080037	50.541188	7.117163		MATCHED_AMBIGUOUSLY	n338440912	44.0	0.13	Bachem Schulzentrum B			Peter-Jörres-Gymnasium	LINESTRING(7.117163 50.541188,7.1166271 50.5413888)
106	Bad Neuenahr-Ahrweiler	Bachem Schulzentrum	de:07131:080037	50.541188	7.117163		MATCHED_AMBIGUOUSLY	n7072026655	6.8	0.48	Bachem Schulzentrum A				LINESTRING(7.117163 50.541188,7.1172215 50.5412366)
107	Bad Neuenahr-Ahrweiler	Bachem Schulzentrum	de:07131:080037	50.541188	7.117163		MATCHED_AMBIGUOUSLY	n7072026656	34.8	0.16	Bachem Schulzentrum C				LINESTRING(7.117163 50.541188,7.116693 50.5410942)
108	Bad Neuenahr-Ahrweiler	Bad Neuenahr Ahr-Thermen	de:07131:080467	50.540497	7.141175		MATCHED	n6305756424	4.9	0.61	Ahr-Thermen			Augustinum	LINESTRING(7.141175 50.540497,7.141107 50.5405047)
109	Bad Neuenahr-Ahrweiler	Bad Neuenahr Am Johannisberg	de:07131:080468	50.54032	7.15474		MATCHED_AMBIGUOUSLY	n4868807184	12.4	0.39	Am Johannisberg				LINESTRING(7.15474 50.54032,7.1545651 50.5403217)
110	Bad Neuenahr-Ahrweiler	Bad Neuenahr Am Johannisberg	de:07131:080468	50.54032	7.15474		MATCHED_AMBIGUOUSLY	n9250961390	10.9	0.42	Am Johannisberg				LINESTRING(7.15474 50.54032,7.1548938 50.5403211)
111	Bad Neuenahr-Ahrweiler	Bad Neuenahr Apollinarisbrunnen	de:07131:080039	50.547941	7.1528		MATCHED_AMBIGUOUSLY	n348412328	26.0	0.23	Apollinarisbrunnen			Heppingen Kirche	LINESTRING(7.1528 50.547941,7.1525975 50.5477459)
