	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aufhausen	de:08117:257:0:H1	48.585578	9.763663	bus	MATCHED	w842442117	1.1	0.88	Aufhausen	350,350	Ri Aufhausen Krönerhof/Aufhausen Wannenhöfe	Aufhausen (Geislingen), Wannenhöfe/Krönerhof	LINESTRING(9.763663 48.585578,9.7636485 48.5855785)
1		Bauberufsschule	de:08117:29:0:R1	48.61088	9.808965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.808965 48.61088)
2		Faurndau	de:08117:153:20:1	48.710943	9.616636	train	MATCHED_THOUGH_OSM_NO_NAME	n2330592346	71.8	0.17	Faurndau	MEX16	Ri Göppingen/Uhingen		LINESTRING(9.616636 48.710943,9.6175163 48.7112248)
3		Faurndau	de:08117:153:21:2	48.710996	9.616591	train	MATCHED_THOUGH_OSM_NO_NAME	n1187091512	85.8	0.15	Faurndau	MEX16	Ri Uhingen		LINESTRING(9.616591 48.710996,9.6155655 48.7106255)
4		Göppingen	de:08117:154:20:1	48.700047	9.652218	train	MATCHED	n1187068379	23.9	1.0	Göppingen	MEX16,RE5	Ri Eislingen (F)/Faurndau/Geislingen (Steige)/Plochingen		LINESTRING(9.652218 48.700047,9.6525026 48.7001512)
5		Göppingen	de:08117:154:21:2	48.700082	9.652254		MATCHED	n1187068473	16.3	1.0	Göppingen				LINESTRING(9.652254 48.700082,9.6524715 48.7001117)
6		Göppingen	de:08117:154:21:3	48.700088	9.652353	train	MATCHED	n1187068413	8.6	1.0	Göppingen	MEX16,RE5	Ri Eislingen (F)/Geislingen (Steige)/Plochingen		LINESTRING(9.652353 48.700088,9.6524173 48.7000229)
7		Göppingen	de:08117:154:22:4	48.699964	9.6522	train	MATCHED	n247490513	14.4	1.0	Göppingen	ICE,ECIC,MEX16,RE5	Ri Faurndau/Ebersbach (F)/Uhingen/Plochingen/Hauptbahnhof (oben)	Plochingen	LINESTRING(9.6522 48.699964,9.6523928 48.6999889)
8		Göppingen	de:08117:154:22:5	48.699981	9.652218	train	MATCHED	n1187068429	13.1	1.0	Göppingen	ECIC,MEX16	Ri Faurndau/Ulm Hauptbahnhof		LINESTRING(9.652218 48.699981,9.6523081 48.6998794)
9		Göppingen	de:08117:154:23:6	48.699857	9.652146	train	MATCHED	n1187068448	10.3	1.0	Göppingen	ECIC,MEX16,RE5	Ri Eislingen (F)/Geislingen (Steige)/Ulm Hauptbahnhof	Geislingen (Steige)/Ulm Hbf	LINESTRING(9.652146 48.699857,9.652282 48.6998337)
10		Göppingen	de:08117:154:23:7	48.699768	9.652119	train	MATCHED	n4349314542	8.0	1.0	Göppingen	MEX16	Ri Eislingen (F)		LINESTRING(9.652119 48.699768,9.6522119 48.6997297)
11		Krapfenreut	de:08117:7639:0:H1	48.73194	9.531808	bus	MATCHED	w828829467	13.5	0.48	Krapfenreut	916A,916A,RT917	Ri Ebersbach (F)/Ebersb. (F) Büchenbr. Gemeindeh/Ebersb. (F) Büchenbr. Forsthaus/Ebersbach (F) Leintelstraße	Forsthaus	LINESTRING(9.531808 48.73194,9.53184195 48.7318203)
12		Kuchen	de:08117:10159:1:4	48.640545	9.802533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.802533 48.640545)
13		Kuchen	de:08117:159:20:1	48.640337	9.803629	train	MATCHED	n1187015924	102.9	0.12	Kuchen (Fils)	MEX16	Ri Geislingen West/Gingen (F)		LINESTRING(9.803629 48.640337,9.8045517 48.6396411)
14		Kuchen	de:08117:159:21:2	48.640373	9.803683	train	MATCHED	n9126063041	1.9	0.72	Kuchen (Fils)	MEX16,RE5	Ri Gingen (F)		LINESTRING(9.803683 48.640373,9.8036721 48.6403574)
15		Salach	de:08117:10156:1:3	48.689919	9.737414	bus	MATCHED_THOUGH_NAMES_DIFFER	w840548492	6.5	0.14	Ortszentrum/Weberstraße	BB92	Ri Salach Gesundheitshaus/Rathaus	Rathaus	LINESTRING(9.737414 48.689919,9.73737695 48.6898657)
16		Salach	de:08117:10156:1:4	48.689919	9.737414		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.737414 48.689919)
17		Salach	de:08117:156:20:1	48.689427	9.737082	train	MATCHED	n5298104822	67.3	1.0	Salach	MEX16	Ri Süßen		LINESTRING(9.737082 48.689427,9.7362178 48.689629)
18		Salach	de:08117:156:21:2	48.689379	9.737046	train	MATCHED	n5298104821	13.9	1.0	Salach	MEX16	Ri Eislingen (F)		LINESTRING(9.737046 48.689379,9.7372249 48.6893379)
19		Steinenkirch	de:08117:206:0:H1	48.663802	9.91069	bus	MATCHED	w831160898	5.0	0.8	Steinenkirch	958,958,958A	Ri Böhmenkirch Lindenhof	Lindenhof	LINESTRING(9.91069 48.663802,9.9107578 48.66379635)
20		Steinenkirch	de:08117:206:0:R1	48.663909	9.910717	bus	MATCHED	w831160887	4.5	0.81	Steinenkirch	958,958,958A	Ri Eybach Roggenmühle	Roggenmühle	LINESTRING(9.910717 48.663909,9.9107589 48.6639386)
21		Süßen	de:08117:301:0:A	48.683662	9.758929	bus	MATCHED	n5721762245	4.2	0.41	Süßen, ZOB	97,97,972,972,972A,972A,N97,N97	Ri Süßen Umspannwerk/Süßen Tobelkreuzung/Süßen Rathaus		LINESTRING(9.758929 48.683662,9.7588778 48.6836461)
22		Süßen	de:08117:301:0:B	48.683662	9.758929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.758929 48.683662)
23		Süßen	de:08117:301:0:C	48.683728	9.759675	bus	MATCHED	n5719233922	29.5	0.19	Süßen, ZOB	971,971	Ri Süßen Umspannwerk/Süßen Mühlstraße/Süßen Rathaus	Mühlstraße/Umspannwerk	LINESTRING(9.759675 48.683728,9.7593156 48.683609)
24		Süßen	de:08117:301:0:D	48.683728	9.759944	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					970,970	Ri Süßen Umspannwerk/Süßen Mühlstraße/Süßen Rathaus		POINT(9.759944 48.683728)
25		Süßen	de:08117:301:0:E	48.683728	9.760079	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BB93	Ri Süßen Wilhelmshilfe		POINT(9.760079 48.683728)
26		Süßen	de:08117:301:0:F	48.683728	9.760223	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					951,951,951A,951A,984,984,MEX16E	Ri Gingen (F) Bahnhofstr./Salach Marktplatz/Süßen Rathaus		POINT(9.760223 48.683728)
27		Süßen	de:08117:301:0:G	48.683728	9.760357	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					972,972,972A,972A	Ri Süßen Kapellenstr./Süßen Rathaus/Süßen Mühlstraße		POINT(9.760357 48.683728)
28		Süßen	de:08117:301:0:H	48.68384	9.758947		MATCHED	n5719255421	1.4	0.37	Süßen, ZOB			Rathaus	LINESTRING(9.758947 48.68384,9.7589661 48.6838428)
29		Süßen	de:08117:157:20:1	48.683704	9.759675	train	MATCHED	n1187036383	55.2	1.0	Süßen	MEX16	Ri Gingen (F)		LINESTRING(9.759675 48.683704,9.7603303 48.6834609)
30		Süßen	de:08117:157:21:2	48.68374	9.759719	train	MATCHED	n1187036400	54.7	1.0	Süßen	MEX16	Ri Gingen (F)/Salach		LINESTRING(9.759719 48.68374,9.7603692 48.6834996)
31		Süßen	de:08117:157:21:3	48.683823	9.759773	train	MATCHED	n6554565417	57.1	1.0	Süßen	MEX16,RE5	Ri Salach/Göppingen		LINESTRING(9.759773 48.683823,9.760456 48.6835767)
32		Türkheim	de:08117:258:0:H1	48.58578	9.802722	bus	MATCHED	w842442122	0.7	0.91	Türkheim	350	Ri Türkheim Boschhof/Türkheim Gewerbe/Nellingen Rathaus	Gewerbegebiet/Rathaus	LINESTRING(9.802722 48.58578,9.8027122 48.58578185)
33		Türkheim	de:08117:258:0:R1	48.585376	9.802398	bus	MATCHED	w842442123	5.2	0.69	Türkheim	350,350	Ri Geislingen (St) Rathaus		LINESTRING(9.802398 48.585376,9.80245875 48.58539905)
34		Uhingen	de:08117:10152:1:3	48.708317	9.584485	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					911A,916,916,918,922,BB91,MEX16E	Ri Faurndau/Uhingen Uditorium/Uhingen Rathaus		POINT(9.584485 48.708317)
35		Uhingen	de:08117:152:1:R1	48.708317	9.584485	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					918,922,922A,BB91,MEX16E,N91,RT918,RT922	Ri Ebersbach (F)/Uhingen Brückenstraße/Uhingen Uditorium/Uhingen Ziegelbergweg		POINT(9.584485 48.708317)
36		Uhingen	de:08117:152:20:1	48.708667	9.584665	train	MATCHED	w102785130	33.9	0.29	Uhingen	MEX16,RE5	Ri Ebersbach (F)		LINESTRING(9.584665 48.708667,9.58511581452265 48.7086012134185)
37		Uhingen	de:08117:152:21:2	48.708702	9.584674	train	MATCHED	w102785125	34.2	0.29	Uhingen	MEX16	Ri Faurndau/Ebersbach (F)		LINESTRING(9.584674 48.708702,9.58513946659547 48.7087083997641)
38		Unterböhringen	de:08117:92:0:H1	48.627152	9.761013	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					965,965A			POINT(9.761013 48.627152)
39		Unterböhringen	de:08117:92:0:R1	48.627116	9.760779	bus	MATCHED	w831775059	21.5	0.38	Unterböhringen	965,965A	Ri Hausen (F) Siedlung	Siedlung	LINESTRING(9.760779 48.627116,9.76091195 48.62728775)
40		Waldhausen	de:08117:519	48.63541	9.907717	train	MATCHED	n317288659	31.6	0.31	Waldhausen	DPN	Ri Schalkstetten Bahnhof/Gussenstadt Bahnhof		LINESTRING(9.907717 48.63541,9.9076307 48.6356884)
41	Adelberg 	Abzw. beim Kloster	de:08117:7654:0:H1	48.758993	9.598723	bus	MATCHED	w828829450	23.5	0.45	Abzweigung beim Kloster	935,RT935	Ri Adelberg Volksbank	Volksbank	LINESTRING(9.598723 48.758993,9.5988744 48.75917885)
42	Adelberg 	Abzw. beim Kloster	de:08117:7654:0:R1	48.758993	9.598723	bus	MATCHED	n322760251	22.8	0.36	Adelberg, Abzw. beim Kloster	935,RT935	Ri Rechberghausen Feuerwehr/Adelberg Zachersmühle		LINESTRING(9.598723 48.758993,9.5986573 48.7591937)
43	Adelberg 	Volksbank	de:08117:7656:0:H1	48.762338	9.598876	bus	MATCHED	w828829449	10.9	0.53	Volksbank	935,RT935	Ri Schorndorf/Oberberk. SOS Kinderdorf	SOS Kinderdorf	LINESTRING(9.598876 48.762338,9.598991 48.7623999)
44	Adelberg 	Volksbank	de:08117:7656:0:R1	48.762338	9.598876	bus	MATCHED	w828829434	19.0	0.57	Volksbank	935,RT935	Ri Adelberg Abzw. beim Kloster	Abzweigung beim Kloster	LINESTRING(9.598876 48.762338,9.5986343 48.76240075)
45	Adelberg 	Wellenbad	de:08117:311	48.760414	9.594932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.594932 48.760414)
46	Adelberg 	Zachersmühle	de:08117:7653:0:H1	48.747147	9.618423	bus	MATCHED	n11348335748	103.6	0.28	Adelberg, Zachersmühle	935	Ri Adelberg Abzw. beim Kloster	Abzweigung beim Kloster	LINESTRING(9.618423 48.747147,9.6174331 48.7478124)
47	Adelberg 	Zachersmühle	de:08117:7653:0:R1	48.747147	9.618423	bus	MATCHED_THOUGH_DISTANT	n368308814	227.5	0.07	Adelberg, Zachersmühle	935	Ri Wangen Abzw. Oberwälden		LINESTRING(9.618423 48.747147,9.6155143 48.7478601)
48	Adelberg 	Ziegelhau	de:08117:7661	48.774944	9.596235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.596235 48.774944)
49	Aichelberg 	Bürgerhaus	de:08117:2061:0:H1	48.635451	9.565387	bus	MATCHED	w816471939	4.2	0.72	Bürgerhaus	920,920,920A,920A,924,924A,N92,RT920	Ri Aichelberg Kreuzung/Bad Boll Sehningen/Bad Boll Ev. Akad. /Reha-Klinik	Kreuzung/Sehningen	LINESTRING(9.565387 48.635451,9.56542555 48.63542275)
50	Aichelberg 	Kreuzung	de:08117:2060:0:H1	48.635695	9.558191	bus	MATCHED	w816471941	12.4	0.65	Kreuzung	920,920,920A,920A,924,RT920	Ri Aichelberg Bürgerhaus/Zell (A) Weilheimer Straße	Bürgerhaus	LINESTRING(9.558191 48.635695,9.558025 48.6357137)
51	Aichelberg 	Kreuzung	de:08117:2060:0:R1	48.635772	9.558245	bus	MATCHED	w816471940	0.8	0.94	Kreuzung	920,920,920A,920A,924A,RT920	Ri Zell (A) Göppinger Straße/Weilheim (T) Tobelwasen/Zell (A) Schillerstr./Zell (A) Weilheimer Straße/Zell (A) Kath. Kirche	Schiller Straße/Tobelwasen/Weilheimer Straße	LINESTRING(9.558245 48.635772,9.5582369 48.6357766)
52	Aichelberg 	P+M-Parkplatz	de:08117:2063:0:H1	48.634401	9.557554	bus	NO_MATCH					170	Ri Weilheim (T) Marktplatz		POINT(9.557554 48.634401)
53	Albersh. 	Gemeindeländerweg	de:08117:2021:0:H1	48.69729	9.558955	bus	MATCHED	w512162902	3.3	0.85	Gemeindeländerweg	911,911,911A,911A,916A	Ri Bünzwangen Feldwiesen/Albershausen Bünzwanger Str.	Bünzwanger Straße/Feldwiesen	LINESTRING(9.558955 48.69729,9.5589401 48.6973178)
54	Albersh. 	Gemeindeländerweg	de:08117:2021:0:R1	48.697337	9.558883	bus	MATCHED	n5008461175	1.4	0.77	Gemeinde-Länder-Weg	916A	Ri Albershausen Im Morgen	Im Morgen	LINESTRING(9.558883 48.697337,9.5588768 48.697349)
55	Albersh. 	Industriegebiet	de:08117:2023:0:H1	48.686806	9.552828		MATCHED	w511849513	186.0	0.06	Industriegebiet				LINESTRING(9.552828 48.686806,9.555357 48.6869046)
56	Albersh. 	Industriegebiet	de:08117:2023:0:H2	48.686984	9.555011	bus	MATCHED	n5006000322	14.1	0.47	Industriegebiet	N91	Ri Schlierbach Auchtertstr.		LINESTRING(9.555011 48.686984,9.5551989 48.6870107)
57	Albersh. 	Industriegebiet	de:08117:2023:0:R1	48.686978	9.554481	bus	MATCHED	w806170394	8.9	0.58	Industriegebiet	911A,914,914,914A,914A	Ri Schlierbach Tannenhöfe/Albershausen Ortsmitte/Albershausen Finkenweg	Auchtertstraße/Finkenweg/Frühlingstraße/Ortsmitte/Tannenhöfe	LINESTRING(9.554481 48.686978,9.5543614 48.68696645)
58	Albersh. 	TSGV Albershausen	de:08117:12022:0:1	48.692623	9.567848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.567848 48.692623)
59	Albershausen 	Am Brünnele	de:08117:2018:0:H1	48.691615	9.564516	bus	MATCHED	n5027211442	2.3	0.72	Albershausen, Am Bruennele	916A	Ri Albershausen Finkenweg/Bünzwangen Feldwiesen	Albershausen, Finkenweg	LINESTRING(9.564516 48.691615,9.5644875 48.691623)
60	Albershausen 	Bünzwanger Str.	de:08117:2045:0:H1	48.696068	9.562701	bus	MATCHED	w512162900	3.2	0.72	Bünzwanger Straße	911,911,911A,911A,916A,916A	Ri Albershausen Frühlingstr./Albershausen Ortsmitte	Frühlingstraße/Ortsmitte	LINESTRING(9.562701 48.696068,9.56267555 48.69609155)
61	Albershausen 	Finkenweg	de:08117:2019:0:H1	48.69289	9.56121	bus	MATCHED	w512162905	7.1	0.72	Finkenweg	911,911,911A,911A,916A	Ri Albershausen Im Morgen	Im Morgen	LINESTRING(9.56121 48.69289,9.5611722 48.6929483)
62	Albershausen 	Finkenweg	de:08117:2019:0:R1	48.692588	9.563015	bus	MATCHED	w512162906	3.5	0.82	Finkenweg	916A	Ri Albershausen Frühlingstr.	Am Bruennele/Frühlingstraße	LINESTRING(9.563015 48.692588,9.56298085 48.6925658)
63	Albershausen 	Frühlingstr.	de:08117:2024:0:H1	48.696163	9.56545	bus	MATCHED	w512162899	2.0	0.74	Frühlingstraße	911,911,911A,916A,916A	Ri Albershausen Lenaustr.	Lenaustraße/Ortsmitte	LINESTRING(9.56545 48.696163,9.56545465 48.6961811)
64	Albershausen 	Lenaustr.	de:08117:2026:0:H1	48.698956	9.567974	bus	MATCHED	n5027252321	3.3	0.76	Albershausen, Lenaustraße	911,911,911A,916A,916A	Ri Uhingen Ziegelbergweg	Uhingen, Ziegelbergweg	LINESTRING(9.567974 48.698956,9.5679573 48.6989836)
65	Albershausen 	Ortsmitte	de:08117:2044:0:H1	48.691663	9.565504	bus	MATCHED	n2648525825	45.8	0.4	Albershausen, Ortsmitte	911,911,911A,914,914,914A,914A,N91	Ri Albersh. Industriegebiet/Albershausen Finkenweg	Albershausen, Finkenweg/Albershausen, Industriegebiet	LINESTRING(9.565504 48.691663,9.5658674 48.6919982)
66	Albershausen 	Ortsmitte	de:08117:2044:0:R1	48.691663	9.565504	bus	MATCHED	w511849521	21.0	0.52	Ortsmitte	911A,914,914,914A,914A	Ri Albershausen Waldeckstr.	Waldeckstraße	LINESTRING(9.565504 48.691663,9.5657486 48.691761)
67	Albershausen 	Rathaus	de:08117:2017	48.691117	9.564767		MATCHED_THOUGH_NAMES_DIFFER	w514608919	62.3	0.05	Am Bruennele			Finkenweg	LINESTRING(9.564767 48.691117,9.5645171 48.69165265)
68	Albershausen 	Schillerstr.	de:08117:2025	48.696744	9.566133		MATCHED	n5008461168	80.3	0.05	Albershausen, Frühlingstraße			Albershausen, Lenaustraße/Albershausen, Ortsmitte	LINESTRING(9.566133 48.696744,9.5654277 48.6961923)
69	Albershausen 	Schule	de:08117:1096:0:H1	48.695576	9.567094		MATCHED	w808371811	15.4	0.34	Schule			Feldwiesen	LINESTRING(9.567094 48.695576,9.5671442 48.6957106)
70	Albershausen 	Staufenstr.	de:08117:2015:0:H1	48.69911	9.570768	bus	MATCHED	n5008454126	2.1	0.7	Albershausen, Staufenstraße	911,911,911A,914,914,914A,914A,916A	Ri Albershausen Waldeckstr.	Uhingen, Ziegelbergweg	LINESTRING(9.570768 48.69911,9.5707896 48.6990978)
71	Albershausen 	Staufenstr.	de:08117:2015:0:R1	48.69911	9.570768	bus	MATCHED	w512162908	6.3	0.61	Staufenstraße	911A,914,914,914A,914A	Ri Uhingen Ziegelbergweg	Ziegelbergweg	LINESTRING(9.570768 48.69911,9.57084 48.69907865)
72	Albershausen 	Uhinger Str. 58	de:08117:2028	48.696163	9.568612		MATCHED	n5008461154	1.7	0.29	Albershausen, Waldeckstraße			Albershausen, Am Bruennele/Albershausen, Ortsmitte/Albershausen, Staufenstraße	LINESTRING(9.568612 48.696163,9.5685967 48.6961746)
73	Albershausen 	Waldeckstr.	de:08117:2016:0:H1	48.696305	9.568693	bus	MATCHED	w511849547	17.6	0.46	Waldeckstraße	911,911,911A,914,914,914A,914A,916A,N91	Ri Albershausen Ortsmitte/Albershausen Am Brünnele	Am Bruennele/Ortsmitte	LINESTRING(9.568693 48.696305,9.5685117 48.696201)
74	Albershausen 	Waldeckstr.	de:08117:2016:0:R1	48.696305	9.568693	bus	MATCHED	w511849538	16.2	0.47	Waldeckstraße	911A,914,914,914A,914A	Ri Albershausen Staufenstr.	Staufenstraße	LINESTRING(9.568693 48.696305,9.5686464 48.6961622)
75	Albershausen 	im Morgen	de:08117:2020:0:H1	48.693987	9.554104	bus	MATCHED	w512162904	5.3	0.68	Im Morgen	911,911,911A,911A,916A	Ri Albersh. Gemeindeländerweg	Gemeindeländerweg	LINESTRING(9.554104 48.693987,9.5540418 48.69401095)
76	Albershausen 	im Morgen	de:08117:2020:0:R1	48.693934	9.553987	bus	MATCHED	n5008461178	4.3	0.73	Im Morgen	916A	Ri Albershausen Finkenweg	Finkenweg	LINESTRING(9.553987 48.693934,9.5539769 48.6939718)
77	Auendorf 	Ditzenbacher Str.	de:08117:3227:0:H1	48.612763	9.678404	bus	MATCHED	w833766187	0.7	0.84	Ditzenbacher Straße	961,981A,981A,982,RT982	Ri Bad Ditzenbach Vinzenz Therme/Bad Ditzenb. Grundschule	Grundschule/Hirsch/Vinzenz Therme (Pos. 1)/Vinzenz Therme (Pos. 2)	LINESTRING(9.678404 48.612763,9.67839535 48.61276095)
78	Auendorf 	Ditzenbacher Str.	de:08117:3227:0:R1	48.612413	9.678485	bus	MATCHED	w833766183	8.1	0.5	Ditzenbacher Straße	961,981A,981A,982,RT982	Ri Auendorf Volksbank	Volksbank	LINESTRING(9.678485 48.612413,9.6784947 48.61234025)
79	Auendorf 	Fuchsecksattel	de:08117:3225:0:H1	48.626867	9.67367	bus	MATCHED	w833766168	2.8	0.79	Fuchsecksattel	981A,981A,982,RT982	Ri Auendorf Volksbank	Volksbank	LINESTRING(9.67367 48.626867,9.673649 48.6268875)
80	Auendorf 	Fuchsecksattel	de:08117:3225:0:R1	48.627431	9.673598	bus	MATCHED	w833766176	8.8	0.58	Fuchsecksattel	981A,982,RT982	Ri Gammelsh. Krzg. Gruib. Auend.	Kreuzung Gruibingen Auendorf	LINESTRING(9.673598 48.627431,9.67356315 48.62750715)
81	Auendorf 	Volksbank	de:08117:3226:0:H1	48.616606	9.680057	bus	MATCHED	w833766188	4.4	0.72	Volksbank	961,981A,981A,982,RT982,RTN99	Ri Bad Ditzenbach Vinzenz Therme/Auendorf Ditzenbacher Str.	Ditzenbacher Straße/Hirsch	LINESTRING(9.680057 48.616606,9.68000315 48.6165883)
82	Auendorf 	Volksbank	de:08117:3226:0:R1	48.616522	9.68012	bus	MATCHED	w833766177	5.4	0.79	Volksbank	981A,981A,982,RT982	Ri Auendorf Fuchsecksattel	Fuchsecksattel	LINESTRING(9.68012 48.616522,9.6800471 48.61652755)
83	Aufhausen 	Krönerhof	de:08117:511:0:H1	48.583801	9.777434	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					350	Ri Aufhausen		POINT(9.777434 48.583801)
84	Aufhausen 	Krönerhof	de:08117:511:0:R1	48.583712	9.784306	bus	MATCHED	w842442119	4.5	0.71	Krönerhof	350,350	Ri Türkheim Boschhof	Aufhausen/Boschhof	LINESTRING(9.784306 48.583712,9.7842774 48.5837476)
85	Aufhausen 	Schule	de:08117:10498:0:1	48.584568	9.769053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.769053 48.584568)
86	Aufhausen 	Schule	de:08117:10498:0:2	48.584473	9.76899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.76899 48.584473)
87	Aufhausen 	Wannenhöfe	de:08117:497:0:H1	48.567546	9.773347	bus	MATCHED	w842442115	2.7	0.73	Aufhausen (Geislingen), Wannenhöfe	350	Ri Nellingen Aufhauser Straße	Aufhausen/Rathaus	LINESTRING(9.773347 48.567546,9.7733105 48.5675501)
88	Aufhausen 	Wannenhöfe	de:08117:497:0:R1	48.56757	9.773356	bus	MATCHED	w842442116	3.9	0.69	Aufhausen (Geislingen), Wannenhöfe	350,350	Ri Aufhausen		LINESTRING(9.773356 48.56757,9.7733876 48.5675976)
89	Bad Boll	Bahnhofsallee	de:08117:2106:0:H1	48.643299	9.613384	bus	MATCHED	w816471958	4.9	0.77	Bahnhofallee	920,920,920A,920A,924,924,983A,983A	Ri Bad Boll Ortsmitte	Ortsmitte	LINESTRING(9.613384 48.643299,9.61333685 48.64333045)
90	Bad Boll	Bahnhofsallee	de:08117:2106:0:R1	48.643346	9.613474	bus	MATCHED	w816471928	2.5	0.84	Bahnhofallee	920,920,920A,920A,924,924,RT924	Ri Bad Boll Sehningen	Sehningen	LINESTRING(9.613474 48.643346,9.6135084 48.64334435)
91	Bad Boll	Dürnauer Str.	de:08117:3330:0:H1	48.63934	9.61881	bus	MATCHED	w836458842	9.6	0.6	Dürnauer Straße	983,983,983A,N98,RW1	Ri Bad Boll Gruibinger Str./Gruibingen Boßler Parkplatz/Bad Boll Kirchplatz/Bad Boll Ortsmitte	Gruibinger Straße/Ortsmitte	LINESTRING(9.61881 48.63934,9.6189407 48.6393394)
92	Bad Boll	Eckw. Ortseingang	de:08117:2111:0:H1	48.634329	9.593369	bus	MATCHED	w816471953	8.5	0.72	Ortseingang	920,920,920A,920A,N98	Ri Bad Boll Sehningen/Bad Boll WALA	Ev. Akademie/Reha-Klinik/Göppinger Straße/Sehningen	LINESTRING(9.593369 48.634329,9.5932548 48.63434185)
93	Bad Boll	Eichhalde	de:08117:2109:0:H1	48.637743	9.61006	bus	MATCHED	w816471955	6.7	0.75	Eichhalde	920,920,920A,920A,924,924,N98	Ri Bad Boll Ev. Akad. /Reha-Klinik	Ev. Akademie/Reha-Klinik	LINESTRING(9.61006 48.637743,9.60997 48.63775245)
94	Bad Boll	Eichhalde	de:08117:2109:0:R1	48.63766	9.609988	bus	MATCHED	w816471931	12.0	0.66	Eichhalde	920,920,920A,920A,924,924,RT924	Ri Bad Boll Gruibinger Str.	Gruibingerstraße	LINESTRING(9.609988 48.63766,9.609827 48.63764285)
95	Bad Boll	Ev. Akad./Reha-Klinik	de:08117:3336:0:2	48.63966	9.602919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.602919 48.63966)
96	Bad Boll	Ev. Akad./Reha-Klinik	de:08117:3336:0:3	48.639524	9.602981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.602981 48.639524)
97	Bad Boll	Ev. Akad./Reha-Klinik	de:08117:3336:0:H1	48.639779	9.600403	bus	MATCHED	w816471954	1.0	0.75	Ev. Akademie/Reha-Klinik	920,920,920A,920A,924,924,N98,RT924,RW2	Ri Bad Boll Eichhalde/Bad Boll Eckw. Ortseingang/Gruibingen Boßler Parkplatz/Bad Boll Sehningen/Zell (A) Göppinger Straße	Eichhalde/Göppinger Straße/Ortseingang	LINESTRING(9.600403 48.639779,9.6003935 48.639785)
98	Bad Boll	Gemeinschaftsschule	de:08117:3332:0:H1	48.642195	9.608228	bus	MATCHED	w836458840	1.4	0.86	Gemeinschaftsschule	983A,983A	Ri Bad Boll Sehningen/Bad Boll Kirchplatz	Im Steigle	LINESTRING(9.608228 48.642195,9.60821245 48.6421874)
99	Bad Boll	Gruibinger Str.	de:08117:2108:0:H1	48.637636	9.612998	bus	MATCHED	w816471956	53.1	0.34	Gruibinger Straße	920,920,920A,920A,924,924,N98	Ri Bad Boll Eichhalde	Eichhalde	LINESTRING(9.612998 48.637636,9.61372005 48.6376419)
100	Bad Boll	Gruibinger Str.	de:08117:2108:0:R1	48.637577	9.613977	bus	MATCHED	w816471930	8.6	0.57	Gruibingerstraße	920,920,920A,920A,924,924,RT924	Ri Bad Boll Ortsmitte/Bad Boll Kirchplatz	Ortsmitte	LINESTRING(9.613977 48.637577,9.61409325 48.6375848)
101	Bad Boll	Im Steigle	de:08117:2105:0:H1	48.64537	9.6113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.6113 48.64537)
102	Bad Boll	Kirchplatz	de:08117:3334:0:R1	48.639203	9.61766	bus	MATCHED_THOUGH_REVERSED_DIR	w836458828	16.5	0.32	Kirchplatz	920,920,983,983,983A,983A,RW1	Ri Dürnau Abzw. Kornberghalle/Dürnau Boller Str./Bad Boll Ortsmitte	Boller Straße	LINESTRING(9.61766 48.639203,9.6174487 48.6391536)
103	Bad Boll	Kurhaus	de:08117:2110	48.639844	9.600179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.600179 48.639844)
104	Bad Boll	Ortsmitte	de:08117:2107:0:5	48.639821	9.616609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.616609 48.639821)
105	Bad Boll	Ortsmitte	de:08117:2107:0:6	48.639821	9.616672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.616672 48.639821)
106	Bad Boll	Ortsmitte	de:08117:2107:0:H1	48.640563	9.61598	bus	MATCHED	w816471957	10.3	0.68	Ortsmitte	920,920,920A,920A,924,924,983A,983A	Ri Bad Boll Kirchplatz/Bad Boll Gruibinger Str.	Gruibinger Straße/Kirchplatz	LINESTRING(9.61598 48.640563,9.6158923 48.64063485)
