	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Alterstedt	de:16064:900542::90054200	51.096453	10.551451	bus	MATCHED	n477459867	9.2	0.7	Alterstedt	154,733	Ri Schönstedt Schule/Weberstedt	Weberstedt	LINESTRING(10.551451 51.096453,10.5515583 51.096501)
1		Alterstedt	de:16064:900542::90054201	51.096446	10.55145	bus	MATCHED	n8491998205	5.8	0.77	Alterstedt	154,733	Ri Zimmern (b. Bad Langensalza)/Thiemsburg	Thiemsburg/Baumkronenpfad	LINESTRING(10.55145 51.096446,10.5513705 51.0964303)
2		Ammern	de:16064:8011029:801102900:801102950	51.23337	10.458139		MATCHED	n269142430	9.5	0.45	Ammern				LINESTRING(10.458139 51.23337,10.458156 51.2332849)
3		Aschara	de:16064:3207305::320730500	51.055735	10.680969	bus	NO_MATCH					730,736,737	Ri Aschara Schule/Burgtonna Alter Bahnhof		POINT(10.680969 51.055735)
4		Aschara	de:16064:3207305::320730501	51.055758	10.681072	bus	NO_MATCH					730,737	Ri Eckardtsleben (Bushaltestelle)/Bad Langensalza Tonnaer Straße/Wiegleben		POINT(10.681072 51.055758)
5		Beberstedt	de:16064:900113	51.312564	10.410849		MATCHED_THOUGH_OSM_NO_NAME	n11419990341	11.2	0.11					LINESTRING(10.410849 51.312564,10.410696 51.3125967)
6		Beyrode	de:16064:900101	51.272396	10.424864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.424864 51.272396)
7		Blankenburg	de:16064:900575	51.202867	10.74814		MATCHED_THOUGH_NAMES_DIFFER	n10588762270	8.0	0.17	Blankenburg, Gesundheitskiosk				LINESTRING(10.74814 51.202867,10.7482546 51.2028628)
8		Bothenheilingen	de:16064:900517::90051700	51.185548	10.625291	bus	NO_MATCH					728,728	Ri Issersheilingen		POINT(10.625291 51.185548)
9		Bothenheilingen	de:16064:900517::90051701	51.185945	10.625235	bus	NO_MATCH					728,728	Ri Großwelsbach		POINT(10.625235 51.185945)
10		Bruchstedt	de:16064:900576	51.183193	10.787076		MATCHED_THOUGH_NAMES_DIFFER	n10584097716	26.2	0.07	Bruchstedt, Gesundheitskiosk				LINESTRING(10.787076 51.183193,10.7867691 51.1830563)
11		Böhmen	de:16064:900513	51.130908	10.630929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.630929 51.130908)
12		Dachrieden	de:16064:8011335:801133500:801133550	51.269716	10.441848		MATCHED	n1315983337	21.5	0.26	Dachrieden			Mühlhausen (Thür)	LINESTRING(10.441848 51.269716,10.4416191 51.2698464)
13		Dachrieden	de:16064:8011335:801133501:801133551	51.269563	10.442428		MATCHED	n2050777330	17.1	0.31	Dachrieden			Arenshausen/Leinefelde	LINESTRING(10.442428 51.269563,10.4422019 51.2696225)
14		Eckardtsleben	de:16064:8011449:801144900:801144950	51.066111	10.682139		MATCHED	n1833892094	11.4	0.41	Eckardtsleben			Bad Langensalza/Ballstädt (Kr Gotha)	LINESTRING(10.682139 51.066111,10.6822567 51.0660396)
15		Eigenrieden	de:16064:900229::90022900	51.211207	10.323848	bus	MATCHED	n3961800651	12.7	0.65	Eigenrieden	161,162	Ri Struth (Rodeberg-Struth) Pflockwiese/Katharinenberg	Katharinenberg	LINESTRING(10.323848 51.211207,10.3236881 51.2112624)
16		Eigenrieden	de:16064:900229::90022901	51.211204	10.323849	bus	MATCHED	n3961800650	12.1	0.51	Eigenrieden	161,162	Ri Peterhof	Mühlhausen, Peterhof	LINESTRING(10.323849 51.211204,10.3237277 51.2111264)
17		Faulungen	de:16064:900232::90023200	51.193683	10.259944	bus	MATCHED_THOUGH_OSM_NO_NAME	n7796802185	8.4	0.23		162,164	Ri Katharinenberg/Faulungen Abzweig/Struth (Rodeberg-Struth) Schule		LINESTRING(10.259944 51.193683,10.259835 51.1937145)
18		Faulungen	de:16064:900232::90023201	51.193683	10.259948	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					162,164	Ri Faulungen Untermühle/Faulungen Abzweig		POINT(10.259948 51.193683)
19		Flarchheim	de:16064:900210::90021000	51.125626	10.479699	bus	MATCHED	n8405764995	26.3	0.34	Flarchheim	154,733	Ri Heroldishausen/Mülverstedt/Oppershausen Mitte	Mülverstedt/Oppershausen, Mitte	LINESTRING(10.479699 51.125626,10.4794985 51.1254254)
20		Flarchheim	de:16064:900210::90021001	51.125563	10.47966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.47966 51.125563)
21		Großengottern	de:16064:8011746:801174600:801174650	51.144729	10.555861		MATCHED	n2050777333	6.4	0.55	Großengottern				LINESTRING(10.555861 51.144729,10.5557838 51.1447594)
22		Großengottern	de:16064:8011746:801174601:801174651	51.144365	10.556114		MATCHED	n2050777332	49.2	0.13	Großengottern				LINESTRING(10.556114 51.144365,10.5557183 51.1447317)
23		Großgrabe	de:16064:900147	51.227814	10.535528		MATCHED_AMBIGUOUSLY	n5207100778	106.5	0.06	Großgrabe			Kleingrabe	LINESTRING(10.535528 51.227814,10.5362266 51.2269619)
24		Großgrabe	de:16064:900147	51.227814	10.535528		MATCHED_AMBIGUOUSLY	n5207100779	8.6	0.47	Großgrabe			Görmar, Am Berg	LINESTRING(10.535528 51.227814,10.5356171 51.2278673)
25		Großmehlra	de:16064:3300631	51.265835	10.611162		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.611162 51.265835)
26		Großurleben	de:16064:900577	51.160035	10.767809		MATCHED_THOUGH_NAMES_DIFFER	n10739059615	13.1	0.11	Urleben, Gesundheitskiosk				LINESTRING(10.767809 51.160035,10.7676584 51.1599641)
27		Großwelsbach	de:16064:900515::90051500	51.166675	10.63471	bus	NO_MATCH					728,728	Ri Kleinwelsbach/Bothenheilingen		POINT(10.63471 51.166675)
28		Großwelsbach	de:16064:900515::90051501	51.1667	10.634708	bus	NO_MATCH					728,728	Ri Thamsbrück/Thamsbrück Schule		POINT(10.634708 51.1667)
29		Harthaus	de:16064:210596	51.059459	10.57991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.57991 51.059459)
30		Haussömmern	de:16064:900570::90057000	51.191168	10.821611	bus	MATCHED	n8511497309	89.6	0.15	Haussömmern	740,740	Ri Bad Tennstedt ZOB/Hornsömmern/Mittelsömmern	Bad Tennstedt, ZOB/Mittelsömmern	LINESTRING(10.821611 51.191168,10.8203286 51.1912257)
31		Henningsleben	de:16064:3207302::320730200	51.069635	10.636054	bus	NO_MATCH					730	Ri Grumbach (b. Bad Langensalza)/Wiegleben		POINT(10.636054 51.069635)
32		Henningsleben	de:16064:3207302::320730201	51.069568	10.636142	bus	NO_MATCH					730	Ri Bad Langensalza ZOB/Bad Langensalza Hannoversche Straße		POINT(10.636142 51.069568)
33		Heroldishausen	de:16064:900181::90018100	51.136889	10.513186		MATCHED_THOUGH_OSM_NO_NAME	n7285182626	46.0	0.06					LINESTRING(10.513186 51.136889,10.5138301 51.1369786)
34		Heroldishausen	de:16064:900181::90018101	51.136935	10.513982	bus	MATCHED_THOUGH_OSM_NO_NAME	n8543657448	4.3	0.27		733	Ri Mülverstedt		LINESTRING(10.513982 51.136935,10.5140357 51.1369542)
35		Hildebrandshausen	de:16064:900237::90023700	51.197872	10.220682	bus	NO_MATCH					162,164	Ri Hildebrandshausen Ort		POINT(10.220682 51.197872)
36		Hildebrandshausen	de:16064:900237::90023701	51.197834	10.220752		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.220752 51.197834)
37		Hohenbergen	de:16064:3300691	51.220445	10.637664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.637664 51.220445)
38		Hollenbach	de:16064:900258	51.236382	10.386128		MATCHED_AMBIGUOUSLY	n5199985137	13.8	0.09					LINESTRING(10.386128 51.236382,10.3862831 51.2363051)
39		Hollenbach	de:16064:900258	51.236382	10.386128		MATCHED_AMBIGUOUSLY	n5199985138	8.1	0.13					LINESTRING(10.386128 51.236382,10.3860605 51.2364411)
40		Hornsömmern	de:16064:900568::90056800	51.212391	10.821172	bus	MATCHED	n8511497312	8.7	0.58	Hornsömmern	740,740	Ri Mittelsömmern/Haussömmern	Mittelsömmern	LINESTRING(10.821172 51.212391,10.8211712 51.2123132)
41		Horsmar	de:16064:900102::90010200	51.277362	10.404549	bus	MATCHED	n2031897623	22.0	0.38	Horsmar	111	Ri Beyrode/Ammern Deutsches Haus		LINESTRING(10.404549 51.277362,10.4042331 51.2773782)
42		Horsmar	de:16064:900102::90010201	51.277406	10.404635	bus	MATCHED	n5200813552	30.7	0.31	Horsmar	111	Ri Zella (Anrode)/Ammern Deutsches Haus		LINESTRING(10.404635 51.277406,10.4048534 51.2776457)
43		Höngeda	de:16064:900171::90017100	51.182301	10.502772	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					141	Ri Großengottern Rathaus/Seebach (b. Mühlhausen) Schule		POINT(10.502772 51.182301)
44		Höngeda	de:16064:900171::90017101	51.182226	10.503153	bus	MATCHED_THOUGH_OSM_NO_NAME	n7299942237	16.5	0.17		141	Ri Mühlhausen Schadeberg		LINESTRING(10.503153 51.182226,10.5033302 51.1823243)
45		Hüpstedt	de:16064:900114::90011400	51.327074	10.440921	bus	MATCHED	n6986753414	10.6	0.54	Hüpstedt	112,34	Ri Hüpstedt Schacht I/Hüpstedt Schule	Hüpstedt Schacht I/Silberhausen	LINESTRING(10.440921 51.327074,10.4407999 51.3271314)
46		Hüpstedt	de:16064:900114::90011401	51.327067	10.440922	bus	MATCHED	n6986753413	5.7	0.67	Hüpstedt	112,34	Ri Beberstedt/Zaunröden		LINESTRING(10.440922 51.327067,10.4409189 51.3270156)
47		Illeben	de:16064:3207371::320737100	51.082333	10.677305	bus	NO_MATCH					737	Ri Eckardtsleben (Bushaltestelle)/Bad Langensalza Tonnaer Straße/Nägelstedt Anger		POINT(10.677305 51.082333)
48		Issersheilingen	de:16064:900518::90051800	51.204979	10.64891	bus	NO_MATCH					134,728,728	Ri Neunheilingen/Hohenbergen/Neunheilingen Gartenstraße/Neunheilingen Bergstraße/Bothenheilingen		POINT(10.64891 51.204979)
49		Issersheilingen	de:16064:900518::90051801	51.204947	10.648865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.648865 51.204947)
50		Kaisershagen	de:16064:900129	51.273594	10.482224		MATCHED_THOUGH_OSM_NO_NAME	n450178748	6.9	0.14					LINESTRING(10.482224 51.273594,10.4821265 51.2736036)
51		Katharinenberg	de:16064:900200::90020000	51.182599	10.262528	bus	MATCHED	n3961800645	125.0	0.27	Katharinenberg	161,164	Ri Faulungen/Eigenrieden	Eigenrieden	LINESTRING(10.262528 51.182599,10.2607531 51.1827615)
52		Katharinenberg	de:16064:900200::90020001	51.182594	10.262531	bus	MATCHED	n8491885696	131.3	0.12	Katharinenberg	161,164	Ri Diedorf (Katharinenberg) Kulturhaus	Wanfried, Mühlhäuser Straße	LINESTRING(10.262531 51.182594,10.2606963 51.1828626)
53		Kirchheilingen	de:16064:900520	51.182975	10.710548		MATCHED_THOUGH_OSM_NO_NAME	n5207100801	0.7	0.23					LINESTRING(10.710548 51.182975,10.7105554 51.1829789)
54		Kleingrabe	de:16064:900148	51.226452	10.542281		MATCHED_AMBIGUOUSLY	n5207100781	47.0	0.14	Kleingrabe			Körner, Ortseingang	LINESTRING(10.542281 51.226452,10.5429559 51.2264599)
55		Kleingrabe	de:16064:900148	51.226452	10.542281		MATCHED_AMBIGUOUSLY	n8405571086	6.9	0.53	Kleingrabe			Großgrabe	LINESTRING(10.542281 51.226452,10.5423315 51.2263981)
56		Kleinkeula	de:16064:900123	51.317966	10.493362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.493362 51.317966)
57		Kleinurleben	de:16064:900578::90057800	51.153159	10.771236	bus	NO_MATCH					739,739,740,743,743	Ri Klettstedt/Bad Tennstedt Markt		POINT(10.771236 51.153159)
58		Kleinurleben	de:16064:900578::90057801	51.153153	10.771242	bus	NO_MATCH					739,739,740,743,743	Ri Großurleben/Bad Tennstedt ZOB/Klettstedt/Bad Tennstedt Markt		POINT(10.771242 51.153153)
59		Kleinvargula	de:16064:3207356::320735600	51.127893	10.804737	bus	NO_MATCH					735	Ri Herbsleben Schule		POINT(10.804737 51.127893)
60		Kleinvargula	de:16064:3207356::320735601	51.127927	10.804457	bus	NO_MATCH					735	Ri Großvargula Schenke		POINT(10.804457 51.127927)
61		Kleinwelsbach	de:16064:900516	51.17408	10.666508		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.666508 51.17408)
62		Klettstedt	de:16064:900571	51.1431	10.741962		MATCHED_AMBIGUOUSLY	n7362366134	7.5	0.51	Klettstedt			Urleber Kreuz	LINESTRING(10.741962 51.1431,10.7418549 51.1431019)
63		Klettstedt	de:16064:900571	51.1431	10.741962		MATCHED_AMBIGUOUSLY	n7362366135	17.9	0.3	Klettstedt			Merxleben	LINESTRING(10.741962 51.1431,10.7420188 51.1432567)
64		Kutzleben	de:16064:900533::90053300	51.194779	10.867884	bus	NO_MATCH					732,732	Ri Lützensömmern/Bad Tennstedt ZOB		POINT(10.867884 51.194779)
65		Lützensömmern	de:16064:900532::90053200	51.189029	10.894604	bus	MATCHED	n1711413292	16.1	0.39	Lützensommern	732,732	Ri Gangloffsömmern Rappteller/Kutzleben/Bad Tennstedt ZOB		LINESTRING(10.894604 51.189029,10.8944963 51.1889014)
66		Mahllinden	de:16064:900190::90019000	51.161959	10.435357	bus	MATCHED	n8404930170	39.7	0.27	Mahllinden	152,154,160	Ri Langula Plan/Oberdorla Bahnhof	Langula, Plan	LINESTRING(10.435357 51.161959,10.4355965 51.1622829)
67		Mahllinden	de:16064:900190::90019001	51.161971	10.435374	bus	MATCHED	n8404930169	66.6	0.35	Mahllinden	152,154,160	Ri Oberdorla Bahnhof/Niederdorla Mühltor/Felchta Abzweig	Niederdorla, Mühltor/Oberdorla, Bahnhof	LINESTRING(10.435374 51.161971,10.4359416 51.1624529)
68		Marolterode	de:16064:3300741	51.230176	10.680585		MATCHED	n321795742	10.5	0.42	Marolterode				LINESTRING(10.680585 51.230176,10.6806014 51.2300818)
69		Mehrstedt	de:16064:900341::90034100	51.270594	10.665449	bus	MATCHED_THOUGH_OSM_NO_NAME	n6418421047	10.5	0.21		432	Ri Schlotheim Mühle		LINESTRING(10.665449 51.270594,10.6655878 51.2706313)
70		Merxleben	de:16064:900573	51.124304	10.672484		MATCHED_AMBIGUOUSLY	n8511497303	10.0	0.44	Merxleben			Klettstedt	LINESTRING(10.672484 51.124304,10.6724052 51.1242291)
71		Merxleben	de:16064:900573	51.124304	10.672484		MATCHED_AMBIGUOUSLY	n8511497304	41.2	0.15	Merxleben			Bad Langensalza, Tennstedter Straße	LINESTRING(10.672484 51.124304,10.6719112 51.1242151)
72		Mittelhart	de:16064:210597	51.086689	10.61464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.61464 51.086689)
73		Mittelsömmern	de:16064:900569	51.205382	10.815498		MATCHED	n8511497311	9.7	0.44	Mittelsömmern			Haussömmern/Hornsömmern	LINESTRING(10.815498 51.205382,10.8155312 51.2054669)
74		Mülverstedt	de:16064:900545::90054500	51.11947	10.50713	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					154,733	Ri Großengottern Gymnasium/Weberstedt/Flarchheim		POINT(10.50713 51.11947)
75		Mülverstedt	de:16064:900545::90054501	51.119464	10.507129	bus	MATCHED	n8405764996	10.3	0.53	Mülverstedt	733	Ri Flarchheim/Weberstedt/Weberstedt Schule	Alterstedt/Flarchheim	LINESTRING(10.507129 51.119464,10.5072068 51.1193848)
76		Neunheilingen	de:16064:3300711	51.191418	10.675131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.675131 51.191418)
77		Obermehler	de:16064:3300541::330054100	51.27049	10.596242	bus	NO_MATCH					123	Ri Schlotheim Mühle/Großmehlra/Pöthen Schacht/Pöthen Siedlung		POINT(10.596242 51.27049)
78		Obermehler	de:16064:3300541::330054101	51.27049	10.596242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.596242 51.27049)
79		Peterhof	de:16064:900228::90022800	51.208682	10.371143	bus	MATCHED	n4417527469	126.8	0.17	Mühlhausen, Peterhof	161,162	Ri Mühlhausen Pfafferode	Mühlhausen, Pfafferode	LINESTRING(10.371143 51.208682,10.3729277 51.2084584)
80		Peterhof	de:16064:900228::90022801	51.208684	10.371147	bus	MATCHED	n4417527473	114.0	0.18	Mühlhausen, Peterhof	161,162	Ri Eigenrieden	Eigenrieden	LINESTRING(10.371147 51.208684,10.3727789 51.2086066)
81		Peterhof	de:16064:900228::90022804	51.208666	10.372646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.372646 51.208666)
82		Reiser	de:16064:900128	51.250816	10.470889		MATCHED_THOUGH_OSM_NO_NAME	n6218031851	20.7	0.07					LINESTRING(10.470889 51.250816,10.4708113 51.2506361)
83		Schierschwende	de:16064:900203::90020300	51.154239	10.275351	bus	NO_MATCH					161,164	Ri Wendehausen Ort		POINT(10.275351 51.154239)
84		Schröterode	de:16064:3300511::330051100	51.246272	10.49146	bus	MATCHED_THOUGH_OSM_NO_NAME	n8544564534	8.9	0.22		122,123	Ri Windeberg/Görmar Am Berg/Mühlhausen Gartenanlage Kasino/Saalfeld (b. Mühlhausen)		LINESTRING(10.49146 51.246272,10.491333 51.246277)
85		Schröterode	de:16064:3300511::330051101	51.246272	10.49146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.49146 51.246272)
86		Schönstedt	de:16064:8012919:801291900:801291950	51.120873	10.585414		MATCHED	n2050778107	6.5	0.54	Schönstedt				LINESTRING(10.585414 51.120873,10.5855027 51.1208567)
87		Sollstedt	de:16064:900124::90012400	51.309921	10.48694	bus	NO_MATCH					112	Ri Eigenrode Kirche		POINT(10.48694 51.309921)
88		Sollstedt	de:16064:900124::90012401	51.309902	10.486923	bus	NO_MATCH					112	Ri Kleinkeula		POINT(10.486923 51.309902)
89		Thamsbrück	de:16064:900514::90051400	51.139418	10.635498	bus	NO_MATCH					728,728,732,739,740,743,743	Ri Merxleben/Kirchheilingen/Großwelsbach/Thamsbrück Schule		POINT(10.635498 51.139418)
90		Thamsbrück	de:16064:900514::90051401	51.139413	10.635451	bus	NO_MATCH					728,728,732,739,740,743,743	Ri Böhmen/Großengottern Gymnasium/Schönstedt Schule		POINT(10.635451 51.139413)
91		Thiemsburg	de:16064:1700595	51.08107	10.51738		MATCHED	n2889924512	22.1	0.09	Thiemsburg/Baumkronenpfad			Alterstedt/Craula/Zimmern	LINESTRING(10.51738 51.08107,10.5174172 51.0812675)
92		Tottleben	de:16064:900579	51.16452	10.752955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.752955 51.16452)
93		Volkenroda	de:16064:900153::90015300	51.251667	10.567885	bus	MATCHED	n11144054766	27.1	0.34	Volkenroda	131	Ri Körner Volkenröder Straße		LINESTRING(10.567885 51.251667,10.5674987 51.2516347)
94		Waldstedt	de:16064:900544::90054400	51.098015	10.575508	bus	MATCHED	n8610911587	20.9	0.39	Waldstedt	733	Ri Zimmern (b. Bad Langensalza)/Bad Langensalza Ufhoven Schenke		LINESTRING(10.575508 51.098015,10.5756673 51.097856)
95		Weberstedt	de:16064:900541::90054100	51.109467	10.512094	bus	MATCHED	n8405764998	18.4	0.58	Weberstedt	154,733	Ri Mülverstedt/Weberstedt Schule	Mülverstedt	LINESTRING(10.512094 51.109467,10.5119353 51.1095995)
96		Weberstedt	de:16064:900541::90054101	51.109441	10.512144	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					154,733	Ri Schönstedt Schule/Alterstedt		POINT(10.512144 51.109441)
97		Wiegleben	de:16064:3207304	51.048422	10.628378		MATCHED	n1109135055	3.3	0.27	Haltestelle Wiegleben				LINESTRING(10.628378 51.048422,10.6283757 51.0483927)
98		Windeberg	de:16064:3300532::330053200	51.27183	10.511724	bus	NO_MATCH					122,123	Ri Pöthen Siedlung/Schröterode/Keula/Menteroda Ort/Saalfeld (b. Mühlhausen)		POINT(10.511724 51.27183)
99		Windeberg	de:16064:3300532::330053201	51.27183	10.511724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.511724 51.27183)
100		Zaunröden	de:16064:900121	51.334101	10.486096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.486096 51.334101)
101	Altengottern	Kulturhaus	de:16064:900180::90018000	51.163789	10.585608	bus	NO_MATCH					141,745,745	Ri Altengottern Ortseingang		POINT(10.585608 51.163789)
102	Altengottern	Ortseingang	de:16064:900179::90017900	51.163402	10.575152	bus	NO_MATCH					141,745,745	Ri Großengottern Rathaus/Großengottern Neue Straße		POINT(10.575152 51.163402)
103	Altengottern	Ortseingang	de:16064:900179::90017901	51.163383	10.575175	bus	NO_MATCH					141,745,745	Ri Altengottern Kulturhaus		POINT(10.575175 51.163383)
104	Ammern	Anger	de:16064:900126::90012600	51.235741	10.448816	bus	MATCHED_THOUGH_OSM_NO_NAME	n4587820397	19.3	0.15		111,112,171	Ri Ammern Mühlhäuser Straße/Ammern Deutsches Haus/Ammern Reiser Straße		LINESTRING(10.448816 51.235741,10.4490485 51.2356463)
105	Ammern	Anger	de:16064:900126::90012601	51.235741	10.448816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.448816 51.235741)
106	Ammern	Bahnhof SEV	de:16064:964008::96400800	51.23268	10.455861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.455861 51.23268)
107	Ammern	Bahnhof SEV	de:16064:964008::96400801	51.23268	10.455861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.455861 51.23268)
108	Ammern	Deutsches Haus	de:16064:900131	51.235109	10.456268		MATCHED	n365067841	4.1	0.64	Ammern, Deutsches Haus				LINESTRING(10.456268 51.235109,10.4562172 51.23509)
109	Ammern	Mühlhäuser Straße	de:16064:900130::90013001	51.240059	10.455712	bus	NO_MATCH					111,112,171,8/1,8/2	Ri Lengefeld (b. Mühlhausen) Oberdorf/Dachrieden (Bushaltestelle)/Ammern OBI		POINT(10.455712 51.240059)
110	Ammern	OBI	de:16064:900728::90072800	51.240059	10.455712	bus	NO_MATCH					8/1,8/2	Ri Ammern Deutsches Haus		POINT(10.455712 51.240059)
111	Ammern	Reiser Straße	de:16064:900098::90009800	51.235608	10.457664	bus	NO_MATCH					111,112	Ri Ammern Siedlung		POINT(10.457664 51.235608)
112	Ammern	Schule	de:16064:900097	51.232806	10.454848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.454848 51.232806)
113	Ammern	Siedlung	de:16064:900127::90012700	51.240683	10.464713	bus	NO_MATCH					111,112	Ri Reiser		POINT(10.464713 51.240683)
114	Ammern	Siedlung	de:16064:900127::90012701	51.240639	10.464642	bus	NO_MATCH					111,112	Ri Ammern Deutsches Haus/Ammern Schule		POINT(10.464642 51.240639)
115	Anrode	Abzweig	de:16064:900265::90026500	51.255902	10.327666	bus	MATCHED_THOUGH_OSM_NO_NAME	n3814478036	8.1	0.23		171,36	Ri Büttstedt Mitte/Büttstedt Wendeschleife		LINESTRING(10.327666 51.255902,10.3276771 51.2558298)
116	Anrode	Abzweig	de:16064:900265::90026501	51.255902	10.327669	bus	MATCHED_THOUGH_OSM_NO_NAME	n3814478035	31.6	0.12		171,36	Ri Bickenriede Straßkopf		LINESTRING(10.327669 51.255902,10.3281 51.2558113)
117	Aschara	Schule	de:16064:3207306::320730600	51.053444	10.680123	bus	NO_MATCH					730,736,737	Ri Aschara		POINT(10.680123 51.053444)
118	Aschara	Schule	de:16064:3207306::320730601	51.053444	10.680123	bus	NO_MATCH					730,737	Ri Aschara		POINT(10.680123 51.053444)
119	Bad 	Langensalza	de:16064:8010020:801002000:801002050	51.101504	10.640674		MATCHED	n3074080871	15.8	0.33	Bad Langensalza				LINESTRING(10.640674 51.101504,10.6408896 51.1014599)
120	Bad 	Langensalza	de:16064:8010020:801002000:801002051	51.101691	10.640409		MATCHED	n369783123	38.2	0.16	Bad Langensalza			Döllstädt	LINESTRING(10.640409 51.101691,10.6409446 51.1016202)
121	Bad 	Langensalza	de:16064:8010020:801002001:801002052	51.10158	10.640693		MATCHED	n1999849324	17.4	0.31	Bad Langensalza			Eckardtsleben/Gotha/Mühlhausen (Thür)	LINESTRING(10.640693 51.10158,10.6409418 51.1015755)
122	Bad Langensalza	An der Alten Post	de:16064:900478::90047800	51.111938	10.642278	bus	MATCHED	n8514748360	8.1	0.6	Bad Langensalza, An der Alten Post	728,728,732,732,733,739,739,740,740,743,743,745,745,A	Ri Bad Langensalza Thamsbrücker Straße/Großengottern Waidstraße/Großengottern Gymnasium/Schönstedt Schule/Bad Langensalza ZOB/Bad Langensalza Treffpunkt Wiebeckplatz/Bad Langensalza Friedhof/Bad Langensalza Tennstedter Straße/Merxleben/Bad Langensalza Tannhäuser/Weberstedt Schule	Bad Langensalza, Thamsbrücker Straße	LINESTRING(10.642278 51.111938,10.6423612 51.1118869)
123	Bad Langensalza	An der Alten Post	de:16064:900478::90047801	51.111394	10.642483	bus	MATCHED	n8514748359	5.7	0.67	Bad Langensalza, An der Alten Post	A	Ri Bad Langensalza Treffpunkt Wiebeckplatz	Bad Langensalza, Treffpunkt Wiebeckplatz	LINESTRING(10.642483 51.111394,10.6424196 51.1114266)
124	Bad Langensalza	Bad Nauheimer Straße	de:16064:3207124	51.103944	10.647757		MATCHED	n8514748354	35.1	0.18	Bad Langensalza, Bad Nauheimer Straße			Bad Langensalza, Gutenbergstraße	LINESTRING(10.647757 51.103944,10.6478278 51.1036317)
125	Bad Langensalza	Bahnhof	de:16064:3207123::320712300	51.101915	10.64069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.64069 51.101915)
126	Bad Langensalza	Bahnhof	de:16064:3207123::320712301	51.101854	10.641466	bus	MATCHED	n6367403697	9.7	0.56	Bad Langensalza, Bahnhof	B	Ri Bad Langensalza Bad Nauheimer Straße	Bad Langensalza, Bad Nauheimer Straße	LINESTRING(10.641466 51.101854,10.6415769 51.1018012)
127	Bad Langensalza	Bahnhof SEV	de:16064:964009::96400900	51.101888	10.640903		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.640903 51.101888)
128	Bad Langensalza	Bahnhofstraße	de:16064:3207122::320712200	51.104113	10.641732	bus	MATCHED	n8514748353	0.7	0.91	Bad Langensalza, Bahnhofstraße	B	Ri Bad Langensalza Bahnhof	Bad Langensalza, Bahnhof	LINESTRING(10.641732 51.104113,10.6417221 51.1041135)
129	Bad Langensalza	Bahnhofstraße	de:16064:3207122::320712201	51.104166	10.641762	bus	MATCHED	n8423386280	57.6	0.15	Bad Langensalza, Tannhäuser	B	Ri Bad Langensalza Bahnhof	Bad Langensalza, ZOB	LINESTRING(10.641762 51.104166,10.6409521 51.1042643)
130	Bad Langensalza	Birkenweg	de:16064:3207114::320711400	51.101877	10.651542	bus	MATCHED	n677675305	9.7	0.56	Bad Langensalza, Birkenweg	A	Ri Bad Langensalza Illebener Weg	Bad Langensalza, Illebener Weg	LINESTRING(10.651542 51.101877,10.6516042 51.1019551)
131	Bad Langensalza	Birkenweg	de:16064:3207114::320711401	51.101734	10.651533	bus	MATCHED	n677675303	23.7	0.36	Bad Langensalza, Birkenweg	A	Ri Bad Langensalza Gutenbergstraße	Bad Langensalza, Gutenbergstraße	LINESTRING(10.651533 51.101734,10.6513302 51.1019051)
132	Bad Langensalza	Breitscheidtstraße	de:16064:3207107::320710700	51.116755	10.643245	bus	MATCHED	n8514748367	4.6	0.69	Bad Langensalza, Breitscheidstraße	A	Ri Bad Langensalza Thamsbrücker Straße	Bad Langensalza, Thamsbrücker Straße	LINESTRING(10.643245 51.116755,10.6432285 51.1167948)
