	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aumühle	de:01053:25953:1:259110	53.530008	10.314663		MATCHED	n3999126247	58.2	0.05	Aumühle				LINESTRING(10.314663 53.530008,10.3155349 53.5299317)
1		Aumühle	de:01053:25953:1:259111	53.529918	10.314736		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.314736 53.529918)
2		Aumühle	de:01053:25953:1:80954032	53.529904	10.314328		MATCHED	n263028257	50.7	0.06	Aumühle				LINESTRING(10.314328 53.529904,10.3135717 53.5298289)
3		Aumühle	de:01053:25953:1:99	53.529919	10.314645		MATCHED	n1242061223	15.3	0.36	Aumühle				LINESTRING(10.314645 53.529919,10.3144837 53.5300171)
4		Bartelsdorf	de:01053:83500::850036	53.475989	10.542723	bus	MATCHED	n2685290241	6.7	0.64	Bartelsdorf	8863	Ri Schulendorf	Schulendorf/Wangelau	LINESTRING(10.542723 53.475989,10.5428243 53.4759916)
5		Bartelsdorf	de:01053:83500::870031	53.476025	10.54274	bus	MATCHED	n2685290242	2.8	0.86	Bartelsdorf	8863	Ri Müssen Abzweigung Louisenhof	Louisenhof, Abzweigung	LINESTRING(10.54274 53.476025,10.542698 53.4760273)
6		Bergrade	de:01053:37691::857851	53.699226	10.58542	bus	MATCHED	n3868112724	2.6	0.78	Bergrade	8733,8742,8742,8761	Ri Klinkrade Feuerwehrhaus/Duvensee In de Brüch/Duvensee Abzweigung Bergrade/Kühsen Dorfstraße	Duvensee, Abzweigung Bergrade/Kühsen, Dorfstraße	LINESTRING(10.58542 53.699226,10.5854488 53.6992421)
7		Besenthal	de:01053:85342::853421	53.530147	10.742192	bus	MATCHED	n4419612328	8.0	0.6	Besenthal	8850,8851,8851	Ri Langenlehsten Neubergholz/Göttin/Sarnekow Wasserkrüger Weg	Langenlehsten, Neubergholz	LINESTRING(10.742192 53.530147,10.7422318 53.5302148)
8		Bröthen	de:01053:85343::853431	53.480066	10.666051	bus	MATCHED	n4419612331	11.4	0.66	Bröthen	8850,8851,8851	Ri Büchen Alte Dorfstraße	Büchen, Alte Dorfstraße	LINESTRING(10.666051 53.480066,10.6661753 53.4801364)
9		Bröthen	de:01053:85343::853436	53.480083	10.666142	bus	MATCHED	n4419612330	5.4	0.77	Bröthen	8850,8851,8851	Ri Langenlehsten Fortkrug	Langenlehsten, Fortkrug	LINESTRING(10.666142 53.480083,10.666139 53.4800342)
10		Bälau	de:01053:37664::375283	53.617885	10.621648	bus	MATCHED	n2392996783	5.7	0.77	Bälau	8762	Ri Poggensee (RZ) Alte Dorfstraße	Poggensee, Alte Dorfstraße	LINESTRING(10.621648 53.617885,10.6217247 53.6179089)
11		Farchau	de:01053:37622::375198	53.675254	10.77109	bus	MATCHED	n477893780	3.3	0.75	Farchau	8750,8751,8752,8756	Ri Schmilau Kirche	Schmilau, Alter Bahnhof/Schmilau, Kirche	LINESTRING(10.77109 53.675254,10.7711153 53.67528)
12		Farchau	de:01053:37622::375249	53.67492	10.771167	bus	MATCHED	n6535831067	2.8	0.77	Farchau	8750,8751,8752	Ri Ratzeburg Seniorenwohnsitz	SWR Seniorenwohnsitz/Schmilau, Kirche	LINESTRING(10.771167 53.67492,10.771199 53.6749372)
13		Fitzen	de:01053:85348::853481	53.496184	10.648162	bus	MATCHED_THOUGH_DISTANT	n4324321392	237.4	0.07	Fitzen	8850,8851,8851	Ri Büchen Schmiedestraße/Büchen Alte Dorfstraße/Bröthen	Büchen, Alte Dorfstraße/Büchen, Schmiedestraße	LINESTRING(10.648162 53.496184,10.6460537 53.4944565)
14		Franzdorf	de:01053:85119::857671	53.696475	10.438189	bus	MATCHED	n3753593864	13.6	0.47	Franzdorf	8724,8724,8731,8731	Ri Schönberg Pöhlen	Schiphorst, Teich/Schönberg, Pöhlen	LINESTRING(10.438189 53.696475,10.438309 53.6965751)
15		Franzdorf	de:01053:85119::857676	53.696475	10.438204	bus	MATCHED	n3753593863	31.6	0.47	Franzdorf	8724,8724,8731,8731	Ri Schiphorst Schloßweg	Schiphorst, Schloßweg	LINESTRING(10.438204 53.696475,10.4378471 53.6962855)
16		Fredeburg	de:01053:85053::850531	53.672783	10.724921	bus	MATCHED	n443462140	41.2	0.25	Fredeburg	8700,8710	Ri Mölln Ratzeburger Straße/B207/Mölln ZOB/Mölln Lankauer Weg		LINESTRING(10.724921 53.672783,10.7244148 53.6725658)
17		Fredeburg	de:01053:85053::850536	53.67328	10.725955	bus	MATCHED	n4958309515	4.3	0.8	Fredeburg	8700,8710	Ri Ratzeburg Ravenskamp	Ratzeburg, Ravenskamp	LINESTRING(10.725955 53.67328,10.7259253 53.6733145)
18		Friedrichsruh	de:01053:8002113:99:99	53.528113	10.339668		MATCHED	n1242099949	37.0	0.08	Friedrichsruh				LINESTRING(10.339668 53.528113,10.3391283 53.5281997)
19		Giesensdorf	de:01053:37718::375390	53.688223	10.712306	bus	MATCHED	n2824522449	6.2	0.76	Giesensdorf	8734	Ri Albsfelde Möllerweg	Albsfelde, Möllerweg	LINESTRING(10.712306 53.688223,10.7123058 53.6882787)
20		Giesensdorf	de:01053:37718::375405	53.688216	10.71217	bus	MATCHED	n2824522448	4.4	0.8	Giesensdorf	8734	Ri Harmsdorf Giesensdorfer Straße	Harmsdorf, Giesensdorfer Straße	LINESTRING(10.71217 53.688216,10.7122076 53.6881831)
21		Goldensee	de:01053:37613::375172	53.68719	10.923508	bus	MATCHED	n502545718	3.5	0.74	Goldensee	8792	Ri Rosenhagen		LINESTRING(10.923508 53.68719,10.9234737 53.6871663)
22		Goldensee	de:01053:37613::376132	53.68719	10.923508	bus	MATCHED	n6993892166	4.8	0.69	Goldensee	8792	Ri Mustin Goldenseer Straße		LINESTRING(10.923508 53.68719,10.9235337 53.6872304)
23		Göldenitz	de:01053:13001::858121	53.722516	10.630961	bus	MATCHED	n3864203759	57.1	0.37	Göldenitz	8772	Ri Berkenthin Hamburger Straße	Berkenthin, Hamburger Straße/Berkenthin, Schule	LINESTRING(10.630961 53.722516,10.631287 53.7220399)
24		Göldenitz	de:01053:13001::858126	53.722507	10.63096	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8772,8772	Ri Niendorf bei Berkenthin		POINT(10.63096 53.722507)
25		Göttin	de:01053:85349::99	53.531732	10.703328	bus	MATCHED	n4326185813	16.5	0.44	Göttin	8851,8851	Ri Besenthal		LINESTRING(10.703328 53.531732,10.7030795 53.5317484)
26		Hakendorf	de:01053:37642::375228	53.585533	10.849053	bus	MATCHED	n5215191909	6.1	0.76	Hakendorf	8753,8793	Ri Klein Zecher	Klein Zecher	LINESTRING(10.849053 53.585533,10.8491422 53.5855189)
27		Holstendorf	de:01053:37730::375413	53.755884	10.718774	bus	MATCHED	n444557449	3.4	0.75	Holstendorf	8712	Ri Pogeez Holstendorfer Weg	Groß Sarau, Klempauer Straße	LINESTRING(10.718774 53.755884,10.718825 53.7558846)
28		Hornbek	de:01053:85113::851131	53.559374	10.646876	bus	MATCHED	n4963199745	9.8	0.68	Hornbek	8813,8830,8831,8831	Ri Güster Alter Bahnhof	Güster, Alter Bahnhof	LINESTRING(10.646876 53.559374,10.6468168 53.5592935)
29		Hornbek	de:01053:85113::851136	53.55994	10.646249	bus	MATCHED	n2677084824	45.7	0.24	Hornbek	8813,8830,8830,8831	Ri Woltersdorf Kiefernweg	Güster, Alter Bahnhof/Woltersdorf, Kiefernweg	LINESTRING(10.646249 53.55994,10.6465256 53.559563)
30		Hornstorf	de:01053:85114::851141	53.786379	10.727137	bus	MATCHED	n4509633579	2.9	0.78	Hornstorf	8711	Ri Groß Sarau Seekrug		LINESTRING(10.727137 53.786379,10.7271805 53.7863792)
31		Juliusburg	de:01053:85115::851151	53.416557	10.50599	bus	MATCHED	n3924469122	10.3	0.54	Juliusburg	8863	Ri Krüzen Feuerwehr	Krüzen, Dorfstraße	LINESTRING(10.50599 53.416557,10.5060113 53.4166488)
32		Juliusburg	de:01053:85115::851156	53.416832	10.506315	bus	MATCHED	n2674634518	9.9	0.69	Juliusburg	8863	Ri Krukow Im Bohnenbusch	Krukow, Im Bohnenbusch	LINESTRING(10.506315 53.416832,10.5064321 53.4167765)
33		Kankelau	de:01053:85116::99	53.549704	10.568098	bus	MATCHED	n3814711414	11.2	0.53	Kankelau	8835,8835	Ri Groß Pampau/Elmenhorst (RZ) Lankener Weg	Groß Pampau	LINESTRING(10.568098 53.549704,10.5680799 53.5498039)
34		Klosterberg	de:01053:37764::375111	53.739169	10.705026	bus	MATCHED_THOUGH_DISTANT	n6600251248	268.6	0.18	Klosterberg	8712	Ri Groß Disnack	Groß Disnack	LINESTRING(10.705026 53.739169,10.7023704 53.7410041)
35		Kogel	de:01053:37631::375207	53.638778	10.81497	bus	MATCHED	n5282934787	20.2	0.39	Kogel	8793,8794	Ri Sterley Schule/Sterley Neue Welt	Salem, Gemeindehaus	LINESTRING(10.81497 53.638778,10.8149577 53.6389596)
36		Kogel	de:01053:37631::375241	53.639001	10.815085	bus	MATCHED_THOUGH_REVERSED_DIR	n5282934786	10.1	0.43	Kogel	8793,8794	Ri Kogel Siedlung	Sterley, Neue Welt	LINESTRING(10.815085 53.639001,10.8151401 53.639086)
37		Kählstorf	de:01053:85314::858041	53.747496	10.655896	bus	MATCHED	n4562599228	48.3	0.23	Kählstorf	8773	Ri Berkenthin Ratzeburger Straße		LINESTRING(10.655896 53.747496,10.6560724 53.7479172)
38		Kählstorf	de:01053:85314::858046	53.747478	10.655926	bus	MATCHED	n4562599227	62.4	0.2	Kählstorf	8773,8773	Ri Klempau Birkenweg		LINESTRING(10.655926 53.747478,10.6559202 53.7480389)
39		Lanze	de:01053:29069::290691	53.386892	10.604749	bus	MATCHED	n5041227822	2.2	0.8	Lanze	8862	Ri Lauenburg Kanalstraße		LINESTRING(10.604749 53.386892,10.6047785 53.3868833)
40		Lanze	de:01053:29069::290692	53.386892	10.604749	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8862			POINT(10.604749 53.386892)
41		Lanze	de:01053:29069::99	53.386938	10.604645	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8861,8861	Ri Lauenburg Bergstraße		POINT(10.604645 53.386938)
42		Lauenburg(Elbe)	de:01053:8003577:1:357701	53.369676	10.568122		MATCHED	w157948924	11.4	0.39	Lauenburg				LINESTRING(10.568122 53.369676,10.5682639340817 53.3697339516801)
43		Lauenburg(Elbe)	de:01053:8003577:1:357702	53.369649	10.568151		MATCHED	n268756003	11.4	0.24	Lauenburg/Elbe				LINESTRING(10.568151 53.369649,10.5682567 53.36973)
44		Lauenburg(Elbe)	de:01053:8003577:1:99	53.369566	10.567592		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.567592 53.369566)
45		Lüchow	de:01053:37696::857531	53.690693	10.529856	bus	MATCHED	n3867009465	6.1	0.64	Lüchow	8723,8723,8733	Ri Sandesneben Abzweigung Lüchow/Sirksfelde Schulstraße	Labenz, Im Ruhwinkel/Sandesneben, Abzweigung Lüchow	LINESTRING(10.529856 53.690693,10.529822 53.6906424)
46		Mannhagen	de:01053:37659::375269	53.64275	10.611623	bus	MATCHED	n2038551144	4.1	0.81	Mannhagen	8732,8760,8761	Ri Nusse Scheideweg	Nusse, Scheideweg	LINESTRING(10.611623 53.64275,10.6116853 53.6427552)
47		Mannhagen	de:01053:37659::375275	53.642578	10.616395	bus	MATCHED	n2038551135	1.8	0.89	Mannhagen	8732,8760,8761	Ri Hammer Pantener Straße	Hammer, Pantener Straße	LINESTRING(10.616395 53.642578,10.6163736 53.6425681)
48		Marienstedt	de:01053:37639::375221	53.582943	10.89225	bus	MATCHED	n5215191918	3.0	0.76	Marienstedt	8790	Ri Zarrentin Ratzeburger Straße	Zarrentin Markt	LINESTRING(10.89225 53.582943,10.8922053 53.5829478)
49		Marienstedt	de:01053:37639::375222	53.583193	10.892382	bus	MATCHED	n5215191919	6.3	0.75	Marienstedt	8753,8790,8793	Ri Groß Zecher	Groß Zecher	LINESTRING(10.892382 53.583193,10.8924648 53.5832209)
50		Mölln(Lauenb)	de:01053:8004057:1:8004057	53.624413	10.683214		MATCHED	n265795931	9.4	0.37	Mölln (Lauenburg)			Büchen	LINESTRING(10.683214 53.624413,10.6830726 53.6244243)
51		Mühlenrade	de:01053:31033::851761	53.595602	10.487385	bus	MATCHED	n3716116480	30.6	0.48	Mühlenrade	8760,8763,8769-AST	Ri Dahmker Wiesenredder/Basthorst Feuerwehr/Hamfelde (Lauenburg) Am Mühlenteich	Dahmker, Wiesenredder/Hamfelde, Am Mühlenteich	LINESTRING(10.487385 53.595602,10.4875044 53.5958678)
52		Mühlenrade	de:01053:31033::851766	53.595254	10.487161	bus	MATCHED	n3716116479	14.3	0.62	Mühlenrade	8760,8763,8769-AST	Ri Köthel (Lauenburg) Kirche	Köthel, Kirche	LINESTRING(10.487161 53.595254,10.4870539 53.5951425)
53		Müssen	de:01053:8004177:1:417701	53.499368	10.561709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.561709 53.499368)
54		Müssen	de:01053:8004177:2:417702	53.499907	10.559664		MATCHED	n306465571	4.9	0.3	Müssen			Büchen	LINESTRING(10.559664 53.499907,10.5596226 53.4999431)
55		Müssen	de:01053:8004177:99:99	53.499465	10.561125	train	MATCHED	n1242123774	102.0	0.14	Müssen	RE1	Ri Büchen/Schwarzenbek	Schwarzenbek	LINESTRING(10.561125 53.499465,10.5625211 53.4990764)
56		Neuenlande	de:01053:37668::375302	53.608115	10.590359	bus	MATCHED	n1741341181	4.5	0.7	Neuenlande	8762	Ri Breitenfelde Kreuzung	Breitenfelde, Kreuzung	LINESTRING(10.590359 53.608115,10.5903016 53.6080932)
57		Neugüster	de:01053:85182::851821	53.530747	10.647303	bus	MATCHED	n3934997550	7.1	0.61	Neugüster	8813,8830,8830,8831	Ri Güster Seestraße	Güster, Seestraße/Roseburg, Feuerwehr	LINESTRING(10.647303 53.530747,10.647325 53.5306844)
58		Neugüster	de:01053:85182::851826	53.530632	10.646575	bus	MATCHED	n2677018215	5.0	0.68	Neugüster	8813,8830,8831,8831	Ri Roseburg Feuerwehr/Roseburg Trammer Weg	Roseburg, Feuerwehr/Roseburg, Trammer Weg	LINESTRING(10.646575 53.530632,10.6465175 53.5306617)
59		Ratzeburg	de:01053:8004952:1:495201	53.698265	10.740719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.740719 53.698265)
60		Ratzeburg	de:01053:8004952:2:495202	53.698258	10.740537		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.740537 53.698258)
61		Ratzeburg	de:01053:8004952:99:99	53.698212	10.740625		MATCHED	n2285934202	22.1	0.13	Ratzeburg				LINESTRING(10.740625 53.698212,10.7407383 53.698025)
62		Rosenhagen	de:01053:37614::375173	53.675251	10.94052	bus	MATCHED	n6541050824	0.9	0.88	Rosenhagen	8792	Ri Kittlitz Birkenweg		LINESTRING(10.94052 53.675251,10.9405132 53.6752581)
63		Rosenhagen	de:01053:37614::376142	53.675361	10.940918	bus	MATCHED	n6541050823	3.4	0.74	Rosenhagen	8792	Ri Goldensee		LINESTRING(10.940918 53.675361,10.9409306 53.6753312)
64		Römnitz	de:01053:37599::375157	53.710388	10.76878	bus	MATCHED	n6997539679	2.5	0.86	Römnitz	8713	Ri Bäk Schulstraße	Bäk, Schulstraße	LINESTRING(10.76878 53.710388,10.7687467 53.7103994)
65		Schulendorf	de:01053:18506::860066	53.47363	10.561134	bus	MATCHED	n2685290247	9.6	0.7	Schulendorf	8863	Ri Bartelsdorf	Bartelsdorf	LINESTRING(10.561134 53.47363,10.5612791 53.47363)
66		Schulendorf	de:01053:18506::870061	53.473516	10.561596	bus	MATCHED	n2685290246	4.9	0.7	Schulendorf	8863	Ri Franzhagen Zum Hofgraben	Franzhagen	LINESTRING(10.561596 53.473516,10.5615927 53.4734724)
67		Schwarzenbek	de:01053:8005468:1:546801	53.503899	10.483966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.483966 53.503899)
68		Schwarzenbek	de:01053:8005468:2:546804	53.504069	10.484062		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.484062 53.504069)
69		Schwarzenbek	de:01053:8005468:2:546805	53.504122	10.484094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.484094 53.504122)
70		Schwarzenbek	de:01053:8005468:99:99	53.503737	10.484729	train	MATCHED	n3946238073	12.6	0.67	Schwarzenbek	RE1	Ri Müssen/Hamburg Bergedorf	Müssen	LINESTRING(10.484729 53.503737,10.4849113 53.5037045)
71		Schäferkaten	de:01053:85162::857431	53.728164	10.547991	bus	MATCHED	n5821535652	7.8	0.61	Schäferkaten	8727,8727	Ri Klinkrade Feuerwehrhaus	Klinkrade, Feuerwehrhaus	LINESTRING(10.547991 53.728164,10.5478768 53.7281825)
72		Schäferkaten	de:01053:85162::857436	53.728165	10.547976	bus	MATCHED	n474362591	26.7	0.51	Schäferkaten	8727	Ri Kastorf Christianshöhe	Kastorf, Christianshöhe	LINESTRING(10.547976 53.728165,10.5482848 53.7283203)
73		Segrahn	de:01053:85596::378041	53.5407	10.792425	bus	MATCHED	n4505237947	5.2	0.67	Segrahn	8754	Ri Gudow Zarrentiner Straße		LINESTRING(10.792425 53.5407,10.792347 53.5406998)
74		Segrahn	de:01053:85596::99	53.540824	10.79255	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8852	Ri Gudow Zarrentiner Straße		POINT(10.79255 53.540824)
75		Stötebrück	de:01053:85246::852461	53.408048	10.562595	bus	MATCHED	n2671534060	3.6	0.74	Stötebrück	8840,8842,8843	Ri Buchhorst  Büchener Weg	Lauenburg, Compestraße	LINESTRING(10.562595 53.408048,10.5626059 53.4080167)
76		Stötebrück	de:01053:85246::852466	53.4078	10.562285	bus	MATCHED	n6439787039	12.8	0.49	Stötebrück	8840,8842,8843	Ri Basedow Sandberg/Basedow Basedower Weg	Basedow, Abzweigung/Basedow, Steindamm	LINESTRING(10.562285 53.4078,10.5624761 53.4078179)
77		Tüschenbek	de:01053:85252::99	53.787847	10.747972	bus	MATCHED	n1841390442	7.4	0.62	Tüschenbek	8711	Ri Groß Sarau Schanzenberg		LINESTRING(10.747972 53.787847,10.7478875 53.7878027)
78		Walksfelde	de:01053:37672::857921	53.632507	10.575115	bus	MATCHED	n1511649982	4.6	0.8	Walksfelde	8732,8734,8742,8762	Ri Borstorf Brunnenstraße	Borstorf, Brunnenstraße	LINESTRING(10.575115 53.632507,10.5750751 53.6325408)
79		Walksfelde	de:01053:37672::857926	53.631397	10.575482	bus	MATCHED	n3870064057	7.1	0.74	Walksfelde	8732,8734,8742,8742	Ri Poggensee (RZ) Alte Dorfstraße	Poggensee, Alte Dorfstraße	LINESTRING(10.575482 53.631397,10.5755666 53.6314367)
80		Wangelau	de:01053:85254::852541	53.454603	10.548241	bus	MATCHED	n2737245595	6.3	0.65	Wangelau	8863,8863	Ri Franzhagen Zum Hofgraben/Lütau Schule	Bartelsdorf/Franzhagen/Lütau, Schule/Witzeeze, Katenstieg	LINESTRING(10.548241 53.454603,10.5483287 53.4546244)
81		Wohltorf	de:01053:25952:1:259108	53.520621	10.277944		MATCHED	n3377293672	11.8	0.4	Wohltorf			Reinbek	LINESTRING(10.277944 53.520621,10.2780272 53.5207151)
82		Wohltorf	de:01053:25952:1:259109	53.520584	10.278018		MATCHED	n3377293671	11.6	0.4	Wohltorf				LINESTRING(10.278018 53.520584,10.2781682 53.5206387)
83		Worth	de:01053:27001::270063	53.467551	10.410541	bus	MATCHED	n3240243198	23.3	0.53	Worth	8879-AST,8893	Ri Hamwarde Forstweg	Hamwarde, Forstweg	LINESTRING(10.410541 53.467551,10.4106913 53.46774)
84		Worth	de:01053:27001::852672	53.467941	10.410208	bus	MATCHED	n9043479129	86.0	0.15	Worth	8823	Ri Hamwarde Forstweg		LINESTRING(10.410208 53.467941,10.4089464 53.4677569)
85		Worth	de:01053:27001::99	53.467605	10.410513	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8823,8823	Ri Brunstorf Waldgräfenstraße		POINT(10.410513 53.467605)
86		Ödendorf	de:01053:31044::310011	53.555165	10.412625	bus	MATCHED	n2384030502	4.6	0.69	Ödendorf	533,8882	Ri Kasseburg Achternholt	Basthorst, Feuerwehr/Kasseburg, Achternholt/Möhnsen, Steinkamp	LINESTRING(10.412625 53.555165,10.4126879 53.5551471)
87		Ödendorf	de:01053:31044::310442	53.555165	10.41261	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					533	Ri Möhnsen Steinkamp		POINT(10.41261 53.555165)
88	Albsfelde	Möllerweg	de:01053:37719::375391	53.68436	10.700887	bus	MATCHED	n2824522447	4.6	0.8	Albsfelde, Möllerweg	8734	Ri Albsfelde Wilhelm-Bohn-Straße	Albsfelde, Wilhelm-Bohn-Straße	LINESTRING(10.700887 53.68436,10.7008268 53.6843391)
89	Albsfelde	Möllerweg	de:01053:37719::375404	53.684386	10.700949	bus	MATCHED	n2824522446	6.7	0.74	Albsfelde, Möllerweg	8734	Ri Giesensdorf	Giesensdorf	LINESTRING(10.700949 53.684386,10.70095 53.6843254)
90	Albsfelde	Wilhelm-Bohn-Straße	de:01053:37720::858211	53.680029	10.695173	bus	MATCHED	n2824522444	1.5	0.9	Albsfelde, Wilhelm-Bohn-Straße	8730,8734	Ri Lankau Gretenberger Straße	Lankau, Gretenberger Straße	LINESTRING(10.695173 53.680029,10.6951722 53.6800429)
91	Albsfelde	Wilhelm-Bohn-Straße	de:01053:37720::858216	53.679943	10.694897	bus	MATCHED	n443457093	4.2	0.71	Albsfelde, Wilhelm-Bohn-Straße	8730,8734	Ri Bf. Ratzeburg/Ratzeburg Heinrich-Hertz-Straße/Albsfelde Möllerweg	Albsfelde, Möllerweg	LINESTRING(10.694897 53.679943,10.6948912 53.6799052)
92	Alt Horst	Gut	de:01053:37652::375255	53.638244	10.770204	bus	MATCHED	n5282934761	1.7	0.83	Alt Horst, Gut	8752	Ri Alt Horst Siedlung	Alt Horst, Siedlung	LINESTRING(10.770204 53.638244,10.7701805 53.6382502)
93	Alt Horst	Gut	de:01053:37652::375261	53.638444	10.770666	bus	MATCHED_THOUGH_REVERSED_DIR	n5282934760	6.7	0.52	Alt Horst, Gut	8752	Ri Schmilau Alt-Horster-Weg	Alt Horst, Siedlung	LINESTRING(10.770666 53.638444,10.7707532 53.6384132)
94	Alt Horst	Siedlung	de:01053:37653::375256	53.634108	10.76489	bus	MATCHED	n5282934770	3.5	0.83	Alt Horst, Siedlung	8752	Ri Brunsmark Dorfstraße	Brunsmark, Dorfstraße	LINESTRING(10.76489 53.634108,10.7648721 53.6341375)
95	Alt Horst	Siedlung	de:01053:37653::375260	53.634114	10.765087	bus	MATCHED	n5282934769	3.4	0.74	Alt Horst, Siedlung	8752	Ri Alt Horst Gut	Brunsmark, Dorfstraße	LINESTRING(10.765087 53.634114,10.7650692 53.634085)
96	Alt Mölln	Am Brink	de:01053:37655::375265	53.624078	10.657588	bus	MATCHED	n932311561	16.1	0.44	Alt Mölln, Am Brink	8760,8761	Ri Alt Mölln Am Horsberg	Alt Mölln, Am Horsberg	LINESTRING(10.657588 53.624078,10.6576076 53.6239338)
97	Alt Mölln	Am Brink	de:01053:37655::375279	53.623801	10.657472	bus	MATCHED	n932311589	9.1	0.56	Alt Mölln, Am Brink	8760,8761	Ri Alt Mölln Am Lausebusch	Alt Mölln, Am Lausebusch	LINESTRING(10.657472 53.623801,10.6574509 53.623882)
98	Alt Mölln	Am Brook	de:01053:37663::375282	53.620695	10.656609	bus	MATCHED	n932311551	15.5	0.6	Alt Mölln, Am Brook	8762	Ri Bälau	Bälau	LINESTRING(10.656609 53.620695,10.6567782 53.6207911)
99	Alt Mölln	Am Horsberg	de:01053:65503::375266	53.627303	10.6577	bus	MATCHED	n932311584	3.3	0.83	Alt Mölln, Am Horsberg	8760,8761	Ri Hammer Ziegeleiweg	Hammer, Ziegeleiweg	LINESTRING(10.6577 53.627303,10.6577302 53.6272796)
100	Alt Mölln	Am Horsberg	de:01053:65503::375278	53.62725	10.657607	bus	MATCHED	n932311544	1.9	0.82	Alt Mölln, Am Horsberg	8760,8761	Ri Alt Mölln Am Brink	Alt Mölln, Am Brink	LINESTRING(10.657607 53.62725,10.6575814 53.6272575)
101	Alt Mölln	Am Lausebusch	de:01053:37654::850011	53.621859	10.669215	bus	MATCHED	n444329433	8.0	0.72	Alt Mölln, Am Lausebusch	8710,8760,8761,8762,8810,8830	Ri Breitenfelde Kuckucksredder/Fredeburg/Alt Mölln Am Brook/Alt Mölln Am Brink	Alt Mölln, Am Brink/Breitenfelde, Kuckucksredder	LINESTRING(10.669215 53.621859,10.6693276 53.6218856)
102	Alt Mölln	Am Lausebusch	de:01053:37654::850016	53.621168	10.671697	bus	MATCHED	n444329432	8.3	0.58	Alt Mölln, Am Lausebusch	8710,8760,8761,8762,8810,8830,8830	Ri Mölln Hempschört/Mölln ZOB/Mölln Grambeker Weg	Breitenfelde, Schulstraße/Mölln, Grambeker Weg/Mölln, Hempschört	LINESTRING(10.671697 53.621168,10.6715739 53.6211819)
103	Anker	Ankerweg	de:01053:95641::375394	53.687414	10.641714	bus	MATCHED	n5819330894	3.6	0.82	Anker, Ankerweg	8733,8761,8772	Ri Anker Hauptstraße	Anker, Hauptstraße	LINESTRING(10.641714 53.687414,10.6417528 53.6874372)
104	Anker	Ankerweg	de:01053:95641::375401	53.687332	10.641801	bus	MATCHED	n5819330893	8.1	0.58	Anker, Ankerweg	8733,8761,8772,8772	Ri Behlendorf Abzweigung Anker	Anker, Hauptstraße/Behlendorf, Abzweigung Anker	LINESTRING(10.641801 53.687332,10.641683 53.687353)
105	Anker	Hauptstraße	de:01053:37723::858091	53.686388	10.636633	bus	MATCHED	n4957673151	4.8	0.79	Anker, Hauptstraße	8733,8761,8772	Ri Kühsen Seestraße	Kühsen, Seestraße	LINESTRING(10.636633 53.686388,10.6365766 53.6863607)
106	Anker	Hauptstraße	de:01053:37723::858096	53.68636	10.636662	bus	MATCHED	n4957673152	5.0	0.68	Anker, Hauptstraße	8733,8761,8772,8772	Ri Anker Ankerweg	Anker, Ankerweg/Kühsen, Seestraße	LINESTRING(10.636662 53.68636,10.6367006 53.6863214)
107	Aumühle	Augustinum	de:01053:85556::855561	53.530514	10.310365	bus	MATCHED_THOUGH_REVERSED_DIR	n3110236416	4.1	0.63	Aumühle, Augustinum	8820,8820	Ri S Aumühle	Krabbenkamp	LINESTRING(10.310365 53.530514,10.310422 53.5305285)
108	Aumühle	Augustinum	de:01053:85556::855566	53.530412	10.310679	bus	MATCHED_THOUGH_REVERSED_DIR	n3110236413	7.5	0.5	Aumühle, Augustinum	8820,8820	Ri Krabbenkamp	S Aumühle	LINESTRING(10.310679 53.530412,10.3105819 53.5303769)
109	Aumühle	Bürgerstraße	de:01053:30079::300791	53.522111	10.312941	bus	MATCHED	n6655549511	43.5	0.25	Aumühle, Bürgerstraße	735	Ri Wohltorf Vor den Hegen	Wohltorf, Vor den Hegen	LINESTRING(10.312941 53.522111,10.3130537 53.5224966)
110	Aumühle	Dora-Specht-Allee	de:01053:30078::300781	53.525505	10.312307	bus	MATCHED	n6410421490	7.7	0.59	Aumühle, Dora-Specht-Allee	237,735	Ri Aumühle Große Straße	Aumühle, Große Straße	LINESTRING(10.312307 53.525505,10.3122085 53.5255427)
111	Aumühle	Dora-Specht-Allee	de:01053:30078::300782	53.525313	10.312648	bus	MATCHED	n6274647003	25.0	0.51	Aumühle, Dora-Specht-Allee	237,735	Ri S Aumühle	S Aumühle	LINESTRING(10.312648 53.525313,10.3123176 53.5254232)
