	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Bayenthal	Marktstraße	de:05315:12250	50.912055	6.962123		MATCHED_AMBIGUOUSLY	n2040593657	19.2	0.29	Marktstraße				LINESTRING(6.962123 50.912055,6.9622611 50.911906)
1	Bayenthal	Marktstraße	de:05315:12250	50.912055	6.962123		MATCHED_AMBIGUOUSLY	n2040593658	23.1	0.25	Marktstraße				LINESTRING(6.962123 50.912055,6.9623763 50.9119225)
2	Bayenthal	Marktstraße	de:05315:12250	50.912055	6.962123		MATCHED_AMBIGUOUSLY	n632952272	18.7	0.29	Marktstraße				LINESTRING(6.962123 50.912055,6.9622209 50.9118987)
3	Köln	Bonner Wall	de:05315:11451	50.916422	6.960982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.960982 50.916422)
4	Köln	Ossendorf	de:05315:14411	50.976885	6.904505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.904505 50.976885)
5	Köln	Rathaus	de:05315:11151	50.938464	6.959698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.959698 50.938464)
6	Köln	Vogelsanger Str./Maarweg	de:05315:14263	50.953022	6.89943		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.89943 50.953022)
7	Köln 	Appellhofplatz	de:05315:11209:1:11	50.939919	6.950535	light_rail	MATCHED	n3311868267	26.9	0.38	Appellhofplatz	14,16,18,3,4	Ri Köln Dom/Hbf/Köln Friesenplatz	Dom/Hbf/Friesenplatz	LINESTRING(6.950535 50.939919,6.9505468 50.9396775)
8	Köln 	Appellhofplatz	de:05315:11209:1:12	50.939353	6.950535	light_rail	MATCHED	n1341148995	36.1	0.32	Appellhofplatz	14,16,18,3,4	Ri Köln Neumarkt	Neumarkt	LINESTRING(6.950535 50.939353,6.9504795 50.9396762)
9	Köln 	Appellhofplatz	de:05315:11209:2:31	50.939981	6.950454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.950454 50.939981)
10	Köln 	Appellhofplatz	de:05315:11209:2:32	50.939981	6.950454		MATCHED	n4861558805	33.7	0.09	Appellhofplatz/Breite Straße				LINESTRING(6.950454 50.939981,6.9505157 50.9396805)
11	Köln 	Appellhofplatz	de:05315:11209:2:35	50.939981	6.950454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.950454 50.939981)
12	Köln 	Appellhofplatz	de:05315:11209:2:36	50.939981	6.950454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.950454 50.939981)
13	Köln 	Appellhofplatz	de:05315:11209:2:37	50.939981	6.950454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.950454 50.939981)
14	Köln 	Appellhofplatz	de:05315:11209:4:13	50.941221	6.950786	light_rail	MATCHED	n3310236706	27.7	0.37	Appellhofplatz	5	Ri Köln Dom/Hbf	Dom/Hbf	LINESTRING(6.950786 50.941221,6.9504205 50.9411262)
15	Köln 	Appellhofplatz	de:05315:11209:4:14	50.941119	6.949978	light_rail	MATCHED	n635045104	46.7	0.28	Appellhofplatz	5	Ri Köln Friesenplatz	Friesenplatz	LINESTRING(6.949978 50.941119,6.9506402 50.9411655)
16	Köln 	Auf dem Berlich	de:05315:11233:2:21	50.940995	6.949349	bus	MATCHED	n7021492740	81.0	0.32	Auf dem Berlich	172	Ri Köln Dom/Hbf	Dom/Hbf	LINESTRING(6.949349 50.940995,6.9482131 50.9408592)
17	Köln 	Auf dem Berlich	de:05315:11233:2:22	50.941249	6.948361	bus	MATCHED	n7021492742	26.8	0.51	Auf dem Berlich	172	Ri Köln Friesenplatz	Friesenplatz	LINESTRING(6.948361 50.941249,6.9479786 50.9412346)
18	Köln 	Auweiler	de:05315:16053:2:21	51.002608	6.853014	bus	MATCHED	n1764312963	4.6	0.8	Auweiler	123,126	Ri Köln Auweiler Hermann-Löns-Str.	Hermann-Löns-Straße	LINESTRING(6.853014 51.002608,6.853009 51.0025671)
19	Köln 	Auweiler	de:05315:16053:2:22	51.002613	6.852915	bus	MATCHED	n1764312962	5.9	0.65	Auweiler	126	Ri Köln Pesch Schulstr.	Schulstraße	LINESTRING(6.852915 51.002613,6.8528744 51.0026596)
20	Köln 	Auweiler Hermann-Löns-Str.	de:05315:16054:2:21	51.005264	6.853607	bus	MATCHED	n1764312982	30.0	0.21	Hermann-Löns-Straße	123,126	Ri Köln Esch Chorbuschstr.	Chorbuschstraße	LINESTRING(6.853607 51.005264,6.853804 51.0055036)
21	Köln 	Auweiler Hermann-Löns-Str.	de:05315:16054:2:22	51.004434	6.853032	bus	MATCHED	n5310477170	36.3	0.35	Hermann-Löns-Straße	126	Ri Köln Auweiler	Auweiler	LINESTRING(6.853032 51.004434,6.8530721 51.0047596)
22	Köln 	Barbarossaplatz	de:05315:11511:1:11	50.929135	6.943402	light_rail	MATCHED	n3312029132	14.0	0.51	Barbarossaplatz	12,16,18	Ri Köln Poststr.	Poststraße	LINESTRING(6.943402 50.929135,6.9432527 50.9290515)
23	Köln 	Barbarossaplatz	de:05315:11511:1:12	50.928806	6.942908	light_rail	MATCHED	n256572343	28.1	0.37	Barbarossaplatz	16,18	Ri Köln Neustadt-Süd Eifelwall/Stadtarchiv/Köln Eifelstr.	Eifelstraße/Eifelwall/Stadtarchiv	LINESTRING(6.942908 50.928806,6.9431358 50.9290138)
24	Köln 	Barbarossaplatz	de:05315:11511:1:13	50.929157	6.941911	light_rail	MATCHED	n254380330	26.0	0.39	Barbarossaplatz	12,15,19	Ri Köln Zülpicher Platz	Zülpicher Platz	LINESTRING(6.941911 50.929157,6.9421704 50.9289895)
25	Köln 	Barbarossaplatz	de:05315:11511:1:14	50.928812	6.942342	light_rail	MATCHED	n3267056883	22.6	0.41	Barbarossaplatz	12,15,19	Ri Köln Neustadt-Süd Eifelwall/Stadtarchiv/Köln Eifelstr.	Eifelstraße	LINESTRING(6.942342 50.928812,6.9421037 50.9289485)
26	Köln 	Barbarossaplatz	de:05315:11511:1:15	50.92858	6.94272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.94272 50.92858)
27	Köln 	Barbarossaplatz	de:05315:11511:1:16	50.92858	6.94272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.94272 50.92858)
28	Köln 	Barbarossaplatz	de:05315:11511:1:17	50.92858	6.94272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.94272 50.92858)
29	Köln 	Barbarossaplatz	de:05315:11511:1:18	50.92858	6.94272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.94272 50.92858)
30	Köln 	Barbarossaplatz	de:05315:11511:1:19	50.929129	6.941839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.941839 50.929129)
31	Köln 	Barbarossaplatz	de:05315:11511:2:21	50.928223	6.942549	bus	MATCHED	n361183695	0.3	0.91	Barbarossaplatz	978	Ri Köln Rothgerberbach (Poststr. )	Rothgerberbach/Poststraße	LINESTRING(6.942549 50.928223,6.9425478 50.92822)
32	Köln 	Barbarossaplatz	de:05315:11511:2:31	50.928659	6.941022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.941022 50.928659)
33	Köln 	Barbarossaplatz	de:05315:11511:2:34	50.928659	6.941022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.941022 50.928659)
34	Köln 	Barbarossaplatz	de:05315:11511:2:35	50.928104	6.942899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.942899 50.928104)
35	Köln 	Barbarossaplatz	de:05315:11511:2:36	50.928659	6.941022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.941022 50.928659)
36	Köln 	Barbarossaplatz	de:05315:11511:2:37	50.928461	6.943232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.943232 50.928461)
37	Köln 	Barbarossaplatz	de:05315:11511:2:38	50.928648	6.941004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.941004 50.928648)
38	Köln 	Barbarossaplatz	de:05315:11511:2:39	50.928648	6.941004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.941004 50.928648)
39	Köln 	Barbarossaplatz	de:05315:11511:3:22	50.928534	6.94086	bus	MATCHED	n360920922	1.8	0.83	Barbarossaplatz	978	Ri Köln Sülz Weißhausstr.	Weißhausstraße	LINESTRING(6.94086 50.928534,6.9408717 50.92852)
40	Köln 	Barbarossaplatz	de:05315:11511:3:32	50.928987	6.943474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.943474 50.928987)
41	Köln 	Barbarossaplatz	de:05315:11511:3:33	50.928183	6.942315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.942315 50.928183)
42	Köln 	Bayenthal Bonntor	de:05315:12253:2:21	50.914519	6.962033	bus	MATCHED	n1356087257	4.4	0.81	Bonntor	106	Ri Köln Bonner Wall	Bonner Wall	LINESTRING(6.962033 50.914519,6.9620945 50.9145266)
43	Köln 	Bayenthal Bonntor	de:05315:12253:2:22	50.914338	6.962429	bus	MATCHED	n5268889758	3.9	0.83	Bonntor	106,132,133	Ri Köln Bayenthal Mannsfeld/Köln Bayenthal Koblenzer Str.	Koblenzer Straße	LINESTRING(6.962429 50.914338,6.9623836 50.9143171)
44	Köln 	Bayenthal Cäsarstr.	de:05315:12252:2:21	50.906657	6.963587	bus	MATCHED	n1383536519	29.2	0.18	Cäsarstraße	132	Ri Köln Bayenthal Mannsfeld	Mannsfeld	LINESTRING(6.963587 50.906657,6.96377 50.9068927)
45	Köln 	Bayenthal Cäsarstr.	de:05315:12252:2:22	50.905541	6.963866		MATCHED	n2322472555	24.6	0.11	Cäsarstraße			Bonner Straße/Gürtel	LINESTRING(6.963866 50.905541,6.963876 50.9057623)
46	Köln 	Bayenthal Koblenzer Str.	de:05315:12222:2:21	50.912423	6.967477	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					106	Ri Köln Bayenthal Bonntor		POINT(6.967477 50.912423)
47	Köln 	Bayenthal Koblenzer Str.	de:05315:12222:2:22	50.912803	6.966336	bus	MATCHED	n444439687	7.7	0.4	Koblenzer Straße	106	Ri Köln Bayenthal Tacitusstr.	Tacitusstraße	LINESTRING(6.966336 50.912803,6.966226 50.9128034)
48	Köln 	Bayenthal Koblenzer Str.	de:05315:12222:2:32	50.912208	6.967208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.967208 50.912208)
49	Köln 	Bayenthal Koblenzer Str.	de:05315:12222:2:33	50.912276	6.967702		MATCHED	n4198476357	7.9	0.28	Koblenzer Straße			Bonntor	LINESTRING(6.967702 50.912276,6.967723 50.9123459)
50	Köln 	Bayenthal Mannsfeld	de:05315:12251:2:21	50.909738	6.962914	bus	MATCHED	n2326288274	8.0	0.59	Mannsfeld	132	Ri Köln Bayenthal Marktstraße	Marktstraße	LINESTRING(6.962914 50.909738,6.9629699 50.909675)
51	Köln 	Bayenthal Mannsfeld	de:05315:12251:2:22	50.909619	6.962824		MATCHED	n417566898	5.7	0.57	Mannsfeld			Cäsarstraße	LINESTRING(6.962824 50.909619,6.9627631 50.9096523)
52	Köln 	Bayenthal Mannsfeld	de:05315:12251:2:23	50.909529	6.9618	bus	MATCHED	n417566912	0.8	0.89	Mannsfeld	133	Ri Köln Bayenthal Marktstraße	Marktstraße	LINESTRING(6.9618 50.909529,6.9617923 50.9095241)
53	Köln 	Bayenthal Mannsfeld	de:05315:12251:2:24	50.909993	6.962123	bus	MATCHED	n417566915	13.2	0.63	Mannsfeld	132,133	Ri Köln Raderberg Rheinsteinstr.	Rheinsteinstraße	LINESTRING(6.962123 50.909993,6.9620927 50.9101106)
54	Köln 	Bayenthal Marktstraße	de:05315:12212:2:23	50.911659	6.962473	bus	MATCHED	n4077188236	12.2	0.65	Marktstraße	132,133	Ri Köln Bonner Wall	Bonner Wall	LINESTRING(6.962473 50.911659,6.9625746 50.9117477)
55	Köln 	Bayenthal Marktstraße	de:05315:12212:2:24	50.91193	6.961925	bus	MATCHED	n2193087350	15.4	0.45	Marktstraße	132,133	Ri Köln Bayenthal Mannsfeld	Mannsfeld	LINESTRING(6.961925 50.91193,6.9619843 50.9120634)
56	Köln 	Bayenthal Schönhauser Str.	de:05315:12211:1:11	50.914547	6.971789	light_rail	MATCHED	n58694692	23.1	0.3	Schönhauser Straße	16,17	Ri Köln Bonner Wall/Köln Ubierring	Bonner Wall/Ubierring	LINESTRING(6.971789 50.914547,6.9719086 50.9143537)
57	Köln 	Bayenthal Schönhauser Str.	de:05315:12211:1:12	50.914139	6.972023	light_rail	MATCHED	n1890744772	25.2	0.17	Schönhauser Straße	16,17	Ri Köln Marienburg Bayenthalgürtel	Bayenthalgürtel	LINESTRING(6.972023 50.914139,6.9718677 50.9143435)
58	Köln 	Bayenthal Schönhauser Str.	de:05315:12211:2:31	50.914083	6.972076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.972076 50.914083)
59	Köln 	Bayenthal Schönhauser Str.	de:05315:12211:2:32	50.914083	6.972076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.972076 50.914083)
60	Köln 	Bayenthal Schönhauser Str.	de:05315:12211:2:33	50.914083	6.972076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.972076 50.914083)
61	Köln 	Bayenthal Schönhauser Str.	de:05315:12211:2:34	50.914083	6.972076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.972076 50.914083)
62	Köln 	Bayenthal Tacitusstr.	de:05315:12254:2:21	50.909297	6.969759	bus	MATCHED	n1259356340	3.0	0.62	Tacitusstraße	106	Ri Köln Bayenthal Koblenzer Str.	Koblenzer Straße	LINESTRING(6.969759 50.909297,6.9698015 50.9092956)
63	Köln 	Bayenthal Tacitusstr.	de:05315:12254:2:22	50.909857	6.96939	bus	MATCHED	n4058464270	13.3	0.47	Tacitusstraße	106	Ri Köln Marienburg Goltsteinstr. /Gürtel	Goltsteinstraße/Gürtel	LINESTRING(6.96939 50.909857,6.9692514 50.9099381)
64	Köln 	Bf Süd	de:05315:11530:2:21	50.926722	6.93759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.93759 50.926722)
65	Köln 	Bickendorf Akazienweg	de:05315:14312:1:11	50.960304	6.894588	light_rail	MATCHED	n6757693824	50.3	0.15	Akazienweg	3,4	Ri Köln Bickendorf Rochusplatz		LINESTRING(6.894588 50.960304,6.8940671 50.9606158)
66	Köln 	Bickendorf Akazienweg	de:05315:14312:1:12	50.960763	6.893941	light_rail	MATCHED	n4861510849	17.2	0.34	Akazienweg	3,4	Ri Köln Vogelsang Wolffsohnstr.	Wolffsohnstraße	LINESTRING(6.893941 50.960763,6.894114 50.9606526)
67	Köln 	Bickendorf Akazienweg	de:05315:14312:2:31	50.961249	6.892728		MATCHED	n4861510846	116.5	0.06	Akazienweg			Rochusplatz	LINESTRING(6.892728 50.961249,6.8940188 50.9605875)
68	Köln 	Bickendorf Akazienweg	de:05315:14312:2:32	50.961249	6.892728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.892728 50.961249)
69	Köln 	Bickendorf Emilstr.	de:05315:14354:2:21	50.966415	6.897903	bus	MATCHED_THOUGH_NAMES_DIFFER	n250915459	3.0	0.35	Emilstraße	139	Ri Köln Bickendorf Erlenweg	Erlenweg/Feltenstraße	LINESTRING(6.897903 50.966415,6.897862 50.9664235)
70	Köln 	Bickendorf Emilstr.	de:05315:14354:2:22	50.966386	6.897831	bus	MATCHED_THOUGH_NAMES_DIFFER	n1778343291	4.6	0.29	Emilstraße	139	Ri Köln Bickendorf Feltenstr.	Feltenstraße	LINESTRING(6.897831 50.966386,6.8977791 50.9664112)
71	Köln 	Bickendorf Erlenweg	de:05315:14355:2:21	50.968474	6.895486	bus	MATCHED	n233240670	14.6	0.46	Erlenweg	139	Ri Köln Ossendorf Mühlenweg	Mühlenweg	LINESTRING(6.895486 50.968474,6.8955398 50.9683475)
72	Köln 	Bickendorf Erlenweg	de:05315:14355:2:22	50.968202	6.895648	bus	MATCHED	n1778362937	4.7	0.67	Erlenweg	139	Ri Köln Bickendorf Emilstr.	Emilstraße	LINESTRING(6.895648 50.968202,6.8955819 50.9682107)
73	Köln 	Bickendorf Feltenstr.	de:05315:14353:2:21	50.963043	6.900274	bus	MATCHED	n9784810806	8.9	0.29	Feltenstraße	139	Ri Köln Bickendorf Emilstr.	Emilstraße	LINESTRING(6.900274 50.963043,6.9003992 50.9630552)
74	Köln 	Bickendorf Feltenstr.	de:05315:14353:2:22	50.962782	6.900283	bus	MATCHED	n9784810805	2.3	0.57	Feltenstraße	139	Ri Köln Bickendorf Mathilde-Herz-Weg	Mathilde-Herz-Weg	LINESTRING(6.900283 50.962782,6.9003001 50.9627639)
75	Köln 	Bickendorf Häuschensweg	de:05315:14352:2:21	50.96117	6.90128	bus	MATCHED_THOUGH_NAMES_DIFFER	n1778343298	4.7	0.26	Mathilde-Herz-Weg	139	Ri Köln Bickendorf Feltenstr.	Feltenstraße	LINESTRING(6.90128 50.96117,6.9013392 50.9611904)
76	Köln 	Bickendorf Häuschensweg	de:05315:14352:2:22	50.960881	6.901756	bus	MATCHED_THOUGH_NAMES_DIFFER	n7042685072	9.3	0.21	Mathilde-Herz-Weg	139	Ri Köln Ehrenfeld Borsigstr.	Borsigstraße	LINESTRING(6.901756 50.960881,6.9016409 50.9609236)
77	Köln 	Bickendorf Rochusplatz	de:05315:14310:1:11	50.956581	6.903364	light_rail	MATCHED	n4861356189	86.6	0.08	Rochusplatz	3,4	Ri Köln Ehrenfeld Leyendeckerstr.	Franz-Liszt-Straße	LINESTRING(6.903364 50.956581,6.9023248 50.9561587)
78	Köln 	Bickendorf Rochusplatz	de:05315:14310:1:12	50.957051	6.902241	light_rail	MATCHED	n1696101133	39.8	0.1	Rochusplatz	3,4	Ri Köln Bickendorf Akazienweg	Leyendeckerstraße	LINESTRING(6.902241 50.957051,6.9026518 50.9568043)
79	Köln 	Bickendorf Rochusplatz	de:05315:14310:2:21	50.956128	6.902466	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					139,140	Ri Köln Ehrenfeld Franz-Liszt-Str.		POINT(6.902466 50.956128)
80	Köln 	Bickendorf Rochusplatz	de:05315:14310:2:22	50.9567	6.903086		MATCHED	n4042762924	31.4	0.1	Rochusplatz			Akazienweg	LINESTRING(6.903086 50.9567,6.9027471 50.9568851)
81	Köln 	Bickendorf Rochusplatz	de:05315:14310:2:23	50.957181	6.901388	bus	MATCHED	w494369268	15.7	0.44	Rochusplatz	141,143	Ri Köln Ehrenfeld Borsigstr.	Borsigstraße	LINESTRING(6.901388 50.957181,6.90120817533689 50.9572655195381)
82	Köln 	Bickendorf Rochusplatz	de:05315:14310:2:24	50.957396	6.901074	bus	MATCHED	w494369266	10.5	0.53	Rochusplatz	141,143	Ri Köln Bickendorf Wilhelm-Mauser-Str.	Wilhelm-Mauser-Straße	LINESTRING(6.901074 50.957396,6.90122348846125 50.9574012936051)
83	Köln 	Bickendorf Rochusplatz	de:05315:14310:2:25	50.956021	6.902619	bus	MATCHED	w494369262	3.9	0.72	Rochusplatz	140	Ri Köln Ehrenfeld Borsigstr.	Borsigstraße	LINESTRING(6.902619 50.956021,6.90266430481462 50.9560409956597)
84	Köln 	Bickendorf Rochusplatz	de:05315:14310:2:26	50.956015	6.90323	bus	MATCHED	n7057485473	3.4	0.61	Rochusplatz	139	Ri Köln Ehrenfeld Am Alten Güterbahnhof	Am Alten Güterbahnhof	LINESTRING(6.90323 50.956015,6.9032605 50.9559914)
85	Köln 	Bickendorf Rochusplatz	de:05315:14310:2:27	50.956247	6.903158	bus	MATCHED	n7057485474	9.0	0.34	Rochusplatz	139	Ri Köln Ehrenfeld Borsigstr.	Borsigstraße	LINESTRING(6.903158 50.956247,6.9032842 50.9562324)
86	Köln 	Bickendorf Rochusplatz	de:05315:14310:2:31	50.957056	6.902008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.902008 50.957056)
87	Köln 	Bickendorf Rochusplatz	de:05315:14310:2:32	50.957056	6.902008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.902008 50.957056)
88	Köln 	Bickendorf Wilhelm-Mauser-Str.	de:05315:14351:2:21	50.956406	6.891974	bus	MATCHED	n6046436759	2.6	0.51	Wilhelm-Mauser-Straße	141,143	Ri Köln Vogelsang Falkenweg	Falkenweg	LINESTRING(6.891974 50.956406,6.8919612 50.9563841)
89	Köln 	Bickendorf Wilhelm-Mauser-Str.	de:05315:14351:2:22	50.956281	6.892117	bus	MATCHED	n6046436758	17.7	0.27	Wilhelm-Mauser-Straße	141,143	Ri Köln Bickendorf Rochusplatz	Rochusplatz	LINESTRING(6.892117 50.956281,6.8919964 50.9561408)
90	Köln 	Bickendorf Wilhelm-Mauser-Str.	de:05315:14351:2:31	50.956219	6.892117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.892117 50.956219)
91	Köln 	Bickendorf Wilhelm-Mauser-Str.	de:05315:14351:2:32	50.956219	6.892117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.892117 50.956219)
92	Köln 	Bilderstöckchen Alzeyer Str.	de:05315:15255:2:21	50.970346	6.92717	bus	MATCHED	n1778657371	16.9	0.2	Alzeyer Straße	127,147	Ri Köln Bilderstöckchen Ebernburgweg	Ebernburgweg	LINESTRING(6.92717 50.970346,6.9269495 50.9702836)
93	Köln 	Bilderstöckchen Alzeyer Str.	de:05315:15255:2:22	50.969679	6.926972	bus	MATCHED	n1778657370	3.6	0.35	Alzeyer Straße	127,147	Ri Köln Bilderstöckchen Am Bilderstöckchen	Am Bilderstöckchen	LINESTRING(6.926972 50.969679,6.9270227 50.9696738)
94	Köln 	Bilderstöckchen Am Bilderstöckchen	de:05315:15257:2:21	50.973299	6.92637	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					140			POINT(6.92637 50.973299)
95	Köln 	Bilderstöckchen Am Bilderstöckchen	de:05315:15257:2:22	50.973418	6.925966	bus	MATCHED	n1765430543	2.4	0.79	Am Bilderstöckchen	127	Ri Köln Bilderstöckchen Alzeyer Str.	Alzeyer Straße/Mülhauser Straße	LINESTRING(6.925966 50.973418,6.925993 50.9734054)
96	Köln 	Bilderstöckchen Am Bilderstöckchen	de:05315:15257:2:23	50.973118	6.925202	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					127,147			POINT(6.925202 50.973118)
97	Köln 	Bilderstöckchen Am Bilderstöckchen	de:05315:15257:2:24	50.973299	6.925535	bus	MATCHED	n4394977389	6.6	0.75	Am Bilderstöckchen	121,127,140	Ri Köln Neuehrenfeld Butzweilerstr./Köln Ossendorf Franziska-Anneke-Str./Köln Bilderstöckchen CöllnParc	Butzweilerstraße/CöllnParc/Franziska-Anneke-Straße	LINESTRING(6.925535 50.973299,6.9254562 50.9733312)
98	Köln 	Bilderstöckchen Am Bilderstöckchen	de:05315:15257:2:25	50.973214	6.925463	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					121,140	Ri Köln Bilderstöckchen Mülhauser Str.		POINT(6.925463 50.973214)
99	Köln 	Bilderstöckchen Am Bilderstöckchen	de:05315:15257:2:26	50.973118	6.925202	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					127,147	Ri Köln Bilderstöckchen Alzeyer Str.		POINT(6.925202 50.973118)
100	Köln 	Bilderstöckchen Cöllnparc	de:05315:15262:2:21	50.976942	6.92169	bus	MATCHED_THOUGH_NAMES_DIFFER	n1765430548	6.8	0.24	CöllnParc	121	Ri Köln Bilderstöckchen Robert-Perthel-Str.	Robert-Perthel-Straße	LINESTRING(6.92169 50.976942,6.9217719 50.9769095)
101	Köln 	Bilderstöckchen Cöllnparc	de:05315:15262:2:22	50.977061	6.921411	bus	MATCHED_THOUGH_NAMES_DIFFER	n1765430549	19.1	0.16	CöllnParc	121	Ri Köln Bilderstöckchen Am Bilderstöckchen	Am Bilderstöckchen	LINESTRING(6.921411 50.977061,6.9212507 50.9771998)
102	Köln 	Bilderstöckchen Ebernburgweg	de:05315:15254:2:21	50.968881	6.931652	bus	MATCHED	n1778657372	21.3	0.38	Ebernburgweg	127,147	Ri Köln Bilderstöckchen Frankenthaler Str.	Frankenthaler Straße	LINESTRING(6.931652 50.968881,6.9318595 50.9690214)
103	Köln 	Bilderstöckchen Ebernburgweg	de:05315:15254:2:22	50.968875	6.932209	bus	MATCHED	n1778657374	33.3	0.29	Ebernburgweg	127,147	Ri Köln Bilderstöckchen Alzeyer Str.	Alzeyer Straße	LINESTRING(6.932209 50.968875,6.9324092 50.9691462)
104	Köln 	Bilderstöckchen Escher Str.	de:05315:15222:1:11	50.964797	6.934033	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13	Ri Köln Bilderstöckchen Geldernstr. /Parkgürtel		POINT(6.934033 50.964797)
105	Köln 	Bilderstöckchen Escher Str.	de:05315:15222:1:12	50.964327	6.93344	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13	Ri Köln Neuehrenfeld Nußbaumerstr.		POINT(6.93344 50.964327)
106	Köln 	Bilderstöckchen Escher Str.	de:05315:15222:2:31	50.964565	6.93379		MATCHED_THOUGH_NAMES_DIFFER	n2417558233	5.8	0.19	Escher Straße			Nußbaumerstraße	LINESTRING(6.93379 50.964565,6.9337246 50.9645976)
107	Köln 	Bilderstöckchen Escher Str.	de:05315:15222:2:32	50.964565	6.93379		MATCHED_THOUGH_NAMES_DIFFER	n445070887	2.7	0.25	Escher Straße			Geldernstraße/Parkgürtel	LINESTRING(6.93379 50.964565,6.9337666 50.964584)
108	Köln 	Bilderstöckchen Frankenthaler Str.	de:05315:15253:2:21	50.968932	6.936647	bus	MATCHED	n1778657375	7.8	0.51	Frankenthaler Straße	127,147	Ri Köln Bilderstöckchen Geldernstr. /Parkgürtel	Geldernstraße/Parkgürtel	LINESTRING(6.936647 50.968932,6.936541 50.9689543)
109	Köln 	Bilderstöckchen Frankenthaler Str.	de:05315:15253:2:22	50.969011	6.935785	bus	MATCHED	n1778657376	6.6	0.36	Frankenthaler Straße	127,147	Ri Köln Bilderstöckchen Ebernburgweg	Ebernburgweg	LINESTRING(6.935785 50.969011,6.9358284 50.9690641)
110	Köln 	Bilderstöckchen Geldernstr./Parkgürtel	de:05315:15201:1:11	50.968417	6.940842	light_rail	MATCHED	n143480723	16.9	0.31	Geldernstraße/Parkgürtel	13	Ri Köln Nippes Neusser Str. /Gürtel	Neusser Straße/Gürtel	LINESTRING(6.940842 50.968417,6.940602 50.9683999)
111	Köln 	Bilderstöckchen Geldernstr./Parkgürtel	de:05315:15201:1:12	50.968344	6.939908	light_rail	MATCHED	n2415878816	49.2	0.09	Geldernstraße/Parkgürtel	13	Ri Köln Bilderstöckchen Escher Str.	Escher Straße	LINESTRING(6.939908 50.968344,6.9405976 50.9684306)
112	Köln 	Bilderstöckchen Geldernstr./Parkgürtel	de:05315:15201:2:21	50.968689	6.939935	bus	MATCHED	n1765430553	4.6	0.43	Geldernstraße/Parkgürtel	121,127,147	Ri Köln Nippes Lokomotivstr./Köln Bilderstöckchen Ludwigsburger Str./Köln Mauenheim Bergstr.	Bergstraße/Lokomotivstraße/Ludwigsburger Straße	LINESTRING(6.939935 50.968689,6.93988 50.9687121)
113	Köln 	Bilderstöckchen Geldernstr./Parkgürtel	de:05315:15201:2:22	50.968983	6.939998	bus	MATCHED	n1765430555	2.2	0.5	Geldernstraße/Parkgürtel	121,127,140,147	Ri Köln Bilderstöckchen Frankenthaler Str./Köln Bilderstöckchen Trifelsstr.	Frankenthaler Straße/Trifelsstraße	LINESTRING(6.939998 50.968983,6.9400008 50.9689636)
