	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altenklitsche	de:15086:6061	52.485061	12.201938		MATCHED_AMBIGUOUSLY	n11148219992	120.2	0.05	Altenklitsche			Güssow	LINESTRING(12.201938 52.485061,12.203544 52.4855216)
1		Altenklitsche	de:15086:6061	52.485061	12.201938		MATCHED_AMBIGUOUSLY	n4593026768	88.9	0.07	Altenklitsche				LINESTRING(12.201938 52.485061,12.2030815 52.485454)
2		Biederitz	de:15086:8010047:1:01	52.153152	11.716555		MATCHED	n2480406252	29.7	0.1	Biederitz			Magdeburg-Herrenkrug	LINESTRING(11.716555 52.153152,11.7162826 52.152944)
3		Biederitz	de:15086:8010047:2:02	52.152867	11.716435		MATCHED	n447588819	3.2	0.34	Biederitz			Gerwisch	LINESTRING(11.716435 52.152867,11.7163902 52.1528756)
4		Biederitz	de:15086:8010047:2:03	52.152746	11.716589		MATCHED	n2480406259	1.6	0.39	Biederitz				LINESTRING(11.716589 52.152746,11.7166117 52.152747)
5		Biederitz	de:15086:8010047:3:04	52.152897	11.717051		MATCHED	n2480406266	33.8	0.09	Biederitz			Magdeburg-Herrenkrug	LINESTRING(11.717051 52.152897,11.7166545 52.1527145)
6		Biederitz	de:15086:8010047:3:05	52.152851	11.717121		MATCHED	n2480406275	32.7	0.09	Biederitz			Königsborn	LINESTRING(11.717121 52.152851,11.7167776 52.1526457)
7		Blockdamm	de:15086:6115	52.450013	12.108517		MATCHED_AMBIGUOUSLY	n2031751092	43.7	0.15	Blockdamm			Scharteucke B 107	LINESTRING(12.108517 52.450013,12.1085814 52.4496222)
8		Blockdamm	de:15086:6115	52.450013	12.108517		MATCHED_AMBIGUOUSLY	n6193164592	49.7	0.13	Blockdamm			Genthin Wald	LINESTRING(12.108517 52.450013,12.1084514 52.4495679)
9		Brandenstein	de:15086:3895	52.28955	12.074477		MATCHED	n11150221527	179.8	0.06	Brandenstein			Krüssau	LINESTRING(12.074477 52.28955,12.0733146 52.2910022)
10		Brietzke	de:15086:7729	52.102405	12.002115		MATCHED_AMBIGUOUSLY	n11143322337	45.8	0.14	Brietzke			Dalchau/Kalitz	LINESTRING(12.002115 52.102405,12.0014694 52.102515)
11		Brietzke	de:15086:7729	52.102405	12.002115		MATCHED_AMBIGUOUSLY	n11143337757	46.2	0.18	Brietzke			Dalchau	LINESTRING(12.002115 52.102405,12.001482 52.1025504)
12		Brietzke	de:15086:7729	52.102405	12.002115		MATCHED_AMBIGUOUSLY	n11143564848	45.3	0.19	Brietzke			Kalitz	LINESTRING(12.002115 52.102405,12.0014656 52.1024871)
13		Burg(Magdeburg)	de:15086:8011294:1:01	52.274243	11.840156		MATCHED	n1364772146	20.9	0.21	Burg (b Magdeburg)			Güsen	LINESTRING(11.840156 52.274243,11.8403848 52.2743683)
14		Burg(Magdeburg)	de:15086:8011294:2:02	52.274326	11.840059		MATCHED	n34707468	21.4	0.21	Burg (b Magdeburg)			Magdeburg-Neustadt/Möser	LINESTRING(11.840059 52.274326,11.8403501 52.2743981)
15		Burg(Magdeburg)	de:15086:8011294:2:03	52.274363	11.840018		MATCHED	n2480406285	20.1	0.22	Burg (b Magdeburg)				LINESTRING(11.840018 52.274363,11.8402382 52.2744832)
16		Dretzel	de:15086:6007	52.315019	12.117303		MATCHED_AMBIGUOUSLY	n11146745253	55.7	0.12	Dretzel				LINESTRING(12.117303 52.315019,12.1180942 52.3148876)
17		Dretzel	de:15086:6007	52.315019	12.117303		MATCHED_AMBIGUOUSLY	n11146745254	46.5	0.14	Dretzel			Fienerode B107/Gladau, Siedlung	LINESTRING(12.117303 52.315019,12.1179518 52.3148851)
18		Dunkelforth	de:15086:15913	52.411687	12.233458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.233458 52.411687)
19		Dörnitz	de:15086:6133	52.207791	12.195554		MATCHED	n1896993945	12.1	0.39	Dörnitz			Altengrabow	LINESTRING(12.195554 52.207791,12.1955913 52.207685)
20		Friedensau	de:15086:6024	52.212182	11.98057		MATCHED_AMBIGUOUSLY	n11150036241	109.0	0.06	Friedensau			Kähnert Abzweig Forsthaus	LINESTRING(11.98057 52.212182,11.9820536 52.2118162)
21		Friedensau	de:15086:6024	52.212182	11.98057		MATCHED_AMBIGUOUSLY	n11150036242	106.9	0.09	Friedensau			Kähnert Abzweig Forsthaus	LINESTRING(11.98057 52.212182,11.9820563 52.2118753)
22		Genthin	de:15086:8010123:1:01	52.403339	12.156495		MATCHED	n2480406296	34.6	0.18	Genthin			Güsen	LINESTRING(12.156495 52.403339,12.1569968 52.4032857)
23		Genthin	de:15086:8010123:2:02	52.403196	12.156484		MATCHED	n1364814033	30.8	0.2	Genthin				LINESTRING(12.156484 52.403196,12.156905 52.4030934)
24		Genthin	de:15086:8010123:3:03	52.403224	12.157118		MATCHED	n1364814047	10.7	0.42	Genthin			Wusterwitz	LINESTRING(12.157118 52.403224,12.1569687 52.4031919)
25		Gerwisch	de:15086:8011630:1:01	52.177507	11.74208		MATCHED	n268432645	8.9	0.47	Gerwisch			Möser	LINESTRING(11.74208 52.177507,11.7421029 52.1775855)
26		Gerwisch	de:15086:8011630:2:02	52.177566	11.741849		MATCHED	n1364703916	11.3	0.41	Gerwisch			Biederitz	LINESTRING(11.741849 52.177566,11.7419671 52.1776375)
27		Gladau	de:15086:5989	52.304177	12.091667		MATCHED	n11146774387	36.8	0.17	Gladau			Gladau, Siedlung/Schattberge	LINESTRING(12.091667 52.304177,12.0922055 52.3041455)
28		Gommern	de:15086:8011673:1:01	52.073955	11.838767		MATCHED	n1377019655	23.2	0.25	Gommern			Prödel/Zerbst/Anhalt	LINESTRING(11.838767 52.073955,11.8390469 52.0738372)
29		Gommern	de:15086:8011673:2:02	52.073981	11.838812		MATCHED	n447584233	21.0	0.27	Gommern			Wahlitz	LINESTRING(11.838812 52.073981,11.8390796 52.0738887)
30		Großdemsin	de:15086:6042	52.431528	12.263226		MATCHED	n11148131569	35.0	0.18	Großdemsin			Neuenklitsche	LINESTRING(12.263226 52.431528,12.2627833 52.4313653)
31		Großwulkow	de:15086:6005	52.499479	12.123396		MATCHED	n3317635264	7.9	0.5	Großwulkow			Kleinwulkow	LINESTRING(12.123396 52.499479,12.123448 52.4995425)
32		Göbel	de:15086:7731	52.076574	12.014153	bus	MATCHED_AMBIGUOUSLY	n1895114039	116.0	0.27	Göbel	715	Ri Hobeck Neubauten	Hobeck, Neubauten	LINESTRING(12.014153 52.076574,12.0157835 52.0768631)
33		Göbel	de:15086:7731	52.076574	12.014153	bus	MATCHED_AMBIGUOUSLY	n1895114059	139.7	0.11	Göbel	715	Ri Hobeck Neubauten		LINESTRING(12.014153 52.076574,12.0160232 52.0770817)
34		Gübs	de:15086:6093	52.113026	11.740096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.740096 52.113026)
35		Güssow	de:15086:6101	52.471964	12.204196		MATCHED_AMBIGUOUSLY	n2375415917	32.6	0.19	Güssow			Zabakuck, Klitscher Chaussee	LINESTRING(12.204196 52.471964,12.2041224 52.471674)
36		Güssow	de:15086:6101	52.471964	12.204196		MATCHED_AMBIGUOUSLY	n2375415918	19.2	0.29	Güssow				LINESTRING(12.204196 52.471964,12.2039379 52.471892)
37		Hobeck	de:15086:7733	52.077504	12.043704		MATCHED_AMBIGUOUSLY	n1895114062	105.2	0.06	Hobeck			Klepps	LINESTRING(12.043704 52.077504,12.0422247 52.0777673)
38		Hobeck	de:15086:7733	52.077504	12.043704		MATCHED_AMBIGUOUSLY	n1895114075	109.8	0.06	Hobeck			Hobeck, Neubauten	LINESTRING(12.043704 52.077504,12.0422184 52.0778809)
39		Hohenbellin	de:15086:5937	52.462817	12.149837		MATCHED	n4593014439	99.0	0.07	Hohenbellin			Blockdamm	LINESTRING(12.149837 52.462817,12.1507543 52.4635095)
40		Hohenziatz	de:15086:5950	52.181259	12.049343	bus	MATCHED	n1896993953	40.8	0.43	Hohenziatz	719	Ri Hohenziatz Str. des Frieden/Lüttgenziatz/Lochow Abzweig (Möckern)	Lüttgenziatz	LINESTRING(12.049343 52.181259,12.048748 52.1812214)
41		Isterbies	de:15086:7737	52.088794	12.125795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.125795 52.088794)
42		Kalitz	de:15086:7730	52.09768	12.022351		MATCHED_AMBIGUOUSLY	n10554845148	3.1	0.7	Kalitz			Abzweig Göbel/Brietzke	LINESTRING(12.022351 52.09768,12.0223172 52.0976991)
43		Kalitz	de:15086:7730	52.09768	12.022351		MATCHED_AMBIGUOUSLY	n11143310856	10.4	0.48	Kalitz			Brietzke	LINESTRING(12.022351 52.09768,12.0223523 52.0977731)
44		Kalitz	de:15086:7730	52.09768	12.022351		MATCHED_AMBIGUOUSLY	n11143548841	5.2	0.64	Kalitz			Abzweig Göbel	LINESTRING(12.022351 52.09768,12.0222789 52.0976646)
45		Karith	de:15086:6058	52.105023	11.832922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.832922 52.105023)
46		Klein-Mangelsdorf	de:15086:3882	52.517066	12.090484		MATCHED_AMBIGUOUSLY	n3317670861	102.1	0.06	Klein-Mangelsdorf			Melkow, Kreuzung	LINESTRING(12.090484 52.517066,12.0919935 52.5170548)
47		Klein-Mangelsdorf	de:15086:3882	52.517066	12.090484		MATCHED_AMBIGUOUSLY	n6193164619	109.7	0.06	Klein-Mangelsdorf				LINESTRING(12.090484 52.517066,12.0920854 52.5172182)
48		Kleindemsin	de:15086:5876	52.447761	12.256496		MATCHED_AMBIGUOUSLY	n11148125576	20.8	0.27	Kleindemsin			Demsin, 3 Häuser	LINESTRING(12.256496 52.447761,12.2562524 52.4478748)
49		Kleindemsin	de:15086:5876	52.447761	12.256496		MATCHED_AMBIGUOUSLY	n11148137189	4.7	0.62	Kleindemsin				LINESTRING(12.256496 52.447761,12.2565543 52.447784)
50		Kleinwulkow	de:15086:5901	52.482907	12.12116		MATCHED_AMBIGUOUSLY	n6193164597	48.4	0.13	Kleinwulkow				LINESTRING(12.12116 52.482907,12.1212532 52.4833382)
51		Kleinwulkow	de:15086:5901	52.482907	12.12116		MATCHED_AMBIGUOUSLY	n6193164598	52.0	0.12	Kleinwulkow			Hohenbellin	LINESTRING(12.12116 52.482907,12.1211006 52.4833732)
52		Klepps	de:15086:7734	52.086666	12.048531		MATCHED_AMBIGUOUSLY	n1895059319	56.5	0.12	Klepps			Klepps, Ziegelei	LINESTRING(12.048531 52.086666,12.0491787 52.0869815)
53		Klepps	de:15086:7734	52.086666	12.048531		MATCHED_AMBIGUOUSLY	n1895059325	60.6	0.11	Klepps			Hobeck	LINESTRING(12.048531 52.086666,12.0491032 52.0870828)
54		Klietznick	de:15086:5942	52.470176	12.02157		MATCHED_AMBIGUOUSLY	n409002558	159.1	0.04	Klietznick				LINESTRING(12.02157 52.470176,12.0203229 52.4689636)
55		Klietznick	de:15086:5942	52.470176	12.02157		MATCHED_AMBIGUOUSLY	n409002561	150.4	0.04	Klietznick				LINESTRING(12.02157 52.470176,12.0204684 52.4690017)
56		Kressow	de:15086:5998	52.063095	11.906272		MATCHED	n5644211116	59.5	0.11	Kressow			Dannigkow, Parkplatz	LINESTRING(11.906272 52.063095,11.9060877 52.0625716)
57		Krüssau	de:15086:5920	52.273481	12.065977		MATCHED_AMBIGUOUSLY	n11150218482	49.1	0.13	Krüssau			Krüssau, Wendeplatz	LINESTRING(12.065977 52.273481,12.0653248 52.2736707)
58		Krüssau	de:15086:5920	52.273481	12.065977		MATCHED_AMBIGUOUSLY	n11150218483	48.0	0.18	Krüssau			Krüssau, Wendeplatz	LINESTRING(12.065977 52.273481,12.0653177 52.2736353)
59		Königsborn	de:15086:8012066:1:01	52.134087	11.756327		MATCHED	n441330781	3.3	0.34	Königsborn			Biederitz	LINESTRING(11.756327 52.134087,11.756325 52.1340577)
60		Königsborn	de:15086:8012066:2:02	52.134052	11.756281		MATCHED	n4288670464	3.2	0.34	Königsborn			Wahlitz	LINESTRING(11.756281 52.134052,11.756252 52.1340292)
61		Körbelitz	de:15086:6008	52.179179	11.780882		MATCHED_AMBIGUOUSLY	n1814130497	94.8	0.07	Körbelitz			Ziepel, Dorfstraße	LINESTRING(11.780882 52.179179,11.7819775 52.1797045)
62		Körbelitz	de:15086:6008	52.179179	11.780882		MATCHED_AMBIGUOUSLY	n1814130499	116.5	0.06	Körbelitz			Körbelitz, Gärtnerei	LINESTRING(11.780882 52.179179,11.7821865 52.1798557)
63		Küsel	de:15086:5914	52.227845	12.073282		MATCHED_AMBIGUOUSLY	n401554470	10.1	0.43	Küsel				LINESTRING(12.073282 52.227845,12.0733898 52.2279077)
64		Küsel	de:15086:5914	52.227845	12.073282		MATCHED_AMBIGUOUSLY	n401554471	10.5	0.43	Küsel			Waldrogäsen	LINESTRING(12.073282 52.227845,12.0731352 52.2278173)
65		Ladeburg	de:15086:3985	52.082135	11.936766		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.936766 52.082135)
66		Lübs(Magdeburg)	de:15086:8012263:1:01	52.020199	11.93535		MATCHED	n4319712820	59.3	0.05	Lübs			Prödel	LINESTRING(11.93535 52.020199,11.9347976 52.0206099)
67		Lübs(Magdeburg)	de:15086:8012263:2:02	52.020232	11.935149		MATCHED	n4319712819	32.3	0.09	Lübs			Güterglück/Zerbst/Anhalt	LINESTRING(11.935149 52.020232,11.9348856 52.0204735)
68		Lüttgenziatz	de:15086:6126	52.192412	12.019094		MATCHED_AMBIGUOUSLY	n477434895	87.5	0.08	Lüttgenziatz			Abzweig Lochow	LINESTRING(12.019094 52.192412,12.0179039 52.1927059)
69		Lüttgenziatz	de:15086:6126	52.192412	12.019094		MATCHED_AMBIGUOUSLY	n477434896	69.5	0.09	Lüttgenziatz				LINESTRING(12.019094 52.192412,12.0181151 52.1925858)
70		Madel	de:15086:6075	52.230908	11.892882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.892882 52.230908)
71		Möser	de:15086:8012381	52.218981	11.78462	train	MATCHED_AMBIGUOUSLY	n2480406306	34.2	0.09	Möser	RB40,RE1	Ri Burg(Magdeburg)/Gerwisch	Burg (b Magdeburg)	LINESTRING(11.78462 52.218981,11.7844523 52.2186911)
72		Möser	de:15086:8012381	52.218981	11.78462	train	MATCHED_AMBIGUOUSLY	n2480406310	34.2	0.34	Möser	RB40,RE1	Ri Burg(Magdeburg)/Gerwisch	Gerwisch	LINESTRING(11.78462 52.218981,11.7843086 52.2187394)
73		Neuderben	de:15086:6021	52.393041	11.994119		MATCHED_AMBIGUOUSLY	n4193928777	33.9	0.18	Neuderben				LINESTRING(11.994119 52.393041,11.9941985 52.393342)
74		Neuderben	de:15086:6021	52.393041	11.994119		MATCHED_AMBIGUOUSLY	n4193928779	70.0	0.09	Neuderben				LINESTRING(11.994119 52.393041,11.9940426 52.3936685)
75		Neuenklitsche	de:15086:3881	52.479143	12.231767		MATCHED_AMBIGUOUSLY	n2375415919	76.1	0.09	Neuenklitsche				LINESTRING(12.231767 52.479143,12.2318588 52.4798255)
76		Neuenklitsche	de:15086:3881	52.479143	12.231767		MATCHED_AMBIGUOUSLY	n2375415920	89.0	0.07	Neuenklitsche			Altenklitsche	LINESTRING(12.231767 52.479143,12.2319236 52.4799378)
77		Neuredekin	de:15086:3379	52.455689	12.062267		MATCHED	n11231114489	62.6	0.1	Neuredekin				LINESTRING(12.062267 52.455689,12.062655 52.4562002)
78		Nielebock	de:15086:6002	52.435746	12.066178		MATCHED_AMBIGUOUSLY	n373093827	28.9	0.21	Nielebock				LINESTRING(12.066178 52.435746,12.0666036 52.4357646)
79		Nielebock	de:15086:6002	52.435746	12.066178		MATCHED_AMBIGUOUSLY	n373093829	41.2	0.15	Nielebock				LINESTRING(12.066178 52.435746,12.0667331 52.435595)
80		Pabsdorf	de:15086:5962	52.194162	11.97752		MATCHED_AMBIGUOUSLY	n10404827187	28.7	0.21	Pabsdorf				LINESTRING(11.97752 52.194162,11.9773648 52.1939219)
81		Pabsdorf	de:15086:5962	52.194162	11.97752		MATCHED_AMBIGUOUSLY	n467876173	30.7	0.25	Pabsdorf				LINESTRING(11.97752 52.194162,11.977277 52.1939299)
82		Pabsdorf	de:15086:5962	52.194162	11.97752		MATCHED_AMBIGUOUSLY	n467876178	10.1	0.49	Pabsdorf			Friedensau	LINESTRING(11.97752 52.194162,11.9773837 52.1941986)
83		Pabsdorf	de:15086:5962	52.194162	11.97752		MATCHED_AMBIGUOUSLY	n7358283555	14.8	0.34	Pabsdorf			Friedensau	LINESTRING(11.97752 52.194162,11.9773093 52.1941949)
84		Paplitz	de:15086:5957	52.278238	12.237518		MATCHED_AMBIGUOUSLY	n11146709798	15.9	0.33	Paplitz			Tucheim, Tankstelle	LINESTRING(12.237518 52.278238,12.2375168 52.2780946)
85		Paplitz	de:15086:5957	52.278238	12.237518		MATCHED_AMBIGUOUSLY	n11146709799	20.1	0.33	Paplitz				LINESTRING(12.237518 52.278238,12.2375156 52.2780575)
86		Paplitz	de:15086:5957	52.278238	12.237518		MATCHED_AMBIGUOUSLY	n11146709800	11.2	0.47	Paplitz			Tucheim Tankstelle	LINESTRING(12.237518 52.278238,12.2375115 52.2781375)
87		Pietzpuhl	de:15086:5951	52.210383	11.846738		MATCHED	n1814167529	53.8	0.12	Pietzpuhl			Detershagen/Schermen	LINESTRING(11.846738 52.210383,11.8461238 52.2100795)
88		Prödel	de:15086:8012678:1:01	52.037366	11.913822		MATCHED	n4319712821	34.3	0.18	Prödel			Gommern	LINESTRING(11.913822 52.037366,11.9134899 52.0375969)
89		Prödel	de:15086:8012678:2:02	52.037733	11.913161		MATCHED	n1376924343	21.5	0.26	Prödel			Lübs	LINESTRING(11.913161 52.037733,11.9129991 52.037899)
90		Redekin	de:15086:6044	52.466585	12.076095		MATCHED_AMBIGUOUSLY	n393867493	107.0	0.06	Redekin			Jerichow, Badeanstalt	LINESTRING(12.076095 52.466585,12.0745225 52.4666739)
91		Redekin	de:15086:6044	52.466585	12.076095		MATCHED_AMBIGUOUSLY	n393867494	113.7	0.06	Redekin				LINESTRING(12.076095 52.466585,12.0744167 52.4665897)
92		Rietzel	de:15086:6118	52.276792	12.015275		MATCHED_AMBIGUOUSLY	n527335727	78.1	0.08	Rietzel			Krüssau/Stresow	LINESTRING(12.015275 52.276792,12.0163985 52.2769372)
93		Rietzel	de:15086:6118	52.276792	12.015275		MATCHED_AMBIGUOUSLY	n7441054119	77.7	0.12	Rietzel			Krüssau/Stresow	LINESTRING(12.015275 52.276792,12.0164067 52.2768867)
94		Schattberge	de:15086:6072	52.310734	12.059107		MATCHED_AMBIGUOUSLY	n2373778367	31.3	0.2	Schattberge			Hohenseeden Dorf	LINESTRING(12.059107 52.310734,12.0586784 52.3108367)
95		Schattberge	de:15086:6072	52.310734	12.059107		MATCHED_AMBIGUOUSLY	n2373778368	49.5	0.13	Schattberge			Gladau	LINESTRING(12.059107 52.310734,12.058426 52.3108903)
96		Schermen	de:15086:6128	52.23207	11.815916		MATCHED	n1814167544	127.9	0.05	Schermen			Burg, Magdeburger Chaussee/Verkehrshof/Pietzpuhl	LINESTRING(11.815916 52.23207,11.814039 52.2320259)
97		Schlagenthin	de:15086:6109	52.465342	12.276504		MATCHED_AMBIGUOUSLY	n11148107855	79.9	0.08	Schlagenthin				LINESTRING(12.276504 52.465342,12.2771708 52.4647494)
98		Schlagenthin	de:15086:6109	52.465342	12.276504		MATCHED_AMBIGUOUSLY	n11148107857	73.4	0.09	Schlagenthin			Kleinwusterwitz, Str. der MTS	LINESTRING(12.276504 52.465342,12.2772806 52.4648821)
99		Schopsdorf	de:15086:6028	52.234329	12.224668		MATCHED_AMBIGUOUSLY	n401556811	110.3	0.06	Schopsdorf			Magdeburgerforth, Ort	LINESTRING(12.224668 52.234329,12.223061 52.2344559)
100		Schopsdorf	de:15086:6028	52.234329	12.224668		MATCHED_AMBIGUOUSLY	n401559249	14.8	0.34	Schopsdorf			Schopsdorf Ost	LINESTRING(12.224668 52.234329,12.2244529 52.23435)
101		Wahlitz	de:15086:8013205:1:01	52.109097	11.789095		MATCHED	n1377019703	5.8	0.28	Wahlitz			Gommern	LINESTRING(11.789095 52.109097,11.78917 52.1090721)
102		Wahlitz	de:15086:8013205:2:02	52.109158	11.789187		MATCHED	n441327716	7.5	0.25	Wahlitz			Biederitz/Königsborn	LINESTRING(11.789187 52.109158,11.7892193 52.1090937)
103		Waldrogäsen	de:15086:6163	52.225519	12.099971		MATCHED_AMBIGUOUSLY	n401556826	10.1	0.43	Waldrogäsen			Wüstenjerichow	LINESTRING(12.099971 52.225519,12.0999101 52.225436)
104		Waldrogäsen	de:15086:6163	52.225519	12.099971		MATCHED_AMBIGUOUSLY	n401556827	30.6	0.2	Waldrogäsen				LINESTRING(12.099971 52.225519,12.1003911 52.2254207)
105		Wiechenberg	de:15086:6019	52.376538	12.116291		MATCHED_AMBIGUOUSLY	n4274001616	36.5	0.17	Wiechenberg				LINESTRING(12.116291 52.376538,12.1167273 52.3767301)
106		Wiechenberg	de:15086:6019	52.376538	12.116291		MATCHED_AMBIGUOUSLY	n4274001619	20.5	0.27	Wiechenberg			Parchen	LINESTRING(12.116291 52.376538,12.116019 52.3764589)
107		Wörmlitz	de:15086:6147	52.169618	11.845098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.845098 52.169618)
108		Wülpen	de:15086:6114	52.271996	12.161367		MATCHED_AMBIGUOUSLY	n470976508	14.4	0.35	Wülpen				LINESTRING(12.161367 52.271996,12.1613838 52.2721247)
109		Wülpen	de:15086:6114	52.271996	12.161367		MATCHED_AMBIGUOUSLY	n470976511	19.2	0.29	Wülpen			Tucheim Burger Straße	LINESTRING(12.161367 52.271996,12.1614645 52.2718339)
110		Wüstenjerichow	de:15086:6091	52.218149	12.120681		MATCHED_AMBIGUOUSLY	n401556824	20.8	0.27	Wüstenjerichow			Drewitz, Kulturhaus	LINESTRING(12.120681 52.218149,12.120936 52.2180468)
111		Wüstenjerichow	de:15086:6091	52.218149	12.120681		MATCHED_AMBIGUOUSLY	n401556825	55.6	0.12	Wüstenjerichow				LINESTRING(12.120681 52.218149,12.1201779 52.2185424)
112		Zabakuck	de:15086:6004	52.455959	12.213893		MATCHED	n11148269002	5.8	0.57	Zabakuck			Zabakuck, Am Bahnhof	LINESTRING(12.213893 52.455959,12.2139283 52.4560061)
113		Zerben	de:15086:5931	52.357208	11.953416		MATCHED	n370365313	47.3	0.14	Zerben			Güsen, Kirche	LINESTRING(11.953416 52.357208,11.9540148 52.357426)
114	Altbellin 	(Wulkow)	de:15086:3396	52.474715	12.16753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.16753 52.474715)
115	Altengrabow 	(Dörnitz) (Bus)	de:15086:3896	52.201481	12.179883		MATCHED_AMBIGUOUSLY	n1896993925	22.7	0.21	Altengrabow			Drewitz, Gemeinde	LINESTRING(12.179883 52.201481,12.1801438 52.2013536)
116	Altengrabow 	(Dörnitz) (Bus)	de:15086:3896	52.201481	12.179883		MATCHED_AMBIGUOUSLY	n1896993929	23.5	0.2	Altengrabow			Dörnitz	LINESTRING(12.179883 52.201481,12.1797113 52.2016647)
117	Belicke 	(Kade)	de:15086:20014	52.377299	12.244561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.244561 52.377299)
118	Belicke (Kade)	Kreuzung	de:15086:6160	52.377349	12.244388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.244388 52.377349)
119	Bergzow 	(Elbe-Parey)	de:15086:6043	52.396023	12.048666		MATCHED_AMBIGUOUSLY	n4195685563	39.7	0.05	Bergzow			Parey Kolonie	LINESTRING(12.048666 52.396023,12.0489442 52.3957088)
120	Bergzow 	(Elbe-Parey)	de:15086:6043	52.396023	12.048666		MATCHED_AMBIGUOUSLY	n4195685566	14.4	0.11	Bergzow				LINESTRING(12.048666 52.396023,12.0488786 52.3960193)
121	Bergzow (Elbe-Parey)	Am Bahnhof	de:15086:5955	52.373326	12.065257		MATCHED_AMBIGUOUSLY	n1250751989	4.6	0.28	Bergzow ehem. Bahnhof				LINESTRING(12.065257 52.373326,12.0652105 52.3733567)
122	Bergzow (Elbe-Parey)	Am Bahnhof	de:15086:5955	52.373326	12.065257		MATCHED_AMBIGUOUSLY	n1250752003	38.4	0.07	Bergzow ehem. Bahnhof			Bergzow, Bahnhofstraße	LINESTRING(12.065257 52.373326,12.0652493 52.373671)
123	Bergzow (Elbe-Parey)	Bahnhofstr.	de:15086:22584	52.393422	12.052278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.052278 52.393422)
124	Biederitz	Bahnhof (Bus)	de:15086:6143::01	52.153818	11.718057	bus	MATCHED	n1814121846	5.8	0.49	Biederitz, Bahnhof	708	Ri Biederitz Gänsekrug	Biederitz, Gänsekrug	LINESTRING(11.718057 52.153818,11.7181252 52.1538485)
125	Biederitz	Bahnhof (Bus)	de:15086:6143::02	52.154077	11.717371	bus	MATCHED	w1259080720	10.9	0.39	Biederitz, Bahnhof	708	Ri Biederitz Schule	Biederitz, Schule	LINESTRING(11.717371 52.154077,11.7172167842384 52.1541025602606)
126	Biederitz	Gänsekrug	de:15086:5953	52.158973	11.718319		MATCHED_AMBIGUOUSLY	n1814121849	64.3	0.1	Biederitz, Gänsekrug			Biederitz, Siedlung	LINESTRING(11.718319 52.158973,11.7192324 52.1588311)
127	Biederitz	Gänsekrug	de:15086:5953	52.158973	11.718319		MATCHED_AMBIGUOUSLY	n305111295	21.1	0.27	Biederitz, Gänsekrug			Biederitz, Bahnhof	LINESTRING(11.718319 52.158973,11.7186114 52.1590342)
128	Biederitz	NP-Markt	de:15086:3378	52.162871	11.723936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.723936 52.162871)
129	Biederitz	Schule	de:15086:6003	52.152998	11.718978		MATCHED	w1265329862	88.6	0.07	Biederitz, Schule			Biederitz, Weidenring	LINESTRING(11.718978 52.152998,11.719624679674 52.1523065818373)
130	Biederitz	Siedlung	de:15086:3403	52.166103	11.725303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.725303 52.166103)
131	Biederitz	Weidenring	de:15086:5898::01	52.146298	11.722997	bus	MATCHED	n1807840787	5.2	0.69	Biederitz, Weidenring	51,708	Ri Biederitz Schule	An der Lake/Biederitz, Schule	LINESTRING(11.722997 52.146298,11.7230086 52.1463445)
132	Biederitz	Weidenring	de:15086:5898::02	52.1459	11.723104	bus	MATCHED	w1265329867	3.6	0.84	Biederitz, Weidenring	51,708	Ri Heyrothsberge Biederitzer Str.	Heyrothsberge, Biederitzer Straße	LINESTRING(11.723104 52.1459,11.7230815280037 52.1459295396843)
133	Biederitz	Woltersdorfer Str.	de:15086:6127	52.156177	11.725749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.725749 52.156177)
134	Blumenthal (Burg)	Ort	de:15086:5970	52.323816	11.831793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.831793 52.323816)
135	Blumenthal (Burg)	Süd	de:15086:1632	52.322745	11.836316		MATCHED	n368292036	113.2	0.04	Blumenthal, Ort				LINESTRING(11.836316 52.322745,11.8348005 52.3223225)
136	Brettin	Bundeswehr	de:15086:6157	52.43113	12.190243		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.190243 52.43113)
137	Brettin	Kirche	de:15086:5899	52.426042	12.186243		MATCHED_AMBIGUOUSLY	n11148307356	21.5	0.26	Brettin, Kirche			Brettin, Schule	LINESTRING(12.186243 52.426042,12.1865341 52.4261182)
138	Brettin	Kirche	de:15086:5899	52.426042	12.186243		MATCHED_AMBIGUOUSLY	n6367735875	8.8	0.47	Brettin, Kirche				LINESTRING(12.186243 52.426042,12.1863615 52.4260087)
