	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bergnersreuth	de:09479:7823:0:1	50.067558	12.151834	bus	MATCHED	n6241948052	59.9	1.0	Bergnersreuth	1702,1755,1767	Ri Thiersheim Feuerwehrhaus/Sandmühle/Arzberg Fa. Purus		LINESTRING(12.151834 50.067558,12.1524737 50.067209)
1		Bergnersreuth	de:09479:7823:0:2	50.06746	12.151771	bus	MATCHED	n6241948053	55.6	1.0	Bergnersreuth	1702,1755,1767	Ri Röthenbach/Arzberg Fa. Purus/Sandmühle		LINESTRING(12.151771 50.06746,12.1525108 50.0673045)
2		Bibersbach	de:09479:12682:0:1	50.063539	11.999633	bus	NO_MATCH					1752,1753,1757	Ri Röslau/Kleehof/Dürnberg/Röslau Marktplatz		POINT(11.999633 50.063539)
3		Bibersbach	de:09479:12682:0:2	50.063424	11.999049	bus	NO_MATCH					1752,1753	Ri Röslau Wunsiedler Str./Röslau Brücklas		POINT(11.999049 50.063424)
4		Buchhaus	de:09479:2383:0:1	50.143145	11.929196	bus	MATCHED	n6312989712	4.2	1.0	Buchhaus	1555,1724,1729,1751,1752,1753	Ri Fuchsmühle/Großschloppen Ort/Großschloppen Abzw		LINESTRING(11.929196 50.143145,11.9291468 50.1431656)
5		Buchhaus	de:09479:2383:0:2	50.143185	11.929411	bus	MATCHED	n6245590636	28.8	1.0	Buchhaus	1555,1724,1729,1751,1752,1753	Ri Großschloppen Abzw/Großschloppen Ort/Hohenbuch/Fuchsmühle		LINESTRING(11.929411 50.143185,11.929187 50.1429695)
6		Dangesbühl	de:09479:9336:0:1	50.117508	12.097854	bus	MATCHED	n6271339483	16.4	1.0	Dangesbühl, Mast 1	1701,1756,1757,1767	Ri Ziegelhütte b. Thierstein/Thierstein Markgrafenstr.		LINESTRING(12.097854 50.117508,12.0976372 50.1175567)
7		Dangesbühl	de:09479:9336:0:2	50.117675	12.097675	bus	MATCHED	n6271339484	5.3	1.0	Dangesbühl, Mast 2	1701,1756,1757,1767	Ri Hohenmühle		LINESTRING(12.097675 50.117675,12.0976043 50.1176902)
8		Dünkelhammer	de:09479:9668:0:1	50.021326	12.019997	bus	MATCHED	n6590543583	9.3	1.0	Dünkelhammer, Mast 1	1703,1704,1707,1710,1757,1758	Ri Bad Alexandersbad Ort/Wunsiedel Jugendherberge/Bad Alexandersbad Abzw Sichersreuth		LINESTRING(12.019997 50.021326,12.0200899 50.0213847)
9		Dünkelhammer	de:09479:9668:0:2	50.021326	12.019997	bus	MATCHED	n6312651443	26.0	0.14	Dünkelhammer, Mast 2	1703,1704,1707,1710,1757,1758	Ri Wunsiedel Jugendherberge/Bad Alexandersbad Abzw Sichersreuth/Bad Alexandersbad Ort		LINESTRING(12.019997 50.021326,12.0198279 50.0211186)
10		Dürnberg	de:09479:15764:0:1	50.099296	11.961427	bus	NO_MATCH					1752,1753	Ri Bibersbach/Röslau Schule		POINT(11.961427 50.099296)
11		Dürnberg	de:09479:15764:0:2	50.099561	11.960897	bus	NO_MATCH					1752,1753	Ri Röslau Marktplatz		POINT(11.960897 50.099561)
12		Dürrewiesen	de:09479:10130:0:1	50.175161	12.175541	bus	MATCHED	n6267994359	6.3	1.0	Dürrewiesen, Mast 3	1711,8238	Ri Sommermühle/Längenau		LINESTRING(12.175541 50.175161,12.1754887 50.1752065)
13		Eckenmühle	de:09479:15765:0:1	50.124264	11.979582	bus	NO_MATCH					1752,1753,1767	Ri Marktleuthen Markt		POINT(11.979582 50.124264)
14		Eckenmühle	de:09479:15765:0:2	50.124258	11.97987	bus	NO_MATCH					1752,1753,1767	Ri Neumühle b. Marktleuthen/Marktleuthen Markt		POINT(11.97987 50.124258)
15		Elmberg	de:09479:15727:0:1	50.030266	12.195699	bus	MATCHED_THOUGH_OSM_NO_NAME	n2620243184	64.5	0.06		1755,1767	Ri Klausen/Preisdorf/Seußen Abzw		LINESTRING(12.195699 50.030266,12.1958521 50.0308375)
16		Elmberg	de:09479:15727:0:2	50.030889	12.192914	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1755,1767	Ri Klausen/Seußen Abzw		POINT(12.192914 50.030889)
17		Erkersreuth	de:09479:80767:1:1	50.186407	12.141593		MATCHED	n367657832	29.2	0.21	Erkersreuth			Selb Nord/Selb-Plößberg	LINESTRING(12.141593 50.186407,12.1414855 50.18666)
18		Fahrenbühl	de:09479:15743:0:1	50.188299	11.965479	bus	NO_MATCH					1751,1752,1753	Ri Unterschieda/Schnepfenmühle/Waldbad Schwarzenbach		POINT(11.965479 50.188299)
19		Fahrenbühl	de:09479:15743:0:2	50.188529	11.965326	bus	NO_MATCH					1751,1752,1753	Ri Schnepfenmühle/Unterschieda		POINT(11.965326 50.188529)
20		Fichtenhammer	de:09479:15748:0:1	50.121424	11.934613	bus	NO_MATCH					1751,1752,1753	Ri Kleinschloppen/Reicholdsgrün		POINT(11.934613 50.121424)
21		Fichtenhammer	de:09479:15748:0:2	50.12185	11.934011	bus	NO_MATCH					1751,1752,1753	Ri Kirchenlamitz Raumetengrün/Kleinschloppen/Reicholdsgrün		POINT(11.934011 50.12185)
22		Finkenmühle	de:09479:2374:0:1	50.078374	11.907448	bus	MATCHED	n6262453184	7.8	1.0	Finkenmühle, Mast 1	1709,1751,1752	Ri Meierhof/Staudenmühle/Weißenstadt Therme		LINESTRING(11.907448 50.078374,11.9073568 50.0784133)
23		Finkenmühle	de:09479:2374:0:2	50.078392	11.907268	bus	MATCHED	n6271696428	6.0	1.0	Finkenmühle, Mast 2	1709,1751,1752	Ri Birk Ort/Meierhof		LINESTRING(11.907268 50.078392,11.9072163 50.078434)
24		Fischern	de:09479:15721:0:1	50.094075	12.241477	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1755	Ri Schirnding Grenze		POINT(12.241477 50.094075)
25		Fischern	de:09479:15721:0:2	50.09328	12.242411	bus	MATCHED	n8871755388	102.5	1.0	Fischern	1755	Ri Hohenberg Porzellanmuseum		LINESTRING(12.242411 50.09328,12.2422117 50.0941931)
26		Fohrenlohe	de:09479:17170:0:1	50.104908	12.152858	bus	NO_MATCH					1755,1767	Ri Neuhaus an der Eger/Selb Schrickerwinkel/Hohenberg Königsmühle		POINT(12.152858 50.104908)
27		Fuchsmühle	de:09479:2382:0:1	50.149103	11.940003	bus	MATCHED	n6591130551	2.9	1.0	Fuchsmühle	1555,1724,1729,1751,1752,1753	Ri Kirchenlamitz Weißenstädter Str/Reicholdsgrün/Marktleuthen Hofer Str./Buchhaus		LINESTRING(11.940003 50.149103,11.9400382 50.1490904)
28		Fuchsmühle	de:09479:2382:0:2	50.149356	11.942096	bus	MATCHED	n6276959393	4.5	1.0	Fuchsmühle	1555,1724,1729,1751,1752,1753	Ri Buchhaus/Marktleuthen Überbruck/Kirchenlamitz Ost/Kirchenlamitz Weißenstädter Str/Kirchenlamitz Bahnhofstr./Kirchenlamitz Schule/Niederlamitz Abzw		LINESTRING(11.942096 50.149356,11.9421582 50.1493512)
29		Garmersreuth	de:09479:17166:0:1	50.053948	12.140812	bus	NO_MATCH					1755,1767	Ri Röthenbach/Arzberg Busbahnhof/Sandmühle		POINT(12.140812 50.053948)
30		Grafenmühle	de:09479:9111:0:1	50.091355	11.901833	bus	MATCHED	n6271706781	11.8	1.0	Grafenmühle, Mast 1	1707,1751,1752	Ri Staudenmühle/Franken		LINESTRING(11.901833 50.091355,11.9019967 50.0913668)
31		Grafenmühle	de:09479:9111:0:2	50.091257	11.90213	bus	MATCHED	n2903501960	11.0	1.0	Grafenmühle, Mast 2	1707,1751,1752	Ri Franken/Staudenmühle		LINESTRING(11.90213 50.091257,11.9019818 50.0912851)
32		Göpfersgrün	de:09479:9359:0:1	50.057282	12.0622	bus	MATCHED	n6271858419	27.2	1.0	Göpfersgrün, Mast 1	1702,1719,1727,1757	Ri Bernstein/Johanneszeche/Holenbrunn Siedlung		LINESTRING(12.0622 50.057282,12.062043 50.0575051)
33		Göpfersgrün	de:09479:9359:0:2	50.057282	12.0622	bus	MATCHED	n6311233285	21.0	1.0	Göpfersgrün, Mast 2	1702,1719,1727,1757	Ri Johanneszeche/Holenbrunn Siedlung		LINESTRING(12.0622 50.057282,12.0621354 50.0574658)
34		Göringsreuth	de:09479:15735:0:1	50.038275	11.98013	bus	NO_MATCH					1751,1757,1758	Ri Wunsiedel Abzw Krohenhammer/Wunsiedel Impfzentrum		POINT(11.98013 50.038275)
35		Göringsreuth	de:09479:15735:0:2	50.039417	11.979699	bus	NO_MATCH					1751,1757,1758	Ri Hildenbach Ort/Wunsiedel Abzw Krohenhammer		POINT(11.979699 50.039417)
36		Haag	de:09479:15729:0:1	50.014965	12.123852	bus	MATCHED_THOUGH_NAMES_DIFFER	n9240122661	122.9	1.0	Haag,Brand (Marktredwitz)	1755	Ri Wölsauerhammer		LINESTRING(12.123852 50.014965,12.124253 50.01389)
37		Haag	de:09479:15729:0:2	50.014625	12.121444	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1755	Ri Brand Kösseinebrücke		POINT(12.121444 50.014625)
38		Haingrün	de:09479:10111:0:1	50.001762	12.146804	bus	MATCHED	n6591232340	3.5	1.0	Haingrün	1708,1755	Ri Brand Kösseinebrücke/Brand Abzw/Seußen Bahnhof		LINESTRING(12.146804 50.001762,12.1467774 50.001788)
39		Hauenreuth	de:09479:17006:0:1	50.045959	12.067222	bus	NO_MATCH					1757	Ri Wintersberg		POINT(12.067222 50.045959)
40		Hauenreuth	de:09479:17006:0:2	50.045804	12.067348	bus	NO_MATCH					1757	Ri Holenbrunn Sparkasse		POINT(12.067348 50.045804)
41		Heidelheim	de:09479:9367:0:1	50.151279	12.052876	bus	MATCHED	n6591656180	5.5	1.0	Heidelheim 1	1705,1753	Ri Heidelheim Halali-Park/Großwendern Abzw/Großwendern Ort		LINESTRING(12.052876 50.151279,12.0528104 50.1513052)
42		Heidelheim	de:09479:9367:0:2	50.151308	12.052876	bus	MATCHED	w669350536	3.9	0.64	Heidelheim 1	1705,1753	Ri Selb Abzw Spielberg/Spielberg Ort		LINESTRING(12.052876 50.151308,12.05282165 50.1513066)
43		Heiligenfurt	de:09479:7816:0:1	50.036602	12.201161	bus	MATCHED	n2619850911	8.6	1.0	Heiligenfurt	1755,1767,1866	Ri Preisdorf/Arzberg (Oberfr)/Seedorf Abzw		LINESTRING(12.201161 50.036602,12.2010411 50.0365971)
44		Heiligenfurt	de:09479:7816:0:2	50.036555	12.201071	bus	MATCHED	n2619850917	13.9	1.0	Heiligenfurt	1755,1767,1866	Ri Arzberg (Oberfr)/Preisdorf/Seußen Abzw		LINESTRING(12.201071 50.036555,12.2011954 50.0366516)
45		Hendelhammer	de:09479:15736:0:1	50.133697	12.102705	bus	NO_MATCH					1756,1757,1767	Ri Stabhammer		POINT(12.102705 50.133697)
46		Hendelhammer	de:09479:15736:0:2	50.132908	12.100819	bus	NO_MATCH					1756,1757,1767	Ri Unterweißenbach/Grafenreuth b. Thiersheim		POINT(12.100819 50.132908)
47		Hofmühle	de:09479:17172:0:1	50.110837	12.077211	bus	NO_MATCH					1756,1757,1767	Ri Höchstädt Rügersgrün/Röslau/Thiersheim Am Bahnhof/Holzmühl		POINT(12.077211 50.110837)
48		Hohenbuch	de:09479:15755:0:1	50.144325	11.982529	bus	NO_MATCH					1751,1752	Ri Fuchsmühle/Kirchenlamitz Raumetengrün		POINT(11.982529 50.144325)
49		Hohenbuch	de:09479:15755:0:2	50.144532	11.982897	bus	NO_MATCH					1751,1752	Ri Fuchsmühle/Kirchenlamitz Wunsiedler Str.		POINT(11.982897 50.144532)
50		Hohenmühle	de:09479:9335:0:1	50.120791	12.090479	bus	MATCHED	n6314397379	21.9	1.0	Hohenmühle, Mast 2	1701,1727,1756,1757,1767	Ri Dangesbühl/Thierstein/Höchstädt B15		LINESTRING(12.090479 50.120791,12.0901924 50.1208612)
51		Hohenmühle	de:09479:9335:0:2	50.120854	12.09047	bus	MATCHED	n6271342096	17.3	1.0	Hohenmühle, Mast 1	1701,1727,1756,1757,1767	Ri Kaiserhammer		LINESTRING(12.09047 50.120854,12.0902534 50.1209236)
52		Holzmühl	de:09479:15759:0:1	50.098541	12.024193	bus	NO_MATCH					1752,1753,1767	Ri Reicholdsgrün/Unterwoltersgrün/Marktleuthen Neudes		POINT(12.024193 50.098541)
53		Holzmühl	de:09479:15759:0:2	50.098674	12.025244	bus	NO_MATCH					1752,1753,1767	Ri Marktleuthen Neudes/Hofmühle		POINT(12.025244 50.098674)
54		Johanneszeche	de:09479:9360:0:1	50.064646	12.079457	bus	MATCHED	n6271962353	6.6	0.26	Johanneszeche, Mast 1	1702,1719,1727,1757	Ri Göpfersgrün/Kleehof		LINESTRING(12.079457 50.064646,12.0794078 50.0646965)
55		Johanneszeche	de:09479:9360:0:2	50.064583	12.079619	bus	MATCHED	n6271962352	8.4	0.24	Johanneszeche, Mast 2	1702,1719,1727,1757	Ri Stemmasgrün Ort/Göpfersgrün/Kleehof/Thiersheim Wunsiedler Str. 27		LINESTRING(12.079619 50.064583,12.0797306 50.0646067)
56		Juliushammer	de:09479:17003:0:1	50.032135	12.044252	bus	NO_MATCH					1757	Ri Wunsiedel Wiesenmühle		POINT(12.044252 50.032135)
57		Juliushammer	de:09479:17003:0:2	50.031657	12.044252	bus	NO_MATCH					1757	Ri Wintersreuth		POINT(12.044252 50.031657)
58		Kaiserhammer	de:09479:9334:0:1	50.127339	12.080454	bus	MATCHED	n794892403	47.3	1.0	Kaiserhammer	1701,1727,1756,1757,1767	Ri Hohenmühle		LINESTRING(12.080454 50.127339,12.0810233 50.1271197)
59		Kaiserhammer	de:09479:9334:0:2	50.127362	12.080544	bus	MATCHED	n6271343706	75.8	1.0	Kaiserhammer, Mast 2	1701,1727,1756,1757,1767	Ri Schwarzenhammer Bf		LINESTRING(12.080544 50.127362,12.0815245 50.1270979)
60		Karlmühle	de:09479:15723:0:1	50.074668	12.153837	bus	NO_MATCH					1755,1756,1757,1767	Ri Kothigenbibersbach/Thiersheim Gartenstr./Oschwitz		POINT(12.153837 50.074668)
61		Karlmühle	de:09479:15723:0:2	50.073964	12.153811	bus	NO_MATCH					1755,1756,1757,1767	Ri Stemmas/Kothigenbibersbach/Oschwitz		POINT(12.153811 50.073964)
62		Klausen	de:09479:15728:0:1	50.032055	12.180185	bus	MATCHED	n2620243205	147.8	1.0	Klausen,Arzberg (Oberfr)	1755,1767	Ri Haid bei Arzberg/Elmberg		LINESTRING(12.180185 50.032055,12.1815241 50.0310417)
63		Klausen	de:09479:15728:0:2	50.03082	12.181272	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1755,1767	Ri Rosenbühl bei Arzberg/Elmberg/Brand Schule		POINT(12.181272 50.03082)
64		Kleehof	de:09479:9361:0:1	50.070562	12.091503	bus	MATCHED	n6314396094	15.3	1.0	Kleehof	1702,1719,1755,1756,1757,1767	Ri Autohof Thiersheim/Thiersheim Wunsiedler Str. 27/Johanneszeche/Stemmasgrün Abzw/Wampen		LINESTRING(12.091503 50.070562,12.0917158 50.0705771)
65		Kleehof	de:09479:9361:0:2	50.070562	12.091503	bus	MATCHED	n6271256828	9.8	1.0	Kleehof	1702,1719,1755,1756,1757,1767	Ri Bibersbach/Johanneszeche/Thiersheim Wunsiedler Str. 27/Autohof Thiersheim/Wampen		LINESTRING(12.091503 50.070562,12.0915818 50.0706337)
66		Kleinschloppen	de:09479:2385:0:1	50.128122	11.920671	bus	MATCHED	n6257406227	27.9	1.0	Kleinschloppen	1555,1724,1729,1751,1752,1753	Ri Großschloppen Abzw/Großschloppen Ort/Fichtenhammer/Lehsten Ort/Lehsten Abzw		LINESTRING(11.920671 50.128122,11.9205688 50.1283642)
67		Kleinschloppen	de:09479:2385:0:2	50.128134	11.920877	bus	MATCHED	n6312995603	6.9	0.26	Kleinschloppen, Mast 2	1555,1724,1729,1751,1752,1753	Ri Lehsten Abzw/Fichtenhammer/Großschloppen Ort/Großschloppen Abzw		LINESTRING(11.920877 50.128134,11.9208796 50.1281957)
68		Korbersdorf	de:09479:2349:0:1	50.035199	12.12987	bus	MATCHED	n6591232338	10.6	1.0	Korbersdorf, Mast 1	1701,1756,1763	Ri Lorenzreuth Markgrafenbrücke/Oberthölau/Lorenzreuth Ost-West-Kompetenzzentrum/Marktredwitz Lorenzreuther Str./Marktredwitz Rathaushütte		LINESTRING(12.12987 50.035199,12.1297619 50.0352647)
69		Korbersdorf	de:09479:2349:0:2	50.035217	12.129951	bus	MATCHED	n6591232336	19.9	1.0	Korbersdorf	1701,1756	Ri Grafenreuth b. Thiersheim		LINESTRING(12.129951 50.035217,12.1298868 50.0353912)
70		Kothigenbibersbach	de:09479:10038:0:1	50.081067	12.158706	bus	MATCHED	n6271266820	5.5	0.3	Kothigenbibersbach, Mast 1	1755,1756,1757,1767	Ri Steinhaus Abzw/Karlmühle		LINESTRING(12.158706 50.081067,12.1586289 50.0810616)
71		Kothigenbibersbach	de:09479:10038:0:2	50.080992	12.158724	bus	MATCHED	n6271266821	0.3	0.42	Kothigenbibersbach, Mast 2	1755,1756,1757,1767	Ri Karlmühle/Steinhaus Abzw		LINESTRING(12.158724 50.080992,12.1587232 50.0809947)
72		Kühlgrün	de:09479:9533:0:1	50.049847	11.935619	bus	NO_MATCH					1751,1758	Ri Waffenhammer bei Vordorf/Hildenbach Ort		POINT(11.935619 50.049847)
73		Kühlgrün	de:09479:9533:0:2	50.049847	11.935619	bus	NO_MATCH					1751,1758	Ri Vierst		POINT(11.935619 50.049847)
74		Laubbühl	de:09479:17364:0:1	50.183721	12.16424	bus	NO_MATCH					8238	Ri Schatzbach/Erkersreuth Schule		POINT(12.16424 50.183721)
75		Leutenberg	de:09479:9346:0:1	50.049288	12.106344	bus	MATCHED	n8646660600	101.6	0.05	Leutenberg, Mast 1	1701,1755,1756,1757,1767	Ri Putzenmühle/Grafenreuth b. Thiersheim/Marktredwitz Rathaushütte/Lorenzreuth Markgrafenbrücke/Oberthölau		LINESTRING(12.106344 50.049288,12.1071932 50.0500207)
76		Leutenberg	de:09479:9346:0:2	50.049409	12.106658	bus	MATCHED	n6271261627	91.1	1.0	Leutenberg, Mast 2	1701,1755,1756,1757,1767	Ri Grafenreuth b. Thiersheim/Putzenmühle		LINESTRING(12.106658 50.049409,12.1073653 50.0500905)
77		Leutendorf	de:09479:9679:0:1	49.991391	12.050109	bus	MATCHED	n6262617591	2.2	1.0	Leutendorf, Mast 1	1713,1763,1876	Ri Leutendorf Süd		LINESTRING(12.050109 49.991391,12.0500869 49.9914048)
78		Leutendorf	de:09479:9679:0:2	49.991142	12.049696	bus	MATCHED	n6314248030	10.1	1.0	Leutendorf, Mast 2	1713,1876,1884	Ri Waldershof Ziegelanger/Waldershof Ringstr.		LINESTRING(12.049696 49.991142,12.0495578 49.9911216)
79		Leuthenforst	de:09479:17086:0:1	50.128324	12.040255	bus	NO_MATCH					1752,1753,1767	Ri Marktleuthen Wendenhammer/Neudorf b. Marktleuthen		POINT(12.040255 50.128324)
80		Leuthenforst	de:09479:17086:0:2	50.128341	12.040263	bus	NO_MATCH					1752,1753,1767	Ri Neudorf b. Marktleuthen/Marktleuthen Eisenbahnbrücke/Marktleuthen Wendenhammer		POINT(12.040263 50.128341)
81		Lochbühl	de:09479:10087:0:1	49.983045	11.90681	bus	MATCHED	n6314317733	18.8	1.0	Lochbühl	1703,1758	Ri Reissingerhöhe		LINESTRING(11.90681 49.983045,11.9070018 49.9831605)
82		Lochbühl	de:09479:10087:0:2	49.983045	11.90681	bus	MATCHED	n6267808900	2.3	1.0	Lochbühl	1703,1758	Ri Nagel Ölbühl/Nagel Hainberg		LINESTRING(11.90681 49.983045,11.906793 49.9830624)
83		Längenau	de:09479:10129:0:1	50.175534	12.180095	bus	MATCHED	n6268007859	6.3	1.0	Längenau	1711,8238	Ri Selb Schillerstr. Schmiedbergl/Längenau Oberes Dorf/Dürrewiesen		LINESTRING(12.180095 50.175534,12.1800447 50.1755808)
84		Marktleuthen	de:09479:9368:1:1	50.130581	12.013054		MATCHED	n4708233966	6.6	0.26	Marktleuthen			Röslau	LINESTRING(12.013054 50.130581,12.0130732 50.1306389)
85		Marktleuthen	de:09479:9368:2:1	50.130766	12.012559	bus	MATCHED	w477476654	14.4	1.0	Marktleuthen, Bahnhof, Mast 2	1705,1724,1729,1752,1753,1767	Ri Großwendern Abzw/Reicholdsgrün/Marktleuthen Eisenbahnbrücke/Großwendern Bahnübergang/Kirchenlamitz Ost/Marktleuthen Überbruck/Marktleuthen Markt		LINESTRING(12.012559 50.130766,12.012718756617 50.1308446060794)
86		Marktleuthen	de:09479:9368:2:2	50.130748	12.012685	bus	MATCHED	w477476655	19.2	1.0	Marktleuthen, Bahnhof, Mast 1	1705,1724,1752,1753,1767	Ri Marktleuthen Überbruck/Marktleuthen Schule/Großwendern Abzw/Großwendern Ort/Marktleuthen Eisenbahnbrücke		LINESTRING(12.012685 50.130748,12.0125487539255 50.1308973743004)
87		Marktleuthen	de:09479:9368:3:1	50.130575	12.013107		MATCHED	n2637923416	6.7	0.26	Marktleuthen				LINESTRING(12.013107 50.130575,12.0131196 50.1306344)
88		Marktredwitz	de:09479:7597:1:1	50.004129	12.082242		MATCHED	w443768656	60.4	0.11	Marktredwitz ZOB				LINESTRING(12.082242 50.004129,12.0830846022356 50.0041732168095)
89		Marktredwitz	de:09479:7597:2:2	50.004458	12.082619		MATCHED	n597203663	8.4	0.23	Marktredwitz			Hof Hauptbahnhof	LINESTRING(12.082619 50.004458,12.0826986 50.0045141)
90		Marktredwitz	de:09479:7597:2:3	50.004516	12.082511		MATCHED	n597203665	8.8	0.23	Marktredwitz			Hof Hauptbahnhof/Schirnding	LINESTRING(12.082511 50.004516,12.0826 50.0045709)
91		Marktredwitz	de:09479:7597:3:4	50.004533	12.082475		MATCHED	n597203667	8.9	0.23	Marktredwitz			Kirchenlaibach	LINESTRING(12.082475 50.004533,12.0825592 50.0045916)
92		Marktredwitz	de:09479:7597:3:5	50.004597	12.082385		MATCHED	n597203661	10.0	0.21	Marktredwitz			Kirchenlaibach/Waldershof/Wiesau (Oberpfalz)	LINESTRING(12.082385 50.004597,12.0824756 50.0046658)
93		Marktredwitz	de:09479:7597:30:1	50.0041	12.082924	bus	MATCHED	w443930732	7.5	1.0	Marktredwitz	1551,1561,1700,1701,1703,1704,1707,1708,1710,1712,1713,1728,1755,1756,1758,1762,1763,1805,1806,1808,1813,1876,1884	Ri Mitterteich Unterer Markt/Waldershof Markt/Marktredwitz Bauerstraße/Marktredwitz Schulzentrum/Marktredwitz Markt/Marktredwitz Arbeitsamt/Marktredwitz Neues Rathaus/KEC/Marktredwitz Bayreuther Str./Marktredwitz Wunsiedler Str./Marktredwitz Klinikum/Marktredwitz Waldershofer Str./Marktredwitz Martin-Luther-Str./Marktredwitz Reichelsw. Str.		LINESTRING(12.082924 50.0041,12.08286275 50.0040453)
94		Marktredwitz	de:09479:7597:30:2	50.004233	12.083104	bus	MATCHED	w443930742	2.0	1.0	Marktredwitz	1551,1700,1701,1703,1704,1707,1708,1710,1712,1713,1728,1755,1756,1758,1762,1763,1805,1806,1808,1813,1876,1884	Ri Selb Klinikum/Marktredwitz Waldershofer Str./Marktredwitz Schulzentrum/Marktredwitz Klinikum/Lorenzreuth Ost-West-Kompetenzzentrum/Marktredwitz Neues Rathaus/KEC/Marktredwitz Bauerstraße/Marktredwitz Bayreuther Str./Hofmühle/Wunsiedel Hackerplatz		LINESTRING(12.083104 50.004233,12.0831072 50.00421525)
95		Marktredwitz	de:09479:7597:30:3	50.004395	12.083338		MATCHED	w443930740	2.1	1.0	Marktredwitz				LINESTRING(12.083338 50.004395,12.0833669 50.0043965)
96		Marktredwitz	de:09479:7597:30:4	50.004297	12.083329		MATCHED	w443930741	3.1	1.0	Marktredwitz				LINESTRING(12.083329 50.004297,12.0833378 50.00432395)
97		Marktredwitz	de:09479:7597:30:5	50.004118	12.083068		MATCHED	w443930739	3.4	1.0	Marktredwitz				LINESTRING(12.083068 50.004118,12.0830868 50.004146)
98		Marktredwitz	de:09479:7597:30:6	50.003979	12.082871		MATCHED	w443930738	2.4	1.0	Marktredwitz			Bahnhof Weiden (10)/Hauptbahnhof 3	LINESTRING(12.082871 50.003979,12.08283865 50.00397405)
99		Meierhof	de:09479:2375:0:1	50.071087	11.908499	bus	MATCHED_THOUGH_DISTANT	n2897463419	217.8	0.08	Meierhof	1709,1751,1752	Ri Meierhof Abzw/Finkenmühle		LINESTRING(11.908499 50.071087,11.9079881 50.073018)
100		Meierhof	de:09479:2375:0:2	50.070914	11.908247	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1709,1751,1752	Ri Finkenmühle/Meierhof Abzw		POINT(11.908247 50.070914)
101		Meußelsdorf	de:09479:9458:0:1	49.997824	12.051681	bus	MATCHED	n6266565283	4.1	1.0	Meußelsdorf 1	1713,1763	Ri Marktredwitz Waldershofer Str./Leutendorf		LINESTRING(12.051681 49.997824,12.0516235 49.9978286)
102		Meußelsdorf	de:09479:9458:0:2	49.997824	12.051663	bus	MATCHED	n6314328269	6.5	1.0	Meußelsdorf 2	1713,1884	Ri Leutendorf/Leutendorf Süd		LINESTRING(12.051663 49.997824,12.0517518 49.9978355)
103		Mittelweißenbach	de:09479:9314:0:1	50.161431	12.097109	bus	MATCHED	n6268018891	10.6	1.0	Mittelweißenbach	1701,1705,1753,1756	Ri Oberweißenbach/Unterweißenbach		LINESTRING(12.097109 50.161431,12.0969676 50.1614605)
104		Mittelweißenbach	de:09479:9314:0:2	50.161437	12.097271	bus	MATCHED	n6268018892	0.9	1.0	Mittelweißenbach	1701,1705,1753,1756	Ri Mittelweißenbach Nord/Unterweißenbach		LINESTRING(12.097271 50.161437,12.0972732 50.161445)
105		Mühlbach	de:09479:10042:0:1	50.189559	12.171768	bus	MATCHED	n6268057942	32.6	1.0	Mühlbach b.Selb 1	1715,8238	Ri Wildenau Feuerwehrhaus		LINESTRING(12.171768 50.189559,12.1714695 50.189337)
106		Mühlbach	de:09479:10042:0:2	50.18961	12.171696	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1715,8238	Ri Schatzbach/Wildenau Feuerwehrhaus		POINT(12.171696 50.18961)
107		Mühlbühl	de:09479:9518:0:1	49.980705	11.934747	bus	MATCHED	n6267812074	7.7	1.0	Mühlbühl, Mast 1	1703,1758	Ri Nagel  Abzw Schulweg/Wurmloh		LINESTRING(11.934747 49.980705,11.9346684 49.9806579)
108		Mühlbühl	de:09479:9518:0:2	49.980786	11.934882	bus	MATCHED	n6267812075	7.7	1.0	Mühlbühl, Mast 2	1703,1758	Ri Wurmloh/Nagel  Abzw Schulweg		LINESTRING(11.934882 49.980786,11.9349697 49.980826)
109		Neuenhammer	de:09479:9092:0:1	50.094381	11.862702	bus	MATCHED_THOUGH_NAMES_DIFFER	n6271730931	4.6	0.18	Neuenhammer b.Weißenstadt, Mast 1	1707,1751,1752	Ri Voitsumra/Torfmoorhölle/Weißenstadt Therme		LINESTRING(11.862702 50.094381,11.8626474 50.094403)
110		Neuenhammer	de:09479:9092:0:2	50.094485	11.862694	bus	MATCHED_THOUGH_NAMES_DIFFER	n6271730932	1.5	0.21	Neuenhammer b.Weißenstadt, Mast 2	1707,1751,1752	Ri Weißenstadt Therme/Ruppertsgrün/Voitsumra		LINESTRING(11.862694 50.094485,11.8627131 50.0944805)
