	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altrich-Büscheid	de:07231:40004	49.957397	6.910425	bus	MATCHED	n1390642380	199.3	0.08	Altrich-Büscheid	304,304	Ri Wittlich Umgehungsstraße/Altrich Dorfmitte		LINESTRING(6.910425 49.957397,6.9110915 49.9591369)
1		Bernkastel-Kues	de:07231:7198	49.916334	7.069059	bus	MATCHED_AMBIGUOUSLY	n6254294325	13.6	0.15	Kues, Forum	300,301,311,311,330,333,335,360,361,362,555	Ri Bernkastel VG-Verwaltung/Kues Schulzentrum/Kues Nikolausufer/Zeltingen Touristinformation/Kues Finanzamt/Plateau Panoramastraße/Kues Schulstraße/Lieser Ortsmitte	Bernkastel, Doctor-Brunnen/Kues, Finanzamt/Kues, Nikolausufer/Kues, Schulstraße/Lieser, Ortsmitte/Zeltingen-Rachtig, Touristinformation	LINESTRING(7.069059 49.916334,7.0688865 49.9162823)
2		Bernkastel-Kues	de:07231:7198	49.916334	7.069059	bus	MATCHED_AMBIGUOUSLY	w270218010	17.7	0.12	Kues, Forum	300,301,311,311,330,333,335,360,361,362,555	Ri Bernkastel VG-Verwaltung/Kues Schulzentrum/Kues Nikolausufer/Zeltingen Touristinformation/Kues Finanzamt/Plateau Panoramastraße/Kues Schulstraße/Lieser Ortsmitte		LINESTRING(7.069059 49.916334,7.06900013241131 49.9161793827158)
3	Altenhof	Abzw.	de:07231:40018	50.022359	6.779424	bus	NO_MATCH					303	Ri Großlittgen Forsth. H. Marken/Großlittgen Zehntscheune/Großlittgen Grundschule/Kiga		POINT(6.779424 50.022359)
4	Altenhof	Ort	de:07231:40017	50.016368	6.754855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.754855 50.016368)
5	Altrich	Dorfmitte	de:07231:40002	49.955623	6.909096	bus	MATCHED_AMBIGUOUSLY	n1296530672	12.3	0.51	Altrich, Dorfmitte	304,304	Ri Altrich-Büscheid/Altrich Hof Haardt Abzw.		LINESTRING(6.909096 49.955623,6.9092605 49.9556554)
6	Altrich	Dorfmitte	de:07231:40002	49.955623	6.909096	bus	MATCHED_AMBIGUOUSLY	n1296530709	10.5	0.43	Altrich, Dorfmitte	304,304	Ri Altrich-Büscheid/Altrich Hof Haardt Abzw.	Altrich, Hof Haardt Abzw.	LINESTRING(6.909096 49.955623,6.9091723 49.9557038)
7	Altrich	Hof Haardt Abzw.	de:07231:40308	49.952334	6.905673	bus	MATCHED_AMBIGUOUSLY	n1296530690	77.6	0.17	Altrich, Hof Haardt Abzw.	304,304	Ri Altrich Dorfmitte/Altrich Neuenhof		LINESTRING(6.905673 49.952334,6.9062633 49.9529199)
8	Altrich	Hof Haardt Abzw.	de:07231:40308	49.952334	6.905673	bus	MATCHED_AMBIGUOUSLY	n1296530738	76.6	0.17	Altrich, Hof Haardt Abzw.	304,304	Ri Altrich Dorfmitte/Altrich Neuenhof	Altrich, Neuenhof	LINESTRING(6.905673 49.952334,6.9060716 49.9529729)
9	Altrich	Neuenhof	de:07231:40005	49.947172	6.911494	bus	MATCHED	n5432947988	56.7	0.21	Altrich, Neuenhof	304,304	Ri Altrich Hof Haardt Abzw./Klausen Pohlbach/Salmtal IGS	Klausen (Eifel), Pohlbach Höhe	LINESTRING(6.911494 49.947172,6.9114719 49.9466626)
10	Altrich	Schule	de:07231:40003	49.957148	6.911234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.911234 49.957148)
11	Andel	Feuerwehr	de:07231:40067	49.910463	7.039396	bus	MATCHED_THOUGH_DISTANT	n3984703219	200.9	0.08	Andel (Mosel), Feuerwehr	330,335	Ri Andel Goldbachstraße/Andel Moselbahnstraße/Mülheim Tankstelle	Andel (Mosel), Moselbahnstraße/Mülheim (Mosel), Tankstelle	LINESTRING(7.039396 49.910463,7.0417409 49.9094708)
12	Andel	Goldbachstraße	de:07231:40066	49.906662	7.050203	bus	MATCHED_THOUGH_DISTANT	n3984703220	344.0	0.16	Andel (Mosel), Goldbachstraße	330,335	Ri Bernkastel Alte Brauerei/Andel Feuerwehr	Bernkastel, Alte Brauerei	LINESTRING(7.050203 49.906662,7.045944 49.908092)
13	Andel	Moselbahnstraße	de:07231:40069	49.909491	7.033072	bus	MATCHED_AMBIGUOUSLY	n7591410083	12.3	0.49	Andel (Mosel), Moselbahnstraße	335	Ri Andel Feuerwehr/Mülheim Gewerbegebiet	Andel (Mosel), Feuerwehr	LINESTRING(7.033072 49.909491,7.0331839 49.9095747)
14	Andel	Moselbahnstraße	de:07231:40069	49.909491	7.033072	bus	MATCHED_AMBIGUOUSLY	n7591424285	14.1	0.46	Andel (Mosel), Moselbahnstraße	335	Ri Andel Feuerwehr/Mülheim Gewerbegebiet	Mülheim (Mosel), Gewerbegebiet	LINESTRING(7.033072 49.909491,7.0330793 49.9096179)
15	Andel	Ort	de:07231:7195:0:1	49.909109	7.042945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.042945 49.909109)
16	Andel	Ort	de:07231:7195:0:2	49.906199	7.052574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.052574 49.906199)
17	Andel	Städt. Bauhof	de:07231:7196	49.909196	7.042576	bus	MATCHED_THOUGH_NAMES_DIFFER	n904438225	26.2	0.31	Andel (Mosel), Feuerwehr	335	Ri Andel Goldbachstraße	Andel (Mosel), Goldbachstraße	LINESTRING(7.042576 49.909196,7.0422196 49.9092492)
18	Arenrath	Abz. Herforster Str.	de:07231:40011	49.955368	6.74059	bus	NO_MATCH					325,444	Ri Arenrath Ort/Binsfeld Wittlicher Straße		POINT(6.74059 49.955368)
19	Arenrath	Ort	de:07231:40010:0:RiN	49.955218	6.740527	bus	NO_MATCH					325	Ri Arenrath Abz. Herforster Str.		POINT(6.740527 49.955218)
20	Arenrath	Ort	de:07231:40010:0:RiO	49.952947	6.74288	bus	NO_MATCH					325	Ri Salmtal IGS/Bruch Auf der Staudt		POINT(6.74288 49.952947)
21	Arenrath	Ort	de:07231:40010:0:RiS/N	49.952432	6.742233	bus	NO_MATCH					325,444	Ri Niersbach Im Spanischen/Niederkail Kailbachhalle/Arenrath Abz. Herforster Str./Niersbach Ortsmitte		POINT(6.742233 49.952432)
22	Bad Wildstein	Ort	de:07231:40800	49.921181	7.1209	bus	MATCHED_AMBIGUOUSLY	n5837969579	95.1	0.1	Trarbach, Bad Wildstein	367	Ri Kautenbach Graacher Straße/Trarbach Wildbadstraße	Trarbach, Wildbadstraße	LINESTRING(7.1209 49.921181,7.1206641 49.9220228)
23	Bad Wildstein	Ort	de:07231:40800	49.921181	7.1209	bus	MATCHED_AMBIGUOUSLY	n7896223696	69.0	0.13	Trarbach, Bad Wildstein	367	Ri Kautenbach Graacher Straße/Trarbach Wildbadstraße	Kautenbach (Mosel), Graacher Straße	LINESTRING(7.1209 49.921181,7.1205381 49.921756)
24	Bausendorf	Grundschule	de:07231:40027	50.01444	6.994714	bus	MATCHED_THOUGH_OSM_NO_NAME	n1079462443	15.2	0.17		358	Ri Bausendorf Kirche/Kinderbeuern Ännengasse		LINESTRING(6.994714 50.01444,6.9945285 50.0145072)
25	Bausendorf	Kirche	de:07231:40029	50.013644	6.997095	bus	MATCHED	n1108889317	11.2	0.5	Bausendorf Kirche	355,355 RufBus,358,358 RufBus	Ri Olkenbach Feuerwehr/Kinderbeuern Abzw. Hontheim		LINESTRING(6.997095 50.013644,6.9971847 50.0135615)
26	Bausendorf	Kita	de:07231:40028	50.012275	6.992181	bus	MATCHED	n817789006	51.0	0.16	Bausendorf Kindergarten	355,355 RufBus,358,358 RufBus	Ri Olkenbach Feuerwehr/Bausendorf Kirche		LINESTRING(6.992181 50.012275,6.992877 50.012377)
27	Bausendorf	Parkanlage	de:07231:40030	50.012807	6.994885	bus	MATCHED	n1079462189	49.5	0.22	Bausendorf Parkanlage	355,355 RufBus,358,358 RufBus	Ri Wittlich-Neuerburg Kirche		LINESTRING(6.994885 50.012807,6.9955222 50.0129806)
28	Bengel	Birkenweg	de:07231:40038	50.018377	7.068996	bus	NO_MATCH					355,355 RufBus,358,365	Ri Kinderbeuern Hetzhof/Bengel Kirche/Bengel Springiersb. Kloster		POINT(7.068996 50.018377)
29	Bengel	Kirche	de:07231:40034	50.015958	7.064711	bus	MATCHED_AMBIGUOUSLY	n360751118	31.4	0.29	Bengel (Mosel), Kirche	355,355 RufBus,358,365	Ri Bengel Birkenweg/Kinderbeuern Ännengasse		LINESTRING(7.064711 50.015958,7.0642939 50.0158696)
30	Bengel	Kirche	de:07231:40034	50.015958	7.064711	bus	MATCHED_AMBIGUOUSLY	n6371799797	25.8	0.33	Bengel (Mosel), Kirche	355,355 RufBus,358,365	Ri Bengel Birkenweg/Kinderbeuern Ännengasse		LINESTRING(7.064711 50.015958,7.0644879 50.0157756)
31	Bengel	Springiersb.Kloster	de:07231:40036	50.024645	7.069975	bus	NO_MATCH					355,365	Ri Bengel Kirche/Alf Höllenthal/Reil Grundschule/Bengel Birkenweg		POINT(7.069975 50.024645)
32	Bengel (Mosel)	Bahnhof	de:07231:40035:0:Fuß	50.010255	7.058036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.058036 50.010255)
33	Bengel (Mosel)	Bahnhof	de:07231:40035:1:1	50.010342	7.057821	train	MATCHED	n1318707111	15.7	0.46	Bengel	RB81,RB82	Ri Bullay Bf	Bullay (DB)	LINESTRING(7.057821 50.010342,7.0580292 50.0103884)
34	Bengel (Mosel)	Bahnhof	de:07231:40035:2:2	50.011086	7.059941	train	MATCHED	n4082908804	7.2	0.4	Bengel	RB81,RB82	Ri Kinheim-Ürzig Bahnhof	Ürzig (DB)	LINESTRING(7.059941 50.011086,7.0600256 50.0111215)
35	Berglicht	Kirche	de:07231:40045	49.788529	6.970019	bus	MATCHED_AMBIGUOUSLY	n5433014956	14.6	0.47	Berglicht, Kirche	304	Ri Berglicht Licht/Horath Kirche/Horath Rassplatz/Papiermühle Auf Säbsel/Gräfendhron Ort/Gielert Ort/Thalfang Busbahnhof/Thalfang Schulzentrum		LINESTRING(6.970019 49.788529,6.9699334 49.7886484)
36	Berglicht	Kirche	de:07231:40045	49.788529	6.970019	bus	MATCHED_AMBIGUOUSLY	n5433014959	36.6	0.28	Berglicht, Kirche	304	Ri Berglicht Licht/Horath Kirche/Horath Rassplatz/Papiermühle Auf Säbsel/Gräfendhron Ort/Gielert Ort/Thalfang Busbahnhof/Thalfang Schulzentrum	Gielert, Abzw.	LINESTRING(6.970019 49.788529,6.96959 49.7887064)
37	Berglicht	Kita	de:07231:40047	49.78629	6.97072	bus	MATCHED	n6841909693	24.6	0.36	Berglicht, Kita	304,328	Ri Berglicht Licht/Gielert Ort/Thalfang In der Nah		LINESTRING(6.97072 49.78629,6.9710418 49.7863656)
38	Berglicht	Licht	de:07231:40046	49.78763	6.964486	bus	MATCHED_AMBIGUOUSLY	n3384733243	8.9	0.58	Berglicht, Licht	304,328	Ri Schönberg Ort/Horath Kirche/Berglicht Kirche/Heidenburg Kirchstraße/Horath Rassplatz/Heidenburg Abzw. Berglicht/Berglicht Kita/Talling Ort		LINESTRING(6.964486 49.78763,6.9644695 49.7875505)
39	Berglicht	Licht	de:07231:40046	49.78763	6.964486	bus	MATCHED_AMBIGUOUSLY	n6841909725	23.9	0.36	Berglicht, Licht	304,328	Ri Schönberg Ort/Horath Kirche/Berglicht Kirche/Heidenburg Kirchstraße/Horath Rassplatz/Heidenburg Abzw. Berglicht/Berglicht Kita/Talling Ort		LINESTRING(6.964486 49.78763,6.9647956 49.7877085)
40	Bergweiler	Bergstraße	de:07231:40049	49.967024	6.820629	bus	MATCHED	n10162840287	7.1	0.62	Bergweiler, Bergstraße	303	Ri Bergweiler Hupperather Straße/Bergweiler Römerstraße	Bergweiler, Hupperather Straße/Bergweiler, Römerstraße	LINESTRING(6.820629 49.967024,6.8206081 49.9670864)
41	Bergweiler	Hupperather Straße	de:07231:40050	49.970376	6.818563	bus	MATCHED_AMBIGUOUSLY	n1704982062	10.7	0.42	Bergweiler, Hupperather Straße	303	Ri Hupperath Siedlung/Bergweiler Bergstraße	Bergweiler, Bergstraße	LINESTRING(6.818563 49.970376,6.8184206 49.9703454)
42	Bergweiler	Hupperather Straße	de:07231:40050	49.970376	6.818563	bus	MATCHED_AMBIGUOUSLY	n1704982068	46.4	0.41	Bergweiler, Hupperather Straße	303	Ri Hupperath Siedlung/Bergweiler Bergstraße	Hupperath, Siedlung	LINESTRING(6.818563 49.970376,6.8188892 49.9707368)
43	Bergweiler	Kindergarten	de:07231:40052	49.96766	6.823441	bus	MATCHED_AMBIGUOUSLY	n1705021955	201.1	0.06	Bergweiler, Römerstraße	303	Ri Bergweiler Hupperather Straße	Wittlich, Oberer Bergweilerweg	LINESTRING(6.823441 49.96766,6.8247453 49.9660581)
44	Bergweiler	Kindergarten	de:07231:40052	49.96766	6.823441	bus	MATCHED_AMBIGUOUSLY	n1705021963	193.8	0.06	Bergweiler, Römerstraße	303	Ri Bergweiler Hupperather Straße	Bergweiler, Bergstraße	LINESTRING(6.823441 49.96766,6.8246543 49.9661016)
45	Bergweiler	Römerstraße	de:07231:40051	49.969162	6.828723	bus	NO_MATCH					303	Ri Bergweiler Bergstraße/Wittlich Gerberstraße/Wittlich Ob. Bergweilerweg		POINT(6.828723 49.969162)
46	Bernkastel	Alte Brauerei	de:07231:40070	49.908241	7.065016	bus	MATCHED_AMBIGUOUSLY	n5845912290	116.6	0.06	Bernkastel, Alte Brauerei	330,335	Ri Bernkastel VG-Verwaltung/Andel Goldbachstraße	Bernkastel, Doctor-Brunnen	LINESTRING(7.065016 49.908241,7.0635046 49.9078501)
47	Bernkastel	Alte Brauerei	de:07231:40070	49.908241	7.065016	bus	MATCHED_AMBIGUOUSLY	n5845912291	96.4	0.3	Bernkastel, Alte Brauerei	330,335	Ri Bernkastel VG-Verwaltung/Andel Goldbachstraße	Andel (Mosel), Goldbachstraße	LINESTRING(7.065016 49.908241,7.0637275 49.9079907)
48	Bernkastel	Moselufer	de:07231:40076	49.914431	7.074278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.074278 49.914431)
49	Bernkastel	Tourist Info	de:07231:40073	49.915686	7.074709	bus	MATCHED	n7579971446	64.4	0.35	Bernkastel, Tourist Info	361	Ri Kues Forum	Kues, Forum	LINESTRING(7.074709 49.915686,7.0745315 49.9162538)
50	Bernkastel	VG-Verwaltung	de:07231:40064	49.914894	7.074763	bus	MATCHED_AMBIGUOUSLY	n6089950554	5.9	0.41	Bernkastel, Doctor-Brunnen	311,311,330,335,361	Ri Monzelfeld Ortsmitte/Kues Forum/Longkamp B50/Monzelfeld Grundschule/Hinzerath Ort/Gonzerath Klettbachtal/Kues Schulzentrum/Kues Finanzamt/Graach B53/Campingplatz/Kues Schulstraße/Bernkastel Alte Brauerei	Kues, Forum	LINESTRING(7.074763 49.914894,7.0748275 49.9149274)
51	Bernkastel	VG-Verwaltung	de:07231:40064	49.914894	7.074763	bus	MATCHED_AMBIGUOUSLY	n6089950555	14.4	0.29	Bernkastel, Doctor-Brunnen	311,311,330,335,361	Ri Monzelfeld Ortsmitte/Kues Forum/Longkamp B50/Monzelfeld Grundschule/Hinzerath Ort/Gonzerath Klettbachtal/Kues Schulzentrum/Kues Finanzamt/Graach B53/Campingplatz/Kues Schulstraße/Bernkastel Alte Brauerei	Bernkastel, Alte Brauerei/Graach, B53/Campingplatz/Monzelfeld, Ortsmitte	LINESTRING(7.074763 49.914894,7.0746562 49.914784)
52	Bettenfeld	In der Pullbach	de:07231:40103	50.080456	6.751845	bus	MATCHED_AMBIGUOUSLY	n6788005835	73.8	0.09	Bettenfeld (Wittlich), In der Pullbach	351,352,533,533 RufBus,553,553 RufBus	Ri Bettenfeld Zum Holzbeul/Meerfeld Meerbachstraße/Deudesfeld Meerfelder Pfad/Meerfeld Kiga/Meerfeld Ort Ersatz	Meerfeld, Ort	LINESTRING(6.751845 50.080456,6.7528447 50.080626)
53	Bettenfeld	In der Pullbach	de:07231:40103	50.080456	6.751845	bus	MATCHED_AMBIGUOUSLY	n6788005836	61.1	0.19	Bettenfeld (Wittlich), In der Pullbach	351,352,533,533 RufBus,553,553 RufBus	Ri Bettenfeld Zum Holzbeul/Meerfeld Meerbachstraße/Deudesfeld Meerfelder Pfad/Meerfeld Kiga/Meerfeld Ort Ersatz		LINESTRING(6.751845 50.080456,6.7526919 50.080539)
54	Bettenfeld	Mosenbergstraße	de:07231:40102	50.08709	6.762005	bus	MATCHED_AMBIGUOUSLY	n6385190824	29.2	0.23	Bettenfeld (Wittlich), Zum Mosenberg	351,352	Ri Manderscheid Eifelklinik/Bettenfeld Zum Holzbeul	Bettenfeld (Wittlich), Zum Holzbeul	LINESTRING(6.762005 50.08709,6.7619911 50.0873528)
55	Bettenfeld	Mosenbergstraße	de:07231:40102	50.08709	6.762005	bus	MATCHED_AMBIGUOUSLY	n6385190825	9.6	0.4	Bettenfeld (Wittlich), Zum Mosenberg	351,352	Ri Manderscheid Eifelklinik/Bettenfeld Zum Holzbeul		LINESTRING(6.762005 50.08709,6.7621078 50.0870344)
56	Bettenfeld	Zum Holzbeul	de:07231:40101	50.081706	6.75887	bus	MATCHED_AMBIGUOUSLY	n6788005831	262.3	0.18	Bettenfeld (Wittlich), Zum Holzbeul	351,352,533,533 RufBus,553,553 RufBus	Ri Bettenfeld In der Pullbach/Manderscheid Eifelklinik/Bettenfeld Mosenbergstraße	Bettenfeld (Wittlich), In der Pullbach	LINESTRING(6.75887 50.081706,6.7594443 50.0840355)
57	Bettenfeld	Zum Holzbeul	de:07231:40101	50.081706	6.75887	bus	MATCHED_AMBIGUOUSLY	n6788005832	21.4	0.37	Bettenfeld (Wittlich), Zum Holzbeul	351,352,533,533 RufBus,553,553 RufBus	Ri Bettenfeld In der Pullbach/Manderscheid Eifelklinik/Bettenfeld Mosenbergstraße		LINESTRING(6.75887 50.081706,6.7588261 50.0815158)
58	Binsfeld	Alter Kindergarten	de:07231:7619	49.965135	6.701809		MATCHED	n705025850	62.1	0.05	Binsfeld (Wittlich), Kiga			Binsfeld, Kirche	LINESTRING(6.701809 49.965135,6.7017927 49.9656936)
59	Binsfeld	Auf der Hipp	de:07231:7602	49.962355	6.702968	bus	MATCHED_AMBIGUOUSLY	n1141484149	28.5	0.2	Binsfeld (Wittlich), Auf der Hipp	325,435,444	Ri Binsfeld Neustraße/Herforst Kirche	Binsfeld (Wittlich), Kiga	LINESTRING(6.702968 49.962355,6.703032 49.9621016)
60	Binsfeld	Auf der Hipp	de:07231:7602	49.962355	6.702968	bus	MATCHED_AMBIGUOUSLY	n1142515472	85.2	0.31	Binsfeld (Wittlich), Auf der Hipp	325,435,444	Ri Binsfeld Neustraße/Herforst Kirche	Herforst, Kirche	LINESTRING(6.702968 49.962355,6.7027656 49.9615999)
61	Binsfeld	Neustraße	de:07231:7627:0:1	49.964817	6.705106	bus	MATCHED_THOUGH_DISTANT	n705025851	261.4	0.13	Binsfeld (Wittlich), Kiga	303,325,435,444	Ri Binsfeld Auf der Hipp/Binsfeld Wittlicher Straße	Binsfeld (Wittlich), Auf der Hipp	LINESTRING(6.705106 49.964817,6.7016387 49.9655612)
62	Binsfeld	Neustraße	de:07231:7627:0:2	49.964719	6.70525	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					325,435,444	Ri Binsfeld Wittlicher Straße		POINT(6.70525 49.964719)
63	Binsfeld	Wittlicher Straße	de:07231:7628:0:1	49.96573	6.710577	bus	MATCHED_THOUGH_DISTANT	n1136786099	249.1	0.14	Binsfeld, Kirche	303,325,435,444	Ri Niederkail Hof Mulbach/Arenrath Abz. Herforster Str./Niederkail B50	Niederkail, B50	LINESTRING(6.710577 49.96573,6.7072417 49.9650868)
64	Binsfeld	Wittlicher Straße	de:07231:7628:0:2	49.965661	6.710864	bus	MATCHED_THOUGH_DISTANT	n10049057298	261.4	0.04	Binsfeld, Kirche	303,325,435,444	Ri Binsfeld Neustraße	Binsfeld (Wittlich), Kiga	LINESTRING(6.710864 49.965661,6.7072955 49.9651523)
65	Bischofsd./Wenigerath 	Abzw.	de:07231:40114	49.827562	7.139253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.139253 49.827562)
66	Bischofsdhron	Brücke	de:07231:40110	49.822056	7.146655		MATCHED	n10015669678	49.7	0.13	Bischofsdhron, Brücke				LINESTRING(7.146655 49.822056,7.1464455 49.82163)
67	Bischofsdhron	Paulinusstraße	de:07231:40112	49.819843	7.147625	bus	MATCHED	n10015718079	21.9	0.38	Bischofsdhron, Paulinusstraße	311	Ri Morbach IGS/Bischofsdhron Sonnenstraße/Wenigerath Ort/Hundheim Ort/Gonzerath Gemeindehaus		LINESTRING(7.147625 49.819843,7.1476552 49.8200393)
68	Bischofsdhron	Sonnenstraße	de:07231:40113	49.816371	7.149718	bus	MATCHED	n10015718030	169.9	0.1	Bischofsdhron, Sonnenstraße	311	Ri Bischofsdhron Paulinusstraße/Morbach ZOB/Morbach Erbachstraße		LINESTRING(7.149718 49.816371,7.1513868 49.8174551)
69	Bombogen	Berling. Str./GS	de:07231:40951	49.99053	6.943205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.943205 49.99053)
70	Bombogen	Kirche	de:07231:40952	49.987879	6.939378	bus	MATCHED_AMBIGUOUSLY	n9846587577	58.4	0.21	Bombogen, Kirche	350,355	Ri Bombogen Maxim. Straße/GS/Wengerohr Belingen	Bombogen, Maxim. Straße/GS	LINESTRING(6.939378 49.987879,6.9393441 49.9884035)
71	Bombogen	Kirche	de:07231:40952	49.987879	6.939378	bus	MATCHED_AMBIGUOUSLY	n9846587578	47.6	0.24	Bombogen, Kirche	350,355	Ri Bombogen Maxim. Straße/GS/Wengerohr Belingen	Wengerohr, Belingen	LINESTRING(6.939378 49.987879,6.9392637 49.9883008)
72	Bombogen	Maxim. Straße/GS	de:07231:40953	49.990097	6.942827	bus	MATCHED	n8735656012	39.5	0.27	Bombogen, Maxim. Straße/GS	350,355,356	Ri Dorf (Wittlich) Im Morgen/Wittlich Landwirtschaftskammer/Wittlich-Neuerburg Kirche/Ürzig Höhe	Ürzig, Baumschule	LINESTRING(6.942827 49.990097,6.9431951 49.9903624)
73	Brauneberg	Im Neudorf	de:07231:41051	49.907009	6.980278	bus	MATCHED_AMBIGUOUSLY	n5428600307	55.1	0.21	Brauneberg, Im Neudorf	330,333,334	Ri Brauneberg Kirche/Filzen Kirchstraße/Mülheim Ort/Wintrich Schulstraße	Brauneberg, Kirche/Mülheim (Mosel), Ort	LINESTRING(6.980278 49.907009,6.9809143 49.9072876)
74	Brauneberg	Im Neudorf	de:07231:41051	49.907009	6.980278	bus	MATCHED_AMBIGUOUSLY	n5843950528	66.8	0.19	Brauneberg, Im Neudorf	330,333,334	Ri Brauneberg Kirche/Filzen Kirchstraße/Mülheim Ort/Wintrich Schulstraße	Filzen (Brauneberg), Kirchstraße/Wintrich, Schulstraße	LINESTRING(6.980278 49.907009,6.9809049 49.9074543)
75	Brauneberg	In der Lay	de:07231:7221	49.909699	6.991741	bus	MATCHED_AMBIGUOUSLY	n7591424287	95.7	0.15	Brauneberg, In der Lay	332	Ri Mülheim Tankstelle/Burgen Seeburger-Platz	Mülheim (Mosel), Tankstelle	LINESTRING(6.991741 49.909699,6.9929909 49.9093933)
76	Brauneberg	In der Lay	de:07231:7221	49.909699	6.991741	bus	MATCHED_AMBIGUOUSLY	n7591424288	90.5	0.31	Brauneberg, In der Lay	332	Ri Mülheim Tankstelle/Burgen Seeburger-Platz	Burgen, Seeburger-Platz	LINESTRING(6.991741 49.909699,6.9928434 49.9093017)
77	Brauneberg	Kaisergarten	de:07231:41053	49.898376	6.997346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.997346 49.898376)
78	Brauneberg	Kirche	de:07231:41050	49.909601	6.98865	bus	MATCHED_AMBIGUOUSLY	n5325345078	62.7	0.36	Brauneberg, Kirche	330,334	Ri Mülheim Grundschule/Mülheim Ort/Brauneberg Im Neudorf	Mülheim (Mosel), Ort	LINESTRING(6.98865 49.909601,6.9894759 49.9097889)
79	Brauneberg	Kirche	de:07231:41050	49.909601	6.98865	bus	MATCHED_AMBIGUOUSLY	n5843950530	6.8	0.53	Brauneberg, Kirche	330,334	Ri Mülheim Grundschule/Mülheim Ort/Brauneberg Im Neudorf	Brauneberg, Im Neudorf	LINESTRING(6.98865 49.909601,6.9885559 49.909611)
80	Brauneberg	Ort	de:07231:7218	49.909439	6.987986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.987986 49.909439)
81	Breit	Ort	de:07231:40119	49.775849	6.906499	bus	MATCHED	n9453537875	10.5	0.49	Breit (Wittlich), Ort	304,328	Ri Schönberg Ort/Büdlich Ort/Büdlich B'brück kleine Dhron/Heidenburg Grenzstraße/Thalfang Betriebshof/Heidenburg Gräfinstraße/Heidenburg Abzw. Berglicht		LINESTRING(6.906499 49.775849,6.9063704 49.7758939)
82	Bruch	Auf der Staudt	de:07231:40124	49.957247	6.779684	bus	NO_MATCH					325	Ri Bruch Ortsmitte/Arenrath Ort/Niederkail Kailbachhalle		POINT(6.779684 49.957247)
83	Bruch	Ortsmitte	de:07231:40123	49.956021	6.784921	bus	MATCHED	n7082340182	7.7	0.3	Bruch (Wittlich), Ort	325	Ri Dreis Kiga/Dreis Ortsmitte/Bruch Auf der Staudt/Gladbach Grundschule		LINESTRING(6.784921 49.956021,6.7848961 49.9559535)
84	Burg (Mosel)	Ort	de:07231:7038	50.006404	7.120703	bus	MATCHED_AMBIGUOUSLY	n7660525881	49.0	0.13	Burg (Mosel), Ort	365,369	Ri Reil Moselstraße/Enkirch B53	Reil, B 53	LINESTRING(7.120703 50.006404,7.1202645 50.0060652)
85	Burg (Mosel)	Ort	de:07231:7038	50.006404	7.120703	bus	MATCHED_AMBIGUOUSLY	n9859708826	50.9	0.4	Burg (Mosel), Ort	365,369	Ri Reil Moselstraße/Enkirch B53	Enkirch, B53	LINESTRING(7.120703 50.006404,7.1201807 50.0060932)
86	Burg Salm	Dorfplatz	de:07231:40132	49.995485	6.792809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.792809 49.995485)
87	Burg Salm	Messenweg	de:07231:40133	49.994134	6.79156	bus	NO_MATCH					303	Ri Landscheid B50/Niederkail Brücke		POINT(6.79156 49.994134)
88	Burg Salm	Ort	de:07231:40131	49.995993	6.791946	bus	MATCHED_AMBIGUOUSLY	n10162840289	26.0	0.41	Burg (Salm), Ort	303	Ri Landscheid B50/Hupperath Burgermühle Abzw.	Hupperath, Burgermühle Abzw.	LINESTRING(6.791946 49.995993,6.7918602 49.99622)
89	Burg Salm	Ort	de:07231:40131	49.995993	6.791946	bus	MATCHED_AMBIGUOUSLY	n10162840290	17.1	0.19	Burg (Salm), Ort	303	Ri Landscheid B50/Hupperath Burgermühle Abzw.	Landscheid (Eifel), B50	LINESTRING(6.791946 49.995993,6.791832 49.9961277)
90	Burg Salm	Ort	de:07231:40131	49.995993	6.791946	bus	MATCHED_AMBIGUOUSLY	w1090890784	15.7	0.31	Burg (Salm), Ort	303	Ri Landscheid B50/Hupperath Burgermühle Abzw.		LINESTRING(6.791946 49.995993,6.79199128992487 49.9961311721356)
91	Burg Salm	Ort	de:07231:40131	49.995993	6.791946	bus	MATCHED_AMBIGUOUSLY	w1090890785	9.0	0.4	Burg (Salm), Ort	303	Ri Landscheid B50/Hupperath Burgermühle Abzw.		LINESTRING(6.791946 49.995993,6.79183025 49.99602545)
