	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Prosperstr/Arbeitsamt	de:05512:3280:0:01	51.519831	6.933763	bus	MATCHED	n278559829	0.3	1.0	Prosperstraße/Arbeitsamt	263,263E,268,268E,TB268	Ri Bottrop Paßstraße/Realschulen	Paßstraße/Realschulen	LINESTRING(6.933763 51.519831,6.9337641 51.5198339)
1		Prosperstr/Arbeitsamt	de:05512:3280:0:02	51.519719	6.933566	bus	MATCHED	n278559866	0.6	1.0	Prosperstraße/Arbeitsamt	263,263E,268,TB268	Ri Bottrop Brinkstr.	Brinkstraße	LINESTRING(6.933566 51.519719,6.933563 51.5197136)
2	BOT 	Am Jugendkombihaus	de:05512:3005:1:01	51.536239	6.979694	bus	MATCHED	w315559788	3.0	1.0	Am Jugendkombihaus	260,NE19	Ri Bottrop Baukelstr.	Baukelstraße	LINESTRING(6.979694 51.536239,6.9797366 51.53624285)
3	BOT 	Am Jugendkombihaus	de:05512:3005:1:02	51.53615	6.979991	bus	MATCHED	w315559787	4.1	1.0	Am Jugendkombihaus	260,NE19	Ri BOT In Boymannsheide	In Boymannsheide	LINESTRING(6.979991 51.53615,6.9799353 51.53613795)
4	BOT 	Am Kämpchen	de:05512:3477:1:01	51.525889	6.98733	bus	MATCHED	n2951146615	0.5	1.0	Am Kämpchen	189,263,263E,TB294	Ri Bottrop Mathias-Stinnes-Platz	Mathias-Stinnes-Platz	LINESTRING(6.98733 51.525889,6.9873336 51.5258931)
5	BOT 	Am Kämpchen	de:05512:3477:2:02	51.525392	6.986863	bus	MATCHED	n2951146614	0.2	1.0	Am Kämpchen	189,263,263E,294E,TB294	Ri Bottrop An der Kommende	An der Kommende	LINESTRING(6.986863 51.525392,6.9868599 51.5253918)
6	BOT 	Am Lamperfeld	de:05512:3038:1:01	51.522933	6.918384	bus	MATCHED	n2964838939	1.8	1.0	Am Lamperfeld	268,268E,979,NE18,TB268	Ri Bottrop Sportpark	Sportpark	LINESTRING(6.918384 51.522933,6.9184001 51.522946)
7	BOT 	Am Lamperfeld	de:05512:3038:1:02	51.523162	6.917953	bus	MATCHED	n2964838940	3.2	1.0	Am Lamperfeld	268,268E,979,NE18,TB268	Ri BOT Pferdemarkt	Pferdemarkt	LINESTRING(6.917953 51.523162,6.9179107 51.5231493)
8	BOT 	August-Everding-RS	de:05512:4383:0:1	51.533982	6.896241	bus	MATCHED	n3077490235	0.5	1.0	August-Everding-Realschule	261E	Ri BOT Lindhorststr.		LINESTRING(6.896241 51.533982,6.896241 51.5339861)
9	BOT 	Bergbaustr.	de:05512:3007:1:01	51.504417	6.945971	bus	MATCHED	n252620050	5.5	1.0	Bergbaustraße	261,TB261	Ri Bottrop Ebelstr.	Ebelstraße	LINESTRING(6.945971 51.504417,6.9459588 51.5043679)
10	BOT 	Boyer Brücke	de:05512:3309:0:01	51.554306	6.943357	bus	MATCHED	n277444657	0.5	1.0	Boyer Brücke	259,259E,NE2,SB91,TB256	Ri Bottrop Sarterstr.	Hornstraße/Sarterstraße	LINESTRING(6.943357 51.554306,6.9433574 51.5543016)
11	BOT 	Boyer Brücke	de:05512:3309:0:02	51.553904	6.94325	bus	MATCHED	n277444686	1.1	1.0	Boyer Brücke	259,NE2,SB91,SB91E,TB256	Ri Gladbeck Hornstr.	Hornstraße	LINESTRING(6.94325 51.553904,6.9432481 51.553894)
12	BOT 	Boyer Brücke	de:05512:3309:0:03	51.552904	6.943241	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					NE2			POINT(6.943241 51.552904)
13	BOT 	Boyer Brücke	de:05512:3309:0:04	51.55296	6.943573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.943573 51.55296)
14	BOT 	Boyer Markt	de:05512:3282:1:01	51.536893	6.97054	bus	MATCHED	w310089611	11.6	1.0	Boyer Markt	189,260,260E,265,265E,266,NE19,TB265,TB266	Ri Bottrop-Boy Bf/Bottrop Wallmannstr.	Boy Bf	LINESTRING(6.97054 51.536893,6.97070115 51.53692035)
15	BOT 	Boyer Markt	de:05512:3282:2:02	51.537345	6.970729	bus	MATCHED	w310089613	2.4	1.0	Boyer Markt	189,265,265E,266,TB265	Ri Bottrop Heimannstr.	Heimannstraße	LINESTRING(6.970729 51.537345,6.9707454 51.5373262)
16	BOT 	Boyer Markt	de:05512:3282:4:04	51.53687	6.972382	bus	MATCHED	w310089614	6.6	1.0	Boyer Markt	260,260E,265,NE19	Ri Bottrop Baukelstr.	Baukelstraße	LINESTRING(6.972382 51.53687,6.9722873 51.5368662)
17	BOT 	Boyer Markt	de:05512:3282:5:05	51.537211	6.973047	bus	MATCHED	w310089612	4.5	1.0	Boyer Markt	189	Ri Bottrop Kraneburgstr.	Kraneburgstraße	LINESTRING(6.973047 51.537211,6.97304315 51.53725145)
18	BOT 	Boyer Markt	de:05512:3282:6:06	51.53715	6.970855		MATCHED	w356954773	1.9	1.0	Boyer Markt			Wallmannstraße	LINESTRING(6.970855 51.53715,6.97083405 51.53716085)
19	BOT 	Boyer Markt	de:05512:3282:7:07	51.536267	6.969956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.969956 51.536267)
20	BOT 	Boyer Markt	de:05512:3282:8:08	51.537289	6.972939	bus	MATCHED	w310089610	4.4	1.0	Boyer Markt	189	Ri BOT Boyer Markt	Wallmannstraße	LINESTRING(6.972939 51.537289,6.97294025 51.5372498)
21	BOT 	Börenstraße	de:05512:3459:0:01	51.553669	6.93362	bus	MATCHED	n567017754	0.4	1.0	Börenstraße	264	Ri Bottrop Vienkenstraße	Vienkenstraße	LINESTRING(6.93362 51.553669,6.9336226 51.5536724)
22	BOT 	Eichendorffstr.	de:05512:3041:1:01	51.531646	6.900139	bus	MATCHED	n2964838949	0.2	1.0	Eichendorffstraße	268,979,NE18,TB268	Ri BOT Lindhorststr.	Lindhorststraße	LINESTRING(6.900139 51.531646,6.9001356 51.531646)
23	BOT 	Eichendorffstr.	de:05512:3041:1:02	51.531037	6.900562	bus	MATCHED	n2964838946	0.1	1.0	Eichendorffstraße	268,268E,979,NE18,TB268	Ri BOT Parkfriedhof	Parkfriedhof	LINESTRING(6.900562 51.531037,6.9005621 51.531038)
24	BOT 	Eigen Markt	de:05512:3253:1:01	51.547726	6.937123	bus	MATCHED	n277444736	1.5	1.0	Eigen Markt	259,259E,261,261E,262,262E,264,NE2,SB91,SB91E,TB261,TB262	Ri Bottrop Buchenstr./Bottrop Liebrechtstr.	Buchenstraße/Liebrechtstraße	LINESTRING(6.937123 51.547726,6.9371027 51.5477311)
25	BOT 	Eigen Markt	de:05512:3253:2:02	51.547821	6.937473	bus	MATCHED	n277444838	1.1	1.0	Eigen Markt	259,261,261E,262,262E,264,264E,NE2,SB91,SB91E,TB256,TB261,TB262	Ri Bottrop Sarterstr./Bottrop Zur Schattigen Buche	Sarterstraße/Zur Schattigen Buche	LINESTRING(6.937473 51.547821,6.9374873 51.5478163)
26	BOT 	Emscher-Kläranlage	de:05512:3017:1:01	51.515705	6.97991	bus	MATCHED	n2950654085	0.6	1.0	Emscher-Kläranlage	294E,TB294	Ri Bottrop Lüningstr.	Lüningstraße	LINESTRING(6.97991 51.515705,6.979918 51.5157067)
27	BOT 	Emscher-Kläranlage	de:05512:3017:1:02	51.515694	6.98008	bus	MATCHED	n2950654086	0.1	1.0	Emscher-Kläranlage	TB294	Ri BOT Haverkamp	Haverkamp	LINESTRING(6.98008 51.515694,6.9800798 51.5156929)
28	BOT 	Feldhausen Bf	de:05512:4095:1:01	51.615136	6.97319		MATCHED	n248404141	37.8	0.23	Feldhausen	267,RB43,RE14,X42	Ri Dorsten Bf/BOT Movie Park	Dorsten	LINESTRING(6.97319 51.615136,6.9733406 51.6148094)
29	BOT 	Feldhausen Bf	de:05512:4095:2:02	51.615125	6.973118		MATCHED	n3061880516	197.0	1.0	Feldhausen Bf	267,RB43,RE14,TB267,X42	Ri Gladbeck-Zweckel Bf/BOT S.-Delitzsch-Str./Bottrop Lohbraucksweg	Lohbraucksweg/Schulze-Delitzsch-Straße	LINESTRING(6.973118 51.615125,6.9703102 51.6154373)
30	BOT 	Freiherr-v-Stein-Str.	de:05512:3020:0:01	51.51499	6.935255	bus	MATCHED	n2951375916	4.3	1.0	Freiherr-vom-Stein-Straße	261,SB16,TB261	Ri Bottrop Paßstraße/Realschulen/BOT ZOB Berliner Platz	Paßstraße/Realschulen/ZOB Berliner Platz	LINESTRING(6.935255 51.51499,6.9352927 51.5149591)
31	BOT 	Freiherr-v-Stein-Str.	de:05512:3020:0:02	51.514839	6.935174	bus	MATCHED	n2951375915	1.9	1.0	Freiherr-vom-Stein-Straße	261,SB16,TB261	Ri Bottrop Hbf	Bottrop Hbf	LINESTRING(6.935174 51.514839,6.9351523 51.5148287)
32	BOT 	Fuhlenbr. Markt	de:05512:3053:1:01	51.53245	6.891192	bus	MATCHED	n563305800	0.3	1.0	Fuhlenbrock Markt	261,261E,268,979,TB217,TB261,TB268	Ri Bottrop Herderstr.	Herderstraße	LINESTRING(6.891192 51.53245,6.8911956 51.5324522)
33	BOT 	Fuhlenbr. Markt	de:05512:3053:1:02	51.531947	6.891291	bus	MATCHED	n563305797	0.8	1.0	Fuhlenbrock Markt	261,261E,268,979,TB217,TB261,TB268	Ri Bottrop Im Fuhlenbrock/Bottrop Heidestr.	Heidestraße/Im Fuhlenbrock	LINESTRING(6.891291 51.531947,6.8912828 51.5319415)
34	BOT 	Grafenmühle	de:05512:3436:0:01	51.56724	6.874645	bus	MATCHED	n663664672	2.0	1.0	Grafenmühle	251,251E,269E,TB251	Ri Bottrop Köhlerstr.	Köhlerstraße	LINESTRING(6.874645 51.56724,6.8746539 51.5672568)
35	BOT 	Grafenw. Kirche	de:05512:3419:1:01	51.575124	6.896878	bus	MATCHED	n663646375	7.1	1.0	Grafenwald Kirche	251,251E,269E,TB251,TB256,TB269	Ri Bottrop Dännenkamp/Bottrop Im Spring	Im Spring	LINESTRING(6.896878 51.575124,6.8969735 51.5751)
36	BOT 	Grafenw. Kirche	de:05512:3419:2:02	51.575001	6.897121	bus	MATCHED	n663646374	3.0	1.0	Grafenwald Kirche	251,251E,TB251,TB256,TB269	Ri Bottrop Ottenkamp	Ottenkamp	LINESTRING(6.897121 51.575001,6.8970787 51.5749943)
37	BOT 	Grafenw. Kirche	de:05512:3419:3:03	51.575258	6.896555	bus	MATCHED	n3050999951	1.2	1.0	Grafenwald Kirche	251,269E,TB251	Ri Bottrop Dännenkamp	Dännenkamp	LINESTRING(6.896555 51.575258,6.8965708 51.5752619)
38	BOT 	Grenze Welheim	de:05512:3021:1:01	51.520529	6.988156	bus	MATCHED	n2950606048	0.8	1.0	Grenze Welheim	294E,TB294	Ri Bottrop Am Boyepumpwerk	Am Boyepumpwerk	LINESTRING(6.988156 51.520529,6.988156 51.5205216)
39	BOT 	Grenze Welheim	de:05512:3021:1:02	51.520529	6.988354	bus	MATCHED	n2950606047	0.3	1.0	Grenze Welheim	TB294	Ri Bottrop An der Kommende	An der Kommende	LINESTRING(6.988354 51.520529,6.9883572 51.520527)
40	BOT 	Grenze Welheim	de:05512:3021:1:03	51.519568	6.991821	bus	MATCHED	n332268471	4.4	1.0	Grenze Welheim	189,263	Ri E-Stadion Mathias Stinnes/Essen Carnaperhof	Carnaperhof/Stadion Mathias Stinnes	LINESTRING(6.991821 51.519568,6.9917936 51.5195323)
41	BOT 	Grenze Welheim	de:05512:3021:1:04	51.519791	6.991651	bus	MATCHED	n2950980093	1.7	1.0	Grenze Welheim	189,263	Ri Bottrop An der Kommende	An der Kommende	LINESTRING(6.991651 51.519791,6.9916503 51.5198059)
42	BOT 	Görkenstr./Seniorenzentrum	de:05512:3043:1:01	51.535837	6.903481	bus	MATCHED	n497092255	0.3	1.0	Görkenstraße/Seniorenzentrum	261,261E,TB217,TB261	Ri BOT Seniorenzentr. St. Teresa/Bottrop Nibelungenweg	Nibelungenweg/Seniorenzentrum St. Teresa	LINESTRING(6.903481 51.535837,6.9034803 51.5358394)
43	BOT 	Görkenstr./Seniorenzentrum	de:05512:3043:1:02	51.535384	6.902511	bus	MATCHED	n497092250	1.2	1.0	Görkenstraße/Seniorenzentrum	261,261E,TB217,TB261	Ri BOT Lindhorststr.	Lindhorststraße	LINESTRING(6.902511 51.535384,6.9025103 51.5353734)
44	BOT 	Haus-Hove-Str.	de:05512:3002:1:01	51.502438	6.917001		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.917001 51.502438)
45	BOT 	Haus-Hove-Str.	de:05512:3002:2:02	51.502505	6.916956	bus	MATCHED	n2939359137	2.0	1.0	Haus-Hove-Straße	291,294E,TB294	Ri Bottrop Hovermannstr.	Hovermannstraße	LINESTRING(6.916956 51.502505,6.916936 51.5025185)
46	BOT 	Haverkamp	de:05512:3022:1:01	51.518053	6.982677	bus	MATCHED	n2950606052	1.3	1.0	Haverkamp	294E,TB294	Ri BOT Emscher-Kläranlage	Emscher-Kläranlage	LINESTRING(6.982677 51.518053,6.9826738 51.5180644)
47	BOT 	Haverkamp	de:05512:3022:1:02	51.518036	6.98291	bus	MATCHED	n2950606050	0.7	1.0	Haverkamp	TB294	Ri Bottrop Am Boyepumpwerk	Am Boyepumpwerk	LINESTRING(6.98291 51.518036,6.9829131 51.51803)
48	BOT 	Haßlacher Str.	de:05512:3010:1:01	51.501604	6.948091	bus	MATCHED	n2949253622	3.6	1.0	Haßlacher Straße	261,TB261	Ri BOT Schürmannstr.	Schürmannstraße	LINESTRING(6.948091 51.501604,6.948133 51.501585)
49	BOT 	Haßlacher Str.	de:05512:3010:1:02	51.501722	6.948145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.948145 51.501722)
50	BOT 	Heidenheck	de:05512:3148:1:01	51.519048	6.912329	bus	MATCHED	w315245785	12.1	1.0	Heidenheck	262,263,263E,291,NE21,SB91,SB91E,TB262,TB294	Ri Bottrop Knappsch.-Krankenhaus/Bottrop Im Beckram/BOT Westfriedhof Haupteingang	Im Beckram/Knappschafts-Krankenhaus/Westfriedhof Haupteingang	LINESTRING(6.912329 51.519048,6.9124916 51.5190886)
51	BOT 	Heidenheck	de:05512:3148:1:02	51.51826	6.911063	bus	MATCHED	w315245784	7.1	1.0	Heidenheck	262,263,263E,291,294E,NE21,SB91,TB262,TB294	Ri Bottrop Nathrathstr.	Nathrathstraße	LINESTRING(6.911063 51.51826,6.9110224 51.51820095)
52	BOT 	Hermann-Löns-Str.	de:05512:3045:1:01	51.536323	6.894237	bus	MATCHED	n2964838966	1.2	1.0	Hermann-Löns-Straße	261,261E,NE18,TB261	Ri Bottrop Hölderlinstr.	Hölderlinstraße	LINESTRING(6.894237 51.536323,6.8942195 51.5363224)
53	BOT 	Hermann-Löns-Str.	de:05512:3045:1:02	51.535468	6.894965	bus	MATCHED	n2964838964	2.8	1.0	Hermann-Löns-Straße	261,261E,NE18,TB261	Ri BOT Lindhorststr.	Lindhorststraße	LINESTRING(6.894965 51.535468,6.8949987 51.5354548)
54	BOT 	Im Brahmkamp	de:05512:3003:1:01	51.503327	6.9201	bus	MATCHED	n2939359135	0.8	1.0	Im Brahmkamp	291,TB294	Ri BOT Wissmannstr.	Wissmannstraße	LINESTRING(6.9201 51.503327,6.9200997 51.5033345)
55	BOT 	Im Brahmkamp	de:05512:3003:2:02	51.50331	6.919902	bus	MATCHED	n2939359136	0.4	1.0	Im Brahmkamp	291,294E,TB294	Ri BOT Haus-Hove-Str.	Haus-Hove-Straße	LINESTRING(6.919902 51.50331,6.9198973 51.5033117)
56	BOT 	In Boymannsheide	de:05512:3011:1:01	51.53596	6.988489	bus	MATCHED	n2995010008	0.9	1.0	In Boymannsheide	260,NE19	Ri Gladbeck Hartmannshof	Hartmannshof	LINESTRING(6.988489 51.53596,6.9884917 51.5359518)
57	BOT 	In Boymannsheide	de:05512:3011:1:02	51.536088	6.988516	bus	MATCHED	n2995010011	0.7	1.0	In Boymannsheide	260,NE19	Ri BOT Am Jugendkombihaus	Am Jugendkombihaus	LINESTRING(6.988516 51.536088,6.9885079 51.5360837)
58	BOT 	Klopriesstr.	de:05512:3271:0:01	51.51173	6.970531	bus	MATCHED	n286350351	9.2	1.0	Klopriesstraße	268,268E,294,294E,TB268,TB294	Ri Bottrop Döckelhorst/Bottrop Lüningstr.	Döckelhorst/Lüningstraße	LINESTRING(6.970531 51.51173,6.970442 51.5116685)
59	BOT 	Lehmkuhler Str.	de:05512:3012:1:01	51.511031	6.940896		MATCHED	n1709824801	0.5	1.0	Lehmkuhler Straße			Bottrop Hbf Südeingang	LINESTRING(6.940896 51.511031,6.9409029 51.5110324)
60	BOT 	Lehmkuhler Str.	de:05512:3012:1:02	51.511059	6.94121	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					291	Ri Bottrop Hbf Südeingang		POINT(6.94121 51.511059)
61	BOT 	Lehmkuhler Str.	de:05512:3012:1:03	51.510992	6.94174	bus	MATCHED	n2949969654	0.4	1.0	Lehmkuhler Straße	294,TB294	Ri Bottrop Am Piekenbrocksbach	Am Piekenbrocksbach	LINESTRING(6.94174 51.510992,6.9417421 51.510995)
62	BOT 	Lehmkuhler Str.	de:05512:3012:1:04	51.511177	6.941462	bus	MATCHED	n2949969658	0.7	1.0	Lehmkuhler Straße	294,294E,TB294	Ri Bottrop Hbf Südeingang/Bottrop Hbf	Bottrop Hbf/Bottrop Hbf Südeingang	LINESTRING(6.941462 51.511177,6.9414637 51.5111705)
63	BOT 	Lichtenhorst	de:05512:3013:1:01	51.504987	6.948163	bus	MATCHED	n2949253625	0.3	1.0	Lichtenhorst	261,TB261	Ri BOT Bergbaustr.	Bergbaustraße	LINESTRING(6.948163 51.504987,6.9481662 51.5049854)
64	BOT 	Lindhorststr.	de:05512:3044:1:01	51.533406	6.899421	bus	MATCHED	n2964838988	1.0	1.0	Lindhorststraße	261,261E,TB217,TB261	Ri BOT Görkenstr. /Seniorenzentrum	Görkenstraße/Seniorenzentrum	LINESTRING(6.899421 51.533406,6.8994068 51.5334075)
65	BOT 	Lindhorststr.	de:05512:3044:2:02	51.532534	6.89775	bus	MATCHED	n2964838984	3.1	1.0	Lindhorststraße	268,979,TB217,TB268	Ri Bottrop Im Fuhlenbrock	Im Fuhlenbrock	LINESTRING(6.89775 51.532534,6.8977129 51.5325504)
66	BOT 	Lindhorststr.	de:05512:3044:3:03	51.532652	6.898702	bus	MATCHED	n2964838981	2.3	1.0	Lindhorststraße	261E,268,268E,979,NE18,TB268	Ri BOT Eichendorffstr.	Eichendorffstraße	LINESTRING(6.898702 51.532652,6.898677 51.5326377)
67	BOT 	Lindhorststr.	de:05512:3044:4:04	51.533277	6.898334	bus	MATCHED	n2964838986	0.3	1.0	Lindhorststraße	261,261E,NE18,TB261	Ri BOT Hermann-Löns-Str.	Hermann-Löns-Straße	LINESTRING(6.898334 51.533277,6.8983348 51.53328)
68	BOT 	Maybachweg	de:05512:3259:0:01	51.540463	6.955925	bus	MATCHED	n2996797901	0.4	1.0	Maybachweg	262,264,264E,TB262	Ri Bottrop In der Boverheide	In der Boverheide	LINESTRING(6.955925 51.540463,6.955924 51.5404668)
69	BOT 	Maybachweg	de:05512:3259:0:02	51.540463	6.956149	bus	MATCHED	n2996797898	2.6	1.0	Maybachweg	262,264,264E,TB262	Ri Bottrop Rheinbabenstr./Bottrop Ostfriedhof	Ostfriedhof/Rheinbabenstraße	LINESTRING(6.956149 51.540463,6.9561169 51.5404505)
70	BOT 	Movie Park	de:05512:3036:1:01	51.620591	6.971888	bus	MATCHED	n3061883938	1.7	1.0	Movie Park	267,X42	Ri BOT Feldhausen Bf	Feldhausen Bf	LINESTRING(6.971888 51.620591,6.9718857 51.6206062)
71	BOT 	Nordfriedhof	de:05512:3429:1:01	51.540463	6.921097	bus	MATCHED	n2965132248	0.7	1.0	Nordfriedhof	251,267,267E,TB251	Ri Bottrop Schubertstr.	Schubertstraße	LINESTRING(6.921097 51.540463,6.9210937 51.5404575)
72	BOT 	Nordfriedhof	de:05512:3429:2:02	51.541251	6.920962	bus	MATCHED	n2965132250	2.3	1.0	Nordfriedhof	251,261E,267,267E,TB251	Ri Bottrop Herzogstr./Bottrop Stadtwald	Herzogstraße/Stadtwald	LINESTRING(6.920962 51.541251,6.9209954 51.5412474)
73	BOT 	Nordfriedhof/Brünerstr.	de:05512:4772:1:01	51.541513	6.923819	bus	MATCHED	n2965132251	5.9	1.0	Nordfriedhof/Brünerstraße	261,261E,TB261	Ri Bottrop In den Weywiesen	In den Weywiesen	LINESTRING(6.923819 51.541513,6.9239048 51.5415167)
74	BOT 	Nordfriedhof/Brünerstr.	de:05512:4772:2:02	51.541664	6.923981	bus	MATCHED	n2965132253	0.5	1.0	Nordfriedhof/Brünerstraße	261,261E,TB261	Ri Bottrop Stadtwald/BOT Nordfriedhof	Stadtwald	LINESTRING(6.923981 51.541664,6.9239794 51.5416592)
75	BOT 	Parkfriedhof	de:05512:3040:1:01	51.528656	6.908395	bus	MATCHED	n2964838991	1.2	1.0	Parkfriedhof	268,268E,979,NE18,TB268	Ri Bottrop Sportpark	Sportpark	LINESTRING(6.908395 51.528656,6.908378 51.528654)
76	BOT 	Parkfriedhof	de:05512:3040:1:02	51.528868	6.908134	bus	MATCHED	n2964838994	2.7	1.0	Parkfriedhof	268,979,NE18,TB268	Ri BOT Eichendorffstr.	Eichendorffstraße	LINESTRING(6.908134 51.528868,6.9081334 51.5288927)
77	BOT 	Pferdemarkt	de:05512:3030:1:01	51.521614	6.921861	bus	MATCHED	w315170902	16.1	1.0	Pferdemarkt	186,261,262,263,263E,268,268E,291,979,NE16,NE18,NE21,SB91,SB91E,TB261,TB262,TB268,TB294	Ri Bottrop Nathrathstr./BOT Am Lamperfeld/Bottrop Untere Hochstr.	Am Lamperfeld/Nathrathstraße/Untere Hochstraße	LINESTRING(6.921861 51.521614,6.92206465 51.52168395)
78	BOT 	Pferdemarkt	de:05512:3030:2:02	51.521586	6.922319	bus	MATCHED	w315170901	0.8	1.0	Pferdemarkt	186,261,262,263,263E,268,268E,291,294E,979,NE16,NE18,NE21,SB91,TB261,TB262,TB268,TB294	Ri BOT ZOB Berliner Platz	ZOB Berliner Platz	LINESTRING(6.922319 51.521586,6.92232645 51.52158)
79	BOT 	Pferdemarkt	de:05512:3030:3:03	51.521781	6.922418		MATCHED	n5252980792	7.4	1.0	Pferdemarkt				LINESTRING(6.922418 51.521781,6.9223147 51.5217652)
80	BOT 	Pferdemarkt	de:05512:3030:4:04	51.521575	6.922166		MATCHED	n5252980795	21.3	1.0	Pferdemarkt				LINESTRING(6.922166 51.521575,6.9219113 51.5214677)
81	BOT 	Rheinbabenwerkstatt	de:05512:4786:0:01	51.542374	6.973684		MATCHED	n7760838265	1.9	1.0	Rheinbabenwerkstatt			Im Gewerbepark West	LINESTRING(6.973684 51.542374,6.9737087 51.5423813)
82	BOT 	Richard-Wagner-Schule	de:05512:4420:0:01	51.542502	6.916983	bus	MATCHED	n2964838999	0.2	1.0	Richard-Wagner-Schule	251,267E,TB251	Ri Bottrop Nibelungenweg/Bottrop Stadtwald	Stadtwald	LINESTRING(6.916983 51.542502,6.9169812 51.542503)
83	BOT 	Richard-Wagner-Schule	de:05512:4420:0:02	51.542703	6.917109	bus	MATCHED	n5760457016	1.0	1.0	Richard-Wagner-Schule	251,TB251	Ri Bottrop Herzogstr.	Herzogstraße	LINESTRING(6.917109 51.542703,6.917121 51.5427085)
84	BOT 	S.-Delitzsch-Str.	de:05512:4413:1:01	51.602511	6.922462	bus	MATCHED	n3054478937	1.3	1.0	Schulze-Delitzsch-Straße	267,267E,SB16,SB36,SB36,SB36E,TB267	Ri Bottrop St.-Antonius-Hospital/BOT St.-Anto.-Hosp. /Gartenstr.	St.-Antonius-Hospital/St.-Antonius-Hospital/Gartenstraße	LINESTRING(6.922462 51.602511,6.9224546 51.6025005)
85	BOT 	S.-Delitzsch-Str.	de:05512:4413:2:02	51.602416	6.92178	bus	MATCHED	n1351540692	0.7	1.0	Schulze-Delitzsch-Straße	267E,269E,NE18,SB16,SB36,SB36,X42	Ri Bottrop An St.-Johannes	An St. Johannes	LINESTRING(6.92178 51.602416,6.921781 51.602422)
86	BOT 	S.-Delitzsch-Str.	de:05512:4413:3:03	51.602355	6.922058	bus	MATCHED	n1351540691	0.4	1.0	Schulze-Delitzsch-Straße	267E,TB269,X42	Ri BOT Feldhausen Bf/BOT St.-Anto.-Hosp. /Gartenstr.	Feldhausen Bf/St.-Antonius-Hospital/St.-Antonius-Hospital/Gartenstraße	LINESTRING(6.922058 51.602355,6.9220597 51.6023511)
87	BOT 	S.-Delitzsch-Str.	de:05512:4413:4:04	51.602528	6.922094	bus	MATCHED	n5752183674	0.2	1.0	Schulze-Delitzsch-Straße	267,TB267,TB269	Ri Bottrop An St.-Johannes		LINESTRING(6.922094 51.602528,6.9220915 51.6025291)
88	BOT 	Schlagkamp	de:05512:3025:1:01	51.59303	6.929793	bus	MATCHED	n3054478934	1.6	1.0	Schlagkamp	SB36,SB36,SB36E	Ri Bottrop Forststr.	Forststraße	LINESTRING(6.929793 51.59303,6.9297736 51.5930227)
89	BOT 	Schlagkamp	de:05512:3025:1:02	51.592684	6.930529	bus	MATCHED	n3054478933	1.1	1.0	Schlagkamp	SB36,SB36	Ri Bottrop Dorfheide	Dorfheide	LINESTRING(6.930529 51.592684,6.9305172 51.5926908)
90	BOT 	Schneider-/Bottroper Str.	de:05512:3417:1:01	51.574286	6.908862	bus	MATCHED	n663651010	2.8	1.0	Schneider-/Bottroper Straße	251,251E,267E,TB251,TB256,TB269	Ri Bottrop Schneiderstr./Bottrop Glaserhüttenheide/Bottrop Hege-/Bottroper Str.	Schneiderstraße	LINESTRING(6.908862 51.574286,6.9088235 51.5742793)
91	BOT 	Schneider-/Bottroper Str.	de:05512:3417:2:02	51.574381	6.909149	bus	MATCHED	n663651011	9.9	1.0	Schneider-/Bottroper Straße	251,251E,267E,269E,TB251,TB256,TB269	Ri Bottrop Ottenkamp	Ottenkamp	LINESTRING(6.909149 51.574381,6.9090055 51.5743814)
92	BOT 	Schürmannstr.	de:05512:3014:1:01	51.503461	6.951209	bus	MATCHED	n2949253624	0.7	1.0	Schürmannstraße	261,TB261	Ri BOT Lichtenhorst	Lichtenhorst	LINESTRING(6.951209 51.503461,6.9512058 51.5034549)
93	BOT 	Seniorenzentr. St. Teresa	de:05512:4717:0:01	51.5381	6.902358	bus	MATCHED	n5752363276	0.3	1.0	Seniorenzentrum St. Teresa	TB217	Ri BOT Görkenstr. /Seniorenzentrum	Görkenstraße/Seniorenzentrum	LINESTRING(6.902358 51.5381,6.9023605 51.5381018)
94	BOT 	Speckenbruch	de:05512:3026:1:01	51.512368	6.962258	bus	MATCHED	n2949969661	1.8	1.0	Speckenbruch	268,294,TB268,TB294	Ri Bottrop Gewerbegeb. Kruppwald/Bottrop In der Welheimer Mark	Gewerbegebiet Kruppwald/In der Welheimer Mark	LINESTRING(6.962258 51.512368,6.9622324 51.5123695)
95	BOT 	Speckenbruch	de:05512:3026:1:02	51.512278	6.962464	bus	MATCHED	n2949969660	1.0	1.0	Speckenbruch	268,268E,294,TB268,TB294	Ri Bottrop Bahnübergang	Bahnübergang	LINESTRING(6.962464 51.512278,6.962477 51.5122819)
96	BOT 	St.-Anto.-Hosp./Gartenstr.	de:05512:3174:1:01	51.606015	6.923603	bus	MATCHED	n1713140945	0.4	1.0	St.-Antonius-Hospital/Gartenstraße	267,267E,269E,SB16,TB269,X42	Ri BOT S.-Delitzsch-Str.	Schulze-Delitzsch-Straße	LINESTRING(6.923603 51.606015,6.9235982 51.6060166)
