	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aichen	de:08425:2606:0:1	48.529588	9.809396	bus	MATCHED	n3526007276	14.5	0.62	Aichen	49	Ri Nellingen Aicher Straße	Nellingen Aicher Straße	LINESTRING(9.809396 48.529588,9.8095678 48.5295247)
1		Aichen	de:08425:2606:0:2	48.529641	9.80928	bus	MATCHED	n3526007280	32.0	0.3	Aichen	49	Ri Scharenstetten Karrenweg		LINESTRING(9.80928 48.529641,9.809565 48.5294235)
2		Altheim	de:08425:3071:0:1	48.327362	9.77173	bus	MATCHED	n3344689884	47.2	0.4	Altheim	336,ADK2	Ri Pfraunstetten/Schwörzkirch Rathaus	Schwörzkirch Rathaus	LINESTRING(9.77173 48.327362,9.7711322 48.32751)
3		Altheim	de:08425:3071:0:2	48.327392	9.771532	bus	MATCHED	n3344689885	13.1	0.48	Altheim	314,336,ADK2	Ri Altheim Birkenstraße/Allmendingen Bahnhof/Allmendingen Schwenksweiler/Allmendingen Kindergarten	Ringingen, Oberdischinger Straße	LINESTRING(9.771532 48.327392,9.7713749 48.3273383)
4		Altsteußlingen	de:08425:3205:0:1	48.305772	9.649128	bus	MATCHED	n3700751594	14.5	0.61	Altsteußlingen	297,319,331,ADK4	Ri Ehingen Liebherr/Frankenhofen Abzweigung/Frankenhofen Musikerheim/Allmendingen Katzensteige/Briel/Ehingen Jägerhof/Dächingen Ort/Frankenhofen Schule/Dächingen Kindergarten	Frankenhofen Abzweigung	LINESTRING(9.649128 48.305772,9.6493143 48.305732)
5		Altsteußlingen	de:08425:3205:0:2	48.3057	9.649272	bus	MATCHED	n972627497	18.6	0.41	Altsteußlingen	297,319,331	Ri Dächingen Ort/Ehingen Liebherr/Briel/Erbstetten Schule/Ehingen Jägerhof/Ehingen Busbahnhof	Ehingen (Donau) Liebherr	LINESTRING(9.649272 48.3057,9.6493626 48.3055443)
6		Ammerstetten	de:08425:3791:0:1	48.280216	9.972153	bus	MATCHED	n7112753696	18.2	0.42	Ammerstetten	23,23	Ri Schnürpflingen Ammerst. Str.	Ammerstetter Straße	LINESTRING(9.972153 48.280216,9.9723983 48.2802146)
7		Ammerstetten	de:08425:3791:0:2	48.280168	9.971937	bus	MATCHED	n7112753697	32.0	0.48	Ammerstetten	23,23	Ri Weinstetten	Weinstetten	LINESTRING(9.971937 48.280168,9.9723178 48.2803047)
8		Asselfingen	de:08425:2271:0:1	48.530105	10.191594	bus	MATCHED	n3454798113	7.1	0.63	Asselfingen	593	Ri Asselfingen GP Bus Oberstotz.		LINESTRING(10.191594 48.530105,10.1916789 48.5300754)
9		Asselfingen	de:08425:2271:0:2	48.529975	10.191297	bus	MATCHED	n3454798112	13.9	0.48	Asselfingen	593	Ri Rammingen Asselfinger Straße/Asselfingen Aussiedlerhöfe		LINESTRING(10.191297 48.529975,10.1912201 48.5300889)
10		Bach	de:08425:3636:0:1	48.32999	9.853692	bus	MATCHED	n1859057990	15.6	0.61	Bach	231	Ri Ringingen Mittelfeld	Ringingen Mittelfeld	LINESTRING(9.853692 48.32999,9.8535356 48.3300846)
11		Bach	de:08425:3636:0:2	48.33002	9.853234	bus	MATCHED	n1012272758	1.8	0.9	Bach	231	Ri Erbach Marktplatz	Marktplatz	LINESTRING(9.853234 48.33002,9.8532461 48.3300055)
12		Beuren	de:08425:3797:0:1	48.265842	10.006343	bus	MATCHED	n9934509188	7.1	0.75	Beuren	23,23	Ri Schnürpflingen Weihungsstraße	Weihungstraße	LINESTRING(10.006343 48.265842,10.0064344 48.2658227)
13		Beuren	de:08425:3797:0:2	48.265836	10.006451	bus	MATCHED	n7113053569	18.8	0.57	Beuren	23,23	Ri Humlangen/Illerrieden Schlössle/Dorndorf	Illerrieden Schlössle	LINESTRING(10.006451 48.265836,10.0066582 48.2657387)
14		Beutelreusch	de:08425:3717:0:1	48.307367	10.014769	bus	MATCHED	n2675001214	7.0	0.75	Beutelreusch	23,23,70,74	Ri Steinberg Gassenäcker	Steinberg Gassenäcker	LINESTRING(10.014769 48.307367,10.0148507 48.3073347)
15		Beutelreusch	de:08425:3717:0:2	48.307152	10.014661	bus	MATCHED	n2675001220	18.6	0.58	Beutelreusch	23,23,70,74	Ri Oberkirchberg Kindergarten	Oberkirchberg Kindergarten	LINESTRING(10.014661 48.307152,10.014901 48.3071016)
16		Blienshofen	de:08425:3283:0:1	48.310767	9.761157	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					231,ADK2	Ri Allmendingen Bahnhof/Gamerschwang An der Laue/Allmendingen Trafostation/Heufelden		POINT(9.761157 48.310767)
17		Blienshofen	de:08425:3283:0:2	48.310749	9.761354	bus	MATCHED	n3344669341	40.8	0.26	Blienshofen	231,336,ADK2	Ri Schwörzkirch Rathaus/Hausen o. A.	Heufelden/Niederhofen	LINESTRING(9.761354 48.310749,9.7618009 48.3109643)
18		Bockighofen	de:08425:3250:0:1	48.232129	9.765666	bus	MATCHED	n8108340444	20.2	0.56	Bockighofen	223,317,ADK1	Ri Bockighofen Roßgarten/Sontheim	Sontheim	LINESTRING(9.765666 48.232129,9.7654 48.2321696)
19		Bockighofen	de:08425:3250:0:2	48.232111	9.765496	bus	MATCHED	n8108340445	7.3	0.62	Bockighofen	223,317,ADK1	Ri Sontheim/Schaiblishausen	Schaiblishausen	LINESTRING(9.765496 48.232111,9.7654798 48.2320458)
20		Breithülen	de:08425:2695:0:1	48.421255	9.640872	bus	MATCHED	n9471705012	116.4	0.11	Breithülen	334,335	Ri Heroldstatt Gewerbestraße/Breithülen GP Magolsheim/Heroldstatt Neue Ortsmitte/Heroldstatt Abzw. Ingstetten/Heroldstatt Ziegelhütte	Heroldstatt Ziegelhütte/Magolsheim	LINESTRING(9.640872 48.421255,9.6395911 48.4206444)
21		Breithülen	de:08425:2695:0:2	48.421189	9.640774	bus	MATCHED	n33414969	101.9	0.14	Breithülen	335	Ri Heroldstatt Ziegelhütte	Heroldstatt Ziegelhütte/Magolsheim	LINESTRING(9.640774 48.421189,9.639627 48.4206792)
22		Breitingen	de:08425:2361:0:1	48.517278	9.991808	bus	MATCHED	n354613830	12.9	0.49	Breitingen	583,585	Ri Holzkirch		LINESTRING(9.991808 48.517278,9.9917682 48.5171649)
23		Breitingen	de:08425:2361:0:2	48.517242	9.991575	bus	MATCHED	n354613836	6.6	0.64	Breitingen	583,585	Ri Beimerstetten Bahnhofstraße/Beimerst. Breit. Str. /Pflegeh./Beimerstetten Breitinger Str.		LINESTRING(9.991575 48.517242,9.9915078 48.5172028)
24		Briel	de:08425:3207:0:1	48.319872	9.649685	bus	MATCHED	n3668861662	15.1	0.46	Briel	319,ADK4	Ri Dächingen Kindergarten/Tiefenhülen/Dächingen Ort/Ehingen Busbahnhof/Allmendingen Katzensteige/Allmendingen Bahnhof/Grötzingen/Altsteußlingen		LINESTRING(9.649685 48.319872,9.6498858 48.3198452)
25		Börslingen	de:08425:2211:0:1	48.541389	10.062622	bus	MATCHED	n3828200459	15.5	0.45	Börslingen	583,585,593	Ri Nerenstetten/Ballendorf Brunnenplatz		LINESTRING(10.062622 48.541389,10.0624611 48.5412986)
26		Börslingen	de:08425:2211:0:2	48.541704	10.062488	bus	MATCHED	w1147317482	2.4	0.81	Börslingen	583,585,593	Ri Ballendorf Brunnenplatz/Neenstetten Eisental		LINESTRING(10.062488 48.541704,10.06245735 48.54169675)
27		Böttingen	de:08425:2417:0:1	48.462171	9.906468	bus	MATCHED	n3514325314	3.0	0.85	Böttingen	49	Ri Tomerdingen Martinusstraße	Tomerdingen Martinusstraße	LINESTRING(9.906468 48.462171,9.9065082 48.462176)
28		Böttingen	de:08425:2417:0:2	48.462058	9.90654	bus	MATCHED	n3514325312	13.9	0.63	Böttingen	49	Ri Bollingen Schule	Bollingen Schule	LINESTRING(9.90654 48.462058,9.9063545 48.4620778)
29		Datthausen	de:08425:3421:0:1	48.215724	9.534781	bus	MATCHED	n3326770857	9.0	0.57	Datthausen	320,329,329,ADK5	Ri Zwiefaltendorf/Emeringen/Unlingen Sonne	Unlingen Sonne/Zwiefaltendorf	LINESTRING(9.534781 48.215724,9.5346807 48.2157696)
30		Datthausen	de:08425:3421:0:2	48.216012	9.535814	bus	MATCHED_THOUGH_OSM_NO_NAME	n3326770863	10.9	0.53	Datthausen	320,ADK5	Ri Obermarchtal S.-Sailer-Straße/Obermarchtal Kloster/Reutlingendorf Haldenstraße		LINESTRING(9.535814 48.216012,9.5359438 48.2159662)
31		Deppenhausen	de:08425:3280:0:1	48.25854	9.661219	bus	MATCHED	n1619872712	11.9	0.51	Deppenhausen	298	Ri Ehingen Busbahnhof/Munderkingen Bahnhof		LINESTRING(9.661219 48.25854,9.6611327 48.2584492)
32		Dintenhofen	de:08425:3244:0:1	48.250932	9.71245	bus	MATCHED	n1167093000	44.0	1.0	Dintenhofen	315,317,320,ADK3	Ri Rottenacker Etimex/Herbertshofen	Etimex	LINESTRING(9.71245 48.250932,9.7120921 48.2506158)
33		Dintenhofen	de:08425:3244:0:2	48.251004	9.712549	bus	MATCHED	n1167092996	30.7	1.0	Dintenhofen	315,317,320,ADK3	Ri Dettingen Feuerwehr/Dintenhofen Grafenbergstraße/Dettingen Bartleshalde	Bartleshalde/Feuerwehr	LINESTRING(9.712549 48.251004,9.7129207 48.2511263)
34		Dorndorf	de:08425:3801:0:1	48.27951	10.020446	bus	MATCHED	n1911988789	47.4	0.41	Dorndorf	23,70	Ri Illerrieden Schlössle	Illerrieden Schlössle	LINESTRING(10.020446 48.27951,10.0199625 48.279789)
35		Dorndorf	de:08425:3801:0:2	48.279582	10.020366	bus	MATCHED	n1911988788	11.1	0.53	Dorndorf	70,723	Ri Illerrieden Schlössle/Steinberg Gassenäcker	Steinberg Gassenäcker	LINESTRING(10.020366 48.279582,10.020322 48.2796775)
36		Emeringen	de:08425:3401:0:1	48.234731	9.51792	bus	MATCHED	n3856638861	15.7	0.45	Emeringen	320,ADK5	Ri Zwiefaltendorf/Reutlingendorf Haldenstraße/Datthausen		LINESTRING(9.51792 48.234731,9.5178441 48.2345988)
37		Emeringen	de:08425:3401:0:2	48.234749	9.518162	bus	MATCHED	n3856638862	39.9	0.27	Emeringen	320,329,329,ADK5	Ri Rechtenstein/Reichenstein		LINESTRING(9.518162 48.234749,9.5176452 48.2346488)
38		Ennahofen	de:08425:3011:0:1	48.34988	9.660357	bus	MATCHED	n439702616	21.8	0.38	Ennahofen	314,ADK4	Ri Ennahofen Hirtenberg/Grötzingen/Allmendingen Bahnhof		LINESTRING(9.660357 48.34988,9.6606157 48.3499739)
39		Essendorf	de:08425:3731:0:1	48.313581	10.002777	bus	MATCHED	n2397298165	3.2	0.77	Essendorf	24,24	Ri Harthausen/Buch (Illerkirchberg)	Buch (Illerkirchberg)/Harthausen	LINESTRING(10.002777 48.313581,10.0027482 48.3136021)
40		Feldstetten	de:08425:2666:0:1	48.476692	9.626625	bus	MATCHED	n11560125711	32.5	0.28	Feldstetten	343	Ri Feldstetten GP Bus Donnstetten/Westerheim Feldstetter Straße	Feldstetten Tannhof/Zainingen Rathaus	LINESTRING(9.626625 48.476692,9.6268465 48.4764394)
41		Feldstetten	de:08425:2666:0:2	48.476454	9.626895	bus	MATCHED	n11560125710	1.9	0.83	Feldstetten	343,346	Ri Heroldstatt Hülbenstraße/Feldstetten GP Bus Donnstetten/Feldstetten Tannhof	Feldstetten Tannhof/Zainingen Rathaus	LINESTRING(9.626895 48.476454,9.6268907 48.4764367)
42		Grundsheim	de:08425:3561:0:1	48.177114	9.667669	bus	MATCHED	n790229422	40.2	0.26	Grundsheim	315,326,327,381,382,ADK6	Ri Rettighofen/Oberstadion Krippenmuseum/Hundersingen/Grundsheim Oberdorf/Moosbeuren Adler/Oggelsbeuren Rössle/Oggelsbeuren Rathaus		LINESTRING(9.667669 48.177114,9.6673576 48.1774098)
43		Grötzingen	de:08425:3017:0:1	48.342703	9.643253	bus	MATCHED	n3668800081	106.8	0.13	Grötzingen	314,319,ADK4	Ri Grötzingen Grießtalstraße/Weilersteußlingen Schule/Ennahofen/Tiefenhülen/Briel/Frankenhofen Musikerheim/Dächingen Ort		LINESTRING(9.643253 48.342703,9.6419287 48.3423177)
44		Gütelhofen	de:08425:3446:0:1	48.225295	9.610312		MATCHED	n3858923004	9.6	0.45	Gütelhofen				LINESTRING(9.610312 48.225295,9.6103773 48.2253699)
45		Gütelhofen	de:08425:3446:0:2	48.225037	9.610545	bus	MATCHED	n3858923014	80.4	0.16	Gütelhofen	ADK6	Ri Hausen am Bussen Bökeler/Munderkingen Frankenstraße		LINESTRING(9.610545 48.225037,9.6108655 48.224346)
46		Harthausen	de:08425:3737:0:1	48.307212	9.993695	bus	MATCHED	n2167451312	12.9	0.64	Harthausen	24,24	Ri Staig Harthauser Straße	Staig, Harthauser Straße	LINESTRING(9.993695 48.307212,9.9937764 48.307315)
47		Harthausen	de:08425:3737:0:2	48.307559	9.993883	bus	MATCHED	n2167451275	16.9	0.59	Harthausen	24,24	Ri Essendorf	Essendorf	LINESTRING(9.993883 48.307559,9.9940768 48.3074786)
48		Herbertshofen	de:08425:3246:0:1	48.248773	9.708174	bus	MATCHED	n3747168038	10.4	0.54	Herbertshofen	315,317,ADK3	Ri Kirchen Ortsmitte/Dintenhofen/Ehingen BED - Businesspark/Rottenacker Etimex		LINESTRING(9.708174 48.248773,9.7081624 48.2486797)
49		Heufelden	de:08425:3282:0:1	48.296259	9.757007	bus	MATCHED	n3206589775	14.2	0.47	Heufelden	231,314,336,ADK2	Ri Berkach Ortsmitte/Ehingen C. F.-Goerdeler-Straße/Ehingen Rosengarten	Rosengarten	LINESTRING(9.757007 48.296259,9.7568258 48.2962159)
50		Heufelden	de:08425:3282:0:2	48.295942	9.756773	bus	MATCHED	n3206589739	10.7	0.68	Heufelden	231,314,336,ADK2	Ri Heufelden Pfarrgartenweg/Hausen o. A./Niederhofen Ortsstraße/Blienshofen	Blienshofen	LINESTRING(9.756773 48.295942,9.7569081 48.2959087)
51		Hinterdenkental	de:08425:2491:0:1	48.506685	9.924812		MATCHED	n3510369347	10.6	0.42	Hinterdenkental				LINESTRING(9.924812 48.506685,9.9246677 48.5066846)
52		Hohenstein	de:08425:2749:0:1	48.449505	9.867275	bus	MATCHED	n3217633389	4.3	0.72	Hohenstein	37	Ri Bermaringen Dorfstraße		LINESTRING(9.867275 48.449505,9.8673184 48.4495304)
53		Hohenstein	de:08425:2749:0:2	48.449434	9.867517	bus	MATCHED	n3217633385	12.0	0.51	Hohenstein	37	Ri Weidach Weidacher Hütte		LINESTRING(9.867517 48.449434,9.8676497 48.4493721)
54		Holzkirch	de:08425:2351:0:1	48.531557	9.995536	bus	MATCHED	n295376254	21.4	0.38	Holzkirch	583,585	Ri Weidenstetten Schule/Weidenstetten Dorfplatz		LINESTRING(9.995536 48.531557,9.9958033 48.5316324)
55		Holzkirch	de:08425:2351:0:2	48.531331	9.996156	bus	MATCHED	n295376255	24.2	0.36	Holzkirch	583,585	Ri Breitingen		LINESTRING(9.996156 48.531331,9.9962571 48.5311239)
56		Humlangen	de:08425:3777:0:1	48.29327	9.947872	bus	MATCHED	n281482255	7.0	0.75	Humlangen	23,24,24	Ri Humlangen Am Humlanger Weg/Altheim Rathaus	Altheim Rathaus/Ziegelstadelweg	LINESTRING(9.947872 48.29327,9.947804 48.2933141)
57		Hundersingen	de:08425:3556:0:1	48.193111	9.664651	bus	MATCHED	n3869123765	4.2	0.73	Hundersingen	326,327	Ri Sauggart Rupertshofer Str./Bettighofen Am Stehenbach/Munderkingen Emerkinger Straße/Emerkingen Munderkinger Straße/Oberstadion Krippenmuseum/Grundsheim/Rettighofen		LINESTRING(9.664651 48.193111,9.6646232 48.1930783)
58		Hundersingen	de:08425:3556:0:2	48.192872	9.664678	bus	MATCHED	n10006258957	29.3	0.32	Hundersingen	315,326,327,ADK6	Ri Rettighofen/Bettighofen Munderkinger Str./Bettighofen Am Stehenbach/Hundersingen Rettighofer Weg/Unterstadion Neue Straße/Unterwachingen/Munderkingen Bahnhof/Emerkingen Kirchstraße/Unterstadion Hauptstraße		LINESTRING(9.664678 48.192872,9.6647702 48.1931283)
59		Hütten	de:08425:2957:0:1	48.373289	9.638456	bus	MATCHED	n3625253958	7.4	0.6	Hütten	333	Ri Sondernach Ortsausgang	Sondernach	LINESTRING(9.638456 48.373289,9.6385515 48.3733097)
60		Hütten	de:08425:2957:0:2	48.373432	9.637099	bus	MATCHED	n3625253962	12.1	0.65	Hütten	333	Ri Hütten Bahnhof	Hütten Bahnhof	LINESTRING(9.637099 48.373432,9.6370627 48.3733258)
61		Lautern	de:08425:2748:0:1	48.446633	9.862091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.862091 48.446633)
62		Luppenhofen	de:08425:3447:0:1	48.218903	9.615369	bus	MATCHED	n3858920768	14.2	0.47	Luppenhofen	ADK6	Ri Gütelhofen		LINESTRING(9.615369 48.218903,9.6155575 48.21888)
63		Mundeldingen	de:08425:3531:0:1	48.189446	9.703323	bus	MATCHED	n529715362	24.2	0.36	Mundeldingen	326,327,ADK6	Ri Mühlhausen Mundeldinger Weg/Mühlhausen (Oberstadion)		LINESTRING(9.703323 48.189446,9.7030963 48.1896022)
64		Mundeldingen	de:08425:3531:0:2	48.189338	9.703431	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					326,327,327,ADK6	Ri Oberstadion Schule/Oberstadion Bühlstraße/Oberstadion Krippenmuseum		POINT(9.703431 48.189338)
65		Mundingen	de:08425:3229:0:1	48.288417	9.581197	bus	MATCHED	n2388546220	13.0	0.49	Mundingen	319,325,325	Ri Munderkingen Gewerbegeb. Nord/Kirchen Ortsmitte/Lauterach Schule/Erbstetten Rathaus/Unterwilzingen		LINESTRING(9.581197 48.288417,9.5813658 48.2883849)
66		Mundingen	de:08425:3229:0:2	48.288375	9.581018	bus	MATCHED	n2388546212	10.2	0.55	Mundingen	319,325,325,ADK4	Ri Granheim Ortsmitte/Tiefenhülen/Briel/Dächingen Kindergarten/Allmendingen Katzensteige/Grötzingen/Granheim Halle		LINESTRING(9.581018 48.288375,9.5811086 48.288444)
67		Mussingen	de:08425:3721:0:1	48.325385	10.002507	bus	MATCHED	n2902313259	23.0	0.54	Mussingen	24,24	Ri Buch (Illerkirchberg)/Unterkirchberg Hauptstraße	Buch (Illerkirchberg)	LINESTRING(10.002507 48.325385,10.0022685 48.3255178)
68		Mühlen	de:08425:3272:0:1	48.283922	9.647843	bus	MATCHED	n3718214861	6.9	0.63	Mühlen	316,316	Ri Kirchen Schule/Kirchen Schloß Mochental/Deppenhausen		LINESTRING(9.647843 48.283922,9.6479339 48.283937)
69		Nerenstetten	de:08425:2221:0:1	48.528404	10.098905	bus	MATCHED	n410500451	7.2	0.62	Nerenstetten	583,593	Ri Wettingen/Börslingen/Ballendorf Grundschule/Ballendorf Brunnenplatz		LINESTRING(10.098905 48.528404,10.0988151 48.5284296)
70		Nerenstetten	de:08425:2221:0:2	48.52841	10.09904	bus	MATCHED	n410499925	14.2	0.47	Nerenstetten	583	Ri Langenau Auf der Reutte/Langenau Albecker-Tor-Schule/Langenau Lange Straße		LINESTRING(10.09904 48.52841,10.0992067 48.5283461)
71		Neuburg	de:08425:3469:0:1	48.246087	9.590001	bus	MATCHED	n3713423643	19.5	0.4	Neuburg	316,316,325,325,ADK5	Ri Lauterach Schule/Untermarchtal Kindergarten/Untermarchtal Schule/Kirchen Ortsmitte/Munderkingen Bahnhof/Deppenhausen/Reichenstein		LINESTRING(9.590001 48.246087,9.589983 48.2459116)
72		Neudenkental	de:08425:2486:0:1	48.50215	9.919664		MATCHED	n3510369361	16.3	0.32	Neudenkental				LINESTRING(9.919664 48.50215,9.919453 48.5021058)
73		Oppingen	de:08425:2601:0:1	48.540979	9.828	bus	MATCHED	n3519489091	41.5	0.43	Oppingen	350,49,491	Ri Nellingen Oppinger Straße	Nellingen Oppinger Straße	LINESTRING(9.828 48.540979,9.8274378 48.5410075)
74		Oppingen	de:08425:2601:0:2	48.540961	9.827794	bus	MATCHED	n3519489072	11.3	0.67	Oppingen	350,49	Ri Radelstetten Ortsmitte	Radelstetten Ortsmitte	LINESTRING(9.827794 48.540961,9.8279448 48.5409436)
75		Osterstetten	de:08425:2171:0:1	48.496453	10.053496	bus	MATCHED	n3839109752	28.6	0.33	Osterstetten	58	Ri Bernstadt Sporthalle		LINESTRING(10.053496 48.496453,10.0531198 48.4963883)
76		Osterstetten	de:08425:2171:0:2	48.496471	10.053334	bus	MATCHED	n292752181	17.8	0.42	Osterstetten	58	Ri Stuppelau		LINESTRING(10.053334 48.496471,10.0531194 48.496544)
77		Pfraunstetten	de:08425:3051:0:1	48.317888	9.798823	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					231,336,ADK2	Ri Altheim/Ringingen Oberdischinger Str./Niederhofen Ortsstraße		POINT(9.798823 48.317888)
78		Pfraunstetten	de:08425:3051:0:2	48.31784	9.799245	bus	MATCHED	n3344683577	5.6	0.67	Pfraunstetten	231,ADK2	Ri Schwörzkirch Rathaus	Niederhofen/Schwörzkirch Rathaus	LINESTRING(9.799245 48.31784,9.7992176 48.3177926)
79		Rechtenstein	de:08425:3411:0:1	48.239919	9.549729	bus	MATCHED	n1181485559	6.9	0.63	Rechtenstein	297,298	Ri Obermarchtal Musikerheim/Oberwilzingen		LINESTRING(9.549729 48.239919,9.5498217 48.2399173)
80		Reichenstein	de:08425:3451:0:1	48.256794	9.558865	bus	MATCHED	n3707756193	16.2	0.44	Reichenstein	325,325,ADK5	Ri Unterwilzingen/Rechtenstein Rathaus/Emeringen/Datthausen		LINESTRING(9.558865 48.256794,9.5586498 48.2568218)
81		Reichenstein	de:08425:3451:0:2	48.256764	9.558694	bus	MATCHED	n3707756190	8.6	0.58	Reichenstein	325,ADK5	Ri Talheim (Lauterach)		LINESTRING(9.558694 48.256764,9.5585936 48.2567253)
82		Rettighofen	de:08425:3551:0:1	48.189368	9.679221	bus	MATCHED	n790735080	39.0	0.27	Retitghofen	326,327,ADK6	Ri Unterstadion Hauptstraße/Oberstadion Krippenmuseum/Hundersingen/Grundsheim/Willenhofen/Oberstadion Bühlstraße/Hundersingen Rettighofer Weg/Oggelsbeuren Rössle		LINESTRING(9.679221 48.189368,9.6796193 48.1891392)
83		Schaiblishausen	de:08425:3248:0:1	48.241558	9.767723	bus	MATCHED_THOUGH_REVERSED_DIR	n8108340442	30.4	0.2	Schaiblishausen	223,317,ADK1	Ri Ehingen Busbahnhof/Altbierlingen Industrieg. Berg/Bockighofen/Untersulmetingen Orthalde	Orthalde	LINESTRING(9.767723 48.241558,9.767535 48.2413151)
84		Schaiblishausen	de:08425:3248:0:2	48.24145	9.767517	bus	MATCHED	n8108340441	12.9	0.64	Schaiblishausen	223,317,ADK1	Ri Kirchbierlingen Obere Wart/Altbierlingen Dorfstraße/Bockighofen	Bockighofen	LINESTRING(9.767517 48.24145,9.7673982 48.2413651)
85		Schlechtenfeld	de:08425:3271:0:1	48.274925	9.664247	bus	MATCHED	n3718214862	2.8	0.79	Schlechtenfeld	316,316,ADK3	Ri Mühlen/Kirchen Schule/Stetten (Ehingen)		LINESTRING(9.664247 48.274925,9.6642738 48.2749425)
86		Schlechtenfeld	de:08425:3271:0:2	48.274997	9.664327	bus	MATCHED	n3718214857	34.2	0.29	Schlechtenfeld	ADK3	Ri Ehingen Busbahnhof/Dettingen Bartleshalde		LINESTRING(9.664327 48.274997,9.6643273 48.274689)
87		Sinabronn	de:08425:2521:0:1	48.540116	9.951707	bus	MATCHED	n1611594314	4.0	0.73	Sinabronn	461	Ri Lonsee Seeblick/Halzhausen Ortsmitte		LINESTRING(9.951707 48.540116,9.9517513 48.5400947)
88		Sontheim	de:08425:3252:0:1	48.230226	9.753952	bus	MATCHED_THOUGH_REVERSED_DIR	n8108340455	9.9	0.44	Sontheim	223,317,ADK1	Ri Bockighofen/Weisel	Kirche/Schule	LINESTRING(9.753952 48.230226,9.7540697 48.2302685)
89		Sontheim	de:08425:3252:0:2	48.230184	9.753809	bus	MATCHED	n8108340446	24.2	0.53	Sontheim	223,317,ADK1	Ri Weisel/Bockighofen	Bockighofen	LINESTRING(9.753809 48.230184,9.75413 48.2302256)
90		Steinberg	de:08425:3741:0:1	48.300036	10.002831	bus	MATCHED	n2401906807	12.7	0.49	Steinberg	23,23,74	Ri Staig Ortsmitte	Jahnstraße (Steig A)/Staig Ortsmitte (Steig B)	LINESTRING(10.002831 48.300036,10.0026921 48.3001025)
91		Steinberg	de:08425:3741:0:2	48.300233	10.001932	bus	MATCHED	n1941202301	8.7	0.7	Steinberg	23,23,74	Ri Steinberg Gassenäcker	Steinberg Gassenäcker	LINESTRING(10.001932 48.300233,10.001815 48.3002238)
92		Stuppelau	de:08425:2191:0:1	48.494888	10.070743	bus	MATCHED	n292751405	25.2	0.35	Stuppelau	58	Ri Osterstetten		LINESTRING(10.070743 48.494888,10.0710404 48.4947764)
93		Stuppelau	de:08425:2191:0:2	48.494918	10.070752	bus	MATCHED	n292751407	21.1	0.39	Stuppelau	58	Ri Langenau Gewerbegebiet A7/Langenau Gewerbegebiet Nord		LINESTRING(10.070752 48.494918,10.0710333 48.4948834)
94		Söglingen	de:08425:2311:0:1	48.568527	10.037874	bus	MATCHED	n3820547078	6.0	0.66	Söglingen	583,585	Ri Altheim/Alb Schule/Ballendorf Brunnenplatz/Altheim/Alb Haßlerstraße		LINESTRING(10.037874 48.568527,10.0378264 48.5685703)
95		Talsteußlingen	de:08425:2954:0:1	48.367972	9.656494	bus	MATCHED	n3617480780	4.0	0.82	Talsteußlingen	333	Ri Hütten Schule/Hütten	Hütten/Hütten Schule	LINESTRING(9.656494 48.367972,9.6565381 48.3679517)
96		Talsteußlingen	de:08425:2954:0:2	48.36747	9.657338	bus	MATCHED	n3617480779	13.9	0.63	Talsteußlingen	333	Ri Teuringshofen	Teuringshofen	LINESTRING(9.657338 48.36747,9.6571562 48.3674363)
97		Teuringshofen	de:08425:2951:0:1	48.367572	9.675206	bus	MATCHED	n3617480774	9.1	0.71	Teuringshofen	333	Ri Talsteußlingen	Talsteußlingen	LINESTRING(9.675206 48.367572,9.6751328 48.3676374)
98		Teuringshofen	de:08425:2951:0:2	48.367309	9.674568	bus	MATCHED	n3617480775	6.9	0.75	Teuringshofen	333	Ri Schmiechen Kirche	Schmiechen Kirche	LINESTRING(9.674568 48.367309,9.6744805 48.367287)
99		Tiefenhülen	de:08425:3218:0:1	48.349247	9.60953	bus	MATCHED	n3668775371	7.0	0.63	Tiefenhülen	319,ADK4	Ri Weilersteußlingen Schule/Erbstetten Rathaus/Unterwilzingen/Mundingen An den Hofäckern/Frankenhofen Musikerheim/Briel/Altsteußlingen/Frankenhofen Schule/Grötzingen/Dächingen Ort		LINESTRING(9.60953 48.349247,9.6095098 48.3493082)
100		Treffensbuch	de:08425:2898:0:1	48.47908	9.792212	bus	MATCHED	n3535775767	5.2	0.69	Treffensbuch	352,36	Ri Treffensbuch Höfe		LINESTRING(9.792212 48.47908,9.7922575 48.479116)
101		Unterwachingen	de:08425:3581:0:1	48.203314	9.643567	bus	MATCHED_THOUGH_REVERSED_DIR	n3860488217	51.7	0.13	Unterwachingen	328,328,381,ADK6	Ri Emerkingen Kirchstraße/Emerkingen Munderkinger Straße	Unterwachingen	LINESTRING(9.643567 48.203314,9.6437039 48.2037702)
102		Unterwachingen	de:08425:3581:0:2	48.203153	9.643522	bus	MATCHED	n3860488216	46.1	0.41	Unterwachingen	328,328,381,ADK6	Ri Hausen am Bussen	Hausen am Bussen	LINESTRING(9.643522 48.203153,9.6434734 48.2035661)
