	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Luzenberg	de:08222:2386:1:Fuss	49.516352	8.476162		MATCHED	n7297863897	21.3	0.13	Luzenberg				LINESTRING(8.476162 49.516352,8.4764571 49.51635)
1		Luzenberg	de:08222:2386:1:TrRiN	49.516544	8.476449	light_rail	MATCHED	n7300720386	19.6	0.47	Luzenberg	RNV 1	Ri Waldhof Bahnhof	Waldhof Bahnhof	LINESTRING(8.476449 49.516544,8.476276 49.5164087)
2		Luzenberg	de:08222:2386:1:TrRiS	49.516288	8.476045	light_rail	MATCHED	n336391522	16.1	0.51	Luzenberg	RNV 1	Ri Mannheim Untermühlaustraße	Untermühlaustraße	LINESTRING(8.476045 49.516288,8.4758958 49.5161801)
3		Luzenberg	de:08222:2386:2:TrRiO	49.516078	8.475182	light_rail	MATCHED	n1742822165	5.2	0.74	Luzenberg	RNV 3	Ri Mannheim Untermühlaustraße	Untermühlaustraße	LINESTRING(8.475182 49.516078,8.4751556 49.5161219)
4		Luzenberg	de:08222:2386:2:TrRiW	49.516311	8.475066	light_rail	MATCHED	n7306708505	10.2	0.61	Luzenberg	RNV 3	Ri Luzenberg Stolberger Straße	Stolberger Straße	LINESTRING(8.475066 49.516311,8.4751244 49.5162278)
5		Luzenberg	de:08222:2386:2:13	49.515996	8.475003		MATCHED_THOUGH_OSM_NO_NAME	w778991091	4.2	0.68	Luzenberg			Untermühlaustraße	LINESTRING(8.475003 49.515996,8.47494991209806 49.5160110675128)
6		Luzenberg	de:08222:2386:2:14	49.51627	8.475272		MATCHED_THOUGH_OSM_NO_NAME	w778991092	4.2	0.68	Luzenberg			Stolberger Straße	LINESTRING(8.475272 49.51627,8.47532976069563 49.5162627162915)
7		Luzenberg	de:08222:2386:3:16	49.516591	8.47556		MATCHED_THOUGH_OSM_NO_NAME	w204207309	7.5	0.54	Luzenberg			Karl-Feuerstein-Straße	LINESTRING(8.47556 49.516591,8.47561949277472 49.5165357651528)
8		Luzenberg	de:08222:2386:3:17	49.516515	8.475668		MATCHED_THOUGH_OSM_NO_NAME	w204207313	5.1	0.63	Luzenberg			Diffenébrücke	LINESTRING(8.475668 49.516515,8.47564897770162 49.5164710088132)
9		Luzenberg	de:08222:2386:3:BuRiO	49.516463	8.475793	bus	MATCHED_THOUGH_OSM_NO_NAME	w778991089	1.5	0.89	Luzenberg	RNV 3,RNV 53,RNV 58	Ri Luzenberg Mercedes-Benz T. 1/Waldhof Karl-Feuerstein-Str./Luzenberg Stolberger Straße	Luzenberg Ost	LINESTRING(8.475793 49.516463,8.47580615 49.5164524)
10		Luzenberg	de:08222:2386:3:BuRiW	49.51669	8.475479	bus	MATCHED_THOUGH_OSM_NO_NAME	w778991090	10.2	0.57	Luzenberg	RNV 53,RNV 55,RNV 58,RNV 60	Ri Mannheim Sandgewann/Luzenberg Diffenébrücke	Diffenébrücke	LINESTRING(8.475479 49.51669,8.47557919137361 49.5167541674543)
11		Luzenberg	de:08222:2386:6:1	49.517227	8.477833	train	MATCHED	n132610751	16.5	1.0	Mannheim-Luzenberg	RE70,S39,S9	Ri Neckarstadt West/Waldhof Bahnhof	Mannheim-Waldhof	LINESTRING(8.477833 49.517227,8.4779906 49.5173344)
12		Luzenberg	de:08222:2386:7:2	49.517244	8.477788	train	MATCHED	n3823497762	17.2	1.0	Mannheim-Luzenberg	RE70,S3,S39,S9	Ri Neckarstadt West/Mannheim Hauptbahnhof/MA-Handelshafen	Mannheim-Neckarstadt	LINESTRING(8.477788 49.517244,8.4779456 49.5173601)
13		MA-Handelshafen	de:08222:2416:1:1	49.493105	8.454054	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RE70,S39,S9	Ri Mannheim Hauptbahnhof/Neckarstadt West/Luzenberg		POINT(8.454054 49.493105)
14		MA-Handelshafen	de:08222:2416:1:TrRiO	49.491821	8.453982	light_rail	MATCHED	n7314733473	10.3	0.58	Handelshafen	RNV 4,RNV 4A,RNV 6,RNV 6A	Ri Mannheim Rheinstraße	Rheinstraße	LINESTRING(8.453982 49.491821,8.4538394 49.491821)
15		MA-Handelshafen	de:08222:2416:2:TrRiW	49.491851	8.453668	light_rail	MATCHED	n27088447	8.6	0.5	Handelshafen	RNV 4,RNV 4A,RNV 6,RNV 6A	Ri Ludwigshafen Rathaus	Rathaus	LINESTRING(8.453668 49.491851,8.4537877 49.4918532)
16		MA-Handelshafen	de:08222:2416:3:2	49.493088	8.453973	train	MATCHED	n1773433930	103.9	0.23	Mannheim-Handelshafen	RE70,S9	Ri Mannheim Hauptbahnhof	Mannheim Hauptbahnhof	LINESTRING(8.453973 49.493088,8.4538242 49.4921582)
17		MA-Handelshafen	de:08222:2416:30:Bus	49.492551	8.453749		MATCHED	n25629158	16.5	0.19	Mannheim-Handelshafen			Mannheim-Neckarstadt	LINESTRING(8.453749 49.492551,8.4539249 49.4924569)
18	Blumenau	Blumenau	de:08222:2570:0:11	49.561431	8.478704	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 51	Ri Blumenau Eugen-Neter-Schule		POINT(8.478704 49.561431)
19	Blumenau	Blumenau	de:08222:2570:0:12	49.561536	8.478731	bus	MATCHED	n2141392140	2.9	0.78	Blumenau	RNV 51	Ri Blumenau Brockenweg	Brockenweg	LINESTRING(8.478731 49.561536,8.4786954 49.5615234)
20	Blumenau	Brockenweg	de:08222:2572:0:11	49.557166	8.479962	bus	MATCHED	n2141392148	9.8	0.69	Brockenweg	RNV 51	Ri Blumenau Blumenau	Blumenau	LINESTRING(8.479962 49.557166,8.4799884 49.5570795)
21	Blumenau	Brockenweg	de:08222:2572:0:12	49.557294	8.479755	bus	MATCHED	n2141392160	19.7	0.57	Brockenweg	RNV 51	Ri Schönau Max-Winterhalter-Ring	Max-Winterhalter-Ring	LINESTRING(8.479755 49.557294,8.4797667 49.5571168)
22	Blumenau	Eugen-Neter-Schule	de:08222:5555:0:11	49.565976	8.493185	bus	MATCHED	n30561988	6.4	0.65	Eugen-Neter-Schule	RNV 51	Ri Blumenau Blumenau		LINESTRING(8.493185 49.565976,8.4931457 49.5659241)
23	Feudenh.	BUGA23Haupteing. Sp.	de:08222:4046	49.496005	8.522084		MATCHED_THOUGH_OSM_NO_NAME	w1164275289	54.7	0.05					LINESTRING(8.522084 49.496005,8.52206046958085 49.4964968985983)
24	Feudenheim	A.-Damaschke-Ring	de:08222:2311:1:Tram	49.49363	8.520988	light_rail	MATCHED	n1772602956	10.0	0.48	Adolf-Damaschke-Ring	RNV 7	Ri Feudenheim Talstraße	Talstraße	LINESTRING(8.520988 49.49363,8.5210067 49.4935406)
25	Feudenheim	A.-Damaschke-Ring	de:08222:2311:2:Bus	49.493239	8.521194	bus	MATCHED	n298389551	8.7	0.61	Adolf-Damaschke-Ring	RNV 50,RNV 58,RNV 64,RNV 7	Ri Käfertal Neustadter Straße/Feudenheim Talstraße	Neustadter Straße/Talstraße	LINESTRING(8.521194 49.493239,8.5212733 49.4931805)
26	Feudenheim	A.-Damaschke-Ring	de:08222:2311:3:Tram	49.49342	8.520997	light_rail	MATCHED	n8768920769	6.3	0.56	Adolf-Damaschke-Ring	RNV 7	Ri Feudenheim Ziethenstraße	Ziethenstraße	LINESTRING(8.520997 49.49342,8.5209775 49.4934753)
27	Feudenheim	A.-Damaschke-Ring	de:08222:2311:4:Bus	49.493204	8.520952	bus	MATCHED	n2642795487	10.8	0.58	Adolf-Damaschke-Ring	RNV 50,RNV 58,RNV 64,RNV 7	Ri Feudenheim Ziethenstraße/Feudenheim Andreas-Hofer-Str./Feudenheim Kreuz	Andreas-Hofer-Straße/Feudenheim Kreuz	LINESTRING(8.520952 49.493204,8.5208832 49.4931177)
28	Feudenheim	Am Aubuckel	de:08222:2312:0:RiO	49.488624	8.518158		MATCHED_THOUGH_REVERSED_DIR	n3904068075	7.6	0.49	Am Aubuckel	RNV 2,RNV 7	Ri Feudenheim Liebfrauenstraße	Mannheim, Hauptbahnhof/Neckarplatt	LINESTRING(8.518158 49.488624,8.5182605 49.4886101)
29	Feudenheim	Am Aubuckel	de:08222:2312:0:RiW	49.488513	8.519326		MATCHED	n8775548183	13.4	0.41	Am Aubuckel	RNV 2,RNV 7	Ri Feudenheim Neckarplatt	Vogelstang Endstelle	LINESTRING(8.519326 49.488513,8.5191405 49.4885202)
30	Feudenheim	Andreas-Hofer-Str.	de:08222:2313:0:11	49.490427	8.525524	bus	MATCHED	n703349424	15.0	0.55	Andreas-Hofer-Straße	RNV 58	Ri Feudenheim A.-Damaschke-Ring	Adolf-Damaschke-Ring	LINESTRING(8.525524 49.490427,8.5255388 49.4905612)
31	Feudenheim	Andreas-Hofer-Str.	de:08222:2313:0:12	49.490491	8.525407	bus	MATCHED	n703349421	8.4	0.49	Andreas-Hofer-Straße	RNV 58	Ri Feudenheim Blücherstraße		LINESTRING(8.525407 49.490491,8.5254208 49.4905664)
32	Feudenheim	Andreas-Hofer-Str.	de:08222:2313:0:13	49.490637	8.524823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.524823 49.490637)
33	Feudenheim	Blücherstraße	de:08222:5557:0:RiO	49.487282	8.527644		MATCHED	n8752721298	2.0	0.86	Blücherstraße	RNV 2,RNV 58,RNV 7	Ri Feudenheim Kirche	Feudenheim Kirche	LINESTRING(8.527644 49.487282,8.5276164 49.4872803)
34	Feudenheim	Blücherstraße	de:08222:5557:0:RiW	49.487334	8.527563		MATCHED	w779722183	2.7	0.83	Blücherstraße	RNV 2,RNV 58,RNV 7	Ri Feudenheim Andreas-Hofer-Str./Feudenheim Liebfrauenstraße	Blücherstraße/Liebfrauenstraße	LINESTRING(8.527563 49.487334,8.52756003699898 49.4873581478846)
35	Feudenheim	Endstelle	de:08222:2315:1:Tram	49.483967	8.53766	light_rail	MATCHED	n1772602599	9.8	0.48	Feudenheim Endstelle	RNV 2	Ri Feudenheim Neckarstraße	Neckarstraße	LINESTRING(8.53766 49.483967,8.537551 49.484019)
36	Feudenheim	Endstelle	de:08222:2315:2:1	49.484113	8.537705	bus	MATCHED	n7274253344	9.1	0.33	Feudenheim Endstelle	RNV 50,RNV 57,RNV 57E,RNV 7	Ri Feudenheim Feldstraße/Feudenheim Neckarstraße	Feldstraße	LINESTRING(8.537705 49.484113,8.5378006 49.4840598)
37	Feudenheim	Endstelle	de:08222:2315:2:2	49.484107	8.537984	bus	MATCHED	w329039197	9.2	0.51	Feudenheim Endstelle	625,626,RNV 58	Ri Ilvesheim West/Seckenheim Rathaus		LINESTRING(8.537984 49.484107,8.5380646794628 49.484043161471)
38	Feudenheim	Endstelle	de:08222:2315:2:3	49.484107	8.538262	bus	MATCHED	n2916381647	11.6	0.3	Feudenheim Endstelle	RNV 58	Ri Feudenheim Kreuz	Ilvesheim West	LINESTRING(8.538262 49.484107,8.53813 49.484048)
39	Feudenheim	Feldstraße	de:08222:2314:0:11	49.488694	8.543796	bus	MATCHED	n666965940	57.1	0.38	Feldstraße	RNV 50,RNV 57,RNV 57E	Ri Wallstadt Osterburker Straße	Osterburker Straße	LINESTRING(8.543796 49.488694,8.5435463 49.4882065)
40	Feudenheim	Feldstraße	de:08222:2314:0:12	49.488326	8.543634	bus	MATCHED	n666965939	29.5	0.49	Feldstraße	RNV 57,RNV 57E	Ri Feudenheim Endstelle	Feudenheim Endstelle	LINESTRING(8.543634 49.488326,8.5437593 49.4885785)
41	Feudenheim	Hölderlinstraße	de:08222:2316:1:TrRiO	49.496378	8.529638	light_rail	MATCHED	n7315096511	9.3	0.48	Hölderlinstraße	RNV 7	Ri Wallstadt Kiesäcker	Kiesäcker	LINESTRING(8.529638 49.496378,8.529517 49.4963493)
42	Feudenheim	Hölderlinstraße	de:08222:2316:2:BuRiO	49.496402	8.530204	bus	MATCHED	n2642795536	16.2	0.43	Hölderlinstraße	RNV 7	Ri Wallstadt Kiesäcker	Kiesäcker	LINESTRING(8.530204 49.496402,8.5304275 49.4963873)
43	Feudenheim	Hölderlinstraße	de:08222:2316:2:BuRiW	49.496314	8.529791	bus	MATCHED_THOUGH_OSM_NO_NAME	w274670516	10.5	0.67	Hölderlinstraße	RNV 50,RNV 7	Ri Feudenheim Talstraße	Talstraße	LINESTRING(8.529791 49.496314,8.52964646806588 49.4963215777418)
44	Feudenheim	Hölderlinstraße	de:08222:2316:3:TrRiW	49.496524	8.530097	light_rail	MATCHED	n247189849	11.4	0.56	Hölderlinstraße	RNV 7	Ri Feudenheim Talstraße	Talstraße	LINESTRING(8.530097 49.496524,8.5299487 49.49649)
45	Feudenheim	Kirche	de:08222:2317:1:TrRiW	49.486511	8.530743	light_rail	MATCHED	n2728669492	11.8	0.53	Feudenheim Kirche	RNV 2	Ri Feudenheim Blücherstraße	Blücherstraße	LINESTRING(8.530743 49.486511,8.5306592 49.4864204)
46	Feudenheim	Kirche	de:08222:2317:2:BuRiO	49.486587	8.531381	bus	MATCHED	n666139210	6.3	0.76	Feudenheim Kirche	RNV 58,RNV 7	Ri Feudenheim Kreuz	Feudenheim Kreuz	LINESTRING(8.531381 49.486587,8.5313789 49.4865303)
47	Feudenheim	Kirche	de:08222:2317:2:BuRiW	49.486727	8.530671	bus	MATCHED	n666139211	7.3	0.74	Feudenheim Kirche	RNV 58,RNV 7	Ri Feudenheim Blücherstraße	Blücherstraße	LINESTRING(8.530671 49.486727,8.5306312 49.4867872)
48	Feudenheim	Kirche	de:08222:2317:3:TrRiO	49.486301	8.530465	light_rail	MATCHED	n305068979	16.6	0.46	Feudenheim Kirche	RNV 2	Ri Feudenheim Neckarstraße	Neckarstraße	LINESTRING(8.530465 49.486301,8.5306049 49.4864198)
49	Feudenheim	Kreuz	de:08222:2318:0:11	49.485898	8.537067	bus	MATCHED	n6934141168	3.8	0.78	Freudenheim Kreuz	RNV 58	Ri Feudenheim Kirche	Feudenheim Kirche	LINESTRING(8.537067 49.485898,8.5371172 49.4859069)
50	Feudenheim	Kreuz	de:08222:2318:0:12	49.485998	8.536672	bus	MATCHED	n6934141167	3.9	0.8	Feudenheim Kreuz	RNV 58,RNV 7	Ri Feudenheim Endstelle	Feudenheim Endstelle	LINESTRING(8.536672 49.485998,8.5366237 49.4859831)
51	Feudenheim	Liebfrauenstraße	de:08222:2319:0:Bus	49.48839	8.52353		MATCHED	n8775711608	3.8	0.66	Liebfrauenstraße			Neckarplatt	LINESTRING(8.52353 49.48839,8.5235325 49.4884242)
52	Feudenheim	Liebfrauenstraße	de:08222:2319:0:TrRiO	49.488344	8.523629		MATCHED	n1772602013	2.7	0.85	Liebfrauenstraße	RNV 2,RNV 7	Ri Feudenheim Blücherstraße	Blücherstraße	LINESTRING(8.523629 49.488344,8.5236076 49.4883637)
53	Feudenheim	Liebfrauenstraße	de:08222:2319:0:TrRiW	49.488431	8.523449		MATCHED	n7304372575	0.5	0.94	Liebfrauenstraße	RNV 2,RNV 7	Ri Feudenheim Am Aubuckel	Am Aubuckel	LINESTRING(8.523449 49.488431,8.5234533 49.4884271)
54	Feudenheim	Neckarplatt	de:08222:2320:1:TrRiO	49.488933	8.512184	light_rail	MATCHED	n7315096514	8.2	0.62	Neckarplatt	RNV 2,RNV 7	Ri Feudenheim Ziethenstraße/Feudenheim Am Aubuckel	Am Aubuckel/Ziethenstraße	LINESTRING(8.512184 49.488933,8.5120708 49.4889398)
55	Feudenheim	Neckarplatt	de:08222:2320:2:BuRiO	49.488851	8.511897	bus	MATCHED	n2642795593	7.9	0.59	Neckarplatt	RNV 7	Ri Feudenheim Am Aubuckel/Feudenheim Ziethenstraße		LINESTRING(8.511897 49.488851,8.5118413 49.4887894)
56	Feudenheim	Neckarplatt	de:08222:2320:3:BuRiW	49.489044	8.512525	bus	MATCHED	n2642795595	6.6	0.75	Neckarplatt	RNV 7	Ri Mannheim Pfeifferswörth	Pfeifferswörth	LINESTRING(8.512525 49.489044,8.5125452 49.4891017)
57	Feudenheim	Neckarplatt	de:08222:2320:4:TrRiW	49.488939	8.512723	light_rail	MATCHED	n176681745	2.1	0.83	Neckarplatt	RNV 2,RNV 7	Ri Mannheim Pfeifferswörth	Pfeifferswörth	LINESTRING(8.512723 49.488939,8.5127515 49.4889347)
58	Feudenheim	Neckarstraße	de:08222:2321:1:TrRiO	49.484253	8.53201	light_rail	MATCHED	n654985062	1.3	0.87	Neckarstraße	RNV 2	Ri Feudenheim Endstelle	Feudenheim Endstelle	LINESTRING(8.53201 49.484253,8.5320271 49.484255)
59	Feudenheim	Neckarstraße	de:08222:2321:2:BuRiO	49.484177	8.532603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.532603 49.484177)
60	Feudenheim	Neckarstraße	de:08222:2321:2:BuRiW	49.484282	8.533402	bus	MATCHED	n2728669305	3.2	0.84	Neckarstraße	RNV 7	Ri Feudenheim Ziethenstraße/Feudenheim Kirche	Feudenheim Kirche/Ziethenstraße	LINESTRING(8.533402 49.484282,8.5334219 49.4843074)
61	Feudenheim	Neckarstraße	de:08222:2321:1:TrRiW	49.484235	8.532818	light_rail	MATCHED	n2728669421	11.4	0.56	Neckarstraße	RNV 2	Ri Feudenheim Kirche	Feudenheim Kirche	LINESTRING(8.532818 49.484235,8.5329759 49.4842288)
62	Feudenheim	Talstraße	de:08222:2324:1:TrRiO	49.495369	8.525138	light_rail	MATCHED	n7315096512	11.8	0.55	Talstraße	RNV 7	Ri Feudenheim Hölderlinstraße	Hölderlinstraße	LINESTRING(8.525138 49.495369,8.5249774 49.4953505)
63	Feudenheim	Talstraße	de:08222:2324:2:Bus	49.495229	8.524707	bus	MATCHED	n2642796118	7.1	0.73	Talstraße	RNV 50,RNV 7	Ri Käfertal Neustadter Straße/Feudenheim A.-Damaschke-Ring	Neustadter Straße/Talstraße	LINESTRING(8.524707 49.495229,8.5247855 49.495268)
64	Feudenheim	Talstraße	de:08222:2324:2:Bus 1	49.495182	8.524778	bus	MATCHED	n2642796112	10.2	0.68	Talstraße	RNV 7	Ri Feudenheim Hölderlinstraße	Hölderlinstraße	LINESTRING(8.524778 49.495182,8.5248544 49.4951048)
65	Feudenheim	Talstraße	de:08222:2324:3:TrRiW	49.495328	8.524671	light_rail	MATCHED	n247189227	1.4	0.87	Talstraße	RNV 7	Ri Feudenheim A.-Damaschke-Ring	Adolf-Damaschke-Ring	LINESTRING(8.524671 49.495328,8.524652 49.4953288)
66	Feudenheim	Ziethenstraße	de:08222:2325:1:TrRiN	49.490468	8.519281	light_rail	MATCHED	n1772602920	3.9	0.75	Ziethenstraße	RNV 7	Ri Feudenheim A.-Damaschke-Ring	Adolf-Damaschke-Ring	LINESTRING(8.519281 49.490468,8.5192357 49.4904482)
67	Feudenheim	Ziethenstraße	de:08222:2325:2:BuRiN	49.490123	8.518904	bus	MATCHED	n26915457	5.9	0.79	Ziethenstraße	RNV 50,RNV 64,RNV 7	Ri Feudenheim A.-Damaschke-Ring	Adolf-Damaschke-Ring/Neustadter Straße	LINESTRING(8.518904 49.490123,8.518951 49.4900795)
68	Feudenheim	Ziethenstraße	de:08222:2325:3:TrRiS	49.490357	8.519029	light_rail	MATCHED	n8768920768	5.3	0.7	Ziethenstraße	RNV 7	Ri Feudenheim Neckarplatt	Neckarplatt	LINESTRING(8.519029 49.490357,8.5189767 49.4903237)
69	Feudenheim	Ziethenstraße	de:08222:2325:4:BuRiS	49.490363	8.518975	bus	MATCHED	w175646771	20.7	0.36	Ziethenstraße	RNV 50,RNV 64	Ri Mannheim Fahrlach/Neuostheim Endstelle	Fahrlach/Neuostheim	LINESTRING(8.518975 49.490363,8.51918506100505 49.4904890827819)
70	Friedrichsfeld	Alte Wäscherei	de:08222:7120	49.447502	8.569137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.569137 49.447502)
71	Friedrichsfeld	Alteichwalds.	de:08222:2326:0:11	49.432262	8.57203	bus	MATCHED	n9592013557	6.6	0.42	Alteichwaldsiedlung	RNV 43,RNV 46	Ri Friedrichsfeld Gebweilerstr.		LINESTRING(8.57203 49.432262,8.5719632 49.4322211)
72	Friedrichsfeld	Friedr. Kreuz	de:08222:2336:0:N	49.446766	8.57653	bus	MATCHED	n2332022461	7.2	0.5	Friedrichsfelder Kreuz	RNV 43,RNV 44	Ri Seckenheim Suebenheim	Suebenheim	LINESTRING(8.57653 49.446766,8.5765724 49.4468247)
73	Friedrichsfeld	Gebweilerstr.	de:08222:2377:0:11	49.437847	8.571482	bus	MATCHED	n2529587505	5.4	0.54	Gebweilerstraße	RNV 43,RNV 46	Ri MA-Friedrichsfeld Südbahnhof		LINESTRING(8.571482 49.437847,8.571552 49.4378633)
74	Friedrichsfeld	Holzweg	de:08222:2503:0:11	49.451706	8.561403	bus	MATCHED	n2916381651	5.6	0.67	Holzweg	RNV 44	Ri Friedrichsfeld (MA) Elsa-Brändström-Straße	Elsa-Brändström-Straße	LINESTRING(8.561403 49.451706,8.5614752 49.4517251)
75	Friedrichsfeld	L-Gräber-Halle	de:08222:2333:0:12	49.442496	8.569092	bus	MATCHED	n1109526369	6.4	0.67	Lilli-Gräber-Halle	RNV 43,RNV 43/46,RNV 44	Ri MA-Friedrichsfeld Südbahnhof	Friedrichsfeld Südbahnhof	LINESTRING(8.569092 49.442496,8.5690724 49.442552)
76	Friedrichsfeld	Langlachweg	de:08222:2328:0:12	49.446304	8.571931	bus	MATCHED	n2332022462	7.7	0.73	Langlachweg	RNV 43,RNV 43/46,RNV 44	Ri Friedrichsfeld Steinzeugstr.	Lilli-Gräber-Halle/Steinzeugstraße	LINESTRING(8.571931 49.446304,8.571877 49.4463632)
77	Friedrichsfeld	Mülhauser Str	de:08222:2329:0:11	49.438174	8.577995	bus	MATCHED	n2140998560	7.3	0.67	Mülhauser Straße	RNV 43,RNV 43/46,RNV 46	Ri Friedrichsfeld Vogesenstraße	Vogesenstraße	LINESTRING(8.577995 49.438174,8.5779757 49.4381097)
78	Friedrichsfeld	Neudorfstraße	de:08222:2330:0:11	49.440247	8.575911	bus	MATCHED	n2140998561	7.2	0.74	Neudorfstraße	RNV 43,RNV 43/46,RNV 46	Ri Friedrichsfeld Mülhauser Str	Mülhauser Straße	LINESTRING(8.575911 49.440247,8.5758497 49.4402979)
79	Friedrichsfeld	Pfalzb. Straße	de:08222:2911:0:RiN	49.443185	8.573431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.573431 49.443185)
80	Friedrichsfeld	Pfalzb. Straße	de:08222:2911:0:RiS	49.443121	8.573305	bus	MATCHED	n7289844963	7.4	0.61	Pfalzburger Straße	RNV 46	Ri MA-Friedrichsfeld Südbahnhof	Friedrichsfeld Südbahnhof	LINESTRING(8.573305 49.443121,8.573209 49.4430982)
81	Friedrichsfeld	Saarburger Ring	de:08222:2833:0:11	49.446258	8.575902	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RNV 43,RNV 43/46			POINT(8.575902 49.446258)
82	Friedrichsfeld	Saarburger Ring	de:08222:2833:0:12	49.44589	8.575587	bus	MATCHED	n2332022460	0.5	0.95	Saarburger Ring	RNV 43,RNV 43/46,RNV 44,RNV 46	Ri Friedrichsfeld Pfalzb. Straße/Friedrichsfeld Langlachweg	Langlachweg/Pfalzburger Straße	LINESTRING(8.575587 49.44589,8.5755829 49.4458937)
83	Friedrichsfeld	Steinzeugstr.	de:08222:2697:0:12	49.446935	8.567395	bus	MATCHED	n7289844962	28.6	0.43	Steinzeugstraße	RNV 43,RNV 43/46,RNV 44	Ri Friedrichsfeld L-Gräber-Halle	Lilli-Gräber-Halle	LINESTRING(8.567395 49.446935,8.5674054 49.4466776)
84	Friedrichsfeld	Steinzeugstr.	de:08222:2697:0:14	49.447607	8.567422	bus	MATCHED	n7289844961	2.1	0.77	Steinzeugstraße	RNV 44	Ri Friedrichsfeld (MA) Elsa-Brändström-Straße	Elsa-Brändström-Straße	LINESTRING(8.567422 49.447607,8.5674148 49.4475883)
85	Friedrichsfeld	Vogesenstraße	de:08222:2335:0:A	49.442473	8.579019	bus	MATCHED	w711628885	2.0	0.8	Vogesenstraße	RNV 43,RNV 43/46,RNV 44,RNV 46	Ri Neu-Edingen Lilienstraße/Neu-Edingen Ahornstraße	Ahornstraße/Lilienstraße	LINESTRING(8.579019 49.442473,8.5790073 49.4424896)
86	Friedrichsfeld	Vogesenstraße	de:08222:2335:0:B	49.442566	8.579046	bus	MATCHED	n2139895312	8.7	0.7	Vogesenstraße	RNV 44	Ri MA-Friedrichsfeld Südbahnhof	Friedrichsfeld Südbahnhof	LINESTRING(8.579046 49.442566,8.5789504 49.4425184)
87	Friedrichsfeld (MA)	Elsa-Brändström-Straße	de:08222:2327:0:11	49.45013	8.56549	bus	MATCHED	n4442388094	7.7	0.61	Elsa-Brändström-Straße	RNV 44	Ri Friedrichsfeld Steinzeugstr.		LINESTRING(8.56549 49.45013,8.5655928 49.4501464)
88	Friedrichsfeld (MA)	Elsa-Brändström-Straße	de:08222:2327:0:12	49.450235	8.565436	bus	MATCHED	n7289844959	8.2	0.57	Elsa-Brändström-Straße	RNV 44	Ri Friedrichsfeld Holzweg	Holzweg	LINESTRING(8.565436 49.450235,8.565546 49.4502533)
89	Fries. Insel	BASF Fries.Insel	de:08222:2340:0:11	49.521711	8.446562	bus	MATCHED	n2642795500	8.2	0.41	BASF Friesenheimer Insel	RNV 58	Ri Fries. Insel Max-Planck-Str.	Max-Planck-Straße	LINESTRING(8.446562 49.521711,8.4465189 49.5217791)
90	Fries. Insel	Dürstelschlag	de:08222:2338:0:11	49.51084	8.452347	bus	MATCHED	n2142485373	2.6	0.87	Dürstelschlag	RNV 53	Ri Fries. Insel Kammerschleuse	Kammerschleuse	LINESTRING(8.452347 49.51084,8.4523127 49.510833)
91	Fries. Insel	Dürstelschlag	de:08222:2338:0:12	49.5107	8.452356	bus	MATCHED	n2142485368	2.7	0.86	Dürstelschlag	RNV 53	Ri Fries. Insel Rheinrottstraße	Rheinrottstraße	LINESTRING(8.452356 49.5107,8.452392 49.5107075)
92	Fries. Insel	Heizkraftwerk No	de:08222:2354:0:11	49.524137	8.454153	bus	MATCHED	n1743220435	6.6	0.71	Heizkraftwerk Nord	RNV 58	Ri Fries. Insel Max-Born-Straße	Max-Born-Straße	LINESTRING(8.454153 49.524137,8.4541355 49.5241954)
93	Fries. Insel	Hombuschstraße	de:08222:2423:0:11	49.516334	8.460845	bus	MATCHED	n2142485378	6.9	0.75	Hombuschstraße	RNV 53	Ri Fries. Insel Niederweid	Niederweid	LINESTRING(8.460845 49.516334,8.4607615 49.5163047)
94	Fries. Insel	Hombuschstraße	de:08222:2423:0:12	49.51599	8.460477	bus	MATCHED	n2142485377	9.6	0.7	Hombuschstraße	RNV 53	Ri Fries. Insel Weidenwörth	Weidenwörth	LINESTRING(8.460477 49.51599,8.4604667 49.5159038)
95	Fries. Insel	Kammerschleuse	de:08222:2342:0:11	49.507924	8.448125	bus	MATCHED	n2142485385	4.9	0.8	Kammerschleuse	RNV 53	Ri Mannheim Bonadiesstraße/Mannheim Bunsenstraße	Bonadiesstraße	LINESTRING(8.448125 49.507924,8.4480669 49.5079012)
96	Fries. Insel	Kammerschleuse	de:08222:2342:0:12	49.508279	8.448314	bus	MATCHED	n2142485394	4.9	0.8	Kammerschleuse	RNV 53	Ri Fries. Insel Dürstelschlag	Dürstelschlag	LINESTRING(8.448314 49.508279,8.4483329 49.5082363)
97	Fries. Insel	Max-Born-Straße	de:08222:2341:0:RiW	49.521291	8.453812	bus	MATCHED	n1743239230	11.9	0.51	Max-Born-Straße	RNV 58	Ri Friesenh. Insel Ölhafenstraße	Ölhafenstraße	LINESTRING(8.453812 49.521291,8.4538056 49.5213976)
