	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bastei	de:14628:3739:0:1	50.965447	14.066243	bus	MATCHED	n8345336018	10.3	0.68	Bastei	237,239,254,P+R	Ri Rathewalde Bruno-Barthel-Weg	Bruno-Barthel-Weg	LINESTRING(14.066243 50.965447,14.0660962 50.9654523)
1		Brandstufen	de:14628:3672:0:1	50.953186	14.131254	bus	MATCHED	n10779758767	17.2	0.43	Brandstufen	254	Ri Hohnstein Grundmühle		LINESTRING(14.131254 50.953186,14.1314502 50.9530936)
2		Brandstufen	de:14628:3672:0:2	50.952959	14.131452	bus	MATCHED	n4735210547	13.1	0.49	Brandstufen	254	Ri Porschdorf Abzw Bahnhof		LINESTRING(14.131452 50.952959,14.1313769 50.9530666)
3		Gottgetreu	de:14628:1835:0:1	50.741461	13.855849	bus	MATCHED	n5421159794	26.0	0.34	Gottgetreu	368	Ri Fürstenau Mitte/Fürstenau Wendeplatz	Mitte/Wendeplatz	LINESTRING(13.855849 50.741461,13.8561214 50.7416188)
4		Gottgetreu	de:14628:1835:0:2	50.741643	13.85637	bus	MATCHED	n3505769065	11.3	0.67	Gottgetreu	368	Ri Müglitz Abzw Fürstenau	Abzweig Fürstenau	LINESTRING(13.85637 50.741643,13.856253 50.7415728)
5		Gottgetreu	de:14628:1835:0:nb	50.74116	13.85513		MATCHED	n3505769031	89.6	0.11	Gottgetreu				LINESTRING(13.85513 50.74116,13.8538607 50.741101)
6		Gottgetreu	de:14628:1835:0:nb2	50.741461	13.855849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.855849 50.741461)
7		Hohwaldklinik	de:14628:3863:0:1	51.047516	14.2904	bus	MATCHED	n3737429643	3.3	0.76	Hohwaldklinik	267,512	Ri Langburkersdorf Sebnitzer Str./Hohwald Hohwaldschänke	Hohwaldschänke/Sebnitzer Straße	LINESTRING(14.2904 51.047516,14.290391 51.0474868)
8		Hohwaldklinik	de:14628:3863:0:2	51.047589	14.290435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.290435 51.047589)
9		Sürßen	de:14628:3092:0:1	50.951471	13.83419	bus	MATCHED	n8220817057	2.8	0.86	Sürßen	B (Heidenau)	Ri Tronitz Am Brunnen/Bosewitz Straße nach Gorknitz	Straße nach Gorknitz	LINESTRING(13.83419 50.951471,13.8342164 50.9514526)
10		Waldidylle	de:14628:1855:0:1	50.80021	13.730264	bus	MATCHED	n7430714996	9.3	0.57	Waldidylle	370	Ri Oberbärenburg Zur Bobbahn	Zur Bobbahn	LINESTRING(13.730264 50.80021,13.7301365 50.8001868)
11		Waldidylle	de:14628:1855:0:2	50.800182	13.730291	bus	MATCHED	n7430714997	7.1	0.74	Waldidylle	370	Ri Falkenhain Abzw Johnsbach	Abzweig Johnsbach	LINESTRING(13.730291 50.800182,13.730274 50.8001188)
12	Abzweig 	Uttewalde	de:14628:3709:0:1	50.979708	14.022342	bus	MATCHED	n8345335992	13.5	0.48	Abzweig Uttewalde	238,239	Ri Dorf Wehlen Gemeindezentrum/Uttewalde Bruno-Barthel-Stein	Gemeindezentrum	LINESTRING(14.022342 50.979708,14.022346 50.9798296)
13	Abzweig 	Uttewalde	de:14628:3709:0:2	50.979708	14.022342	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					238,239	Ri Uttewalde Bruno-Barthel-Stein/Lohmen Landhaus Nicolai		POINT(14.022342 50.979708)
14	Abzweig 	zum Pfaffenstein	de:14628:3583:0:1	50.8934	14.102894	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					244a	Ri Cunnersdorf Schmiede/Pfaffendorf Vereinshaus		POINT(14.102894 50.8934)
15	Abzweig 	zum Pfaffenstein	de:14628:3583:0:2	50.8934	14.102894	bus	MATCHED	n615656325	6.8	0.63	Abzweig zum Pfaffenstein	244a,244b	Ri Papstdorf Papststein	Cunnersdorf, Deutsches Haus/Cunnersdorf, Querweg/Papstdorf, Papststein (Steig 1)	LINESTRING(14.102894 50.8934,14.1029452 50.893452)
16	Altenberg 	Abzw Schellerhau	de:14628:1771:0:1	50.76953	13.734333	bus	MATCHED	n3273678382	9.3	0.64	Abzweig Schellerhau	360,367,370	Ri Altenberg Bahnhof	Bahnhof	LINESTRING(13.734333 50.76953,13.7342148 50.7694918)
17	Altenberg 	Abzw Schellerhau	de:14628:1771:0:2	50.7697	13.735717	bus	MATCHED	n3273678383	1.6	0.74	Abzweig Schellerhau	360,367,370	Ri Oberbärenburg Kurplatz/Schellerhau Schneise 28/Waldbärenburg Riedelmühle	Kurplatz/Schneise 28/Waldbärenburg	LINESTRING(13.735717 50.7697,13.7356995 50.7697086)
18	Altenberg 	Bahnhof	de:14628:1770:1:Gleis2	50.766513	13.753908	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB72	Ri Geising Bahnhof		POINT(13.753908 50.766513)
19	Altenberg 	Bahnhof	de:14628:1770:1:Gleis3	50.76657	13.753818		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.753818 50.76657)
20	Altenberg 	Bahnhof	de:14628:1770:2:1	50.766234	13.753944	bus	MATCHED	n1049876760	2.3	0.9	Bahnhof	367,398	Ri Altenberg Pl des Bergmanns	Platz des Bergmanns	LINESTRING(13.753944 50.766234,13.7539634 50.7662501)
21	Altenberg 	Bahnhof	de:14628:1770:2:2	50.766371	13.754177	bus	MATCHED	n1049876535	1.5	0.93	Bahnhof	368	Ri Altenberg Pl des Bergmanns	Platz des Bergmanns	LINESTRING(13.754177 50.766371,13.7541689 50.7663835)
22	Altenberg 	Bahnhof	de:14628:1770:2:3	50.766178	13.754042	bus	MATCHED	n2589341477	2.3	0.9	Bahnhof	360,370	Ri Altenberg Abzw Schellerhau	Abzweig Schellerhau	LINESTRING(13.754042 50.766178,13.75407 50.7661891)
23	Altenberg 	Bahnhof	de:14628:1770:2:4	50.76632	13.754258	bus	MATCHED	n2589341483	1.5	0.93	Bahnhof	367	Ri Altenberg Abzw Schellerhau	Abzweig Schellerhau	LINESTRING(13.754258 50.76632,13.7542768 50.766327)
24	Altenberg 	Bahnhof	de:14628:1770:2:5	50.766115	13.754132	bus	MATCHED	n2589341474	3.0	0.88	Bahnhof	373,374	Ri Altenberg Max-Niklas-Str./Altenberg Rehefelder Straße	Max-Niklas-Straße/Rehefelder Straße	LINESTRING(13.754132 50.766115,13.7541728 50.7661238)
25	Altenberg 	Bahnhof	de:14628:1770:2:6	50.766251	13.754366		MATCHED	n2577955675	3.2	0.73	Altenberg Bahnhof				LINESTRING(13.754366 50.766251,13.7544106 50.7662541)
26	Altenberg 	Bahnhof	de:14628:1770:2:7	50.765922	13.754159	bus	MATCHED	n2552758154	50.3	0.41	Bahnhof	360,367,368,370,373,398	Ri Altenberg Bahnhof	Bahnhof	LINESTRING(13.754159 50.765922,13.7546347 50.7662596)
27	Altenberg 	Bahnhof	de:14628:1770:3:Gleis1	50.766456	13.753998	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB72,RE19	Ri Geising Bahnhof		POINT(13.753998 50.766456)
28	Altenberg 	Max-Niklas-Str.	de:14628:1769:0:1	50.768331	13.754276	bus	MATCHED	n8485334437	3.5	0.62	Max-Niklas-Straße	374	Ri Hirschsprung Klengelpark	Klengelpark	LINESTRING(13.754276 50.768331,13.7543104 50.7683086)
29	Altenberg 	Max-Niklas-Str.	de:14628:1769:0:2	50.768297	13.754222	bus	MATCHED	n8485334428	5.9	0.68	Max-Niklas-Straße	374	Ri Altenberg Bahnhof	Bahnhof	LINESTRING(13.754222 50.768297,13.7542108 50.7683499)
30	Altenberg 	Pl des Bergmanns	de:14628:1772:0:1	50.763388	13.760879	bus	MATCHED	n1233367803	12.5	0.6	Platz des Bergmanns	367,368,398	Ri Altenberg Zinnwalder Straße/Altenberg Siedlung	Siedlung/Zinnwalder Straße	LINESTRING(13.760879 50.763388,13.7607142 50.7633453)
31	Altenberg 	Pl des Bergmanns	de:14628:1772:0:2	50.763484	13.760798	bus	MATCHED	n1233367692	2.8	0.79	Platz des Bergmanns	360,367,368,398	Ri Altenberg Bahnhof	Bahnhof	LINESTRING(13.760798 50.763484,13.7608375 50.7634833)
32	Altenberg 	Rehefelder Straße	de:14628:1776:0:1	50.758427	13.744053	bus	MATCHED	n130255962	6.2	0.77	Rehefelder Straße	373	Ri Altenberg Bahnhof	Bahnhof	LINESTRING(13.744053 50.758427,13.7440325 50.7583732)
33	Altenberg 	Rehefelder Straße	de:14628:1776:0:2	50.758433	13.74373	bus	MATCHED	n130255963	6.7	0.75	Rehefelder Straße	373	Ri Altenberg Weg zum Kahleberg	Weg zum Kahleberg	LINESTRING(13.74373 50.758433,13.7436358 50.7584444)
34	Altenberg 	Siedlung	de:14628:1774:0:1	50.762172	13.771209	bus	MATCHED	n8485334507	123.0	0.22	Kurort Altenberg, Siedlung	368	Ri Geising Bahnhof	Geising, Bahnhof	LINESTRING(13.771209 50.762172,13.7729047 50.7619022)
35	Altenberg 	Siedlung	de:14628:1774:0:2	50.762172	13.771209	bus	MATCHED	n2622430821	49.5	0.4	Siedlung	368	Ri Altenberg Pl des Bergmanns	Platz des Bergmanns	LINESTRING(13.771209 50.762172,13.7719132 50.7621779)
36	Altenberg 	Weg zum Kahleberg	de:14628:1775:0:1	50.754057	13.731324	bus	MATCHED	n8485334472	45.4	0.41	Weg zum Kahleberg	373	Ri Altenberg Rehefelder Straße	Rehefelder Straße	LINESTRING(13.731324 50.754057,13.7319472 50.7541622)
37	Altenberg 	Weg zum Kahleberg	de:14628:1775:0:2	50.754085	13.731279	bus	MATCHED	n8485334471	3.2	0.77	Weg zum Kahleberg	373	Ri Rehefeld Grenzweg	Grenzweg	LINESTRING(13.731279 50.754085,13.7312807 50.7541139)
38	Altenberg 	Zinnwalder Straße	de:14628:1773:0:1	50.757046	13.763538	bus	MATCHED	n2638485573	6.7	0.64	Zinnwalder Straße	367,398	Ri Zinnwald-Georgenfeld Zollhof	Zollhof	LINESTRING(13.763538 50.757046,13.7635334 50.7571062)
39	Altenberg 	Zinnwalder Straße	de:14628:1773:0:2	50.757308	13.763951	bus	MATCHED	n1233367846	9.8	0.69	Zinnwalder Straße	360,367,398	Ri Altenberg Pl des Bergmanns	Platz des Bergmanns	LINESTRING(13.763951 50.757308,13.7639468 50.7572202)
40	Altendorf 	Alte Ziegelei	de:14628:3998:0:1	50.929978	14.16698	bus	MATCHED	n705042539	8.2	0.59	Alte Ziegelei	260	Ri Rathmannsdorf Höhe Ortsanfang/Altendorf Erbgericht	Erbgericht/Höhe Ortsanfang	LINESTRING(14.16698 50.929978,14.166904 50.929922)
41	Altendorf 	Alte Ziegelei	de:14628:3998:0:2	50.929939	14.166809	bus	MATCHED	n705042558	3.8	0.74	Alte Ziegelei	260	Ri Bad Schandau Kiefricht	Kiefricht	LINESTRING(14.166809 50.929939,14.1667636 50.9299582)
42	Altendorf 	Erbgericht	de:14628:3999:0:1	50.93564	14.182512	bus	MATCHED	n603037853	4.0	0.73	Erbgericht	260	Ri Mittelndorf Gasthaus	Gasthaus	LINESTRING(14.182512 50.93564,14.1824964 50.9356057)
43	Altendorf 	Erbgericht	de:14628:3999:0:2	50.935594	14.182144	bus	MATCHED	n603037852	3.4	0.76	Erbgericht	260	Ri Altendorf Alte Ziegelei/Rathmannsdorf Höhe Ortsanfang	Alte Ziegelei/Höhe Ortsanfang	LINESTRING(14.182144 50.935594,14.1821526 50.9356245)
44	Am 	Königstein (zur Festung)	de:14628:3509:0:1	50.922	14.049166	bus	MATCHED	n717458850	34.0	0.28	Am Königstein	241	Ri Königstein Reißigerplatz/Bf	Landschlachthof/Reißigerplatz/Bahnhof	LINESTRING(14.049166 50.922,14.0486914 50.9219386)
45	Am 	Königstein (zur Festung)	de:14628:3509:0:2	50.923399	14.047908	bus	MATCHED	n325142624	13.1	0.46	Am Königstein	241,246	Ri Struppen Siedlung/Struppen Landschlachthof		LINESTRING(14.047908 50.923399,14.0479252 50.9235167)
46	Ammelsdorf 	Oberdorf	de:14628:1511:0:1	50.808425	13.639372	bus	MATCHED_THOUGH_DISTANT	n2406051305	290.2	0.06	Oberdorf	378	Ri Ammelsdorf Wendeplatz	Wendeplatz	LINESTRING(13.639372 50.808425,13.635911 50.8070018)
47	Ammelsdorf 	Oberdorf	de:14628:1511:0:2	50.808425	13.639372	bus	MATCHED_THOUGH_DISTANT	n2406051306	233.0	0.07	Oberdorf	378	Ri Hennersdorf Abzw. Ammelsdorf	Abzweig Ammelsdorf	LINESTRING(13.639372 50.808425,13.636793 50.8071081)
48	Ammelsdorf 	Wendeplatz	de:14628:1510:0:1	50.806217	13.630812	bus	MATCHED	n2406051307	11.4	0.52	Wendeplatz	378	Ri Schönfeld Am Rennberg	Am Rennberg	LINESTRING(13.630812 50.806217,13.6306699 50.8062661)
49	Ammelsdorf 	Wendeplatz	de:14628:1510:0:2	50.806341	13.630991	bus	MATCHED	n8554469126	7.0	0.63	Wendeplatz	378	Ri Ammelsdorf Oberdorf	Oberdorf	LINESTRING(13.630991 50.806341,13.6309943 50.806278)
50	Bad Gottl.	Hartmannsb. Bergb.	de:14628:3258:0:1	50.840765	13.923581	bus	MATCHED	n8289751397	3.4	0.76	Hartmannsbach Bergb.	214	Ri Bad Gottl. Hmannsb. Lindenhof	Hartmannsbach Lindenhof	LINESTRING(13.923581 50.840765,13.9235411 50.840783)
51	Bad Gottl.	Hartmannsb. Bergb.	de:14628:3258:0:2	50.840901	13.923941	bus	MATCHED	n357163229	4.9	0.59	Hartmannsbach Bergb.	214	Ri Bad Gottleuba Bährmühle	Bährmühle	LINESTRING(13.923941 50.840901,13.9239182 50.8408597)
52	Bad Gottl.	Hmannsb. Lindenhof	de:14628:3259:0:1	50.835665	13.914517	bus	MATCHED	n357163238	11.4	0.56	Hartmannsbach Lindenhof	214	Ri Börnersdorf Unterdorf/Bad Gottl. Hartmannsb. Bergb.	Hartmannsbach Bergb.	LINESTRING(13.914517 50.835665,13.9143648 50.8356282)
53	Bad Gottleuba	Abzw Talsperre	de:14628:3247:0:1	50.838149	13.9448	bus	MATCHED	n8289751385	26.4	0.49	Abzw. Talsperre	216,247	Ri Oelsen Viehanlage/Bad Gottleuba Hellendorfer Str	Hellendorfer Straße/Ortsanfang	LINESTRING(13.9448 50.838149,13.9446318 50.8379362)
54	Bad Gottleuba	Abzw Talsperre	de:14628:3247:0:2	50.838149	13.9448	bus	MATCHED	n357163223	25.0	0.5	Abzw. Talsperre	214,216,247	Ri Bad Gottleuba Friedhof	Friedhof	LINESTRING(13.9448 50.838149,13.9447513 50.837926)
55	Bad Gottleuba	An der Rodelbahn	de:14628:3248:0:1	50.841383	13.959307	bus	MATCHED	n8289751360	11.3	0.52	An der Rodelbahn	219	Ri Hellendorf Dorfplatz	Dorfplatz (1)	LINESTRING(13.959307 50.841383,13.9591463 50.8413896)
56	Bad Gottleuba	An der Rodelbahn	de:14628:3248:0:2	50.841547	13.958625	bus	MATCHED	n8289751376	40.3	0.43	An der Rodelbahn	219,247	Ri Bad Gottleuba OT Augustusberg	OT Augustusberg	LINESTRING(13.958625 50.841547,13.9591759 50.8414438)
57	Bad Gottleuba	Busplatz	de:14628:3251	50.84836	13.939374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.939374 50.84836)
58	Bad Gottleuba	Bährmühle	de:14628:3243:0:1	50.847775	13.936158	bus	MATCHED	n8289751399	69.3	0.18	Bährmühle	214	Ri Bad Gottl. Hartmannsb. Bergb.	Hartmannsbach Bergb.	LINESTRING(13.936158 50.847775,13.9351828 50.8476761)
59	Bad Gottleuba	Bährmühle	de:14628:3243:0:2	50.847775	13.936158	bus	MATCHED	n8289751374	68.4	0.35	Bährmühle	214	Ri Bad Gottleuba Hackebeilstr.	Hackebeilstraße	LINESTRING(13.936158 50.847775,13.9352177 50.8476127)
60	Bad Gottleuba	Friedhof	de:14628:3246:0:1	50.844026	13.945402	bus	MATCHED	n8289751381	9.0	0.71	Friedhof	216,219,247	Ri Oelsen Viehanlage/Bad Gottleuba Abzw Talsperre/Bad Gottleuba OT Augustusberg	Abzw. Talsperre/OT Augustusberg	LINESTRING(13.945402 50.844026,13.9452851 50.8440585)
61	Bad Gottleuba	Friedhof	de:14628:3246:0:2	50.844032	13.945446	bus	MATCHED	n76769028	6.9	0.75	Friedhof	214,216,219,247	Ri Bad Gottleuba Schule	Schule	LINESTRING(13.945446 50.844032,13.9454996 50.84398)
62	Bad Gottleuba	Gesundheitspark	de:14628:3242:0:1	50.852653	13.944171	bus	MATCHED	n8270033905	4.9	0.8	Gesundheitspark	207a,216,219,247	Ri Bad Gottleuba Hackebeilstr.	Hackebeilstraße	LINESTRING(13.944171 50.852653,13.9441049 50.8526682)
63	Bad Gottleuba	Gesundheitspark	de:14628:3242:0:2	50.852676	13.944243	bus	MATCHED	n8270038431	8.7	0.58	Gesundheitspark	207a,216,219,247	Ri Bad Gottleuba Kolibri		LINESTRING(13.944243 50.852676,13.9442118 50.8526)
64	Bad Gottleuba	Giesenstein	de:14628:3240:0:1	50.862157	13.944404	bus	MATCHED	n8270038428	7.8	0.73	Giesenstein	207a,216,219,247	Ri Bad Gottleuba Kolibri	Kolibri	LINESTRING(13.944404 50.862157,13.9443064 50.8621903)
65	Bad Gottleuba	Giesenstein	de:14628:3240:0:2	50.862276	13.944395	bus	MATCHED	n8270038429	7.3	0.62	Giesenstein	207a,216,219,247	Ri Berggießhübel Cafe Kühn	Cafe Kühn/Kurhaus	LINESTRING(13.944395 50.862276,13.9444801 50.8622381)
66	Bad Gottleuba	Hackebeilstr.	de:14628:3244:0:1	50.850061	13.941036	bus	MATCHED	n8270033904	4.0	0.71	Hackebeilstraße	207a,214,216,219,247	Ri Bad Gottleuba Schule/Bad Gottleuba Bährmühle	Bährmühle/Schule	LINESTRING(13.941036 50.850061,13.9410529 50.8500268)
67	Bad Gottleuba	Hackebeilstr.	de:14628:3244:0:2	50.850055	13.941206	bus	MATCHED	n8270038432	2.1	0.65	Hackebeilstraße	207a,214,216,219,247	Ri Bad Gottleuba Gesundheitspark		LINESTRING(13.941206 50.850055,13.9412332 50.8500464)
68	Bad Gottleuba	Hellendorfer Str	de:14628:3252:0:1	50.832482	13.946129	bus	MATCHED	n1437604342	11.8	0.45	Hellendorfer Straße	216,247	Ri Hellendorf Dorfplatz	Dorfplatz (1)/Siedlung	LINESTRING(13.946129 50.832482,13.9459805 50.8325314)
69	Bad Gottleuba	Hellendorfer Str	de:14628:3252:0:2	50.832482	13.946129	bus	MATCHED	n8289751378	12.5	0.6	Hellendorfer Straße	216	Ri Bad Gottleuba Abzw Talsperre	Abzw. Talsperre	LINESTRING(13.946129 50.832482,13.9460574 50.8325849)
70	Bad Gottleuba	Kolibri	de:14628:3241:0:1	50.857167	13.946192	bus	MATCHED	n1408866869	35.3	0.46	Kolibri	207a,216,219,247	Ri Bad Gottleuba Gesundheitspark	Gesundheitspark	LINESTRING(13.946192 50.857167,13.9461358 50.8574829)
71	Bad Gottleuba	Kolibri	de:14628:3241:0:2	50.857859	13.946273	bus	MATCHED	n1408866873	4.5	0.81	Kolibri	207a,216,219,247	Ri Bad Gottleuba Giesenstein	Giesenstein	LINESTRING(13.946273 50.857859,13.9463016 50.857895)
72	Bad Gottleuba	OT Augustusberg	de:14628:3250:0:1	50.842869	13.953729	bus	MATCHED	n8289751361	8.6	0.71	OT Augustusberg	219	Ri Bad Gottleuba An der Rodelbahn	An der Rodelbahn	LINESTRING(13.953729 50.842869,13.9536958 50.8429435)
73	Bad Gottleuba	OT Augustusberg	de:14628:3250:0:2	50.843	13.95372	bus	MATCHED	n8289751375	2.7	0.87	OT Augustusberg	219,247	Ri Bad Gottleuba Friedhof	Friedhof	LINESTRING(13.95372 50.843,13.9537551 50.8429911)
74	Bad Gottleuba	Schule	de:14628:3245:0:1	50.845388	13.944719	bus	MATCHED	n8007594350	3.8	0.83	Schule	216,219,247	Ri Bad Gottleuba Friedhof	Friedhof	LINESTRING(13.944719 50.845388,13.9446658 50.8453809)
75	Bad Gottleuba	Schule	de:14628:3245:0:2	50.846323	13.94444	bus	MATCHED	n8007594349	2.7	0.86	Schule	214,216,219,247	Ri Bad Gottleuba Hackebeilstr.	Hackebeilstraße	LINESTRING(13.94444 50.846323,13.9444713 50.8463087)
76	Bad Schandau	Botanisch. Garten	de:14628:3623:1:1	50.925986	14.166046	bus	MATCHED	n8345335934	7.3	0.53	Botanischer Garten	241	Ri Bad Schandau Waldhäus´l	Ostrauer Mühle (Zeltplatz)	LINESTRING(14.166046 50.925986,14.1659956 50.9259282)
77	Bad Schandau	Botanisch. Garten	de:14628:3623:1:2	50.925952	14.165785	bus	MATCHED	n8345335931	38.6	0.4	Botanischer Garten	241	Ri Bad Schandau Kurpark	Kurpark	LINESTRING(14.165785 50.925952,14.1662831 50.9261001)
78	Bad Schandau	Botanisch. Garten	de:14628:3623:2:3	50.925901	14.165588	light_rail	MATCHED	n273089035	1.1	0.78	Botanischer Garten	Kirnitzschtalbahn	Ri Bad Schandau Waldhäus´l	Waldhäus'l	LINESTRING(14.165588 50.925901,14.1655767 50.9258942)
79	Bad Schandau	Botanisch. Garten	de:14628:3623:2:4	50.925896	14.165507	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Kirnitzschtalbahn	Ri Bad Schandau Kurpark		POINT(14.165507 50.925896)
80	Bad Schandau	Dampfschiff SDS	de:14628:3632:0:99	50.915838	14.153155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.153155 50.915838)
81	Bad Schandau	Elbbrücke	de:14628:3619:0:1	50.921864	14.140848	bus	MATCHED	n6894010648	9.1	0.7	Elbbrücke	241,244a,244b,251,252,253,254,260	Ri Bad Schandau Elbkai	Bad Schandau, Elbkai/Elbkai (1)/Elbkai (2)/Elbkai (3)/Elbkai (5)/Elbkai (6)	LINESTRING(14.140848 50.921864,14.1407346 50.9218236)
82	Bad Schandau	Elbbrücke	de:14628:3619:0:2	50.922034	14.14039	bus	MATCHED	n3093810878	2.1	0.89	Elbbrücke	241,244a,244b,251,252,253,254,260	Ri Bad Schandau Nationalparkbahnhof/Rathmannsdorf Brücke/Rathmannsdorf Prossener Straße/Kurort Gohrisch Parkplatz	Bad Schandau, Elbkai/Bad Schandau, Nationalparkbahnhof/Bornfähre/Brücke/Nationalparkbahnhof (2)/Nationalparkbahnhof (3)/Nationalparkbahnhof (6)/Prossener Straße	LINESTRING(14.14039 50.922034,14.1404159 50.9220427)
83	Bad Schandau	Elbkai	de:14628:3621:1:1	50.917713	14.149607	bus	MATCHED	n6898253447	3.0	0.81	Elbkai (1)	241	Ri Bad Schandau Kurpark	Elbbrücke/Kurpark	LINESTRING(14.149607 50.917713,14.1496092 50.9176863)
84	Bad Schandau	Elbkai	de:14628:3621:1:2	50.917741	14.14949	bus	MATCHED	n6898253448	1.6	0.79	Elbkai (2)	252	Ri Bad Schandau Elbbrücke/Bad Schandau Personenaufzug	Elbbrücke/Personenaufzug	LINESTRING(14.14949 50.917741,14.1494932 50.9177272)
85	Bad Schandau	Elbkai	de:14628:3621:1:3	50.917787	14.149382	bus	MATCHED	n6898253449	2.6	0.83	Elbkai (3)	260	Ri Bad Schandau Kiefricht	Kiefricht	LINESTRING(14.149382 50.917787,14.1493882 50.9177643)
86	Bad Schandau	Elbkai	de:14628:3621:1:4	50.917719	14.149346	bus	MATCHED	n6898253450	10.2	0.65	Elbkai (4)	241,260	Ri Bad Schandau Kurpark/Bad Schandau Elbbrücke/Bad Schandau Personenaufzug	Elbbrücke	LINESTRING(14.149346 50.917719,14.1492824 50.9178016)
87	Bad Schandau	Elbkai	de:14628:3621:1:5	50.917866	14.149166	bus	MATCHED	n6898253451	3.3	0.7	Elbkai (5)	244a,244b,251	Ri Bad Schandau Elbbrücke	Elbbrücke	LINESTRING(14.149166 50.917866,14.149181 50.9178374)
88	Bad Schandau	Elbkai	de:14628:3621:1:6	50.917906	14.149059	bus	MATCHED	n6898253452	3.6	0.69	Elbkai (6)	253,254,260	Ri Bad Schandau Elbbrücke/Bad Schandau Kurpark	Elbbrücke/Kurpark	LINESTRING(14.149059 50.917906,14.1490742 50.9178751)
89	Bad Schandau	Elbkai	de:14628:3621:1:7	50.91777	14.149445	bus	MATCHED	n423327072	8.2	0.5	Bad Schandau, Elbkai	244b,251,254			LINESTRING(14.149445 50.91777,14.1494571 50.9176968)
90	Bad Schandau	Elbkai	de:14628:3621:2:Steg	50.916631	14.152077	ferry	MATCHED	n27453043	7.7	0.39	Bad Schandau, Stadt	F 4,F 5	Ri Bad Schandau Nationalparkbahnhof/Krippen Fährstelle im Ort	Krippen/Krippen, Bornsteg	LINESTRING(14.152077 50.916631,14.1520801 50.9165619)
91	Bad Schandau	Elbkai	de:14628:3621:2:Weg	50.916869	14.152266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.152266 50.916869)
92	Bad Schandau	Kiefricht	de:14628:3629:0:1	50.927804	14.162614	bus	MATCHED	n705042529	5.4	0.66	Kiefricht	260	Ri Altendorf Alte Ziegelei	Alte Ziegelei	LINESTRING(14.162614 50.927804,14.1626854 50.9277847)
93	Bad Schandau	Kiefricht	de:14628:3629:0:2	50.927866	14.161213	bus	MATCHED	n705042542	7.2	0.73	Kiefricht	260	Ri Bad Schandau Elbkai	Elbkai (4)	LINESTRING(14.161213 50.927866,14.1611151 50.9278865)
94	Bad Schandau	Kurpark	de:14628:3622:1:1	50.920454	14.157386	bus	MATCHED	n8345335937	10.5	0.67	Kurpark	241,253,260	Ri Bad Schandau Botanisch. Garten	Botanischer Garten	LINESTRING(14.157386 50.920454,14.1573342 50.9203653)
95	Bad Schandau	Kurpark	de:14628:3622:1:2	50.920414	14.157323	bus	MATCHED	n8345335935	7.0	0.62	Kurpark	241,253,260	Ri Bad Schandau Elbkai/Bad Schandau Marktplatz/Bad Schandau Nationalparkbahnhof	Markt	LINESTRING(14.157323 50.920414,14.1572252 50.9204028)
96	Bad Schandau	Kurpark	de:14628:3622:2:3	50.921105	14.158051	light_rail	MATCHED	n2513284818	17.7	0.46	Kurpark	Kirnitzschtalbahn	Ri Bad Schandau Botanisch. Garten	Botanischer Garten	LINESTRING(14.158051 50.921105,14.1582082 50.9212301)
97	Bad Schandau	Kurpark	de:14628:3622:2:4	50.921105	14.158114	light_rail	MATCHED	w250201358	4.2	0.65	Kurpark	Kirnitzschtalbahn		Waldhäus'l	LINESTRING(14.158114 50.921105,14.1581708083106 50.9211163458099)
98	Bad Schandau	Marktplatz	de:14628:3626:0:1	50.917656	14.153146	bus	MATCHED	n475115331	9.6	0.69	Markt	241,252	Ri Bad Schandau Elbkai	Elbkai (1)/Elbkai (2)/Elbkai (3)/Elbkai (6)	LINESTRING(14.153146 50.917656,14.1530441 50.9177136)
99	Bad Schandau	Nationalparkbahnhof	de:14628:3620:1:Gleis1	50.919503	14.137497	train	MATCHED	w141920520	78.1	0.07	Bad Schandau, Bahnhof	ECIC,ECIC,S1,U28	Ri Dresden Hauptbahnhof/Rathmannsdorf Bahnhof/Krippen Bahnhof/Königstein Bahnhof		LINESTRING(14.137497 50.919503,14.138609445467 50.9194587371481)
100	Bad Schandau	Nationalparkbahnhof	de:14628:3620:1:Gleis2	50.919316	14.137713	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ECIC,20,ICE,ECIC,RE20,RE50,S1,U28	Ri Dresden Hauptbahnhof/Krippen Bahnhof/Pirna Bahnhof/Königstein Bahnhof		POINT(14.137713 50.919316)
