	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Abzw.Mittelbrüden	de:08119:7457:0:3	48.95294	9.500394	bus	NO_MATCH					365/1	Ri Unterweissach Welzheimer Str.		POINT(9.500394 48.95294)
1		Abzw.Mittelbrüden	de:08119:7457:0:4	48.953571	9.50113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.50113 48.953571)
2		Adelstetten	de:08119:5105:0:3	48.842364	9.758516	bus	MATCHED	n1869153512	7.9	0.5	Pfahlbronn, Adelstetten	266,266	Ri Alfdorf Bonholz Abzw.	Alfdorf Bonholz Abzweig	LINESTRING(9.758516 48.842364,9.7586238 48.8423594)
3		Adelstetten	de:08119:5105:0:4	48.842364	9.758516	bus	MATCHED	n1869153511	7.5	0.74	Adelstetten	266	Ri Pfersbach Rößle	Pfersbach Rössle	LINESTRING(9.758516 48.842364,9.7584621 48.8423068)
4		Aichstrut	de:08119:5065:0:3	48.898515	9.650763	bus	MATCHED	n8567076235	130.0	0.18	Welzheim Aichstrut	263,263,375	Ri Welzheim Schafhof	Welzheim Schafhof	LINESTRING(9.650763 48.898515,9.6509435 48.8996781)
5		Aichstrut	de:08119:5065:0:4	48.899655	9.651005	bus	MATCHED	n300551749	5.4	0.39	Welzheim Aichstrut	263,375	Ri Kaisersbach Gmeinweiler	Gmeinweiler Schwabenpark/Welzheim Schafhof	LINESTRING(9.651005 48.899655,9.6510793 48.8996543)
6		Altfürstenhütte	de:08119:4969:0:3	49.069963	9.506673	bus	MATCHED	n1584785444	9.8	0.52	Grosserlach Altfürstenhütte	372,372,380,380,RT380	Ri Großerl. Böhringsweiler	Großerlach Böhringsweiler	LINESTRING(9.506673 49.069963,9.506807 49.0699531)
7		Altfürstenhütte	de:08119:4969:0:4	49.069963	9.506673	bus	MATCHED	n1584785448	4.8	0.6	Grosserlach Altfürstenhütte	372,372,380,380,RT380	Ri Großerl. Neufürstenhütte	Neufürstenhütte	LINESTRING(9.506673 49.069963,9.5066864 49.0700056)
8		Aspach	de:08119:5357:1:3	48.966747	9.3983	bus	MATCHED_THOUGH_NAMES_DIFFER	n4109191342	22.9	0.11	Großaspach Klöpferbach	367,367,367A,367A,455/1,457,457,467,477,477	Ri Großaspach Marbacher Str./Großaspach Forstboden/Großaspach Friedrich-List-Str./Rielingshausen Hauptstraße	Friedrich-List-Straße/Großaspach Forstboden/Großaspach Lerchenstraße/Großaspach Marbacher Straße/Kleinaspach Karlshof	LINESTRING(9.3983 48.966747,9.3979922 48.9667883)
9		Aspach	de:08119:5357:1:4	48.966747	9.3983	bus	MATCHED_THOUGH_NAMES_DIFFER	n369729608	22.7	0.25	Großaspach Klöpferbach	367,367,367A,367A,457,457,467,477,477	Ri Großaspach Lerchenstr.	Großaspach Lerchenstraße/Großaspach Marbacher Straße	LINESTRING(9.3983 48.966747,9.3980269 48.9666493)
10		Asperglen	de:08119:5115:0:3	48.859175	9.528017	bus	MATCHED	n1968353927	16.7	0.44	Asperglen	229,330	Ri Asperglen Krehwinkel	Asperglen Krehwinkel/Schlechtbach Ortsmitte	LINESTRING(9.528017 48.859175,9.5282083 48.8592575)
11		Asperglen	de:08119:5115:0:4	48.858625	9.526598	bus	MATCHED	n1968353930	6.6	0.64	Asperglen	229,330	Ri Michelau	Michelau Bahnhof	LINESTRING(9.526598 48.858625,9.5265734 48.8585676)
12		Auenwald	de:08119:5382:0:3	48.939069	9.520687	bus	MATCHED_THOUGH_NAMES_DIFFER	n8521884737	28.6	0.25	Lippoldsweiler Traube	366,381	Ri Unterbrüden Friedhof	Unterbrüden Friedhof	LINESTRING(9.520687 48.939069,9.520313 48.9389925)
13		Auenwald	de:08119:5382:0:4	48.939069	9.520687	bus	MATCHED_THOUGH_NAMES_DIFFER	n5602702701	23.0	0.13	Lippoldsweiler Traube	366,381	Ri Lippoldsw. Badstraße	Badstraße	LINESTRING(9.520687 48.939069,9.5204697 48.9389192)
14		Auenwald	de:08119:5383:0:3	48.934608	9.498552	bus	MATCHED_THOUGH_NAMES_DIFFER	n5592889501	16.5	0.18	Unterbrüden Auenwaldhalle	365,365A,381,383	Ri Unterbrüden Hügelstraße/Unterbrüden Rathaus	Unterbrüden Hügelstraße/Unterbrüden Rathaus/Unterweissach Heimatmuseum	LINESTRING(9.498552 48.934608,9.4987756 48.9345903)
15		Auenwald	de:08119:5383:0:4	48.934608	9.498552	bus	MATCHED_THOUGH_NAMES_DIFFER	n706750466	14.2	0.35	Unterbrüden Auenwaldhalle	365,365,365A,381,383	Ri Unterw. Heimatmuseum/Cottenw. Bildungszentrum	Unterweissach Heimatmuseum	LINESTRING(9.498552 48.934608,9.4986213 48.9347275)
16		Baach	de:08119:5952:0:3	48.765808	9.419743	bus	NO_MATCH					RT206			POINT(9.419743 48.765808)
17		Backnang	de:08119:7600:1:1	48.942763	9.425932	train	MATCHED	n3060765344	8.1	0.62	Backnang	RE90,S3,S4	Ri Winnenden/Burgstall (M)/Maubach	Burgstall (Murr)	LINESTRING(9.425932 48.942763,9.4258212 48.9427603)
18		Backnang	de:08119:7600:2:2	48.942721	9.425941	train	MATCHED	n3060765341	7.2	0.65	Backnang	19,90,RE90	Ri Oppenweiler/Winnenden		LINESTRING(9.425941 48.942721,9.4258419 48.942722)
19		Backnang	de:08119:7600:2:3	48.942633	9.425986	train	MATCHED	n3060765320	6.4	0.67	Backnang	19,90,RE90	Ri Oppenweiler/Winnenden/Hauptbahnhof (oben)		LINESTRING(9.425986 48.942633,9.425899 48.9426303)
20		Backnang	de:08119:7600:3:1A	48.942721	9.425016	bus	MATCHED_THOUGH_NAMES_DIFFER	w1189875843	12.2	0.29	Backnang ZOB Bstg. 1B	359,359,360,360,362,362	Ri Backnang Schillerplatz/Backnang Lerchenäcker	Backnang Schillerplatz I	LINESTRING(9.425016 48.942721,9.4248496 48.9427246)
21		Backnang	de:08119:7600:3:2A	48.942816	9.425007	bus	MATCHED_THOUGH_NAMES_DIFFER	w1189875848	11.1	0.3	Backnang ZOB Bstg. 2A	367,367,457,457,467,MEX90	Ri Backnang Etzwiesenbrücke/Oppenweiler Ortsmitte	Backnang Etzwiesenbrücke/Burgplatz	LINESTRING(9.425007 48.942816,9.42515065 48.94284985)
22		Backnang	de:08119:7600:3:3A	48.942893	9.424962	bus	MATCHED	w1189875850	12.6	0.3	Backnang ZOB Bstg 3B	381,381,382,382,384,384	Ri Backnang Schillerplatz	Backnang Schillerplatz II	LINESTRING(9.424962 48.942893,9.4247903 48.9428781)
23		Backnang	de:08119:7600:3:4A	48.942993	9.424926	bus	MATCHED_THOUGH_NAMES_DIFFER	w1189875854	12.2	0.29	Backnang ZOB Bstg. 4A	390,390,RT390	Ri Backnang Rathaus/Backnang Schillerplatz	Backnang Schillerplatz I	LINESTRING(9.424926 48.942993,9.425085 48.94302645)
24		Backnang	de:08119:7600:3:5A	48.943129	9.424845	bus	MATCHED_THOUGH_NAMES_DIFFER	w1189875856	9.8	0.31	Backnang ZOB Bstg. 5A	393	Ri Backnang Schillerplatz	Backnang Schillerplatz II	LINESTRING(9.424845 48.943129,9.4249533 48.94307685)
25		Backnang	de:08119:7600:4:1B	48.942668	9.424702	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					361,361,361/2,369/1,N36,N36	Ri Backnang Schillerplatz/Backnang Paulinenpflege/Backnang Hagenbach/Steinbach Dorfhalle		POINT(9.424702 48.942668)
26		Backnang	de:08119:7600:4:2B	48.942745	9.424666	bus	MATCHED_THOUGH_NAMES_DIFFER	w1189875847	12.6	0.29	Backnang ZOB Bstg. 2B	360,360,361,361,361/2,362,362,S3E,S3E	Ri Maubach Wiener Straße/Backnang Burgplatz/Backnang Schillerplatz	Backnang Maubacher Straße/Burgplatz	LINESTRING(9.424666 48.942745,9.4248213 48.9427951)
27		Backnang	de:08119:7600:4:3B	48.942839	9.424621	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					383,383	Ri Backnang Schillerplatz		POINT(9.424621 48.942839)
28		Backnang	de:08119:7600:4:4B	48.942934	9.424594	bus	MATCHED_THOUGH_NAMES_DIFFER	w1189875853	12.5	0.29	Backnang ZOB Bstg. 4B	365,365,366,366	Ri Backnang Schillerplatz	Backnang Schillerplatz II/Burgplatz	LINESTRING(9.424594 48.942934,9.4247557 48.9429717)
29		Backnang	de:08119:7600:4:5B	48.943093	9.424585		MATCHED	w357207000	27.2	0.08	Busbahnhof Backnang				LINESTRING(9.424585 48.943093,9.42480520604137 48.94289547837)
30		Backnang	de:08119:7600:4:17	48.942863	9.42419	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					457,467			POINT(9.42419 48.942863)
31		Backnang	de:08119:7600:4:1C	48.942627	9.424414	bus	MATCHED_THOUGH_NAMES_DIFFER	w1189875844	9.8	0.31	Backnang ZOB Bstg. 1C	363,363,368,368,370,370	Ri Backnang Schillerplatz/Backnang Etzwiesenbrücke	Backnang Etzwiesenbrücke/Backnang Schillerplatz I	LINESTRING(9.424414 48.942627,9.42453305 48.9426681)
32		Backnang	de:08119:7600:4:2C	48.942692	9.424405	bus	MATCHED_THOUGH_NAMES_DIFFER	w1189875846	8.9	0.32	Backnang ZOB Bstg. 2C	455,455,N30,RT390,S3E,S4E	Ri Burgstall (M)/Backnang Neuschöntal/Maubach Wiener Straße	Neuschöntal	LINESTRING(9.424405 48.942692,9.4245048 48.9427385)
33		Backnang	de:08119:7600:4:3C	48.942798	9.42436		MATCHED_THOUGH_NAMES_DIFFER	w1189875849	8.7	0.08	Backnang ZOB Bstg. 3C				LINESTRING(9.42436 48.942798,9.4244738 48.9428215)
34		Backnang	de:08119:7600:4:4C	48.942887	9.424333	bus	MATCHED_THOUGH_NAMES_DIFFER	w1189875852	8.4	0.32	Backnang ZOB Bstg. 4C	369,369	Ri Backnang Blumenstraße	Backnang Blumenstraße	LINESTRING(9.424333 48.942887,9.42443915 48.9429151)
35		Backnang	de:08119:7600:4:nix	48.942863	9.42419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.42419 48.942863)
36		Backnang	de:08119:7600:5:4	48.942592	9.426013		MATCHED	n3060765317	6.9	0.56	Backnang			Oppenweiler (Württ)/Winnenden	LINESTRING(9.426013 48.942592,9.4259182 48.9425885)
37		Backnang	de:08119:7600:5:5	48.942497	9.426067		MATCHED	n26028180	1.3	0.87	Backnang			Maubach	LINESTRING(9.426067 48.942497,9.4260629 48.9425085)
38		Bausche	de:08119:5055:0:3	48.858406	9.602191	bus	MATCHED	n428068431	19.0	0.41	Bausche	258,263	Ri Welzheim Reizenwiesen/Welzheim Schulzentrum	Reizenwiesen/Taubenhof	LINESTRING(9.602191 48.858406,9.6019314 48.8583976)
39		Bausche	de:08119:5055:0:4	48.858406	9.602191	bus	MATCHED	n428068432	23.9	0.53	Bausche	258,263,263	Ri Welzheim Eselshalden/Welzheim Taubenhof	Eselshalden	LINESTRING(9.602191 48.858406,9.6018858 48.8584823)
40		Benzach	de:08119:5396:0:3	48.810594	9.372815	bus	MATCHED_THOUGH_NAMES_DIFFER	n7980294989	18.3	0.19	Beutelsbach Benzach	114,114,206,209,209	Ri Endersbach	Endersbach Bahnhof	LINESTRING(9.372815 48.810594,9.3728276 48.8104293)
41		Benzach	de:08119:5396:0:4	48.810008	9.372977	bus	MATCHED_THOUGH_NAMES_DIFFER	n5583819176	34.0	0.28	Beutelsbach Benzach	114,206,209,209	Ri Großh. Prinz-Eugen-Platz/Beutelsbach Rathaus	Großheppach Prinz-Eugen-Platz/Rathaus	LINESTRING(9.372977 48.810008,9.3733683 48.8098426)
42		Bernhalden	de:08119:4956:0:3	49.021822	9.457059	bus	MATCHED	n5605128511	50.2	0.4	Bernhalden	385,386,RT386	Ri Spiegelberg Sulzbacher Str./Spiegelberg Dauernberg Abzw.	Spiegelberg Dauernberg Abzw.	LINESTRING(9.457059 49.021822,9.4576152 49.0215553)
43		Bernhalden	de:08119:4956:0:4	49.021133	9.458011	bus	MATCHED	n8586720683	13.2	0.49	Bernhalden	385,386,RT386	Ri Sulzb. (M) Siebersbach	Siebersbach	LINESTRING(9.458011 49.021133,9.4580622 49.0210193)
44		Bernhalden	de:08119:4956:0:5	49.02128	9.457149	bus	MATCHED	n8586916209	14.7	0.47	Bernhalden	385	Ri Jux Wetzsteinstollen	Kurzach	LINESTRING(9.457149 49.02128,9.4572773 49.0213817)
45		Berwinkel	de:08119:4906:0:3	49.03299	9.516159	bus	MATCHED	n2699039598	33.7	0.35	Sulzb.(M) Berwinkel	372,380,380,RT380	Ri Sulzb. (M) Liemannsklinge Abzw./Sulzbach (M) Marktplatz/Sulzb. (M) Schloss Lautereck	Sulzb.(M) Schloss Lautereck	LINESTRING(9.516159 49.03299,9.5163589 49.033263)
46		Berwinkel	de:08119:4906:0:4	49.03299	9.516159	bus	MATCHED	n2699039597	14.1	0.3	Sulzb.(M) Berwinkel	372,380,380,380A,RT380	Ri Großerlach Erlach/Großerlach Erlach Abzw./Sulzb. (M) Liemannsklinge Abzw.	Sulzb.(M) Liemannsklinge Abzw./Sulzbach (Murr) Erlach Abzweig	LINESTRING(9.516159 49.03299,9.5162154 49.0328683)
47		Beutelsbach	de:08119:3711:1:2	48.810404	9.385517	train	MATCHED	n28156545	6.3	1.0	Beutelsbach	S2	Ri Endersbach	Endersbach	LINESTRING(9.385517 48.810404,9.3856027 48.8104014)
48		Beutelsbach	de:08119:3711:2:1	48.810381	9.385499	train	MATCHED	n3222096380	6.5	1.0	Beutelsbach	S2	Ri Endersbach/Grunbach	Grunbach	LINESTRING(9.385499 48.810381,9.3855837 48.8103635)
49		Beutelsbach	de:08119:3711:3:3	48.810594	9.386676		MATCHED	n10950138109	29.8	0.15	Beutelsbach Bf				LINESTRING(9.386676 48.810594,9.3867814 48.8103354)
50		Beutelsbach	de:08119:3711:3:4	48.811043	9.38664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.38664 48.811043)
51		Birkenweißbuch	de:08119:5265:0:3	48.851166	9.488267	bus	MATCHED_THOUGH_REVERSED_DIR	n1625741627	8.7	0.47	Birkenweißbuch	244,244,244A,RT31	Ri Vorderweißbuch/Oppelsbohm Ortsmitte	Streich	LINESTRING(9.488267 48.851166,9.4883516 48.8512209)
52		Birkenweißbuch	de:08119:5265:0:4	48.851166	9.488267	bus	MATCHED	n4438680543	33.6	0.47	Birkenweißbuch	244,244A	Ri Schornbach Post/Vorderw. Streich/Vorderweißbuch	Vorderweißbuch	LINESTRING(9.488267 48.851166,9.4887247 48.851188)
53		Bittenf.Beethovenstr	de:08119:7550:0:3	48.89278	9.315889	bus	MATCHED	n336324832	26.6	0.22	Beethovenstraße	201,201	Ri Bittenfeld Friedhof	Friedhof	LINESTRING(9.315889 48.89278,9.3160989 48.892585)
54		Brech	de:08119:5101:0:3	48.835357	9.685968	bus	MATCHED_THOUGH_NAMES_DIFFER	n441305575	20.4	0.31	Pfahlbronn Brech	268	Ri Pfahlbr. Brech Kaiserlinde	Pfahlbronn Brech Kaiserlinde	LINESTRING(9.685968 48.835357,9.6857528 48.8354735)
55		Brech	de:08119:5101:0:4	48.835162	9.687028	bus	MATCHED_THOUGH_NAMES_DIFFER	n8610767356	27.5	0.28	Pfahlbronn Brech	268	Ri Pfahlbronn Lorcher Str.	Pfahlbronn Lorcher Straße	LINESTRING(9.687028 48.835162,9.6873707 48.8352624)
56		Bruch	de:08119:4989:0:3	48.921323	9.517471	bus	MATCHED	n718495463	79.7	0.3	Bruch (Weissach)	382,382A,384	Ri Bruch Kelter	Brucher Kelter	LINESTRING(9.517471 48.921323,9.5185557 48.9213993)
57		Bruch	de:08119:4989:0:4	48.921323	9.517471	bus	MATCHED	n718495465	83.1	0.29	Bruch (Weissach)	382,382A,382A,384	Ri Oberweissach Ebniseestr.	Oberweissach Ebniseestr.	LINESTRING(9.517471 48.921323,9.5185772 48.9214967)
58		Buhlbronn	de:08119:5262:0:3	48.843777	9.5181	bus	MATCHED	n4438680546	21.7	0.38	Buhlbronn	234,244,244,244A	Ri Vorderw. Streich	Streich	LINESTRING(9.5181 48.843777,9.518386 48.8438289)
59		Buhlbronn	de:08119:5262:0:4	48.843777	9.5181	bus	MATCHED	n4438680548	21.1	0.55	Buhlbronn	234,234,244,244A	Ri Schornbach Post	Schornbach Post	LINESTRING(9.5181 48.843777,9.5182492 48.8439392)
60		Böhringsweiler	de:08119:4970:0:3	49.073011	9.511147	bus	MATCHED	n1741690307	13.7	0.47	Großerlach Böhringsweiler	372,372,380,380	Ri Hohenegarten Abzw.	Mainhardt Abzw. Hohenegarten	LINESTRING(9.511147 49.073011,9.5109924 49.0729402)
61		Böhringsweiler	de:08119:4970:0:4	49.073011	9.511147	bus	MATCHED	n1741690311	24.8	0.39	Großerlach Böhringsweiler	372,372,380,380,RT380	Ri Großerl. Altfürstenhütte	Grosserlach Altfürstenhütte	LINESTRING(9.511147 49.073011,9.5108138 49.0729647)
62		Bühnerstraße	de:08119:2376:1:3	48.833761	9.263257	bus	MATCHED	n599104336	7.5	0.55	Schmiden Bühnerstraße	205,214,60	Ri Schmiden Gutenbergstr./Schmiden Jakob-/Butterstr.	Friedrichstraße/Gutenbergstraße/Schmiden Jakob-/Butterstraße	LINESTRING(9.263257 48.833761,9.2631544 48.8337651)
63		Bühnerstraße	de:08119:2376:1:5	48.833761	9.263239	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					58,58	Ri Schmiden Friedrichstr.		POINT(9.263239 48.833761)
64		Bürg	de:08119:5272:0:3	48.882491	9.4408	bus	MATCHED_THOUGH_NAMES_DIFFER	n4438680552	6.2	0.24	Winnenden Bürg	337,337,RT31	Ri Öschelbronn Stöckenhof	Öschelbronn	LINESTRING(9.4408 48.882491,9.4408835 48.8825024)
65		Bürg	de:08119:5272:0:4	48.882491	9.4408	bus	MATCHED_THOUGH_NAMES_DIFFER	n2325866701	19.7	0.3	Winnenden Bürg	337,337,337A	Ri Bürg Schulerhof	Bürg Schulerhof	LINESTRING(9.4408 48.882491,9.4405981 48.8823743)
66		Bürg	de:08119:5272:0:5	48.88317	9.442982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.442982 48.88317)
67		Dauernberg	de:08119:4957:0:3	49.030693	9.459682	bus	MATCHED	n8586838136	17.4	0.4	Spiegelberg Dauernberg	385,386,386,RT386	Ri Jux/Oppenw. Bernhalden/Spiegelb. Großhöchberg/Spiegelberg Löwensteiner Str./Spiegelberg Dauernberg Abzw.	Spiegelberg, Großhöchberger Str.	LINESTRING(9.459682 49.030693,9.4598989 49.0306284)
68		Ebersbergmühle(Ksb)	de:08119:7734	48.915012	9.670211		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.670211 48.915012)
69		Eierhof	de:08119:5072:0:3	48.888717	9.630721	bus	MATCHED	n300019988	8.5	0.72	Eierhof	263	Ri Welzheim Seiboldsweiler	Seiboldsweiler	LINESTRING(9.630721 48.888717,9.6307742 48.8887853)
70		Eierhof	de:08119:5072:0:4	48.888717	9.630721	bus	MATCHED	n300019686	5.2	0.79	Eierhof	263	Ri Welzheim Oberer Wasen	Oberer Wasen	LINESTRING(9.630721 48.888717,9.6306548 48.8887007)
71		Ellenweiler	de:08119:4903:0:3	48.997298	9.47551	bus	MATCHED	n5431440561	32.0	0.3	Ellenweiler	390,390,RT390	Ri Sulzb. (M) Schloss Lautereck	Reichenberg/Sulzb.(M) Schloss Lautereck	LINESTRING(9.47551 48.997298,9.4751808 48.9971079)
72		Ellenweiler	de:08119:4903:0:4	48.996515	9.473893	bus	MATCHED	n8558202261	15.2	0.46	Ellenweiler	390,390,RT390	Ri Oppenweiler Reichenberg		LINESTRING(9.473893 48.996515,9.4739571 48.9966452)
73		Endersbach	de:08119:7704:1:2	48.813203	9.370219	train	MATCHED	n3080292442	31.3	1.0	Endersbach	S2	Ri Beutelsbach	Beutelsbach	LINESTRING(9.370219 48.813203,9.3706365 48.8131421)
74		Endersbach	de:08119:7704:1:3	48.813309	9.370264	train	MATCHED	n3080292458	31.4	1.0	Endersbach	S2	Ri Stetten-Beinstein	Stetten-Beinstein	LINESTRING(9.370264 48.813309,9.3706837 48.8132511)
75		Endersbach	de:08119:7704:2:4	48.812924	9.370003	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					114,114,206,217A,RT206	Ri Beutelsbach Rathaus/Beutelsb. Benz. Bi. zentrum/Beutelsbach Benzach		POINT(9.370003 48.812924)
76		Endersbach	de:08119:7704:2:5	48.812788	9.369878	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					209,209	Ri Beutelsbach Benzach		POINT(9.369878 48.812788)
77		Endersbach	de:08119:7704:2:6	48.812883	9.370282	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					202,222,RT202	Ri Endersb. O.-Mühlschlegel-Haus/Endersbach Pestalozzistraße/Endersbach Viadukt/Beutelsb. Benz. Bi. zentrum		POINT(9.370282 48.812883)
78		Endersbach	de:08119:7704:3:7	48.812848	9.370596	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					204	Ri Endersbach Bahnhofstr.		POINT(9.370596 48.812848)
79		Endersbach	de:08119:7704:3:8	48.812712	9.370381	bus	MATCHED	n608552956	8.4	1.0	Endersbach Bahnhof	206,219,N21	Ri Endersbach Viadukt	Beutelsbach Benzach/Endersbach Pestalozzistraße/Endersbach Viadukt	LINESTRING(9.370381 48.812712,9.370491 48.8127345)
80		Endersbach	de:08119:7704:4:1	48.813155	9.370192		MATCHED	n302009539	8.1	1.0	Endersbach				LINESTRING(9.370192 48.813155,9.3700872 48.8131771)
81		Eschenstruet	de:08119:7508:0:3	49.025675	9.539794	bus	MATCHED	n8590102116	14.4	0.5	Sulzb.(M) Eschenstruet	380A,RT380	Ri Sulzb. (M) Liemannsklinge Abzw.	Sulzb.(M) Liemannsklinge Abzw.	LINESTRING(9.539794 49.025675,9.5399676 49.0257366)
82		Eschenstruet	de:08119:7508:0:4	49.025675	9.539794	bus	MATCHED	n8590198218	14.1	0.5	Sulzb.(M) Eschenstruet	380A,RT380	Ri Sulzbach (M) Bushof Abzw.	Sulzbach (M) Bushof Abzw.	LINESTRING(9.539794 49.025675,9.5397926 49.0258022)
83		Eselshalden	de:08119:5054:0:3	48.855841	9.591456	bus	MATCHED	n428068433	29.4	0.49	Eselshalden	263	Ri Welzheim Bausche	Bausche	LINESTRING(9.591456 48.855841,9.591054 48.8558428)
84		Eselshalden	de:08119:5054:0:4	48.855841	9.591456	bus	MATCHED	n428068434	31.3	0.31	Eselshalden	263,263	Ri Welzheim Steinbruck	Welzheimer Straße	LINESTRING(9.591456 48.855841,9.5910896 48.8559858)
85		Fellbach	de:08119:6500:1:3	48.820318	9.270623	train	MATCHED	n26241841	10.7	1.0	Fellbach	S2,S3	Ri Sommerrain		LINESTRING(9.270623 48.820318,9.2704861 48.8202839)
86		Fellbach	de:08119:6500:1:4	48.820419	9.270569	train	MATCHED	n302328124	8.0	1.0	Fellbach	S2,S3	Ri Sommerrain	Sommerrain	LINESTRING(9.270569 48.820419,9.2704701 48.8203877)
87		Fellbach	de:08119:6500:1:5	48.820466	9.270542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.270542 48.820466)
88		Fellbach	de:08119:6500:2:1	48.820247	9.270677	train	MATCHED	n302328125	7.7	1.0	Fellbach	S2,S3	Ri Waiblingen	Waiblingen	LINESTRING(9.270677 48.820247,9.2705829 48.8202152)
89		Fellbach	de:08119:6500:2:2	48.820283	9.27065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.27065 48.820283)
90		Fellbach	de:08119:6500:3:3	48.820011	9.271314	bus	MATCHED	n597313968	13.8	1.0	Fellbach Bahnhof	215,60,S2E	Ri Fellbach Steinbeisstraße/Fellbach Wernerstraße/Waiblingen	Max-Planck-Straße/Wernerstraße	LINESTRING(9.271314 48.820011,9.2711253 48.820015)
91		Fellbach	de:08119:6500:3:4	48.819845	9.270748	bus	MATCHED	n597313962	16.2	1.0	Fellbach Bahnhof	60,S2E	Ri Nürnberger Straße/Waiblingen/Schmiden Stauferstr.	Stauferstraße	LINESTRING(9.270748 48.819845,9.2705275 48.819833)
92		Fellbach	de:08119:6500:3:6	48.819845	9.270748	bus	MATCHED	n597313959	8.6	1.0	Fellbach Bahnhof	210,212,212,214,215	Ri Fellbach Wernerstraße/Schmiden Stauferstr./Fellb. Fr.-Schiller-Gymnasium	Wernerstraße	LINESTRING(9.270748 48.819845,9.2707565 48.8197677)
93		Fellbach	de:08119:6500:3:8	48.819721	9.269554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.269554 48.819721)
94		Fellbach	de:08119:6500:4:7	48.819827	9.269787	bus	MATCHED	w702188664	4.8	1.0	Fellbach Bahnhof	212,212	Ri Fellbach Adlerstraße	Adlerstraße	LINESTRING(9.269787 48.819827,9.26972616886234 48.8198430270406)
95		Fellbach	de:08119:6500:3:5	48.820661	9.271674	bus	MATCHED	n2079970411	86.1	0.12	Fellbach Bahnhof	N6	Ri Schmiden Stauferstr.	Stauferstraße	LINESTRING(9.271674 48.820661,9.272051 48.8199271)
96		Fornsbach	de:08119:5787:1:1	48.975428	9.642489	train	MATCHED	n10282072680	35.2	0.3	Fornsbach	19,90,RE90	Ri Fichtenberg Bahnhof/Murrhardt	Fichtenberg/Murrhardt	LINESTRING(9.642489 48.975428,9.6429712 48.9754304)
97		Fornsbach	de:08119:5787:1:2	48.975463	9.642498	train	MATCHED	n10832803948	62.3	0.21	Fornsbach	19,90,RE90	Ri Fichtenberg Bahnhof/Murrhardt		LINESTRING(9.642498 48.975463,9.6416453 48.9754389)
98		Frankenweiler	de:08119:5141:0:3	49.020385	9.562656	bus	MATCHED	n246692385	7.2	0.74	Frankenweiler	372,372,RT37	Ri Murrhardt Hördthof/Grab Trauzenbach	Trauzenbach	LINESTRING(9.562656 49.020385,9.562741 49.0203515)
99		Frankenweiler	de:08119:5141:0:4	49.020385	9.562656	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					372,372	Ri Murrhardt Hördthof		POINT(9.562656 49.020385)
100		Friedenssch.(Neust)	de:08119:5149:0:3	48.850114	9.325932	bus	NO_MATCH					201A	Ri Neustadt Schneider		POINT(9.325932 48.850114)
101		Frühmeßhof	de:08119:5366:0:3	48.964589	9.354184	bus	MATCHED	n4475778063	9.7	0.56	Frühmeßhof	457,457	Ri Rielingshausen Egelsee	Kleinaspach Sonnenhof	LINESTRING(9.354184 48.964589,9.3540529 48.964602)
102		Frühmeßhof	de:08119:5366:0:4	48.964589	9.354184	bus	MATCHED	n4475773554	34.9	0.46	Frühmeßhof	457,N40	Ri Kirchb. (M) Zwingelhäuser Str./Großaspach Zwingelhausen Abzw./Kirchb. (M) Zw. Großasp. Str.	Kirchb.(M) Zwingelhäuser Str.	LINESTRING(9.354184 48.964589,9.3537471 48.9644611)
103		Gebenweilsers.(Ksb)	de:08119:7733	48.920343	9.664597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.664597 48.920343)
104		Geradstetten	de:08119:1702:1:1	48.805287	9.439533	train	MATCHED	n31384433	6.5	1.0	Geradstetten	S2	Ri Grunbach/Winterbach	Grunbach	LINESTRING(9.439533 48.805287,9.439617 48.8052695)
105		Geradstetten	de:08119:1702:2:2	48.805257	9.439506	train	MATCHED	n3222096381	7.1	1.0	Geradstetten	S2	Ri Winterbach	Winterbach (b Schorndorf)	LINESTRING(9.439506 48.805257,9.4395981 48.8052363)
