	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Anhausen 	Braunsberg/Rheinhöhenweg	de:07138:020273	50.484544	7.53559		MATCHED_AMBIGUOUSLY	n5386873819	10.4	0.11					LINESTRING(7.53559 50.484544,7.5356984 50.4846066)
1	Anhausen 	Braunsberg/Rheinhöhenweg	de:07138:020273	50.484544	7.53559		MATCHED_AMBIGUOUSLY	n5386873820	24.6	0.06					LINESTRING(7.53559 50.484544,7.5354156 50.4843525)
2	Anhausen 	Grundschule	de:07138:020070	50.497123	7.557832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.557832 50.497123)
3	Anhausen 	Petershof	de:07138:020071	50.511172	7.566132		MATCHED_THOUGH_OSM_NO_NAME	n1371039187	12.4	0.1					LINESTRING(7.566132 50.511172,7.5661088 50.5112826)
4	Anhausen 	Schillerstraße	de:07138:020596	50.497071	7.553727		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.553727 50.497071)
5	Asbach 	(Westerw) Albert-Schweitzer-Schule	de:07138:020093	50.666716	7.42286		MATCHED	n1383494341	3.1	0.7	Albert-Schweitzer-Schule				LINESTRING(7.42286 50.666716,7.4228224 50.6667306)
6	Asbach 	(Westerw) Altenburg Ehrenstein	de:07138:020081	50.617478	7.4514		MATCHED_AMBIGUOUSLY	n457448031	6.0	0.56	Ehrenstein				LINESTRING(7.4514 50.617478,7.4514773 50.6175)
7	Asbach 	(Westerw) Altenburg Ehrenstein	de:07138:020081	50.617478	7.4514		MATCHED_AMBIGUOUSLY	n457448038	4.2	0.64	Ehrenstein				LINESTRING(7.4514 50.617478,7.4513428 50.6174878)
8	Asbach 	(Westerw) Altenburg Oberdorf	de:07138:020623	50.637121	7.461254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.461254 50.637121)
9	Asbach 	(Westerw) Bennau Bennauthal	de:07138:020077	50.665833	7.395524		MATCHED_AMBIGUOUSLY	n1383450709	12.8	0.38	Bennauthal			Rauenhahn	LINESTRING(7.395524 50.665833,7.3954531 50.6659386)
10	Asbach 	(Westerw) Bennau Bennauthal	de:07138:020077	50.665833	7.395524		MATCHED_AMBIGUOUSLY	n1597054401	15.0	0.34	Bennauthal			Abzweig Drinhausen	LINESTRING(7.395524 50.665833,7.3956082 50.6657088)
11	Asbach 	(Westerw) Ditscheid	de:07138:020078	50.66474	7.423354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.423354 50.66474)
12	Asbach 	(Westerw) Drinhausen	de:07138:020080	50.660031	7.412179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.412179 50.660031)
13	Asbach 	(Westerw) Drinhausen Abzw.	de:07138:020079	50.663914	7.409331		MATCHED_AMBIGUOUSLY	n465728527	11.9	0.29	Abzweig Drinhausen			Honnefer Straße	LINESTRING(7.409331 50.663914,7.4094422 50.663834)
14	Asbach 	(Westerw) Drinhausen Abzw.	de:07138:020079	50.663914	7.409331		MATCHED_AMBIGUOUSLY	n465728530	8.9	0.34	Abzweig Drinhausen			Bennauthal	LINESTRING(7.409331 50.663914,7.409205 50.66391)
15	Asbach 	(Westerw) Germscheid Abzw.	de:07138:020082	50.668617	7.377702		MATCHED_AMBIGUOUSLY	n4532876784	4.8	0.44	Germscheid Abzweig			Alte Schule	LINESTRING(7.377702 50.668617,7.3777654 50.6686329)
16	Asbach 	(Westerw) Germscheid Abzw.	de:07138:020082	50.668617	7.377702		MATCHED_AMBIGUOUSLY	n4532876785	11.0	0.3	Germscheid Abzweig			Rauenhahn	LINESTRING(7.377702 50.668617,7.377676 50.6685195)
17	Asbach 	(Westerw) Germscheid Haltestelle	de:07138:020083	50.664825	7.37807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.37807 50.664825)
18	Asbach 	(Westerw) Honnefer Straße	de:07138:020084	50.665685	7.420983		MATCHED_AMBIGUOUSLY	n1383450794	18.0	0.3	Honnefer Straße			Asbach Markt	LINESTRING(7.420983 50.665685,7.4210591 50.6655302)
19	Asbach 	(Westerw) Honnefer Straße	de:07138:020084	50.665685	7.420983		MATCHED_AMBIGUOUSLY	n1597054451	21.2	0.27	Honnefer Straße			Abzweig Drinhausen/Rindhausen	LINESTRING(7.420983 50.665685,7.4208484 50.6658552)
20	Asbach 	(Westerw) Konrad-Adenauer-Schule	de:07138:020073	50.66556	7.429014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.429014 50.66556)
21	Asbach 	(Westerw) Löhe	de:07138:020088	50.68269	7.433379		MATCHED_AMBIGUOUSLY	n10815215294	18.9	0.29	Löhe			Limbach Kirche	LINESTRING(7.433379 50.68269,7.4334754 50.6825315)
22	Asbach 	(Westerw) Löhe	de:07138:020088	50.68269	7.433379		MATCHED_AMBIGUOUSLY	n419786695	9.3	0.46	Löhe			Hussen	LINESTRING(7.433379 50.68269,7.4332955 50.6827545)
23	Asbach 	(Westerw) Markt	de:07138:020074	50.666687	7.426103		MATCHED_AMBIGUOUSLY	w1029361965	7.7	0.51	Asbach Markt				LINESTRING(7.426103 50.666687,7.42618099197511 50.6667350443445)
24	Asbach 	(Westerw) Markt	de:07138:020074	50.666687	7.426103		MATCHED_AMBIGUOUSLY	w35910977	9.0	0.42	Asbach Markt			Asbach Vorteil Center/Honnefer Straße/Realschule Plus/Zurheiden Abzweig	LINESTRING(7.426103 50.666687,7.4260198178838 50.6666255891325)
25	Asbach 	(Westerw) Oberplag Abzw.	de:07138:020089	50.642437	7.412359		MATCHED_AMBIGUOUSLY	n1597107642	11.7	0.28	Oberplag Abzweig			Neustadt (Wied) Provinzialstraße/Straßen	LINESTRING(7.412359 50.642437,7.4122992 50.6423389)
26	Asbach 	(Westerw) Oberplag Abzw.	de:07138:020089	50.642437	7.412359		MATCHED_AMBIGUOUSLY	n392265445	21.1	0.19	Oberplag Abzweig			Oberplag Abzweig/Straßen	LINESTRING(7.412359 50.642437,7.4124254 50.6422518)
27	Asbach 	(Westerw) Oberplag Strassen	de:07138:020096	50.647205	7.413751		MATCHED_AMBIGUOUSLY	n1383450942	36.7	0.05	Straßen			Wilsberg Abzweig	LINESTRING(7.413751 50.647205,7.4141089 50.6474443)
28	Asbach 	(Westerw) Oberplag Strassen	de:07138:020096	50.647205	7.413751		MATCHED_AMBIGUOUSLY	n1597107658	19.2	0.08	Straßen			Oberplag Abzweig/Straßen	LINESTRING(7.413751 50.647205,7.4135178 50.6471162)
29	Asbach 	(Westerw) Rauenhahn	de:07138:020090	50.668071	7.382777		MATCHED_AMBIGUOUSLY	n459535775	11.0	0.41	Rauenhahn			Germscheid Abzweig	LINESTRING(7.382777 50.668071,7.3829124 50.6680219)
30	Asbach 	(Westerw) Rauenhahn	de:07138:020090	50.668071	7.382777		MATCHED_AMBIGUOUSLY	n459535776	38.8	0.16	Rauenhahn			Bennauthal	LINESTRING(7.382777 50.668071,7.3823602 50.6682987)
31	Asbach 	(Westerw) Reeg	de:07138:020091	50.62711	7.443683		MATCHED_AMBIGUOUSLY	n465528853	13.0	0.37	Reeg				LINESTRING(7.443683 50.62711,7.4437088 50.627226)
32	Asbach 	(Westerw) Reeg	de:07138:020091	50.62711	7.443683		MATCHED_AMBIGUOUSLY	n465528858	11.3	0.41	Reeg				LINESTRING(7.443683 50.62711,7.4435479 50.6271644)
33	Asbach 	(Westerw) Vorteil Center	de:07138:020097	50.660059	7.419357		MATCHED_AMBIGUOUSLY	n2449732819	10.9	0.4	Asbach Vorteil Center			Asbach Markt/Asbach Vorteil Center	LINESTRING(7.419357 50.660059,7.4194546 50.6599827)
34	Asbach 	(Westerw) Vorteil Center	de:07138:020097	50.660059	7.419357		MATCHED_AMBIGUOUSLY	n6110456404	8.3	0.46	Asbach Vorteil Center			Wilsberg Abzweig	LINESTRING(7.419357 50.660059,7.4193066 50.660126)
35	Asbach 	(Westerw) Vorteil Center Tankstelle	de:07138:020098	50.66015	7.419455		MATCHED_AMBIGUOUSLY	w1029361960	249.9	0.04	Vorteil Center Tankstelle				LINESTRING(7.419455 50.66015,7.4229999 50.6600954)
36	Asbach 	(Westerw) Vorteil Center Tankstelle	de:07138:020098	50.66015	7.419455		MATCHED_AMBIGUOUSLY	w1029361961	240.9	0.04	Vorteil Center Tankstelle			Realschule Plus	LINESTRING(7.419455 50.66015,7.4228706 50.66021825)
37	Asbach 	(Westerw) Wilsberg Abzw.	de:07138:020099	50.655828	7.417856		MATCHED_AMBIGUOUSLY	n554926724	9.0	0.32	Wilsberg Abzweig			Asbach Vorteil Center	LINESTRING(7.417856 50.655828,7.4179746 50.6558587)
38	Asbach 	(Westerw) Wilsberg Abzw.	de:07138:020099	50.655828	7.417856		MATCHED_AMBIGUOUSLY	n554926727	11.4	0.28	Wilsberg Abzweig			Straßen/Wilsberg Abzweig	LINESTRING(7.417856 50.655828,7.4176967 50.655812)
39	Asbach (Wied)	Altenburg	de:07138:020594	50.634751	7.461029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.461029 50.634751)
40	Asbach (Wied)	Altenhofen	de:07138:020577	50.661637	7.472726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.472726 50.661637)
41	Asbach (Wied)	Asbach Grundschule	de:07138:020072	50.666773	7.430181		MATCHED	n1383450687	0.5	0.84	Asbach, Grundschule				LINESTRING(7.430181 50.666773,7.430174 50.666771)
42	Asbach (Wied)	Bennau Büsch Abzw.	de:07138:020076	50.674647	7.40555		MATCHED	n1383494140	10.5	0.34	Bennau Büsch Abzweig				LINESTRING(7.40555 50.674647,7.4055393 50.6747413)
43	Asbach (Wied)	Gaststätte	de:07138:020573	50.655817	7.455963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.455963 50.655817)
44	Asbach (Wied)	Grundschule	de:07138:020598	50.685285	7.444869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.444869 50.685285)
45	Asbach (Wied)	Heide	de:07138:020571	50.64868	7.457939		MATCHED	n1553513067	122.6	0.05	Heide, Asbach (WW)				LINESTRING(7.457939 50.64868,7.4565505 50.649344)
46	Asbach (Wied)	Kapaunsmühlen	de:07138:020575	50.654114	7.479077		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.479077 50.654114)
47	Asbach (Wied)	Kirche	de:07138:020087	50.685137	7.4438		MATCHED_AMBIGUOUSLY	n10815215291	83.1	0.05	Limbach Kirche			Hurtenbach	LINESTRING(7.4438 50.685137,7.4427706 50.6847722)
48	Asbach (Wied)	Kirche	de:07138:020087	50.685137	7.4438		MATCHED_AMBIGUOUSLY	n10815215292	65.8	0.06	Limbach Kirche			Löhe	LINESTRING(7.4438 50.685137,7.4429181 50.684943)
49	Asbach (Wied)	Krumbachtalstr.	de:07138:020569	50.685217	7.447159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.447159 50.685217)
50	Asbach (Wied)	Krumscheid	de:07138:020578	50.668156	7.466833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.466833 50.668156)
51	Asbach (Wied)	Schöneberg Markt	de:07138:020574	50.654193	7.460625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.460625 50.654193)
52	Asbach (Wied)	Sessenhausen	de:07138:020579	50.6748	7.455397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.455397 50.6748)
53	Asbach (Wied)	Strandbad	de:07138:020095	50.66646	7.411595		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.411595 50.66646)
54	Bad Hönningen	Altstadt	de:07138:020103	50.515833	7.308298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.308298 50.515833)
55	Bad Hönningen	Am Mönchshof	de:07138:020105	50.520991	7.316383		MATCHED_AMBIGUOUSLY	n665113975	10.4	0.11					LINESTRING(7.316383 50.520991,7.3164294 50.52108)
56	Bad Hönningen	Am Mönchshof	de:07138:020105	50.520991	7.316383		MATCHED_AMBIGUOUSLY	n665113976	18.4	0.08					LINESTRING(7.316383 50.520991,7.3165498 50.5211176)
57	Bad Hönningen	Ariendorf Bundesstraße	de:07138:020101	50.530134	7.294661		MATCHED_AMBIGUOUSLY	n469245580	10.7	0.42	Ariendorf				LINESTRING(7.294661 50.530134,7.2946478 50.5300379)
58	Bad Hönningen	Ariendorf Bundesstraße	de:07138:020101	50.530134	7.294661		MATCHED_AMBIGUOUSLY	n469245584	16.2	0.32	Ariendorf				LINESTRING(7.294661 50.530134,7.2946538 50.5302793)
59	Bad Hönningen	Bf	de:07138:020044	50.513674	7.310876	train	MATCHED_AMBIGUOUSLY	n3578531638	13.9	0.24	Bad Hönningen	RB27,RE8	Ri Rheinbrohl Bf/Linz (Rhein) Linz Bf/Leubsdorf Bf	Rheinbrohl	LINESTRING(7.310876 50.513674,7.3107388 50.5137641)
60	Bad Hönningen	Bf	de:07138:020044	50.513674	7.310876	train	MATCHED_AMBIGUOUSLY	n3578531639	13.9	0.24	Bad Hönningen	RB27,RE8	Ri Rheinbrohl Bf/Linz (Rhein) Linz Bf/Leubsdorf Bf	Leubsdorf (Rhein)/Linz (Rhein)	LINESTRING(7.310876 50.513674,7.3107861 50.5137849)
61	Bad Hönningen	Bf	de:07138:020044	50.513674	7.310876	train	MATCHED_AMBIGUOUSLY	n4682601608	18.4	0.21	Bad Hönningen	RB27,RE8	Ri Rheinbrohl Bf/Linz (Rhein) Linz Bf/Leubsdorf Bf		LINESTRING(7.310876 50.513674,7.3109146 50.5138372)
62	Bad Hönningen	Girgenrath Landesstraße	de:07138:020102	50.545824	7.365548		MATCHED_THOUGH_NAMES_DIFFER	n414734404	37.7	0.06	Girgenrath Abzw.			Reuschenbach Weißfeld	LINESTRING(7.365548 50.545824,7.3652802 50.5461169)
63	Bad Hönningen	Kali-Chemie	de:07138:020104	50.508984	7.316769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.316769 50.508984)
64	Bad Hönningen	Schloßweg	de:07138:020106	50.518426	7.304705		MATCHED_AMBIGUOUSLY	n3693203838	9.2	0.12					LINESTRING(7.304705 50.518426,7.3047869 50.51849)
65	Bad Hönningen	Schloßweg	de:07138:020106	50.518426	7.304705		MATCHED_AMBIGUOUSLY	n3693203839	12.8	0.1					LINESTRING(7.304705 50.518426,7.3045483 50.5184843)
66	Bad Hönningen	Waldesruh	de:07138:020107	50.524538	7.319132		MATCHED_AMBIGUOUSLY	n779421262	6.7	0.54	Waldesruh				LINESTRING(7.319132 50.524538,7.3192243 50.5245249)
67	Bad Hönningen	Waldesruh	de:07138:020107	50.524538	7.319132		MATCHED_AMBIGUOUSLY	n779421276	6.2	0.55	Waldesruh				LINESTRING(7.319132 50.524538,7.3190679 50.5245757)
68	Bonefeld 	Dorfplatz	de:07138:020108	50.525057	7.491851		MATCHED_THOUGH_OSM_NO_NAME	n8828204721	6.7	0.14					LINESTRING(7.491851 50.525057,7.4919291 50.5250913)
69	Breitscheid 	(b. Waldbreitbach) Goldscheid Dorfstraße	de:07138:020112	50.558917	7.457822		MATCHED	n477430352	9.3	0.45	Goldscheid Ort				LINESTRING(7.457822 50.558917,7.457894 50.5589873)
70	Breitscheid 	(b. Waldbreitbach) Hochscheid Poststraße	de:07138:020113	50.561668	7.451112		MATCHED_THOUGH_OSM_NO_NAME	n1211788213	9.5	0.12					LINESTRING(7.451112 50.561668,7.4510231 50.5616035)
71	Breitscheid 	(b. Waldbreitbach) Kapelle	de:07138:020111	50.582691	7.443135		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.443135 50.582691)
72	Breitscheid 	(b. Waldbreitbach) Nassen Grundschule	de:07138:020110	50.572554	7.461982		MATCHED	n393885470	20.5	0.12	Schulbus Marienschule				LINESTRING(7.461982 50.572554,7.4618127 50.5724041)
73	Breitscheid 	(b. Waldbreitbach) Nassen Marienstr.	de:07138:020114	50.574728	7.464434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.464434 50.574728)
74	Breitscheid 	(b. Waldbreitbach) Siebenmorgen Dasbach	de:07138:020615	50.57503	7.472663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.472663 50.57503)
75	Breitscheid 	(b. Waldbreitbach) Siebenmorgen Dasbacher Straße	de:07138:020115	50.570837	7.465665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.465665 50.570837)
76	Breitscheid 	(b. Waldbreitbach) Siebenmorgen Gewerbepark	de:07138:020604	50.568372	7.46208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.46208 50.568372)
77	Breitscheid 	(b. Waldbreitbach) Siebenmorgen Kapelle	de:07138:020116	50.572971	7.469662		MATCHED_THOUGH_OSM_NO_NAME	n2986246772	8.6	0.12				Fernthal	LINESTRING(7.469662 50.572971,7.4697412 50.5730295)
78	Breitscheid 	(b. Waldbreitbach) Verscheid Fockenbachstraße	de:07138:020612	50.558694	7.45104		MATCHED_THOUGH_OSM_NO_NAME	n3624555335	3.3	0.18					LINESTRING(7.45104 50.558694,7.4510501 50.5587232)
79	Breitscheid 	(b. Waldbreitbach) Verscheid Kapelle	de:07138:020117	50.557382	7.44751		MATCHED_AMBIGUOUSLY	n3624555333	10.0	0.44	Verscheid			Verscheid	LINESTRING(7.44751 50.557382,7.4474479 50.5573007)
80	Breitscheid 	(b. Waldbreitbach) Verscheid Kapelle	de:07138:020117	50.557382	7.44751		MATCHED_AMBIGUOUSLY	n5413133324	9.1	0.46	Verscheid			Goldscheid Ort	LINESTRING(7.44751 50.557382,7.44751 50.5574639)
81	Bruchhausen 	Gartenstr.	de:07138:020004	50.603022	7.255423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.255423 50.603022)
82	Bruchhausen 	Kirche	de:07138:020001	50.601197	7.253806		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.253806 50.601197)
83	Bruchhausen 	Kirchstr.	de:07138:020003	50.601477	7.251426		MATCHED	n393170983	10.1	0.19	Bruchhausen Unkeler Straße				LINESTRING(7.251426 50.601477,7.2515682 50.6014856)
84	Bruchhausen 	Unkeler Str.	de:07138:020002	50.60183	7.252135		MATCHED	n394826011	1.7	0.38	Bruchhausen Kirchstraße				LINESTRING(7.252135 50.60183,7.2521349 50.6018151)
85	Buchholz 	(Westerw) Buchholz Grundschule	de:07138:020545	50.686964	7.393773		MATCHED_AMBIGUOUSLY	n1383494165	49.1	0.13	Buchholz Grundschule				LINESTRING(7.393773 50.686964,7.3944342 50.6868236)
86	Buchholz 	(Westerw) Buchholz Grundschule	de:07138:020545	50.686964	7.393773		MATCHED_AMBIGUOUSLY	w1029361956	86.6	0.11	Buchholz Grundschule			Dürenberg/Solscheid/Wahl	LINESTRING(7.393773 50.686964,7.39469805 50.6864517)
87	Buchholz 	(Westerw) Griesenbach Neuwieder Straße	de:07138:020558	50.699114	7.434224		MATCHED_AMBIGUOUSLY	n2878702695	8.4	0.48	Griesenbach Neuwieder Straße			Hurtenbach	LINESTRING(7.434224 50.699114,7.4341044 50.6991136)
88	Buchholz 	(Westerw) Griesenbach Neuwieder Straße	de:07138:020558	50.699114	7.434224		MATCHED_AMBIGUOUSLY	n2878708560	8.8	0.47	Griesenbach Neuwieder Straße			Buchholzstraße/Vierwinden	LINESTRING(7.434224 50.699114,7.4343458 50.6990966)
89	Buchholz 	(Westerw) Hauptstraße	de:07138:020551	50.688222	7.395336		MATCHED_THOUGH_NAMES_DIFFER	n1426618194	4.3	0.22	Buchholz			Buchholz Grundschule	LINESTRING(7.395336 50.688222,7.3952776 50.688232)
90	Buchholz 	(Westerw) Oberscheid	de:07138:020559	50.696234	7.411362		MATCHED	n1383494540	72.0	0.09	Oberscheid			Dürenberg	LINESTRING(7.411362 50.696234,7.410341 50.6962719)
91	Buchholz i Westerw	Buchholzstr.	de:07138:020546	50.699296	7.430361		MATCHED_AMBIGUOUSLY	n10815215303	9.6	0.32	Buchholzstraße			Griesenbach Neuwieder Straße	LINESTRING(7.430361 50.699296,7.4304968 50.699294)
92	Buchholz i Westerw	Buchholzstr.	de:07138:020546	50.699296	7.430361		MATCHED_AMBIGUOUSLY	n10815215304	37.9	0.12	Buchholzstraße			Oberscheid	LINESTRING(7.430361 50.699296,7.4298236 50.6992821)
93	Buchholz i Westerw	Dürenberg	de:07138:020549	50.693327	7.404364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.404364 50.693327)
94	Buchholz i Westerw	Krautscheid	de:07138:020553	50.701463	7.377872		MATCHED	n1383494392	3.8	0.66	Krautscheid			Seifen/Wertenbruch Abzweig	LINESTRING(7.377872 50.701463,7.3778974 50.7014932)
95	Buchholz i Westerw	Sauerwiese Abzw.	de:07138:020561	50.680293	7.374773		MATCHED	n1383494621	1.2	0.64	Sauerwiese Abzweig				LINESTRING(7.374773 50.680293,7.37478 50.680303)
96	Buchholz i Westerw	Seifen	de:07138:020562	50.695688	7.378402		MATCHED_AMBIGUOUSLY	n6115942417	20.0	0.28	Seifen			Wertenbruch Abzweig	LINESTRING(7.378402 50.695688,7.3785478 50.6958426)
97	Buchholz i Westerw	Seifen	de:07138:020562	50.695688	7.378402		MATCHED_AMBIGUOUSLY	n6115942422	29.3	0.21	Seifen			Hammelshahn	LINESTRING(7.378402 50.695688,7.3782917 50.695434)
98	Buchholz i Westerw	Solscheid	de:07138:020563	50.685746	7.391176		MATCHED_AMBIGUOUSLY	n1383494663	12.7	0.38	Solscheid			Buchholz Grundschule	LINESTRING(7.391176 50.685746,7.3912655 50.6856471)
99	Buchholz i Westerw	Solscheid	de:07138:020563	50.685746	7.391176		MATCHED_AMBIGUOUSLY	w1029361951	8.4	0.53	Solscheid			Hammelshahn/Krummenast Abzweig	LINESTRING(7.391176 50.685746,7.3912192 50.6856759)
100	Buchholz i Westerw	Vierwinden	de:07138:020564	50.707926	7.437521		MATCHED_AMBIGUOUSLY	n419786940	131.1	0.05	Vierwinden			Meisenbach Abzweig	LINESTRING(7.437521 50.707926,7.4371778 50.7067674)
101	Buchholz i Westerw	Vierwinden	de:07138:020564	50.707926	7.437521		MATCHED_AMBIGUOUSLY	n419786941	64.7	0.1	Vierwinden			Griesenbach Neuwieder Straße	LINESTRING(7.437521 50.707926,7.4371922 50.7073829)
102	Buchholz i Westerw	Wahl	de:07138:020565	50.684887	7.401875		MATCHED	n4543610540	148.9	0.04	Wahl			Buchholz Grundschule	LINESTRING(7.401875 50.684887,7.4006088 50.6859596)
103	Dattenberg 	Arnsau Wiedbrücke	de:07138:020119	50.576765	7.387143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.387143 50.576765)
104	Dattenberg 	Dorfmuseum	de:07138:020121	50.555327	7.295138		MATCHED	n445449507	2.6	0.69	Dattenberg, Dorfmuseum			Dattenberg, Industriegebiet	LINESTRING(7.295138 50.555327,7.2951037 50.555318)
105	Dattenberg 	Gewerbegebiet	de:07138:020123	50.557405	7.300842		MATCHED_AMBIGUOUSLY	n1842628468	46.4	0.08	Dattenberg, Industriegebiet			Hof Ronig	LINESTRING(7.300842 50.557405,7.3011054 50.5570228)
106	Dattenberg 	Gewerbegebiet	de:07138:020123	50.557405	7.300842		MATCHED_AMBIGUOUSLY	n9022590243	32.9	0.11	Dattenberg, Industriegebiet				LINESTRING(7.300842 50.557405,7.3003996 50.5573128)
107	Dattenberg 	Heeg Linzer Straße	de:07138:020459	50.566324	7.381771		MATCHED_THOUGH_OSM_NO_NAME	n3070357487	10.3	0.11					LINESTRING(7.381771 50.566324,7.3816793 50.5662516)
108	Dattenberg 	Hof Ronig	de:07138:020124	50.559967	7.315107		MATCHED_AMBIGUOUSLY	w134113069	9.5	0.45	Hof Ronig				LINESTRING(7.315107 50.559967,7.31497238454484 50.5599644785776)
109	Dattenberg 	Hof Ronig	de:07138:020124	50.559967	7.315107		MATCHED_AMBIGUOUSLY	w134113070	11.7	0.4	Hof Ronig				LINESTRING(7.315107 50.559967,7.31508717787546 50.5598621647644)
110	Dattenberg 	Hähnen Kapelle	de:07138:020122	50.567933	7.368305		MATCHED_AMBIGUOUSLY	n1223691955	22.5	0.26	Hähnen			Heeg	LINESTRING(7.368305 50.567933,7.3686232 50.5679254)
111	Dattenberg 	Hähnen Kapelle	de:07138:020122	50.567933	7.368305		MATCHED_AMBIGUOUSLY	n2868468055	33.3	0.19	Hähnen			Hähnen	LINESTRING(7.368305 50.567933,7.3678381 50.5678916)
112	Dattenberg 	Kirche	de:07138:020120	50.554665	7.293512		MATCHED	n408870453	2.5	0.69	Dattenberg, Kirche			Dattenberg, Dorfmuseum	LINESTRING(7.293512 50.554665,7.2934832 50.5546517)
113	Dattenberg 	Wallen/Bundesstraße	de:07138:020118	50.556109	7.282319		MATCHED_THOUGH_OSM_NO_NAME	n1200542476	21.5	0.07					LINESTRING(7.282319 50.556109,7.2823656 50.5559176)
114	Datzeroth 	Dorfstraße	de:07138:020125	50.506396	7.430136		MATCHED_AMBIGUOUSLY	n2649914905	9.7	0.19	Datzeroth			Clemenshütte	LINESTRING(7.430136 50.506396,7.4299988 50.5063965)
115	Datzeroth 	Dorfstraße	de:07138:020125	50.506396	7.430136		MATCHED_AMBIGUOUSLY	n3986093263	4.3	0.27	Datzeroth			Datzeroth	LINESTRING(7.430136 50.506396,7.4301889 50.5064154)
116	Datzeroth 	Friedrichstal	de:07138:020148	50.502391	7.446081		MATCHED	n489687461	1.8	0.51	Forsthaus Friedrichsthal			Datzeroth	LINESTRING(7.446081 50.502391,7.4460606 50.502382)
117	Dernbach 	(b. Dierdorf) Hauptstraße	de:07138:020126	50.546503	7.599469		MATCHED_AMBIGUOUSLY	n1574598863	8.9	0.12					LINESTRING(7.599469 50.546503,7.5994678 50.5464229)
118	Dernbach 	(b. Dierdorf) Hauptstraße	de:07138:020126	50.546503	7.599469		MATCHED_AMBIGUOUSLY	n5832436252	9.9	0.16					LINESTRING(7.599469 50.546503,7.599539 50.5464254)
119	Dierdorf 	Brückrachdorf Selterser Straße	de:07138:020127	50.541456	7.683641		MATCHED_THOUGH_OSM_NO_NAME	n313211173	9.3	0.12					LINESTRING(7.683641 50.541456,7.6837362 50.5413983)
120	Dierdorf 	Elgert	de:07138:020130	50.56419	7.662486		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.662486 50.56419)
121	Dierdorf 	Elgert Feuerwehr	de:07138:020131	50.576417	7.667786		MATCHED_AMBIGUOUSLY	n7644123453	7.0	0.14					LINESTRING(7.667786 50.576417,7.6678777 50.576394)
122	Dierdorf 	Elgert Feuerwehr	de:07138:020131	50.576417	7.667786		MATCHED_AMBIGUOUSLY	n7644123454	5.8	0.15					LINESTRING(7.667786 50.576417,7.6677918 50.5764689)
123	Dierdorf 	Giershofen Ölsbachbrücke	de:07138:020133	50.537928	7.65962		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.65962 50.537928)
124	Dierdorf 	Krankenhaus	de:07138:020622	50.548541	7.661713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.661713 50.548541)
125	Dierdorf 	Markt	de:07138:020134	50.548581	7.65591		MATCHED	n7746385388	1.2	0.43	Dierdorf Untertorstraße				LINESTRING(7.65591 50.548581,7.6559267 50.548579)
126	Dierdorf 	Neuwieder Straße	de:07138:020135	50.547913	7.652658		MATCHED	n1371045259	6.6	0.54	Neuwieder Straße				LINESTRING(7.652658 50.547913,7.6525714 50.5478911)
127	Dierdorf 	Schulzentrum	de:07138:020128	50.543877	7.662252		MATCHED	n6770155715	12.9	0.38	Dierdorf Schulzentrum				LINESTRING(7.662252 50.543877,7.6623805 50.5439599)
128	Dierdorf 	Sz-Center	de:07138:020129	50.545492	7.635671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.635671 50.545492)
129	Dierdorf 	Wienau Flemmer	de:07138:020132	50.559767	7.640827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.640827 50.559767)
