	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		A'felden-Hinterwald	de:08136:4108:0:1	48.98038	9.989778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.989778 48.98038)
1		A'felden-Mittelwald	de:08136:4111:0:1	48.978311	9.98914		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.98914 48.978311)
2		A'felden-Mittelwald	de:08136:4111:0:2	48.978299	9.989104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.989104 48.978299)
3		A'felden-Mäderhof	de:08136:4110:0:1	48.959452	9.982654		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.982654 48.959452)
4		A'felden-Mäderhof	de:08136:4110:0:2	48.959434	9.98269		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.98269 48.959434)
5		A'felden-Stöcken	de:08136:4113:0:1	48.968906	9.958265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.958265 48.968906)
6		A'felden-Stöcken	de:08136:4113:0:2	48.968882	9.958328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.958328 48.968882)
7		Abtgm-Schäufele	de:08136:4030:0:1	48.904633	9.989122	bus	MATCHED	n5610929001	8.4	0.59	Schäufele	7698,7869	Ri Abtgm-Wilflingen Hirsch/Wöllstein	Wilflingen	LINESTRING(9.989122 48.904633,9.9890131 48.9046568)
8		Abtgm-Schäufele	de:08136:4030:0:2	48.904544	9.989239	bus	MATCHED	n5610928998	6.0	0.77	Schäufele	7698,7869	Ri Abtsgmünd Schule/Abtsgmünd Busbahnhof	Abtsgmünd Busbahnhof	LINESTRING(9.989239 48.904544,9.9893175 48.9045281)
9		Affalterwang	de:08136:1801:0:1	48.816391	10.205769	bus	MATCHED	n676735954	15.4	0.61	Affalterwang	103,104,106,107,110	Ri Ebnat Jurastraße/Ebnat Grundschule/Ebnat Kirche/Ebnat Oberkochener Str./Ebnat Thurn-u. Taxis-Straße	Bäckerei Metzger/Oberkochener Straße	LINESTRING(10.205769 48.816391,10.2056533 48.8162749)
10		Affalterwang	de:08136:1801:0:2	48.817071	10.206137	bus	MATCHED	n676735952	5.3	0.68	Affalterwang	102,103,104,106,107,109,110	Ri Waldhausen Adler/Simmisweiler/Waldhausen Albstraße/Beuren/Geiselwang	Adler/Affalterwang	LINESTRING(10.206137 48.817071,10.2062099 48.8170679)
11		Algishofen	de:08136:7300:0:1	48.911511	9.909828	bus	MATCHED	n5610928881	6.7	0.64	Algishofen	7698	Ri Abtsg. Untergröningen Rathaus/Abtsg. Untergröningen Schule		LINESTRING(9.909828 48.911511,9.9098289 48.9114503)
12		Algishofen	de:08136:7300:0:2	48.911499	9.910286	bus	MATCHED	n5610928885	56.3	0.21	Algishofen	7698	Ri Fach Abzw.		LINESTRING(9.910286 48.911499,9.9095164 48.9115296)
13		Altersberg	de:08136:6500:0:1	48.942196	9.690783	bus	MATCHED	n364169844	48.9	0.23	Altersberg	63,63/7,63/9	Ri Gschwend Eichenkirnberg Abzw./Horlachen		LINESTRING(9.690783 48.942196,9.6911696 48.9425547)
14		Altweiher	de:08136:4008:0:1	48.939429	9.981936		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.981936 48.939429)
15		Arlesberg	de:08136:1803:0:1	48.848624	10.191836	bus	MATCHED	n4394063147	20.2	0.4	Arlesberg	102,107,109,110	Ri Hülen Finkenweg/Hülen Wiesenweg/Hülen Bäckerei/Hülen Reutteweg/Waldhausen Adler		LINESTRING(10.191836 48.848624,10.1918768 48.8484446)
16		Arlesberg	de:08136:1803:0:2	48.848926	10.191764	bus	MATCHED	n4394063148	21.4	0.38	Arlesberg	106,107,109	Ri Bernlohe		LINESTRING(10.191764 48.848926,10.1918707 48.8487464)
17		Benzenzimmern	de:08136:4700:0:hin	48.890252	10.436519		MATCHED	n5082333727	8.3	0.48	Benzenzimmern			Dirgenheim Kreuz	LINESTRING(10.436519 48.890252,10.4364149 48.8902233)
18		Benzenzimmern	de:08136:4700:0:ignor	48.890028	10.436196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.436196 48.890028)
19		Benzenzimmern	de:08136:4700:0:rück	48.889809	10.435836		MATCHED	n4354606197	0.7	0.88	Benzenzimmern				LINESTRING(10.435836 48.889809,10.4358383 48.8898031)
20		Bernhardsdorf	de:08136:1200:0:1	48.866698	9.992383	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					192	Ri Dewangen Reichenbacher Straße		POINT(9.992383 48.866698)
21		Bernhardsdorf	de:08136:1200:0:2	48.866609	9.992275	bus	MATCHED	n6590404348	0.9	0.89	Bernhardsdorf	192	Ri Reichenbach		LINESTRING(9.992275 48.866609,9.9922633 48.8666055)
22		Bernlohe	de:08136:1805:0:1	48.84811	10.176583	bus	MATCHED	n9155823256	12.1	0.51	Bernlohe	102,107,109,110	Ri Arlesberg		LINESTRING(10.176583 48.84811,10.1766329 48.8482134)
23		Bernlohe	de:08136:1805:0:2	48.848258	10.176583	bus	MATCHED	n746853956	3.4	0.76	Bernlohe	106,107,109	Ri Simmisweiler		LINESTRING(10.176583 48.848258,10.176574 48.8482883)
24		Beuren	de:08136:1806:0:1	48.824435	10.244882	bus	MATCHED	n4346562959	12.4	0.65	Beuren	108	Ri Hohenlohe	Hohenlohe	LINESTRING(10.244882 48.824435,10.2447129 48.824439)
25		Beuren	de:08136:1806:0:2	48.824453	10.245106	bus	MATCHED	n4346562958	35.7	0.28	Beuren	102,107,108,109,110	Ri Waldhausen Adler/Waldhausen VR-Bank_XXX/Simmisweiler	Adler	LINESTRING(10.245106 48.824453,10.2455838 48.824388)
26		Bopfingen-Blankenhöfe	de:08136:4203:0:1	48.899743	10.31672	bus	MATCHED_THOUGH_DISTANT	n4354606199	304.4	0.17	Blankenhöfe	7865	Ri Oberdorf Industriegebiet/Bopfingen-Baldern Kirche/U'schneidh-Zöbingen Blumenstr.	Oberdorf Industriegebiet	LINESTRING(10.31672 48.899743,10.3169816 48.8970111)
27		Bopfingen-Edelmühle	de:08136:4218:0:1	48.889248	10.353659	bus	MATCHED	n4354606204	62.5	0.36	Edelmühle	7865,7865/8	Ri Oberdorf Industriegebiet	Oberdorf Industriegebiet	LINESTRING(10.353659 48.889248,10.3534512 48.8887026)
28		Bopfingen-Edelmühle	de:08136:4218:0:2	48.889213	10.353739	bus	MATCHED	n4354606205	8.5	0.72	Edelmühle	7865	Ri Kerkingen Bopfinger Straße	Bopfinger Straße	LINESTRING(10.353739 48.889213,10.3538052 48.8892757)
29		Bopfingen-Edelmühle	de:08136:4218:0:99	48.889361	10.353757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.353757 48.889361)
30		Brastelburg	de:08136:1808:0:1	48.82874	10.167141	bus	MATCHED	n676734654	5.0	0.79	Brastelburg	106,107,108,109,110	Ri Geiselwang/Simmisweiler	Geiselwang	LINESTRING(10.167141 48.82874,10.1671008 48.8287031)
31		Brastelburg	de:08136:1808:0:2	48.828728	10.167752	bus	MATCHED	n676734747	12.4	0.5	Brastelburg	102,106,107,108,109,110	Ri Brastelburg Neubau/Simmisweiler	Neubau	LINESTRING(10.167752 48.828728,10.1679215 48.8287296)
32		Bronnenhaus	de:08136:1201:0:1	48.861669	9.97713	bus	MATCHED	n3367726979	51.1	0.23	Bronnenhaus	190	Ri Reichenbach		LINESTRING(9.97713 48.861669,9.9764462 48.8617634)
33		Bronnenhaus	de:08136:1201:0:2	48.861687	9.977175	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					190	Ri Laubach		POINT(9.977175 48.861687)
34		Bruck	de:08136:7000:0:1	48.817568	9.702865	bus	MATCHED	n564898643	10.3	0.46	Lorch Bruck	268	Ri Lorch Kloster	Lorch Kloster	LINESTRING(9.702865 48.817568,9.7027601 48.81763)
35		Bruck	de:08136:7000:0:2	48.817568	9.702766	bus	MATCHED	n564898662	29.1	0.33	Lorch Bruck	268	Ri Lorch Skilift	Lorch Skilift	LINESTRING(9.702766 48.817568,9.7029648 48.817795)
36		Buchhof	de:08136:7301:0:1	48.901338	9.889005	bus	MATCHED	n5611163605	9.6	0.7	Buchhof	74,7698	Ri Abtsg. Untergröningen Burren	Abtsg. Untergröningen Burren	LINESTRING(9.889005 48.901338,9.8889063 48.9012813)
37		Buchhof	de:08136:7301:0:2	48.901373	9.888933	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					74,7698	Ri Obergröningen Badstraße/Eschach Reuzenbrunnen/Eschach Rathaus/Obergröningen Abzw.		POINT(9.888933 48.901373)
38		Buchmühle	de:08136:4600:0:1	49.05928	10.170762	bus	MATCHED	n420390924	17.2	0.37	Buchenmühle	59,59A	Ri Jagstzell-Hahnenmühle		LINESTRING(10.170762 49.05928,10.1708281 49.0594286)
39		Buchmühle	de:08136:4600:0:2	49.059292	10.170699	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					59,59A	Ri Krettenbach Buchmühlstraße		POINT(10.170699 49.059292)
40		Dorfen	de:08136:4216:0:1	48.832253	10.34755	bus	MATCHED	n4349725938	18.5	0.58	Dorfen	7864	Ri Härtsfeldhausen	Härtsfeldhausen	LINESTRING(10.34755 48.832253,10.3473324 48.8323375)
41		Dorfen	de:08136:4216:0:2	48.832277	10.347622	bus	MATCHED	n4349725939	5.1	0.69	Dorfen	7864	Ri Hohenberg/Härtsfeldhausen	Hohenberg	LINESTRING(10.347622 48.832277,10.3476911 48.832278)
42		Dossingen	de:08136:4904:0:1	48.775412	10.311276	bus	MATCHED	n2962632534	13.2	0.49	Dossingen	106,110	Ri Dorfmerkingen Ortsmitte/Stetten Löwen/Neresheim Industriegebiet/Dossingen Abzw./Neresheim Lixhöfe		LINESTRING(10.311276 48.775412,10.3114343 48.7754689)
43		Dreherhof	de:08136:1203:0:1	48.851172	10.018749	bus	MATCHED	n6591012851	19.1	0.41	Dreherhof	191,192	Ri Faulherrnhof/Forst Mitte		LINESTRING(10.018749 48.851172,10.0190101 48.8511809)
44		Dreherhof	de:08136:1203:0:2	48.85119	10.018713	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					191,192	Ri Riegelhof		POINT(10.018713 48.85119)
45		Edenhof	de:08136:7001:0:1	48.803388	9.662576	bus	MATCHED	n417003394	12.6	0.3	Lorch Edenhof	7914	Ri Walkersbachertal	Lorch Weitmars Talstraße	LINESTRING(9.662576 48.803388,9.6624087 48.8034135)
46		Edenhof	de:08136:7001:0:2	48.803311	9.662522	bus	MATCHED	n5577094007	16.5	0.44	Edenhof	7914	Ri Lorch Wilhelmstraße	Lorch Weitmars Talstraße	LINESTRING(9.662522 48.803311,9.6624997 48.8034584)
47		Ellenberg-Althueb/Neuhueb	de:08136:4300:0:1	49.027607	10.217061	bus	NO_MATCH					7867,7867/1	Ri Ellenberg Rathaus/Ellenberg Siedlung		POINT(10.217061 49.027607)
48		Ellenberg-Althueb/Neuhueb	de:08136:4300:0:2	49.027625	10.21707	bus	NO_MATCH					7867,7867/1	Ri Ellenberg-Georgenstadt/Ellenberg-Breitenbach		POINT(10.21707 49.027625)
49		Ellenberg-Althueb/Neuhueb	de:08136:4300:0:ohne	49.02756	10.217178		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.217178 49.02756)
50		Ellenberg-Bautzenhof	de:08136:4301:0:1	49.032867	10.23491	bus	MATCHED	n7112283353	5.9	0.61	Ellenberg Bautzenhof	7867,7867/1,7871	Ri Ellenberg-Gerhof Abzwg/Ellenberg-Gerhof Ort/Ellwangen Dietlesmühle Abzw.		LINESTRING(10.23491 49.032867,10.234838 49.0328435)
51		Ellenberg-Bautzenhof	de:08136:4301:0:2	49.032937	10.234856	bus	MATCHED	n7112283352	1.2	0.81	Ellenberg Bautzenhof	7867,7867/1,7871	Ri Ellenberg-Breitenbach Abzwg/Ellwangen Dietlesmühle Abzw.		LINESTRING(10.234856 49.032937,10.2348459 49.0329289)
52		Ellenberg-Bautzenhof	de:08136:4301:0:ohne	49.033567	10.235746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.235746 49.033567)
53		Ellenberg-Birnhäusle	de:08136:4302:0:1	49.031106	10.218417	bus	NO_MATCH					7867,7867/1	Ri Ellenberg-Ziegelhütte		POINT(10.218417 49.031106)
54		Ellenberg-Birnhäusle	de:08136:4302:0:2	49.031076	10.218417	bus	NO_MATCH					7867,7867/1	Ri Ellenberg-Schmalenbach Abzwg/Ellenberg-Breitenbach		POINT(10.218417 49.031076)
55		Ellenberg-Birnhäusle	de:08136:4302:0:ohne	49.031029	10.218273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.218273 49.031029)
56		Ellenberg-Breitenbach	de:08136:4303:0:1	49.03554	10.219935	bus	NO_MATCH					7867	Ri Matzenbach Kirchplatz/Ellenberg-Gerhof Ort		POINT(10.219935 49.03554)
57		Ellenberg-Breitenbach	de:08136:4303:0:2	49.035275	10.219765	bus	NO_MATCH					7867,7867/1	Ri Ellenberg-Schmalenbach Abzwg/Ellenberg-Gerhof Ort/Ellenberg Siedlung		POINT(10.219765 49.035275)
58		Ellenberg-Breitenbach	de:08136:4303:0:ohne	49.035617	10.219917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.219917 49.035617)
59		Ellenberg-Eiberg	de:08136:4305:0:1	48.996733	10.245088	bus	NO_MATCH					7867/1	Ri Ellenberg-Kraßbronn		POINT(10.245088 48.996733)
60		Ellenberg-Eiberg	de:08136:4305:0:2	48.996691	10.245097	bus	NO_MATCH					7867/1	Ri Ellenberg-Eiberg Abzwg		POINT(10.245097 48.996691)
61		Ellenberg-Georgenstadt	de:08136:4311:0:1	49.025239	10.207305	bus	NO_MATCH					7867,7867/1	Ri Ellenberg-Ziegelhütte		POINT(10.207305 49.025239)
62		Ellenberg-Georgenstadt	de:08136:4311:0:2	49.025221	10.20726	bus	NO_MATCH					7867,7867/1	Ri Ellenberg-Althueb/Neuhueb		POINT(10.20726 49.025221)
63		Ellenberg-Häsle	de:08136:4316:0:1	48.989995	10.227499	bus	NO_MATCH					7867/1	Ri Ellenberg-Haselbach Abzwg		POINT(10.227499 48.989995)
64		Ellenberg-Häsle	de:08136:4316:0:2	48.989919	10.227499	bus	NO_MATCH					7867/1	Ri Ellenberg-Kraßbronn		POINT(10.227499 48.989919)
65		Ellenberg-Kraßbronn	de:08136:4318:0:1	48.988286	10.246903	bus	NO_MATCH					7865/2,7867/1	Ri Ellenberg-Eiberger Sägmühle/Ellwangen-Beersbach/Ellw-Hirlbach Abzwg		POINT(10.246903 48.988286)
66		Ellenberg-Kraßbronn	de:08136:4318:0:2	48.988304	10.246966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.246966 48.988304)
67		Ellenberg-Kraßbronn	de:08136:4318:0:ohne	48.988286	10.246948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.246948 48.988286)
68		Ellenberg-Schweizerhof	de:08136:4322:0:1	48.991251	10.210593	bus	NO_MATCH					7867/1	Ri Ellenberg-Haselbach Ort		POINT(10.210593 48.991251)
69		Ellenberg-Schweizerhof	de:08136:4322:0:2	48.991216	10.210656	bus	NO_MATCH					7867/1	Ri Ellenberg-Muckental Abzwg		POINT(10.210656 48.991216)
70		Ellenberg-Ziegelhütte	de:08136:4323:0:1	49.029403	10.214734	bus	NO_MATCH					7867,7867/1	Ri Ellenberg-Georgenstadt		POINT(10.214734 49.029403)
71		Ellenberg-Ziegelhütte	de:08136:4323:0:2	49.029445	10.214842	bus	NO_MATCH					7867,7867/1	Ri Ellenberg-Birnhäusle		POINT(10.214842 49.029445)
72		Ellenberg-Ziegelhütte	de:08136:4323:0:ohne	49.029545	10.214833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.214833 49.029545)
73		Ellw-Hinterlengenberg	de:08136:2411:0:1	48.959292	10.074723	bus	NO_MATCH					7869/1	Ri Ellwangen Altmannsweiler		POINT(10.074723 48.959292)
74		Ellw-Hofstetten	de:08136:2106:0:1	48.980221	10.242133	bus	NO_MATCH					7867	Ri Ellw-Beersbach Aussiedlerhof		POINT(10.242133 48.980221)
75		Ellw-Hofstetten	de:08136:2106:0:2	48.980262	10.242097	bus	NO_MATCH					7865,7865/2,7867	Ri Ellw-Beersbach Aussiedlerhof/Ellw-Hirlbach Ort/Ellw-Hirlbach Abzwg		POINT(10.242097 48.980262)
76		Ellw-Steigberg	de:08136:2219:0:1	48.975068	10.201673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.201673 48.975068)
77		Ellw-Stocken	de:08136:2221:0:1	49.000322	10.163764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.163764 49.000322)
78		Ellw-Stocken	de:08136:2221:0:2	49.000357	10.163791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.163791 49.000357)
79		Ellwangen-Bahnmühle	de:08136:2402:0:1	48.98094	10.074579	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					78691	Ri Ellwangen-Eggenrot Kindergarten		POINT(10.074579 48.98094)
80		Ellwangen-Bahnmühle	de:08136:2402:0:2	48.980958	10.074444	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7869/1	Ri Ellwangen-Eggenrot Kindergarten		POINT(10.074444 48.980958)
81		Ellwangen-Bahnmühle	de:08136:2402:0:ohne	48.98097	10.074579		MATCHED	n3627637030	2.6	0.73	Bahnmühle				LINESTRING(10.074579 48.98097,10.0745477 48.9809806)
82		Ellwangen-Beersbach	de:08136:2100:0:1	48.979213	10.254197	bus	NO_MATCH					7865/2,7867	Ri Ellwangen-Halheim/Ellenberg-Kraßbronn Abzwg		POINT(10.254197 48.979213)
83		Ellwangen-Beersbach	de:08136:2100:0:2	48.979461	10.254556	bus	NO_MATCH					7865,7865/2,7867	Ri Ellwangen-Halheim/Ellw-Beersbach Aussiedlerhof/Ellw-Pfahlheim Kirche		POINT(10.254556 48.979461)
84		Ellwangen-Beersbach	de:08136:2100:0:3	48.979354	10.254763	bus	NO_MATCH					7865,7865/2,7867	Ri Ellenberg-Kraßbronn/Ellw-Beersbach Aussiedlerhof/Ellenberg-Kraßbronn Abzwg		POINT(10.254763 48.979354)
85		Ellwangen-Beersbach	de:08136:2100:0:ohne	48.979425	10.254682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.254682 48.979425)
86		Ellwangen-Buchhausen	de:08136:2102:0:1	48.953972	10.299212	bus	MATCHED	n779155080	7.7	0.61	Buchhausen	7865	Ri U'schneidheim-Walxheim	Walxheim	LINESTRING(10.299212 48.953972,10.2991813 48.9539056)
87		Ellwangen-Buchhausen	de:08136:2102:0:2	48.954001	10.299212	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7865	Ri Ellw-Pfahlheim Kirche		POINT(10.299212 48.954001)
88		Ellwangen-Buchhausen	de:08136:2102:0:ohne	48.953937	10.299302		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.299302 48.953937)
89		Ellwangen-Dettenroden	de:08136:2300:0:1	48.921151	10.252014		MATCHED_THOUGH_OSM_NO_NAME	n501825301	5.8	0.15					LINESTRING(10.252014 48.921151,10.2520711 48.9211146)
90		Ellwangen-Dettenroden	de:08136:2300:0:2	48.921128	10.25196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.25196 48.921128)
91		Ellwangen-Dettenroden	de:08136:2300:0:ohne	48.921134	10.25196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.25196 48.921134)
92		Ellwangen-Engelhardsweiler	de:08136:2407:0:1	48.972686	10.077894	bus	MATCHED	n9140782211	6.9	0.63	Engelhardsweiler	7869	Ri Neuler-Schönbergerhof	Gaishardt Abzweigung	LINESTRING(10.077894 48.972686,10.0778022 48.9727005)
93		Ellwangen-Engelhardsweiler	de:08136:2407:0:2	48.972267	10.079268	bus	MATCHED	n9140782212	5.5	0.68	Engelhardsweiler	7869,7869/1	Ri Ellwangen-Glassägemühle/Ellwangen Altmannsweiler	Glassägmühle	LINESTRING(10.079268 48.972267,10.0793217 48.9722321)
94		Ellwangen-Engelhardsweiler	de:08136:2407:0:ohne	48.972302	10.079268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.079268 48.972302)
95		Ellwangen-Erpfental	de:08136:2303:0:1	48.953494	10.233338	bus	MATCHED	n4734872688	21.3	0.55	Erpfental	7865,7865/2	Ri Ellw-Pfahlheim Kirche	Pfahlheim Kirche	LINESTRING(10.233338 48.953494,10.2336051 48.9535721)
96		Ellwangen-Erpfental	de:08136:2303:0:2	48.953612	10.233221	bus	MATCHED	n4734872689	19.2	0.57	Erpfental	7865,7865/2	Ri Ellw-Röhlingen Ober Rötlen/Ellw-Röhlingen Post/Ellwangen Schloßvorstadt	Röhlingen Post	LINESTRING(10.233221 48.953612,10.2334737 48.9536606)
97		Ellwangen-Erpfental	de:08136:2303:0:ohne	48.9535	10.233257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.233257 48.9535)
98		Ellwangen-Espachweiler	de:08136:2408:0:1	48.941004	10.09047	bus	MATCHED	n2088712492	4.5	0.71	Espachweiler	350	Ri Ellw-Schrezheim Wintergerststr	Wintergerststraße	LINESTRING(10.09047 48.941004,10.0904153 48.9409853)
99		Ellwangen-Espachweiler	de:08136:2408:0:2	48.941058	10.09047	bus	MATCHED	n2088712504	4.8	0.7	Espachweiler	350	Ri Neuler-Espachwlr. Adlersteige	Adlersteige	LINESTRING(10.09047 48.941058,10.0904116 48.9410387)
100		Ellwangen-Espachweiler	de:08136:2408:0:ohne	48.941016	10.090102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.090102 48.941016)
101		Ellwangen-Glassägemühle	de:08136:2409:0:1	48.971577	10.08764	bus	MATCHED	n3627637440	19.9	0.41	Glassägmühle	7869,7869/1	Ri Ellwangen-Engelhardsweiler/Ellwangen Altmannsweiler	Engelhardsweiler	LINESTRING(10.08764 48.971577,10.0879118 48.9715874)
102		Ellwangen-Glassägemühle	de:08136:2409:0:2	48.971524	10.087739	bus	MATCHED	n3627637438	13.1	0.46	Glassägmühle	7869,7869/1	Ri Ellw-Eggenrot Patriziusstr./Ellw-Eggenrot Lindenkeller/Ellwangen-Eggenrot Ottilienstr/Ellwangen Hinterer Spitalhof	Hinterer Spitalhof	LINESTRING(10.087739 48.971524,10.0875646 48.971497)
103		Ellwangen-Glassägemühle	de:08136:2409:0:ohne	48.9715	10.087784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.087784 48.9715)
104		Ellwangen-Griesweiler	de:08136:2410:0:1	48.983941	10.067033	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					78691	Ri Ellwangen Altmannsrot		POINT(10.067033 48.983941)
105		Ellwangen-Griesweiler	de:08136:2410:0:2	48.98459	10.066835	bus	MATCHED	n3628505190	6.7	0.64	Griesweiler	7869/1	Ri Ellwangen Altmannsrot		LINESTRING(10.066835 48.98459,10.066847 48.9846498)
106		Ellwangen-Griesweiler	de:08136:2410:0:ohne	48.983935	10.067006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.067006 48.983935)
107		Ellwangen-Halheim	de:08136:2103:0:1	48.974413	10.276574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.276574 48.974413)
108		Ellwangen-Halheim	de:08136:2103:0:2	48.97449	10.276889	bus	NO_MATCH					7865,7865/2,7865/8	Ri Ellw-Pfahlheim Schule/Ellwangen-Beersbach/Ellw-Pfahlheim Kindergarten		POINT(10.276889 48.97449)
109		Ellwangen-Halheim	de:08136:2103:0:ohne	48.974431	10.276574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.276574 48.974431)
110		Ellwangen-Hardt	de:08136:2305:0:1	48.975705	10.219908	bus	NO_MATCH					7867	Ri Ellw-Hirlbach Abzwg		POINT(10.219908 48.975705)
111		Ellwangen-Hardt	de:08136:2305:0:2	48.975711	10.220205	bus	NO_MATCH					7865,7865/2,7867	Ri Ellw-Hirlbach Ort/Ellenberg-Kraßbronn/Ellw-Röhlingen Unter Rötlen/Ellwangen Steigberg Abzwg		POINT(10.220205 48.975711)
112		Ellwangen-Hardt	de:08136:2305:0:ohne	48.975669	10.220079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.220079 48.975669)
113		Faulherrnhof	de:08136:1204:0:1	48.857609	10.022881	bus	MATCHED	n6591125287	14.6	0.47	Faulherrnhof	192	Ri Dreherhof		LINESTRING(10.022881 48.857609,10.0229583 48.8574881)
114		Faulherrnhof	de:08136:1204:0:2	48.857626	10.022971	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					192	Ri Dewangen Scheurenfeld/Dewangen Kirche		POINT(10.022971 48.857626)
115		Furtlepaß	de:08136:3202:0:1	48.74755	9.871155		MATCHED	n4732938255	1.6	0.8	Furtlepaß				LINESTRING(9.871155 48.74755,9.8711502 48.7475358)
116		Furtlepaß	de:08136:3202:0:2	48.747645	9.87129		MATCHED	n4732938257	4.0	0.65	Furtlepaß				LINESTRING(9.87129 48.747645,9.8712916 48.7476088)
117		Geiselwang	de:08136:1809:0:1	48.825529	10.177768	bus	MATCHED_THOUGH_REVERSED_DIR	n676735458	4.4	0.63	Geiselwang	106,107,108,109,110	Ri Waldhausen Baßler_XXX/Simmisweiler/Waldhausen Marienburgstr./Waldhausen Schießmauer_XXX/Waldhausen Schule/Brastelburg	Schießmauer	LINESTRING(10.177768 48.825529,10.1777706 48.8254895)
118		Geiselwang	de:08136:1809:0:2	48.825801	10.17678	bus	MATCHED	n676735499	3.6	0.84	Geiselwang	102,106,107,108,109,110	Ri Brastelburg	Brastelburg	LINESTRING(10.17678 48.825801,10.1767485 48.8258254)
119		Goldburghausen	de:08136:5300:0:hin	48.870545	10.426754		MATCHED	n907141114	5.5	0.58	Goldburghausen			Benzenzimmern	LINESTRING(10.426754 48.870545,10.4267741 48.870497)
120		Goldburghausen	de:08136:5300:0:ignor	48.870545	10.426808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.426808 48.870545)
121		Goldburghausen	de:08136:5300:0:rück	48.870586	10.426808		MATCHED	n4354606208	2.5	0.74	Goldburghausen				LINESTRING(10.426808 48.870586,10.4268288 48.870604)
122		Gromberg	de:08136:4800:0:1	48.874698	10.26239	bus	MATCHED	n467107983	28.1	0.5	Gromberg	7696	Ri Röttingen Abzw./Röttingen Rathaus	Röttingen Abzweigung/Röttingen Rathaus	LINESTRING(10.26239 48.874698,10.2626933 48.8745427)
123		Gromberg	de:08136:4800:0:2	48.874769	10.262363	bus	MATCHED	n467108159	44.0	0.42	Gromberg	7696	Ri Lauchheim Friedhof	Friedhof	LINESTRING(10.262363 48.874769,10.2629371 48.8746492)
124		Helpertshofen	de:08136:6305:0:1	48.897635	9.83666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.83666 48.897635)
125		Herdtlinsweiler	de:08136:3600:0:1	48.756642	9.870033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.870033 48.756642)
126		Himmlingen	de:08136:1037:0:1	48.841956	10.131891	bus	MATCHED	n2287048534	39.7	0.44	Himmlingen	106,107,108,109,110	Ri Vierwegzeiger	Vierwegzeiger	LINESTRING(10.131891 48.841956,10.1314617 48.8421738)
127		Himmlingen	de:08136:1037:0:2	48.842263	10.131478	bus	MATCHED	n2287048525	1.3	0.87	Himmlingen	106,107,108,109,110	Ri Grauleshof Weiße Steige	Weiße Steige	LINESTRING(10.131478 48.842263,10.1314818 48.8422519)
128		Hinterbüchelberg	de:08136:4013:0:1	48.940739	9.94612	bus	NO_MATCH					194	Ri Abtsgmünd Neumühle		POINT(9.94612 48.940739)
